createdAt,value
2022-11-03T00:00:30.965Z,4.000000
2022-11-03T00:05:31.418Z,4.666667
2022-11-03T00:10:34.124Z,5.000000
2022-11-03T00:15:16.965Z,2.333333
2022-11-03T00:20:20.420Z,1.000000
2022-11-03T00:25:22.913Z,3.857143
2022-11-03T00:30:25.224Z,5.000000
2022-11-03T00:35:29.266Z,5.000000
2022-11-03T00:40:32.640Z,5.000000
2022-11-03T00:45:35.404Z,5.000000
2022-11-03T00:50:18.168Z,5.000000
2022-11-03T00:55:21.193Z,5.733333
2022-11-03T01:00:26.224Z,6.000000
2022-11-03T01:05:26.995Z,12.666667
2022-11-03T01:10:30.612Z,16.000000
2022-11-03T01:15:32.939Z,10.666667
2022-11-03T01:20:36.011Z,8.000000
2022-11-03T01:25:18.224Z,6.000000
2022-11-03T01:30:20.631Z,5.000000
2022-11-03T01:35:24.090Z,5.000000
2022-11-03T01:40:27.000Z,5.000000
2022-11-03T01:45:29.183Z,5.000000
2022-11-03T01:50:33.287Z,5.000000
2022-11-03T01:55:16.129Z,5.000000
2022-11-03T02:00:19.739Z,5.000000
2022-11-03T02:05:22.266Z,9.285714
2022-11-03T02:10:25.496Z,11.000000
2022-11-03T02:15:28.287Z,8.333333
2022-11-03T02:20:31.326Z,7.000000
2022-11-03T02:25:35.799Z,7.000000
2022-11-03T02:30:18.176Z,7.000000
2022-11-03T02:35:22.615Z,4.800000
2022-11-03T02:40:24.639Z,4.000000
2022-11-03T02:45:27.151Z,6.000000
2022-11-03T02:50:29.530Z,7.000000
2022-11-03T02:55:33.105Z,10.333333
2022-11-03T03:00:16.812Z,12.000000
2022-11-03T03:05:20.932Z,10.000000
2022-11-03T03:10:23.898Z,9.000000
2022-11-03T03:15:27.643Z,19.000000
2022-11-03T03:20:30.992Z,24.000000
2022-11-03T03:25:35.191Z,18.000000
2022-11-03T03:30:17.125Z,15.000000
2022-11-03T03:35:20.917Z,15.000000
2022-11-03T03:40:24.451Z,15.000000
2022-11-03T03:45:27.185Z,15.000000
2022-11-03T03:50:30.781Z,15.000000
2022-11-03T03:55:33.610Z,15.000000
2022-11-03T04:00:16.682Z,15.000000
2022-11-03T04:05:19.622Z,19.000000
2022-11-03T04:10:23.487Z,21.000000
2022-11-03T04:15:26.403Z,23.666667
2022-11-03T04:20:29.126Z,25.000000
2022-11-03T04:25:32.747Z,24.333333
2022-11-03T04:30:16.265Z,24.000000
2022-11-03T04:35:19.116Z,24.000000
2022-11-03T04:40:22.444Z,24.000000
2022-11-03T04:45:25.262Z,24.000000
2022-11-03T04:50:27.820Z,24.000000
2022-11-03T04:55:30.631Z,27.333333
2022-11-03T05:00:34.000Z,29.000000
2022-11-03T05:05:16.580Z,31.000000
2022-11-03T05:10:19.622Z,32.000000
2022-11-03T05:15:22.813Z,33.428571
2022-11-03T05:20:26.363Z,34.000000
2022-11-03T05:25:28.258Z,37.333333
2022-11-03T05:30:31.161Z,39.000000
2022-11-03T05:35:34.474Z,39.000000
2022-11-03T05:40:17.651Z,39.000000
2022-11-03T05:45:20.289Z,38.266667
2022-11-03T05:50:23.043Z,38.000000
2022-11-03T05:55:26.731Z,43.333333
2022-11-03T06:00:28.907Z,46.000000
2022-11-03T06:05:33.110Z,45.333333
2022-11-03T06:10:17.427Z,45.000000
2022-11-03T06:15:19.763Z,40.333333
2022-11-03T06:20:22.824Z,38.000000
2022-11-03T06:25:25.082Z,39.333333
2022-11-03T06:30:27.973Z,40.000000
2022-11-03T06:35:31.052Z,36.666667
2022-11-03T06:40:34.890Z,35.000000
2022-11-03T06:45:16.765Z,31.666667
2022-11-03T06:50:20.675Z,30.000000
2022-11-03T06:55:22.590Z,27.142857
2022-11-03T07:00:34.597Z,26.000000
2022-11-03T07:05:28.415Z,25.333333
2022-11-03T07:10:32.490Z,25.000000
2022-11-03T07:15:33.775Z,25.000000
2022-11-03T07:20:16.391Z,25.000000
2022-11-03T07:25:20.121Z,21.000000
2022-11-03T07:30:22.964Z,19.000000
2022-11-03T07:35:27.511Z,15.666667
2022-11-03T07:40:29.277Z,14.000000
2022-11-03T07:45:32.998Z,19.333333
2022-11-03T07:50:34.474Z,22.000000
2022-11-03T07:55:17.231Z,24.666667
2022-11-03T08:00:19.811Z,26.000000
2022-11-03T08:05:22.589Z,21.714286
2022-11-03T08:10:27.636Z,20.000000
2022-11-03T08:15:30.755Z,20.666667
2022-11-03T08:20:34.480Z,21.000000
2022-11-03T08:25:36.405Z,23.666667
2022-11-03T08:30:19.524Z,25.000000
2022-11-03T08:35:23.536Z,22.857143
2022-11-03T08:40:25.776Z,22.000000
2022-11-03T08:45:28.224Z,19.333333
2022-11-03T08:50:31.020Z,18.000000
2022-11-03T08:55:34.286Z,15.333333
2022-11-03T09:00:16.845Z,14.000000
2022-11-03T09:05:21.381Z,14.733333
2022-11-03T09:10:29.973Z,15.000000
2022-11-03T09:15:27.890Z,13.666667
2022-11-03T09:20:31.175Z,13.000000
2022-11-03T09:25:34.105Z,13.666667
2022-11-03T09:30:16.644Z,14.000000
2022-11-03T09:35:20.613Z,14.666667
2022-11-03T09:40:23.378Z,15.000000
2022-11-03T09:45:26.585Z,13.000000
2022-11-03T09:50:29.089Z,12.000000
2022-11-03T09:55:32.745Z,12.666667
2022-11-03T10:00:17.042Z,13.000000
2022-11-03T10:05:19.885Z,14.466667
2022-11-03T10:10:23.586Z,15.000000
2022-11-03T10:15:26.870Z,20.333333
2022-11-03T10:20:29.967Z,23.000000
2022-11-03T10:25:32.910Z,23.666667
2022-11-03T10:30:45.404Z,24.000000
2022-11-03T10:35:18.809Z,24.666667
2022-11-03T10:40:46.860Z,25.000000
2022-11-03T10:45:23.734Z,23.571429
2022-11-03T10:50:26.071Z,23.000000
2022-11-03T10:55:28.987Z,19.000000
2022-11-03T11:00:31.633Z,17.000000
2022-11-03T11:05:33.851Z,15.666667
2022-11-03T11:10:16.686Z,15.000000
2022-11-03T11:15:19.452Z,18.333333
2022-11-03T11:20:22.363Z,20.000000
2022-11-03T11:25:24.590Z,21.333333
2022-11-03T11:30:28.232Z,22.000000
2022-11-03T11:35:30.917Z,17.333333
2022-11-03T11:40:34.605Z,15.000000
2022-11-03T11:45:16.440Z,18.333333
2022-11-03T11:50:19.520Z,20.000000
2022-11-03T11:55:22.638Z,26.428571
2022-11-03T12:00:25.377Z,29.000000
2022-11-03T12:05:28.521Z,29.666667
2022-11-03T12:10:31.536Z,30.000000
2022-11-03T12:15:34.464Z,29.333333
2022-11-03T12:20:17.876Z,29.000000
2022-11-03T12:25:19.535Z,32.333333
2022-11-03T12:30:23.177Z,34.000000
2022-11-03T12:35:25.510Z,25.333333
2022-11-03T12:40:28.881Z,21.000000
2022-11-03T12:45:32.033Z,21.000000
2022-11-03T12:50:34.970Z,21.000000
2022-11-03T12:55:17.019Z,17.666667
2022-11-03T13:00:20.766Z,16.000000
2022-11-03T13:05:23.205Z,13.857143
2022-11-03T13:10:26.345Z,13.000000
2022-11-03T13:15:30.186Z,15.000000
2022-11-03T13:20:33.707Z,16.000000
2022-11-03T13:25:35.350Z,13.333333
2022-11-03T13:30:17.537Z,12.000000
2022-11-03T13:35:20.661Z,14.200000
2022-11-03T13:41:05.333Z,15.000000
2022-11-03T13:45:26.549Z,15.666667
2022-11-03T13:50:29.135Z,16.000000
2022-11-03T13:55:43.677Z,15.333333
2022-11-03T14:00:34.557Z,15.000000
2022-11-03T14:05:18.947Z,15.666667
2022-11-03T14:10:23.047Z,16.000000
2022-11-03T14:15:27.410Z,13.333333
2022-11-03T14:20:31.026Z,12.000000
2022-11-03T14:25:35.327Z,13.333333
2022-11-03T14:30:20.122Z,14.000000
2022-11-03T14:35:22.695Z,13.285714
2022-11-03T14:40:26.354Z,13.000000
2022-11-03T14:45:29.702Z,13.666667
2022-11-03T14:50:32.292Z,14.000000
2022-11-03T14:55:36.442Z,13.333333
2022-11-03T15:00:19.573Z,13.000000
2022-11-03T15:05:22.492Z,13.000000
2022-11-03T15:10:24.991Z,13.000000
2022-11-03T15:15:26.912Z,13.666667
2022-11-03T15:20:30.922Z,14.000000
2022-11-03T15:25:36.045Z,12.666667
2022-11-03T15:30:35.967Z,12.000000
2022-11-03T15:35:18.853Z,9.333333
2022-11-03T15:40:22.556Z,8.000000
2022-11-03T15:45:24.981Z,8.666667
2022-11-03T15:50:27.446Z,9.000000
2022-11-03T15:55:31.077Z,7.000000
2022-11-03T16:00:33.494Z,6.000000
2022-11-03T16:05:36.221Z,8.000000
2022-11-03T16:10:19.509Z,9.000000
2022-11-03T16:15:23.388Z,6.857143
2022-11-03T16:20:27.388Z,6.000000
2022-11-03T16:25:30.589Z,6.666667
2022-11-03T16:30:34.271Z,7.000000
2022-11-03T16:35:16.705Z,5.666667
2022-11-03T16:40:20.375Z,5.000000
2022-11-03T16:45:24.062Z,6.428571
2022-11-03T16:50:27.277Z,7.000000
2022-11-03T16:55:30.257Z,9.000000
2022-11-03T17:00:33.049Z,10.000000
2022-11-03T17:05:35.779Z,7.333333
2022-11-03T17:10:19.094Z,6.000000
2022-11-03T17:15:21.772Z,6.000000
2022-11-03T17:20:24.753Z,6.000000
2022-11-03T17:25:27.488Z,6.666667
2022-11-03T17:30:30.235Z,7.000000
2022-11-03T17:35:38.707Z,7.000000
2022-11-03T17:40:35.334Z,7.000000
2022-11-03T17:45:18.722Z,8.333333
2022-11-03T17:50:20.920Z,9.000000
2022-11-03T17:55:24.870Z,7.571429
2022-11-03T18:00:28.074Z,7.000000
2022-11-03T18:05:32.176Z,6.333333
2022-11-03T18:10:35.238Z,6.000000
2022-11-03T18:15:19.407Z,7.333333
2022-11-03T18:20:21.707Z,8.000000
2022-11-03T18:25:24.805Z,7.285714
2022-11-03T18:30:27.811Z,7.000000
2022-11-03T18:35:30.922Z,9.000000
2022-11-03T18:40:34.147Z,10.000000
2022-11-03T18:45:16.783Z,8.666667
2022-11-03T18:50:20.018Z,8.000000
2022-11-03T18:55:23.313Z,7.285714
2022-11-03T19:00:26.637Z,7.000000
2022-11-03T19:05:30.645Z,8.333333
2022-11-03T19:10:35.076Z,9.000000
2022-11-03T19:15:16.396Z,7.666667
2022-11-03T19:20:20.346Z,7.000000
2022-11-03T19:25:23.982Z,6.285714
2022-11-03T19:30:26.282Z,6.000000
2022-11-03T19:35:29.694Z,6.000000
2022-11-03T19:40:34.299Z,6.000000
2022-11-03T19:45:16.516Z,6.666667
2022-11-03T19:50:20.909Z,7.000000
2022-11-03T19:55:23.083Z,6.285714
2022-11-03T20:00:26.534Z,6.000000
2022-11-03T20:05:29.672Z,6.666667
2022-11-03T20:10:35.842Z,7.000000
2022-11-03T20:15:36.838Z,5.666667
2022-11-03T20:20:19.154Z,5.000000
2022-11-03T20:25:22.704Z,5.714286
2022-11-03T20:30:25.672Z,6.000000
2022-11-03T20:35:30.058Z,5.333333
2022-11-03T20:40:33.741Z,5.000000
2022-11-03T20:45:16.210Z,5.666667
2022-11-03T20:50:21.465Z,6.000000
2022-11-03T20:55:24.680Z,5.285714
2022-11-03T21:00:27.697Z,5.000000
2022-11-03T21:05:33.200Z,7.000000
2022-11-03T21:10:35.723Z,8.000000
2022-11-03T21:15:17.122Z,6.666667
2022-11-03T21:20:20.076Z,6.000000
2022-11-03T21:25:24.041Z,5.285714
2022-11-03T21:30:26.411Z,5.000000
2022-11-03T21:35:29.482Z,5.000000
2022-11-03T21:40:32.009Z,5.000000
2022-11-03T21:45:35.341Z,5.000000
2022-11-03T21:50:18.990Z,5.000000
2022-11-03T21:55:23.974Z,5.714286
2022-11-03T22:00:26.266Z,6.000000
2022-11-03T22:05:30.292Z,5.333333
2022-11-03T22:10:33.506Z,5.000000
2022-11-03T22:15:16.367Z,5.000000
2022-11-03T22:20:19.695Z,5.000000
2022-11-03T22:25:23.651Z,7.142857
2022-11-03T22:30:26.244Z,8.000000
2022-11-03T22:35:30.755Z,6.000000
2022-11-03T22:40:34.021Z,5.000000
2022-11-03T22:45:17.626Z,5.000000
2022-11-03T22:50:20.453Z,5.000000
2022-11-03T22:55:23.337Z,5.000000
2022-11-03T23:00:27.500Z,5.000000
2022-11-03T23:05:29.648Z,5.000000
2022-11-03T23:10:32.597Z,5.000000
2022-11-03T23:15:16.783Z,5.000000
2022-11-03T23:20:18.804Z,5.000000
2022-11-03T23:25:22.285Z,5.000000
2022-11-03T23:30:26.269Z,5.000000
2022-11-03T23:35:27.753Z,5.000000
2022-11-03T23:40:31.737Z,5.000000
2022-11-03T23:45:34.613Z,5.000000
2022-11-03T23:50:16.238Z,5.000000
2022-11-03T23:55:19.535Z,5.666667
