createdAt,value
2018-10-11T00:02:02.844Z,92.44
2018-10-11T00:04:32.586Z,91.77
2018-10-11T00:07:02.398Z,91.92
2018-10-11T00:09:31.843Z,92.73
2018-10-11T00:12:01.649Z,92.31
2018-10-11T00:14:31.449Z,92.52
2018-10-11T00:17:00.848Z,93.25
2018-10-11T00:22:24.153Z,93.27
2018-10-11T00:24:54.043Z,93.22
2018-10-11T00:27:23.444Z,93.18
2018-10-11T00:29:53.226Z,92.00
2018-10-11T00:32:22.653Z,91.37
2018-10-11T00:34:52.379Z,92.23
2018-10-11T00:37:21.833Z,92.18
2018-10-11T00:39:51.200Z,92.56
2018-10-11T00:42:20.999Z,92.50
2018-10-11T00:44:50.376Z,92.47
2018-10-11T00:47:21.218Z,93.36
2018-10-11T00:49:50.981Z,93.41
2018-10-11T00:52:20.774Z,93.97
2018-10-11T00:54:50.177Z,94.25
2018-10-11T00:57:19.579Z,93.91
2018-10-11T00:59:49.297Z,94.61
2018-10-11T01:02:40.701Z,93.60
2018-10-11T01:05:10.469Z,93.60
2018-10-11T01:07:40.229Z,93.43
2018-10-11T01:10:09.942Z,93.17
2018-10-11T01:12:39.438Z,93.81
2018-10-11T01:15:09.205Z,93.76
2018-10-11T01:17:39.238Z,93.78
2018-10-11T01:20:08.729Z,93.45
2018-10-11T01:22:38.924Z,93.00
2018-10-11T01:25:08.909Z,92.05
2018-10-11T01:27:38.513Z,92.36
2018-10-11T01:30:08.799Z,91.89
2018-10-11T01:32:38.539Z,92.37
2018-10-11T01:35:08.597Z,92.29
2018-10-11T01:37:38.097Z,93.07
2018-10-11T01:40:08.131Z,93.87
2018-10-11T01:42:38.098Z,93.51
2018-10-11T01:45:09.126Z,94.12
2018-10-11T01:47:38.642Z,94.32
2018-10-11T01:50:08.494Z,95.02
2018-10-11T01:52:38.378Z,94.35
2018-10-11T01:55:07.839Z,94.13
2018-10-11T01:57:37.640Z,94.94
2018-10-11T02:00:07.558Z,95.02
2018-10-11T02:02:37.305Z,94.70
2018-10-11T02:05:06.773Z,94.88
2018-10-11T02:07:36.588Z,95.22
2018-10-11T02:10:06.424Z,95.35
2018-10-11T02:12:36.916Z,95.43
2018-10-11T02:15:07.137Z,95.49
2018-10-11T02:17:37.177Z,95.42
2018-10-11T02:20:06.643Z,95.88
2018-10-11T02:22:36.297Z,96.93
2018-10-11T02:25:06.209Z,96.68
2018-10-11T02:27:36.161Z,96.54
2018-10-11T02:30:05.733Z,96.81
2018-10-11T02:32:35.548Z,97.18
2018-10-11T02:35:05.371Z,96.66
2018-10-11T02:37:35.265Z,96.98
2018-10-11T02:40:04.773Z,97.53
2018-10-11T02:42:34.681Z,97.50
2018-10-11T02:45:04.269Z,97.79
2018-10-11T02:47:33.622Z,97.62
2018-10-11T02:50:03.472Z,98.10
2018-10-11T02:52:33.328Z,98.14
2018-10-11T02:55:02.882Z,98.24
2018-10-11T02:57:49.305Z,97.78
2018-10-11T03:00:19.275Z,97.73
2018-10-11T03:02:49.280Z,97.89
2018-10-11T03:05:19.877Z,98.07
2018-10-11T03:07:49.530Z,98.69
2018-10-11T03:10:21.573Z,98.61
2018-10-11T03:12:51.708Z,98.58
2018-10-11T03:15:21.511Z,99.02
2018-10-11T03:17:51.389Z,99.80
2018-10-11T03:20:21.016Z,99.26
2018-10-11T03:22:50.767Z,99.21
2018-10-11T03:25:20.493Z,99.36
2018-10-11T03:27:49.916Z,99.45
2018-10-11T03:30:19.653Z,98.82
2018-10-11T03:32:49.369Z,98.95
2018-10-11T03:35:18.788Z,99.27
2018-10-11T03:37:48.520Z,99.83
2018-10-11T03:40:19.384Z,99.94
2018-10-11T03:42:49.559Z,99.90
2018-10-11T03:45:19.560Z,99.08
2018-10-11T03:47:49.326Z,99.26
2018-10-11T03:50:19.120Z,99.00
2018-10-11T03:52:48.500Z,99.28
2018-10-11T03:55:17.883Z,99.38
2018-10-11T03:57:47.277Z,98.52
2018-10-11T04:00:17.121Z,98.89
2018-10-11T04:02:47.249Z,98.28
2018-10-11T04:05:16.699Z,98.74
2018-10-11T04:07:46.695Z,99.05
2018-10-11T04:10:16.156Z,98.30
2018-10-11T04:12:45.910Z,97.61
2018-10-11T04:15:15.732Z,97.32
2018-10-11T04:17:45.183Z,97.36
2018-10-11T04:20:14.756Z,96.88
2018-10-11T04:22:44.713Z,97.20
2018-10-11T04:25:14.510Z,97.01
2018-10-11T04:27:44.176Z,96.90
2018-10-11T04:30:14.381Z,97.14
2018-10-11T04:32:44.399Z,97.05
2018-10-11T04:35:14.303Z,96.34
2018-10-11T04:37:44.157Z,96.37
2018-10-11T04:40:13.933Z,97.15
2018-10-11T04:42:45.538Z,97.69
2018-10-11T04:45:15.357Z,97.62
2018-10-11T04:47:44.955Z,97.27
2018-10-11T04:50:14.770Z,97.36
2018-10-11T04:52:44.616Z,97.49
2018-10-11T04:55:14.049Z,97.70
2018-10-11T04:57:43.852Z,98.21
2018-10-11T05:00:13.735Z,98.65
2018-10-11T05:02:43.145Z,98.68
2018-10-11T05:05:12.929Z,98.71
2018-10-11T05:07:42.740Z,99.10
2018-10-11T05:10:12.203Z,99.26
2018-10-11T05:12:42.061Z,98.56
2018-10-11T05:15:11.587Z,98.65
2018-10-11T05:17:41.522Z,98.81
2018-10-11T05:20:10.998Z,99.08
2018-10-11T05:22:40.803Z,99.40
2018-10-11T05:25:10.678Z,99.73
2018-10-11T05:27:40.295Z,99.64
2018-10-11T05:30:10.199Z,99.26
2018-10-11T05:32:40.193Z,97.44
2018-10-11T05:35:09.673Z,97.14
2018-10-11T05:37:39.169Z,97.49
2018-10-11T05:40:09.145Z,96.87
2018-10-11T05:42:39.309Z,96.90
2018-10-11T05:45:15.116Z,96.76
2018-10-11T05:47:44.753Z,96.59
2018-10-11T05:50:14.742Z,96.39
2018-10-11T05:52:44.711Z,95.74
2018-10-11T05:55:14.683Z,96.69
2018-10-11T05:57:44.919Z,96.11
2018-10-11T06:00:14.384Z,96.53
2018-10-11T06:02:59.118Z,96.38
2018-10-11T06:05:29.852Z,96.11
2018-10-11T06:08:00.889Z,95.91
2018-10-11T06:10:34.250Z,95.89
2018-10-11T06:13:07.290Z,95.16
2018-10-11T06:15:37.378Z,94.52
2018-10-11T06:18:07.824Z,93.81
2018-10-11T06:20:38.040Z,93.83
2018-10-11T06:23:07.699Z,93.09
2018-10-11T06:25:37.687Z,92.44
2018-10-11T06:28:08.867Z,92.27
2018-10-11T06:30:39.305Z,92.44
2018-10-11T06:33:09.227Z,90.88
2018-10-11T06:35:38.810Z,90.27
2018-10-11T06:38:08.927Z,89.28
2018-10-11T06:40:39.238Z,87.80
2018-10-11T06:43:08.739Z,87.91
2018-10-11T06:45:38.304Z,87.06
2018-10-11T06:48:10.442Z,86.62
2018-10-11T06:50:41.152Z,85.84
2018-10-11T06:53:11.179Z,84.68
2018-10-11T06:55:40.650Z,83.75
2018-10-11T06:58:10.451Z,82.78
2018-10-11T07:00:40.404Z,80.11
2018-10-11T07:03:10.212Z,78.97
2018-10-11T07:05:39.715Z,77.41
2018-10-11T07:08:09.659Z,77.39
2018-10-11T07:10:39.642Z,75.13
2018-10-11T07:13:09.855Z,73.21
2018-10-11T07:15:39.791Z,74.69
2018-10-11T07:18:09.825Z,73.97
2018-10-11T07:20:39.887Z,72.92
2018-10-11T07:23:09.687Z,72.19
2018-10-11T07:25:39.628Z,70.30
2018-10-11T07:28:09.309Z,69.69
2018-10-11T07:30:38.838Z,70.97
2018-10-11T07:33:08.423Z,71.48
2018-10-11T07:35:39.048Z,71.90
2018-10-11T07:38:08.515Z,72.03
2018-10-11T07:40:38.129Z,71.28
2018-10-11T07:43:07.589Z,71.55
2018-10-11T07:45:37.517Z,71.21
2018-10-11T07:48:07.028Z,69.82
2018-10-11T07:50:36.422Z,68.04
2018-10-11T07:53:05.977Z,67.70
2018-10-11T07:55:35.373Z,66.24
2018-10-11T07:58:05.215Z,65.69
2018-10-11T08:00:35.219Z,66.46
2018-10-11T08:03:05.672Z,63.91
2018-10-11T08:05:35.213Z,63.23
2018-10-11T08:08:05.151Z,62.57
2018-10-11T08:10:35.077Z,63.56
2018-10-11T08:13:04.701Z,64.05
2018-10-11T08:15:34.666Z,63.59
2018-10-11T08:18:04.536Z,62.55
2018-10-11T08:20:34.139Z,62.45
2018-10-11T08:23:03.909Z,62.32
2018-10-11T08:25:34.068Z,63.38
2018-10-11T08:28:03.494Z,63.26
2018-10-11T08:30:33.041Z,62.23
2018-10-11T08:33:02.873Z,63.25
2018-10-11T08:35:32.713Z,61.99
2018-10-11T08:38:02.300Z,61.10
2018-10-11T08:40:32.123Z,61.59
2018-10-11T08:43:02.146Z,61.43
2018-10-11T08:45:31.759Z,60.66
2018-10-11T08:48:01.709Z,59.31
2018-10-11T08:50:31.763Z,60.15
2018-10-11T08:53:01.711Z,60.41
2018-10-11T08:55:31.551Z,59.38
2018-10-11T08:58:01.267Z,59.13
2018-10-11T09:00:31.224Z,58.88
2018-10-11T09:03:01.176Z,57.71
2018-10-11T09:05:31.991Z,57.08
2018-10-11T09:08:01.398Z,57.64
2018-10-11T09:10:38.257Z,56.46
2018-10-11T09:13:00.573Z,56.54
2018-10-11T09:15:30.347Z,57.33
2018-10-11T09:18:00.060Z,56.29
2018-10-11T09:20:29.554Z,55.20
2018-10-11T09:22:59.313Z,55.22
2018-10-11T09:25:29.032Z,54.44
2018-10-11T09:27:58.774Z,53.49
2018-10-11T09:30:28.216Z,53.19
2018-10-11T09:32:57.572Z,53.23
2018-10-11T09:35:27.312Z,52.81
2018-10-11T09:37:56.846Z,52.71
2018-10-11T09:40:26.533Z,52.15
2018-10-11T09:42:56.076Z,52.00
2018-10-11T09:45:25.478Z,51.58
2018-10-11T09:47:55.334Z,51.88
2018-10-11T09:50:25.191Z,51.77
2018-10-11T09:52:55.094Z,51.77
2018-10-11T09:55:24.510Z,51.62
2018-10-11T09:57:54.320Z,51.89
2018-10-11T10:00:29.035Z,51.04
2018-10-11T10:02:58.846Z,51.78
2018-10-11T10:05:28.617Z,51.21
2018-10-11T10:07:58.514Z,51.52
2018-10-11T10:10:28.237Z,51.74
2018-10-11T10:12:58.037Z,50.69
2018-10-11T10:15:27.515Z,49.10
2018-10-11T10:17:57.276Z,50.58
2018-10-11T10:20:27.093Z,50.42
2018-10-11T10:22:56.493Z,50.27
2018-10-11T10:25:26.333Z,50.46
2018-10-11T10:27:56.162Z,50.02
2018-10-11T10:30:31.138Z,49.65
2018-10-11T10:33:00.885Z,50.67
2018-10-11T10:35:30.709Z,50.29
2018-10-11T10:38:00.465Z,47.46
2018-10-11T10:40:30.197Z,48.39
2018-10-11T10:42:59.913Z,46.93
2018-10-11T10:45:29.409Z,46.22
2018-10-11T10:47:59.266Z,44.80
2018-10-11T10:50:29.203Z,46.71
2018-10-11T10:52:59.051Z,47.97
2018-10-11T10:55:28.913Z,47.88
2018-10-11T10:57:58.651Z,48.18
2018-10-11T11:00:28.529Z,46.17
2018-10-11T11:02:57.889Z,46.31
2018-10-11T11:05:27.681Z,45.78
2018-10-11T11:07:57.561Z,45.71
2018-10-11T11:10:27.001Z,45.91
2018-10-11T11:12:56.768Z,44.86
2018-10-11T11:15:26.578Z,44.95
2018-10-11T11:17:56.345Z,44.39
2018-10-11T11:20:26.090Z,44.62
2018-10-11T11:22:55.521Z,44.29
2018-10-11T11:25:26.291Z,42.02
2018-10-11T11:27:55.709Z,39.61
2018-10-11T11:30:25.489Z,40.70
2018-10-11T11:32:55.065Z,40.68
2018-10-11T11:35:24.454Z,40.41
2018-10-11T11:37:54.221Z,40.49
2018-10-11T11:40:23.929Z,40.54
2018-10-11T11:42:53.672Z,40.69
2018-10-11T11:45:23.058Z,39.85
2018-10-11T11:47:52.801Z,38.98
2018-10-11T11:50:22.570Z,38.45
2018-10-11T11:52:52.387Z,38.88
2018-10-11T11:55:21.790Z,38.91
2018-10-11T11:57:51.596Z,38.53
2018-10-11T12:00:22.222Z,38.27
2018-10-11T12:02:52.017Z,38.32
2018-10-11T12:05:21.720Z,38.36
2018-10-11T12:07:51.824Z,37.44
2018-10-11T12:10:21.339Z,37.26
2018-10-11T12:12:56.337Z,36.79
2018-10-11T12:15:26.836Z,36.78
2018-10-11T12:17:57.441Z,36.99
2018-10-11T12:20:28.273Z,37.11
2018-10-11T12:22:59.065Z,37.70
2018-10-11T12:25:28.943Z,37.69
2018-10-11T12:27:58.390Z,36.89
2018-10-11T12:30:28.265Z,37.17
2018-10-11T12:32:58.021Z,37.80
2018-10-11T12:35:28.307Z,38.49
2018-10-11T12:37:57.726Z,39.02
2018-10-11T12:40:27.514Z,38.79
2018-10-11T12:42:57.304Z,38.66
2018-10-11T12:45:26.810Z,38.30
2018-10-11T12:47:56.585Z,38.38
2018-10-11T12:50:26.013Z,39.11
2018-10-11T12:52:55.521Z,38.20
2018-10-11T12:55:25.339Z,38.87
2018-10-11T12:57:55.123Z,38.86
2018-10-11T13:00:24.607Z,38.25
2018-10-11T13:02:54.392Z,36.73
2018-10-11T13:05:24.128Z,37.59
2018-10-11T13:07:53.944Z,36.80
2018-10-11T13:10:23.359Z,36.78
2018-10-11T13:12:53.177Z,37.68
2018-10-11T13:15:23.493Z,37.53
2018-10-11T13:17:52.908Z,37.92
2018-10-11T13:20:22.685Z,37.53
2018-10-11T13:22:52.560Z,37.80
2018-10-11T13:25:21.936Z,37.69
2018-10-11T13:27:51.355Z,36.65
2018-10-11T13:30:21.505Z,37.43
2018-10-11T13:32:51.155Z,37.02
2018-10-11T13:35:21.163Z,38.00
2018-10-11T13:37:51.116Z,37.91
2018-10-11T13:40:20.989Z,38.61
2018-10-11T13:42:50.995Z,38.32
2018-10-11T13:45:21.876Z,37.56
2018-10-11T13:47:52.380Z,38.24
2018-10-11T13:50:22.294Z,38.50
2018-10-11T13:52:52.127Z,38.69
2018-10-11T13:55:21.555Z,39.25
2018-10-11T13:57:51.593Z,38.74
2018-10-11T14:00:21.092Z,38.37
2018-10-11T14:02:50.517Z,39.50
2018-10-11T14:05:20.671Z,39.95
2018-10-11T14:07:50.098Z,39.89
2018-10-11T14:10:19.508Z,40.20
2018-10-11T14:12:49.292Z,40.27
2018-10-11T14:15:19.144Z,40.83
2018-10-11T14:17:48.952Z,40.35
2018-10-11T14:20:18.565Z,40.17
2018-10-11T14:22:48.360Z,40.70
2018-10-11T14:25:18.124Z,39.94
2018-10-11T14:27:48.028Z,40.19
2018-10-11T14:30:17.486Z,40.53
2018-10-11T14:32:47.081Z,40.59
2018-10-11T14:35:16.489Z,39.33
2018-10-11T14:37:46.354Z,39.93
2018-10-11T14:40:16.259Z,39.39
2018-10-11T14:42:45.809Z,38.98
2018-10-11T14:45:15.741Z,38.68
2018-10-11T14:47:45.502Z,38.41
2018-10-11T14:50:16.254Z,39.40
2018-10-11T14:52:45.651Z,39.35
2018-10-11T14:55:15.796Z,39.19
2018-10-11T14:57:45.309Z,39.58
2018-10-11T15:00:15.412Z,38.94
2018-10-11T15:02:50.072Z,39.36
2018-10-11T15:05:19.477Z,39.17
2018-10-11T15:07:49.656Z,39.75
2018-10-11T15:10:19.620Z,39.07
2018-10-11T15:12:49.476Z,39.32
2018-10-11T15:15:19.948Z,39.36
2018-10-11T15:17:49.801Z,39.40
2018-10-11T15:20:19.564Z,40.08
2018-10-11T15:22:49.011Z,40.04
2018-10-11T15:25:18.797Z,40.18
2018-10-11T15:27:48.883Z,39.70
2018-10-11T15:30:18.689Z,40.65
2018-10-11T15:32:48.525Z,40.11
2018-10-11T15:35:18.618Z,39.96
2018-10-11T15:37:48.907Z,40.23
2018-10-11T15:40:19.101Z,40.23
2018-10-11T15:42:48.751Z,40.20
2018-10-11T15:45:18.798Z,40.15
2018-10-11T15:47:50.990Z,40.68
2018-10-11T15:50:21.555Z,41.16
2018-10-11T15:52:54.409Z,41.29
2018-10-11T15:55:25.027Z,41.29
2018-10-11T15:57:54.914Z,41.09
2018-10-11T16:00:24.490Z,41.55
2018-10-11T16:02:55.017Z,42.26
2018-10-11T16:05:24.593Z,42.16
2018-10-11T16:07:54.158Z,42.46
2018-10-11T16:10:24.098Z,42.93
2018-10-11T16:12:53.982Z,43.15
2018-10-11T16:15:23.843Z,43.48
2018-10-11T16:17:54.808Z,43.75
2018-10-11T16:20:25.861Z,43.77
2018-10-11T16:22:55.658Z,44.44
2018-10-11T16:25:25.234Z,44.87
2018-10-11T16:27:54.748Z,44.45
2018-10-11T16:30:24.355Z,44.22
2018-10-11T16:32:54.483Z,43.89
2018-10-11T16:35:25.307Z,43.84
2018-10-11T16:37:55.297Z,43.97
2018-10-11T16:40:26.450Z,44.34
2018-10-11T16:42:55.897Z,44.37
2018-10-11T16:45:25.794Z,45.59
2018-10-11T16:47:55.485Z,45.82
2018-10-11T16:50:28.677Z,45.45
2018-10-11T16:52:58.481Z,44.90
2018-10-11T16:55:28.614Z,45.07
2018-10-11T16:57:58.568Z,45.90
2018-10-11T17:00:28.285Z,46.85
2018-10-11T17:02:58.150Z,47.53
2018-10-11T17:05:28.104Z,47.91
2018-10-11T17:07:59.741Z,48.87
2018-10-11T17:10:29.701Z,48.57
2018-10-11T17:12:59.355Z,49.24
2018-10-11T17:15:29.260Z,48.98
2018-10-11T17:18:01.538Z,49.42
2018-10-11T17:20:31.603Z,49.90
2018-10-11T17:23:01.594Z,51.08
2018-10-11T17:25:31.151Z,51.46
2018-10-11T17:28:02.148Z,51.68
2018-10-11T17:30:32.154Z,53.20
2018-10-11T17:33:02.491Z,53.94
2018-10-11T17:35:33.411Z,53.82
2018-10-11T17:38:02.999Z,53.80
2018-10-11T17:40:34.787Z,53.53
2018-10-11T17:43:04.796Z,53.30
2018-10-11T17:45:36.038Z,53.47
2018-10-11T17:48:06.154Z,53.49
2018-10-11T17:50:35.710Z,53.76
2018-10-11T17:53:05.758Z,54.26
2018-10-11T17:55:35.733Z,54.58
2018-10-11T17:58:05.389Z,54.36
2018-10-11T18:00:35.347Z,54.76
2018-10-11T18:03:05.392Z,55.40
2018-10-11T18:05:35.735Z,55.42
2018-10-11T18:08:05.604Z,55.87
2018-10-11T18:10:36.114Z,56.40
2018-10-11T18:13:06.146Z,57.60
2018-10-11T18:15:36.125Z,57.21
2018-10-11T18:18:05.707Z,57.77
2018-10-11T18:20:35.759Z,57.46
2018-10-11T18:23:05.687Z,58.23
2018-10-11T18:25:35.906Z,59.11
2018-10-11T18:28:05.514Z,58.90
2018-10-11T18:30:35.677Z,58.57
2018-10-11T18:33:05.637Z,57.72
2018-10-11T18:35:35.311Z,56.92
2018-10-11T18:38:05.434Z,56.53
2018-10-11T18:40:35.684Z,56.33
2018-10-11T18:43:05.823Z,56.76
2018-10-11T18:45:36.031Z,56.96
2018-10-11T18:48:05.820Z,56.81
2018-10-11T18:50:36.182Z,56.96
2018-10-11T18:53:07.340Z,56.43
2018-10-11T18:55:38.934Z,56.74
2018-10-11T18:58:09.997Z,55.64
2018-10-11T19:00:39.816Z,55.13
2018-10-11T19:03:09.406Z,55.16
2018-10-11T19:05:39.313Z,55.43
2018-10-11T19:08:08.947Z,55.55
2018-10-11T19:10:38.375Z,55.52
2018-10-11T19:13:08.322Z,56.04
2018-10-11T19:15:38.201Z,56.68
2018-10-11T19:18:07.986Z,57.33
2018-10-11T19:20:37.932Z,58.04
2018-10-11T19:23:07.873Z,57.78
2018-10-11T19:25:37.319Z,58.27
2018-10-11T19:28:07.118Z,58.96
2018-10-11T19:30:36.519Z,59.21
2018-10-11T19:33:06.294Z,59.38
2018-10-11T19:35:35.701Z,59.01
2018-10-11T19:38:05.521Z,59.70
2018-10-11T19:40:35.336Z,59.37
2018-10-11T19:43:04.785Z,60.26
2018-10-11T19:45:34.593Z,59.88
2018-10-11T19:48:04.056Z,60.20
2018-10-11T19:50:33.531Z,60.53
2018-10-11T19:53:03.009Z,60.24
2018-10-11T19:55:33.941Z,60.54
2018-10-11T19:58:03.697Z,61.25
2018-10-11T20:00:33.559Z,61.16
2018-10-11T20:03:03.269Z,61.29
2018-10-11T20:05:33.688Z,61.62
2018-10-11T20:08:03.333Z,61.56
2018-10-11T20:10:33.154Z,62.44
2018-10-11T20:13:02.565Z,62.09
2018-10-11T20:15:32.138Z,63.10
2018-10-11T20:18:03.903Z,63.15
2018-10-11T20:20:31.789Z,62.76
2018-10-11T20:23:01.296Z,64.19
2018-10-11T20:25:30.812Z,64.74
2018-10-11T20:28:00.612Z,64.39
2018-10-11T20:30:30.068Z,64.50
2018-10-11T20:32:59.839Z,64.78
2018-10-11T20:35:29.724Z,64.35
2018-10-11T20:37:59.520Z,64.51
2018-10-11T20:40:29.314Z,65.24
2018-10-11T20:42:59.112Z,65.16
2018-10-11T20:45:28.996Z,65.37
2018-10-11T20:47:58.380Z,64.67
2018-10-11T20:50:28.265Z,64.72
2018-10-11T20:52:58.124Z,64.15
2018-10-11T20:55:27.611Z,64.92
2018-10-11T20:57:57.453Z,64.58
2018-10-11T21:00:27.296Z,65.36
2018-10-11T21:02:57.120Z,64.75
2018-10-11T21:05:26.603Z,65.04
2018-10-11T21:07:56.408Z,65.03
2018-10-11T21:10:26.208Z,64.35
2018-10-11T21:12:55.667Z,64.70
2018-10-11T21:15:25.466Z,65.53
2018-10-11T21:17:55.320Z,65.30
2018-10-11T21:20:24.987Z,64.58
2018-10-11T21:22:54.656Z,64.06
2018-10-11T21:25:24.421Z,64.61
2018-10-11T21:27:53.943Z,63.74
2018-10-11T21:30:23.787Z,63.72
2018-10-11T21:32:53.620Z,64.01
2018-10-11T21:35:23.402Z,64.45
2018-10-11T21:37:52.869Z,64.66
2018-10-11T21:40:22.777Z,64.82
2018-10-11T21:42:52.500Z,64.33
2018-10-11T21:45:22.404Z,64.70
2018-10-11T21:47:52.277Z,65.28
2018-10-11T21:50:22.160Z,65.60
2018-10-11T21:52:51.576Z,65.90
2018-10-11T21:55:21.436Z,66.85
2018-10-11T21:57:51.281Z,67.15
2018-10-11T22:00:25.087Z,66.59
2018-10-11T22:02:54.545Z,67.00
2018-10-11T22:05:24.492Z,68.28
2018-10-11T22:07:53.907Z,68.00
2018-10-11T22:10:23.757Z,67.79
2018-10-11T22:12:53.538Z,68.02
2018-10-11T22:15:23.008Z,68.08
2018-10-11T22:17:52.752Z,68.38
2018-10-11T22:20:22.591Z,68.77
2018-10-11T22:22:52.386Z,69.06
2018-10-11T22:25:22.420Z,69.41
2018-10-11T22:27:52.311Z,69.52
2018-10-11T22:30:22.116Z,69.10
2018-10-11T22:32:51.535Z,69.54
2018-10-11T22:35:21.288Z,69.69
2018-10-11T22:37:57.837Z,69.25
2018-10-11T22:40:27.640Z,69.89
2018-10-11T22:42:58.012Z,69.83
2018-10-11T22:45:28.320Z,70.57
2018-10-11T22:47:58.131Z,70.08
2018-10-11T22:50:28.187Z,70.20
2018-10-11T22:52:58.010Z,70.81
2018-10-11T22:55:30.896Z,70.75
2018-10-11T22:58:01.293Z,71.28
2018-10-11T23:00:31.352Z,72.10
2018-10-11T23:03:00.787Z,71.97
2018-10-11T23:05:30.640Z,71.58
2018-10-11T23:08:00.547Z,71.91
2018-10-11T23:10:29.971Z,72.30
2018-10-11T23:12:59.779Z,71.84
2018-10-11T23:15:29.581Z,71.72
2018-10-11T23:17:59.323Z,71.74
2018-10-11T23:20:28.719Z,71.76
2018-10-11T23:22:58.525Z,72.37
2018-10-11T23:25:28.303Z,71.30
2018-10-11T23:27:58.784Z,71.08
2018-10-11T23:30:28.492Z,71.40
2018-10-11T23:32:58.290Z,71.74
2018-10-11T23:35:27.692Z,71.77
2018-10-11T23:37:57.447Z,72.17
2018-10-11T23:40:27.191Z,72.00
2018-10-11T23:42:56.899Z,72.23
2018-10-11T23:45:26.352Z,72.16
2018-10-11T23:47:56.147Z,72.48
2018-10-11T23:50:25.882Z,73.21
2018-10-11T23:52:55.268Z,73.06
2018-10-11T23:55:25.076Z,73.45
2018-10-11T23:57:54.912Z,74.47
