createdAt,value
2018-09-29T00:02:51.746Z,55.18
2018-09-29T00:05:56.215Z,52.64
2018-09-29T00:09:00.676Z,54.17
2018-09-29T00:12:05.172Z,53.51
2018-09-29T00:15:09.880Z,53.02
2018-09-29T00:18:14.331Z,53.89
2018-09-29T00:21:18.842Z,52.44
2018-09-29T00:24:23.343Z,52.75
2018-09-29T00:27:27.786Z,54.06
2018-09-29T00:30:32.255Z,53.60
2018-09-29T00:33:37.908Z,53.65
2018-09-29T00:36:42.401Z,54.20
2018-09-29T00:39:46.842Z,52.78
2018-09-29T00:42:51.334Z,53.05
2018-09-29T00:45:55.782Z,53.08
2018-09-29T00:49:00.202Z,54.04
2018-09-29T00:52:04.627Z,54.10
2018-09-29T00:55:09.190Z,53.46
2018-09-29T00:58:13.654Z,54.69
2018-09-29T01:01:18.186Z,54.42
2018-09-29T01:04:22.631Z,54.67
2018-09-29T01:07:27.103Z,53.91
2018-09-29T01:10:31.520Z,54.42
2018-09-29T01:13:35.978Z,54.07
2018-09-29T01:16:40.422Z,54.57
2018-09-29T01:19:44.859Z,55.37
2018-09-29T01:22:49.451Z,53.48
2018-09-29T01:25:53.906Z,55.10
2018-09-29T01:28:58.349Z,54.45
2018-09-29T01:32:02.831Z,55.45
2018-09-29T01:35:07.303Z,56.58
2018-09-29T01:38:11.762Z,56.79
2018-09-29T01:41:16.230Z,57.67
2018-09-29T01:44:20.716Z,57.64
2018-09-29T01:47:25.170Z,56.25
2018-09-29T01:50:29.674Z,56.68
2018-09-29T01:53:34.139Z,56.68
2018-09-29T01:56:38.645Z,58.45
2018-09-29T01:59:43.125Z,58.51
2018-09-29T02:02:47.579Z,57.71
2018-09-29T02:05:52.091Z,57.12
2018-09-29T02:08:56.550Z,57.79
2018-09-29T02:12:01.068Z,57.28
2018-09-29T02:15:05.563Z,58.22
2018-09-29T02:18:10.015Z,58.20
2018-09-29T02:21:14.457Z,58.19
2018-09-29T02:24:18.898Z,58.29
2018-09-29T02:27:23.359Z,58.77
2018-09-29T02:30:27.804Z,58.57
2018-09-29T02:33:32.298Z,57.46
2018-09-29T02:36:36.760Z,55.78
2018-09-29T02:39:41.217Z,55.67
2018-09-29T02:42:45.678Z,55.09
2018-09-29T02:45:50.139Z,54.37
2018-09-29T02:48:54.660Z,54.54
2018-09-29T02:51:59.189Z,52.01
2018-09-29T02:55:03.720Z,52.03
2018-09-29T02:58:08.174Z,52.11
2018-09-29T03:01:12.666Z,51.95
2018-09-29T03:04:17.190Z,52.75
2018-09-29T03:07:21.714Z,52.14
2018-09-29T03:10:26.106Z,52.33
2018-09-29T03:13:30.667Z,51.96
2018-09-29T03:16:35.192Z,52.06
2018-09-29T03:19:39.680Z,51.27
2018-09-29T03:22:44.106Z,51.74
2018-09-29T03:25:48.586Z,51.89
2018-09-29T03:28:53.029Z,51.52
2018-09-29T03:31:57.617Z,51.70
2018-09-29T03:35:01.920Z,51.44
2018-09-29T03:38:06.693Z,51.60
2018-09-29T03:41:11.168Z,51.74
2018-09-29T03:44:15.627Z,52.52
2018-09-29T03:47:20.073Z,52.42
2018-09-29T03:50:24.540Z,53.00
2018-09-29T03:53:29.047Z,53.39
2018-09-29T03:56:33.483Z,53.53
2018-09-29T03:59:37.954Z,53.75
2018-09-29T04:02:42.405Z,54.10
2018-09-29T04:05:46.858Z,54.01
2018-09-29T04:08:51.297Z,54.66
2018-09-29T04:11:55.767Z,54.71
2018-09-29T04:15:00.231Z,55.93
2018-09-29T04:18:04.760Z,55.65
2018-09-29T04:21:09.250Z,55.69
2018-09-29T04:24:13.710Z,55.85
2018-09-29T04:27:18.265Z,56.80
2018-09-29T04:30:22.790Z,56.38
2018-09-29T04:33:27.227Z,56.44
2018-09-29T04:36:31.739Z,57.42
2018-09-29T04:39:36.198Z,57.17
2018-09-29T04:42:40.679Z,57.87
2018-09-29T04:45:45.190Z,57.36
2018-09-29T04:48:49.739Z,57.90
2018-09-29T04:51:54.280Z,58.46
2018-09-29T04:54:58.793Z,59.30
2018-09-29T04:58:03.345Z,59.23
2018-09-29T05:01:08.334Z,59.70
2018-09-29T05:04:12.766Z,60.05
2018-09-29T05:07:17.228Z,59.64
2018-09-29T05:10:21.731Z,60.41
2018-09-29T05:13:26.172Z,59.95
2018-09-29T05:16:30.623Z,60.60
2018-09-29T05:19:35.186Z,60.15
2018-09-29T05:22:39.730Z,60.89
2018-09-29T05:25:44.261Z,60.19
2018-09-29T05:28:48.767Z,60.96
2018-09-29T05:31:53.551Z,62.44
2018-09-29T05:34:58.076Z,62.42
2018-09-29T05:38:02.602Z,63.31
2018-09-29T05:41:07.111Z,63.36
2018-09-29T05:44:11.569Z,64.24
2018-09-29T05:47:16.204Z,64.74
2018-09-29T05:50:20.707Z,64.18
2018-09-29T05:53:25.166Z,64.41
2018-09-29T05:56:29.866Z,64.43
2018-09-29T05:59:34.348Z,65.61
2018-09-29T06:02:38.804Z,64.95
2018-09-29T06:05:43.322Z,65.02
2018-09-29T06:08:47.824Z,64.22
2018-09-29T06:11:52.349Z,62.81
2018-09-29T06:14:57.925Z,60.42
2018-09-29T06:18:02.382Z,58.46
2018-09-29T06:21:06.880Z,54.46
2018-09-29T06:24:11.403Z,51.85
2018-09-29T06:27:15.858Z,48.78
2018-09-29T06:30:20.362Z,47.33
2018-09-29T06:33:24.839Z,44.41
2018-09-29T06:36:29.376Z,41.77
2018-09-29T06:39:33.835Z,39.46
2018-09-29T06:42:38.425Z,37.35
2018-09-29T06:45:42.878Z,36.96
2018-09-29T06:48:47.439Z,36.45
2018-09-29T06:51:51.918Z,36.33
2018-09-29T06:54:56.397Z,38.08
2018-09-29T06:58:00.874Z,36.86
2018-09-29T07:01:05.334Z,39.55
2018-09-29T07:04:09.822Z,40.67
2018-09-29T07:07:14.277Z,42.15
2018-09-29T07:10:18.714Z,43.20
2018-09-29T07:13:23.172Z,45.84
2018-09-29T07:16:27.606Z,46.58
2018-09-29T07:19:32.087Z,47.33
2018-09-29T07:22:36.571Z,48.12
2018-09-29T07:25:41.011Z,48.35
2018-09-29T07:28:45.487Z,47.47
2018-09-29T07:31:50.026Z,47.97
2018-09-29T07:34:54.494Z,48.45
2018-09-29T07:37:59.047Z,47.76
2018-09-29T07:41:03.534Z,47.34
2018-09-29T07:44:08.722Z,47.23
2018-09-29T07:47:13.166Z,48.16
2018-09-29T07:50:17.629Z,47.58
2018-09-29T07:53:22.135Z,48.23
2018-09-29T07:56:26.579Z,46.51
2018-09-29T07:59:31.089Z,47.32
2018-09-29T08:02:35.591Z,47.94
2018-09-29T08:05:40.047Z,46.88
2018-09-29T08:08:44.627Z,46.21
2018-09-29T08:11:49.167Z,46.70
2018-09-29T08:14:53.738Z,44.32
2018-09-29T08:17:58.182Z,45.15
2018-09-29T08:21:02.651Z,44.84
2018-09-29T08:24:07.390Z,46.02
2018-09-29T08:27:11.810Z,44.84
2018-09-29T08:30:16.307Z,46.48
2018-09-29T08:33:20.797Z,46.20
2018-09-29T08:36:25.241Z,46.01
2018-09-29T08:39:29.690Z,45.15
2018-09-29T08:42:34.220Z,43.65
2018-09-29T08:45:38.705Z,45.02
2018-09-29T08:48:43.162Z,43.79
2018-09-29T08:51:47.611Z,43.94
2018-09-29T08:54:52.071Z,45.15
2018-09-29T08:57:56.547Z,43.09
2018-09-29T09:01:01.067Z,40.84
2018-09-29T09:04:05.624Z,41.54
2018-09-29T09:07:10.067Z,42.33
2018-09-29T09:10:14.542Z,38.83
2018-09-29T09:13:19.025Z,40.13
2018-09-29T09:16:23.717Z,38.89
2018-09-29T09:19:28.193Z,38.56
2018-09-29T09:22:32.782Z,38.89
2018-09-29T09:25:37.249Z,37.31
2018-09-29T09:28:41.714Z,37.96
2018-09-29T09:31:46.166Z,36.61
2018-09-29T09:34:50.853Z,37.61
2018-09-29T09:37:55.307Z,37.02
2018-09-29T09:40:59.764Z,35.76
2018-09-29T09:44:04.229Z,35.96
2018-09-29T09:47:08.723Z,36.61
2018-09-29T09:50:13.170Z,36.96
2018-09-29T09:53:17.594Z,35.67
2018-09-29T09:56:22.055Z,37.19
2018-09-29T09:59:26.511Z,35.87
2018-09-29T10:02:36.095Z,35.17
2018-09-29T10:05:40.556Z,34.82
2018-09-29T10:08:45.005Z,35.21
2018-09-29T10:11:49.471Z,33.37
2018-09-29T10:14:53.930Z,34.53
2018-09-29T10:17:58.373Z,33.13
2018-09-29T10:21:02.940Z,34.56
2018-09-29T10:24:07.507Z,35.22
2018-09-29T10:27:11.966Z,34.29
2018-09-29T10:30:16.469Z,34.88
2018-09-29T10:33:20.898Z,34.14
2018-09-29T10:36:25.382Z,34.90
2018-09-29T10:39:29.813Z,34.67
2018-09-29T10:42:34.490Z,34.59
2018-09-29T10:45:38.943Z,36.03
2018-09-29T10:48:43.434Z,34.35
2018-09-29T10:51:47.892Z,36.43
2018-09-29T10:54:52.370Z,36.51
2018-09-29T10:57:56.818Z,35.73
2018-09-29T11:01:01.265Z,36.64
2018-09-29T11:04:05.693Z,37.01
2018-09-29T11:07:10.271Z,37.44
2018-09-29T11:10:14.741Z,36.89
2018-09-29T11:13:19.194Z,37.75
2018-09-29T11:16:23.690Z,38.30
2018-09-29T11:19:28.205Z,37.05
2018-09-29T11:22:32.679Z,37.99
2018-09-29T11:25:37.102Z,35.92
2018-09-29T11:28:41.547Z,36.98
2018-09-29T11:31:46.008Z,36.38
2018-09-29T11:34:50.438Z,36.32
2018-09-29T11:37:55.174Z,35.85
2018-09-29T11:40:59.913Z,36.71
2018-09-29T11:44:04.489Z,36.09
2018-09-29T11:47:08.958Z,35.68
2018-09-29T11:50:13.662Z,35.29
2018-09-29T11:53:18.119Z,35.36
2018-09-29T11:56:22.801Z,35.54
2018-09-29T11:59:27.257Z,34.89
2018-09-29T12:02:31.721Z,35.24
2018-09-29T12:05:36.252Z,35.65
2018-09-29T12:08:40.893Z,35.22
2018-09-29T12:11:45.570Z,36.27
2018-09-29T12:14:50.021Z,34.46
2018-09-29T12:17:54.521Z,34.96
2018-09-29T12:20:58.962Z,35.24
2018-09-29T12:24:03.469Z,34.50
2018-09-29T12:27:08.123Z,34.01
2018-09-29T12:30:12.555Z,33.82
2018-09-29T12:33:17.000Z,33.68
2018-09-29T12:36:21.539Z,32.59
2018-09-29T12:39:26.009Z,35.04
2018-09-29T12:42:30.824Z,34.86
2018-09-29T12:45:35.277Z,34.67
2018-09-29T12:48:39.775Z,33.38
2018-09-29T12:51:44.243Z,35.94
2018-09-29T12:54:48.690Z,34.95
2018-09-29T12:57:53.146Z,32.85
2018-09-29T13:00:57.582Z,32.61
2018-09-29T13:04:02.030Z,32.17
2018-09-29T13:07:06.513Z,31.28
2018-09-29T13:10:10.998Z,33.36
2018-09-29T13:13:15.583Z,33.52
2018-09-29T13:16:20.032Z,34.22
2018-09-29T13:19:24.482Z,35.33
2018-09-29T13:22:28.927Z,32.36
2018-09-29T13:25:33.426Z,33.53
2018-09-29T13:28:37.882Z,31.84
2018-09-29T13:31:42.406Z,31.85
2018-09-29T13:34:46.810Z,30.46
2018-09-29T13:37:51.361Z,30.09
2018-09-29T13:40:55.898Z,28.31
2018-09-29T13:44:00.350Z,28.18
2018-09-29T13:47:04.786Z,28.64
2018-09-29T13:50:09.240Z,27.45
2018-09-29T13:53:13.755Z,27.20
2018-09-29T13:56:18.238Z,29.40
2018-09-29T13:59:22.716Z,30.10
2018-09-29T14:02:27.251Z,29.76
2018-09-29T14:05:31.755Z,30.71
2018-09-29T14:08:36.227Z,29.02
2018-09-29T14:11:40.654Z,30.51
2018-09-29T14:14:45.381Z,30.60
2018-09-29T14:17:49.922Z,31.02
2018-09-29T14:20:54.439Z,31.42
2018-09-29T14:23:58.955Z,31.07
2018-09-29T14:27:03.417Z,30.17
2018-09-29T14:30:08.017Z,31.64
2018-09-29T14:33:12.461Z,31.78
2018-09-29T14:36:16.907Z,31.67
2018-09-29T14:39:21.359Z,31.92
2018-09-29T14:42:25.874Z,31.32
2018-09-29T14:45:30.338Z,33.05
2018-09-29T14:48:34.817Z,31.69
2018-09-29T14:51:39.308Z,31.24
2018-09-29T14:54:43.775Z,31.84
2018-09-29T14:57:48.226Z,31.90
2018-09-29T15:00:52.662Z,32.43
2018-09-29T15:03:57.131Z,32.32
2018-09-29T15:07:01.599Z,33.52
2018-09-29T15:10:06.081Z,33.22
2018-09-29T15:13:10.527Z,32.95
2018-09-29T15:16:14.974Z,32.23
2018-09-29T15:19:19.401Z,31.12
2018-09-29T15:22:23.970Z,31.82
2018-09-29T15:25:28.439Z,31.93
2018-09-29T15:28:32.920Z,32.60
2018-09-29T15:31:37.434Z,33.73
2018-09-29T15:34:41.879Z,33.32
2018-09-29T15:37:46.382Z,33.94
2018-09-29T15:40:50.867Z,34.13
2018-09-29T15:43:55.317Z,33.77
2018-09-29T15:46:59.812Z,34.65
2018-09-29T15:50:04.284Z,33.98
2018-09-29T15:53:08.773Z,33.82
2018-09-29T15:56:13.286Z,33.81
2018-09-29T15:59:17.707Z,33.64
2018-09-29T16:02:22.208Z,34.87
2018-09-29T16:05:26.721Z,34.13
2018-09-29T16:08:31.166Z,34.35
2018-09-29T16:11:35.681Z,34.59
2018-09-29T16:14:40.248Z,35.35
2018-09-29T16:17:44.935Z,35.57
2018-09-29T16:20:49.462Z,35.80
2018-09-29T16:23:53.912Z,37.57
2018-09-29T16:26:58.386Z,35.86
2018-09-29T16:30:02.871Z,35.48
2018-09-29T16:33:07.797Z,35.99
2018-09-29T16:36:12.291Z,36.02
2018-09-29T16:39:16.726Z,36.22
2018-09-29T16:42:21.234Z,36.04
2018-09-29T16:45:25.686Z,36.55
2018-09-29T16:48:30.654Z,36.87
2018-09-29T16:51:35.430Z,37.58
2018-09-29T16:54:39.894Z,36.75
2018-09-29T16:57:44.351Z,37.10
2018-09-29T17:00:48.796Z,38.07
2018-09-29T17:03:53.280Z,38.55
2018-09-29T17:06:57.801Z,39.10
2018-09-29T17:10:02.312Z,39.31
2018-09-29T17:13:06.838Z,38.51
2018-09-29T17:16:11.271Z,39.40
2018-09-29T17:19:15.845Z,39.40
2018-09-29T17:22:20.284Z,39.88
2018-09-29T17:25:24.859Z,40.23
2018-09-29T17:28:29.340Z,38.27
2018-09-29T17:31:33.798Z,39.86
2018-09-29T17:34:38.281Z,39.85
2018-09-29T17:37:42.819Z,41.04
2018-09-29T17:40:47.283Z,41.72
2018-09-29T17:43:51.805Z,42.04
2018-09-29T17:46:56.297Z,41.56
2018-09-29T17:50:00.894Z,43.30
2018-09-29T17:53:05.471Z,43.32
2018-09-29T17:56:09.905Z,43.38
2018-09-29T17:59:14.362Z,44.71
2018-09-29T18:02:18.828Z,45.81
2018-09-29T18:05:23.293Z,45.83
2018-09-29T18:08:27.785Z,46.22
2018-09-29T18:11:32.229Z,47.68
2018-09-29T18:14:36.783Z,47.51
2018-09-29T18:17:41.295Z,47.33
2018-09-29T18:20:45.779Z,48.54
2018-09-29T18:23:50.235Z,48.99
2018-09-29T18:26:54.683Z,49.08
2018-09-29T18:29:59.169Z,48.91
2018-09-29T18:33:03.613Z,48.28
2018-09-29T18:36:08.143Z,48.27
2018-09-29T18:39:12.586Z,48.31
2018-09-29T18:42:17.078Z,48.83
2018-09-29T18:45:21.689Z,48.07
2018-09-29T18:48:26.335Z,48.13
2018-09-29T18:51:30.908Z,47.93
2018-09-29T18:54:35.449Z,48.49
2018-09-29T18:57:40.139Z,48.24
2018-09-29T19:00:44.578Z,48.23
2018-09-29T19:03:49.257Z,47.95
2018-09-29T19:06:53.857Z,48.98
2018-09-29T19:09:58.557Z,48.78
2018-09-29T19:13:03.546Z,49.84
2018-09-29T19:16:08.195Z,50.16
2018-09-29T19:19:12.675Z,50.57
2018-09-29T19:22:17.713Z,51.26
2018-09-29T19:25:22.494Z,51.36
2018-09-29T19:28:27.299Z,52.21
2018-09-29T19:31:32.034Z,53.21
2018-09-29T19:34:36.869Z,54.18
2018-09-29T19:37:41.400Z,54.74
2018-09-29T19:40:46.002Z,55.08
2018-09-29T19:43:50.620Z,55.80
2018-09-29T19:46:55.237Z,55.27
2018-09-29T19:49:59.887Z,56.03
2018-09-29T19:53:04.498Z,56.37
2018-09-29T19:56:09.214Z,56.37
2018-09-29T19:59:13.820Z,55.90
2018-09-29T20:02:18.630Z,55.99
2018-09-29T20:05:23.159Z,57.31
2018-09-29T20:08:27.660Z,57.51
2018-09-29T20:11:32.147Z,58.33
2018-09-29T20:14:36.627Z,57.81
2018-09-29T20:17:41.042Z,59.15
2018-09-29T20:20:45.535Z,59.30
2018-09-29T20:23:49.974Z,59.69
2018-09-29T20:26:54.503Z,59.70
2018-09-29T20:29:58.973Z,59.84
2018-09-29T20:33:03.459Z,60.77
2018-09-29T20:36:07.915Z,59.54
2018-09-29T20:39:13.649Z,59.43
2018-09-29T20:42:18.110Z,60.58
2018-09-29T20:45:22.659Z,61.50
2018-09-29T20:48:27.354Z,60.64
2018-09-29T20:51:31.800Z,60.98
2018-09-29T20:54:36.218Z,61.24
2018-09-29T20:57:40.996Z,62.15
2018-09-29T21:00:45.441Z,62.01
2018-09-29T21:03:50.011Z,62.62
2018-09-29T21:06:54.503Z,62.59
2018-09-29T21:09:58.955Z,62.53
2018-09-29T21:13:03.531Z,62.33
2018-09-29T21:16:07.983Z,63.04
2018-09-29T21:19:12.424Z,62.98
2018-09-29T21:22:16.933Z,63.86
2018-09-29T21:25:21.363Z,63.27
2018-09-29T21:28:25.804Z,63.17
2018-09-29T21:31:30.476Z,64.05
2018-09-29T21:34:34.918Z,64.18
2018-09-29T21:37:39.351Z,64.53
2018-09-29T21:40:43.777Z,64.86
2018-09-29T21:43:48.226Z,64.36
2018-09-29T21:46:52.664Z,64.88
2018-09-29T21:49:57.083Z,65.50
2018-09-29T21:53:01.543Z,64.41
2018-09-29T21:56:06.178Z,65.53
2018-09-29T21:59:10.606Z,65.67
2018-09-29T22:02:15.051Z,66.05
2018-09-29T22:05:19.473Z,65.80
2018-09-29T22:08:23.918Z,65.18
2018-09-29T22:11:28.392Z,65.38
2018-09-29T22:14:32.829Z,66.06
2018-09-29T22:17:37.270Z,65.29
2018-09-29T22:20:41.708Z,66.32
2018-09-29T22:23:46.134Z,66.14
2018-09-29T22:26:50.579Z,65.77
2018-09-29T22:29:55.003Z,65.76
2018-09-29T22:32:59.450Z,65.54
2018-09-29T22:36:04.078Z,66.43
2018-09-29T22:39:11.118Z,67.39
2018-09-29T22:42:15.575Z,66.73
2018-09-29T22:45:20.033Z,67.18
2018-09-29T22:48:24.602Z,66.68
2018-09-29T22:51:29.067Z,67.10
2018-09-29T22:54:33.530Z,67.48
2018-09-29T22:57:38.010Z,67.19
2018-09-29T23:00:42.442Z,67.17
2018-09-29T23:03:46.878Z,66.84
2018-09-29T23:06:51.309Z,67.26
2018-09-29T23:09:55.762Z,67.33
2018-09-29T23:13:00.202Z,67.60
2018-09-29T23:16:04.738Z,66.06
2018-09-29T23:19:09.294Z,67.67
2018-09-29T23:22:13.663Z,69.08
2018-09-29T23:25:18.100Z,68.30
2018-09-29T23:28:22.657Z,68.49
2018-09-29T23:31:27.177Z,69.04
2018-09-29T23:34:31.621Z,68.56
2018-09-29T23:37:36.065Z,69.36
2018-09-29T23:40:40.598Z,68.39
2018-09-29T23:43:45.050Z,68.05
2018-09-29T23:46:49.442Z,69.01
2018-09-29T23:49:53.875Z,68.25
2018-09-29T23:52:58.341Z,68.97
2018-09-29T23:56:02.770Z,69.21
2018-09-29T23:59:07.257Z,68.21
