createdAt,value
2018-03-31T00:00:26.478Z,5.17
2018-03-31T00:03:07.435Z,4.70
2018-03-31T00:05:35.174Z,4.80
2018-03-31T00:08:03.061Z,4.37
2018-03-31T00:10:30.825Z,5.07
2018-03-31T00:12:58.614Z,5.53
2018-03-31T00:15:28.624Z,5.50
2018-03-31T00:17:56.742Z,5.70
2018-03-31T00:20:26.667Z,5.67
2018-03-31T00:22:56.558Z,5.60
2018-03-31T00:25:26.646Z,6.17
2018-03-31T00:27:56.099Z,6.10
2018-03-31T00:30:35.838Z,6.27
2018-03-31T00:33:02.867Z,6.37
2018-03-31T00:35:31.846Z,6.93
2018-03-31T00:37:58.889Z,6.70
2018-03-31T00:40:26.833Z,7.07
2018-03-31T00:43:01.229Z,7.07
2018-03-31T00:45:28.333Z,7.90
2018-03-31T00:47:56.856Z,6.57
2018-03-31T00:50:26.796Z,7.00
2018-03-31T00:52:56.957Z,7.60
2018-03-31T00:55:27.097Z,7.77
2018-03-31T00:57:56.835Z,10.00
2018-03-31T01:00:26.337Z,7.90
2018-03-31T01:03:04.833Z,8.70
2018-03-31T01:05:31.853Z,9.23
2018-03-31T01:07:59.637Z,7.87
2018-03-31T01:10:27.517Z,7.77
2018-03-31T01:13:06.429Z,8.03
2018-03-31T01:15:33.445Z,8.40
2018-03-31T01:18:00.449Z,8.17
2018-03-31T01:20:27.538Z,9.47
2018-03-31T01:22:56.432Z,9.17
2018-03-31T01:25:26.982Z,10.47
2018-03-31T01:27:56.981Z,9.30
2018-03-31T01:30:26.945Z,8.10
2018-03-31T01:33:09.345Z,8.40
2018-03-31T01:35:38.006Z,12.33
2018-03-31T01:38:05.218Z,14.13
2018-03-31T01:40:33.090Z,10.60
2018-03-31T01:43:00.103Z,10.13
2018-03-31T01:45:27.341Z,11.07
2018-03-31T01:47:57.270Z,12.47
2018-03-31T01:50:27.281Z,12.57
2018-03-31T01:53:05.153Z,11.83
2018-03-31T01:55:32.194Z,10.97
2018-03-31T01:57:59.221Z,12.80
2018-03-31T02:00:27.302Z,14.53
2018-03-31T02:02:57.320Z,13.50
2018-03-31T02:05:32.767Z,12.30
2018-03-31T02:07:59.878Z,12.03
2018-03-31T02:10:27.449Z,11.63
2018-03-31T02:12:57.301Z,14.77
2018-03-31T02:15:27.482Z,12.13
2018-03-31T02:17:57.273Z,10.53
2018-03-31T02:20:26.726Z,11.27
2018-03-31T02:22:57.386Z,13.57
2018-03-31T02:25:27.255Z,12.40
2018-03-31T02:27:57.303Z,13.80
2018-03-31T02:30:27.253Z,13.50
2018-03-31T02:32:57.267Z,12.93
2018-03-31T02:35:27.327Z,16.70
2018-03-31T02:37:56.772Z,10.40
2018-03-31T02:40:34.746Z,12.27
2018-03-31T02:43:02.562Z,15.37
2018-03-31T02:45:29.613Z,16.10
2018-03-31T02:47:57.798Z,14.53
2018-03-31T02:50:36.979Z,16.47
2018-03-31T02:53:03.995Z,18.13
2018-03-31T02:55:31.799Z,13.97
2018-03-31T02:57:58.813Z,13.20
2018-03-31T03:00:26.918Z,15.13
2018-03-31T03:03:06.317Z,14.90
2018-03-31T03:05:33.353Z,16.50
2018-03-31T03:08:00.365Z,16.17
2018-03-31T03:10:27.966Z,17.40
2018-03-31T03:12:57.745Z,15.87
2018-03-31T03:15:26.673Z,15.87
2018-03-31T03:17:57.133Z,11.73
2018-03-31T03:20:27.790Z,17.47
2018-03-31T03:22:57.230Z,19.17
2018-03-31T03:25:27.777Z,17.83
2018-03-31T03:28:00.209Z,18.30
2018-03-31T03:30:28.023Z,20.10
2018-03-31T03:33:07.117Z,17.03
2018-03-31T03:35:34.232Z,16.33
2018-03-31T03:38:02.114Z,16.40
2018-03-31T03:40:30.931Z,20.00
2018-03-31T03:42:58.705Z,20.40
2018-03-31T03:45:27.485Z,25.90
2018-03-31T03:48:03.469Z,21.23
2018-03-31T03:50:31.354Z,18.87
2018-03-31T03:53:02.615Z,19.17
2018-03-31T03:55:30.402Z,19.17
2018-03-31T03:57:57.409Z,22.20
2018-03-31T04:00:28.530Z,19.20
2018-03-31T04:02:57.214Z,20.70
2018-03-31T04:05:26.585Z,20.50
2018-03-31T04:07:56.621Z,19.53
2018-03-31T04:10:26.588Z,20.20
2018-03-31T04:12:56.143Z,22.53
2018-03-31T04:15:26.689Z,20.00
2018-03-31T04:17:56.125Z,23.83
2018-03-31T04:20:26.745Z,21.83
2018-03-31T04:22:58.078Z,23.03
2018-03-31T04:25:27.167Z,25.03
2018-03-31T04:27:56.294Z,21.60
2018-03-31T04:30:38.588Z,21.93
2018-03-31T04:33:05.598Z,20.37
2018-03-31T04:35:32.635Z,24.10
2018-03-31T04:38:00.413Z,28.93
2018-03-31T04:40:28.236Z,25.40
2018-03-31T04:42:57.108Z,23.40
2018-03-31T04:45:27.113Z,29.63
2018-03-31T04:47:56.844Z,24.93
2018-03-31T04:50:38.487Z,25.30
2018-03-31T04:53:06.048Z,23.60
2018-03-31T04:55:33.052Z,24.53
2018-03-31T04:58:00.075Z,25.60
2018-03-31T05:00:28.592Z,30.27
2018-03-31T05:02:58.658Z,22.03
2018-03-31T05:05:28.418Z,25.60
2018-03-31T05:08:03.297Z,23.58
2018-03-31T05:10:30.301Z,29.63
2018-03-31T05:12:58.486Z,25.97
2018-03-31T05:15:28.487Z,32.58
2018-03-31T05:17:58.666Z,29.23
2018-03-31T05:20:28.510Z,28.98
2018-03-31T05:22:57.709Z,29.00
2018-03-31T05:25:28.522Z,34.10
2018-03-31T05:28:07.870Z,33.73
2018-03-31T05:30:34.974Z,35.37
2018-03-31T05:33:05.265Z,34.27
2018-03-31T05:35:32.269Z,32.03
2018-03-31T05:38:00.071Z,27.40
2018-03-31T05:40:32.501Z,28.23
2018-03-31T05:42:59.534Z,21.27
2018-03-31T05:45:28.506Z,21.00
2018-03-31T05:47:57.815Z,20.20
2018-03-31T05:50:27.712Z,17.20
2018-03-31T05:52:58.062Z,21.80
2018-03-31T05:55:34.257Z,21.43
2018-03-31T05:58:01.421Z,20.30
2018-03-31T06:00:29.217Z,18.20
2018-03-31T06:02:58.295Z,16.87
2018-03-31T06:05:28.309Z,19.47
2018-03-31T06:07:58.849Z,18.80
2018-03-31T06:10:36.645Z,17.90
2018-03-31T06:13:03.686Z,19.63
2018-03-31T06:15:30.706Z,18.37
2018-03-31T06:17:57.901Z,18.13
2018-03-31T06:20:28.291Z,16.57
2018-03-31T06:22:58.241Z,19.43
2018-03-31T06:25:28.875Z,17.20
2018-03-31T06:27:58.370Z,16.83
2018-03-31T06:30:28.802Z,18.23
2018-03-31T06:32:58.358Z,15.50
2018-03-31T06:35:28.772Z,17.90
2018-03-31T06:37:58.273Z,17.60
2018-03-31T06:40:28.810Z,16.70
2018-03-31T06:42:58.886Z,18.20
2018-03-31T06:45:28.349Z,18.37
2018-03-31T06:47:59.041Z,19.37
2018-03-31T06:50:27.979Z,17.90
2018-03-31T06:52:57.522Z,19.83
2018-03-31T06:55:24.681Z,18.87
2018-03-31T06:57:52.056Z,17.23
2018-03-31T07:00:19.096Z,15.97
2018-03-31T07:02:46.886Z,14.20
2018-03-31T07:05:14.669Z,17.90
2018-03-31T07:07:43.342Z,13.87
2018-03-31T07:10:10.947Z,11.10
2018-03-31T07:12:38.499Z,13.60
2018-03-31T07:15:05.751Z,13.07
2018-03-31T07:17:32.806Z,10.03
2018-03-31T07:19:59.881Z,10.60
2018-03-31T07:22:27.670Z,9.60
2018-03-31T07:24:54.678Z,9.73
2018-03-31T07:27:21.717Z,9.83
2018-03-31T07:29:48.754Z,9.00
2018-03-31T07:32:15.762Z,9.07
2018-03-31T07:34:42.781Z,10.13
2018-03-31T07:37:11.891Z,9.10
2018-03-31T07:39:41.618Z,10.07
2018-03-31T07:42:10.583Z,9.83
2018-03-31T07:44:39.387Z,9.23
2018-03-31T07:47:10.798Z,9.40
2018-03-31T07:49:39.906Z,9.67
2018-03-31T07:52:07.685Z,9.03
2018-03-31T07:54:39.286Z,9.60
2018-03-31T07:57:08.958Z,9.20
2018-03-31T07:59:37.949Z,8.67
2018-03-31T08:02:06.267Z,7.97
2018-03-31T08:04:34.178Z,7.60
2018-03-31T08:07:01.704Z,8.27
2018-03-31T08:09:28.730Z,6.93
2018-03-31T08:11:56.436Z,6.70
2018-03-31T08:14:23.478Z,6.33
2018-03-31T08:16:51.250Z,6.70
2018-03-31T08:19:19.042Z,7.13
2018-03-31T08:21:46.044Z,6.27
2018-03-31T08:24:13.062Z,8.30
2018-03-31T08:26:40.104Z,5.93
2018-03-31T08:29:07.951Z,5.60
2018-03-31T08:31:36.218Z,5.50
2018-03-31T08:34:03.295Z,4.90
2018-03-31T08:36:31.221Z,7.10
2018-03-31T08:38:59.093Z,5.50
2018-03-31T08:41:26.157Z,5.50
2018-03-31T08:43:53.999Z,4.83
2018-03-31T08:46:21.025Z,4.93
2018-03-31T08:48:48.025Z,4.07
2018-03-31T08:51:15.062Z,3.67
2018-03-31T08:53:42.065Z,4.23
2018-03-31T08:56:09.923Z,3.47
2018-03-31T08:58:36.985Z,2.80
2018-03-31T09:01:04.067Z,3.10
2018-03-31T09:03:31.134Z,2.20
2018-03-31T09:05:58.933Z,2.78
2018-03-31T09:08:25.983Z,2.45
2018-03-31T09:10:53.089Z,2.47
2018-03-31T09:13:20.193Z,2.40
2018-03-31T09:15:48.090Z,2.20
2018-03-31T09:18:15.138Z,2.22
2018-03-31T09:20:42.937Z,2.45
2018-03-31T09:23:09.956Z,2.00
2018-03-31T09:25:36.996Z,2.20
2018-03-31T09:28:04.044Z,2.10
2018-03-31T09:30:31.073Z,1.87
2018-03-31T09:32:58.095Z,1.80
2018-03-31T09:35:25.885Z,1.87
2018-03-31T09:37:53.784Z,1.80
2018-03-31T09:40:20.835Z,1.70
2018-03-31T09:42:48.625Z,1.40
2018-03-31T09:45:15.661Z,2.10
2018-03-31T09:47:43.445Z,2.00
2018-03-31T09:50:11.227Z,2.60
2018-03-31T09:52:39.307Z,2.90
2018-03-31T09:55:06.827Z,3.00
2018-03-31T09:57:34.040Z,4.00
2018-03-31T10:00:01.148Z,6.40
2018-03-31T10:02:28.281Z,5.17
2018-03-31T10:04:55.622Z,4.77
2018-03-31T10:07:22.686Z,4.30
2018-03-31T10:09:50.459Z,4.80
2018-03-31T10:12:18.248Z,5.27
2018-03-31T10:14:46.010Z,4.53
2018-03-31T10:17:13.042Z,8.03
2018-03-31T10:19:40.110Z,6.40
2018-03-31T10:22:07.238Z,4.47
2018-03-31T10:24:34.299Z,6.17
2018-03-31T10:27:01.330Z,5.00
2018-03-31T10:29:29.104Z,5.47
2018-03-31T10:31:56.894Z,7.17
2018-03-31T10:34:24.683Z,6.10
2018-03-31T10:36:51.718Z,9.93
2018-03-31T10:39:19.598Z,6.63
2018-03-31T10:41:47.413Z,8.60
2018-03-31T10:44:15.160Z,6.87
2018-03-31T10:46:42.927Z,6.20
2018-03-31T10:49:10.738Z,5.90
2018-03-31T10:51:37.778Z,4.30
2018-03-31T10:54:05.768Z,6.80
2018-03-31T10:56:32.794Z,8.03
2018-03-31T10:58:59.845Z,9.23
2018-03-31T11:01:26.938Z,3.73
2018-03-31T11:03:54.819Z,4.50
2018-03-31T11:06:21.836Z,4.97
2018-03-31T11:08:48.873Z,4.43
2018-03-31T11:11:15.917Z,4.50
2018-03-31T11:13:43.778Z,5.67
2018-03-31T11:16:11.565Z,5.00
2018-03-31T11:18:38.616Z,5.60
2018-03-31T11:21:05.720Z,4.47
2018-03-31T11:23:32.769Z,3.90
2018-03-31T11:25:59.804Z,6.37
2018-03-31T11:28:26.857Z,4.93
2018-03-31T11:30:53.886Z,4.93
2018-03-31T11:33:21.696Z,7.70
2018-03-31T11:35:48.702Z,4.67
2018-03-31T11:38:15.765Z,9.87
2018-03-31T11:40:43.090Z,3.70
2018-03-31T11:43:10.270Z,3.47
2018-03-31T11:45:37.282Z,5.17
2018-03-31T11:48:04.282Z,4.93
2018-03-31T11:50:32.612Z,4.13
2018-03-31T11:53:00.407Z,4.87
2018-03-31T11:55:27.603Z,5.43
2018-03-31T11:57:55.297Z,4.07
2018-03-31T12:00:25.290Z,4.37
2018-03-31T12:03:02.754Z,3.67
2018-03-31T12:05:32.236Z,4.67
2018-03-31T12:07:59.595Z,7.40
2018-03-31T12:10:27.175Z,8.70
2018-03-31T12:12:54.900Z,6.23
2018-03-31T12:15:24.224Z,3.37
2018-03-31T12:17:52.407Z,5.97
2018-03-31T12:20:19.595Z,7.90
2018-03-31T12:22:57.502Z,3.90
2018-03-31T12:25:25.494Z,4.33
2018-03-31T12:27:54.329Z,4.30
2018-03-31T12:30:24.954Z,4.87
2018-03-31T12:32:54.706Z,3.73
2018-03-31T12:35:24.371Z,3.60
2018-03-31T12:37:51.968Z,6.17
2018-03-31T12:40:19.318Z,3.67
2018-03-31T12:42:47.063Z,4.40
2018-03-31T12:45:15.294Z,5.00
2018-03-31T12:47:42.569Z,4.40
2018-03-31T12:50:10.546Z,6.40
2018-03-31T12:52:37.558Z,3.63
2018-03-31T12:55:04.578Z,4.07
2018-03-31T12:57:32.854Z,5.30
2018-03-31T13:00:00.532Z,4.60
2018-03-31T13:02:37.949Z,3.30
2018-03-31T13:05:04.965Z,3.60
2018-03-31T13:07:33.125Z,4.77
2018-03-31T13:10:01.859Z,4.53
2018-03-31T13:12:30.522Z,5.10
2018-03-31T13:15:02.112Z,3.00
2018-03-31T13:17:41.644Z,3.13
2018-03-31T13:20:08.649Z,4.67
2018-03-31T13:22:36.437Z,5.20
2018-03-31T13:25:04.208Z,3.67
2018-03-31T13:27:33.203Z,4.17
2018-03-31T13:30:10.741Z,4.33
2018-03-31T13:32:37.763Z,5.77
2018-03-31T13:35:04.768Z,4.90
2018-03-31T13:37:34.770Z,7.23
2018-03-31T13:40:03.730Z,3.40
2018-03-31T13:42:39.775Z,3.90
2018-03-31T13:45:07.325Z,4.37
2018-03-31T13:47:35.109Z,3.57
2018-03-31T13:50:13.298Z,3.57
2018-03-31T13:52:40.391Z,3.73
2018-03-31T13:55:17.646Z,4.33
2018-03-31T13:57:44.888Z,5.43
2018-03-31T14:00:12.028Z,7.00
2018-03-31T14:02:39.873Z,3.90
2018-03-31T14:05:11.656Z,3.40
2018-03-31T14:07:38.728Z,3.97
2018-03-31T14:10:05.792Z,4.90
2018-03-31T14:12:34.618Z,3.77
2018-03-31T14:15:01.839Z,7.30
2018-03-31T14:17:31.385Z,4.73
2018-03-31T14:20:00.378Z,7.60
2018-03-31T14:22:30.654Z,5.17
2018-03-31T14:25:03.612Z,8.13
2018-03-31T14:27:31.620Z,4.47
2018-03-31T14:30:02.215Z,2.03
2018-03-31T14:32:32.689Z,8.53
2018-03-31T14:35:11.925Z,6.97
2018-03-31T14:37:38.951Z,3.10
2018-03-31T14:40:06.723Z,5.90
2018-03-31T14:42:37.055Z,7.37
2018-03-31T14:45:14.255Z,5.80
2018-03-31T14:47:41.297Z,5.90
2018-03-31T14:50:09.078Z,2.77
2018-03-31T14:52:37.250Z,2.10
2018-03-31T14:55:06.467Z,3.60
2018-03-31T14:57:36.562Z,8.10
2018-03-31T15:00:13.875Z,5.60
2018-03-31T15:02:40.904Z,4.20
2018-03-31T15:05:07.930Z,6.00
2018-03-31T15:07:36.956Z,4.43
2018-03-31T15:10:07.159Z,4.20
2018-03-31T15:12:45.060Z,4.17
2018-03-31T15:15:12.061Z,5.50
2018-03-31T15:17:39.086Z,4.07
2018-03-31T15:20:06.094Z,5.53
2018-03-31T15:22:43.857Z,3.73
2018-03-31T15:25:10.962Z,3.90
2018-03-31T15:27:38.725Z,5.30
2018-03-31T15:30:05.887Z,4.63
2018-03-31T15:32:43.669Z,3.77
2018-03-31T15:35:10.671Z,6.50
2018-03-31T15:37:38.557Z,5.30
2018-03-31T15:40:06.495Z,6.20
2018-03-31T15:42:43.685Z,8.20
2018-03-31T15:45:10.690Z,3.40
2018-03-31T15:47:38.460Z,5.27
2018-03-31T15:50:06.365Z,5.47
2018-03-31T15:52:35.563Z,4.87
2018-03-31T15:55:03.998Z,4.70
2018-03-31T15:57:36.534Z,4.13
2018-03-31T16:00:16.338Z,3.43
2018-03-31T16:02:43.353Z,7.17
2018-03-31T16:05:11.163Z,14.00
2018-03-31T16:07:38.227Z,3.37
2018-03-31T16:10:05.978Z,4.27
2018-03-31T16:12:33.746Z,4.57
2018-03-31T16:15:11.682Z,4.73
2018-03-31T16:17:38.739Z,6.53
2018-03-31T16:20:05.794Z,4.60
2018-03-31T16:22:40.588Z,8.80
2018-03-31T16:25:11.123Z,4.60
2018-03-31T16:27:42.327Z,4.00
2018-03-31T16:30:11.147Z,5.37
2018-03-31T16:32:42.111Z,3.90
2018-03-31T16:35:11.269Z,6.97
2018-03-31T16:37:50.319Z,7.80
2018-03-31T16:40:17.724Z,6.37
2018-03-31T16:42:45.585Z,9.20
2018-03-31T16:45:14.276Z,8.83
2018-03-31T16:47:47.236Z,3.17
2018-03-31T16:50:14.877Z,3.77
2018-03-31T16:52:43.064Z,8.10
2018-03-31T16:55:21.027Z,10.00
2018-03-31T16:57:48.029Z,3.17
2018-03-31T17:00:15.822Z,4.43
2018-03-31T17:02:42.836Z,3.80
2018-03-31T17:05:20.113Z,10.67
2018-03-31T17:07:47.122Z,6.77
2018-03-31T17:10:15.017Z,5.13
2018-03-31T17:12:52.225Z,4.90
2018-03-31T17:15:19.245Z,5.67
2018-03-31T17:17:46.248Z,4.43
2018-03-31T17:20:13.274Z,4.70
2018-03-31T17:22:40.519Z,3.70
2018-03-31T17:25:08.589Z,2.83
2018-03-31T17:27:35.901Z,3.63
2018-03-31T17:30:07.608Z,5.90
2018-03-31T17:32:46.457Z,7.47
2018-03-31T17:35:13.578Z,5.93
2018-03-31T17:37:40.582Z,9.07
2018-03-31T17:40:08.139Z,4.37
2018-03-31T17:42:45.806Z,6.23
2018-03-31T17:45:13.590Z,6.70
2018-03-31T17:47:41.290Z,4.90
2018-03-31T17:50:20.374Z,9.57
2018-03-31T17:52:47.386Z,3.57
2018-03-31T17:55:14.431Z,3.90
2018-03-31T17:57:41.573Z,5.20
2018-03-31T18:00:10.045Z,6.00
2018-03-31T18:02:39.825Z,8.17
2018-03-31T18:05:10.281Z,6.63
2018-03-31T18:07:40.348Z,9.60
2018-03-31T18:10:12.598Z,9.80
2018-03-31T18:12:42.159Z,11.80
2018-03-31T18:15:20.532Z,4.80
2018-03-31T18:17:47.538Z,7.27
2018-03-31T18:20:14.622Z,10.70
2018-03-31T18:22:42.397Z,7.07
2018-03-31T18:25:12.123Z,6.17
2018-03-31T18:27:40.877Z,10.13
2018-03-31T18:30:08.999Z,6.43
2018-03-31T18:32:38.837Z,5.97
2018-03-31T18:35:06.576Z,8.90
2018-03-31T18:37:45.766Z,17.47
2018-03-31T18:40:12.813Z,4.90
2018-03-31T18:42:41.220Z,4.33
2018-03-31T18:45:10.943Z,3.30
2018-03-31T18:47:48.263Z,5.80
2018-03-31T18:50:15.398Z,5.90
2018-03-31T18:52:42.406Z,7.23
2018-03-31T18:55:10.501Z,6.93
2018-03-31T18:57:37.846Z,4.67
2018-03-31T19:00:07.661Z,6.50
2018-03-31T19:02:36.698Z,3.97
2018-03-31T19:05:05.123Z,4.37
2018-03-31T19:07:33.692Z,4.20
2018-03-31T19:10:14.182Z,5.80
2018-03-31T19:12:41.991Z,8.37
2018-03-31T19:15:19.881Z,4.20
2018-03-31T19:17:47.648Z,9.93
2018-03-31T19:20:17.515Z,12.63
2018-03-31T19:22:44.558Z,30.93
2018-03-31T19:25:17.124Z,36.93
2018-03-31T19:27:44.148Z,19.97
2018-03-31T19:30:11.962Z,23.30
2018-03-31T19:32:49.109Z,11.93
2018-03-31T19:35:16.127Z,7.40
2018-03-31T19:37:43.918Z,9.27
2018-03-31T19:40:11.691Z,7.33
2018-03-31T19:42:39.563Z,6.60
2018-03-31T19:45:09.960Z,6.20
2018-03-31T19:47:38.146Z,7.23
2018-03-31T19:50:06.012Z,5.93
2018-03-31T19:52:37.898Z,11.73
2018-03-31T19:55:06.282Z,6.53
2018-03-31T19:57:36.533Z,7.17
2018-03-31T20:00:06.931Z,5.93
2018-03-31T20:02:36.542Z,7.70
2018-03-31T20:05:05.666Z,7.33
2018-03-31T20:07:34.471Z,4.30
2018-03-31T20:10:02.499Z,6.03
2018-03-31T20:12:29.846Z,5.00
2018-03-31T20:14:57.048Z,7.23
2018-03-31T20:17:24.237Z,9.80
2018-03-31T20:19:51.261Z,4.60
2018-03-31T20:22:18.337Z,3.73
2018-03-31T20:24:46.117Z,5.27
2018-03-31T20:27:13.906Z,4.63
2018-03-31T20:29:40.982Z,7.00
2018-03-31T20:32:08.993Z,9.23
2018-03-31T20:34:46.073Z,3.80
2018-03-31T20:37:13.101Z,7.40
2018-03-31T20:39:40.875Z,4.30
2018-03-31T20:42:18.762Z,4.77
2018-03-31T20:44:46.567Z,7.03
2018-03-31T20:47:14.364Z,5.40
2018-03-31T20:49:41.368Z,6.33
2018-03-31T20:52:08.401Z,4.30
2018-03-31T20:54:35.639Z,11.60
2018-03-31T20:57:03.237Z,5.00
2018-03-31T20:59:30.355Z,10.57
2018-03-31T21:01:57.409Z,22.27
2018-03-31T21:04:25.117Z,64.07
2018-03-31T21:06:52.241Z,20.50
2018-03-31T21:09:19.257Z,16.77
2018-03-31T21:11:46.282Z,7.93
2018-03-31T21:14:14.101Z,7.73
2018-03-31T21:16:41.288Z,6.57
2018-03-31T21:19:08.738Z,9.63
2018-03-31T21:21:36.063Z,12.07
2018-03-31T21:24:03.093Z,4.83
2018-03-31T21:26:30.803Z,7.50
2018-03-31T21:28:58.035Z,5.97
2018-03-31T21:31:25.940Z,11.17
2018-03-31T21:33:53.821Z,8.53
2018-03-31T21:36:21.699Z,5.63
2018-03-31T21:38:49.569Z,7.47
2018-03-31T21:41:16.582Z,8.03
2018-03-31T21:43:44.268Z,5.50
2018-03-31T21:46:12.614Z,5.97
2018-03-31T21:48:40.442Z,8.53
2018-03-31T21:51:18.298Z,4.67
2018-03-31T21:53:46.972Z,7.30
2018-03-31T21:56:15.331Z,9.30
2018-03-31T21:58:44.919Z,8.17
2018-03-31T22:01:12.238Z,11.50
2018-03-31T22:03:41.176Z,39.80
2018-03-31T22:06:10.371Z,26.10
2018-03-31T22:08:41.171Z,21.43
2018-03-31T22:11:10.606Z,26.07
2018-03-31T22:13:43.710Z,52.90
2018-03-31T22:16:21.194Z,9.50
2018-03-31T22:18:48.209Z,8.43
2018-03-31T22:21:25.411Z,7.90
2018-03-31T22:23:53.304Z,9.10
2018-03-31T22:26:21.084Z,10.03
2018-03-31T22:28:48.153Z,6.70
2018-03-31T22:31:25.207Z,8.77
2018-03-31T22:33:52.989Z,8.67
2018-03-31T22:36:20.765Z,9.40
2018-03-31T22:38:47.847Z,5.77
2018-03-31T22:41:15.618Z,13.07
2018-03-31T22:43:42.749Z,10.33
2018-03-31T22:46:10.839Z,6.57
2018-03-31T22:48:37.921Z,13.40
2018-03-31T22:51:04.977Z,8.43
2018-03-31T22:53:32.088Z,8.43
2018-03-31T22:55:59.577Z,8.90
2018-03-31T22:58:26.616Z,8.70
2018-03-31T23:00:53.634Z,16.23
2018-03-31T23:03:21.434Z,8.27
2018-03-31T23:05:48.437Z,12.90
2018-03-31T23:08:15.538Z,12.00
2018-03-31T23:10:43.435Z,8.70
2018-03-31T23:13:11.290Z,10.17
2018-03-31T23:15:48.869Z,9.00
2018-03-31T23:18:15.914Z,12.83
2018-03-31T23:20:43.097Z,9.23
2018-03-31T23:23:10.571Z,13.57
2018-03-31T23:25:38.513Z,10.87
2018-03-31T23:28:05.739Z,11.43
2018-03-31T23:30:32.874Z,11.97
2018-03-31T23:32:59.973Z,11.97
2018-03-31T23:35:27.039Z,14.53
2018-03-31T23:37:54.087Z,15.87
2018-03-31T23:40:21.849Z,9.20
2018-03-31T23:42:48.890Z,9.37
2018-03-31T23:45:15.897Z,11.73
2018-03-31T23:47:52.944Z,13.67
2018-03-31T23:50:20.041Z,12.70
2018-03-31T23:52:47.814Z,10.97
2018-03-31T23:55:15.677Z,15.77
2018-03-31T23:57:42.686Z,11.47
