createdAt,value
2022-10-25T00:00:48.843Z,18.25
2022-10-25T00:03:15.842Z,18.23
2022-10-25T00:05:42.886Z,18.23
2022-10-25T00:08:09.911Z,18.23
2022-10-25T00:10:37.355Z,18.23
2022-10-25T00:13:04.843Z,18.23
2022-10-25T00:15:31.800Z,18.23
2022-10-25T00:17:58.729Z,18.23
2022-10-25T00:20:25.672Z,18.24
2022-10-25T00:22:52.720Z,18.24
2022-10-25T00:25:19.717Z,18.24
2022-10-25T00:27:47.112Z,18.23
2022-10-25T00:30:14.097Z,18.22
2022-10-25T00:32:40.993Z,18.23
2022-10-25T00:35:08.289Z,18.22
2022-10-25T00:37:36.089Z,18.22
2022-10-25T00:40:03.535Z,18.22
2022-10-25T00:42:30.526Z,18.21
2022-10-25T00:45:11.205Z,18.22
2022-10-25T00:47:42.129Z,18.21
2022-10-25T00:50:17.467Z,18.21
2022-10-25T00:52:45.442Z,18.21
2022-10-25T00:55:12.402Z,18.20
2022-10-25T00:57:45.977Z,18.21
2022-10-25T01:00:13.411Z,18.22
2022-10-25T01:02:40.407Z,18.21
2022-10-25T01:05:07.903Z,18.21
2022-10-25T01:07:49.731Z,18.21
2022-10-25T01:10:39.831Z,18.20
2022-10-25T01:13:23.935Z,18.21
2022-10-25T01:16:28.204Z,18.20
2022-10-25T01:19:26.761Z,18.20
2022-10-25T01:22:28.241Z,18.19
2022-10-25T01:25:25.273Z,18.19
2022-10-25T01:28:10.080Z,18.18
2022-10-25T01:31:14.321Z,18.18
2022-10-25T01:33:44.336Z,18.19
2022-10-25T01:36:22.988Z,18.18
2022-10-25T01:39:09.958Z,18.18
2022-10-25T01:41:56.709Z,18.19
2022-10-25T01:44:37.529Z,18.17
2022-10-25T01:47:07.087Z,18.18
2022-10-25T01:50:02.397Z,18.18
2022-10-25T01:52:29.389Z,18.17
2022-10-25T01:54:56.293Z,18.17
2022-10-25T01:57:48.272Z,18.18
2022-10-25T02:00:18.167Z,18.17
2022-10-25T02:02:50.808Z,18.17
2022-10-25T02:05:42.323Z,18.17
2022-10-25T02:08:22.518Z,18.17
2022-10-25T02:11:12.668Z,18.18
2022-10-25T02:13:52.567Z,18.16
2022-10-25T02:16:25.873Z,18.17
2022-10-25T02:18:55.462Z,18.18
2022-10-25T02:21:22.397Z,18.17
2022-10-25T02:23:49.330Z,18.17
2022-10-25T02:26:16.253Z,18.16
2022-10-25T02:28:43.174Z,18.16
2022-10-25T02:31:11.637Z,18.16
2022-10-25T02:33:38.579Z,18.16
2022-10-25T02:36:20.561Z,18.15
2022-10-25T02:38:47.505Z,18.16
2022-10-25T02:41:14.471Z,18.15
2022-10-25T02:43:41.837Z,18.16
2022-10-25T02:46:09.967Z,18.16
2022-10-25T02:48:37.402Z,18.17
2022-10-25T02:51:05.503Z,18.15
2022-10-25T02:53:32.460Z,18.15
2022-10-25T02:56:02.440Z,18.16
2022-10-25T02:58:30.724Z,18.16
2022-10-25T03:00:57.955Z,18.15
2022-10-25T03:03:24.997Z,18.16
2022-10-25T03:05:52.167Z,18.15
2022-10-25T03:08:19.360Z,18.16
2022-10-25T03:10:46.405Z,18.16
2022-10-25T03:13:13.390Z,18.15
2022-10-25T03:15:40.330Z,18.15
2022-10-25T03:18:07.273Z,18.15
2022-10-25T03:20:34.262Z,18.16
2022-10-25T03:23:01.175Z,18.16
2022-10-25T03:25:28.104Z,18.15
2022-10-25T03:27:55.035Z,18.17
2022-10-25T03:30:21.990Z,18.16
2022-10-25T03:32:48.874Z,18.15
2022-10-25T03:35:15.789Z,18.15
2022-10-25T03:37:42.724Z,18.15
2022-10-25T03:40:10.287Z,18.15
2022-10-25T03:42:37.218Z,18.14
2022-10-25T03:45:04.442Z,18.15
2022-10-25T03:47:31.384Z,18.15
2022-10-25T03:49:58.334Z,18.14
2022-10-25T03:52:25.251Z,18.14
2022-10-25T03:54:52.189Z,18.14
2022-10-25T03:57:19.131Z,18.14
2022-10-25T03:59:46.058Z,18.14
2022-10-25T04:02:13.099Z,18.13
2022-10-25T04:04:40.078Z,18.14
2022-10-25T04:07:07.093Z,18.14
2022-10-25T04:09:34.132Z,18.13
2022-10-25T04:12:01.199Z,18.13
2022-10-25T04:14:28.243Z,18.13
2022-10-25T04:16:55.175Z,18.13
2022-10-25T04:19:22.086Z,18.13
2022-10-25T04:21:49.050Z,18.12
2022-10-25T04:24:16.037Z,18.12
2022-10-25T04:26:43.054Z,18.11
2022-10-25T04:29:10.676Z,18.11
2022-10-25T04:31:37.628Z,18.11
2022-10-25T04:34:04.548Z,18.11
2022-10-25T04:36:31.577Z,18.12
2022-10-25T04:38:58.470Z,18.11
2022-10-25T04:41:25.474Z,18.11
2022-10-25T04:43:52.602Z,18.11
2022-10-25T04:46:19.902Z,18.11
2022-10-25T04:48:47.042Z,18.12
2022-10-25T04:51:14.032Z,18.11
2022-10-25T04:53:40.913Z,18.10
2022-10-25T04:56:09.830Z,18.10
2022-10-25T04:58:36.931Z,18.11
2022-10-25T05:01:08.400Z,18.11
2022-10-25T05:03:35.571Z,18.11
2022-10-25T05:06:22.621Z,18.11
2022-10-25T05:08:50.245Z,18.11
2022-10-25T05:11:18.995Z,18.10
2022-10-25T05:13:45.939Z,18.10
2022-10-25T05:16:14.872Z,18.10
2022-10-25T05:18:43.100Z,18.10
2022-10-25T05:21:10.101Z,18.11
2022-10-25T05:23:37.099Z,18.09
2022-10-25T05:26:08.668Z,18.11
2022-10-25T05:28:36.109Z,18.10
2022-10-25T05:33:42.199Z,18.10
2022-10-25T05:36:09.192Z,18.10
2022-10-25T05:38:37.784Z,18.08
2022-10-25T05:41:05.140Z,18.09
2022-10-25T05:43:32.140Z,18.10
2022-10-25T05:46:15.481Z,18.08
2022-10-25T05:48:47.321Z,18.08
2022-10-25T05:51:32.234Z,18.08
2022-10-25T05:54:02.383Z,18.08
2022-10-25T05:56:29.810Z,18.09
2022-10-25T05:58:57.424Z,18.07
2022-10-25T06:01:24.697Z,18.07
2022-10-25T06:03:52.208Z,18.08
2022-10-25T06:06:19.322Z,18.08
2022-10-25T06:08:46.489Z,18.08
2022-10-25T06:11:18.368Z,18.08
2022-10-25T06:13:45.351Z,18.08
2022-10-25T06:16:14.077Z,18.08
2022-10-25T06:18:40.975Z,18.07
2022-10-25T06:21:15.626Z,18.08
2022-10-25T06:23:42.645Z,18.08
2022-10-25T06:26:13.975Z,18.09
2022-10-25T06:28:41.156Z,18.07
2022-10-25T06:31:12.592Z,18.08
2022-10-25T06:33:39.741Z,18.08
2022-10-25T06:36:07.875Z,18.06
2022-10-25T06:38:34.864Z,18.07
2022-10-25T06:41:02.687Z,18.07
2022-10-25T06:43:29.991Z,18.07
2022-10-25T06:45:56.900Z,18.06
2022-10-25T06:48:23.874Z,18.07
2022-10-25T06:51:04.295Z,18.05
2022-10-25T06:53:31.380Z,18.06
2022-10-25T06:56:10.578Z,18.07
2022-10-25T06:58:38.983Z,18.06
2022-10-25T07:01:13.598Z,18.06
2022-10-25T07:03:40.829Z,18.07
2022-10-25T07:06:09.809Z,18.06
2022-10-25T07:08:37.985Z,18.06
2022-10-25T07:11:05.172Z,18.06
2022-10-25T07:13:32.749Z,18.07
2022-10-25T07:16:06.614Z,18.07
2022-10-25T07:18:33.817Z,18.07
2022-10-25T07:21:05.029Z,18.06
2022-10-25T07:23:31.947Z,18.07
2022-10-25T07:25:58.996Z,18.06
2022-10-25T07:28:26.266Z,18.06
2022-10-25T07:30:53.274Z,18.07
2022-10-25T07:33:20.460Z,18.06
2022-10-25T07:35:59.016Z,18.07
2022-10-25T07:38:33.286Z,18.08
2022-10-25T07:41:00.274Z,18.07
2022-10-25T07:43:27.522Z,18.08
2022-10-25T07:45:54.524Z,18.08
2022-10-25T07:48:21.692Z,18.08
2022-10-25T07:50:48.700Z,18.07
2022-10-25T07:53:15.717Z,18.10
2022-10-25T07:55:42.652Z,18.09
2022-10-25T07:58:11.097Z,18.10
2022-10-25T08:00:38.083Z,18.10
2022-10-25T08:03:05.326Z,18.10
2022-10-25T08:05:32.314Z,18.10
2022-10-25T08:07:59.251Z,18.10
2022-10-25T08:10:26.176Z,18.10
2022-10-25T08:12:54.862Z,18.10
2022-10-25T08:15:21.749Z,18.09
2022-10-25T08:17:48.967Z,18.09
2022-10-25T08:20:16.286Z,18.10
2022-10-25T08:22:43.188Z,18.11
2022-10-25T08:25:10.496Z,18.10
2022-10-25T08:27:37.406Z,18.10
2022-10-25T08:30:04.720Z,18.10
2022-10-25T08:32:31.684Z,18.11
2022-10-25T08:34:58.785Z,18.10
2022-10-25T08:37:25.689Z,18.10
2022-10-25T08:39:54.924Z,18.10
2022-10-25T08:42:46.647Z,18.09
2022-10-25T08:45:23.321Z,18.11
2022-10-25T08:47:53.288Z,18.10
2022-10-25T08:50:34.822Z,18.11
2022-10-25T08:53:03.024Z,18.10
2022-10-25T08:55:30.521Z,18.10
2022-10-25T08:57:58.725Z,18.08
2022-10-25T09:00:25.782Z,18.08
2022-10-25T09:02:55.957Z,18.09
2022-10-25T09:05:35.045Z,18.10
2022-10-25T09:08:37.166Z,18.09
2022-10-25T09:11:19.240Z,18.09
2022-10-25T09:13:54.921Z,18.08
2022-10-25T09:16:37.085Z,18.07
2022-10-25T09:19:04.223Z,18.10
2022-10-25T09:21:48.608Z,18.09
2022-10-25T09:24:22.280Z,18.09
2022-10-25T09:26:59.002Z,18.09
2022-10-25T09:29:36.061Z,18.08
2022-10-25T09:32:03.612Z,18.08
2022-10-25T09:34:33.282Z,18.10
2022-10-25T09:37:46.246Z,18.09
2022-10-25T09:40:23.400Z,18.10
2022-10-25T09:42:55.838Z,18.10
2022-10-25T09:45:37.317Z,18.11
2022-10-25T09:48:11.916Z,18.11
2022-10-25T09:50:46.868Z,18.11
2022-10-25T09:53:16.652Z,18.11
2022-10-25T09:55:55.824Z,18.11
2022-10-25T09:58:27.326Z,18.13
2022-10-25T10:00:55.408Z,18.12
2022-10-25T10:03:22.375Z,18.13
2022-10-25T10:05:56.935Z,18.14
2022-10-25T10:08:24.592Z,18.14
2022-10-25T10:10:51.658Z,18.14
2022-10-25T10:13:34.483Z,18.15
2022-10-25T10:16:03.131Z,18.15
2022-10-25T10:18:31.571Z,18.16
2022-10-25T10:21:10.473Z,18.15
2022-10-25T10:23:45.718Z,18.16
2022-10-25T10:26:38.607Z,18.17
2022-10-25T10:29:17.897Z,18.16
2022-10-25T10:31:47.940Z,18.17
2022-10-25T10:34:33.843Z,18.17
2022-10-25T10:37:12.864Z,18.16
2022-10-25T10:39:50.294Z,18.16
2022-10-25T10:42:21.616Z,18.16
2022-10-25T10:45:09.593Z,18.17
2022-10-25T10:47:51.481Z,18.17
2022-10-25T10:50:24.615Z,18.18
2022-10-25T10:53:06.829Z,18.18
2022-10-25T10:55:37.417Z,18.19
2022-10-25T10:58:15.288Z,18.20
2022-10-25T11:00:49.464Z,18.20
2022-10-25T11:03:42.404Z,18.21
2022-10-25T11:06:15.937Z,18.21
2022-10-25T11:08:46.690Z,18.22
2022-10-25T11:11:21.865Z,18.22
2022-10-25T11:13:55.304Z,18.23
2022-10-25T11:16:59.588Z,18.25
2022-10-25T11:19:39.565Z,18.25
2022-10-25T11:22:22.276Z,18.26
2022-10-25T11:25:07.157Z,18.26
2022-10-25T11:28:09.464Z,18.28
2022-10-25T11:30:45.533Z,18.27
2022-10-25T11:33:29.631Z,18.29
2022-10-25T11:36:29.101Z,18.29
2022-10-25T11:39:04.830Z,18.29
2022-10-25T11:42:02.361Z,18.31
2022-10-25T11:44:54.940Z,18.33
2022-10-25T11:47:42.361Z,18.36
2022-10-25T11:50:10.427Z,18.36
2022-10-25T11:52:58.902Z,18.38
2022-10-25T11:55:36.822Z,18.40
2022-10-25T11:58:30.409Z,18.42
2022-10-25T12:01:25.193Z,18.42
2022-10-25T12:04:29.800Z,18.43
2022-10-25T12:07:08.466Z,18.44
2022-10-25T12:09:45.674Z,18.44
2022-10-25T12:12:15.100Z,18.46
2022-10-25T12:14:44.142Z,18.46
2022-10-25T12:17:28.035Z,18.48
2022-10-25T12:19:56.371Z,18.49
2022-10-25T12:22:43.883Z,18.49
2022-10-25T12:25:27.263Z,18.50
2022-10-25T12:28:19.909Z,18.51
2022-10-25T12:30:46.854Z,18.52
2022-10-25T12:33:20.479Z,18.51
2022-10-25T12:35:51.335Z,18.52
2022-10-25T12:38:32.588Z,18.53
2022-10-25T12:41:02.997Z,18.52
2022-10-25T12:43:34.580Z,18.53
2022-10-25T12:46:18.392Z,18.53
2022-10-25T12:48:54.053Z,18.53
2022-10-25T12:51:30.515Z,18.52
2022-10-25T12:54:36.246Z,18.52
2022-10-25T12:57:21.189Z,18.51
2022-10-25T12:59:57.006Z,18.51
2022-10-25T13:02:48.782Z,18.50
2022-10-25T13:05:43.780Z,18.50
2022-10-25T13:08:16.362Z,18.51
2022-10-25T13:10:44.446Z,18.50
2022-10-25T13:13:16.723Z,18.51
2022-10-25T13:15:45.282Z,18.49
2022-10-25T13:18:40.262Z,18.51
2022-10-25T13:21:16.242Z,18.50
2022-10-25T13:23:43.108Z,18.50
2022-10-25T13:26:11.979Z,18.51
2022-10-25T13:28:51.707Z,18.53
2022-10-25T13:31:36.454Z,18.52
2022-10-25T13:34:12.221Z,18.52
2022-10-25T13:36:58.447Z,18.53
2022-10-25T13:39:35.175Z,18.53
2022-10-25T13:42:23.872Z,18.52
2022-10-25T13:44:56.407Z,18.53
2022-10-25T13:47:46.333Z,18.51
2022-10-25T13:50:20.480Z,18.53
2022-10-25T13:52:58.923Z,18.52
2022-10-25T13:55:44.632Z,18.52
2022-10-25T13:58:31.975Z,18.52
2022-10-25T14:01:17.953Z,18.52
2022-10-25T14:04:16.952Z,18.51
2022-10-25T14:06:43.921Z,18.51
2022-10-25T14:09:34.749Z,18.51
2022-10-25T14:12:01.554Z,18.51
2022-10-25T14:14:49.883Z,18.53
2022-10-25T14:17:25.129Z,18.53
2022-10-25T14:19:59.080Z,18.54
2022-10-25T14:22:36.081Z,18.53
2022-10-25T14:25:34.299Z,18.54
2022-10-25T14:28:15.065Z,18.54
2022-10-25T14:30:43.515Z,18.55
2022-10-25T14:33:35.457Z,18.55
2022-10-25T14:36:23.459Z,18.55
2022-10-25T14:38:53.236Z,18.55
2022-10-25T14:41:22.236Z,18.54
2022-10-25T14:43:49.263Z,18.55
2022-10-25T14:46:18.059Z,18.55
2022-10-25T14:48:49.273Z,18.54
2022-10-25T14:51:31.621Z,18.54
2022-10-25T14:54:02.619Z,18.54
2022-10-25T14:56:35.301Z,18.54
2022-10-25T14:59:02.364Z,18.54
2022-10-25T17:21:39.971Z,19.25
2022-10-25T17:24:09.754Z,19.26
2022-10-25T17:26:37.020Z,19.27
2022-10-25T17:29:04.331Z,19.27
2022-10-25T17:31:32.847Z,19.28
2022-10-25T17:34:02.871Z,19.28
2022-10-25T17:36:32.147Z,19.29
2022-10-25T17:39:00.044Z,19.30
2022-10-25T17:41:27.136Z,19.30
2022-10-25T17:43:56.080Z,19.31
2022-10-25T17:46:25.863Z,19.32
2022-10-25T17:48:57.006Z,19.32
2022-10-25T17:51:24.243Z,19.33
2022-10-25T17:53:54.619Z,19.34
2022-10-25T17:56:23.070Z,19.34
2022-10-25T17:58:50.686Z,19.36
2022-10-25T18:01:22.442Z,19.37
2022-10-25T18:03:50.421Z,19.37
2022-10-25T18:06:19.512Z,19.38
2022-10-25T18:08:51.211Z,19.38
2022-10-25T18:11:26.127Z,19.40
2022-10-25T18:13:54.161Z,19.40
2022-10-25T18:16:22.391Z,19.41
2022-10-25T18:18:49.390Z,19.40
2022-10-25T18:21:16.335Z,19.41
2022-10-25T18:23:43.314Z,19.41
2022-10-25T18:26:11.300Z,19.41
2022-10-25T18:28:38.271Z,19.40
2022-10-25T18:31:07.303Z,19.39
2022-10-25T18:33:34.892Z,19.39
2022-10-25T18:36:06.600Z,19.38
2022-10-25T18:38:33.853Z,19.37
2022-10-25T18:41:00.749Z,19.35
2022-10-25T18:43:27.638Z,19.36
2022-10-25T18:45:57.837Z,19.34
2022-10-25T18:48:25.272Z,19.34
2022-10-25T18:50:52.271Z,19.33
2022-10-25T18:53:19.355Z,19.32
2022-10-25T18:55:47.089Z,19.31
2022-10-25T18:58:15.967Z,19.30
2022-10-25T19:00:43.584Z,19.30
2022-10-25T19:03:14.629Z,19.28
2022-10-25T19:05:41.774Z,19.27
2022-10-25T19:08:11.839Z,19.27
2022-10-25T19:10:42.025Z,19.26
2022-10-25T19:13:12.550Z,19.26
2022-10-25T19:15:39.467Z,19.24
2022-10-25T19:18:06.415Z,19.23
2022-10-25T19:20:33.423Z,19.21
2022-10-25T19:23:00.648Z,19.21
2022-10-25T19:25:30.557Z,19.21
2022-10-25T19:27:57.546Z,19.20
2022-10-25T19:30:24.950Z,19.20
2022-10-25T19:32:51.952Z,19.18
2022-10-25T19:35:19.256Z,19.18
2022-10-25T19:37:46.740Z,19.17
2022-10-25T19:40:14.274Z,19.16
2022-10-25T19:42:41.442Z,19.16
2022-10-25T19:45:08.568Z,19.15
2022-10-25T19:47:36.183Z,19.14
2022-10-25T19:50:05.789Z,19.12
2022-10-25T19:52:39.466Z,19.12
2022-10-25T19:55:06.908Z,19.10
2022-10-25T19:57:34.382Z,19.11
2022-10-25T20:00:01.593Z,19.10
2022-10-25T20:02:29.217Z,19.10
2022-10-25T20:04:56.423Z,19.10
2022-10-25T20:07:23.426Z,19.09
2022-10-25T20:09:50.423Z,19.08
2022-10-25T20:12:17.359Z,19.06
2022-10-25T20:14:44.282Z,19.05
2022-10-25T20:17:12.771Z,19.04
2022-10-25T20:19:40.050Z,19.02
2022-10-25T20:22:07.135Z,19.03
2022-10-25T20:24:34.421Z,19.02
2022-10-25T20:27:02.209Z,19.02
2022-10-25T20:29:29.518Z,19.01
2022-10-25T20:31:56.443Z,19.01
2022-10-25T20:34:23.759Z,19.01
2022-10-25T20:36:50.839Z,19.01
2022-10-25T20:39:18.442Z,19.00
2022-10-25T20:41:46.032Z,18.99
2022-10-25T20:44:14.926Z,18.98
2022-10-25T20:46:42.014Z,18.99
2022-10-25T20:49:08.935Z,18.97
2022-10-25T20:51:35.874Z,18.97
2022-10-25T20:54:09.744Z,18.97
2022-10-25T20:56:37.447Z,18.95
2022-10-25T20:59:04.553Z,18.95
2022-10-25T21:01:31.875Z,18.94
2022-10-25T21:03:58.905Z,18.94
2022-10-25T21:06:25.878Z,18.94
2022-10-25T21:08:52.772Z,18.93
2022-10-25T21:11:19.739Z,18.93
2022-10-25T21:13:46.865Z,18.93
2022-10-25T21:16:14.895Z,18.92
2022-10-25T21:18:42.445Z,18.92
2022-10-25T21:21:13.481Z,18.91
2022-10-25T21:23:40.399Z,18.91
2022-10-25T21:26:07.739Z,18.90
2022-10-25T21:28:36.300Z,18.90
2022-10-25T21:31:04.069Z,18.88
2022-10-25T21:33:31.012Z,18.88
2022-10-25T21:36:09.033Z,18.87
2022-10-25T21:38:36.066Z,18.88
2022-10-25T21:41:09.326Z,18.88
2022-10-25T21:43:36.999Z,18.86
2022-10-25T21:46:07.169Z,18.87
2022-10-25T21:48:34.650Z,18.86
2022-10-25T21:51:01.701Z,18.85
2022-10-25T21:53:28.794Z,18.85
2022-10-25T21:56:14.431Z,18.83
2022-10-25T21:58:42.513Z,18.84
2022-10-25T22:01:11.242Z,18.83
2022-10-25T22:03:39.052Z,18.82
2022-10-25T22:06:10.091Z,18.82
2022-10-25T22:08:37.137Z,18.82
2022-10-25T22:11:17.205Z,18.81
2022-10-25T22:13:44.729Z,18.81
2022-10-25T22:16:13.910Z,18.79
2022-10-25T22:18:40.878Z,18.79
2022-10-25T22:21:11.783Z,18.78
2022-10-25T22:23:39.091Z,18.78
2022-10-25T22:26:10.716Z,18.78
2022-10-25T22:28:40.716Z,18.78
2022-10-25T22:31:17.654Z,18.78
2022-10-25T22:33:44.824Z,18.77
2022-10-25T22:36:16.263Z,18.77
2022-10-25T22:38:43.292Z,18.76
2022-10-25T22:41:14.166Z,18.76
2022-10-25T22:43:41.324Z,18.75
2022-10-25T22:46:11.175Z,18.75
2022-10-25T22:48:39.127Z,18.71
2022-10-25T22:51:06.225Z,18.73
2022-10-25T22:53:34.680Z,18.71
2022-10-25T22:56:11.787Z,18.70
2022-10-25T22:58:38.913Z,18.70
2022-10-25T23:01:11.576Z,18.69
2022-10-25T23:03:42.115Z,18.69
2022-10-25T23:06:14.274Z,18.68
2022-10-25T23:08:41.528Z,18.69
2022-10-25T23:11:24.608Z,18.66
2022-10-25T23:13:51.680Z,18.68
2022-10-25T23:16:18.681Z,18.67
2022-10-25T23:18:45.740Z,18.67
2022-10-25T23:21:20.140Z,18.66
2022-10-25T23:23:47.397Z,18.65
2022-10-25T23:26:25.574Z,18.65
2022-10-25T23:28:52.546Z,18.64
2022-10-25T23:31:19.527Z,18.63
2022-10-25T23:33:46.508Z,18.62
2022-10-25T23:36:16.604Z,18.62
2022-10-25T23:38:43.948Z,18.59
2022-10-25T23:41:10.933Z,18.58
2022-10-25T23:43:38.031Z,18.58
2022-10-25T23:46:05.621Z,18.59
2022-10-25T23:48:32.623Z,18.59
2022-10-25T23:51:04.087Z,18.58
2022-10-25T23:53:31.034Z,18.57
2022-10-25T23:55:58.055Z,18.57
2022-10-25T23:58:25.005Z,18.56
