createdAt,value
2023-02-22T17:01:59.643Z,11.60
2023-02-22T17:03:31.607Z,14.60
2023-02-22T17:05:03.688Z,11.20
2023-02-22T17:06:36.285Z,11.80
2023-02-22T17:08:08.253Z,9.20
2023-02-22T17:09:40.229Z,10.20
2023-02-22T17:11:13.078Z,10.40
2023-02-22T17:12:50.215Z,11.20
2023-02-22T17:14:23.509Z,11.00
2023-02-22T17:15:56.503Z,11.60
2023-02-22T17:17:28.371Z,11.00
2023-02-22T17:19:00.709Z,12.00
2023-02-22T17:20:33.014Z,10.20
2023-02-22T17:22:06.388Z,7.00
2023-02-22T17:23:38.302Z,10.40
2023-02-22T17:25:22.168Z,8.60
2023-02-22T17:26:54.507Z,8.20
2023-02-22T17:28:26.668Z,9.00
2023-02-22T17:29:58.696Z,12.00
2023-02-22T17:31:30.829Z,9.40
2023-02-22T17:33:04.332Z,9.20
2023-02-22T17:34:36.394Z,9.20
2023-02-22T17:36:08.577Z,10.00
2023-02-22T17:37:40.556Z,9.80
2023-02-22T17:39:13.590Z,8.80
2023-02-22T17:40:57.380Z,10.00
2023-02-22T17:42:29.410Z,9.80
2023-02-22T17:44:01.278Z,9.60
2023-02-22T17:45:33.185Z,11.80
2023-02-22T17:47:05.165Z,9.00
2023-02-22T17:48:37.516Z,9.20
2023-02-22T17:50:11.064Z,12.00
2023-02-22T17:51:43.118Z,8.40
2023-02-22T17:53:15.413Z,9.80
2023-02-22T17:54:47.299Z,10.60
2023-02-22T17:56:19.725Z,9.80
2023-02-22T17:57:58.467Z,10.00
2023-02-22T17:59:30.362Z,7.60
2023-02-22T18:01:02.547Z,9.40
2023-02-22T18:02:34.773Z,9.00
2023-02-22T18:04:06.981Z,10.00
2023-02-22T18:05:43.283Z,11.00
2023-02-22T18:07:19.347Z,9.20
2023-02-22T18:08:55.832Z,10.40
2023-02-22T18:10:28.264Z,11.60
2023-02-22T18:12:00.162Z,16.40
2023-02-22T18:13:32.136Z,22.80
2023-02-22T18:15:04.600Z,27.80
2023-02-22T18:16:39.026Z,32.00
2023-02-22T18:18:11.271Z,35.50
2023-02-22T18:19:43.114Z,40.75
2023-02-22T18:21:15.712Z,49.50
2023-02-22T18:22:47.675Z,49.75
2023-02-22T18:24:19.601Z,60.25
2023-02-22T18:26:09.197Z,58.75
2023-02-22T18:27:45.083Z,64.60
2023-02-22T18:29:16.947Z,71.60
2023-02-22T18:30:49.492Z,74.60
2023-02-22T18:32:21.454Z,69.60
2023-02-22T18:33:53.609Z,78.25
2023-02-22T18:35:25.643Z,75.50
2023-02-22T18:36:57.687Z,76.50
2023-02-22T18:38:29.581Z,85.25
2023-02-22T18:40:01.442Z,81.00
2023-02-22T18:41:33.345Z,87.50
2023-02-22T18:43:05.258Z,84.75
2023-02-22T18:44:37.503Z,94.50
2023-02-22T18:46:12.895Z,96.75
2023-02-22T18:47:46.060Z,98.00
2023-02-22T18:49:18.060Z,95.00
2023-02-22T18:50:49.888Z,97.50
2023-02-22T18:52:21.980Z,104.50
2023-02-22T18:54:00.160Z,101.75
2023-02-22T18:55:32.422Z,99.25
2023-02-22T18:57:04.532Z,102.00
2023-02-22T18:58:36.521Z,104.75
2023-02-22T19:00:12.304Z,96.75
2023-02-22T19:01:49.016Z,102.00
2023-02-22T19:03:21.086Z,102.25
2023-02-22T19:04:53.530Z,100.75
2023-02-22T19:06:25.357Z,98.00
2023-02-22T19:07:57.346Z,104.00
2023-02-22T19:09:30.291Z,103.00
2023-02-22T19:11:04.563Z,97.00
2023-02-22T19:12:37.835Z,93.75
2023-02-22T19:14:09.966Z,93.50
2023-02-22T19:15:42.071Z,93.25
2023-02-22T19:17:17.525Z,91.50
2023-02-22T19:18:50.123Z,92.00
2023-02-22T19:20:21.914Z,87.25
2023-02-22T19:21:56.433Z,86.50
2023-02-22T19:23:28.544Z,87.75
2023-02-22T19:25:01.461Z,80.00
2023-02-22T19:26:33.656Z,89.50
2023-02-22T19:28:05.767Z,77.50
2023-02-22T19:29:39.090Z,75.75
2023-02-22T19:31:17.764Z,73.00
2023-02-22T19:32:50.070Z,65.80
2023-02-22T19:34:24.055Z,65.80
2023-02-22T19:35:59.902Z,62.50
2023-02-22T19:37:34.929Z,59.75
2023-02-22T19:39:07.272Z,56.00
2023-02-22T19:40:39.341Z,58.00
2023-02-22T19:42:11.427Z,53.00
2023-02-22T19:43:44.448Z,56.00
2023-02-22T19:45:17.042Z,62.25
2023-02-22T19:46:49.075Z,67.20
2023-02-22T19:48:21.004Z,70.60
2023-02-22T19:49:53.115Z,71.50
2023-02-22T19:51:27.867Z,73.20
2023-02-22T19:52:59.872Z,73.50
2023-02-22T19:54:31.747Z,78.75
2023-02-22T19:56:14.296Z,77.75
2023-02-22T19:57:50.265Z,82.00
2023-02-22T19:59:23.256Z,82.00
2023-02-22T20:00:55.264Z,81.00
2023-02-22T20:02:27.701Z,81.50
2023-02-22T20:04:01.195Z,80.00
2023-02-22T20:05:33.916Z,80.50
2023-02-22T20:07:05.831Z,78.50
2023-02-22T20:08:42.261Z,84.50
2023-02-22T20:10:15.340Z,79.25
2023-02-22T20:11:47.686Z,80.25
2023-02-22T20:13:19.502Z,80.00
2023-02-22T20:14:51.388Z,75.00
2023-02-22T20:16:23.615Z,78.00
2023-02-22T20:17:56.088Z,78.25
2023-02-22T20:19:28.131Z,84.00
2023-02-22T20:21:00.323Z,92.75
2023-02-22T20:22:32.126Z,85.25
2023-02-22T20:24:06.933Z,100.50
2023-02-22T20:25:39.009Z,96.75
2023-02-22T20:27:10.895Z,101.50
2023-02-22T20:28:42.948Z,105.25
2023-02-22T20:30:18.202Z,104.75
2023-02-22T20:31:53.806Z,95.00
2023-02-22T20:33:25.907Z,101.00
2023-02-22T20:34:58.288Z,114.00
2023-02-22T20:36:30.393Z,117.25
2023-02-22T20:38:03.009Z,136.33
2023-02-22T20:39:35.089Z,137.67
2023-02-22T20:41:08.118Z,123.67
2023-02-22T20:42:40.779Z,131.00
2023-02-22T20:44:15.106Z,137.00
2023-02-22T20:45:47.096Z,126.67
2023-02-22T20:47:19.355Z,134.33
2023-02-22T20:48:55.906Z,129.00
2023-02-22T20:50:28.104Z,140.67
2023-02-22T20:51:59.989Z,140.67
2023-02-22T20:53:31.825Z,131.33
2023-02-22T20:55:04.423Z,137.00
2023-02-22T20:56:36.844Z,143.00
2023-02-22T20:58:08.775Z,141.67
2023-02-22T20:59:40.631Z,149.67
2023-02-22T21:01:14.021Z,147.33
2023-02-22T21:02:47.343Z,150.00
2023-02-22T21:04:19.343Z,146.67
2023-02-22T21:05:51.258Z,141.00
2023-02-22T21:07:23.168Z,139.33
2023-02-22T21:08:57.183Z,136.33
2023-02-22T21:10:29.096Z,138.00
2023-02-22T21:12:00.929Z,138.33
2023-02-22T21:13:32.783Z,140.00
2023-02-22T21:15:05.047Z,134.00
2023-02-22T21:16:37.188Z,130.33
2023-02-22T21:18:11.958Z,124.67
2023-02-22T21:19:44.081Z,126.33
2023-02-22T21:21:16.507Z,124.33
2023-02-22T21:22:50.946Z,122.00
2023-02-22T21:24:23.724Z,113.25
2023-02-22T21:25:55.602Z,116.25
2023-02-22T21:27:28.164Z,107.00
2023-02-22T21:29:02.363Z,114.25
2023-02-22T21:30:34.413Z,102.00
2023-02-22T21:32:06.506Z,105.00
2023-02-22T21:33:40.928Z,100.50
2023-02-22T21:35:12.771Z,100.50
2023-02-22T21:36:45.240Z,98.00
2023-02-22T21:38:17.988Z,98.25
2023-02-22T21:39:49.935Z,92.75
2023-02-22T21:41:23.885Z,92.50
2023-02-22T21:42:55.824Z,87.00
2023-02-22T21:44:27.741Z,85.25
2023-02-22T21:46:03.322Z,68.50
2023-02-22T21:47:35.979Z,74.25
2023-02-22T21:49:07.965Z,76.25
2023-02-22T21:50:39.815Z,70.60
2023-02-22T21:52:11.664Z,72.75
2023-02-22T21:53:47.634Z,66.40
2023-02-22T21:55:19.461Z,69.40
2023-02-22T21:56:51.583Z,64.40
2023-02-22T21:58:23.421Z,62.25
2023-02-22T21:59:55.344Z,58.75
2023-02-22T22:01:28.638Z,56.75
2023-02-22T22:03:08.055Z,58.25
2023-02-22T22:04:40.047Z,51.25
2023-02-22T22:06:13.632Z,53.25
2023-02-22T22:07:45.562Z,48.25
2023-02-22T22:09:21.935Z,48.50
2023-02-22T22:10:56.620Z,44.25
2023-02-22T22:12:38.727Z,47.25
2023-02-22T22:14:11.225Z,43.25
2023-02-22T22:15:43.184Z,47.25
2023-02-22T22:17:15.622Z,42.75
2023-02-22T22:18:47.509Z,38.75
2023-02-22T22:20:19.479Z,35.25
2023-02-22T22:21:54.074Z,37.50
2023-02-22T22:23:26.708Z,31.00
2023-02-22T22:24:58.530Z,33.25
2023-02-22T22:26:31.102Z,34.00
2023-02-22T22:28:02.942Z,32.00
2023-02-22T22:29:34.931Z,50.00
2023-02-22T22:31:07.161Z,58.25
2023-02-22T22:32:39.100Z,67.20
2023-02-22T22:34:11.364Z,65.80
2023-02-22T22:35:43.178Z,61.25
2023-02-22T22:37:16.314Z,59.75
2023-02-22T22:38:48.397Z,60.40
2023-02-22T22:40:20.370Z,60.25
2023-02-22T22:41:52.261Z,58.00
2023-02-22T22:43:25.108Z,68.20
2023-02-22T22:44:57.110Z,55.00
2023-02-22T22:46:29.130Z,60.25
2023-02-22T22:48:00.957Z,54.75
2023-02-22T22:49:33.741Z,47.75
2023-02-22T22:51:10.762Z,53.50
2023-02-22T22:52:42.686Z,55.75
2023-02-22T22:54:14.537Z,69.20
2023-02-22T22:55:46.496Z,76.75
2023-02-22T22:57:18.373Z,70.00
2023-02-22T22:58:51.620Z,81.50
2023-02-22T23:00:29.492Z,80.75
2023-02-22T23:02:03.953Z,80.75
2023-02-22T23:03:38.769Z,77.75
2023-02-22T23:05:10.661Z,76.50
2023-02-22T23:06:47.005Z,81.00
2023-02-22T23:08:18.887Z,76.75
2023-02-22T23:09:50.726Z,77.25
2023-02-22T23:11:22.598Z,70.25
2023-02-22T23:12:56.232Z,72.25
2023-02-22T23:14:32.369Z,67.80
2023-02-22T23:16:07.251Z,67.80
2023-02-22T23:17:42.624Z,76.20
2023-02-22T23:19:15.821Z,70.80
2023-02-22T23:20:55.171Z,72.00
2023-02-22T23:22:28.056Z,85.75
2023-02-22T23:23:59.895Z,79.25
2023-02-22T23:25:35.289Z,88.75
2023-02-22T23:27:07.429Z,88.25
2023-02-22T23:28:39.898Z,93.75
2023-02-22T23:30:15.051Z,90.50
2023-02-22T23:31:48.764Z,88.50
2023-02-22T23:33:20.789Z,87.50
2023-02-22T23:34:52.771Z,92.75
