createdAt,value
2022-10-05T00:00:15.168Z,8.13
2022-10-05T00:02:44.277Z,7.07
2022-10-05T00:05:22.695Z,6.87
2022-10-05T00:07:51.365Z,6.20
2022-10-05T00:10:20.541Z,7.00
2022-10-05T00:12:50.430Z,6.60
2022-10-05T00:15:21.980Z,7.20
2022-10-05T00:17:50.379Z,6.90
2022-10-05T00:20:22.793Z,6.03
2022-10-05T00:22:57.144Z,5.80
2022-10-05T00:25:25.618Z,7.50
2022-10-05T00:27:57.857Z,5.87
2022-10-05T00:30:28.529Z,6.37
2022-10-05T00:32:59.699Z,6.63
2022-10-05T00:35:31.135Z,6.33
2022-10-05T00:37:59.409Z,6.00
2022-10-05T00:40:42.066Z,5.10
2022-10-05T00:43:37.532Z,5.60
2022-10-05T00:46:12.342Z,6.40
2022-10-05T00:48:49.863Z,6.47
2022-10-05T00:51:26.024Z,6.90
2022-10-05T00:54:04.586Z,6.20
2022-10-05T00:57:00.871Z,5.97
2022-10-05T00:59:41.402Z,6.40
2022-10-05T01:02:16.750Z,5.93
2022-10-05T01:04:52.367Z,6.67
2022-10-05T01:07:31.194Z,6.20
2022-10-05T01:10:07.466Z,7.17
2022-10-05T01:12:44.396Z,6.03
2022-10-05T01:15:18.794Z,6.37
2022-10-05T01:17:51.616Z,6.83
2022-10-05T01:20:31.766Z,6.37
2022-10-05T01:23:35.681Z,5.93
2022-10-05T01:26:18.985Z,6.03
2022-10-05T01:28:53.884Z,6.23
2022-10-05T01:31:27.490Z,6.07
2022-10-05T01:34:11.330Z,6.40
2022-10-05T01:36:52.485Z,5.87
2022-10-05T01:39:28.964Z,6.20
2022-10-05T01:42:10.150Z,6.47
2022-10-05T01:44:49.442Z,6.13
2022-10-05T01:47:26.780Z,5.57
2022-10-05T01:50:01.638Z,5.60
2022-10-05T01:52:42.000Z,6.23
2022-10-05T01:55:20.379Z,6.30
2022-10-05T01:58:07.259Z,6.43
2022-10-05T02:00:47.593Z,5.60
2022-10-05T02:03:20.522Z,5.80
2022-10-05T02:05:54.485Z,5.83
2022-10-05T02:08:27.736Z,6.00
2022-10-05T02:11:01.847Z,5.77
2022-10-05T02:13:35.343Z,5.23
2022-10-05T02:16:10.443Z,4.27
2022-10-05T02:18:43.391Z,3.83
2022-10-05T02:21:12.235Z,4.73
2022-10-05T02:23:44.187Z,5.03
2022-10-05T02:26:13.560Z,5.27
2022-10-05T02:28:45.565Z,5.17
2022-10-05T02:31:18.775Z,5.30
2022-10-05T02:33:47.130Z,5.20
2022-10-05T02:36:18.482Z,4.57
2022-10-05T02:39:00.887Z,4.33
2022-10-05T02:41:41.504Z,4.47
2022-10-05T02:44:18.997Z,4.17
2022-10-05T02:46:57.478Z,4.20
2022-10-05T02:49:34.007Z,4.27
2022-10-05T02:52:11.425Z,3.97
2022-10-05T02:54:51.763Z,4.27
2022-10-05T02:57:27.545Z,4.93
2022-10-05T02:59:59.792Z,4.73
2022-10-05T03:02:37.603Z,4.20
2022-10-05T03:05:18.371Z,4.20
2022-10-05T03:07:56.834Z,4.90
2022-10-05T03:10:31.614Z,4.30
2022-10-05T03:13:06.643Z,4.70
2022-10-05T03:15:52.731Z,4.60
2022-10-05T03:18:36.688Z,4.30
2022-10-05T03:21:14.780Z,4.63
2022-10-05T03:24:00.236Z,4.03
2022-10-05T03:26:42.137Z,4.53
2022-10-05T03:29:23.153Z,4.30
2022-10-05T03:31:59.071Z,4.60
2022-10-05T03:34:36.870Z,5.60
2022-10-05T03:37:11.228Z,4.87
2022-10-05T03:39:43.454Z,5.10
2022-10-05T03:42:22.367Z,5.00
2022-10-05T03:44:58.176Z,4.77
2022-10-05T03:47:32.513Z,4.60
2022-10-05T03:50:32.167Z,5.30
2022-10-05T03:53:05.248Z,5.30
2022-10-05T03:55:38.505Z,5.00
2022-10-05T03:58:15.145Z,5.00
2022-10-05T04:00:47.546Z,5.17
2022-10-05T04:03:22.821Z,4.83
2022-10-05T04:05:57.897Z,4.90
2022-10-05T04:08:34.739Z,4.33
2022-10-05T04:11:07.477Z,5.23
2022-10-05T04:13:39.003Z,5.80
2022-10-05T04:16:14.871Z,5.03
2022-10-05T04:18:47.220Z,4.63
2022-10-05T04:21:24.332Z,4.70
2022-10-05T04:24:00.661Z,5.17
2022-10-05T04:26:38.636Z,4.63
2022-10-05T04:29:16.094Z,5.00
2022-10-05T04:31:57.251Z,4.97
2022-10-05T04:34:51.443Z,4.17
2022-10-05T04:37:28.195Z,5.53
2022-10-05T04:40:14.258Z,4.20
2022-10-05T04:42:49.062Z,4.60
2022-10-05T04:45:29.486Z,4.90
2022-10-05T04:48:18.009Z,5.40
2022-10-05T04:50:57.810Z,5.37
2022-10-05T04:53:33.322Z,4.53
2022-10-05T04:56:09.751Z,5.10
2022-10-05T04:59:01.217Z,4.70
2022-10-05T05:01:47.779Z,4.73
2022-10-05T05:04:41.391Z,4.47
2022-10-05T05:07:27.177Z,4.50
2022-10-05T05:10:34.242Z,4.70
2022-10-05T05:13:14.340Z,4.30
2022-10-05T05:15:51.774Z,4.40
2022-10-05T05:18:51.477Z,4.70
2022-10-05T05:21:34.301Z,5.37
2022-10-05T05:24:11.163Z,5.10
2022-10-05T05:26:53.876Z,3.77
2022-10-05T05:29:33.765Z,4.17
2022-10-05T05:32:09.907Z,4.93
2022-10-05T05:34:50.370Z,4.53
2022-10-05T05:37:26.765Z,5.30
2022-10-05T05:40:07.874Z,5.17
2022-10-05T05:42:53.633Z,6.33
2022-10-05T05:45:30.161Z,4.83
2022-10-05T05:48:01.617Z,4.80
2022-10-05T05:50:41.074Z,4.83
2022-10-05T05:53:19.413Z,5.40
2022-10-05T05:55:51.440Z,4.90
2022-10-05T05:58:26.536Z,5.40
2022-10-05T06:01:00.124Z,4.77
2022-10-05T06:03:36.959Z,4.60
2022-10-05T06:06:11.164Z,5.13
2022-10-05T06:08:44.775Z,5.33
2022-10-05T06:11:18.096Z,5.30
2022-10-05T06:13:49.201Z,4.83
2022-10-05T06:16:24.993Z,5.70
2022-10-05T06:18:58.691Z,5.73
2022-10-05T06:21:35.799Z,5.17
2022-10-05T06:24:10.951Z,5.50
2022-10-05T06:27:10.083Z,5.60
2022-10-05T06:29:55.528Z,5.77
2022-10-05T06:32:29.854Z,5.83
2022-10-05T06:35:10.316Z,5.07
2022-10-05T06:38:00.074Z,4.43
2022-10-05T06:40:40.310Z,5.43
2022-10-05T06:43:22.133Z,5.60
2022-10-05T06:46:01.389Z,5.57
2022-10-05T06:48:43.898Z,5.97
2022-10-05T06:51:20.545Z,6.37
2022-10-05T06:53:58.738Z,6.43
2022-10-05T06:56:33.650Z,5.50
2022-10-05T06:59:10.924Z,5.60
2022-10-05T07:01:52.580Z,6.50
2022-10-05T07:04:37.072Z,6.70
2022-10-05T07:07:11.316Z,6.70
2022-10-05T07:09:50.174Z,8.07
2022-10-05T07:12:42.565Z,7.27
2022-10-05T07:15:37.392Z,7.63
2022-10-05T07:18:35.139Z,8.37
2022-10-05T07:21:12.902Z,9.80
2022-10-05T07:23:51.322Z,8.50
2022-10-05T07:26:26.501Z,8.37
2022-10-05T07:29:14.016Z,8.73
2022-10-05T07:31:50.252Z,7.37
2022-10-05T07:34:27.142Z,7.93
2022-10-05T07:37:21.173Z,7.73
2022-10-05T07:40:01.648Z,6.83
2022-10-05T07:42:50.460Z,7.93
2022-10-05T07:45:28.747Z,6.43
2022-10-05T07:47:58.651Z,7.37
2022-10-05T07:50:33.671Z,7.53
2022-10-05T07:53:06.855Z,6.90
2022-10-05T07:55:41.864Z,7.13
2022-10-05T07:58:18.810Z,6.73
2022-10-05T08:01:00.869Z,7.30
2022-10-05T08:03:38.626Z,6.93
2022-10-05T08:06:14.167Z,6.80
2022-10-05T08:08:50.224Z,5.80
2022-10-05T08:11:23.320Z,6.47
2022-10-05T08:13:55.946Z,6.17
2022-10-05T08:16:29.068Z,6.07
2022-10-05T08:19:00.968Z,5.20
2022-10-05T08:21:35.488Z,5.97
2022-10-05T08:24:13.326Z,5.87
2022-10-05T08:26:51.716Z,6.27
2022-10-05T08:29:25.878Z,6.23
2022-10-05T08:31:59.609Z,5.63
2022-10-05T08:34:32.162Z,5.33
2022-10-05T08:37:06.058Z,5.30
2022-10-05T08:39:40.666Z,5.70
2022-10-05T08:42:51.817Z,4.63
2022-10-05T08:45:48.986Z,6.23
2022-10-05T08:48:36.106Z,7.07
2022-10-05T08:51:18.610Z,6.50
2022-10-05T08:54:08.531Z,6.40
2022-10-05T08:56:43.515Z,5.00
2022-10-05T08:59:41.965Z,6.20
2022-10-05T09:02:28.175Z,4.70
2022-10-05T09:05:29.920Z,5.90
2022-10-05T09:08:23.673Z,5.47
2022-10-05T09:11:11.774Z,5.57
2022-10-05T09:14:08.688Z,5.90
2022-10-05T09:16:52.042Z,6.50
2022-10-05T09:20:11.397Z,5.23
2022-10-05T09:22:56.001Z,5.50
2022-10-05T09:25:29.617Z,5.70
2022-10-05T09:28:09.821Z,5.40
2022-10-05T09:30:58.144Z,5.57
2022-10-05T09:34:01.311Z,5.33
2022-10-05T09:37:18.543Z,4.77
2022-10-05T09:40:29.617Z,3.73
2022-10-05T09:43:48.708Z,4.77
2022-10-05T09:46:42.362Z,4.40
2022-10-05T09:49:38.633Z,5.43
2022-10-05T09:52:31.201Z,5.20
2022-10-05T09:55:24.159Z,5.10
2022-10-05T09:58:23.322Z,5.77
2022-10-05T10:01:15.952Z,6.60
2022-10-05T10:04:26.198Z,7.07
2022-10-05T10:07:32.843Z,7.10
2022-10-05T10:10:40.859Z,7.30
2022-10-05T10:13:40.505Z,8.00
2022-10-05T10:16:27.365Z,7.53
2022-10-05T10:19:40.577Z,8.90
2022-10-05T10:22:50.325Z,7.70
2022-10-05T10:25:45.418Z,7.67
2022-10-05T10:28:45.789Z,8.47
2022-10-05T10:31:46.576Z,8.13
2022-10-05T10:34:55.324Z,8.07
2022-10-05T10:38:00.053Z,7.03
2022-10-05T10:40:39.968Z,7.77
2022-10-05T10:43:40.183Z,8.40
2022-10-05T10:46:22.055Z,7.43
2022-10-05T10:49:02.773Z,7.77
2022-10-05T10:52:07.960Z,7.93
2022-10-05T10:55:06.026Z,8.67
2022-10-05T10:57:50.825Z,8.77
2022-10-05T11:00:43.406Z,8.60
2022-10-05T11:03:57.837Z,7.83
2022-10-05T11:06:58.719Z,8.50
2022-10-05T11:09:56.613Z,8.43
2022-10-05T11:13:06.451Z,9.87
2022-10-05T11:16:04.155Z,7.10
2022-10-05T11:18:53.505Z,8.70
2022-10-05T11:21:31.859Z,7.87
2022-10-05T11:24:39.050Z,8.27
2022-10-05T11:27:39.153Z,8.53
2022-10-05T11:30:36.974Z,7.87
2022-10-05T11:33:43.037Z,8.30
2022-10-05T11:36:48.382Z,7.13
2022-10-05T11:39:33.381Z,7.83
2022-10-05T11:42:37.261Z,8.33
2022-10-05T11:45:25.262Z,7.47
2022-10-05T11:48:29.498Z,7.37
2022-10-05T11:51:27.791Z,7.97
2022-10-05T11:54:09.958Z,7.03
2022-10-05T11:56:43.318Z,8.00
2022-10-05T11:59:21.239Z,7.67
2022-10-05T12:01:57.517Z,7.67
2022-10-05T12:04:37.950Z,6.33
2022-10-05T12:07:22.730Z,6.93
2022-10-05T12:10:18.159Z,6.33
2022-10-05T12:13:00.773Z,5.47
2022-10-05T12:15:33.536Z,6.33
2022-10-05T12:18:08.609Z,7.40
2022-10-05T12:20:42.444Z,6.20
2022-10-05T12:23:19.102Z,6.93
2022-10-05T12:25:54.186Z,6.80
2022-10-05T12:28:29.528Z,7.07
2022-10-05T12:31:11.623Z,6.77
2022-10-05T12:33:51.141Z,6.73
2022-10-05T12:36:31.942Z,6.00
2022-10-05T12:39:22.367Z,5.33
2022-10-05T12:42:03.191Z,4.80
2022-10-05T12:44:57.333Z,4.93
2022-10-05T12:47:33.610Z,5.83
2022-10-05T12:50:21.645Z,6.10
2022-10-05T12:53:03.295Z,5.50
2022-10-05T12:55:37.969Z,5.93
2022-10-05T12:58:19.807Z,4.60
2022-10-05T13:00:54.579Z,5.73
2022-10-05T13:03:30.399Z,5.43
2022-10-05T13:06:08.650Z,5.63
2022-10-05T13:08:46.373Z,4.60
2022-10-05T13:11:22.726Z,5.43
2022-10-05T13:14:03.722Z,5.17
2022-10-05T13:16:40.546Z,4.70
2022-10-05T13:19:23.062Z,4.37
2022-10-05T13:22:07.837Z,5.73
2022-10-05T13:24:43.930Z,5.20
2022-10-05T13:27:19.431Z,4.97
2022-10-05T13:29:54.442Z,4.80
2022-10-05T13:32:26.583Z,5.23
2022-10-05T13:35:01.833Z,4.80
2022-10-05T13:37:38.752Z,5.00
2022-10-05T13:40:18.862Z,5.67
2022-10-05T13:42:52.776Z,5.40
2022-10-05T13:45:24.697Z,5.00
2022-10-05T13:48:08.591Z,5.40
2022-10-05T13:50:46.570Z,3.93
2022-10-05T13:53:24.489Z,4.27
2022-10-05T13:56:00.860Z,4.87
2022-10-05T13:58:37.619Z,4.43
2022-10-05T14:01:14.654Z,5.23
2022-10-05T14:04:17.742Z,5.03
2022-10-05T14:06:47.005Z,5.40
2022-10-05T14:09:30.086Z,5.03
2022-10-05T14:12:22.960Z,4.37
2022-10-05T14:14:52.994Z,4.37
2022-10-05T14:17:39.647Z,4.60
2022-10-05T14:20:24.140Z,4.70
2022-10-05T14:23:02.569Z,4.73
2022-10-05T14:25:47.330Z,5.13
2022-10-05T14:28:28.607Z,4.77
2022-10-05T14:31:02.236Z,4.87
2022-10-05T14:33:32.985Z,4.40
2022-10-05T14:36:01.509Z,4.57
2022-10-05T14:38:32.762Z,4.10
2022-10-05T14:41:07.768Z,4.90
2022-10-05T14:43:36.586Z,4.47
2022-10-05T14:46:28.181Z,4.83
2022-10-05T14:49:22.518Z,4.40
2022-10-05T14:51:53.490Z,4.90
2022-10-05T14:54:42.211Z,4.90
2022-10-05T14:57:23.384Z,5.03
2022-10-05T15:00:04.091Z,4.57
2022-10-05T15:03:18.250Z,4.60
2022-10-05T15:05:51.180Z,3.40
2022-10-05T15:08:36.224Z,4.50
2022-10-05T15:11:09.344Z,5.17
2022-10-05T15:13:42.662Z,4.67
2022-10-05T15:16:18.908Z,4.60
2022-10-05T15:18:53.707Z,4.67
2022-10-05T15:21:37.477Z,4.70
2022-10-05T15:24:10.512Z,4.13
2022-10-05T15:26:49.096Z,4.30
2022-10-05T15:29:49.726Z,4.60
2022-10-05T15:32:32.229Z,4.43
2022-10-05T15:35:36.280Z,2.90
2022-10-05T15:38:21.068Z,4.00
2022-10-05T15:41:01.456Z,3.90
2022-10-05T15:43:39.840Z,4.00
2022-10-05T15:46:16.845Z,3.80
2022-10-05T15:48:54.572Z,3.77
2022-10-05T15:51:43.831Z,4.27
2022-10-05T15:54:36.652Z,3.60
2022-10-05T15:57:12.379Z,4.33
2022-10-05T15:59:48.588Z,3.87
2022-10-05T16:02:25.334Z,4.67
2022-10-05T16:05:05.026Z,5.57
2022-10-05T16:07:58.200Z,4.73
2022-10-05T16:10:28.019Z,4.97
2022-10-05T16:13:11.118Z,4.43
2022-10-05T16:15:44.294Z,5.47
2022-10-05T16:18:37.708Z,5.20
2022-10-05T16:21:16.827Z,5.37
2022-10-05T16:24:00.252Z,6.07
2022-10-05T16:26:47.341Z,6.30
2022-10-05T16:29:24.989Z,5.97
2022-10-05T16:32:01.705Z,6.50
2022-10-05T16:34:45.842Z,7.30
2022-10-05T16:37:21.163Z,6.17
2022-10-05T16:39:54.137Z,7.23
2022-10-05T16:42:43.471Z,6.47
2022-10-05T16:45:31.169Z,6.47
2022-10-05T16:48:07.794Z,7.10
2022-10-05T16:50:49.241Z,6.73
2022-10-05T16:53:23.716Z,6.17
2022-10-05T16:55:57.683Z,6.13
2022-10-05T16:58:30.756Z,6.23
2022-10-05T17:01:12.784Z,6.93
2022-10-05T17:03:54.843Z,7.27
2022-10-05T17:06:40.878Z,7.30
2022-10-05T17:09:44.356Z,6.73
2022-10-05T17:12:45.785Z,7.27
2022-10-05T17:15:29.853Z,6.47
2022-10-05T17:18:16.949Z,6.47
2022-10-05T17:20:55.989Z,5.57
2022-10-05T17:23:32.840Z,7.77
2022-10-05T17:26:15.031Z,6.90
2022-10-05T17:28:59.133Z,7.60
2022-10-05T17:31:27.550Z,6.03
2022-10-05T17:34:27.662Z,4.17
2022-10-05T17:37:01.581Z,6.37
2022-10-05T17:39:53.842Z,6.27
2022-10-05T17:42:49.956Z,7.17
2022-10-05T17:45:54.635Z,6.63
2022-10-05T17:48:45.366Z,4.07
2022-10-05T17:52:18.843Z,5.70
2022-10-05T17:55:20.947Z,6.73
2022-10-05T17:57:49.402Z,5.83
2022-10-05T18:00:43.776Z,5.90
2022-10-05T18:03:34.231Z,5.47
2022-10-05T18:06:39.659Z,4.70
2022-10-05T18:09:36.720Z,5.23
2022-10-05T18:12:37.235Z,5.53
2022-10-05T18:15:22.572Z,5.40
2022-10-05T18:17:54.141Z,4.90
2022-10-05T18:20:31.975Z,5.73
2022-10-05T18:23:35.779Z,6.27
2022-10-05T18:26:20.661Z,5.60
2022-10-05T18:28:58.563Z,4.13
2022-10-05T18:31:34.622Z,4.87
2022-10-05T18:34:27.444Z,5.13
2022-10-05T18:37:25.845Z,4.63
2022-10-05T18:40:10.701Z,5.43
2022-10-05T18:42:45.633Z,4.67
2022-10-05T18:45:25.275Z,4.90
2022-10-05T18:48:07.865Z,4.87
2022-10-05T18:50:44.647Z,4.53
2022-10-05T18:53:24.778Z,4.47
2022-10-05T18:55:59.038Z,5.00
2022-10-05T18:58:36.522Z,5.17
2022-10-05T19:01:35.148Z,5.20
2022-10-05T19:04:22.676Z,5.27
2022-10-05T19:07:01.955Z,5.10
2022-10-05T19:09:47.298Z,5.07
2022-10-05T19:12:23.374Z,4.33
2022-10-05T19:15:05.023Z,4.83
2022-10-05T19:17:50.496Z,3.57
2022-10-05T19:20:26.508Z,3.77
2022-10-05T19:23:09.858Z,4.23
2022-10-05T19:25:41.387Z,4.20
2022-10-05T19:28:20.743Z,4.23
2022-10-05T19:31:21.788Z,4.77
2022-10-05T19:34:04.234Z,4.47
2022-10-05T19:36:46.568Z,4.30
2022-10-05T19:39:23.330Z,4.57
2022-10-05T19:42:05.278Z,3.67
2022-10-05T19:44:47.360Z,4.07
2022-10-05T19:47:28.500Z,4.20
2022-10-05T19:50:03.522Z,4.37
2022-10-05T19:52:45.220Z,4.20
2022-10-05T19:55:26.455Z,3.30
2022-10-05T19:57:56.316Z,3.70
2022-10-05T20:00:27.765Z,4.33
2022-10-05T20:03:12.073Z,3.67
2022-10-05T20:05:41.262Z,3.80
2022-10-05T20:08:17.349Z,3.80
2022-10-05T20:10:46.230Z,3.77
2022-10-05T20:13:22.291Z,3.80
2022-10-05T20:16:26.964Z,4.03
2022-10-05T20:19:25.723Z,3.20
2022-10-05T20:21:56.784Z,4.33
2022-10-05T20:24:27.054Z,3.97
2022-10-05T20:27:16.101Z,3.20
2022-10-05T20:29:47.085Z,4.73
2022-10-05T20:32:18.155Z,4.00
2022-10-05T20:34:49.634Z,4.00
2022-10-05T20:37:20.189Z,4.53
2022-10-05T20:39:48.752Z,3.97
2022-10-05T20:42:17.283Z,4.10
2022-10-05T20:44:46.296Z,3.90
2022-10-05T20:47:15.020Z,3.57
2022-10-05T20:49:43.382Z,3.90
2022-10-05T20:52:15.190Z,3.57
2022-10-05T20:57:14.182Z,4.50
2022-10-05T20:59:42.607Z,3.83
2022-10-05T21:02:13.867Z,3.50
2022-10-05T21:04:46.910Z,3.87
2022-10-05T21:07:17.547Z,3.37
2022-10-05T21:09:46.695Z,3.00
2022-10-05T21:12:16.578Z,3.60
2022-10-05T21:14:45.545Z,3.80
2022-10-05T21:17:14.316Z,3.53
2022-10-05T21:19:42.575Z,4.60
2022-10-05T21:22:11.643Z,4.10
2022-10-05T21:24:42.017Z,4.10
2022-10-05T21:27:11.227Z,4.30
2022-10-05T21:29:41.235Z,3.90
2022-10-05T21:32:11.857Z,3.90
2022-10-05T21:34:41.123Z,3.87
2022-10-05T21:37:09.955Z,4.17
2022-10-05T21:39:38.256Z,4.63
2022-10-05T21:42:07.875Z,5.10
2022-10-05T21:44:35.959Z,4.70
2022-10-05T21:47:04.391Z,4.27
2022-10-05T21:49:32.917Z,3.83
2022-10-05T21:52:02.463Z,4.50
2022-10-05T21:54:30.977Z,4.33
2022-10-05T21:57:00.248Z,5.00
2022-10-05T21:59:35.208Z,4.80
2022-10-05T22:02:04.069Z,4.40
2022-10-05T22:04:32.505Z,5.07
2022-10-05T22:07:01.386Z,5.33
2022-10-05T22:09:29.843Z,4.73
2022-10-05T22:11:58.549Z,4.57
2022-10-05T22:14:28.436Z,4.73
2022-10-05T22:16:58.208Z,5.53
2022-10-05T22:19:26.563Z,3.37
2022-10-05T22:21:54.874Z,4.93
2022-10-05T22:24:23.342Z,4.97
2022-10-05T22:26:52.916Z,5.43
2022-10-05T22:29:21.972Z,5.47
2022-10-05T22:31:50.948Z,4.87
2022-10-05T22:34:20.875Z,4.80
2022-10-05T22:36:49.444Z,4.43
2022-10-05T22:39:18.499Z,4.50
2022-10-05T22:41:46.818Z,4.50
2022-10-05T22:44:15.159Z,4.70
2022-10-05T22:46:43.550Z,4.80
2022-10-05T22:49:11.947Z,4.30
2022-10-05T22:51:42.418Z,3.73
2022-10-05T22:54:11.112Z,4.73
2022-10-05T22:56:39.098Z,4.63
2022-10-05T22:59:07.197Z,2.87
2022-10-05T23:01:36.359Z,2.33
2022-10-05T23:04:05.512Z,1.67
2022-10-05T23:06:33.995Z,2.13
2022-10-05T23:09:03.879Z,1.37
2022-10-05T23:11:32.146Z,1.47
2022-10-05T23:14:00.624Z,1.70
2022-10-05T23:16:29.962Z,1.20
2022-10-05T23:18:59.264Z,1.10
2022-10-05T23:21:30.776Z,0.77
2022-10-05T23:23:59.366Z,0.50
2022-10-05T23:26:29.109Z,0.40
2022-10-05T23:28:57.641Z,0.20
2022-10-05T23:31:28.972Z,0.60
2022-10-05T23:33:57.466Z,0.50
2022-10-05T23:36:28.177Z,0.40
2022-10-05T23:38:56.722Z,1.40
2022-10-05T23:41:25.650Z,0.70
2022-10-05T23:43:56.139Z,0.67
2022-10-05T23:46:24.652Z,0.60
2022-10-05T23:48:53.329Z,0.57
2022-10-05T23:51:21.949Z,0.80
2022-10-05T23:53:50.041Z,0.60
2022-10-05T23:56:18.417Z,0.70
2022-10-05T23:58:47.089Z,1.17
