createdAt,value
2018-09-23T00:00:10.212Z,7.10
2018-09-23T00:01:10.228Z,3.40
2018-09-23T00:02:10.239Z,5.40
2018-09-23T00:03:10.265Z,3.50
2018-09-23T00:04:10.279Z,3.70
2018-09-23T00:05:10.293Z,4.80
2018-09-23T00:06:10.318Z,4.30
2018-09-23T00:07:10.332Z,3.50
2018-09-23T00:08:10.345Z,5.80
2018-09-23T00:09:10.370Z,4.80
2018-09-23T00:10:10.387Z,4.30
2018-09-23T00:11:10.411Z,4.70
2018-09-23T00:12:10.413Z,3.60
2018-09-23T00:13:10.439Z,3.30
2018-09-23T00:14:10.455Z,3.80
2018-09-23T00:15:10.465Z,5.30
2018-09-23T00:16:10.492Z,4.30
2018-09-23T00:17:10.505Z,4.80
2018-09-23T00:18:10.518Z,2.70
2018-09-23T00:19:10.545Z,3.80
2018-09-23T00:20:10.557Z,4.30
2018-09-23T00:21:10.570Z,3.60
2018-09-23T00:22:10.629Z,4.10
2018-09-23T00:23:10.609Z,3.20
2018-09-23T00:24:10.624Z,3.70
2018-09-23T00:25:10.652Z,3.30
2018-09-23T00:26:10.664Z,4.10
2018-09-23T00:27:10.676Z,5.50
2018-09-23T00:28:10.702Z,3.90
2018-09-23T00:29:10.718Z,2.90
2018-09-23T00:30:10.731Z,9.50
2018-09-23T00:31:10.744Z,4.60
2018-09-23T00:32:10.768Z,3.80
2018-09-23T00:33:10.827Z,5.20
2018-09-23T00:34:10.797Z,2.90
2018-09-23T00:35:10.822Z,3.10
2018-09-23T00:36:10.835Z,5.00
2018-09-23T00:37:10.861Z,3.40
2018-09-23T00:38:10.874Z,4.00
2018-09-23T00:39:10.888Z,4.40
2018-09-23T00:40:10.902Z,2.70
2018-09-23T00:41:10.928Z,3.30
2018-09-23T00:42:10.942Z,4.20
2018-09-23T00:43:10.955Z,3.70
2018-09-23T00:44:10.981Z,3.60
2018-09-23T00:45:10.995Z,4.10
2018-09-23T00:46:11.008Z,3.40
2018-09-23T00:47:11.023Z,3.80
2018-09-23T00:48:11.047Z,3.50
2018-09-23T00:49:11.075Z,3.80
2018-09-23T00:50:11.324Z,3.50
2018-09-23T00:51:11.100Z,4.30
2018-09-23T00:52:11.112Z,4.70
2018-09-23T00:53:11.128Z,4.60
2018-09-23T00:54:11.154Z,5.60
2018-09-23T00:55:11.479Z,3.90
2018-09-23T00:56:11.179Z,4.00
2018-09-23T00:57:11.193Z,5.50
2018-09-23T00:58:11.220Z,4.20
2018-09-23T00:59:11.234Z,4.40
2018-09-23T01:00:11.247Z,4.20
2018-09-23T01:01:11.271Z,6.30
2018-09-23T01:02:11.285Z,5.90
2018-09-23T01:03:11.298Z,4.20
2018-09-23T01:04:11.325Z,5.20
2018-09-23T01:05:11.337Z,3.90
2018-09-23T01:06:11.350Z,5.60
2018-09-23T01:07:11.376Z,5.20
2018-09-23T01:08:11.393Z,3.50
2018-09-23T01:09:11.403Z,5.00
2018-09-23T01:10:11.417Z,4.80
2018-09-23T01:11:11.443Z,5.60
2018-09-23T01:12:11.457Z,4.90
2018-09-23T01:13:11.471Z,4.50
2018-09-23T01:14:11.499Z,3.70
2018-09-23T01:15:11.510Z,3.90
2018-09-23T01:16:11.524Z,5.20
2018-09-23T01:17:11.551Z,4.70
2018-09-23T01:18:11.562Z,3.90
2018-09-23T01:19:11.577Z,6.80
2018-09-23T01:20:11.603Z,4.40
2018-09-23T01:21:11.615Z,4.70
2018-09-23T01:22:11.630Z,4.70
2018-09-23T01:23:11.656Z,5.10
2018-09-23T01:24:11.669Z,4.20
2018-09-23T01:25:11.684Z,6.20
2018-09-23T01:26:11.696Z,5.30
2018-09-23T01:27:11.720Z,4.50
2018-09-23T01:28:11.737Z,4.20
2018-09-23T01:29:11.748Z,4.30
2018-09-23T01:30:11.794Z,4.90
2018-09-23T01:31:11.788Z,4.10
2018-09-23T01:32:11.804Z,4.00
2018-09-23T01:33:11.828Z,5.50
2018-09-23T01:34:11.841Z,4.10
2018-09-23T01:35:11.854Z,3.80
2018-09-23T01:36:11.879Z,5.60
2018-09-23T01:37:11.895Z,3.50
2018-09-23T01:38:11.907Z,3.90
2018-09-23T01:39:11.932Z,5.30
2018-09-23T01:40:11.948Z,5.00
2018-09-23T01:41:11.959Z,4.60
2018-09-23T01:42:11.974Z,4.30
2018-09-23T01:43:12.000Z,5.30
2018-09-23T01:44:12.013Z,4.20
2018-09-23T01:45:12.026Z,4.10
2018-09-23T01:46:12.053Z,3.90
2018-09-23T01:47:12.065Z,3.60
2018-09-23T01:48:12.081Z,4.80
2018-09-23T01:49:12.105Z,3.80
2018-09-23T01:50:12.132Z,4.30
2018-09-23T01:51:12.133Z,4.70
2018-09-23T01:52:12.151Z,3.50
2018-09-23T01:53:12.180Z,4.30
2018-09-23T01:54:12.185Z,4.60
2018-09-23T01:55:12.198Z,5.60
2018-09-23T01:56:12.228Z,5.80
2018-09-23T01:57:12.238Z,3.70
2018-09-23T01:58:12.253Z,4.30
2018-09-23T01:59:12.277Z,3.40
2018-09-23T02:00:12.291Z,4.40
2018-09-23T02:01:12.305Z,4.30
2018-09-23T02:02:12.319Z,6.10
2018-09-23T02:03:12.351Z,4.50
2018-09-23T02:04:12.357Z,4.70
2018-09-23T02:05:12.375Z,5.50
2018-09-23T02:06:12.397Z,5.90
2018-09-23T02:07:12.411Z,4.40
2018-09-23T02:08:12.424Z,4.20
2018-09-23T02:09:12.437Z,5.40
2018-09-23T02:10:12.462Z,4.20
2018-09-23T02:11:12.477Z,5.60
2018-09-23T02:12:12.490Z,6.20
2018-09-23T02:13:12.516Z,6.60
2018-09-23T02:14:12.530Z,3.60
2018-09-23T02:15:12.542Z,3.60
2018-09-23T02:16:12.557Z,4.10
2018-09-23T02:17:12.583Z,4.30
2018-09-23T02:18:12.608Z,5.60
2018-09-23T02:19:12.609Z,5.40
2018-09-23T02:20:12.623Z,4.10
2018-09-23T02:21:12.696Z,4.50
2018-09-23T02:22:12.663Z,5.80
2018-09-23T02:23:12.675Z,4.80
2018-09-23T02:24:12.700Z,4.40
2018-09-23T02:25:12.716Z,5.50
2018-09-23T02:26:12.744Z,5.00
2018-09-23T02:27:12.743Z,5.80
2018-09-23T02:28:12.769Z,5.30
2018-09-23T02:29:12.782Z,4.90
2018-09-23T02:30:12.806Z,4.70
2018-09-23T02:31:12.809Z,6.80
2018-09-23T02:32:12.835Z,5.50
2018-09-23T02:33:12.848Z,4.20
2018-09-23T02:34:12.863Z,5.30
2018-09-23T02:35:12.887Z,4.90
2018-09-23T02:36:12.901Z,6.00
2018-09-23T02:37:12.913Z,6.20
2018-09-23T02:38:12.927Z,4.70
2018-09-23T02:39:12.954Z,4.40
2018-09-23T02:40:12.979Z,8.30
2018-09-23T02:41:12.986Z,5.00
2018-09-23T02:42:12.993Z,6.50
2018-09-23T02:43:13.022Z,5.90
2018-09-23T02:44:13.033Z,6.80
2018-09-23T02:45:13.045Z,5.50
2018-09-23T02:46:13.061Z,8.80
2018-09-23T02:47:13.088Z,6.20
2018-09-23T02:48:13.102Z,5.90
2018-09-23T02:49:13.113Z,6.20
2018-09-23T02:50:13.126Z,5.00
2018-09-23T02:51:13.153Z,5.30
2018-09-23T02:52:13.166Z,6.00
2018-09-23T02:53:13.192Z,5.40
2018-09-23T02:54:13.206Z,8.50
2018-09-23T02:55:13.219Z,6.10
2018-09-23T02:56:13.231Z,8.00
2018-09-23T02:57:13.246Z,6.80
2018-09-23T02:58:13.274Z,6.10
2018-09-23T02:59:13.284Z,6.90
2018-09-23T03:00:13.300Z,9.60
2018-09-23T03:01:13.312Z,8.30
2018-09-23T03:02:13.340Z,6.00
2018-09-23T03:03:13.354Z,9.20
2018-09-23T03:04:13.364Z,8.70
2018-09-23T03:05:13.379Z,10.90
2018-09-23T03:06:13.404Z,10.20
2018-09-23T03:07:13.417Z,8.40
2018-09-23T03:08:13.432Z,7.80
2018-09-23T03:09:13.445Z,9.20
2018-09-23T03:10:13.469Z,7.80
2018-09-23T03:11:13.484Z,8.70
2018-09-23T03:12:13.498Z,9.70
2018-09-23T03:13:13.512Z,7.50
2018-09-23T03:14:13.537Z,8.70
2018-09-23T03:15:13.562Z,9.60
2018-09-23T03:16:13.566Z,6.60
2018-09-23T03:17:13.575Z,7.00
2018-09-23T03:18:13.604Z,8.50
2018-09-23T03:19:13.618Z,7.00
2018-09-23T03:20:13.629Z,9.30
2018-09-23T03:21:13.644Z,10.00
2018-09-23T03:22:13.669Z,8.10
2018-09-23T03:23:13.695Z,10.40
2018-09-23T03:24:13.696Z,8.70
2018-09-23T03:25:13.708Z,6.90
2018-09-23T03:26:13.728Z,8.20
2018-09-23T03:27:13.749Z,8.30
2018-09-23T03:28:13.762Z,10.10
2018-09-23T03:29:13.778Z,9.30
2018-09-23T03:30:13.789Z,9.30
2018-09-23T03:31:13.815Z,10.00
2018-09-23T03:32:13.828Z,9.80
2018-09-23T03:33:13.844Z,8.00
2018-09-23T03:34:13.856Z,9.10
2018-09-23T03:35:13.884Z,9.00
2018-09-23T03:36:13.895Z,9.50
2018-09-23T03:37:13.909Z,11.80
2018-09-23T03:38:13.922Z,13.00
2018-09-23T03:39:13.947Z,9.80
2018-09-23T03:40:13.960Z,11.20
2018-09-23T03:41:13.974Z,12.50
2018-09-23T03:42:13.989Z,12.10
2018-09-23T03:43:14.013Z,13.10
2018-09-23T03:44:14.027Z,10.70
2018-09-23T03:45:14.041Z,13.20
2018-09-23T03:46:14.056Z,10.70
2018-09-23T03:47:14.068Z,13.20
2018-09-23T03:48:14.093Z,9.50
2018-09-23T03:49:14.106Z,10.70
2018-09-23T03:50:14.120Z,10.70
2018-09-23T03:51:14.133Z,11.20
2018-09-23T03:52:14.160Z,11.30
2018-09-23T03:53:14.174Z,9.70
2018-09-23T03:54:14.190Z,12.50
2018-09-23T03:55:14.200Z,11.20
2018-09-23T03:56:14.227Z,11.90
2018-09-23T03:57:14.239Z,12.90
2018-09-23T03:58:14.255Z,11.40
2018-09-23T03:59:14.267Z,12.20
2018-09-23T04:00:14.283Z,12.80
2018-09-23T04:01:14.308Z,12.40
2018-09-23T04:02:14.320Z,12.10
2018-09-23T04:03:14.335Z,11.80
2018-09-23T04:04:14.360Z,10.80
2018-09-23T04:05:14.360Z,11.30
2018-09-23T04:06:14.386Z,12.00
2018-09-23T04:07:14.399Z,9.70
2018-09-23T04:08:14.415Z,14.40
2018-09-23T04:09:14.425Z,10.60
2018-09-23T04:10:14.458Z,9.60
2018-09-23T04:11:14.466Z,10.10
2018-09-23T04:12:14.515Z,9.80
2018-09-23T04:13:14.497Z,11.00
2018-09-23T04:14:14.523Z,10.40
2018-09-23T04:15:14.531Z,14.40
2018-09-23T04:16:14.546Z,12.50
2018-09-23T04:17:14.559Z,12.50
2018-09-23T04:18:14.573Z,9.80
2018-09-23T04:19:14.599Z,12.50
2018-09-23T04:20:14.611Z,9.40
2018-09-23T04:21:14.625Z,11.60
2018-09-23T04:22:14.638Z,14.30
2018-09-23T04:23:14.653Z,12.50
2018-09-23T04:24:14.678Z,12.90
2018-09-23T04:25:14.692Z,11.40
2018-09-23T04:26:14.709Z,13.40
2018-09-23T04:27:14.718Z,13.20
2018-09-23T04:28:14.743Z,11.50
2018-09-23T04:29:14.762Z,13.70
2018-09-23T04:30:14.771Z,13.50
2018-09-23T04:31:14.784Z,12.30
2018-09-23T04:32:14.797Z,15.80
2018-09-23T04:33:14.841Z,11.80
2018-09-23T04:34:14.837Z,16.30
2018-09-23T04:35:14.851Z,14.70
2018-09-23T04:36:14.864Z,15.30
2018-09-23T04:37:14.878Z,15.80
2018-09-23T04:38:14.902Z,15.20
2018-09-23T04:39:14.917Z,14.20
2018-09-23T04:40:14.929Z,12.90
2018-09-23T04:41:14.943Z,13.80
2018-09-23T04:42:14.969Z,14.10
2018-09-23T04:43:14.983Z,12.60
2018-09-23T04:44:14.996Z,14.10
2018-09-23T04:45:15.009Z,12.70
2018-09-23T04:46:15.035Z,14.30
2018-09-23T04:47:15.050Z,14.60
2018-09-23T04:48:15.062Z,13.20
2018-09-23T04:49:15.076Z,16.60
2018-09-23T04:50:15.089Z,14.00
2018-09-23T04:51:15.114Z,13.70
2018-09-23T04:52:15.129Z,13.60
2018-09-23T04:53:15.142Z,11.00
2018-09-23T04:54:15.157Z,13.70
2018-09-23T04:55:15.232Z,12.00
2018-09-23T04:56:15.195Z,15.60
2018-09-23T04:57:15.210Z,14.50
2018-09-23T04:58:15.223Z,14.40
2018-09-23T04:59:15.247Z,14.20
2018-09-23T05:00:15.261Z,12.00
2018-09-23T05:01:15.275Z,12.20
2018-09-23T05:02:15.288Z,14.30
2018-09-23T05:03:15.314Z,14.90
2018-09-23T05:04:15.327Z,12.00
2018-09-23T05:05:15.341Z,15.40
2018-09-23T05:06:15.354Z,14.30
2018-09-23T05:07:15.379Z,13.00
2018-09-23T05:08:15.394Z,11.50
2018-09-23T05:09:15.407Z,15.40
2018-09-23T05:10:15.420Z,13.20
2018-09-23T05:11:15.435Z,12.40
2018-09-23T05:12:15.460Z,11.40
2018-09-23T05:13:15.474Z,13.30
2018-09-23T05:14:15.487Z,12.80
2018-09-23T05:15:15.513Z,12.20
2018-09-23T05:16:15.527Z,11.10
2018-09-23T05:17:15.540Z,13.40
2018-09-23T05:18:15.564Z,12.00
2018-09-23T05:19:15.580Z,12.80
2018-09-23T05:20:15.592Z,15.10
2018-09-23T05:21:15.609Z,13.40
2018-09-23T05:22:15.619Z,16.70
2018-09-23T05:23:15.658Z,14.60
2018-09-23T05:24:15.658Z,13.30
2018-09-23T05:25:15.672Z,14.30
2018-09-23T05:26:15.686Z,15.80
2018-09-23T05:27:15.712Z,12.60
2018-09-23T05:28:15.725Z,14.30
2018-09-23T05:29:15.738Z,15.50
2018-09-23T05:30:15.753Z,12.30
2018-09-23T05:31:15.790Z,11.70
2018-09-23T05:32:15.791Z,13.70
2018-09-23T05:33:15.804Z,12.50
2018-09-23T05:34:15.830Z,14.80
2018-09-23T05:35:15.869Z,15.10
2018-09-23T05:36:15.857Z,12.90
2018-09-23T05:37:15.872Z,12.10
2018-09-23T05:38:15.898Z,14.10
2018-09-23T05:39:15.910Z,13.80
2018-09-23T05:40:15.924Z,12.30
2018-09-23T05:41:15.950Z,12.90
2018-09-23T05:42:15.964Z,16.30
2018-09-23T05:43:15.987Z,14.90
2018-09-23T05:44:15.990Z,13.20
2018-09-23T05:45:16.017Z,14.30
2018-09-23T05:46:16.030Z,11.90
2018-09-23T05:47:16.047Z,12.80
2018-09-23T05:48:16.068Z,15.50
2018-09-23T05:49:16.084Z,12.40
2018-09-23T05:50:16.095Z,14.10
2018-09-23T05:51:16.122Z,11.50
2018-09-23T05:52:16.137Z,14.00
2018-09-23T05:53:16.215Z,15.10
2018-09-23T05:54:16.162Z,11.30
2018-09-23T05:55:16.189Z,11.00
2018-09-23T05:56:16.201Z,13.60
2018-09-23T05:57:16.215Z,12.70
2018-09-23T05:58:16.240Z,9.00
2018-09-23T05:59:16.267Z,10.80
2018-09-23T06:00:16.268Z,9.90
2018-09-23T06:01:16.294Z,11.50
2018-09-23T06:02:16.306Z,9.60
2018-09-23T06:03:16.376Z,11.40
2018-09-23T06:04:16.345Z,10.50
2018-09-23T06:05:16.359Z,10.90
2018-09-23T06:06:16.373Z,11.70
2018-09-23T06:07:16.400Z,8.50
2018-09-23T06:08:16.425Z,11.20
2018-09-23T06:09:16.426Z,8.80
2018-09-23T06:10:16.453Z,8.40
2018-09-23T06:11:16.491Z,9.70
2018-09-23T06:12:16.491Z,8.40
2018-09-23T06:13:16.505Z,9.10
2018-09-23T06:14:16.517Z,9.70
2018-09-23T06:15:16.556Z,8.00
2018-09-23T06:16:16.558Z,10.80
2018-09-23T06:17:16.570Z,10.50
2018-09-23T06:18:16.615Z,6.90
2018-09-23T06:19:16.611Z,8.80
2018-09-23T06:20:16.624Z,7.90
2018-09-23T06:21:16.650Z,7.80
2018-09-23T06:22:16.663Z,8.10
2018-09-23T06:23:16.689Z,8.40
2018-09-23T06:24:16.703Z,8.30
2018-09-23T06:25:16.790Z,5.80
2018-09-23T06:26:16.742Z,7.40
2018-09-23T06:27:16.755Z,7.90
2018-09-23T06:28:16.780Z,8.70
2018-09-23T06:29:16.794Z,6.70
2018-09-23T06:30:16.809Z,9.30
2018-09-23T06:31:16.832Z,9.10
2018-09-23T06:32:16.847Z,7.20
2018-09-23T06:33:16.860Z,7.50
2018-09-23T06:34:16.958Z,8.10
2018-09-23T06:35:16.902Z,8.20
2018-09-23T06:36:16.927Z,8.20
2018-09-23T06:37:16.940Z,7.10
2018-09-23T06:38:16.953Z,8.50
2018-09-23T06:39:16.982Z,8.00
2018-09-23T06:40:16.993Z,10.50
2018-09-23T06:41:17.017Z,8.50
2018-09-23T06:42:17.033Z,7.40
2018-09-23T06:43:17.047Z,7.00
2018-09-23T06:44:17.070Z,9.30
2018-09-23T06:45:17.086Z,7.50
2018-09-23T06:46:17.111Z,7.70
2018-09-23T06:47:17.123Z,9.50
2018-09-23T06:48:17.151Z,7.60
2018-09-23T06:49:17.167Z,8.90
2018-09-23T06:50:17.191Z,7.70
2018-09-23T06:51:17.216Z,7.40
2018-09-23T06:52:17.216Z,7.20
2018-09-23T06:53:17.242Z,7.20
2018-09-23T06:54:17.256Z,9.30
2018-09-23T06:55:17.281Z,7.30
2018-09-23T06:56:17.295Z,7.70
2018-09-23T06:57:17.383Z,8.50
2018-09-23T06:58:17.333Z,8.80
2018-09-23T06:59:17.349Z,9.40
2018-09-23T07:00:17.374Z,6.80
2018-09-23T07:01:17.386Z,7.00
2018-09-23T07:02:17.413Z,8.60
2018-09-23T07:03:17.427Z,6.40
2018-09-23T07:04:17.439Z,7.90
2018-09-23T07:05:17.479Z,9.60
2018-09-23T07:06:17.479Z,9.20
2018-09-23T07:07:17.511Z,6.30
2018-09-23T07:08:17.518Z,8.10
2018-09-23T07:09:17.544Z,7.70
2018-09-23T07:10:17.563Z,7.50
2018-09-23T07:11:17.573Z,6.50
2018-09-23T07:12:17.613Z,7.10
2018-09-23T07:13:17.611Z,6.90
2018-09-23T07:14:17.636Z,6.40
2018-09-23T07:15:17.651Z,6.90
2018-09-23T07:16:17.676Z,6.60
2018-09-23T07:17:17.689Z,7.00
2018-09-23T07:18:17.716Z,6.20
2018-09-23T07:19:17.728Z,7.70
2018-09-23T07:20:17.767Z,7.50
2018-09-23T07:21:17.768Z,6.40
2018-09-23T07:22:17.783Z,6.70
2018-09-23T07:23:17.806Z,8.90
2018-09-23T07:24:17.860Z,6.60
2018-09-23T07:25:17.846Z,5.20
2018-09-23T07:26:17.860Z,8.60
2018-09-23T07:27:17.899Z,5.90
2018-09-23T07:28:17.929Z,5.40
2018-09-23T07:29:17.925Z,5.50
2018-09-23T07:30:17.952Z,6.20
2018-09-23T07:31:17.965Z,7.20
2018-09-23T07:32:17.979Z,6.00
2018-09-23T07:33:18.004Z,5.60
2018-09-23T07:34:18.018Z,5.20
2018-09-23T07:35:18.043Z,5.40
2018-09-23T07:36:18.068Z,5.90
2018-09-23T07:37:18.172Z,5.60
2018-09-23T07:38:18.097Z,6.70
2018-09-23T07:39:18.123Z,7.80
2018-09-23T07:40:18.148Z,6.80
2018-09-23T07:41:18.410Z,5.30
2018-09-23T07:42:18.187Z,5.10
2018-09-23T07:43:18.200Z,4.60
2018-09-23T07:44:18.225Z,5.60
2018-09-23T07:45:18.241Z,5.20
2018-09-23T07:46:18.268Z,5.60
2018-09-23T07:47:18.282Z,7.20
2018-09-23T07:48:18.305Z,6.20
2018-09-23T07:49:18.320Z,4.80
2018-09-23T07:50:18.345Z,7.30
2018-09-23T07:51:18.360Z,5.30
2018-09-23T07:52:18.383Z,5.30
2018-09-23T07:53:18.398Z,5.40
2018-09-23T07:54:18.424Z,4.50
2018-09-23T07:55:18.437Z,5.70
2018-09-23T07:56:18.518Z,4.00
2018-09-23T07:57:18.478Z,4.90
2018-09-23T07:58:18.502Z,4.00
2018-09-23T07:59:18.528Z,5.30
2018-09-23T08:00:18.554Z,4.80
2018-09-23T08:01:18.567Z,4.10
2018-09-23T08:02:18.581Z,5.20
2018-09-23T08:03:18.622Z,4.60
2018-09-23T08:04:18.620Z,2.90
2018-09-23T08:05:18.646Z,4.50
2018-09-23T08:06:18.663Z,4.30
2018-09-23T08:07:18.685Z,8.70
2018-09-23T08:08:18.711Z,6.60
2018-09-23T08:09:18.725Z,4.80
2018-09-23T08:10:18.764Z,6.00
2018-09-23T08:11:18.764Z,3.90
2018-09-23T08:12:18.838Z,4.00
2018-09-23T08:13:18.851Z,5.40
2018-09-23T08:14:19.061Z,4.70
2018-09-23T08:15:18.857Z,5.70
2018-09-23T08:16:18.870Z,4.40
2018-09-23T08:17:18.920Z,5.60
2018-09-23T08:18:18.908Z,5.10
2018-09-23T08:19:18.996Z,5.30
2018-09-23T08:20:19.055Z,6.20
2018-09-23T08:21:18.995Z,5.30
2018-09-23T08:22:19.001Z,4.20
2018-09-23T08:23:19.068Z,4.20
2018-09-23T08:24:19.051Z,6.40
2018-09-23T08:25:19.147Z,4.50
2018-09-23T08:26:19.092Z,4.60
2018-09-23T08:27:19.105Z,4.90
2018-09-23T08:28:19.117Z,4.40
2018-09-23T08:29:19.144Z,5.20
2018-09-23T08:30:19.171Z,3.60
2018-09-23T08:31:19.184Z,7.60
2018-09-23T08:32:19.210Z,6.90
2018-09-23T08:33:19.225Z,4.90
2018-09-23T08:34:19.249Z,4.70
2018-09-23T08:35:19.274Z,4.20
2018-09-23T08:36:19.289Z,4.10
2018-09-23T08:37:19.370Z,3.80
2018-09-23T08:38:19.340Z,3.70
2018-09-23T08:39:19.354Z,3.30
2018-09-23T08:40:19.379Z,2.20
2018-09-23T08:41:19.393Z,2.50
2018-09-23T08:42:19.418Z,4.30
2018-09-23T08:43:19.491Z,5.20
2018-09-23T08:44:19.458Z,4.40
2018-09-23T08:45:19.497Z,4.40
2018-09-23T08:46:19.498Z,3.00
2018-09-23T08:47:19.524Z,2.50
2018-09-23T08:48:19.560Z,3.20
2018-09-23T08:49:19.564Z,2.40
2018-09-23T08:50:19.590Z,2.50
2018-09-23T08:51:19.602Z,4.60
2018-09-23T08:52:19.694Z,4.00
2018-09-23T08:53:19.655Z,3.20
2018-09-23T08:54:19.668Z,4.70
2018-09-23T08:55:19.692Z,3.40
2018-09-23T08:56:19.720Z,3.40
2018-09-23T08:57:19.736Z,4.00
2018-09-23T08:58:19.760Z,2.40
2018-09-23T08:59:19.785Z,3.70
2018-09-23T09:00:19.809Z,4.00
2018-09-23T09:01:19.823Z,4.00
2018-09-23T09:02:19.852Z,5.30
2018-09-23T09:03:19.863Z,4.40
2018-09-23T09:04:19.896Z,4.00
2018-09-23T09:05:19.903Z,4.30
2018-09-23T09:06:19.927Z,2.10
2018-09-23T09:07:19.955Z,5.50
2018-09-23T09:08:19.981Z,4.80
2018-09-23T09:09:19.993Z,4.50
2018-09-23T09:10:20.020Z,4.40
2018-09-23T09:11:20.100Z,3.40
2018-09-23T09:12:20.059Z,4.00
2018-09-23T09:13:20.088Z,1.50
2018-09-23T09:14:20.110Z,4.10
2018-09-23T09:15:20.136Z,2.90
2018-09-23T09:16:20.151Z,2.00
2018-09-23T09:17:20.176Z,3.60
2018-09-23T09:18:20.218Z,4.80
2018-09-23T09:19:20.230Z,3.60
2018-09-23T09:20:20.244Z,4.30
2018-09-23T09:21:20.267Z,2.50
2018-09-23T09:22:20.292Z,2.10
2018-09-23T09:23:20.307Z,3.70
2018-09-23T09:24:20.333Z,3.10
2018-09-23T09:25:20.359Z,3.70
2018-09-23T09:26:20.386Z,2.70
2018-09-23T09:27:20.399Z,3.10
2018-09-23T09:28:20.423Z,4.10
2018-09-23T09:29:20.449Z,5.40
2018-09-23T09:30:20.489Z,2.60
2018-09-23T09:31:20.492Z,2.60
2018-09-23T09:32:20.515Z,3.60
2018-09-23T09:33:20.541Z,3.70
2018-09-23T09:34:20.567Z,2.60
2018-09-23T09:35:20.602Z,3.60
2018-09-23T09:36:20.606Z,2.00
2018-09-23T09:37:20.632Z,5.80
2018-09-23T09:38:20.669Z,3.50
2018-09-23T09:39:20.672Z,2.80
2018-09-23T09:40:20.698Z,5.50
2018-09-23T09:41:20.729Z,2.40
2018-09-23T09:42:20.750Z,7.20
2018-09-23T09:43:20.762Z,5.20
2018-09-23T09:44:20.790Z,4.40
2018-09-23T09:45:20.814Z,2.10
2018-09-23T09:46:20.854Z,2.00
2018-09-23T09:47:20.866Z,5.30
2018-09-23T09:48:20.884Z,2.40
2018-09-23T09:49:20.906Z,1.50
2018-09-23T09:50:20.932Z,3.40
2018-09-23T09:51:20.958Z,2.90
2018-09-23T09:52:20.972Z,1.90
2018-09-23T09:53:21.046Z,2.00
2018-09-23T09:54:21.022Z,4.00
2018-09-23T09:55:21.061Z,2.40
2018-09-23T09:56:21.062Z,2.50
2018-09-23T09:57:21.088Z,2.80
2018-09-23T09:58:21.115Z,1.70
2018-09-23T09:59:21.439Z,2.60
2018-09-23T10:00:21.166Z,1.80
2018-09-23T10:01:21.183Z,3.50
2018-09-23T10:02:21.205Z,2.10
2018-09-23T10:03:21.231Z,2.10
2018-09-23T10:04:21.246Z,2.60
2018-09-23T10:05:21.272Z,2.80
2018-09-23T10:06:21.297Z,4.80
2018-09-23T10:07:21.322Z,3.70
2018-09-23T10:08:21.335Z,2.30
2018-09-23T10:09:21.373Z,1.50
2018-09-23T10:10:21.386Z,1.50
2018-09-23T10:11:21.421Z,2.20
2018-09-23T10:12:21.427Z,2.40
2018-09-23T10:13:21.452Z,4.10
2018-09-23T10:14:21.479Z,1.50
2018-09-23T10:15:21.506Z,1.60
2018-09-23T10:16:21.531Z,4.00
2018-09-23T10:17:21.544Z,3.20
2018-09-23T10:18:21.569Z,1.80
2018-09-23T10:19:21.608Z,4.10
2018-09-23T10:20:21.621Z,3.50
2018-09-23T10:21:21.635Z,3.50
2018-09-23T10:22:21.662Z,4.30
2018-09-23T10:23:21.792Z,2.70
2018-09-23T10:24:21.713Z,2.00
2018-09-23T10:25:21.726Z,2.80
2018-09-23T10:26:21.752Z,2.30
2018-09-23T10:27:21.778Z,1.50
2018-09-23T10:28:21.803Z,2.80
2018-09-23T10:29:21.818Z,3.30
2018-09-23T10:30:21.852Z,3.40
2018-09-23T10:31:21.950Z,2.80
2018-09-23T10:32:21.895Z,2.60
2018-09-23T10:33:21.924Z,2.00
2018-09-23T10:34:21.934Z,1.50
2018-09-23T10:35:21.960Z,1.90
2018-09-23T10:36:21.988Z,2.70
2018-09-23T10:37:22.012Z,3.80
2018-09-23T10:38:22.040Z,1.90
2018-09-23T10:39:22.052Z,3.00
2018-09-23T10:40:22.079Z,3.20
2018-09-23T10:41:22.124Z,2.00
2018-09-23T10:42:22.130Z,1.80
2018-09-23T10:43:22.142Z,4.20
2018-09-23T10:44:22.168Z,1.90
2018-09-23T10:45:22.207Z,2.30
2018-09-23T10:46:22.219Z,3.60
2018-09-23T10:47:22.234Z,1.30
2018-09-23T10:48:22.259Z,3.20
2018-09-23T10:49:22.286Z,1.90
2018-09-23T10:50:22.313Z,2.60
2018-09-23T10:51:22.340Z,3.50
2018-09-23T10:52:22.349Z,1.40
2018-09-23T10:53:22.377Z,2.10
2018-09-23T10:54:22.390Z,2.10
2018-09-23T10:55:22.417Z,2.60
2018-09-23T10:56:22.442Z,1.60
2018-09-23T10:57:22.468Z,2.60
2018-09-23T10:58:22.494Z,1.50
2018-09-23T10:59:22.508Z,1.50
2018-09-23T11:00:22.533Z,2.30
2018-09-23T11:01:22.559Z,1.40
2018-09-23T11:02:22.573Z,3.50
2018-09-23T11:03:22.598Z,2.10
2018-09-23T11:04:22.630Z,1.60
2018-09-23T11:05:22.637Z,1.50
2018-09-23T11:06:22.663Z,3.30
2018-09-23T11:07:22.731Z,6.80
2018-09-23T11:08:22.715Z,3.30
2018-09-23T11:09:22.728Z,2.00
2018-09-23T11:10:22.758Z,3.80
2018-09-23T11:11:22.781Z,1.30
2018-09-23T11:12:22.806Z,3.30
2018-09-23T11:13:22.818Z,3.00
2018-09-23T11:14:22.846Z,1.90
2018-09-23T11:15:22.875Z,1.40
2018-09-23T11:16:22.886Z,3.70
2018-09-23T11:17:22.911Z,1.50
2018-09-23T11:18:22.939Z,2.20
2018-09-23T11:19:22.949Z,2.70
2018-09-23T11:20:22.975Z,2.80
2018-09-23T11:21:23.015Z,2.60
2018-09-23T11:22:23.015Z,2.40
2018-09-23T11:23:23.122Z,5.40
2018-09-23T11:24:23.066Z,1.40
2018-09-23T11:25:23.080Z,2.60
2018-09-23T11:26:23.105Z,1.80
2018-09-23T11:27:23.131Z,3.80
2018-09-23T11:28:23.157Z,2.30
2018-09-23T11:29:23.171Z,2.60
2018-09-23T11:30:23.210Z,2.00
2018-09-23T11:31:23.212Z,2.90
2018-09-23T11:32:23.236Z,1.50
2018-09-23T11:33:23.266Z,2.00
2018-09-23T11:34:23.276Z,1.90
2018-09-23T11:35:23.304Z,3.50
2018-09-23T11:36:23.327Z,3.50
2018-09-23T11:37:23.342Z,2.40
2018-09-23T11:38:23.371Z,2.50
2018-09-23T11:39:23.392Z,2.70
2018-09-23T11:40:23.406Z,2.40
2018-09-23T11:41:23.431Z,2.60
2018-09-23T11:42:23.458Z,2.60
2018-09-23T11:43:23.474Z,2.30
2018-09-23T11:44:23.497Z,1.90
2018-09-23T11:45:23.511Z,2.10
2018-09-23T11:46:23.536Z,2.40
2018-09-23T11:47:23.562Z,2.40
2018-09-23T11:48:23.576Z,3.80
2018-09-23T11:49:23.614Z,4.40
2018-09-23T11:50:23.627Z,4.10
2018-09-23T11:51:23.641Z,2.60
2018-09-23T11:52:23.667Z,4.50
2018-09-23T11:53:23.681Z,5.40
2018-09-23T11:54:23.706Z,5.50
2018-09-23T11:55:23.732Z,4.00
2018-09-23T11:56:23.745Z,5.00
2018-09-23T11:57:23.780Z,2.50
2018-09-23T11:58:23.784Z,6.00
2018-09-23T11:59:23.811Z,2.70
2018-09-23T12:00:23.825Z,4.40
2018-09-23T12:01:23.849Z,3.10
2018-09-23T12:02:23.869Z,5.80
2018-09-23T12:03:23.889Z,4.10
2018-09-23T12:04:23.945Z,4.70
2018-09-23T12:05:23.928Z,4.90
2018-09-23T12:06:23.955Z,3.50
2018-09-23T12:07:23.975Z,5.10
2018-09-23T12:08:23.996Z,5.60
2018-09-23T12:09:24.008Z,4.10
2018-09-23T12:10:24.082Z,6.50
2018-09-23T12:11:24.047Z,4.00
2018-09-23T12:12:24.071Z,7.20
2018-09-23T12:13:24.088Z,5.00
2018-09-23T12:14:24.112Z,4.60
2018-09-23T12:15:24.138Z,6.00
2018-09-23T12:16:24.152Z,6.70
2018-09-23T12:17:24.165Z,4.70
2018-09-23T12:18:24.190Z,6.50
2018-09-23T12:19:24.218Z,8.30
2018-09-23T12:20:24.229Z,5.10
2018-09-23T12:21:24.243Z,5.10
2018-09-23T12:22:24.269Z,5.90
2018-09-23T12:23:24.282Z,7.10
2018-09-23T12:24:24.308Z,6.30
2018-09-23T12:25:24.373Z,7.10
2018-09-23T12:26:24.349Z,6.90
2018-09-23T12:27:24.361Z,4.90
2018-09-23T12:28:24.386Z,5.70
2018-09-23T12:29:24.440Z,7.70
2018-09-23T12:30:24.426Z,6.60
2018-09-23T12:31:24.441Z,6.60
2018-09-23T12:32:24.465Z,7.50
2018-09-23T12:33:24.567Z,7.50
2018-09-23T12:34:24.506Z,8.80
2018-09-23T12:35:24.518Z,6.00
2018-09-23T12:36:24.558Z,10.10
2018-09-23T12:37:24.559Z,5.40
2018-09-23T12:38:24.584Z,8.20
2018-09-23T12:39:24.643Z,7.90
2018-09-23T12:40:24.623Z,5.80
2018-09-23T12:41:24.636Z,7.80
2018-09-23T12:42:24.662Z,8.70
2018-09-23T12:43:24.674Z,7.70
2018-09-23T12:44:24.701Z,8.50
2018-09-23T12:45:24.715Z,10.70
2018-09-23T12:46:24.741Z,10.10
2018-09-23T12:47:24.754Z,8.20
2018-09-23T12:48:24.780Z,7.30
2018-09-23T12:49:24.794Z,7.80
2018-09-23T12:50:24.806Z,8.80
2018-09-23T12:51:24.833Z,8.00
2018-09-23T12:52:24.846Z,9.00
2018-09-23T12:53:24.873Z,8.50
2018-09-23T12:54:24.888Z,8.20
2018-09-23T12:55:24.912Z,9.30
2018-09-23T12:56:24.926Z,8.90
2018-09-23T12:57:24.940Z,10.70
2018-09-23T12:58:25.000Z,8.90
2018-09-23T12:59:24.978Z,10.80
2018-09-23T13:00:25.005Z,9.30
2018-09-23T13:01:25.016Z,9.10
2018-09-23T13:02:25.054Z,9.90
2018-09-23T13:03:25.057Z,10.00
2018-09-23T13:04:25.069Z,8.30
2018-09-23T13:05:25.095Z,9.00
2018-09-23T13:06:25.109Z,12.20
2018-09-23T13:07:25.135Z,9.40
2018-09-23T13:08:25.148Z,9.00
2018-09-23T13:09:25.161Z,9.70
2018-09-23T13:10:25.188Z,9.50
2018-09-23T13:11:25.203Z,9.00
2018-09-23T13:12:25.227Z,12.00
2018-09-23T13:13:25.241Z,11.70