createdAt,value
2019-05-17T00:03:47.132Z,23.10
2019-05-17T00:07:56.709Z,23.20
2019-05-17T00:12:07.535Z,25.00
2019-05-17T00:16:17.477Z,22.30
2019-05-17T00:20:26.710Z,23.07
2019-05-17T00:24:37.023Z,22.83
2019-05-17T00:28:46.915Z,23.13
2019-05-17T00:32:56.952Z,23.07
2019-05-17T00:37:06.988Z,23.17
2019-05-17T00:41:17.600Z,23.63
2019-05-17T00:45:26.781Z,24.50
2019-05-17T00:49:37.198Z,24.47
2019-05-17T00:53:46.859Z,24.80
2019-05-17T00:57:56.514Z,25.77
2019-05-17T01:02:06.924Z,25.20
2019-05-17T01:06:16.904Z,24.63
2019-05-17T01:10:27.236Z,25.70
2019-05-17T01:14:37.277Z,21.87
2019-05-17T01:18:47.013Z,23.03
2019-05-17T01:22:56.672Z,23.00
2019-05-17T01:27:06.591Z,21.10
2019-05-17T01:31:17.213Z,24.80
2019-05-17T01:35:26.638Z,23.03
2019-05-17T01:39:37.499Z,24.43
2019-05-17T01:43:47.438Z,23.67
2019-05-17T01:47:56.299Z,24.30
2019-05-17T01:52:07.305Z,22.43
2019-05-17T01:56:16.946Z,22.90
2019-05-17T02:00:26.572Z,22.93
2019-05-17T02:04:37.372Z,24.47
2019-05-17T02:08:47.522Z,23.63
2019-05-17T02:12:57.001Z,23.00
2019-05-17T02:17:06.865Z,22.07
2019-05-17T02:21:16.849Z,22.47
2019-05-17T02:25:27.243Z,22.90
2019-05-17T02:29:36.040Z,21.90
2019-05-17T02:33:44.901Z,21.90
2019-05-17T02:37:53.646Z,24.13
2019-05-17T02:42:02.932Z,21.93
2019-05-17T02:46:13.642Z,26.10
2019-05-17T02:50:23.331Z,23.50
2019-05-17T02:54:32.774Z,23.47
2019-05-17T02:58:43.853Z,25.67
2019-05-17T03:02:53.663Z,22.47
2019-05-17T03:07:03.749Z,24.80
2019-05-17T03:11:13.474Z,23.67
2019-05-17T03:15:23.356Z,26.40
2019-05-17T03:19:33.036Z,26.30
2019-05-17T03:23:43.550Z,26.03
2019-05-17T03:27:53.622Z,25.90
2019-05-17T03:32:08.448Z,26.70
2019-05-17T03:36:17.005Z,26.77
2019-05-17T03:40:55.425Z,27.40
2019-05-17T03:44:33.711Z,26.30
2019-05-17T03:49:03.893Z,28.07
2019-05-17T03:53:13.155Z,27.13
2019-05-17T03:57:23.859Z,26.47
2019-05-17T04:01:32.910Z,27.50
2019-05-17T04:05:42.933Z,27.70
2019-05-17T04:09:53.166Z,26.63
2019-05-17T04:14:02.972Z,26.83
2019-05-17T04:18:12.994Z,28.30
2019-05-17T04:22:23.880Z,25.80
2019-05-17T04:26:32.755Z,24.33
2019-05-17T04:30:43.326Z,25.47
2019-05-17T04:34:52.667Z,27.13
2019-05-17T04:39:02.448Z,25.93
2019-05-17T04:43:13.629Z,25.87
2019-05-17T04:47:23.008Z,23.83
2019-05-17T04:51:32.430Z,24.10
2019-05-17T04:55:43.050Z,26.07
2019-05-17T04:59:52.345Z,26.30
2019-05-17T05:04:03.674Z,24.17
2019-05-17T05:08:13.018Z,23.93
2019-05-17T05:12:22.822Z,26.43
2019-05-17T05:16:32.136Z,22.77
2019-05-17T05:20:43.494Z,24.60
2019-05-17T05:24:52.520Z,25.30
2019-05-17T05:29:02.163Z,26.30
2019-05-17T05:33:12.802Z,23.67
2019-05-17T05:37:23.209Z,25.60
2019-05-17T05:41:32.052Z,23.60
2019-05-17T05:45:41.603Z,24.27
2019-05-17T05:49:52.007Z,22.53
2019-05-17T05:54:01.671Z,22.20
2019-05-17T05:58:12.046Z,21.10
2019-05-17T06:02:21.892Z,22.10
2019-05-17T06:06:32.213Z,20.20
2019-05-17T06:10:42.642Z,20.30
2019-05-17T06:14:52.383Z,21.37
2019-05-17T06:19:02.396Z,22.13
2019-05-17T06:23:12.275Z,20.97
2019-05-17T06:27:25.568Z,18.90
2019-05-17T06:31:36.898Z,19.57
2019-05-17T06:40:13.948Z,20.20
2019-05-17T06:44:23.121Z,21.50
2019-05-17T06:48:32.063Z,18.03
2019-05-17T06:52:43.108Z,18.17
2019-05-17T06:56:52.499Z,17.10
2019-05-17T07:01:01.581Z,16.63
2019-05-17T07:05:12.113Z,14.13
2019-05-17T07:09:23.440Z,14.83
2019-05-17T07:13:32.075Z,14.27
2019-05-17T07:17:40.677Z,14.23
2019-05-17T07:21:49.501Z,14.53
2019-05-17T07:25:59.645Z,13.20
2019-05-17T07:30:09.908Z,12.90
2019-05-17T07:34:19.997Z,13.07
2019-05-17T07:38:30.262Z,13.43
2019-05-17T07:42:39.730Z,14.00
2019-05-17T07:46:51.875Z,14.73
2019-05-17T07:50:59.343Z,13.63
2019-05-17T07:55:10.766Z,13.20
2019-05-17T07:59:20.000Z,12.60
2019-05-17T08:03:29.920Z,12.03
2019-05-17T08:07:40.186Z,13.57
2019-05-17T08:11:50.226Z,13.00
2019-05-17T08:15:59.541Z,12.23
2019-05-17T08:20:10.542Z,12.03
2019-05-17T08:24:19.610Z,13.87
2019-05-17T08:28:28.313Z,11.90
2019-05-17T08:32:39.748Z,11.23
2019-05-17T08:36:47.161Z,11.50
2019-05-17T08:40:55.729Z,9.47
2019-05-17T08:45:06.581Z,9.90
2019-05-17T08:49:15.208Z,10.80
2019-05-17T08:53:23.833Z,10.30
2019-05-17T08:57:32.440Z,10.80
2019-05-17T09:01:41.801Z,9.53
2019-05-17T09:05:52.696Z,9.37
2019-05-17T09:10:01.856Z,8.30
2019-05-17T09:14:10.834Z,7.50
2019-05-17T09:18:20.562Z,8.10
2019-05-17T09:22:30.551Z,8.50
2019-05-17T09:26:39.915Z,7.20
2019-05-17T09:30:50.548Z,11.03
2019-05-17T09:35:00.337Z,40.60
2019-05-17T09:39:09.539Z,8.93
2019-05-17T09:43:20.541Z,18.70
2019-05-17T09:47:30.086Z,18.30
2019-05-17T09:51:39.641Z,10.80
2019-05-17T09:55:49.821Z,6.70
2019-05-17T10:00:00.213Z,6.50
2019-05-17T10:04:13.027Z,6.57
2019-05-17T10:08:19.350Z,7.37
2019-05-17T10:12:35.050Z,6.30
2019-05-17T10:16:43.655Z,8.00
2019-05-17T10:20:52.253Z,6.73
2019-05-17T10:25:00.934Z,5.97
2019-05-17T10:29:09.996Z,6.67
2019-05-17T10:33:19.990Z,6.50
2019-05-17T10:37:30.326Z,6.33
2019-05-17T10:41:40.594Z,6.90
2019-05-17T10:45:49.793Z,6.10
2019-05-17T10:49:58.444Z,6.10
2019-05-17T10:54:09.441Z,6.37
2019-05-17T10:58:17.263Z,6.50
2019-05-17T11:02:25.902Z,6.27
2019-05-17T11:06:34.536Z,6.40
2019-05-17T11:10:43.128Z,6.13
2019-05-17T11:15:09.378Z,6.10
2019-05-17T11:19:02.044Z,5.63
2019-05-17T11:23:10.655Z,4.63
2019-05-17T11:27:19.262Z,5.30
2019-05-17T11:31:27.920Z,4.70
2019-05-17T11:35:36.494Z,5.53
2019-05-17T11:39:45.187Z,5.00
2019-05-17T11:43:54.080Z,4.80
2019-05-17T11:48:02.710Z,5.33
2019-05-17T11:52:11.355Z,4.73
2019-05-17T11:56:20.078Z,4.80
2019-05-17T12:00:29.609Z,4.53
2019-05-17T12:04:38.139Z,6.00
2019-05-17T12:08:46.971Z,4.90
2019-05-17T12:12:55.931Z,5.50
2019-05-17T12:17:04.631Z,4.93
2019-05-17T12:21:13.229Z,5.13
2019-05-17T12:25:21.862Z,5.50
2019-05-17T12:29:30.580Z,6.90
2019-05-17T12:33:39.181Z,5.80
2019-05-17T12:37:47.794Z,5.00
2019-05-17T12:41:56.813Z,4.87
2019-05-17T12:46:05.748Z,5.70
2019-05-17T12:50:14.503Z,4.80
2019-05-17T12:54:23.113Z,5.03
2019-05-17T12:58:31.802Z,3.97
2019-05-17T13:02:40.420Z,4.90
2019-05-17T13:06:49.015Z,4.87
2019-05-17T13:10:57.645Z,5.40
2019-05-17T13:15:07.631Z,5.20
2019-05-17T13:19:16.283Z,5.27
2019-05-17T13:23:24.894Z,7.83
2019-05-17T13:27:33.545Z,5.07
2019-05-17T13:31:51.104Z,5.33
2019-05-17T13:35:59.769Z,5.63
2019-05-17T13:40:09.928Z,5.73
2019-05-17T13:44:19.011Z,5.20
2019-05-17T13:48:27.612Z,6.50
2019-05-17T13:52:36.237Z,7.33
2019-05-17T13:56:44.828Z,6.00
2019-05-17T14:00:55.935Z,6.70
2019-05-17T14:05:07.660Z,6.30
2019-05-17T14:09:16.553Z,6.70
2019-05-17T14:13:25.224Z,6.83
2019-05-17T14:17:33.883Z,6.30
2019-05-17T14:21:42.903Z,6.27
2019-05-17T14:25:51.492Z,6.40
2019-05-17T14:30:00.144Z,5.77
2019-05-17T14:34:08.774Z,6.70
2019-05-17T14:38:17.491Z,6.70
2019-05-17T14:42:26.115Z,7.23
2019-05-17T14:46:34.734Z,6.73
2019-05-17T14:50:43.361Z,6.40
2019-05-17T14:54:51.957Z,7.37
2019-05-17T14:59:00.577Z,8.00
2019-05-17T15:03:09.640Z,8.03
2019-05-17T15:07:18.278Z,7.80
2019-05-17T15:11:26.924Z,7.33
2019-05-17T15:15:35.514Z,7.90
2019-05-17T15:19:44.159Z,7.90
2019-05-17T15:23:52.798Z,8.47
2019-05-17T15:28:01.683Z,7.77
2019-05-17T15:32:10.353Z,7.73
2019-05-17T15:36:18.940Z,8.53
2019-05-17T15:40:27.623Z,7.87
2019-05-17T15:44:36.414Z,7.50
2019-05-17T15:48:45.009Z,7.93
2019-05-17T15:52:53.670Z,7.90
2019-05-17T15:57:02.319Z,7.33
2019-05-17T16:01:11.009Z,7.30
2019-05-17T16:05:19.781Z,7.70
2019-05-17T16:09:28.420Z,8.67
2019-05-17T16:13:37.055Z,8.33
2019-05-17T16:17:46.063Z,9.07
2019-05-17T16:21:54.765Z,9.40
2019-05-17T16:26:03.497Z,9.50
2019-05-17T16:30:12.440Z,9.47
2019-05-17T16:34:21.062Z,8.77
2019-05-17T16:38:29.993Z,9.23
2019-05-17T16:42:38.617Z,10.17
2019-05-17T16:46:47.300Z,9.20
2019-05-17T16:50:55.930Z,10.13
2019-05-17T16:55:06.193Z,11.80
2019-05-17T16:59:14.976Z,9.97
2019-05-17T17:03:23.618Z,10.43
2019-05-17T17:07:32.295Z,9.80
2019-05-17T17:11:40.871Z,11.03
2019-05-17T17:15:51.820Z,10.03
2019-05-17T17:20:00.417Z,10.23
2019-05-17T17:24:09.042Z,9.03
2019-05-17T17:28:17.678Z,11.23
2019-05-17T17:32:26.620Z,10.07
2019-05-17T17:36:35.234Z,10.60
2019-05-17T17:40:43.921Z,9.90
2019-05-17T17:44:52.536Z,11.43
2019-05-17T17:49:01.185Z,12.47
2019-05-17T17:53:09.845Z,9.40
2019-05-17T17:57:18.470Z,10.87
2019-05-17T18:01:27.066Z,11.93
2019-05-17T18:05:35.691Z,10.97
2019-05-17T18:09:44.681Z,10.40
2019-05-17T18:13:53.279Z,9.97
2019-05-17T18:18:01.907Z,11.80
2019-05-17T18:22:10.885Z,10.23
2019-05-17T18:26:19.517Z,10.60
2019-05-17T18:30:28.215Z,11.50
2019-05-17T18:34:36.943Z,10.20
2019-05-17T18:38:48.673Z,10.90
2019-05-17T18:42:57.409Z,11.33
2019-05-17T18:47:06.443Z,11.30
2019-05-17T18:51:15.207Z,11.10
2019-05-17T18:55:23.837Z,11.97
2019-05-17T18:59:32.437Z,12.23
2019-05-17T19:03:41.099Z,13.03
2019-05-17T19:07:49.721Z,13.77
2019-05-17T19:11:58.354Z,15.20
2019-05-17T19:16:06.924Z,15.30
2019-05-17T19:20:16.113Z,14.53
2019-05-17T19:24:24.741Z,14.57
2019-05-17T19:28:33.390Z,15.43
2019-05-17T19:32:42.309Z,14.37
2019-05-17T19:36:50.973Z,15.67
2019-05-17T19:40:59.637Z,14.93
2019-05-17T19:45:09.838Z,14.70
2019-05-17T19:49:18.489Z,16.30
2019-05-17T19:53:27.208Z,16.70
2019-05-17T19:57:36.306Z,16.70
2019-05-17T20:01:44.956Z,15.07
2019-05-17T20:05:53.576Z,15.27
2019-05-17T20:10:02.190Z,14.30
2019-05-17T20:14:10.784Z,13.83
2019-05-17T20:18:19.883Z,13.40
2019-05-17T20:22:28.517Z,13.57
2019-05-17T20:26:40.116Z,13.60
2019-05-17T20:30:48.721Z,14.90
2019-05-17T20:34:57.363Z,13.93
2019-05-17T20:39:06.425Z,13.53
2019-05-17T20:43:15.050Z,12.63
2019-05-17T20:47:23.755Z,12.20
2019-05-17T20:51:32.393Z,12.00
2019-05-17T20:55:42.171Z,12.27
2019-05-17T20:59:51.083Z,12.90
2019-05-17T21:04:01.881Z,12.87
2019-05-17T21:08:10.506Z,13.30
2019-05-17T21:12:19.459Z,13.30
2019-05-17T21:16:28.069Z,12.30
2019-05-17T21:20:37.496Z,12.88
2019-05-17T21:24:46.133Z,12.43
2019-05-17T21:28:54.763Z,12.27
2019-05-17T21:33:03.391Z,11.60
2019-05-17T21:37:12.109Z,11.30
2019-05-17T21:41:20.765Z,12.00
2019-05-17T21:45:29.375Z,11.93
2019-05-17T21:49:38.443Z,11.60
2019-05-17T21:53:47.042Z,12.23
2019-05-17T21:57:55.676Z,11.30
2019-05-17T22:02:04.358Z,13.00
2019-05-17T22:06:22.151Z,10.50
2019-05-17T22:10:30.766Z,11.73
2019-05-17T22:14:39.386Z,12.33
2019-05-17T22:18:48.015Z,10.77
2019-05-17T22:22:56.600Z,11.53
2019-05-17T22:27:05.322Z,12.23
2019-05-17T22:31:13.972Z,12.60
2019-05-17T22:35:22.653Z,13.63
2019-05-17T22:39:31.290Z,11.20
2019-05-17T22:43:39.944Z,12.50
2019-05-17T22:47:48.574Z,13.07
2019-05-17T22:51:57.210Z,11.60
2019-05-17T22:56:05.907Z,12.47
2019-05-17T23:00:14.841Z,13.40
2019-05-17T23:04:23.490Z,14.43
2019-05-17T23:08:44.232Z,12.50
2019-05-17T23:12:52.879Z,13.90
2019-05-17T23:17:01.547Z,12.20
2019-05-17T23:21:10.162Z,12.50
2019-05-17T23:25:18.810Z,12.47
2019-05-17T23:29:27.489Z,13.00
2019-05-17T23:33:36.128Z,13.20
2019-05-17T23:37:44.755Z,13.27
2019-05-17T23:41:53.395Z,12.97
2019-05-17T23:46:02.048Z,13.57
2019-05-17T23:50:10.932Z,13.53
2019-05-17T23:54:19.592Z,12.73
2019-05-17T23:58:28.208Z,13.67
