createdAt,value
2018-04-13T00:00:20.047Z,988.66
2018-04-13T00:01:00.582Z,988.67
2018-04-13T00:01:41.086Z,988.63
2018-04-13T00:02:21.639Z,988.73
2018-04-13T00:03:02.166Z,988.76
2018-04-13T00:03:42.688Z,988.72
2018-04-13T00:04:23.208Z,988.73
2018-04-13T00:05:03.731Z,988.74
2018-04-13T00:05:44.245Z,988.75
2018-04-13T00:06:24.760Z,988.71
2018-04-13T00:07:05.285Z,988.75
2018-04-13T00:07:45.867Z,988.71
2018-04-13T00:08:26.388Z,988.73
2018-04-13T00:09:06.917Z,988.73
2018-04-13T00:09:47.425Z,988.71
2018-04-13T00:10:27.949Z,988.72
2018-04-13T00:11:08.459Z,988.73
2018-04-13T00:11:48.981Z,988.69
2018-04-13T00:12:29.496Z,988.68
2018-04-13T00:13:10.017Z,988.66
2018-04-13T00:13:50.522Z,988.68
2018-04-13T00:14:31.054Z,988.66
2018-04-13T00:15:11.575Z,988.67
2018-04-13T00:15:52.109Z,988.65
2018-04-13T00:16:32.617Z,988.62
2018-04-13T00:17:13.139Z,988.66
2018-04-13T00:17:53.664Z,988.69
2018-04-13T00:18:34.179Z,988.65
2018-04-13T00:19:14.693Z,988.66
2018-04-13T00:19:55.239Z,988.72
2018-04-13T00:20:35.768Z,988.68
2018-04-13T00:21:16.272Z,988.71
2018-04-13T00:21:56.786Z,988.68
2018-04-13T00:22:37.317Z,988.74
2018-04-13T00:23:17.824Z,988.75
2018-04-13T00:23:58.338Z,988.74
2018-04-13T00:24:38.855Z,988.73
2018-04-13T00:25:19.369Z,988.73
2018-04-13T00:25:59.892Z,988.74
2018-04-13T00:26:40.427Z,988.74
2018-04-13T00:27:21.497Z,988.73
2018-04-13T00:28:01.460Z,988.72
2018-04-13T00:28:41.976Z,988.71
2018-04-13T00:29:22.486Z,988.72
2018-04-13T00:30:03.006Z,988.75
2018-04-13T00:30:43.525Z,988.76
2018-04-13T00:31:24.045Z,988.73
2018-04-13T00:32:04.565Z,988.76
2018-04-13T00:32:45.088Z,988.75
2018-04-13T00:33:25.614Z,988.79
2018-04-13T00:34:06.130Z,988.84
2018-04-13T00:34:46.646Z,988.8
2018-04-13T00:35:27.158Z,988.79
2018-04-13T00:36:07.674Z,988.76
2018-04-13T00:36:48.195Z,988.78
2018-04-13T00:37:28.699Z,988.79
2018-04-13T00:38:09.214Z,988.78
2018-04-13T00:38:49.731Z,988.77
2018-04-13T00:39:30.243Z,988.82
2018-04-13T00:40:10.766Z,988.78
2018-04-13T00:40:51.288Z,988.76
2018-04-13T00:41:31.810Z,988.84
2018-04-13T00:42:12.332Z,988.8
2018-04-13T00:42:52.851Z,988.84
2018-04-13T00:43:33.375Z,988.83
2018-04-13T00:44:13.893Z,988.82
2018-04-13T00:44:54.413Z,988.88
2018-04-13T00:45:34.940Z,988.88
2018-04-13T00:46:15.457Z,988.89
2018-04-13T00:46:55.965Z,988.92
2018-04-13T00:47:36.491Z,988.89
2018-04-13T00:48:17.017Z,988.95
2018-04-13T00:48:57.531Z,988.92
2018-04-13T00:49:38.045Z,988.93
2018-04-13T00:50:18.573Z,988.86
2018-04-13T00:50:59.092Z,988.91
2018-04-13T00:51:39.603Z,988.9
2018-04-13T00:52:20.141Z,988.84
2018-04-13T00:53:00.661Z,988.88
2018-04-13T00:53:41.185Z,988.86
2018-04-13T00:54:21.697Z,988.9
2018-04-13T00:55:02.218Z,988.86
2018-04-13T00:55:42.741Z,988.86
2018-04-13T00:56:23.257Z,988.87
2018-04-13T00:57:03.771Z,988.84
2018-04-13T00:57:44.324Z,988.79
2018-04-13T00:58:24.817Z,988.82
2018-04-13T00:59:05.341Z,988.75
2018-04-13T00:59:45.864Z,988.79
2018-04-13T01:00:26.394Z,988.81
2018-04-13T01:01:06.913Z,988.85
2018-04-13T01:01:47.422Z,988.9
2018-04-13T01:02:27.946Z,988.87
2018-04-13T01:03:08.469Z,988.86
2018-04-13T01:03:48.981Z,988.85
2018-04-13T01:04:29.499Z,988.85
2018-04-13T01:05:10.029Z,988.89
2018-04-13T01:05:50.572Z,988.87
2018-04-13T01:06:31.093Z,988.95
2018-04-13T01:07:11.620Z,988.92
2018-04-13T01:07:52.142Z,988.88
2018-04-13T01:08:32.660Z,988.87
2018-04-13T01:09:13.183Z,988.91
2018-04-13T01:09:53.700Z,988.86
2018-04-13T01:10:34.216Z,988.91
2018-04-13T01:11:14.743Z,988.9
2018-04-13T01:11:55.258Z,988.91
2018-04-13T01:12:35.783Z,988.88
2018-04-13T01:13:16.306Z,988.88
2018-04-13T01:13:56.814Z,988.9
2018-04-13T01:14:37.339Z,988.86
2018-04-13T01:15:17.847Z,988.89
2018-04-13T01:15:58.368Z,988.89
2018-04-13T01:16:38.919Z,988.9
2018-04-13T01:17:19.392Z,988.91
2018-04-13T01:17:59.921Z,988.89
2018-04-13T01:18:40.439Z,988.89
2018-04-13T01:19:20.963Z,988.86
2018-04-13T01:20:01.483Z,988.87
2018-04-13T01:20:42.041Z,988.89
2018-04-13T01:21:22.544Z,988.87
2018-04-13T01:22:03.064Z,988.84
2018-04-13T01:22:43.586Z,988.78
2018-04-13T01:23:24.090Z,988.78
2018-04-13T01:24:04.623Z,988.74
2018-04-13T01:24:45.149Z,988.71
2018-04-13T01:25:25.677Z,988.75
2018-04-13T01:26:06.203Z,988.71
2018-04-13T01:26:46.725Z,988.7
2018-04-13T01:27:27.241Z,988.7
2018-04-13T01:28:07.762Z,988.7
2018-04-13T01:28:48.269Z,988.73
2018-04-13T01:29:28.781Z,988.66
2018-04-13T01:30:09.351Z,988.67
2018-04-13T01:30:49.879Z,988.69
2018-04-13T01:31:30.394Z,988.67
2018-04-13T01:32:10.913Z,988.66
2018-04-13T01:32:51.441Z,988.69
2018-04-13T01:33:31.963Z,988.66
2018-04-13T01:34:12.478Z,988.68
2018-04-13T01:34:52.994Z,988.65
2018-04-13T01:35:33.509Z,988.67
2018-04-13T01:36:14.035Z,988.66
2018-04-13T01:36:54.557Z,988.65
2018-04-13T01:37:35.074Z,988.67
2018-04-13T01:38:15.586Z,988.6
2018-04-13T01:38:56.106Z,988.68
2018-04-13T01:39:36.621Z,988.66
2018-04-13T01:40:17.132Z,988.69
2018-04-13T01:40:57.671Z,988.7
2018-04-13T01:41:38.186Z,988.66
2018-04-13T01:42:18.696Z,988.66
2018-04-13T01:42:59.228Z,988.68
2018-04-13T01:43:39.739Z,988.69
2018-04-13T01:44:20.254Z,988.69
2018-04-13T01:45:00.788Z,988.72
2018-04-13T01:45:41.325Z,988.69
2018-04-13T01:46:21.836Z,988.7
2018-04-13T01:47:02.355Z,988.71
2018-04-13T01:47:42.878Z,988.75
2018-04-13T01:48:23.392Z,988.71
2018-04-13T01:49:03.914Z,988.7
2018-04-13T01:49:44.432Z,988.75
2018-04-13T01:50:24.945Z,988.73
2018-04-13T01:51:05.456Z,988.68
2018-04-13T01:51:45.982Z,988.71
2018-04-13T01:52:26.501Z,988.74
2018-04-13T01:53:07.020Z,988.72
2018-04-13T01:53:47.540Z,988.71
2018-04-13T01:54:28.053Z,988.7
2018-04-13T01:55:08.569Z,988.76
2018-04-13T01:55:49.087Z,988.71
2018-04-13T01:56:29.600Z,988.76
2018-04-13T01:57:10.113Z,988.73
2018-04-13T01:57:50.631Z,988.69
2018-04-13T01:58:31.155Z,988.75
2018-04-13T01:59:11.668Z,988.78
2018-04-13T01:59:52.190Z,988.77
2018-04-13T02:00:32.725Z,988.76
2018-04-13T02:01:13.243Z,988.83
2018-04-13T02:01:53.757Z,988.76
2018-04-13T02:02:34.269Z,988.8
2018-04-13T02:03:14.802Z,988.82
2018-04-13T02:03:55.310Z,988.84
2018-04-13T02:04:35.829Z,988.81
2018-04-13T02:05:16.344Z,988.81
2018-04-13T02:05:56.879Z,988.8
2018-04-13T02:06:37.397Z,988.83
2018-04-13T02:07:17.899Z,988.81
2018-04-13T02:07:58.422Z,988.79
2018-04-13T02:08:38.938Z,988.79
2018-04-13T02:09:19.452Z,988.8
2018-04-13T02:09:59.975Z,988.75
2018-04-13T02:10:40.498Z,988.79
2018-04-13T02:11:21.003Z,988.83
2018-04-13T02:12:01.524Z,988.79
2018-04-13T02:12:42.055Z,988.8
2018-04-13T02:13:22.602Z,988.82
2018-04-13T02:14:03.112Z,988.83
2018-04-13T02:14:43.635Z,988.83
2018-04-13T02:15:24.156Z,988.84
2018-04-13T02:16:04.675Z,988.83
2018-04-13T02:16:45.191Z,988.9
2018-04-13T02:17:25.713Z,988.84
2018-04-13T02:18:06.229Z,988.9
2018-04-13T02:18:46.746Z,988.87
2018-04-13T02:19:27.264Z,988.9
2018-04-13T02:20:07.772Z,988.88
2018-04-13T02:20:48.282Z,988.89
2018-04-13T02:21:28.806Z,988.91
2018-04-13T02:22:09.340Z,988.89
2018-04-13T02:22:49.855Z,988.87
2018-04-13T02:23:30.371Z,988.9
2018-04-13T02:24:10.888Z,988.88
2018-04-13T02:24:51.407Z,988.88
2018-04-13T02:25:31.932Z,988.9
2018-04-13T02:26:12.454Z,988.86
2018-04-13T02:26:52.969Z,988.87
2018-04-13T02:27:33.542Z,988.88
2018-04-13T02:28:14.017Z,988.89
2018-04-13T02:28:54.536Z,988.9
2018-04-13T02:29:35.060Z,988.99
2018-04-13T02:30:15.581Z,988.94
2018-04-13T02:30:56.103Z,988.93
2018-04-13T02:31:36.625Z,988.95
2018-04-13T02:32:17.125Z,988.98
2018-04-13T02:32:57.649Z,988.97
2018-04-13T02:33:38.169Z,988.91
2018-04-13T02:34:18.778Z,988.97
2018-04-13T02:34:59.212Z,988.92
2018-04-13T02:35:39.727Z,988.95
2018-04-13T02:36:20.247Z,988.94
2018-04-13T02:37:00.756Z,988.95
2018-04-13T02:37:41.274Z,988.92
2018-04-13T02:38:21.787Z,988.93
2018-04-13T02:39:02.306Z,988.91
2018-04-13T02:39:42.816Z,988.97
2018-04-13T02:40:23.342Z,989
2018-04-13T02:41:03.858Z,988.98
2018-04-13T02:41:44.380Z,989.02
2018-04-13T02:42:24.907Z,989.03
2018-04-13T02:43:05.423Z,989.05
2018-04-13T02:43:45.942Z,989.08
2018-04-13T02:44:26.456Z,989.09
2018-04-13T02:45:06.973Z,989.09
2018-04-13T02:45:47.489Z,989.09
2018-04-13T02:46:28.019Z,989.08
2018-04-13T02:47:08.543Z,989.1
2018-04-13T02:47:49.054Z,989.09
2018-04-13T02:48:29.574Z,989.03
2018-04-13T02:49:10.091Z,989.09
2018-04-13T02:49:50.596Z,989.08
2018-04-13T02:50:31.109Z,989.09
2018-04-13T02:51:11.631Z,989.1
2018-04-13T02:51:52.160Z,989.03
2018-04-13T02:52:32.683Z,989.04
2018-04-13T02:53:13.218Z,989.04
2018-04-13T02:53:53.737Z,989.04
2018-04-13T02:54:34.259Z,989.01
2018-04-13T02:55:14.776Z,989.02
2018-04-13T02:55:55.295Z,989.03
2018-04-13T02:56:35.819Z,989.06
2018-04-13T02:57:16.339Z,989.07
2018-04-13T02:57:56.852Z,989.06
2018-04-13T02:58:37.364Z,989.1
2018-04-13T02:59:17.886Z,989.1
2018-04-13T02:59:58.430Z,989.12
2018-04-13T03:00:38.941Z,989.09
2018-04-13T03:01:19.477Z,989.11
2018-04-13T03:01:59.984Z,989.09
2018-04-13T03:02:40.502Z,989.13
2018-04-13T03:03:21.016Z,989.11
2018-04-13T03:04:01.533Z,989.09
2018-04-13T03:04:42.044Z,989.07
2018-04-13T03:05:22.564Z,989.1
2018-04-13T03:06:03.083Z,989.11
2018-04-13T03:06:43.608Z,989.13
2018-04-13T03:07:24.127Z,989.15
2018-04-13T03:08:04.649Z,989.07
2018-04-13T03:08:45.176Z,989.1
2018-04-13T03:09:25.698Z,989.11
2018-04-13T03:10:06.227Z,989.11
2018-04-13T03:10:46.750Z,989.14
2018-04-13T03:11:27.283Z,989.12
2018-04-13T03:12:07.809Z,989.12
2018-04-13T03:12:48.323Z,989.08
2018-04-13T03:13:28.837Z,989.11
2018-04-13T03:14:09.366Z,989.11
2018-04-13T03:14:49.915Z,989.19
2018-04-13T03:15:30.397Z,989.21
2018-04-13T03:16:10.927Z,989.2
2018-04-13T03:16:51.442Z,989.19
2018-04-13T03:17:31.965Z,989.21
2018-04-13T03:18:12.477Z,989.18
2018-04-13T03:18:53.026Z,989.17
2018-04-13T03:19:33.514Z,989.19
2018-04-13T03:20:14.052Z,989.21
2018-04-13T03:20:54.581Z,989.23
2018-04-13T03:21:35.101Z,989.22
2018-04-13T03:22:15.623Z,989.2
2018-04-13T03:22:56.134Z,989.25
2018-04-13T03:23:36.660Z,989.22
2018-04-13T03:24:17.180Z,989.27
2018-04-13T03:24:57.698Z,989.23
2018-04-13T03:25:38.208Z,989.29
2018-04-13T03:26:18.737Z,989.25
2018-04-13T03:26:59.250Z,989.2
2018-04-13T03:27:39.760Z,989.27
2018-04-13T03:28:20.278Z,989.21
2018-04-13T03:29:00.793Z,989.27
2018-04-13T03:29:41.317Z,989.22
2018-04-13T03:30:21.845Z,989.23
2018-04-13T03:31:02.370Z,989.27
2018-04-13T03:31:42.879Z,989.19
2018-04-13T03:32:23.398Z,989.18
2018-04-13T03:33:03.917Z,989.22
2018-04-13T03:33:44.438Z,989.24
2018-04-13T03:34:24.955Z,989.21
2018-04-13T03:35:05.473Z,989.21
2018-04-13T03:35:45.977Z,989.23
2018-04-13T03:36:26.493Z,989.2
2018-04-13T03:37:07.011Z,989.25
2018-04-13T03:37:47.524Z,989.24
2018-04-13T03:38:28.051Z,989.25
2018-04-13T03:39:08.569Z,989.27
2018-04-13T03:39:49.078Z,989.31
2018-04-13T03:40:29.604Z,989.34
2018-04-13T03:41:10.122Z,989.33
2018-04-13T03:41:50.655Z,989.35
2018-04-13T03:42:31.173Z,989.38
2018-04-13T03:43:11.703Z,989.41
2018-04-13T03:43:52.221Z,989.39
2018-04-13T03:44:32.732Z,989.39
2018-04-13T03:45:13.254Z,989.43
2018-04-13T03:45:53.771Z,989.42
2018-04-13T03:46:34.287Z,989.45
2018-04-13T03:47:14.796Z,989.44
2018-04-13T03:47:55.311Z,989.43
2018-04-13T03:48:35.827Z,989.45
2018-04-13T03:49:16.348Z,989.47
2018-04-13T03:49:56.873Z,989.43
2018-04-13T03:50:37.400Z,989.48
2018-04-13T03:51:17.939Z,989.45
2018-04-13T03:51:58.432Z,989.46
2018-04-13T03:52:38.949Z,989.46
2018-04-13T03:53:19.462Z,989.46
2018-04-13T03:53:59.991Z,989.51
2018-04-13T03:54:40.511Z,989.46
2018-04-13T03:55:21.030Z,989.5
2018-04-13T03:56:01.548Z,989.48
2018-04-13T03:56:42.070Z,989.53
2018-04-13T03:57:22.599Z,989.52
2018-04-13T03:58:03.119Z,989.54
2018-04-13T03:58:43.643Z,989.56
2018-04-13T03:59:24.156Z,989.56
2018-04-13T04:00:04.673Z,989.56
2018-04-13T04:00:45.213Z,989.58
2018-04-13T04:01:25.734Z,989.59
2018-04-13T04:02:06.271Z,989.56
2018-04-13T04:02:46.767Z,989.59
2018-04-13T04:03:27.308Z,989.67
2018-04-13T04:04:07.841Z,989.64
2018-04-13T04:04:48.356Z,989.67
2018-04-13T04:05:28.880Z,989.66
2018-04-13T04:06:09.410Z,989.68
2018-04-13T04:06:49.921Z,989.71
2018-04-13T04:07:30.440Z,989.71
2018-04-13T04:08:10.960Z,989.7
2018-04-13T04:08:51.463Z,989.73
2018-04-13T04:09:31.973Z,989.7
2018-04-13T04:10:12.489Z,989.7
2018-04-13T04:10:53.012Z,989.7
2018-04-13T04:11:33.535Z,989.72
2018-04-13T04:12:14.053Z,989.77
2018-04-13T04:12:54.581Z,989.78
2018-04-13T04:13:35.170Z,989.75
2018-04-13T04:14:15.640Z,989.79
2018-04-13T04:14:56.155Z,989.84
2018-04-13T04:15:36.680Z,989.85
2018-04-13T04:16:17.185Z,989.83
2018-04-13T04:16:57.707Z,989.82
2018-04-13T04:17:38.220Z,989.84
2018-04-13T04:18:18.739Z,989.82
2018-04-13T04:18:59.264Z,989.85
2018-04-13T04:19:39.777Z,989.85
2018-04-13T04:20:20.299Z,989.86
2018-04-13T04:21:00.813Z,989.93
2018-04-13T04:21:41.337Z,989.89
2018-04-13T04:22:21.851Z,989.92
2018-04-13T04:23:02.361Z,989.92
2018-04-13T04:23:42.869Z,989.95
2018-04-13T04:24:23.388Z,990.03
2018-04-13T04:25:03.907Z,990.01
2018-04-13T04:25:44.431Z,989.98
2018-04-13T04:26:24.943Z,990.01
2018-04-13T04:27:05.457Z,989.98
2018-04-13T04:27:45.986Z,989.99
2018-04-13T04:28:26.509Z,990.01
2018-04-13T04:29:07.024Z,989.99
2018-04-13T04:29:47.545Z,990.06
2018-04-13T04:30:28.068Z,990.06
2018-04-13T04:31:08.583Z,990.02
2018-04-13T04:31:49.123Z,990.01
2018-04-13T04:32:29.645Z,990.05
2018-04-13T04:33:10.162Z,990.08
2018-04-13T04:33:50.678Z,990.11
2018-04-13T04:34:31.262Z,990.13
2018-04-13T04:35:11.713Z,990.11
2018-04-13T04:35:52.240Z,990.12
2018-04-13T04:36:32.752Z,990.14
2018-04-13T04:37:13.281Z,990.18
2018-04-13T04:37:53.790Z,990.17
2018-04-13T04:38:34.314Z,990.17
2018-04-13T04:39:14.824Z,990.19
2018-04-13T04:39:55.335Z,990.18
2018-04-13T04:40:35.855Z,990.21
2018-04-13T04:41:16.372Z,990.18
2018-04-13T04:41:56.887Z,990.24
2018-04-13T04:42:37.404Z,990.19
2018-04-13T04:43:17.915Z,990.22
2018-04-13T04:43:58.436Z,990.24
2018-04-13T04:44:38.996Z,990.27
2018-04-13T04:45:19.516Z,990.27
2018-04-13T04:46:00.027Z,990.27
2018-04-13T04:46:40.544Z,990.32
2018-04-13T04:47:21.068Z,990.31
2018-04-13T04:48:01.583Z,990.33
2018-04-13T04:48:42.106Z,990.36
2018-04-13T04:49:22.633Z,990.35
2018-04-13T04:50:03.136Z,990.35
2018-04-13T04:50:43.649Z,990.38
2018-04-13T04:51:24.170Z,990.39
2018-04-13T04:52:04.693Z,990.39
2018-04-13T04:52:45.206Z,990.41
2018-04-13T04:53:25.728Z,990.46
2018-04-13T04:54:06.249Z,990.42
2018-04-13T04:54:46.770Z,990.45
2018-04-13T04:55:27.292Z,990.48
2018-04-13T04:56:07.806Z,990.48
2018-04-13T04:56:48.325Z,990.5
2018-04-13T04:57:28.841Z,990.5
2018-04-13T04:58:09.362Z,990.49
2018-04-13T04:58:49.899Z,990.53
2018-04-13T04:59:30.412Z,990.49
2018-04-13T05:00:10.933Z,990.53
2018-04-13T05:00:51.482Z,990.56
2018-04-13T05:01:32.005Z,990.55
2018-04-13T05:02:12.562Z,990.56
2018-04-13T05:02:53.078Z,990.55
2018-04-13T05:03:33.592Z,990.59
2018-04-13T05:04:14.112Z,990.6
2018-04-13T05:04:54.629Z,990.57
2018-04-13T05:05:35.150Z,990.59
2018-04-13T05:06:15.663Z,990.56
2018-04-13T05:06:56.192Z,990.66
2018-04-13T05:07:36.715Z,990.59
2018-04-13T05:08:17.241Z,990.63
2018-04-13T05:08:57.756Z,990.57
2018-04-13T05:09:38.288Z,990.62
2018-04-13T05:10:18.796Z,990.61
2018-04-13T05:10:59.307Z,990.69
2018-04-13T05:11:39.826Z,990.64
2018-04-13T05:12:20.357Z,990.64
2018-04-13T05:13:00.881Z,990.66
2018-04-13T05:13:41.421Z,990.65
2018-04-13T05:14:21.947Z,990.66
2018-04-13T05:15:02.477Z,990.68
2018-04-13T05:15:42.998Z,990.69
2018-04-13T05:16:23.521Z,990.73
2018-04-13T05:17:04.033Z,990.7
2018-04-13T05:17:44.566Z,990.69
2018-04-13T05:18:25.081Z,990.7
2018-04-13T05:19:05.603Z,990.72
2018-04-13T05:19:46.121Z,990.74
2018-04-13T05:20:26.642Z,990.74
2018-04-13T05:21:07.175Z,990.71
2018-04-13T05:21:47.718Z,990.71
2018-04-13T05:22:28.313Z,990.74
2018-04-13T05:23:08.786Z,990.74
2018-04-13T05:23:49.314Z,990.76
2018-04-13T05:24:29.822Z,990.74
2018-04-13T05:25:10.526Z,990.7
2018-04-13T05:25:51.039Z,990.75
2018-04-13T05:26:31.589Z,990.77
2018-04-13T05:27:12.116Z,990.8
2018-04-13T05:27:52.623Z,990.83
2018-04-13T05:28:33.136Z,990.84
2018-04-13T05:29:13.656Z,990.83
2018-04-13T05:29:54.196Z,990.83
2018-04-13T05:30:34.741Z,990.83
2018-04-13T05:31:15.279Z,990.88
2018-04-13T05:31:55.787Z,990.9
2018-04-13T05:32:36.326Z,990.89
2018-04-13T05:33:16.856Z,990.93
2018-04-13T05:33:57.365Z,990.95
2018-04-13T05:34:37.879Z,990.99
2018-04-13T05:35:18.504Z,990.97
2018-04-13T05:35:58.925Z,990.98
2018-04-13T05:36:39.469Z,990.98
2018-04-13T05:37:19.999Z,991.04
2018-04-13T05:38:00.529Z,991.06
2018-04-13T05:38:41.090Z,991.02
2018-04-13T05:39:21.635Z,991
2018-04-13T05:40:02.266Z,991.07
2018-04-13T05:40:42.750Z,991.07
2018-04-13T05:41:23.266Z,991.12
2018-04-13T05:42:03.780Z,991.06
2018-04-13T05:42:44.502Z,991.09
2018-04-13T05:43:25.051Z,991.11
2018-04-13T05:44:05.572Z,991.1
2018-04-13T05:44:46.096Z,991.09
2018-04-13T05:45:26.612Z,991.14
2018-04-13T05:46:07.162Z,991.1
2018-04-13T05:46:47.654Z,991.11
2018-04-13T05:47:28.181Z,991.17
2018-04-13T05:48:08.720Z,991.13
2018-04-13T05:48:49.251Z,991.17
2018-04-13T05:49:29.785Z,991.11
2018-04-13T05:50:10.309Z,991.13
2018-04-13T05:50:50.915Z,991.11
2018-04-13T05:51:31.448Z,991.16
2018-04-13T05:52:11.987Z,991.14
2018-04-13T05:52:52.507Z,991.13
2018-04-13T05:53:33.031Z,991.16
2018-04-13T05:54:13.553Z,991.14
2018-04-13T05:54:54.138Z,991.18
2018-04-13T05:55:34.672Z,991.19
2018-04-13T05:58:03.310Z,991.17
2018-04-13T05:58:43.838Z,991.21
2018-04-13T05:59:24.376Z,991.14
2018-04-13T06:00:04.892Z,991.17
2018-04-13T06:00:45.420Z,991.2
2018-04-13T06:01:25.926Z,991.21
2018-04-13T06:02:06.442Z,991.18
2018-04-13T06:02:47.077Z,991.16
2018-04-13T06:03:27.579Z,991.16
2018-04-13T06:04:08.114Z,991.26
2018-04-13T06:04:48.621Z,991.25
2018-04-13T06:05:29.155Z,991.25
2018-04-13T06:06:09.717Z,991.28
2018-04-13T06:06:50.211Z,991.26
2018-04-13T06:07:30.712Z,991.27
2018-04-13T06:08:11.235Z,991.27
2018-04-13T06:08:51.763Z,991.28
2018-04-13T06:09:32.301Z,991.28
2018-04-13T06:10:14.423Z,991.32
2018-04-13T06:10:54.951Z,991.35
2018-04-13T06:11:35.496Z,991.34
2018-04-13T06:12:15.982Z,991.33
2018-04-13T06:12:56.508Z,991.34
2018-04-13T06:13:37.041Z,991.35
2018-04-13T06:14:17.553Z,991.37
2018-04-13T06:14:58.065Z,991.34
2018-04-13T06:15:38.592Z,991.34
2018-04-13T06:16:19.119Z,991.35
2018-04-13T06:16:59.633Z,991.41
2018-04-13T06:17:40.141Z,991.4
2018-04-13T06:18:20.647Z,991.45
2018-04-13T06:19:01.263Z,991.42
2018-04-13T06:19:41.768Z,991.42
2018-04-13T06:20:22.303Z,991.41
2018-04-13T06:21:02.817Z,991.42
2018-04-13T06:21:43.325Z,991.42
2018-04-13T06:22:23.839Z,991.43
2018-04-13T06:23:04.394Z,991.47
2018-04-13T06:23:44.939Z,991.43
2018-04-13T06:24:25.546Z,991.44
2018-04-13T06:25:05.994Z,991.43
2018-04-13T06:25:46.625Z,991.42
2018-04-13T06:26:27.154Z,991.42
2018-04-13T06:27:07.678Z,991.46
2018-04-13T06:27:48.194Z,991.44
2018-04-13T06:28:28.747Z,991.4
2018-04-13T06:29:09.310Z,991.47
2018-04-13T06:29:49.847Z,991.44
2018-04-13T06:30:30.376Z,991.5
2018-04-13T06:31:10.907Z,991.47
2018-04-13T06:31:51.429Z,991.46
2018-04-13T06:32:31.942Z,991.48
2018-04-13T06:33:12.452Z,991.48
2018-04-13T06:33:52.963Z,991.52
2018-04-13T06:34:33.468Z,991.47
2018-04-13T06:35:14.258Z,991.53
2018-04-13T06:35:54.618Z,991.5
2018-04-13T06:36:35.132Z,991.51
2018-04-13T06:37:15.670Z,991.56
2018-04-13T06:37:56.156Z,991.55
2018-04-13T06:38:36.654Z,991.61
2018-04-13T06:39:17.173Z,991.58
2018-04-13T06:39:57.690Z,991.55
2018-04-13T06:40:38.209Z,991.55
2018-04-13T06:41:18.717Z,991.55
2018-04-13T06:41:59.239Z,991.56
2018-04-13T06:42:39.768Z,991.55
2018-04-13T06:43:20.276Z,991.54
2018-04-13T06:44:00.776Z,991.56
2018-04-13T06:44:41.350Z,991.59
2018-04-13T06:45:21.853Z,991.59
2018-04-13T06:46:02.423Z,991.63
2018-04-13T06:46:42.942Z,991.65
2018-04-13T06:47:23.444Z,991.59
2018-04-13T06:48:03.962Z,991.62
2018-04-13T06:48:44.544Z,991.61
2018-04-13T06:49:25.000Z,991.68
2018-04-13T06:50:05.518Z,991.62
2018-04-13T06:50:46.038Z,991.64
2018-04-13T06:51:26.550Z,991.62
2018-04-13T06:52:07.064Z,991.68
2018-04-13T06:52:47.585Z,991.6
2018-04-13T06:53:28.199Z,991.69
2018-04-13T06:54:08.672Z,991.72
2018-04-13T06:54:49.189Z,991.71
2018-04-13T06:55:29.729Z,991.73
2018-04-13T06:56:10.242Z,991.69
2018-04-13T06:56:50.795Z,991.78
2018-04-13T06:57:31.424Z,991.76
2018-04-13T06:58:11.963Z,991.67
2018-04-13T06:58:52.482Z,991.76
2018-04-13T06:59:32.998Z,991.72
2018-04-13T07:00:13.544Z,991.71
2018-04-13T07:02:42.069Z,991.8
2018-04-13T07:03:22.676Z,991.82
2018-04-13T07:04:03.196Z,991.83
2018-04-13T07:04:43.671Z,991.84
2018-04-13T07:05:24.194Z,991.9
2018-04-13T07:06:04.710Z,991.83
2018-04-13T07:06:45.273Z,991.83
2018-04-13T07:07:25.786Z,991.87
2018-04-13T07:08:06.298Z,991.87
2018-04-13T07:08:46.831Z,991.87
2018-04-13T07:09:27.344Z,991.89
2018-04-13T07:10:07.861Z,991.88
2018-04-13T07:10:48.428Z,991.9
2018-04-13T07:11:28.949Z,991.85
2018-04-13T07:12:09.545Z,991.9
2018-04-13T07:12:50.075Z,991.92
2018-04-13T07:13:30.609Z,991.88
2018-04-13T07:14:11.128Z,991.99
2018-04-13T07:14:51.638Z,991.98
2018-04-13T07:15:32.163Z,991.99
2018-04-13T07:16:12.682Z,991.94
2018-04-13T07:16:53.197Z,991.95
2018-04-13T07:17:33.733Z,991.99
2018-04-13T07:18:14.256Z,991.97
2018-04-13T07:18:54.772Z,992
2018-04-13T07:19:35.374Z,992.02
2018-04-13T07:20:15.896Z,992.02
2018-04-13T07:20:56.418Z,992.01
2018-04-13T07:21:36.956Z,991.96
2018-04-13T07:22:17.470Z,991.94
2018-04-13T07:22:58.009Z,992.05
2018-04-13T07:23:38.515Z,991.99
2018-04-13T07:24:19.014Z,991.95
2018-04-13T07:24:59.581Z,992
2018-04-13T07:25:40.054Z,992
2018-04-13T07:26:20.831Z,991.97
2018-04-13T07:27:01.357Z,992.02
2018-04-13T07:27:41.874Z,992.01
2018-04-13T07:28:22.387Z,992.03
2018-04-13T07:29:02.902Z,992.04
2018-04-13T07:29:43.427Z,992.06
2018-04-13T07:30:23.940Z,992.09
2018-04-13T07:31:04.460Z,992.05
2018-04-13T07:31:45.216Z,992.05
2018-04-13T07:32:25.464Z,992.09
2018-04-13T07:33:05.982Z,992.07
2018-04-13T07:33:46.502Z,992.14
2018-04-13T07:34:27.010Z,992.17
2018-04-13T07:35:07.525Z,992.15
2018-04-13T07:35:48.036Z,992.18
2018-04-13T07:36:28.558Z,992.18
2018-04-13T07:37:09.076Z,992.23
2018-04-13T07:37:49.591Z,992.16
2018-04-13T07:38:30.112Z,992.22
2018-04-13T07:39:10.630Z,992.25
2018-04-13T07:39:51.174Z,992.29
2018-04-13T07:40:31.668Z,992.28
2018-04-13T07:41:12.213Z,992.31
2018-04-13T07:41:52.741Z,992.33
2018-04-13T07:42:33.268Z,992.36
2018-04-13T07:43:13.776Z,992.4
2018-04-13T07:43:54.290Z,992.45
2018-04-13T07:44:34.824Z,992.48
2018-04-13T07:45:15.313Z,992.49
2018-04-13T07:45:55.838Z,992.43
2018-04-13T07:46:36.643Z,992.49
2018-04-13T07:47:16.861Z,992.46
2018-04-13T07:47:57.376Z,992.47
2018-04-13T07:48:37.893Z,992.48
2018-04-13T07:49:18.431Z,992.42
2018-04-13T07:49:58.956Z,992.42
2018-04-13T07:50:39.520Z,992.42
2018-04-13T07:51:19.968Z,992.39
2018-04-13T07:52:00.494Z,992.41
2018-04-13T07:52:40.982Z,992.44
2018-04-13T07:53:21.415Z,992.39
2018-04-13T07:54:01.924Z,992.44
2018-04-13T07:54:42.393Z,992.46
2018-04-13T07:55:22.915Z,992.44
2018-04-13T07:56:03.367Z,992.49
2018-04-13T07:56:43.877Z,992.51
2018-04-13T07:57:24.441Z,992.53
2018-04-13T07:58:04.950Z,992.59
2018-04-13T07:58:45.459Z,992.53
2018-04-13T07:59:25.972Z,992.55
2018-04-13T08:00:06.432Z,992.58
2018-04-13T08:00:46.967Z,992.59
2018-04-13T08:01:27.455Z,992.63
2018-04-13T08:02:07.964Z,992.61
2018-04-13T08:02:48.497Z,992.64
2018-04-13T08:03:29.012Z,992.65
2018-04-13T08:04:09.537Z,992.69
2018-04-13T08:04:50.052Z,992.69
2018-04-13T08:05:30.565Z,992.71
2018-04-13T08:06:11.089Z,992.74
2018-04-13T08:06:51.610Z,992.65
2018-04-13T08:07:32.121Z,992.72
2018-04-13T08:08:12.921Z,992.77
2018-04-13T08:08:53.166Z,992.76
2018-04-13T08:09:33.664Z,992.79
2018-04-13T08:10:14.438Z,992.88
2018-04-13T08:10:54.694Z,992.86
2018-04-13T08:11:35.208Z,992.82
2018-04-13T08:12:15.874Z,992.88
2018-04-13T08:12:56.206Z,992.83
2018-04-13T08:13:37.023Z,992.93
2018-04-13T08:14:17.168Z,992.92
2018-04-13T08:14:57.690Z,992.89
2018-04-13T08:15:38.208Z,992.94
2018-04-13T08:16:18.733Z,992.96
2018-04-13T08:16:59.246Z,992.97
2018-04-13T08:17:39.773Z,992.97
2018-04-13T08:18:20.308Z,992.92
2018-04-13T08:19:00.859Z,993.01
2018-04-13T08:19:41.324Z,993.01
2018-04-13T08:20:21.844Z,992.98
2018-04-13T08:21:02.364Z,993.01
2018-04-13T08:21:42.918Z,993.04
2018-04-13T08:22:23.449Z,993.05
2018-04-13T08:23:03.960Z,993.02
2018-04-13T08:23:44.481Z,993.13
2018-04-13T08:24:25.009Z,993.04
2018-04-13T08:25:05.539Z,993.09
2018-04-13T08:25:46.057Z,993.05
2018-04-13T08:26:26.580Z,993.11
2018-04-13T08:27:07.097Z,993.15
2018-04-13T08:27:47.627Z,993.13
2018-04-13T08:28:28.156Z,993.23
2018-04-13T08:29:08.648Z,993.17
2018-04-13T08:29:49.162Z,993.23
2018-04-13T08:30:29.680Z,993.23