createdAt,value
2018-06-03T00:02:07.901Z,99.90
2018-06-03T00:04:35.428Z,99.90
2018-06-03T00:07:02.955Z,99.90
2018-06-03T00:09:30.506Z,99.90
2018-06-03T00:11:58.072Z,99.90
2018-06-03T00:14:26.396Z,99.90
2018-06-03T00:16:53.920Z,99.90
2018-06-03T00:19:21.465Z,99.90
2018-06-03T00:21:50.940Z,99.90
2018-06-03T00:24:18.493Z,99.90
2018-06-03T00:26:46.041Z,99.90
2018-06-03T00:29:13.601Z,99.90
2018-06-03T00:31:41.135Z,99.90
2018-06-03T00:34:08.691Z,99.90
2018-06-03T00:36:43.877Z,99.90
2018-06-03T00:39:11.588Z,99.90
2018-06-03T00:41:39.143Z,99.90
2018-06-03T00:44:07.964Z,99.90
2018-06-03T00:46:35.520Z,99.90
2018-06-03T00:49:03.049Z,99.90
2018-06-03T00:51:31.368Z,99.90
2018-06-03T00:53:58.895Z,99.90
2018-06-03T00:56:39.265Z,99.90
2018-06-03T00:59:06.793Z,99.90
2018-06-03T01:01:34.347Z,99.90
2018-06-03T01:04:01.932Z,99.90
2018-06-03T01:06:30.228Z,99.90
2018-06-03T01:08:57.784Z,99.90
2018-06-03T01:11:26.285Z,99.90
2018-06-03T01:13:53.816Z,99.90
2018-06-03T01:16:21.364Z,99.90
2018-06-03T01:18:48.882Z,99.90
2018-06-03T01:21:16.434Z,99.90
2018-06-03T01:23:43.991Z,99.90
2018-06-03T01:26:11.521Z,99.90
2018-06-03T01:28:39.049Z,99.90
2018-06-03T01:31:07.370Z,99.90
2018-06-03T01:33:34.889Z,99.90
2018-06-03T01:36:02.441Z,99.90
2018-06-03T01:38:29.981Z,99.90
2018-06-03T01:40:57.506Z,99.90
2018-06-03T01:43:25.021Z,99.90
2018-06-03T01:45:53.337Z,99.90
2018-06-03T01:48:20.852Z,99.90
2018-06-03T01:50:48.405Z,99.90
2018-06-03T01:53:16.733Z,99.90
2018-06-03T01:55:44.261Z,99.90
2018-06-03T01:58:11.837Z,99.90
2018-06-03T02:00:39.368Z,99.90
2018-06-03T02:03:07.681Z,99.90
2018-06-03T02:05:35.232Z,99.90
2018-06-03T02:08:02.795Z,99.90
2018-06-03T02:10:30.325Z,99.90
2018-06-03T02:12:57.893Z,99.90
2018-06-03T02:15:25.473Z,99.90
2018-06-03T02:17:52.992Z,99.90
2018-06-03T02:20:20.539Z,99.90
2018-06-03T02:22:48.065Z,99.90
2018-06-03T02:25:15.632Z,99.90
2018-06-03T02:27:43.150Z,99.90
2018-06-03T02:30:10.673Z,99.90
2018-06-03T02:32:38.217Z,99.90
2018-06-03T02:35:05.733Z,99.90
2018-06-03T02:37:35.259Z,99.90
2018-06-03T02:40:02.788Z,99.90
2018-06-03T02:42:30.317Z,99.90
2018-06-03T02:44:57.873Z,99.90
2018-06-03T02:47:25.437Z,99.90
2018-06-03T02:49:52.989Z,99.90
2018-06-03T02:52:20.521Z,99.90
2018-06-03T02:54:48.073Z,99.90
2018-06-03T02:57:15.601Z,99.90
2018-06-03T02:59:44.108Z,99.90
2018-06-03T03:02:11.661Z,99.90
2018-06-03T03:04:39.210Z,99.90
2018-06-03T03:07:06.737Z,99.90
2018-06-03T03:09:34.285Z,99.90
2018-06-03T03:12:01.817Z,99.90
2018-06-03T03:14:31.324Z,99.90
2018-06-03T03:16:58.858Z,99.90
2018-06-03T03:19:26.380Z,99.90
2018-06-03T03:21:54.700Z,99.90
2018-06-03T03:24:22.227Z,99.90
2018-06-03T03:26:50.796Z,99.90
2018-06-03T03:29:19.088Z,99.90
2018-06-03T03:31:46.645Z,99.90
2018-06-03T03:34:15.129Z,99.90
2018-06-03T03:36:43.673Z,99.90
2018-06-03T03:39:11.224Z,99.90
2018-06-03T03:41:38.800Z,99.90
2018-06-03T03:44:06.353Z,99.90
2018-06-03T03:46:33.885Z,99.90
2018-06-03T03:49:01.429Z,99.90
2018-06-03T03:51:28.991Z,99.90
2018-06-03T03:53:56.549Z,99.90
2018-06-03T03:56:24.078Z,99.90
2018-06-03T03:58:51.640Z,99.90
2018-06-03T04:01:19.161Z,99.90
2018-06-03T04:03:46.713Z,99.90
2018-06-03T04:06:14.235Z,99.90
2018-06-03T04:08:42.721Z,99.90
2018-06-03T04:11:10.268Z,99.90
2018-06-03T04:13:37.809Z,99.90
2018-06-03T04:16:05.369Z,99.90
2018-06-03T04:18:33.881Z,99.90
2018-06-03T04:21:01.439Z,99.90
2018-06-03T04:23:28.956Z,99.90
2018-06-03T04:25:57.467Z,99.90
2018-06-03T04:28:25.024Z,99.90
2018-06-03T04:30:52.549Z,99.90
2018-06-03T04:33:20.101Z,99.90
2018-06-03T04:35:47.624Z,99.90
2018-06-03T04:38:15.178Z,99.90
2018-06-03T04:40:42.727Z,99.90
2018-06-03T04:43:10.282Z,99.90
2018-06-03T04:45:38.756Z,99.90
2018-06-03T04:48:06.300Z,99.90
2018-06-03T04:50:33.820Z,99.90
2018-06-03T04:53:01.360Z,99.90
2018-06-03T04:55:28.897Z,99.90
2018-06-03T04:57:57.376Z,99.90
2018-06-03T05:00:24.934Z,99.90
2018-06-03T05:02:52.493Z,99.90
2018-06-03T05:05:20.044Z,99.90
2018-06-03T05:07:47.567Z,99.90
2018-06-03T05:10:15.121Z,99.90
2018-06-03T05:12:42.643Z,99.90
2018-06-03T05:15:10.168Z,99.90
2018-06-03T05:17:37.723Z,99.90
2018-06-03T05:20:06.038Z,99.90
2018-06-03T05:22:33.594Z,99.90
2018-06-03T05:25:01.122Z,99.90
2018-06-03T05:27:28.672Z,99.90
2018-06-03T05:29:56.954Z,99.90
2018-06-03T05:32:24.480Z,99.90
2018-06-03T05:34:52.026Z,99.90
2018-06-03T05:37:19.579Z,99.90
2018-06-03T05:39:47.125Z,99.90
2018-06-03T05:42:14.662Z,99.90
2018-06-03T05:44:42.224Z,99.90
2018-06-03T05:47:09.745Z,99.90
2018-06-03T05:49:37.296Z,99.90
2018-06-03T05:52:06.798Z,99.90
2018-06-03T05:54:34.371Z,99.90
2018-06-03T05:57:01.899Z,99.90
2018-06-03T05:59:29.456Z,99.90
2018-06-03T06:01:56.995Z,99.90
2018-06-03T06:04:24.557Z,99.90
2018-06-03T06:06:52.300Z,99.90
2018-06-03T06:09:20.623Z,99.90
2018-06-03T06:11:48.136Z,99.90
2018-06-03T06:14:15.669Z,99.90
2018-06-03T06:16:43.221Z,99.90
2018-06-03T06:19:10.739Z,99.90
2018-06-03T06:21:38.296Z,99.90
2018-06-03T06:24:05.849Z,99.90
2018-06-03T06:26:33.378Z,99.90
2018-06-03T06:29:00.954Z,99.90
2018-06-03T06:31:28.468Z,99.90
2018-06-03T06:33:56.025Z,99.90
2018-06-03T06:36:23.601Z,99.90
2018-06-03T06:38:51.089Z,99.90
2018-06-03T06:41:18.643Z,99.90
2018-06-03T06:43:46.169Z,99.90
2018-06-03T06:46:13.733Z,99.90
2018-06-03T06:48:41.267Z,99.90
2018-06-03T06:51:08.790Z,99.90
2018-06-03T06:53:36.339Z,99.90
2018-06-03T06:56:03.899Z,99.90
2018-06-03T06:58:31.452Z,99.90
2018-06-03T07:00:58.978Z,99.90
2018-06-03T07:03:26.529Z,99.90
2018-06-03T07:05:54.078Z,99.90
2018-06-03T07:08:21.609Z,99.90
2018-06-03T07:10:49.166Z,99.90
2018-06-03T07:13:16.719Z,99.90
2018-06-03T07:15:44.252Z,99.90
2018-06-03T07:18:11.794Z,99.90
2018-06-03T07:20:39.322Z,99.90
2018-06-03T07:23:08.813Z,99.90
2018-06-03T07:25:36.375Z,99.90
2018-06-03T07:28:05.890Z,99.90
2018-06-03T07:30:33.419Z,99.90
2018-06-03T07:33:00.951Z,99.90
2018-06-03T07:35:28.505Z,99.90
2018-06-03T07:37:56.025Z,99.90
2018-06-03T07:40:23.574Z,99.90
2018-06-03T07:42:51.097Z,99.90
2018-06-03T07:45:18.647Z,99.90
2018-06-03T07:47:46.176Z,99.90
2018-06-03T07:50:13.738Z,99.90
2018-06-03T07:52:41.295Z,99.90
2018-06-03T07:55:09.760Z,99.90
2018-06-03T07:57:37.307Z,99.90
2018-06-03T08:00:04.831Z,99.90
2018-06-03T08:02:33.322Z,99.90
2018-06-03T08:05:00.864Z,99.90
2018-06-03T08:07:29.175Z,99.90
2018-06-03T08:09:56.729Z,99.90
2018-06-03T08:12:24.263Z,99.90
2018-06-03T08:14:54.538Z,99.90
2018-06-03T08:17:22.056Z,99.90
2018-06-03T08:19:49.609Z,99.90
2018-06-03T08:22:18.107Z,99.80
2018-06-03T08:24:45.658Z,99.80
2018-06-03T08:27:13.204Z,99.80
2018-06-03T08:29:41.527Z,99.70
2018-06-03T08:32:09.056Z,99.70
2018-06-03T08:34:36.638Z,99.80
2018-06-03T08:37:04.200Z,99.90
2018-06-03T08:39:31.770Z,99.50
2018-06-03T08:42:00.261Z,99.30
2018-06-03T08:44:27.797Z,99.20
2018-06-03T08:46:57.257Z,99.20
2018-06-03T08:49:25.545Z,98.80
2018-06-03T08:51:53.105Z,98.80
2018-06-03T08:54:20.632Z,98.70
2018-06-03T08:56:48.946Z,98.30
2018-06-03T08:59:16.484Z,98.30
2018-06-03T09:01:44.816Z,98.20
2018-06-03T09:04:12.370Z,98.20
2018-06-03T09:06:39.888Z,97.50
2018-06-03T09:09:08.203Z,98.20
2018-06-03T09:11:35.748Z,98.20
2018-06-03T09:14:03.310Z,98.30
2018-06-03T09:16:30.832Z,97.90
2018-06-03T09:18:58.381Z,97.40
2018-06-03T09:21:27.883Z,97.10
2018-06-03T09:23:56.192Z,97.10
2018-06-03T09:26:23.718Z,97.10
2018-06-03T09:28:52.013Z,96.30
2018-06-03T09:31:19.569Z,96.30
2018-06-03T09:33:47.112Z,96.60
2018-06-03T09:36:15.465Z,96.70
2018-06-03T09:38:42.997Z,96.70
2018-06-03T09:41:10.546Z,96.70
2018-06-03T09:43:38.070Z,96.40
2018-06-03T09:46:05.613Z,96.30
2018-06-03T09:48:33.904Z,96.10
2018-06-03T09:51:01.459Z,96.10
2018-06-03T09:53:29.773Z,96.20
2018-06-03T09:55:57.317Z,96.20
2018-06-03T09:58:24.875Z,95.80
2018-06-03T10:00:53.168Z,95.90
2018-06-03T10:03:20.717Z,95.90
2018-06-03T10:05:49.013Z,95.90
2018-06-03T10:08:16.575Z,95.90
2018-06-03T10:10:44.122Z,95.30
2018-06-03T10:13:11.652Z,95.30
2018-06-03T10:15:39.995Z,95.20
2018-06-03T10:18:07.517Z,95.20
2018-06-03T10:20:35.065Z,95.40
2018-06-03T10:23:02.605Z,95.60
2018-06-03T10:25:30.157Z,95.70
2018-06-03T10:27:57.701Z,96.00
2018-06-03T10:30:25.229Z,95.70
2018-06-03T10:32:52.788Z,95.40
2018-06-03T10:35:20.309Z,95.50
2018-06-03T10:37:50.604Z,95.30
2018-06-03T10:40:19.046Z,95.00
2018-06-03T10:42:47.648Z,95.00
2018-06-03T10:45:15.174Z,94.90
2018-06-03T10:47:42.717Z,95.00
2018-06-03T10:50:10.269Z,94.80
2018-06-03T10:52:38.596Z,95.00
2018-06-03T10:55:06.150Z,95.00
2018-06-03T10:57:33.668Z,94.80
2018-06-03T11:00:01.226Z,94.40
2018-06-03T11:02:30.490Z,94.30
2018-06-03T11:04:59.048Z,94.30
2018-06-03T11:07:26.576Z,94.60
2018-06-03T11:09:54.861Z,95.20
2018-06-03T11:12:22.413Z,95.10
2018-06-03T11:14:49.937Z,95.20
2018-06-03T11:17:18.481Z,96.20
2018-06-03T11:19:46.014Z,95.60
2018-06-03T11:22:13.581Z,95.60
2018-06-03T11:24:41.100Z,96.30
2018-06-03T11:27:08.663Z,96.70
2018-06-03T11:29:36.217Z,96.30
2018-06-03T11:32:03.750Z,95.60
2018-06-03T11:34:31.310Z,95.50
2018-06-03T11:36:59.771Z,95.50
2018-06-03T11:39:27.333Z,94.90
2018-06-03T11:41:55.870Z,94.60
2018-06-03T11:44:24.296Z,95.00
2018-06-03T11:46:51.824Z,95.00
2018-06-03T11:49:20.120Z,94.70
2018-06-03T11:51:47.893Z,94.70
2018-06-03T11:54:15.428Z,94.30
2018-06-03T11:57:02.708Z,93.50
2018-06-03T11:59:36.826Z,93.50
2018-06-03T12:02:04.362Z,93.60
2018-06-03T12:04:31.913Z,93.40
2018-06-03T12:06:59.562Z,93.40
2018-06-03T12:09:27.091Z,94.10
2018-06-03T12:11:54.649Z,92.70
2018-06-03T12:14:22.192Z,92.80
2018-06-03T12:16:49.750Z,92.60
2018-06-03T12:19:17.269Z,92.50
2018-06-03T12:21:44.816Z,91.80
2018-06-03T12:24:12.367Z,91.60
2018-06-03T12:26:40.905Z,90.70
2018-06-03T12:29:08.456Z,90.90
2018-06-03T12:31:35.991Z,90.90
2018-06-03T12:34:03.740Z,90.00
2018-06-03T12:36:31.285Z,89.60
2018-06-03T12:38:58.843Z,87.80
2018-06-03T12:41:26.393Z,87.40
2018-06-03T12:43:53.915Z,87.40
2018-06-03T12:46:21.474Z,87.50
2018-06-03T12:48:49.076Z,85.80
2018-06-03T12:51:16.626Z,85.80
2018-06-03T12:53:44.155Z,86.20
2018-06-03T12:56:11.713Z,84.70
2018-06-03T12:58:39.305Z,87.40
2018-06-03T13:01:06.869Z,85.80
2018-06-03T13:03:35.200Z,86.00
2018-06-03T13:06:02.724Z,85.90
2018-06-03T13:08:30.280Z,84.30
2018-06-03T13:10:57.824Z,84.40
2018-06-03T13:13:25.364Z,85.40
2018-06-03T13:15:52.896Z,85.20
2018-06-03T13:18:20.453Z,84.90
2018-06-03T13:20:48.932Z,85.00
2018-06-03T13:23:16.584Z,85.50
2018-06-03T13:25:44.075Z,85.20
2018-06-03T13:28:11.633Z,84.50
2018-06-03T13:30:39.160Z,84.50
2018-06-03T13:33:06.717Z,82.90
2018-06-03T13:35:34.262Z,81.90
2018-06-03T13:38:01.792Z,79.70
2018-06-03T13:40:29.367Z,79.30
2018-06-03T13:42:56.893Z,79.50
2018-06-03T13:45:25.214Z,76.00
2018-06-03T13:47:52.770Z,75.90
2018-06-03T13:50:20.298Z,75.70
2018-06-03T13:52:48.629Z,73.30
2018-06-03T13:55:16.181Z,73.40
2018-06-03T13:57:44.689Z,73.80
2018-06-03T14:00:13.642Z,71.80
2018-06-03T14:02:41.185Z,71.80
2018-06-03T14:05:08.760Z,72.80
2018-06-03T14:07:36.314Z,72.80
2018-06-03T14:10:03.860Z,71.70
2018-06-03T14:12:31.380Z,72.10
2018-06-03T14:14:58.930Z,73.60
2018-06-03T14:17:26.485Z,74.40
2018-06-03T14:19:54.007Z,73.60
2018-06-03T14:22:21.553Z,75.20
2018-06-03T14:24:49.073Z,77.70
2018-06-03T14:27:16.620Z,78.70
2018-06-03T14:29:44.169Z,80.60
2018-06-03T14:32:11.692Z,82.20
2018-06-03T14:34:39.251Z,82.00
2018-06-03T14:37:07.725Z,81.90
2018-06-03T14:39:36.028Z,82.60
2018-06-03T14:42:03.565Z,82.60
2018-06-03T14:44:31.128Z,83.40
2018-06-03T14:46:58.668Z,84.20
2018-06-03T14:49:26.956Z,85.90
2018-06-03T14:51:54.505Z,85.90
2018-06-03T14:54:22.028Z,86.90
2018-06-03T14:56:49.592Z,88.00
2018-06-03T14:59:17.097Z,88.50
2018-06-03T15:01:44.625Z,89.20
2018-06-03T15:04:12.181Z,89.60
2018-06-03T15:06:39.712Z,90.10
2018-06-03T15:09:07.287Z,90.10
2018-06-03T15:11:34.800Z,90.50
2018-06-03T15:14:02.353Z,90.90
2018-06-03T15:16:29.891Z,91.00
2018-06-03T15:18:57.448Z,91.50
2018-06-03T15:21:25.009Z,91.40
2018-06-03T15:23:52.549Z,91.70
2018-06-03T15:26:20.944Z,92.00
2018-06-03T15:28:48.429Z,92.30
2018-06-03T15:31:15.957Z,92.40
2018-06-03T15:33:43.558Z,93.20
2018-06-03T15:36:12.012Z,93.40
2018-06-03T15:38:41.513Z,96.20
2018-06-03T15:41:09.045Z,96.20
2018-06-03T15:43:36.599Z,96.90
2018-06-03T15:46:04.124Z,97.00
2018-06-03T15:48:31.675Z,97.90
2018-06-03T15:50:59.228Z,97.70
2018-06-03T15:53:26.795Z,98.20
2018-06-03T15:55:54.324Z,98.90
2018-06-03T15:58:21.869Z,99.50
2018-06-03T16:00:49.396Z,99.90
2018-06-03T16:03:17.027Z,99.90
2018-06-03T16:05:44.507Z,99.90
2018-06-03T16:08:12.089Z,99.90
2018-06-03T16:10:39.626Z,99.90
2018-06-03T16:13:07.153Z,99.90
2018-06-03T16:15:36.690Z,99.90
2018-06-03T16:18:04.215Z,99.90
2018-06-03T16:20:32.564Z,99.90
2018-06-03T16:23:00.102Z,99.90
2018-06-03T16:25:27.657Z,99.90
2018-06-03T16:27:55.171Z,99.90
2018-06-03T16:30:22.701Z,99.60
2018-06-03T16:32:50.262Z,98.40
2018-06-03T16:35:18.622Z,95.50
2018-06-03T16:37:46.168Z,95.50
2018-06-03T16:40:13.741Z,93.70
2018-06-03T16:42:41.307Z,92.40
2018-06-03T16:45:08.825Z,91.40
2018-06-03T16:47:36.388Z,90.10
2018-06-03T16:50:03.952Z,87.10
2018-06-03T16:52:31.489Z,87.00
2018-06-03T16:54:59.035Z,84.10
2018-06-03T16:57:29.303Z,86.70
2018-06-03T16:59:57.802Z,86.60
2018-06-03T17:02:25.360Z,91.60
2018-06-03T17:04:52.884Z,93.50
2018-06-03T17:07:20.456Z,95.40
2018-06-03T17:09:48.009Z,96.70
2018-06-03T17:12:15.532Z,97.80
2018-06-03T17:14:43.140Z,97.90
2018-06-03T17:17:10.639Z,97.70
2018-06-03T17:19:38.953Z,96.60
2018-06-03T17:22:06.477Z,96.60
2018-06-03T17:24:33.994Z,96.70
2018-06-03T17:27:03.581Z,96.90
2018-06-03T17:29:32.095Z,97.10
2018-06-03T17:31:59.645Z,97.80
2018-06-03T17:34:27.232Z,98.20
2018-06-03T17:36:54.745Z,98.40
2018-06-03T17:39:22.276Z,98.60
2018-06-03T17:41:49.805Z,98.10
2018-06-03T17:44:17.359Z,97.60
2018-06-03T17:46:44.912Z,97.60
2018-06-03T17:49:12.481Z,97.80
2018-06-03T17:51:40.029Z,97.90
2018-06-03T17:54:07.573Z,98.00
2018-06-03T17:56:36.104Z,97.80
2018-06-03T17:59:04.385Z,98.00
2018-06-03T18:01:31.969Z,98.00
2018-06-03T18:03:59.533Z,97.80
2018-06-03T18:06:27.063Z,98.00
2018-06-03T18:08:55.380Z,98.20
2018-06-03T18:11:22.924Z,98.20
2018-06-03T18:13:50.477Z,98.00
2018-06-03T18:16:18.047Z,98.20
2018-06-03T18:18:47.532Z,98.20
2018-06-03T18:21:15.059Z,98.10
2018-06-03T18:23:43.340Z,98.80
2018-06-03T18:26:11.648Z,99.30
2018-06-03T18:28:39.165Z,99.30
2018-06-03T18:31:09.638Z,99.90
2018-06-03T18:33:38.990Z,99.90
2018-06-03T18:36:09.753Z,99.90
2018-06-03T18:38:37.539Z,99.90
2018-06-03T18:41:05.838Z,99.90
2018-06-03T18:43:35.422Z,99.90
2018-06-03T18:46:04.319Z,99.90
2018-06-03T18:48:33.154Z,99.90
2018-06-03T18:51:02.658Z,99.90
2018-06-03T18:53:30.268Z,99.90
2018-06-03T18:55:59.777Z,99.90
2018-06-03T18:58:27.301Z,99.90
2018-06-03T19:00:56.614Z,99.90
2018-06-03T19:03:24.164Z,99.90
2018-06-03T19:05:51.751Z,99.90
2018-06-03T19:08:19.296Z,99.90
2018-06-03T19:10:47.805Z,99.90
2018-06-03T19:13:15.363Z,99.90
2018-06-03T19:15:42.896Z,99.90
