createdAt,value
2017-12-22T00:00:12.794Z,0
2017-12-22T00:01:22.978Z,0
2017-12-22T00:02:32.780Z,0
2017-12-22T00:03:42.576Z,0
2017-12-22T00:04:52.123Z,0
2017-12-22T00:06:01.934Z,0
2017-12-22T00:07:11.773Z,0
2017-12-22T00:08:21.883Z,0
2017-12-22T00:09:31.683Z,0
2017-12-22T00:10:41.493Z,0
2017-12-22T00:11:51.559Z,0
2017-12-22T00:13:01.626Z,0
2017-12-22T00:14:11.688Z,0
2017-12-22T00:15:21.749Z,0
2017-12-22T00:16:31.557Z,0
2017-12-22T00:17:41.628Z,0
2017-12-22T00:18:51.744Z,0
2017-12-22T00:20:01.539Z,0
2017-12-22T00:21:11.607Z,0
2017-12-22T00:22:21.144Z,0
2017-12-22T00:23:30.935Z,0
2017-12-22T00:24:41.041Z,0
2017-12-22T00:25:50.834Z,0
2017-12-22T00:27:00.106Z,0
2017-12-22T00:28:09.972Z,0
2017-12-22T00:29:20.039Z,0
2017-12-22T00:30:30.090Z,0
2017-12-22T00:31:40.149Z,0
2017-12-22T00:32:50.198Z,0
2017-12-22T00:34:00.251Z,0
2017-12-22T00:35:10.312Z,0
2017-12-22T00:36:20.125Z,0
2017-12-22T00:37:30.171Z,0
2017-12-22T00:38:40.235Z,0
2017-12-22T00:39:49.765Z,0
2017-12-22T00:40:59.627Z,0
2017-12-22T00:42:09.429Z,0
2017-12-22T00:43:19.224Z,0
2017-12-22T00:44:29.047Z,0
2017-12-22T00:45:39.124Z,0
2017-12-22T00:46:48.922Z,0
2017-12-22T00:47:58.738Z,0
2017-12-22T00:49:08.785Z,0
2017-12-22T00:50:18.852Z,0
2017-12-22T00:51:28.663Z,0
2017-12-22T00:52:38.200Z,0
2017-12-22T00:53:48.260Z,0
2017-12-22T00:54:57.792Z,0
2017-12-22T00:56:07.864Z,0
2017-12-22T00:57:17.653Z,0
2017-12-22T00:58:27.702Z,0
2017-12-22T00:59:37.812Z,0
2017-12-22T01:00:47.617Z,0
2017-12-22T01:01:57.680Z,0
2017-12-22T01:03:07.729Z,0
2017-12-22T01:04:17.527Z,0
2017-12-22T01:05:27.366Z,0
2017-12-22T01:06:36.904Z,0
2017-12-22T01:07:46.947Z,0
2017-12-22T01:08:56.745Z,0
2017-12-22T01:10:06.549Z,0
2017-12-22T01:11:16.369Z,0
2017-12-22T01:12:26.429Z,0
2017-12-22T01:13:36.490Z,0
2017-12-22T01:14:46.271Z,0
2017-12-22T01:15:55.804Z,0
2017-12-22T01:17:05.867Z,0
2017-12-22T01:18:15.403Z,0
2017-12-22T01:19:25.181Z,0
2017-12-22T01:20:34.437Z,0
2017-12-22T01:21:44.498Z,0
2017-12-22T01:22:54.607Z,0
2017-12-22T01:24:04.156Z,0
2017-12-22T01:25:14.203Z,0
2017-12-22T01:26:24.260Z,0
2017-12-22T01:27:34.056Z,0
2017-12-22T01:28:43.893Z,0
2017-12-22T01:29:53.951Z,0
2017-12-22T01:31:03.477Z,0
2017-12-22T01:32:13.265Z,0
2017-12-22T01:33:23.074Z,0
2017-12-22T01:34:33.124Z,0
2017-12-22T01:35:43.178Z,0
2017-12-22T01:36:52.981Z,0
2017-12-22T01:38:02.517Z,0
2017-12-22T01:39:12.109Z,0
2017-12-22T01:40:21.948Z,0
2017-12-22T01:41:31.737Z,0
2017-12-22T01:42:41.809Z,0
2017-12-22T01:43:51.916Z,0
2017-12-22T01:45:01.709Z,0
2017-12-22T01:46:11.754Z,0
2017-12-22T01:47:21.811Z,0
2017-12-22T01:48:31.602Z,0
2017-12-22T01:49:41.135Z,0
2017-12-22T01:50:50.700Z,0
2017-12-22T01:52:00.743Z,0
2017-12-22T01:53:10.796Z,0
2017-12-22T01:54:20.856Z,0
2017-12-22T01:55:30.899Z,0
2017-12-22T01:56:40.694Z,0
2017-12-22T01:57:50.817Z,0
2017-12-22T01:59:00.871Z,0
2017-12-22T02:00:10.930Z,0
2017-12-22T02:01:20.994Z,0
2017-12-22T02:02:31.035Z,0
2017-12-22T02:03:41.181Z,0
2017-12-22T02:04:50.969Z,0
2017-12-22T02:06:00.754Z,0
2017-12-22T02:07:10.816Z,0
2017-12-22T02:08:20.659Z,0
2017-12-22T02:09:30.766Z,0
2017-12-22T02:10:40.825Z,0
2017-12-22T02:11:51.001Z,0
2017-12-22T02:13:01.413Z,0
2017-12-22T02:14:11.458Z,0
2017-12-22T02:15:21.519Z,0
2017-12-22T02:16:31.586Z,0
2017-12-22T02:17:41.384Z,0
2017-12-22T02:18:51.479Z,0
2017-12-22T02:20:01.265Z,0
2017-12-22T02:21:11.067Z,0
2017-12-22T02:22:20.860Z,0
2017-12-22T02:23:30.910Z,0
2017-12-22T02:24:40.963Z,0
2017-12-22T02:25:51.027Z,0
2017-12-22T02:27:00.822Z,0
2017-12-22T02:28:10.357Z,0
2017-12-22T02:29:20.144Z,0
2017-12-22T02:30:29.664Z,0
2017-12-22T02:31:39.707Z,0
2017-12-22T02:32:49.516Z,0
2017-12-22T02:33:59.328Z,0
2017-12-22T02:35:09.140Z,0
2017-12-22T02:36:19.186Z,0
2017-12-22T02:37:29.255Z,0
2017-12-22T02:38:39.364Z,0
2017-12-22T02:39:49.434Z,0
2017-12-22T02:40:58.955Z,0
2017-12-22T02:42:08.758Z,0
2017-12-22T02:43:18.542Z,0
2017-12-22T02:44:28.616Z,0
2017-12-22T02:45:38.689Z,0
2017-12-22T02:46:48.806Z,0
2017-12-22T02:47:58.325Z,0
2017-12-22T02:49:08.112Z,0
2017-12-22T02:50:18.566Z,0
2017-12-22T02:51:28.624Z,0
2017-12-22T02:52:38.172Z,0
2017-12-22T02:53:47.957Z,0
2017-12-22T02:54:57.739Z,0
2017-12-22T02:56:07.852Z,0
2017-12-22T02:57:17.631Z,0
2017-12-22T02:58:27.438Z,0
2017-12-22T02:59:37.534Z,0
2017-12-22T03:00:47.582Z,0
2017-12-22T03:01:57.426Z,0
2017-12-22T03:34:09.509Z,0
2017-12-22T03:35:19.553Z,0
2017-12-22T03:36:29.344Z,0
2017-12-22T03:37:39.392Z,0
2017-12-22T03:38:49.434Z,0
2017-12-22T03:40:00.521Z,0
2017-12-22T03:41:10.750Z,0
2017-12-22T03:42:20.795Z,0
2017-12-22T03:43:30.849Z,0
2017-12-22T03:44:40.638Z,0
2017-12-22T03:45:50.699Z,0
2017-12-22T03:47:00.493Z,0
2017-12-22T03:48:10.559Z,0
2017-12-22T03:49:20.374Z,0
2017-12-22T03:50:30.179Z,0
2017-12-22T03:51:40.281Z,0
2017-12-22T03:52:50.074Z,0
2017-12-22T03:54:00.193Z,0
2017-12-22T03:55:10.248Z,0
2017-12-22T03:56:20.315Z,0
2017-12-22T03:57:30.363Z,0
2017-12-22T03:58:40.416Z,0
2017-12-22T03:59:50.492Z,0
2017-12-22T04:01:00.552Z,0
2017-12-22T04:02:10.343Z,0
2017-12-22T04:03:20.398Z,0
2017-12-22T04:04:30.447Z,0
2017-12-22T04:05:40.507Z,0
2017-12-22T04:06:50.574Z,0
2017-12-22T04:08:00.618Z,0
2017-12-22T04:09:10.160Z,0
2017-12-22T04:10:19.956Z,0
2017-12-22T04:11:29.767Z,0
2017-12-22T04:12:39.856Z,0
2017-12-22T04:13:49.906Z,0
2017-12-22T04:14:59.956Z,0
2017-12-22T04:16:09.759Z,0
2017-12-22T04:17:19.834Z,0
2017-12-22T04:18:29.889Z,0
2017-12-22T04:19:39.934Z,0
2017-12-22T04:20:49.762Z,0
2017-12-22T04:21:59.816Z,0
2017-12-22T04:23:09.345Z,0
2017-12-22T04:24:19.403Z,0
2017-12-22T04:25:29.195Z,0
2017-12-22T04:26:38.992Z,0
2017-12-22T04:27:48.786Z,0
2017-12-22T04:28:58.896Z,0
2017-12-22T04:30:08.702Z,0
2017-12-22T04:31:18.757Z,0
2017-12-22T04:32:28.880Z,0
2017-12-22T04:33:38.952Z,0
2017-12-22T04:34:49.006Z,0
2017-12-22T04:35:59.058Z,0
2017-12-22T04:37:09.106Z,0
2017-12-22T04:38:19.163Z,0
2017-12-22T04:39:28.968Z,0
2017-12-22T04:40:39.017Z,0
2017-12-22T04:41:49.078Z,0
2017-12-22T04:42:59.120Z,0
2017-12-22T04:44:09.232Z,0
2017-12-22T04:45:19.292Z,0
2017-12-22T04:46:29.076Z,0
2017-12-22T04:47:39.127Z,0
2017-12-22T04:48:49.194Z,0
2017-12-22T04:49:59.242Z,0
2017-12-22T04:51:09.292Z,0
2017-12-22T04:52:19.085Z,0
2017-12-22T04:53:28.615Z,0
2017-12-22T04:54:38.693Z,0
2017-12-22T04:55:48.790Z,0
2017-12-22T04:56:58.604Z,0
2017-12-22T04:58:08.397Z,0
2017-12-22T04:59:18.458Z,0
2017-12-22T05:00:27.993Z,0
2017-12-22T05:01:37.841Z,0
2017-12-22T05:02:47.890Z,0
2017-12-22T05:03:57.715Z,0
2017-12-22T05:05:07.518Z,0
2017-12-22T05:06:17.578Z,0
2017-12-22T05:07:27.676Z,0
2017-12-22T05:08:37.746Z,0
2017-12-22T05:09:47.539Z,0
2017-12-22T05:10:57.613Z,0
2017-12-22T05:12:07.661Z,0
2017-12-22T05:13:17.507Z,0
2017-12-22T05:14:27.658Z,0
2017-12-22T05:15:37.718Z,0
2017-12-22T05:16:47.507Z,0
2017-12-22T05:17:57.559Z,0
2017-12-22T05:19:07.422Z,0
2017-12-22T05:20:17.484Z,0
2017-12-22T05:21:27.551Z,0
2017-12-22T05:22:37.610Z,0
2017-12-22T05:23:47.132Z,0
2017-12-22T05:24:57.240Z,0
2017-12-22T05:26:06.776Z,0
2017-12-22T05:27:16.574Z,0
2017-12-22T05:28:26.618Z,0
2017-12-22T05:29:36.676Z,0
2017-12-22T05:30:46.780Z,0
2017-12-22T05:31:56.574Z,0
2017-12-22T05:33:06.383Z,0
2017-12-22T05:34:16.186Z,0
2017-12-22T05:35:26.249Z,0
2017-12-22T05:36:36.042Z,0
2017-12-22T05:37:45.583Z,0
2017-12-22T05:38:55.376Z,0
2017-12-22T05:40:05.409Z,0
2017-12-22T05:41:15.459Z,0
2017-12-22T05:42:25.524Z,0
2017-12-22T05:43:35.585Z,0
2017-12-22T05:44:45.644Z,0
2017-12-22T05:45:55.189Z,0
2017-12-22T05:47:04.712Z,0
2017-12-22T05:48:14.259Z,0
2017-12-22T05:49:24.071Z,0
2017-12-22T05:50:33.859Z,0
2017-12-22T05:51:43.651Z,0
2017-12-22T05:52:53.711Z,0
2017-12-22T05:54:03.562Z,0
2017-12-22T05:55:13.348Z,0
2017-12-22T05:56:23.457Z,0
2017-12-22T05:57:33.244Z,0
2017-12-22T05:58:43.031Z,0
2017-12-22T05:59:52.877Z,0
2017-12-22T06:01:02.672Z,0
2017-12-22T06:02:12.455Z,0
2017-12-22T06:03:22.495Z,0
2017-12-22T06:04:32.278Z,0
2017-12-22T06:05:42.343Z,0
2017-12-22T06:06:52.385Z,0
2017-12-22T06:08:02.449Z,0
2017-12-22T06:09:12.513Z,0
2017-12-22T06:10:22.569Z,0
2017-12-22T06:11:32.683Z,0
2017-12-22T06:12:42.486Z,0
2017-12-22T06:13:52.283Z,0
2017-12-22T06:15:02.325Z,0
2017-12-22T06:16:12.366Z,4
2017-12-22T06:17:22.148Z,4
2017-12-22T06:18:32.202Z,0
2017-12-22T06:19:42.008Z,4
2017-12-22T06:20:52.057Z,0
2017-12-22T06:22:01.868Z,4
2017-12-22T06:23:11.653Z,4
2017-12-22T06:24:21.693Z,4
2017-12-22T06:25:31.493Z,8
2017-12-22T06:26:41.025Z,8
2017-12-22T06:27:50.549Z,8
2017-12-22T06:29:00.365Z,12
2017-12-22T06:30:09.900Z,12
2017-12-22T06:31:19.439Z,16
2017-12-22T06:32:29.523Z,20
2017-12-22T06:33:39.298Z,20
2017-12-22T06:34:49.493Z,24
2017-12-22T06:35:59.297Z,28
2017-12-22T06:37:09.097Z,32
2017-12-22T06:38:18.897Z,36
2017-12-22T06:39:28.971Z,36
2017-12-22T06:40:38.806Z,44
2017-12-22T06:41:48.851Z,48
2017-12-22T06:42:58.668Z,52
2017-12-22T06:44:08.463Z,56
2017-12-22T06:45:18.005Z,60
2017-12-22T06:46:28.099Z,68
2017-12-22T06:47:38.154Z,72
2017-12-22T06:48:47.955Z,80
2017-12-22T06:49:58.027Z,80
2017-12-22T06:51:07.820Z,88
2017-12-22T06:52:17.677Z,92
2017-12-22T06:53:27.730Z,96
2017-12-22T06:54:37.789Z,104
2017-12-22T06:55:47.657Z,112
2017-12-22T06:56:57.703Z,116
2017-12-22T06:58:07.555Z,124
2017-12-22T06:59:17.616Z,128
2017-12-22T07:00:27.408Z,136
2017-12-22T07:01:37.480Z,136
2017-12-22T07:02:47.280Z,140
2017-12-22T07:03:56.893Z,144
2017-12-22T07:05:06.686Z,148
2017-12-22T07:06:16.733Z,156
2017-12-22T07:07:26.789Z,160
2017-12-22T07:08:36.841Z,168
2017-12-22T07:09:46.919Z,168
2017-12-22T07:10:56.984Z,172
2017-12-22T07:12:06.763Z,180
2017-12-22T07:13:16.842Z,192
2017-12-22T07:14:26.895Z,200
2017-12-22T07:15:36.940Z,208
2017-12-22T07:16:46.993Z,212
2017-12-22T07:17:57.064Z,224
2017-12-22T07:19:07.120Z,236
2017-12-22T07:20:17.213Z,244
2017-12-22T07:21:27.029Z,256
2017-12-22T07:22:36.822Z,272
2017-12-22T07:23:46.905Z,284
2017-12-22T07:24:56.700Z,296
2017-12-22T07:26:06.246Z,304
2017-12-22T07:27:16.347Z,312
2017-12-22T07:28:25.885Z,316
2017-12-22T07:29:35.924Z,328
2017-12-22T07:30:45.980Z,336
2017-12-22T07:31:55.621Z,344
2017-12-22T07:33:05.723Z,352
2017-12-22T07:34:14.998Z,352
2017-12-22T07:35:24.810Z,348
2017-12-22T07:36:34.847Z,352
2017-12-22T07:37:44.375Z,360
2017-12-22T07:38:54.441Z,368
2017-12-22T07:40:04.238Z,384
2017-12-22T07:41:14.383Z,396
2017-12-22T07:42:24.437Z,408
2017-12-22T07:43:34.482Z,424
2017-12-22T07:44:44.577Z,436
2017-12-22T07:45:54.353Z,464
2017-12-22T07:47:04.155Z,484
2017-12-22T07:48:14.214Z,472
2017-12-22T07:49:24.037Z,464
2017-12-22T07:50:34.090Z,464
2017-12-22T07:51:44.164Z,492
2017-12-22T07:52:53.966Z,520
2017-12-22T07:54:03.754Z,540
2017-12-22T07:55:13.826Z,540
2017-12-22T07:56:23.932Z,552
2017-12-22T07:57:33.988Z,560
2017-12-22T07:58:44.032Z,580
2017-12-22T07:59:53.849Z,620
2017-12-22T08:01:03.906Z,672
2017-12-22T08:02:13.968Z,724
2017-12-22T08:03:24.033Z,736
2017-12-22T08:04:34.168Z,752
2017-12-22T08:05:44.211Z,780
2017-12-22T08:06:54.013Z,816
2017-12-22T08:08:04.066Z,844
2017-12-22T08:09:13.870Z,864
2017-12-22T08:10:23.918Z,896
2017-12-22T08:11:33.982Z,928
2017-12-22T08:12:44.132Z,964
2017-12-22T08:13:53.990Z,1000
2017-12-22T08:15:04.045Z,1036
2017-12-22T08:16:13.583Z,1068
2017-12-22T08:17:23.132Z,1092
2017-12-22T08:18:33.190Z,1116
2017-12-22T08:19:43.368Z,1140
2017-12-22T08:20:53.155Z,1156
2017-12-22T08:22:03.222Z,1168
2017-12-22T08:23:13.273Z,1168
2017-12-22T08:24:22.828Z,1156
2017-12-22T08:25:33.117Z,1172
2017-12-22T08:26:43.216Z,1184
2017-12-22T08:27:53.261Z,1172
2017-12-22T08:29:03.040Z,1168
2017-12-22T08:30:13.101Z,1168
2017-12-22T08:31:23.255Z,1168
2017-12-22T08:32:33.113Z,1164
2017-12-22T08:33:43.167Z,1164
2017-12-22T08:34:53.243Z,1188
2017-12-22T08:36:03.302Z,1240
2017-12-22T08:37:13.394Z,1288
2017-12-22T08:38:23.450Z,1316
2017-12-22T08:39:33.517Z,1336
2017-12-22T08:40:43.569Z,1360
2017-12-22T08:41:52.866Z,1384
2017-12-22T08:43:02.403Z,1404
2017-12-22T08:44:12.194Z,1436
2017-12-22T08:45:23.459Z,1456
2017-12-22T08:46:33.532Z,1460
2017-12-22T08:47:43.602Z,1496
2017-12-22T08:48:52.649Z,1556
2017-12-22T08:50:02.698Z,1580
2017-12-22T08:51:12.241Z,1608
2017-12-22T08:52:22.063Z,1628
2017-12-22T08:53:32.148Z,1620
2017-12-22T08:54:41.730Z,1600
2017-12-22T08:55:52.647Z,1556
2017-12-22T08:57:02.438Z,1496
2017-12-22T08:58:12.025Z,1440
2017-12-22T08:59:22.873Z,1388
2017-12-22T09:00:33.440Z,1340
2017-12-22T09:01:44.516Z,1300
2017-12-22T09:02:57.037Z,1276
2017-12-22T09:04:10.058Z,1272
2017-12-22T09:05:23.412Z,1292
2017-12-22T09:06:36.748Z,1316
2017-12-22T09:07:48.767Z,1352
2017-12-22T09:08:59.732Z,1408
2017-12-22T09:10:12.135Z,1444
2017-12-22T09:11:24.293Z,1488
2017-12-22T09:12:35.013Z,1496
2017-12-22T09:13:47.067Z,1492
2017-12-22T09:14:58.299Z,1496
2017-12-22T09:16:08.943Z,1460
2017-12-22T09:17:19.117Z,1440
2017-12-22T09:18:29.535Z,1436
2017-12-22T09:19:39.945Z,1408
2017-12-22T09:20:50.008Z,1436
2017-12-22T09:22:00.079Z,1480
2017-12-22T09:23:09.887Z,1572
2017-12-22T09:24:19.931Z,1640
2017-12-22T09:25:29.989Z,1748
2017-12-22T09:26:39.795Z,1820
2017-12-22T09:27:49.601Z,1924
2017-12-22T09:28:59.535Z,1980
2017-12-22T09:30:09.440Z,2048
2017-12-22T09:31:19.263Z,2040
2017-12-22T09:32:30.606Z,2008
2017-12-22T09:33:41.024Z,2064
2017-12-22T09:34:51.094Z,2080
2017-12-22T09:36:01.219Z,2040
2017-12-22T09:37:11.285Z,2040
2017-12-22T09:38:21.087Z,2092
2017-12-22T09:39:31.177Z,2140
2017-12-22T09:40:41.144Z,2200
2017-12-22T09:41:50.945Z,2208
2017-12-22T09:43:00.750Z,2172
2017-12-22T09:44:10.824Z,2156
2017-12-22T09:45:20.350Z,2180
2017-12-22T09:46:30.148Z,2172
2017-12-22T09:47:40.231Z,2128
2017-12-22T09:48:51.181Z,2108
2017-12-22T09:50:00.724Z,2100
2017-12-22T09:51:10.016Z,2080
2017-12-22T09:52:19.815Z,2076
2017-12-22T09:53:29.608Z,2028
2017-12-22T09:54:39.668Z,2012
2017-12-22T09:55:49.737Z,2004
2017-12-22T09:56:59.281Z,2000
2017-12-22T09:58:10.106Z,1992
2017-12-22T09:59:20.174Z,1972
2017-12-22T10:00:29.964Z,1992
2017-12-22T10:01:40.034Z,2040
2017-12-22T10:02:49.320Z,2068
2017-12-22T10:03:59.379Z,2088
2017-12-22T10:05:09.455Z,2080
2017-12-22T10:06:19.519Z,2060
2017-12-22T10:07:29.331Z,2096
2017-12-22T10:08:39.377Z,2120
2017-12-22T10:09:49.229Z,2060
2017-12-22T10:10:59.295Z,2056
2017-12-22T10:12:09.100Z,2084
2017-12-22T10:13:19.163Z,2136
2017-12-22T10:14:28.952Z,2224
2017-12-22T10:15:39.063Z,2252
2017-12-22T10:16:49.118Z,2260
2017-12-22T10:17:58.989Z,2260
2017-12-22T10:19:08.538Z,2324
2017-12-22T10:20:18.607Z,2320
2017-12-22T10:21:28.747Z,2288
2017-12-22T10:22:38.276Z,2276
2017-12-22T10:23:48.084Z,2288
2017-12-22T10:24:57.627Z,2300
2017-12-22T10:26:07.428Z,2332
2017-12-22T10:27:17.215Z,2372
2017-12-22T10:28:27.267Z,2380
2017-12-22T10:29:36.859Z,2416
2017-12-22T10:30:46.919Z,2452
2017-12-22T10:31:56.973Z,2508
2017-12-22T10:33:06.811Z,2532
2017-12-22T10:34:16.360Z,2576
2017-12-22T10:35:26.431Z,2624
2017-12-22T10:36:36.488Z,2648
2017-12-22T10:37:46.610Z,2664
2017-12-22T10:38:56.728Z,2688
2017-12-22T10:40:06.785Z,2704
2017-12-22T10:41:16.931Z,2760
2017-12-22T10:42:26.992Z,2792
2017-12-22T10:43:37.044Z,2816
2017-12-22T10:44:46.960Z,2824
2017-12-22T10:45:57.054Z,2796
2017-12-22T10:47:07.288Z,2776
2017-12-22T10:48:17.331Z,2772
2017-12-22T10:49:27.144Z,2780
2017-12-22T10:50:37.209Z,2760
2017-12-22T10:51:47.273Z,2756
2017-12-22T10:52:57.328Z,2756
2017-12-22T10:54:07.385Z,2772
2017-12-22T10:55:17.446Z,2780
2017-12-22T10:56:27.306Z,2780
2017-12-22T10:57:36.835Z,2764
2017-12-22T10:58:46.908Z,2780
2017-12-22T10:59:57.001Z,2812
2017-12-22T11:01:06.790Z,2852
2017-12-22T11:02:16.917Z,2840
2017-12-22T11:03:26.745Z,2820
2017-12-22T11:04:36.265Z,2804
2017-12-22T11:05:46.338Z,2812
2017-12-22T11:06:55.888Z,2848
2017-12-22T11:08:06.032Z,2904
2017-12-22T11:09:16.103Z,2904
2017-12-22T11:10:26.198Z,2884
2017-12-22T11:11:36.437Z,2804
2017-12-22T11:12:46.248Z,2784
2017-12-22T11:13:56.039Z,2788
2017-12-22T11:15:05.888Z,2724
2017-12-22T11:16:15.968Z,2600
2017-12-22T11:17:25.765Z,2492
2017-12-22T11:18:35.830Z,2432
2017-12-22T11:19:45.927Z,2452
2017-12-22T11:20:55.729Z,2428
2017-12-22T11:22:06.379Z,2456
2017-12-22T11:23:15.927Z,2424
2017-12-22T11:24:26.005Z,2364
2017-12-22T11:25:35.337Z,2404
2017-12-22T11:26:45.383Z,2488
2017-12-22T11:27:55.449Z,2576
2017-12-22T11:29:05.277Z,2564
2017-12-22T11:30:15.341Z,2572
2017-12-22T11:31:25.203Z,2512
2017-12-22T11:32:34.987Z,2500
2017-12-22T11:33:45.330Z,2580
2017-12-22T11:34:55.427Z,2676
2017-12-22T11:36:05.214Z,2620
2017-12-22T11:37:14.736Z,2428
2017-12-22T11:38:24.791Z,2340
2017-12-22T11:39:34.597Z,2240
2017-12-22T11:40:44.407Z,2220
2017-12-22T11:41:54.490Z,2216
2017-12-22T11:43:04.623Z,2244
2017-12-22T11:44:14.686Z,2244
2017-12-22T11:45:24.754Z,2192
2017-12-22T11:46:34.571Z,2076
2017-12-22T11:47:44.375Z,2032
2017-12-22T11:48:54.488Z,2000
2017-12-22T11:50:04.555Z,1892
2017-12-22T11:51:14.596Z,1868
2017-12-22T11:52:24.388Z,1900
2017-12-22T11:53:34.472Z,1920
2017-12-22T11:54:44.538Z,1940
2017-12-22T11:55:54.365Z,1932
2017-12-22T11:57:04.180Z,1928
2017-12-22T11:58:14.260Z,1948
2017-12-22T11:59:24.055Z,1952
2017-12-22T12:00:34.240Z,1952
2017-12-22T12:01:44.055Z,1900
2017-12-22T12:02:54.111Z,1832
2017-12-22T12:04:04.325Z,1780
2017-12-22T12:05:14.393Z,1808
2017-12-22T12:06:24.184Z,1780
2017-12-22T12:07:33.974Z,1764
2017-12-22T12:08:43.774Z,1772
2017-12-22T12:09:53.851Z,1736
2017-12-22T12:11:03.931Z,1728
2017-12-22T12:12:13.807Z,1732
2017-12-22T12:13:23.612Z,1716
2017-12-22T12:14:33.677Z,1708
2017-12-22T12:15:43.273Z,1700
2017-12-22T12:16:53.397Z,1692
2017-12-22T12:18:03.469Z,1684
2017-12-22T12:19:13.019Z,1672
2017-12-22T12:20:22.840Z,1688
2017-12-22T12:21:32.388Z,1712
2017-12-22T12:22:42.201Z,1700
2017-12-22T12:23:52.320Z,1684
2017-12-22T12:25:02.126Z,1748
2017-12-22T12:26:12.200Z,1812
2017-12-22T12:27:22.006Z,1852
2017-12-22T12:28:32.097Z,1880
2017-12-22T12:29:42.149Z,1876
2017-12-22T12:30:51.944Z,1868
2017-12-22T12:32:01.998Z,1884
2017-12-22T12:33:11.795Z,1908
2017-12-22T12:34:21.832Z,1928
2017-12-22T12:35:31.637Z,1944
2017-12-22T12:36:41.715Z,1936
2017-12-22T12:37:52.585Z,1916
2017-12-22T12:39:02.656Z,1924
2017-12-22T12:40:12.725Z,1952
2017-12-22T12:41:22.552Z,1980
2017-12-22T12:42:32.664Z,2032
2017-12-22T12:43:42.206Z,2088
2017-12-22T12:44:52.014Z,2156
2017-12-22T12:46:04.922Z,2252
2017-12-22T12:47:15.714Z,2380
2017-12-22T12:48:26.132Z,2512
2017-12-22T12:49:40.399Z,2676
2017-12-22T12:50:55.615Z,2832
2017-12-22T12:52:11.441Z,2984
2017-12-22T12:53:25.268Z,3092
2017-12-22T12:54:36.933Z,3180
2017-12-22T12:55:46.770Z,3236
2017-12-22T12:56:56.868Z,3288
2017-12-22T12:58:06.738Z,3328
2017-12-22T12:59:16.287Z,3360
2017-12-22T13:00:26.365Z,3372
2017-12-22T13:01:35.897Z,3356
2017-12-22T13:02:45.970Z,3336
2017-12-22T13:03:56.088Z,3308
2017-12-22T13:05:05.873Z,3292
2017-12-22T13:06:15.675Z,3216
2017-12-22T13:07:25.746Z,3220
2017-12-22T13:08:35.797Z,3168
2017-12-22T13:09:45.913Z,3072
2017-12-22T13:10:55.988Z,3020
2017-12-22T13:12:06.049Z,2996
2017-12-22T13:13:16.126Z,3200
2017-12-22T13:14:26.201Z,3336
2017-12-22T13:15:36.280Z,3624
2017-12-22T13:16:46.342Z,3976
2017-12-22T13:17:56.145Z,3424
2017-12-22T13:19:06.204Z,3244
2017-12-22T13:20:16.016Z,3168
2017-12-22T13:21:26.080Z,3084
2017-12-22T13:22:35.877Z,2952
2017-12-22T13:23:45.939Z,2832
2017-12-22T13:24:55.485Z,2700
2017-12-22T13:26:05.309Z,2564
2017-12-22T13:27:15.430Z,2424
2017-12-22T13:28:25.508Z,2280
2017-12-22T13:29:35.581Z,2148
2017-12-22T13:30:44.849Z,2040
2017-12-22T13:31:54.975Z,1932
2017-12-22T13:33:04.815Z,1820
2017-12-22T13:34:14.612Z,1700
2017-12-22T13:35:24.693Z,1596
2017-12-22T13:36:35.162Z,1484
2017-12-22T13:37:45.235Z,1400
2017-12-22T13:38:55.136Z,1348
2017-12-22T13:40:04.981Z,1324
2017-12-22T13:41:15.051Z,1284
2017-12-22T13:42:24.588Z,1256
2017-12-22T13:43:34.649Z,1340
2017-12-22T13:44:44.253Z,2072
2017-12-22T13:45:54.070Z,1860
2017-12-22T13:47:03.872Z,1748
2017-12-22T13:48:13.674Z,1260
2017-12-22T13:49:23.734Z,1276
2017-12-22T13:50:33.839Z,1264
2017-12-22T13:51:43.899Z,1256
2017-12-22T13:52:53.951Z,1260
2017-12-22T13:54:03.495Z,1244
2017-12-22T13:55:13.297Z,1248
2017-12-22T13:56:23.379Z,1232
2017-12-22T13:57:33.152Z,1224
2017-12-22T13:58:42.699Z,1200
2017-12-22T13:59:53.292Z,1196
2017-12-22T14:01:02.832Z,1180
2017-12-22T14:02:12.690Z,1176
2017-12-22T14:03:22.761Z,1416
2017-12-22T14:04:32.817Z,1156
2017-12-22T14:05:42.606Z,1136
2017-12-22T14:06:52.412Z,1120
2017-12-22T14:08:02.527Z,1076
2017-12-22T14:09:13.287Z,1072
2017-12-22T14:10:23.090Z,1044
2017-12-22T14:11:33.167Z,1084
2017-12-22T14:12:42.969Z,1004
2017-12-22T14:13:52.787Z,992
2017-12-22T14:15:02.856Z,956
2017-12-22T14:16:12.924Z,920
2017-12-22T14:17:22.993Z,892
2017-12-22T14:18:33.056Z,856
2017-12-22T14:19:42.844Z,816
2017-12-22T14:20:52.427Z,768
2017-12-22T14:22:02.220Z,720
2017-12-22T14:23:12.281Z,680
2017-12-22T14:24:22.088Z,640
2017-12-22T14:25:31.692Z,596
2017-12-22T14:26:41.476Z,564
2017-12-22T14:27:51.343Z,528
2017-12-22T14:29:01.129Z,496
2017-12-22T14:30:10.696Z,476
2017-12-22T14:31:20.813Z,464
2017-12-22T14:32:30.900Z,444
2017-12-22T14:33:40.696Z,416
2017-12-22T14:34:50.508Z,384
2017-12-22T14:36:01.385Z,356
2017-12-22T14:37:11.440Z,332
2017-12-22T14:38:21.497Z,304
2017-12-22T14:39:31.291Z,272
2017-12-22T14:40:41.371Z,236
2017-12-22T14:41:51.175Z,212
2017-12-22T14:43:01.269Z,196
2017-12-22T14:44:11.335Z,200
2017-12-22T14:45:20.864Z,204
2017-12-22T14:46:31.016Z,200
2017-12-22T14:47:40.796Z,184
2017-12-22T14:48:50.661Z,168
2017-12-22T14:50:00.466Z,168
2017-12-22T14:51:10.267Z,148
2017-12-22T14:52:20.070Z,132
2017-12-22T14:53:29.879Z,108
2017-12-22T14:54:39.933Z,88
2017-12-22T14:55:49.980Z,68
2017-12-22T14:57:00.100Z,60
2017-12-22T14:58:09.918Z,60
2017-12-22T14:59:19.981Z,60
2017-12-22T15:00:30.102Z,56
2017-12-22T15:01:40.183Z,52
2017-12-22T15:02:50.260Z,44
2017-12-22T15:04:00.325Z,40
2017-12-22T15:05:10.403Z,40
2017-12-22T15:06:20.469Z,36
2017-12-22T15:07:30.573Z,28
2017-12-22T15:08:40.360Z,24
2017-12-22T15:09:50.416Z,20
2017-12-22T15:11:00.505Z,20
2017-12-22T15:12:10.054Z,16
2017-12-22T15:13:19.572Z,12
2017-12-22T15:14:29.391Z,16
2017-12-22T15:15:39.175Z,12
2017-12-22T15:16:49.320Z,8
2017-12-22T15:17:59.118Z,8
2017-12-22T15:19:10.064Z,8
2017-12-22T15:20:19.866Z,8
2017-12-22T15:21:29.673Z,4
2017-12-22T15:22:39.725Z,4
2017-12-22T15:23:49.327Z,8
2017-12-22T15:24:59.156Z,4
2017-12-22T15:26:09.235Z,4
2017-12-22T15:27:18.766Z,4
2017-12-22T15:28:28.027Z,0
2017-12-22T15:29:37.614Z,4
2017-12-22T15:30:47.675Z,4
2017-12-22T15:31:57.470Z,4
2017-12-22T15:33:07.551Z,0
2017-12-22T15:34:17.619Z,0
2017-12-22T15:35:27.747Z,0
2017-12-22T15:36:37.546Z,0
2017-12-22T15:37:47.618Z,0
2017-12-22T15:38:57.959Z,0
2017-12-22T15:40:08.041Z,0
2017-12-22T15:41:18.103Z,0
2017-12-22T15:42:27.640Z,0
2017-12-22T15:43:37.702Z,0
2017-12-22T15:44:47.505Z,0
2017-12-22T15:45:57.301Z,0
2017-12-22T15:47:07.416Z,0
2017-12-22T15:48:17.497Z,0
2017-12-22T15:49:27.285Z,0
2017-12-22T15:50:37.332Z,0
2017-12-22T15:51:47.177Z,0
2017-12-22T15:52:57.285Z,0
2017-12-22T15:54:07.357Z,0
2017-12-22T15:55:16.914Z,0
2017-12-22T15:56:27.001Z,0
2017-12-22T15:57:36.829Z,0
2017-12-22T15:58:46.883Z,0
2017-12-22T15:59:56.942Z,0
2017-12-22T16:01:06.482Z,0
2017-12-22T16:02:16.285Z,0
2017-12-22T16:03:26.405Z,0
2017-12-22T16:04:36.478Z,0
2017-12-22T16:05:46.295Z,0
2017-12-22T16:06:56.372Z,0
2017-12-22T16:08:06.194Z,0
2017-12-22T16:09:16.001Z,0
2017-12-22T16:10:26.141Z,0
2017-12-22T16:11:36.214Z,0
2017-12-22T16:12:46.030Z,0
2017-12-22T16:13:55.821Z,0
2017-12-22T16:15:05.891Z,0
2017-12-22T16:16:17.131Z,0
2017-12-22T16:17:27.197Z,0
2017-12-22T16:18:37.261Z,0
2017-12-22T16:19:47.331Z,0
2017-12-22T16:20:57.157Z,0
2017-12-22T16:22:06.685Z,0
2017-12-22T16:23:16.491Z,0
2017-12-22T16:24:26.555Z,0
2017-12-22T16:25:36.457Z,0
2017-12-22T16:26:46.524Z,0
2017-12-22T16:27:56.412Z,0
2017-12-22T16:29:06.474Z,0
2017-12-22T16:30:16.109Z,0
2017-12-22T16:31:26.244Z,0
2017-12-22T16:32:36.306Z,0
2017-12-22T16:33:46.432Z,0
2017-12-22T16:34:55.963Z,0
2017-12-22T16:36:05.790Z,0
2017-12-22T16:37:15.645Z,0
2017-12-22T16:38:25.704Z,0
2017-12-22T16:39:35.764Z,0
2017-12-22T16:40:45.572Z,0
2017-12-22T16:41:55.630Z,0
2017-12-22T16:43:05.687Z,0
2017-12-22T16:44:15.772Z,0
2017-12-22T16:45:25.845Z,0
2017-12-22T16:46:35.923Z,0
2017-12-22T16:47:45.462Z,0
2017-12-22T16:48:55.259Z,0
2017-12-22T16:50:05.189Z,0
2017-12-22T16:51:14.672Z,0
2017-12-22T16:52:24.477Z,0
2017-12-22T16:53:34.543Z,0
2017-12-22T16:54:44.408Z,0