createdAt,value
2022-10-17T00:01:03.683Z,8.90
2022-10-17T00:03:31.475Z,8.93
2022-10-17T00:05:59.510Z,8.35
2022-10-17T00:08:26.512Z,9.10
2022-10-17T00:11:09.551Z,8.77
2022-10-17T00:13:36.580Z,8.38
2022-10-17T00:16:04.445Z,9.02
2022-10-17T00:18:32.592Z,8.88
2022-10-17T00:20:59.684Z,9.05
2022-10-17T00:23:28.582Z,9.02
2022-10-17T00:26:05.299Z,9.07
2022-10-17T00:28:32.745Z,8.55
2022-10-17T00:31:04.043Z,9.55
2022-10-17T00:33:33.159Z,9.10
2022-10-17T00:36:13.560Z,9.48
2022-10-17T00:38:43.923Z,8.48
2022-10-17T00:41:15.124Z,8.27
2022-10-17T00:44:02.944Z,8.55
2022-10-17T00:46:38.219Z,8.38
2022-10-17T00:49:11.311Z,8.48
2022-10-17T00:51:50.760Z,8.23
2022-10-17T00:54:24.568Z,8.93
2022-10-17T00:56:53.424Z,7.63
2022-10-17T00:59:23.571Z,8.05
2022-10-17T01:02:11.589Z,8.30
2022-10-17T01:04:43.947Z,8.32
2022-10-17T01:07:11.378Z,8.50
2022-10-17T01:09:41.674Z,8.55
2022-10-17T01:12:28.802Z,9.18
2022-10-17T01:15:30.042Z,8.13
2022-10-17T01:18:15.215Z,8.43
2022-10-17T01:21:29.165Z,8.82
2022-10-17T01:24:41.091Z,7.88
2022-10-17T01:27:43.288Z,8.07
2022-10-17T01:30:43.878Z,8.48
2022-10-17T01:33:18.284Z,8.15
2022-10-17T01:35:55.434Z,8.75
2022-10-17T01:38:32.455Z,7.72
2022-10-17T01:41:17.342Z,7.63
2022-10-17T01:44:04.832Z,7.60
2022-10-17T01:46:40.243Z,7.95
2022-10-17T01:49:14.062Z,8.20
2022-10-17T01:51:55.111Z,7.72
2022-10-17T01:54:38.513Z,7.45
2022-10-17T01:57:24.623Z,7.90
2022-10-17T01:59:56.212Z,8.38
2022-10-17T02:02:25.880Z,8.20
2022-10-17T02:04:56.626Z,8.07
2022-10-17T02:07:24.966Z,8.48
2022-10-17T02:09:53.206Z,8.23
2022-10-17T02:12:41.767Z,8.20
2022-10-17T02:15:51.744Z,8.27
2022-10-17T02:18:46.748Z,8.15
2022-10-17T02:23:59.532Z,7.95
2022-10-17T02:26:47.934Z,8.35
2022-10-17T02:29:28.390Z,7.93
2022-10-17T02:32:06.959Z,7.82
2022-10-17T02:34:43.675Z,8.07
2022-10-17T02:37:18.372Z,8.07
2022-10-17T02:39:47.604Z,8.23
2022-10-17T02:42:16.122Z,7.57
2022-10-17T02:44:46.188Z,7.47
2022-10-17T02:47:42.948Z,7.82
2022-10-17T02:50:11.671Z,7.28
2022-10-17T02:53:01.280Z,8.10
2022-10-17T02:55:39.900Z,7.78
2022-10-17T02:58:16.509Z,7.57
2022-10-17T03:00:44.207Z,8.20
2022-10-17T03:03:29.404Z,7.97
2022-10-17T03:06:00.571Z,7.63
2022-10-17T03:08:27.904Z,8.00
2022-10-17T03:10:56.469Z,8.35
2022-10-17T03:13:24.176Z,7.80
2022-10-17T03:15:51.394Z,7.90
2022-10-17T03:18:18.632Z,7.95
2022-10-17T03:20:47.818Z,8.63
2022-10-17T03:23:14.886Z,7.82
2022-10-17T03:25:42.153Z,7.45
2022-10-17T03:28:11.839Z,8.00
2022-10-17T03:30:39.366Z,8.60
2022-10-17T03:33:07.285Z,8.15
2022-10-17T03:35:34.283Z,8.10
2022-10-17T03:38:02.047Z,7.90
2022-10-17T03:40:29.919Z,7.90
2022-10-17T03:42:57.115Z,8.13
2022-10-17T03:45:24.319Z,7.80
2022-10-17T03:47:52.779Z,7.65
2022-10-17T03:50:19.881Z,7.78
2022-10-17T03:52:49.557Z,8.48
2022-10-17T03:55:17.386Z,7.80
2022-10-17T03:57:45.796Z,7.55
2022-10-17T04:00:14.851Z,7.38
2022-10-17T04:02:42.000Z,7.53
2022-10-17T04:05:14.668Z,7.82
2022-10-17T04:07:41.813Z,8.27
2022-10-17T04:10:10.896Z,8.05
2022-10-17T04:12:38.029Z,7.72
2022-10-17T04:15:06.736Z,7.85
2022-10-17T04:17:37.296Z,7.63
2022-10-17T04:20:07.771Z,7.60
2022-10-17T04:22:34.952Z,7.55
2022-10-17T04:25:02.450Z,7.07
2022-10-17T04:27:41.855Z,8.07
2022-10-17T04:30:10.058Z,7.38
2022-10-17T04:32:38.920Z,7.43
2022-10-17T04:35:21.974Z,6.93
2022-10-17T04:37:57.072Z,8.00
2022-10-17T04:40:25.436Z,7.32
2022-10-17T04:42:53.395Z,7.32
2022-10-17T04:45:24.486Z,6.72
2022-10-17T04:47:57.427Z,7.00
2022-10-17T04:50:25.127Z,6.78
2022-10-17T04:53:14.548Z,7.50
2022-10-17T04:55:41.593Z,6.65
2022-10-17T04:58:09.110Z,6.55
2022-10-17T05:00:36.267Z,6.45
2022-10-17T05:03:19.119Z,6.60
2022-10-17T05:05:47.584Z,6.65
2022-10-17T05:08:14.950Z,6.03
2022-10-17T05:10:46.204Z,6.10
2022-10-17T05:13:14.624Z,6.20
2022-10-17T05:15:41.806Z,6.47
2022-10-17T05:18:09.842Z,6.45
2022-10-17T05:20:37.546Z,6.50
2022-10-17T05:23:06.722Z,6.57
2022-10-17T05:25:39.223Z,6.90
2022-10-17T05:28:06.477Z,6.85
2022-10-17T05:30:36.857Z,7.00
2022-10-17T05:33:06.703Z,6.90
2022-10-17T05:35:34.314Z,6.95
2022-10-17T05:38:02.311Z,7.25
2022-10-17T05:40:31.820Z,6.72
2022-10-17T05:42:59.063Z,7.03
2022-10-17T05:45:26.409Z,7.15
2022-10-17T05:47:53.409Z,7.05
2022-10-17T05:50:22.015Z,7.05
2022-10-17T05:53:05.251Z,6.65
2022-10-17T05:55:37.626Z,7.30
2022-10-17T05:58:05.286Z,7.10
2022-10-17T06:00:37.922Z,6.35
2022-10-17T06:03:30.509Z,7.38
2022-10-17T06:06:05.171Z,7.20
2022-10-17T06:08:32.810Z,6.97
2022-10-17T06:11:06.089Z,7.05
2022-10-17T06:13:39.196Z,7.00
2022-10-17T06:16:13.586Z,7.05
2022-10-17T06:18:41.597Z,6.68
2022-10-17T06:21:12.606Z,6.82
2022-10-17T06:23:45.015Z,7.30
2022-10-17T06:26:17.714Z,7.25
2022-10-17T06:28:45.764Z,6.88
2022-10-17T06:31:17.917Z,6.78
2022-10-17T06:33:46.624Z,7.07
2022-10-17T06:36:15.595Z,6.60
2022-10-17T06:38:45.519Z,7.15
2022-10-17T06:41:21.872Z,7.15
2022-10-17T06:43:53.072Z,7.07
2022-10-17T06:46:40.226Z,7.13
2022-10-17T06:49:10.373Z,7.18
2022-10-17T06:51:49.058Z,6.80
2022-10-17T06:54:19.509Z,6.85
2022-10-17T06:57:08.419Z,7.00
2022-10-17T06:59:51.310Z,7.22
2022-10-17T07:02:24.216Z,7.30
2022-10-17T07:04:52.359Z,7.70
2022-10-17T07:07:19.392Z,6.90
2022-10-17T07:09:46.462Z,6.90
2022-10-17T07:12:15.766Z,7.00
2022-10-17T07:14:47.217Z,6.80
2022-10-17T07:17:14.441Z,7.07
2022-10-17T07:19:43.508Z,7.00
2022-10-17T07:22:13.151Z,6.90
2022-10-17T07:24:43.844Z,6.53
2022-10-17T07:27:46.128Z,6.25
2022-10-17T07:30:15.537Z,6.20
2022-10-17T07:32:54.486Z,6.35
2022-10-17T07:35:21.626Z,6.35
2022-10-17T07:37:48.728Z,6.38
2022-10-17T07:40:18.809Z,6.03
2022-10-17T07:42:45.868Z,6.15
2022-10-17T07:45:13.607Z,6.40
2022-10-17T07:47:43.256Z,6.30
2022-10-17T07:50:13.354Z,6.85
2022-10-17T07:52:42.671Z,6.18
2022-10-17T07:55:10.090Z,6.40
2022-10-17T07:57:37.075Z,5.97
2022-10-17T08:00:06.628Z,6.03
2022-10-17T08:02:39.607Z,5.72
2022-10-17T08:05:07.215Z,5.43
2022-10-17T08:07:34.232Z,6.80
2022-10-17T08:10:01.559Z,5.80
2022-10-17T08:12:32.380Z,6.55
2022-10-17T08:15:01.217Z,6.18
2022-10-17T08:17:30.191Z,6.30
2022-10-17T08:19:57.214Z,6.30
2022-10-17T08:22:25.260Z,6.28
2022-10-17T08:24:53.595Z,6.30
2022-10-17T08:27:24.911Z,6.25
2022-10-17T08:29:53.467Z,6.10
2022-10-17T08:32:24.932Z,6.70
2022-10-17T08:34:56.348Z,6.95
2022-10-17T08:37:23.699Z,7.28
2022-10-17T08:39:50.699Z,7.22
2022-10-17T08:42:50.299Z,6.85
2022-10-17T08:45:42.932Z,7.05
2022-10-17T08:48:18.619Z,7.50
2022-10-17T08:50:59.406Z,7.63
2022-10-17T08:53:57.975Z,7.65
2022-10-17T08:56:48.036Z,8.05
2022-10-17T08:59:25.729Z,7.90
2022-10-17T09:02:27.358Z,8.82
2022-10-17T09:05:34.795Z,8.23
2022-10-17T09:08:31.719Z,7.60
2022-10-17T09:11:26.296Z,8.00
2022-10-17T09:14:43.102Z,8.07
2022-10-17T09:17:56.928Z,8.00
2022-10-17T09:20:30.950Z,6.82
2022-10-17T09:23:12.543Z,7.13
2022-10-17T09:25:52.499Z,6.72
2022-10-17T09:28:34.012Z,6.65
2022-10-17T09:31:13.316Z,7.18
2022-10-17T09:33:59.970Z,5.70
2022-10-17T09:36:39.416Z,5.93
2022-10-17T09:39:20.463Z,5.05
2022-10-17T09:41:52.997Z,4.97
2022-10-17T09:44:35.463Z,5.70
2022-10-17T09:47:22.648Z,4.90
2022-10-17T09:49:50.890Z,6.13
2022-10-17T09:52:34.288Z,5.35
2022-10-17T09:55:15.931Z,5.68
2022-10-17T09:57:56.839Z,5.75
2022-10-17T10:00:32.680Z,6.53
2022-10-17T10:03:24.914Z,6.13
2022-10-17T10:06:16.670Z,6.40
2022-10-17T10:09:03.328Z,7.57
2022-10-17T10:11:49.238Z,7.95
2022-10-17T10:14:36.167Z,7.20
2022-10-17T10:17:38.314Z,6.22
2022-10-17T10:20:32.231Z,6.57
2022-10-17T10:23:15.140Z,6.53
2022-10-17T10:25:56.952Z,7.15
2022-10-17T10:28:34.478Z,7.22
2022-10-17T10:31:10.041Z,7.90
2022-10-17T10:33:46.981Z,8.10
2022-10-17T10:36:16.587Z,8.63
2022-10-17T10:38:57.122Z,7.28
2022-10-17T10:41:27.742Z,7.13
2022-10-17T10:43:56.350Z,6.38
2022-10-17T10:46:29.891Z,6.88
2022-10-17T10:49:00.999Z,6.85
2022-10-17T10:51:49.506Z,7.32
2022-10-17T10:54:25.142Z,7.13
2022-10-17T10:57:00.064Z,7.38
2022-10-17T10:59:39.751Z,6.78
2022-10-17T11:02:21.977Z,8.20
2022-10-17T11:05:11.647Z,8.65
2022-10-17T11:07:58.497Z,8.45
2022-10-17T11:10:46.724Z,8.68
2022-10-17T11:13:28.923Z,8.55
2022-10-17T11:16:18.339Z,9.48
2022-10-17T11:19:16.685Z,9.77
2022-10-17T11:22:05.370Z,10.63
2022-10-17T11:24:57.084Z,10.57
2022-10-17T11:27:26.084Z,11.20
2022-10-17T11:29:58.164Z,10.43
2022-10-17T11:32:47.530Z,11.80
2022-10-17T11:35:25.077Z,11.02
2022-10-17T11:38:16.528Z,11.18
2022-10-17T11:40:50.900Z,11.32
2022-10-17T11:43:32.176Z,10.45
2022-10-17T11:46:15.949Z,8.63
2022-10-17T11:49:07.327Z,8.30
2022-10-17T11:52:10.191Z,8.70
2022-10-17T11:54:50.948Z,7.78
2022-10-17T11:57:50.403Z,9.05
2022-10-17T12:00:48.871Z,9.38
2022-10-17T12:04:13.513Z,9.93
2022-10-17T12:07:27.860Z,10.13
2022-10-17T12:10:29.178Z,10.23
2022-10-17T12:12:56.543Z,10.48
2022-10-17T12:15:23.507Z,10.10
2022-10-17T12:18:02.933Z,10.20
2022-10-17T12:20:36.524Z,10.68
2022-10-17T12:23:13.252Z,11.13
2022-10-17T12:26:05.477Z,10.93
2022-10-17T12:28:45.578Z,10.20
2022-10-17T12:31:19.849Z,11.10
2022-10-17T12:36:28.695Z,10.00
2022-10-17T12:39:01.688Z,9.05
2022-10-17T12:41:39.123Z,9.55
2022-10-17T12:44:15.713Z,9.80
2022-10-17T12:47:29.367Z,10.23
2022-10-17T12:49:56.877Z,10.82
2022-10-17T12:52:31.941Z,11.50
2022-10-17T12:55:11.662Z,11.20
2022-10-17T12:57:59.771Z,12.10
2022-10-17T13:00:59.466Z,12.00
2022-10-17T13:03:42.419Z,11.83
2022-10-17T13:06:24.685Z,11.68
2022-10-17T13:09:24.877Z,12.48
2022-10-17T13:11:55.179Z,11.30
2022-10-17T13:14:24.880Z,12.70
2022-10-17T13:16:57.417Z,13.18
2022-10-17T13:19:30.689Z,12.70
2022-10-17T13:22:06.716Z,13.07
2022-10-17T13:24:39.113Z,12.02
2022-10-17T13:27:32.465Z,10.02
2022-10-17T13:30:03.719Z,10.93
2022-10-17T13:32:39.742Z,9.90
2022-10-17T13:35:17.192Z,9.00
2022-10-17T13:37:51.572Z,8.60
2022-10-17T13:40:49.682Z,7.95
2022-10-17T13:43:21.663Z,7.95
2022-10-17T13:45:54.163Z,8.00
2022-10-17T13:48:26.748Z,7.80
2022-10-17T13:51:02.461Z,7.82
2022-10-17T13:53:35.826Z,7.25
2022-10-17T13:56:29.880Z,7.90
2022-10-17T13:59:25.535Z,7.78
2022-10-17T14:01:55.406Z,7.30
2022-10-17T14:04:22.449Z,8.32
2022-10-17T14:06:52.255Z,7.75
2022-10-17T14:09:27.663Z,9.00
2022-10-17T14:12:11.031Z,8.00
2022-10-17T14:15:09.825Z,8.50
2022-10-17T14:17:39.410Z,8.30
2022-10-17T14:23:21.853Z,9.10
2022-10-17T14:25:44.662Z,8.65
2022-10-17T14:28:12.569Z,8.68
2022-10-17T14:30:57.856Z,9.32
2022-10-17T14:33:31.105Z,9.30
2022-10-17T14:36:01.718Z,10.07
2022-10-17T14:38:30.421Z,10.77
2022-10-17T14:44:22.896Z,9.95
2022-10-17T14:47:01.578Z,9.23
2022-10-17T14:49:40.754Z,9.40
2022-10-17T14:52:18.391Z,9.18
2022-10-17T14:54:50.446Z,9.50
2022-10-17T14:57:32.720Z,9.00
2022-10-17T14:59:59.967Z,9.38
2022-10-17T15:02:30.198Z,10.18
2022-10-17T15:04:57.821Z,9.60
2022-10-17T15:07:24.974Z,9.00
2022-10-17T15:09:54.220Z,9.98
2022-10-17T15:12:25.376Z,9.90
2022-10-17T15:14:54.239Z,9.70
2022-10-17T15:17:28.588Z,9.30
2022-10-17T15:19:57.323Z,8.90
2022-10-17T15:22:24.692Z,8.85
2022-10-17T15:24:51.999Z,9.02
2022-10-17T15:27:26.296Z,8.80
2022-10-17T15:29:53.303Z,8.23
2022-10-17T15:32:20.379Z,8.77
2022-10-17T15:34:47.494Z,8.82
2022-10-17T15:37:24.036Z,8.65
2022-10-17T15:39:55.161Z,9.13
2022-10-17T15:42:27.976Z,9.93
2022-10-17T15:44:58.365Z,10.00
2022-10-17T15:47:34.917Z,9.32
2022-10-17T15:50:06.920Z,9.38
2022-10-17T15:52:35.958Z,9.25
2022-10-17T15:55:24.179Z,9.57
2022-10-17T15:57:52.607Z,10.23
2022-10-17T16:00:24.390Z,10.15
2022-10-17T16:02:52.195Z,10.10
2022-10-17T16:05:25.800Z,9.90
2022-10-17T16:07:55.022Z,10.65
2022-10-17T16:10:24.051Z,10.45
2022-10-17T16:12:52.415Z,10.23
2022-10-17T16:15:28.492Z,11.15
2022-10-17T16:18:01.656Z,11.82
2022-10-17T16:20:32.547Z,11.15
2022-10-17T16:23:03.447Z,10.65
2022-10-17T16:25:32.823Z,11.25
2022-10-17T16:28:01.191Z,11.55
2022-10-17T16:30:32.005Z,11.45
2022-10-17T16:33:00.217Z,11.70
2022-10-17T16:35:34.740Z,11.80
2022-10-17T16:38:07.851Z,12.65
2022-10-17T16:40:40.486Z,12.82
2022-10-17T16:43:12.954Z,12.30
2022-10-17T16:45:46.093Z,12.93
2022-10-17T16:48:13.853Z,13.02
2022-10-17T16:50:42.504Z,13.15
2022-10-17T16:53:10.383Z,15.20
2022-10-17T16:55:38.583Z,16.40
2022-10-17T16:58:06.374Z,15.95
2022-10-17T17:00:34.477Z,18.52
2022-10-17T17:03:02.233Z,19.92
2022-10-17T17:05:31.358Z,15.63
2022-10-17T17:08:00.313Z,17.13
2022-10-17T17:10:28.056Z,16.92
2022-10-17T17:12:55.904Z,14.38
2022-10-17T17:15:23.539Z,14.15
2022-10-17T17:17:55.232Z,14.10
2022-10-17T17:20:24.239Z,14.02
2022-10-17T17:23:17.537Z,13.32
2022-10-17T17:25:45.525Z,14.20
2022-10-17T17:28:14.431Z,13.27
2022-10-17T17:30:41.866Z,13.30
2022-10-17T17:33:10.286Z,13.10
2022-10-17T17:35:40.102Z,13.82
2022-10-17T17:38:07.980Z,13.20
2022-10-17T17:40:35.872Z,15.13
2022-10-17T17:43:03.950Z,18.77
2022-10-17T17:45:31.905Z,14.98
2022-10-17T17:48:03.156Z,16.00
2022-10-17T17:50:31.006Z,15.23
2022-10-17T17:52:59.150Z,15.43
2022-10-17T17:55:27.085Z,15.40
2022-10-17T17:57:56.975Z,15.05
2022-10-17T18:00:24.973Z,14.10
2022-10-17T18:02:53.285Z,13.95
2022-10-17T18:05:26.785Z,13.57
2022-10-17T18:07:54.560Z,13.27
2022-10-17T18:10:22.662Z,14.30
2022-10-17T18:12:50.451Z,15.88
2022-10-17T18:15:18.244Z,16.08
2022-10-17T18:17:45.532Z,15.65
2022-10-17T18:20:12.556Z,15.20
2022-10-17T18:22:39.680Z,14.88
2022-10-17T18:25:07.221Z,14.32
2022-10-17T18:27:34.244Z,14.90
2022-10-17T18:30:01.296Z,13.55
2022-10-17T18:32:31.900Z,14.05
2022-10-17T18:34:59.182Z,14.43
2022-10-17T18:37:26.218Z,15.43
2022-10-17T18:39:55.843Z,14.40
2022-10-17T18:42:23.400Z,14.70
2022-10-17T18:44:50.586Z,14.45
2022-10-17T18:47:17.656Z,14.02
2022-10-17T18:49:44.767Z,13.98
2022-10-17T18:52:11.899Z,13.90
2022-10-17T18:54:39.356Z,14.00
2022-10-17T18:57:06.905Z,14.30
2022-10-17T18:59:34.267Z,14.77
2022-10-17T19:02:01.386Z,14.82
2022-10-17T19:04:28.653Z,14.65
2022-10-17T19:06:55.724Z,14.70
2022-10-17T19:09:23.821Z,14.85
2022-10-17T19:11:50.974Z,14.57
2022-10-17T19:14:18.944Z,15.55
2022-10-17T19:16:50.841Z,14.68
2022-10-17T19:19:23.323Z,15.20
2022-10-17T19:21:51.739Z,15.40
2022-10-17T19:24:23.329Z,15.88
2022-10-17T19:26:53.525Z,16.05
2022-10-17T19:29:23.220Z,17.00
2022-10-17T19:31:50.660Z,15.70
2022-10-17T19:34:19.307Z,16.45
2022-10-17T19:36:46.670Z,16.13
2022-10-17T19:39:18.764Z,17.05
2022-10-17T19:41:48.247Z,17.02
2022-10-17T19:44:16.833Z,17.30
2022-10-17T19:46:46.621Z,16.75
2022-10-17T19:49:14.455Z,16.98
2022-10-17T19:51:41.784Z,16.85
2022-10-17T19:54:09.609Z,16.70
2022-10-17T19:56:37.924Z,17.17
2022-10-17T19:59:06.713Z,16.60
2022-10-17T20:01:38.969Z,18.02
2022-10-17T20:04:08.589Z,17.60
2022-10-17T20:06:35.608Z,16.38
2022-10-17T20:09:04.360Z,15.93
2022-10-17T20:11:31.931Z,16.38
2022-10-17T20:14:01.729Z,15.90
2022-10-17T20:16:34.494Z,15.55
2022-10-17T20:19:09.404Z,15.48
2022-10-17T20:21:37.334Z,15.75
2022-10-17T20:24:12.023Z,15.05
2022-10-17T20:26:39.994Z,14.60
2022-10-17T20:29:14.480Z,14.63
2022-10-17T20:31:44.163Z,13.50
2022-10-17T20:34:15.196Z,14.57
2022-10-17T20:36:43.531Z,14.48
2022-10-17T20:39:13.770Z,14.27
2022-10-17T20:41:41.167Z,13.80
2022-10-17T20:44:09.128Z,14.18
2022-10-17T20:46:45.280Z,13.45
2022-10-17T20:49:24.620Z,13.30
2022-10-17T20:51:51.837Z,12.70
2022-10-17T20:54:18.820Z,12.70
2022-10-17T20:56:45.822Z,11.75
2022-10-17T20:59:16.338Z,12.30
2022-10-17T21:01:45.385Z,11.70
2022-10-17T21:04:43.987Z,12.10
2022-10-17T21:07:00.792Z,11.63
2022-10-17T21:09:29.002Z,11.73
2022-10-17T21:11:56.893Z,12.00
2022-10-17T21:14:25.187Z,12.18
2022-10-17T21:16:52.371Z,10.93
2022-10-17T21:19:21.709Z,11.35
2022-10-17T21:21:48.975Z,10.43
2022-10-17T21:24:19.148Z,10.50
2022-10-17T21:26:50.220Z,11.73
2022-10-17T21:29:17.190Z,11.10
2022-10-17T21:31:44.958Z,10.40
2022-10-17T21:34:18.878Z,10.80
2022-10-17T21:36:46.385Z,11.38
2022-10-17T21:39:15.307Z,11.43
2022-10-17T21:41:44.123Z,11.40
2022-10-17T21:44:21.028Z,10.70
2022-10-17T21:46:49.084Z,10.68
2022-10-17T21:49:20.245Z,11.00
2022-10-17T21:51:50.252Z,11.68
2022-10-17T21:54:19.688Z,11.18
2022-10-17T21:56:47.709Z,11.40
2022-10-17T21:59:15.308Z,11.63
2022-10-17T22:01:46.279Z,10.70
2022-10-17T22:04:19.063Z,11.15
2022-10-17T22:06:51.147Z,12.20
2022-10-17T22:09:24.799Z,12.00
2022-10-17T22:11:56.895Z,11.93
2022-10-17T22:14:26.699Z,12.32
2022-10-17T22:16:55.147Z,11.88
2022-10-17T22:19:26.098Z,13.38
2022-10-17T22:21:54.177Z,12.38
2022-10-17T22:24:23.489Z,12.48
2022-10-17T22:26:51.564Z,11.55
2022-10-17T22:29:18.791Z,12.75
2022-10-17T22:31:47.952Z,13.13
2022-10-17T22:34:17.651Z,12.02
2022-10-17T22:36:45.072Z,11.45
2022-10-17T22:39:12.149Z,12.27
2022-10-17T22:41:39.435Z,12.10
2022-10-17T22:44:06.837Z,12.75
2022-10-17T22:46:35.316Z,11.60
2022-10-17T22:49:02.733Z,12.45
2022-10-17T22:51:29.837Z,12.50
2022-10-17T22:53:58.892Z,12.07
2022-10-17T22:56:25.907Z,11.65
2022-10-17T22:58:53.458Z,12.07
2022-10-17T23:01:24.074Z,11.52
2022-10-17T23:03:53.130Z,11.70
2022-10-17T23:06:21.055Z,12.40
2022-10-17T23:08:48.603Z,10.82
2022-10-17T23:11:15.712Z,10.85
2022-10-17T23:13:42.979Z,11.50
2022-10-17T23:16:10.525Z,11.23
2022-10-17T23:18:39.088Z,11.38
2022-10-17T23:21:07.164Z,11.52
2022-10-17T23:23:34.812Z,11.38
2022-10-17T23:26:11.990Z,11.75
2022-10-17T23:28:40.669Z,11.10
2022-10-17T23:31:18.126Z,10.80
2022-10-17T23:33:47.869Z,10.10
2022-10-17T23:36:18.277Z,10.65
2022-10-17T23:38:47.736Z,10.68
2022-10-17T23:41:15.591Z,11.50
2022-10-17T23:43:44.067Z,10.98
2022-10-17T23:46:11.333Z,11.00
2022-10-17T23:48:39.514Z,10.70
2022-10-17T23:51:07.915Z,11.20
2022-10-17T23:53:36.949Z,10.50
2022-10-17T23:56:05.147Z,10.30
2022-10-17T23:58:32.676Z,10.70
