createdAt,value
2022-09-04T00:01:01.639Z,95331.34
2022-09-04T00:03:32.218Z,95332.88
2022-09-04T00:06:05.935Z,95322.63
2022-09-04T00:08:59.526Z,95322.31
2022-09-04T00:11:52.956Z,95328.72
2022-09-04T00:14:35.165Z,95324.31
2022-09-04T00:17:09.295Z,95329.19
2022-09-04T00:19:59.786Z,95338.03
2022-09-04T00:23:04.475Z,95349.28
2022-09-04T00:25:50.847Z,95345.13
2022-09-04T00:28:45.615Z,95344.34
2022-09-04T00:31:30.475Z,95345.13
2022-09-04T00:34:19.786Z,95352.06
2022-09-04T00:36:51.855Z,95344.25
2022-09-04T00:39:29.512Z,95339.13
2022-09-04T00:42:24.711Z,95340.16
2022-09-04T00:45:01.495Z,95342.03
2022-09-04T00:47:48.905Z,95344.75
2022-09-04T00:50:23.167Z,95358.59
2022-09-04T00:53:13.257Z,95344.06
2022-09-04T00:56:06.096Z,95345.19
2022-09-04T00:59:16.627Z,95354.00
2022-09-04T01:01:48.066Z,95351.50
2022-09-04T01:04:26.286Z,95358.44
2022-09-04T01:07:17.335Z,95358.44
2022-09-04T01:10:13.798Z,95351.13
2022-09-04T01:13:41.636Z,95360.25
2022-09-04T01:16:44.524Z,95348.66
2022-09-04T01:19:21.417Z,95369.34
2022-09-04T01:22:30.345Z,95365.00
2022-09-04T01:25:30.357Z,95346.84
2022-09-04T01:28:07.537Z,95366.59
2022-09-04T01:30:47.896Z,95364.78
2022-09-04T01:33:20.930Z,95364.50
2022-09-04T01:35:55.401Z,95366.84
2022-09-04T01:38:47.736Z,95362.88
2022-09-04T01:41:37.700Z,95360.94
2022-09-04T01:44:08.436Z,95354.03
2022-09-04T01:46:42.156Z,95366.47
2022-09-04T01:49:20.947Z,95374.44
2022-09-04T01:52:21.936Z,95363.50
2022-09-04T01:55:25.846Z,95337.75
2022-09-04T01:58:08.207Z,95362.13
2022-09-04T02:00:49.695Z,95359.38
2022-09-04T02:03:22.515Z,95359.50
2022-09-04T02:06:05.236Z,95364.44
2022-09-04T02:08:42.337Z,95362.88
2022-09-04T02:11:27.795Z,95354.28
2022-09-04T02:14:14.545Z,95382.16
2022-09-04T02:17:09.556Z,95367.22
2022-09-04T02:19:45.876Z,95373.94
2022-09-04T02:22:24.897Z,95368.94
2022-09-04T02:25:16.106Z,95367.81
2022-09-04T02:27:52.037Z,95366.47
2022-09-04T02:30:20.876Z,95365.59
2022-09-04T02:32:54.066Z,95361.03
2022-09-04T02:35:30.936Z,95366.72
2022-09-04T02:38:04.296Z,95366.19
2022-09-04T02:40:50.197Z,95368.88
2022-09-04T02:43:35.778Z,95346.06
2022-09-04T02:46:19.236Z,95363.81
2022-09-04T02:49:08.278Z,95363.91
2022-09-04T02:51:44.777Z,95343.75
2022-09-04T02:54:25.887Z,95359.69
2022-09-04T02:57:33.717Z,95352.53
2022-09-04T03:00:28.818Z,95360.03
2022-09-04T03:03:02.937Z,95353.31
2022-09-04T03:05:42.450Z,95360.59
2022-09-04T03:08:18.616Z,95343.16
2022-09-04T03:11:15.846Z,95340.75
2022-09-04T03:13:48.917Z,95345.59
2022-09-04T03:16:37.526Z,95347.22
2022-09-04T03:19:11.397Z,95336.25
2022-09-04T03:21:53.597Z,95338.19
2022-09-04T03:24:46.529Z,95333.38
2022-09-04T03:27:16.867Z,95334.72
2022-09-04T03:29:46.997Z,95341.94
2022-09-04T03:32:35.339Z,95338.19
2022-09-04T03:35:14.947Z,95325.28
2022-09-04T03:38:01.542Z,95338.41
2022-09-04T03:40:38.128Z,95338.13
2022-09-04T03:43:23.837Z,95332.66
2022-09-04T03:46:03.406Z,95338.47
2022-09-04T03:48:52.387Z,95350.84
2022-09-04T03:51:38.506Z,95348.75
2022-09-04T03:54:24.433Z,95351.13
2022-09-04T03:56:51.938Z,95356.47
2022-09-04T03:59:25.587Z,95346.19
2022-09-04T04:01:58.919Z,95351.31
2022-09-04T04:05:16.829Z,95366.63
2022-09-04T04:07:52.788Z,95368.53
2022-09-04T04:10:33.803Z,95369.03
2022-09-04T04:13:36.597Z,95371.16
2022-09-04T04:16:25.549Z,95371.47
2022-09-04T04:19:17.556Z,95374.91
2022-09-04T04:21:56.267Z,95378.13
2022-09-04T04:24:39.596Z,95383.44
2022-09-04T04:27:26.626Z,95371.38
2022-09-04T04:30:07.856Z,95384.31
2022-09-04T04:33:10.557Z,95394.75
2022-09-04T04:36:13.466Z,95392.59
2022-09-04T04:39:10.096Z,95389.84
2022-09-04T04:42:05.910Z,95390.41
2022-09-04T04:45:16.727Z,95391.50
2022-09-04T04:47:49.476Z,95387.13
2022-09-04T04:50:22.246Z,95403.78
2022-09-04T04:52:57.357Z,95397.16
2022-09-04T04:55:50.535Z,95402.66
2022-09-04T04:58:43.556Z,95400.00
2022-09-04T05:01:23.067Z,95403.00
2022-09-04T05:04:40.888Z,95409.78
2022-09-04T05:07:10.806Z,95391.16
2022-09-04T05:10:07.376Z,95416.53
2022-09-04T05:13:11.602Z,95402.97
2022-09-04T05:16:05.055Z,95408.38
2022-09-04T05:18:45.347Z,95397.34
2022-09-04T05:21:21.798Z,95412.19
2022-09-04T05:24:15.186Z,95415.19
2022-09-04T05:27:07.936Z,95421.72
2022-09-04T05:29:55.546Z,95414.22
2022-09-04T05:32:28.796Z,95428.28
2022-09-04T05:35:15.916Z,95415.75
2022-09-04T05:37:43.506Z,95415.78
2022-09-04T05:40:20.076Z,95422.34
2022-09-04T05:43:06.879Z,95429.97
2022-09-04T05:45:46.346Z,95432.28
2022-09-04T05:48:46.157Z,95426.75
2022-09-04T05:51:43.899Z,95430.16
2022-09-04T05:54:52.636Z,95441.28
2022-09-04T05:57:38.536Z,95432.75
2022-09-04T06:00:16.865Z,95414.00
2022-09-04T06:02:53.547Z,95433.69
2022-09-04T06:05:44.634Z,95434.75
2022-09-04T06:08:33.269Z,95427.47
2022-09-04T06:11:45.031Z,95433.91
2022-09-04T06:14:45.836Z,95423.66
2022-09-04T06:17:22.517Z,95436.00
2022-09-04T06:19:55.777Z,95430.03
2022-09-04T06:22:55.715Z,95428.19
2022-09-04T06:25:48.896Z,95424.88
2022-09-04T06:28:38.176Z,95420.25
2022-09-04T06:31:08.570Z,95416.66
2022-09-04T06:33:42.118Z,95412.81
2022-09-04T06:36:15.579Z,95420.34
2022-09-04T06:39:03.136Z,95432.28
2022-09-04T06:42:03.169Z,95417.50
2022-09-04T06:44:51.295Z,95419.22
2022-09-04T06:47:21.937Z,95426.06
2022-09-04T06:50:08.956Z,95423.13
2022-09-04T06:53:04.445Z,95425.16
2022-09-04T06:55:59.957Z,95416.88
2022-09-04T06:58:48.277Z,95419.00
2022-09-04T07:01:26.463Z,95401.47
2022-09-04T07:04:31.026Z,95414.25
2022-09-04T07:07:40.166Z,95416.06
2022-09-04T07:10:23.895Z,95410.38
2022-09-04T07:13:10.509Z,95410.63
2022-09-04T07:15:50.071Z,95421.50
2022-09-04T07:18:30.186Z,95407.84
2022-09-04T07:21:22.696Z,95417.63
2022-09-04T07:24:13.606Z,95410.47
2022-09-04T07:27:06.587Z,95417.91
2022-09-04T07:29:38.746Z,95422.50
2022-09-04T07:32:34.178Z,95414.06
2022-09-04T07:35:28.717Z,95432.59
2022-09-04T07:38:29.816Z,95413.72
2022-09-04T07:41:17.848Z,95422.09
2022-09-04T07:44:24.556Z,95428.19
2022-09-04T07:46:58.276Z,95439.59
2022-09-04T07:49:42.825Z,95427.06
2022-09-04T07:52:44.956Z,95435.94
2022-09-04T07:55:24.176Z,95428.78
2022-09-04T07:58:22.977Z,95437.53
2022-09-04T08:00:59.995Z,95435.97
2022-09-04T08:03:54.509Z,95428.41
2022-09-04T08:06:37.897Z,95427.78
2022-09-04T08:09:50.416Z,95426.50
2022-09-04T08:12:53.586Z,95425.00
2022-09-04T08:15:42.974Z,95424.31
2022-09-04T08:18:20.358Z,95430.03
2022-09-04T08:21:03.906Z,95426.47
2022-09-04T08:23:58.775Z,95430.47
2022-09-04T08:27:00.047Z,95428.88
2022-09-04T08:29:42.996Z,95422.84
2022-09-04T08:32:32.463Z,95426.22
2022-09-04T08:35:18.387Z,95425.84
2022-09-04T08:38:00.628Z,95423.06
2022-09-04T08:40:27.986Z,95438.97
2022-09-04T08:43:04.445Z,95413.19
2022-09-04T08:45:42.486Z,95434.19
2022-09-04T08:48:35.935Z,95437.75
2022-09-04T08:51:12.358Z,95444.69
2022-09-04T08:54:18.465Z,95435.06
2022-09-04T08:57:01.135Z,95435.53
2022-09-04T08:59:40.375Z,95434.84
2022-09-04T09:02:19.891Z,95433.59
2022-09-04T09:05:10.215Z,95442.84
2022-09-04T09:08:30.975Z,95440.63
2022-09-04T09:11:36.897Z,95439.03
2022-09-04T09:14:12.739Z,95438.25
2022-09-04T09:16:43.458Z,95440.88
2022-09-04T09:19:22.657Z,95436.88
2022-09-04T09:22:16.886Z,95434.06
2022-09-04T09:25:09.945Z,95444.69
2022-09-04T09:27:43.643Z,95454.34
2022-09-04T09:30:21.457Z,95444.28
2022-09-04T09:33:20.762Z,95443.31
2022-09-04T09:35:58.230Z,95437.59
2022-09-04T09:38:38.137Z,95440.78
2022-09-04T09:41:37.495Z,95441.94
2022-09-04T09:44:26.926Z,95439.78
2022-09-04T09:47:23.055Z,95444.09
2022-09-04T09:50:02.635Z,95448.81
2022-09-04T09:52:48.996Z,95447.41
2022-09-04T09:55:49.676Z,95452.47
2022-09-04T09:58:35.176Z,95453.91
2022-09-04T10:01:41.566Z,95446.88
2022-09-04T10:04:34.138Z,95452.59
2022-09-04T10:07:23.145Z,95444.44
2022-09-04T10:10:28.304Z,95452.97
2022-09-04T10:13:28.696Z,95460.97
2022-09-04T10:16:33.632Z,95463.00
2022-09-04T10:19:22.958Z,95468.59
2022-09-04T10:22:11.768Z,95470.28
2022-09-04T10:25:00.605Z,95472.03
2022-09-04T10:27:40.586Z,95477.16
2022-09-04T10:30:17.646Z,95477.69
2022-09-04T10:33:16.885Z,95488.13
2022-09-04T10:36:07.966Z,95482.81
2022-09-04T10:39:02.205Z,95482.50
2022-09-04T10:41:47.015Z,95469.47
2022-09-04T10:44:23.248Z,95485.81
2022-09-04T10:47:03.345Z,95483.38
2022-09-04T10:50:05.955Z,95488.53
2022-09-04T10:52:49.686Z,95491.38
2022-09-04T10:55:54.506Z,95495.84
2022-09-04T10:58:40.935Z,95480.53
2022-09-04T11:01:27.883Z,95494.13
2022-09-04T11:04:03.038Z,95492.31
2022-09-04T11:07:01.546Z,95494.16
2022-09-04T11:09:53.955Z,95488.97
2022-09-04T11:13:02.505Z,95493.25
2022-09-04T11:15:41.025Z,95496.19
2022-09-04T11:18:26.854Z,95486.69
2022-09-04T11:21:46.207Z,95500.78
2022-09-04T11:25:01.803Z,95499.56
2022-09-04T11:27:49.476Z,95506.31
2022-09-04T11:30:21.715Z,95510.19
2022-09-04T11:33:12.807Z,95497.72
2022-09-04T11:36:24.755Z,95510.59
2022-09-04T11:38:58.106Z,95506.78
2022-09-04T11:42:03.265Z,95500.22
2022-09-04T11:44:45.345Z,95488.53
2022-09-04T11:47:21.716Z,95486.94
2022-09-04T11:50:16.936Z,95506.69
2022-09-04T11:53:21.932Z,95509.94
2022-09-04T11:56:08.855Z,95504.63
2022-09-04T11:58:48.115Z,95512.47
2022-09-04T12:01:24.835Z,95517.13
2022-09-04T12:04:07.334Z,95517.44
2022-09-04T12:07:02.347Z,95519.88
2022-09-04T12:09:41.463Z,95519.34
2022-09-04T12:12:27.616Z,95518.50
2022-09-04T12:15:23.456Z,95526.50
2022-09-04T12:18:09.795Z,95521.53
2022-09-04T12:20:49.396Z,95510.81
2022-09-04T12:23:47.705Z,95522.81
2022-09-04T12:26:24.520Z,95526.16
2022-09-04T12:29:17.568Z,95519.72
2022-09-04T12:32:07.550Z,95523.88
2022-09-04T12:34:56.855Z,95522.94
2022-09-04T12:37:47.605Z,95529.97
2022-09-04T12:40:40.956Z,95522.59
2022-09-04T12:43:09.075Z,95521.00
2022-09-04T12:46:04.257Z,95527.13
2022-09-04T12:49:26.488Z,95527.16
2022-09-04T12:52:09.156Z,95515.28
2022-09-04T12:54:42.274Z,95524.75
2022-09-04T12:57:26.047Z,95534.38
2022-09-04T13:00:10.995Z,95535.47
2022-09-04T13:03:04.287Z,95525.72
2022-09-04T13:05:49.772Z,95531.34
2022-09-04T13:08:26.935Z,95537.78
2022-09-04T13:11:01.724Z,95536.19
2022-09-04T13:13:55.757Z,95536.53
2022-09-04T13:16:33.647Z,95531.38
2022-09-04T13:19:04.296Z,95532.66
2022-09-04T13:21:57.576Z,95538.41
2022-09-04T13:25:02.945Z,95541.63
2022-09-04T13:27:30.439Z,95549.94
2022-09-04T13:30:22.163Z,95527.81
2022-09-04T13:33:24.841Z,95544.34
2022-09-04T13:35:59.486Z,95543.25
2022-09-04T13:38:52.966Z,95542.44
2022-09-04T13:41:45.306Z,95546.56
2022-09-04T13:44:43.815Z,95541.44
2022-09-04T13:47:17.258Z,95545.59
2022-09-04T13:50:10.194Z,95547.97
2022-09-04T13:53:05.618Z,95546.53
2022-09-04T13:55:39.846Z,95550.53
2022-09-04T13:58:21.037Z,95539.91
2022-09-04T14:00:53.605Z,95554.00
2022-09-04T14:03:37.939Z,95568.72
2022-09-04T14:06:11.362Z,95560.00
2022-09-04T14:08:40.713Z,95560.91
2022-09-04T14:11:45.557Z,95563.47
2022-09-04T14:14:33.486Z,95561.38
2022-09-04T14:17:01.396Z,95559.13
2022-09-04T14:19:47.477Z,95553.88
2022-09-04T14:22:43.667Z,95557.72
2022-09-04T14:25:21.725Z,95551.88
2022-09-04T14:28:16.543Z,95561.81
2022-09-04T14:31:34.071Z,95563.94
2022-09-04T14:34:19.306Z,95538.31
2022-09-04T14:36:57.366Z,95547.47
2022-09-04T14:39:40.611Z,95554.50
2022-09-04T14:42:33.797Z,95571.81
2022-09-04T14:45:13.456Z,95544.72
2022-09-04T14:47:53.956Z,95560.72
2022-09-04T14:50:28.846Z,95549.50
2022-09-04T14:52:56.456Z,95553.31
2022-09-04T14:55:29.897Z,95571.78
2022-09-04T14:58:19.802Z,95551.44
2022-09-04T15:00:57.567Z,95570.97
2022-09-04T15:03:34.004Z,95566.78
2022-09-04T15:06:17.289Z,95574.94
2022-09-04T15:08:50.146Z,95570.94
2022-09-04T15:11:35.019Z,95563.56
2022-09-04T15:14:28.679Z,95556.63
2022-09-04T15:17:03.766Z,95563.50
2022-09-04T15:19:53.357Z,95568.47
2022-09-04T15:22:37.936Z,95567.94
2022-09-04T15:25:12.086Z,95557.47
2022-09-04T15:27:42.258Z,95561.75
2022-09-04T15:30:20.816Z,95557.25
2022-09-04T15:32:49.977Z,95557.56
2022-09-04T15:35:21.206Z,95556.94
2022-09-04T15:37:52.118Z,95556.13
2022-09-04T15:40:32.108Z,95553.41
2022-09-04T15:43:17.966Z,95560.34
2022-09-04T15:45:51.746Z,95564.59
2022-09-04T15:48:56.326Z,95562.31
2022-09-04T15:51:53.118Z,95563.25
2022-09-04T15:54:51.427Z,95544.03
2022-09-04T15:57:25.406Z,95565.38
2022-09-04T15:59:59.679Z,95562.59
2022-09-04T16:02:38.907Z,95576.88
2022-09-04T16:05:24.097Z,95571.03
2022-09-04T16:08:06.718Z,95575.09
2022-09-04T16:11:06.836Z,95578.75
2022-09-04T16:13:56.977Z,95557.44
2022-09-04T16:16:49.816Z,95572.91
2022-09-04T16:19:33.106Z,95565.25
2022-09-04T16:22:19.566Z,95588.78
2022-09-04T16:24:51.207Z,95571.91
2022-09-04T16:27:24.290Z,95580.94
2022-09-04T16:30:03.715Z,95590.03
2022-09-04T16:32:35.442Z,95585.56
2022-09-04T16:35:17.697Z,95568.88
2022-09-04T16:38:19.980Z,95589.53
2022-09-04T16:41:11.218Z,95592.13
2022-09-04T16:43:39.797Z,95594.44
2022-09-04T16:46:27.671Z,95599.63
2022-09-04T16:49:00.956Z,95596.28
2022-09-04T16:51:42.033Z,95605.56
2022-09-04T16:54:13.706Z,95611.16
2022-09-04T16:56:50.075Z,95604.94
2022-09-04T16:59:41.855Z,95601.44
2022-09-04T17:02:19.766Z,95613.69
2022-09-04T17:04:57.114Z,95615.41
2022-09-04T17:07:34.096Z,95612.69
2022-09-04T17:10:11.707Z,95601.69
2022-09-04T17:12:52.868Z,95611.78
2022-09-04T17:15:23.555Z,95617.16
2022-09-04T17:17:54.153Z,95626.38
2022-09-04T17:21:39.672Z,95615.09
2022-09-04T17:29:01.514Z,95625.94
2022-09-04T17:29:07.872Z,95637.88
2022-09-04T17:29:39.506Z,95639.00
2022-09-04T17:34:07.093Z,95640.09
2022-09-04T17:40:42.298Z,95647.22
2022-09-04T17:40:48.434Z,95653.44
2022-09-04T17:41:53.102Z,95660.69
2022-09-04T17:44:26.425Z,95665.09
2022-09-04T17:47:00.175Z,95662.88
2022-09-04T17:49:34.653Z,95662.97
2022-09-04T17:52:09.224Z,95671.63
2022-09-04T17:54:49.189Z,95680.91
2022-09-04T17:57:19.925Z,95675.13
2022-09-04T18:00:10.306Z,95678.63
2022-09-04T18:03:02.064Z,95692.56
2022-09-04T18:05:53.565Z,95691.75
2022-09-04T18:08:32.915Z,95694.97
2022-09-04T18:11:40.977Z,95701.94
2022-09-04T18:14:32.107Z,95685.31
2022-09-04T18:17:22.979Z,95697.03
2022-09-04T18:19:58.195Z,95691.75
2022-09-04T18:22:44.725Z,95708.22
2022-09-04T18:25:32.336Z,95693.72
2022-09-04T18:28:33.965Z,95714.63
2022-09-04T18:37:08.360Z,95714.38
2022-09-04T18:37:21.334Z,95715.63
2022-09-04T18:37:44.602Z,95718.31
2022-09-04T18:41:33.897Z,95712.59
2022-09-04T18:49:23.830Z,95716.06
2022-09-04T18:50:36.086Z,95717.16
2022-09-04T18:50:48.103Z,95706.91
2022-09-04T18:52:00.717Z,95722.28
2022-09-04T18:54:42.703Z,95716.34
2022-09-04T18:57:33.435Z,95720.97
2022-09-04T19:00:13.685Z,95725.31
2022-09-04T19:02:53.456Z,95720.16
2022-09-04T19:05:30.656Z,95724.19
2022-09-04T19:08:19.850Z,95729.09
2022-09-04T19:11:01.455Z,95721.75
2022-09-04T19:13:48.275Z,95726.34
2022-09-04T19:16:39.716Z,95730.34
2022-09-04T19:19:09.064Z,95711.78
2022-09-04T19:22:03.726Z,95726.63
2022-09-04T19:25:05.846Z,95735.53
2022-09-04T19:27:45.347Z,95729.88
2022-09-04T19:30:19.778Z,95715.91
2022-09-04T19:32:56.945Z,95732.31
2022-09-04T19:36:06.115Z,95729.88
2022-09-04T19:44:55.104Z,95734.28
2022-09-04T19:45:59.170Z,95733.19
2022-09-04T19:46:01.661Z,95735.94
2022-09-04T19:48:21.068Z,95740.72
2022-09-04T19:53:19.482Z,95739.69
2022-09-04T19:53:57.011Z,95737.34
2022-09-04T19:56:54.796Z,95742.19
2022-09-04T19:59:50.275Z,95750.59
2022-09-04T20:02:37.296Z,95744.94
2022-09-04T20:05:16.822Z,95749.84
2022-09-04T20:07:59.284Z,95749.34
2022-09-04T20:10:45.738Z,95742.53
2022-09-04T20:13:39.455Z,95732.88
2022-09-04T20:16:21.300Z,95749.28
2022-09-04T20:19:04.024Z,95735.75
2022-09-04T20:21:48.036Z,95737.06
2022-09-04T20:24:32.716Z,95738.50
2022-09-04T20:27:06.256Z,95747.94
2022-09-04T20:29:44.316Z,95746.34
2022-09-04T20:32:42.756Z,95744.22
2022-09-04T20:35:20.533Z,95751.88
2022-09-04T20:38:23.113Z,95752.34
2022-09-04T20:41:22.286Z,95754.75
2022-09-04T20:44:01.696Z,95756.06
2022-09-04T20:51:13.749Z,95753.56
2022-09-04T20:52:52.242Z,95754.91
2022-09-04T20:52:58.242Z,95755.78
2022-09-04T20:55:46.412Z,95762.25
2022-09-04T21:03:05.305Z,95756.25
2022-09-04T21:03:10.112Z,95757.94
2022-09-04T21:04:41.851Z,95759.50
2022-09-04T21:07:27.524Z,95761.16
2022-09-04T21:10:32.964Z,95753.03
2022-09-04T21:13:22.842Z,95755.22
2022-09-04T21:16:11.892Z,95750.38
2022-09-04T21:19:29.796Z,95766.00
2022-09-04T21:22:02.815Z,95767.91
2022-09-04T21:24:59.576Z,95767.66
2022-09-04T21:28:00.816Z,95752.53
2022-09-04T21:30:58.418Z,95771.13
2022-09-04T21:34:26.156Z,95764.03
2022-09-04T21:37:17.597Z,95760.56
2022-09-04T21:40:49.367Z,95749.84
2022-09-04T21:43:12.926Z,95767.38
2022-09-04T21:46:06.336Z,95765.53
2022-09-04T21:48:56.676Z,95766.38
2022-09-04T21:51:34.317Z,95771.31
2022-09-04T21:54:04.377Z,95769.16
2022-09-04T22:02:27.114Z,95774.66
2022-09-04T22:02:36.187Z,95771.19
2022-09-04T22:03:51.385Z,95776.00
2022-09-04T22:06:42.496Z,95769.56
2022-09-04T22:13:39.071Z,95769.88
2022-09-04T22:13:46.120Z,95768.47
2022-09-04T22:16:03.531Z,95768.75
2022-09-04T22:19:01.638Z,95757.13
2022-09-04T22:21:55.443Z,95773.09
2022-09-04T22:25:08.196Z,95766.63
2022-09-04T22:28:09.782Z,95766.13
2022-09-04T22:30:49.166Z,95762.38
2022-09-04T22:34:16.429Z,95762.13
2022-09-04T22:37:17.974Z,95774.09
2022-09-04T22:40:00.608Z,95767.19
2022-09-04T22:42:50.949Z,95776.69
2022-09-04T22:46:04.306Z,95775.91
2022-09-04T22:49:12.379Z,95772.47
2022-09-04T22:51:45.617Z,95776.31
2022-09-04T22:54:13.056Z,95774.81
2022-09-04T22:56:53.400Z,95778.09
2022-09-04T22:59:52.075Z,95774.03
2022-09-04T23:03:09.162Z,95784.63
2022-09-04T23:05:48.737Z,95778.97
2022-09-04T23:13:41.770Z,95785.50
2022-09-04T23:13:48.890Z,95778.78
2022-09-04T23:14:47.186Z,95781.28
2022-09-04T23:17:59.553Z,95788.59
2022-09-04T23:26:36.493Z,95793.28
2022-09-04T23:26:45.504Z,95796.31
2022-09-04T23:27:13.276Z,95794.22
2022-09-04T23:30:26.532Z,95784.53
2022-09-04T23:33:09.726Z,95791.00
2022-09-04T23:36:10.956Z,95777.56
2022-09-04T23:39:03.376Z,95789.66
2022-09-04T23:42:02.626Z,95784.03
2022-09-04T23:44:57.947Z,95774.31
2022-09-04T23:48:03.216Z,95786.72
2022-09-04T23:51:00.936Z,95786.16
2022-09-04T23:54:21.812Z,95781.56
2022-09-04T23:57:26.664Z,95779.97
