createdAt,value
2018-10-06T00:00:55.369Z,99.90
2018-10-06T00:01:59.837Z,99.90
2018-10-06T00:03:04.420Z,99.90
2018-10-06T00:04:08.736Z,99.90
2018-10-06T00:05:13.034Z,99.90
2018-10-06T00:06:17.319Z,99.90
2018-10-06T00:07:21.611Z,99.90
2018-10-06T00:08:26.078Z,99.90
2018-10-06T00:09:30.392Z,99.90
2018-10-06T00:10:34.721Z,99.90
2018-10-06T00:11:39.080Z,99.90
2018-10-06T00:12:43.562Z,99.90
2018-10-06T00:13:48.013Z,99.90
2018-10-06T00:14:52.209Z,99.90
2018-10-06T00:15:57.363Z,99.90
2018-10-06T00:17:01.805Z,99.90
2018-10-06T00:18:06.092Z,99.90
2018-10-06T00:19:10.336Z,99.90
2018-10-06T00:20:14.593Z,99.90
2018-10-06T00:21:19.697Z,99.90
2018-10-06T00:22:24.347Z,99.90
2018-10-06T00:23:28.629Z,99.90
2018-10-06T00:24:32.952Z,99.90
2018-10-06T00:25:37.305Z,99.90
2018-10-06T00:26:41.597Z,99.90
2018-10-06T00:27:46.005Z,99.90
2018-10-06T00:28:50.849Z,99.90
2018-10-06T00:29:56.398Z,99.90
2018-10-06T00:31:01.965Z,99.90
2018-10-06T00:32:06.305Z,99.90
2018-10-06T00:33:10.599Z,99.90
2018-10-06T00:34:15.182Z,99.90
2018-10-06T00:35:19.473Z,99.90
2018-10-06T00:36:24.072Z,99.90
2018-10-06T00:37:28.627Z,99.90
2018-10-06T00:38:32.946Z,99.90
2018-10-06T00:39:37.253Z,99.90
2018-10-06T00:40:41.520Z,99.90
2018-10-06T00:41:46.560Z,99.90
2018-10-06T00:42:51.165Z,99.90
2018-10-06T00:43:55.498Z,99.90
2018-10-06T00:44:59.753Z,99.90
2018-10-06T00:46:04.056Z,99.90
2018-10-06T00:47:08.770Z,99.90
2018-10-06T00:48:13.072Z,99.90
2018-10-06T00:49:17.336Z,99.90
2018-10-06T00:50:21.560Z,99.90
2018-10-06T00:51:25.816Z,99.90
2018-10-06T00:52:30.159Z,99.90
2018-10-06T00:53:34.499Z,99.90
2018-10-06T00:54:38.757Z,99.90
2018-10-06T00:55:42.973Z,99.90
2018-10-06T00:56:47.938Z,99.90
2018-10-06T00:57:52.576Z,99.90
2018-10-06T00:58:58.006Z,99.90
2018-10-06T01:00:02.553Z,99.90
2018-10-06T01:01:06.837Z,99.90
2018-10-06T01:02:12.263Z,99.90
2018-10-06T01:03:17.661Z,99.90
2018-10-06T01:04:22.867Z,99.90
2018-10-06T01:05:27.240Z,99.90
2018-10-06T01:06:31.696Z,99.90
2018-10-06T01:07:35.912Z,99.90
2018-10-06T01:08:40.636Z,99.90
2018-10-06T01:09:45.165Z,99.90
2018-10-06T01:10:49.405Z,99.90
2018-10-06T01:11:54.382Z,99.90
2018-10-06T01:12:58.682Z,99.90
2018-10-06T01:14:02.928Z,99.90
2018-10-06T01:15:07.377Z,99.90
2018-10-06T01:16:11.980Z,99.90
2018-10-06T01:17:16.185Z,99.90
2018-10-06T01:18:20.465Z,99.90
2018-10-06T01:19:24.789Z,99.90
2018-10-06T01:20:29.149Z,99.90
2018-10-06T01:21:34.143Z,99.90
2018-10-06T01:22:38.421Z,99.90
2018-10-06T01:23:42.697Z,99.90
2018-10-06T01:24:46.976Z,99.90
2018-10-06T01:25:51.230Z,99.90
2018-10-06T01:26:55.705Z,99.90
2018-10-06T01:27:59.954Z,99.90
2018-10-06T01:29:04.725Z,99.90
2018-10-06T01:30:09.052Z,99.90
2018-10-06T01:31:13.394Z,99.90
2018-10-06T01:32:17.929Z,99.90
2018-10-06T01:33:22.181Z,99.90
2018-10-06T01:34:26.663Z,99.90
2018-10-06T01:35:30.905Z,99.90
2018-10-06T01:36:37.081Z,99.90
2018-10-06T01:37:41.950Z,99.90
2018-10-06T01:38:46.727Z,99.90
2018-10-06T01:39:50.981Z,99.90
2018-10-06T01:40:55.794Z,99.90
2018-10-06T01:42:00.171Z,99.90
2018-10-06T01:43:04.533Z,99.90
2018-10-06T01:44:08.982Z,99.90
2018-10-06T01:45:13.231Z,99.90
2018-10-06T01:46:17.984Z,99.90
2018-10-06T01:47:22.227Z,99.90
2018-10-06T01:48:26.965Z,99.90
2018-10-06T01:49:31.206Z,99.90
2018-10-06T01:50:35.456Z,99.90
2018-10-06T01:51:39.651Z,99.90
2018-10-06T01:52:43.894Z,99.90
2018-10-06T01:53:48.149Z,99.90
2018-10-06T01:54:52.394Z,99.90
2018-10-06T01:55:56.655Z,99.90
2018-10-06T01:57:00.853Z,99.90
2018-10-06T01:58:05.109Z,99.90
2018-10-06T01:59:09.518Z,99.90
2018-10-06T02:00:13.748Z,99.90
2018-10-06T02:01:18.013Z,99.90
2018-10-06T02:02:22.284Z,99.90
2018-10-06T02:03:27.055Z,99.90
2018-10-06T02:04:31.641Z,99.90
2018-10-06T02:05:35.901Z,99.90
2018-10-06T02:06:40.155Z,99.90
2018-10-06T02:07:45.196Z,99.90
2018-10-06T02:08:49.666Z,99.90
2018-10-06T02:09:53.898Z,99.90
2018-10-06T02:10:58.442Z,99.90
2018-10-06T02:12:02.733Z,99.90
2018-10-06T02:13:06.973Z,99.90
2018-10-06T02:14:11.612Z,99.90
2018-10-06T02:15:15.821Z,99.90
2018-10-06T02:16:20.081Z,99.90
2018-10-06T02:17:24.307Z,99.90
2018-10-06T02:18:28.801Z,99.90
2018-10-06T02:19:33.883Z,99.90
2018-10-06T02:20:38.261Z,99.90
2018-10-06T02:21:42.481Z,99.90
2018-10-06T02:22:46.742Z,99.90
2018-10-06T02:23:51.213Z,99.90
2018-10-06T02:24:55.565Z,99.90
2018-10-06T02:26:00.289Z,99.90
2018-10-06T02:27:05.665Z,99.90
2018-10-06T02:28:10.213Z,99.90
2018-10-06T02:29:15.513Z,99.90
2018-10-06T02:30:19.862Z,99.90
2018-10-06T02:31:24.105Z,99.90
2018-10-06T02:32:28.514Z,99.90
2018-10-06T02:33:32.867Z,99.90
2018-10-06T02:34:37.365Z,99.90
2018-10-06T02:35:42.401Z,99.90
2018-10-06T02:36:46.653Z,99.90
2018-10-06T02:37:51.212Z,99.90
2018-10-06T02:38:55.462Z,99.90
2018-10-06T02:39:59.746Z,99.90
2018-10-06T02:41:04.269Z,99.90
2018-10-06T02:42:08.568Z,99.90
2018-10-06T02:43:13.316Z,99.90
2018-10-06T02:44:17.866Z,99.90
2018-10-06T02:45:22.161Z,99.90
2018-10-06T02:46:26.440Z,99.90
2018-10-06T02:47:30.935Z,99.90
2018-10-06T02:48:35.182Z,99.90
2018-10-06T02:49:39.414Z,99.90
2018-10-06T02:50:43.684Z,99.90
2018-10-06T02:51:48.021Z,99.90
2018-10-06T02:52:52.565Z,99.90
2018-10-06T02:53:56.862Z,99.90
2018-10-06T02:55:01.109Z,99.90
2018-10-06T02:56:05.329Z,99.90
2018-10-06T02:57:09.561Z,99.90
2018-10-06T02:58:13.833Z,99.90
2018-10-06T02:59:18.477Z,99.90
2018-10-06T03:00:22.693Z,99.90
2018-10-06T03:01:26.930Z,99.90
2018-10-06T03:02:31.583Z,99.90
2018-10-06T03:03:35.845Z,99.90
2018-10-06T03:04:40.105Z,99.90
2018-10-06T03:05:44.433Z,99.90
2018-10-06T03:06:49.521Z,99.90
2018-10-06T03:07:53.752Z,99.90
2018-10-06T03:08:57.997Z,99.90
2018-10-06T03:10:02.397Z,99.90
2018-10-06T03:11:07.761Z,99.90
2018-10-06T03:12:12.096Z,99.90
2018-10-06T03:13:16.669Z,99.90
2018-10-06T03:14:21.089Z,99.90
2018-10-06T03:15:25.385Z,99.90
2018-10-06T03:16:29.637Z,99.90
2018-10-06T03:17:34.859Z,99.90
2018-10-06T03:18:39.292Z,99.90
2018-10-06T03:19:43.716Z,99.90
2018-10-06T03:20:47.926Z,99.90
2018-10-06T03:21:52.155Z,99.90
2018-10-06T03:23:37.601Z,99.90
2018-10-06T03:24:42.226Z,99.90
2018-10-06T03:25:46.493Z,99.90
2018-10-06T03:26:50.835Z,99.90
2018-10-06T03:27:56.697Z,99.90
2018-10-06T03:29:01.548Z,99.90
2018-10-06T03:30:05.957Z,99.90
2018-10-06T03:31:10.433Z,99.90
2018-10-06T03:32:15.634Z,99.90
2018-10-06T03:33:19.958Z,99.90
2018-10-06T03:34:24.363Z,99.90
2018-10-06T03:35:29.347Z,99.90
2018-10-06T03:36:34.462Z,99.90
2018-10-06T03:37:39.738Z,99.90
2018-10-06T03:38:44.608Z,99.90
2018-10-06T03:39:48.847Z,99.90
2018-10-06T03:40:53.121Z,99.90
2018-10-06T03:41:57.355Z,99.90
2018-10-06T03:43:01.606Z,99.90
2018-10-06T03:44:06.005Z,99.90
2018-10-06T03:45:10.633Z,99.90
2018-10-06T03:46:14.897Z,99.90
2018-10-06T03:47:20.080Z,99.90
2018-10-06T03:48:24.332Z,99.90
2018-10-06T03:49:28.774Z,99.90
2018-10-06T03:50:33.153Z,99.90
2018-10-06T03:51:37.821Z,99.90
2018-10-06T03:52:42.952Z,99.90
2018-10-06T03:53:47.325Z,99.90
2018-10-06T03:54:51.569Z,99.90
2018-10-06T03:58:03.933Z,99.90
2018-10-06T03:59:08.217Z,99.90
2018-10-06T04:00:12.567Z,99.90
2018-10-06T04:01:16.812Z,99.90
2018-10-06T04:02:21.259Z,99.90
2018-10-06T04:03:26.168Z,99.90
2018-10-06T04:04:30.443Z,99.90
2018-10-06T04:05:34.674Z,99.90
2018-10-06T04:06:38.945Z,99.90
2018-10-06T04:07:43.403Z,99.90
2018-10-06T04:08:47.922Z,99.90
2018-10-06T04:09:52.165Z,99.90
2018-10-06T04:10:56.415Z,99.90
2018-10-06T04:12:00.748Z,99.90
2018-10-06T04:13:04.975Z,99.90
2018-10-06T04:14:09.243Z,99.90
2018-10-06T04:15:13.498Z,99.90
2018-10-06T04:16:17.773Z,99.90
2018-10-06T04:17:22.322Z,99.90
2018-10-06T04:18:26.588Z,99.90
2018-10-06T04:19:31.124Z,99.90
2018-10-06T04:20:35.661Z,99.90
2018-10-06T04:21:45.850Z,99.90
2018-10-06T04:22:55.934Z,99.90
2018-10-06T04:24:00.645Z,99.90
2018-10-06T04:25:05.266Z,99.90
2018-10-06T04:26:09.535Z,99.90
2018-10-06T04:27:13.805Z,99.90
2018-10-06T04:28:18.172Z,99.90
2018-10-06T04:29:22.557Z,99.90
2018-10-06T04:30:27.352Z,99.90
2018-10-06T04:31:34.141Z,99.90
2018-10-06T04:32:38.573Z,99.90
2018-10-06T04:33:43.757Z,99.90
2018-10-06T04:34:48.143Z,99.90
2018-10-06T04:35:52.419Z,99.90
2018-10-06T04:36:56.828Z,99.90
2018-10-06T04:38:01.038Z,99.90
2018-10-06T04:39:08.102Z,99.90
2018-10-06T04:40:14.902Z,99.90
2018-10-06T04:41:19.149Z,99.90
2018-10-06T04:42:23.525Z,99.90
2018-10-06T04:43:27.801Z,99.90
2018-10-06T04:44:32.046Z,99.90
2018-10-06T04:45:36.936Z,99.90
2018-10-06T04:46:41.377Z,99.90
2018-10-06T04:47:46.201Z,99.90
2018-10-06T04:48:50.580Z,99.90
2018-10-06T04:49:55.083Z,99.90
2018-10-06T04:50:59.424Z,99.90
2018-10-06T04:52:03.862Z,99.90
2018-10-06T04:53:08.319Z,99.90
2018-10-06T04:54:12.713Z,99.90
2018-10-06T04:55:17.029Z,99.90
2018-10-06T04:56:21.381Z,99.90
2018-10-06T04:57:25.657Z,99.90
2018-10-06T04:58:30.869Z,99.90
2018-10-06T04:59:35.248Z,99.90
2018-10-06T05:00:39.782Z,99.90
2018-10-06T05:01:44.253Z,99.90
2018-10-06T05:02:48.748Z,99.90
2018-10-06T05:03:53.422Z,99.90
2018-10-06T05:04:57.907Z,99.90
2018-10-06T05:06:02.259Z,99.90
2018-10-06T05:07:06.958Z,99.90
2018-10-06T05:08:11.196Z,99.90
2018-10-06T05:09:15.572Z,99.90
2018-10-06T05:10:20.242Z,99.90
2018-10-06T05:11:24.557Z,99.90
2018-10-06T05:12:28.922Z,99.90
2018-10-06T05:13:33.276Z,99.90
2018-10-06T05:14:38.359Z,99.90
2018-10-06T05:15:42.686Z,99.90
2018-10-06T05:16:46.971Z,99.90
2018-10-06T05:17:51.212Z,99.90
2018-10-06T05:18:55.738Z,99.90
2018-10-06T05:20:00.152Z,99.90
2018-10-06T05:21:04.552Z,99.90
2018-10-06T05:22:09.780Z,99.90
2018-10-06T05:23:15.306Z,99.90
2018-10-06T05:24:20.433Z,99.90
2018-10-06T05:25:24.731Z,99.90
2018-10-06T05:26:29.262Z,99.90
2018-10-06T05:27:33.545Z,99.90
2018-10-06T05:28:37.851Z,99.90
2018-10-06T05:29:42.102Z,99.90
2018-10-06T05:30:46.455Z,99.90
2018-10-06T05:31:50.716Z,99.90
2018-10-06T05:32:55.571Z,99.90
2018-10-06T05:33:59.893Z,99.90
2018-10-06T05:35:04.244Z,99.90
2018-10-06T05:36:08.586Z,99.90
2018-10-06T05:37:13.473Z,99.90
2018-10-06T05:38:17.817Z,99.90
2018-10-06T05:39:22.221Z,99.90
2018-10-06T05:40:26.728Z,99.90
2018-10-06T05:41:31.050Z,99.90
2018-10-06T05:42:35.375Z,99.90
2018-10-06T05:43:39.623Z,99.90
2018-10-06T05:44:50.127Z,99.90
2018-10-06T05:45:54.612Z,99.90
2018-10-06T05:46:59.687Z,99.90
2018-10-06T05:48:04.088Z,99.90
2018-10-06T05:49:08.387Z,99.90
2018-10-06T05:50:13.502Z,99.90
2018-10-06T05:51:17.765Z,99.90
2018-10-06T05:52:22.931Z,99.90
2018-10-06T05:53:27.189Z,99.90
2018-10-06T05:54:32.533Z,99.90
2018-10-06T05:55:37.805Z,99.90
2018-10-06T05:56:42.565Z,99.90
2018-10-06T05:57:47.645Z,99.90
2018-10-06T05:58:51.898Z,99.90
2018-10-06T05:59:56.169Z,99.90
2018-10-06T06:01:00.429Z,99.90
2018-10-06T06:02:04.715Z,99.90
2018-10-06T06:03:09.037Z,99.90
2018-10-06T06:04:14.293Z,99.90
2018-10-06T06:05:18.607Z,99.90
2018-10-06T06:06:23.862Z,99.90
2018-10-06T06:07:29.153Z,99.90
2018-10-06T06:08:34.199Z,99.90
2018-10-06T06:09:38.504Z,99.90
2018-10-06T06:10:44.622Z,99.90
2018-10-06T06:11:50.068Z,99.90
2018-10-06T06:12:54.417Z,99.90
2018-10-06T06:13:58.828Z,99.90
2018-10-06T06:15:03.164Z,99.90
2018-10-06T06:16:07.785Z,99.90
2018-10-06T06:17:12.133Z,99.90
2018-10-06T06:18:16.696Z,99.90
2018-10-06T06:19:21.266Z,99.90
2018-10-06T06:20:26.177Z,99.90
2018-10-06T06:21:31.463Z,99.90
2018-10-06T06:22:35.862Z,99.90
2018-10-06T06:23:40.862Z,99.90
2018-10-06T06:24:45.381Z,99.90
2018-10-06T06:25:49.650Z,99.90
2018-10-06T06:26:54.052Z,99.90
2018-10-06T06:27:58.441Z,99.90
2018-10-06T06:29:02.829Z,99.90
2018-10-06T06:30:07.248Z,99.90
2018-10-06T06:33:18.182Z,99.90
2018-10-06T06:34:22.538Z,99.90
2018-10-06T06:35:26.860Z,99.90
2018-10-06T06:36:31.129Z,99.90
2018-10-06T06:37:35.624Z,99.90
2018-10-06T06:38:40.825Z,99.90
2018-10-06T06:39:45.077Z,99.90
2018-10-06T06:40:49.716Z,99.90
2018-10-06T06:41:55.297Z,99.90
2018-10-06T06:42:59.560Z,99.90
2018-10-06T06:44:04.005Z,99.90
2018-10-06T06:45:09.299Z,99.90
2018-10-06T06:46:13.662Z,99.90
2018-10-06T06:47:18.923Z,99.90
2018-10-06T06:48:23.818Z,99.90
2018-10-06T06:49:29.933Z,99.90
2018-10-06T06:50:34.196Z,99.90
2018-10-06T06:51:38.831Z,99.90
2018-10-06T06:52:43.062Z,99.90
2018-10-06T06:53:47.308Z,99.90
2018-10-06T06:54:51.611Z,99.90
2018-10-06T06:55:56.282Z,99.90
2018-10-06T06:57:00.722Z,99.90
2018-10-06T06:58:05.763Z,99.90
2018-10-06T06:59:10.274Z,99.90
2018-10-06T07:00:14.540Z,99.90
2018-10-06T07:01:18.779Z,99.90
2018-10-06T07:02:23.002Z,99.90
2018-10-06T07:03:28.260Z,99.90
2018-10-06T07:04:32.922Z,99.90
2018-10-06T07:05:37.452Z,99.90
2018-10-06T07:06:41.758Z,99.90
2018-10-06T07:07:46.804Z,99.90
2018-10-06T07:08:51.122Z,99.90
2018-10-06T07:09:56.368Z,99.90
2018-10-06T07:11:00.809Z,99.90
2018-10-06T07:12:07.147Z,99.90
2018-10-06T07:13:11.562Z,99.90
2018-10-06T07:14:17.810Z,99.90
2018-10-06T07:15:22.264Z,99.90
2018-10-06T07:16:26.476Z,99.90
2018-10-06T07:17:30.822Z,99.90
2018-10-06T07:18:35.180Z,99.90
2018-10-06T07:19:39.521Z,99.90
2018-10-06T07:20:43.782Z,99.90
2018-10-06T07:21:48.273Z,99.90
2018-10-06T07:22:52.934Z,99.90
2018-10-06T07:23:58.301Z,99.90
2018-10-06T07:25:02.757Z,99.90
2018-10-06T07:26:07.338Z,99.90
2018-10-06T07:27:11.634Z,99.90
2018-10-06T07:28:16.681Z,99.90
2018-10-06T07:29:21.173Z,99.90
2018-10-06T07:30:25.475Z,99.90
2018-10-06T07:31:31.478Z,99.90
2018-10-06T07:32:36.601Z,99.90
2018-10-06T07:33:40.980Z,99.90
2018-10-06T07:34:45.317Z,99.90
2018-10-06T07:35:49.654Z,99.90
2018-10-06T07:36:53.907Z,99.90
2018-10-06T07:37:59.485Z,99.90
2018-10-06T07:39:05.218Z,99.90
2018-10-06T07:40:10.118Z,99.90
2018-10-06T07:41:14.352Z,99.90
2018-10-06T07:42:18.751Z,99.90
2018-10-06T07:43:23.661Z,99.90
2018-10-06T07:44:28.457Z,99.90
2018-10-06T07:45:33.076Z,99.90
2018-10-06T07:46:37.577Z,99.90
2018-10-06T07:47:42.157Z,99.90
2018-10-06T07:48:46.484Z,99.90
2018-10-06T07:49:53.932Z,99.90
2018-10-06T07:50:58.258Z,99.90
2018-10-06T07:52:02.644Z,99.90
2018-10-06T07:53:07.020Z,99.90
2018-10-06T07:54:11.309Z,99.90
2018-10-06T07:55:16.163Z,99.90
2018-10-06T07:56:20.767Z,99.90
2018-10-06T07:57:25.197Z,99.90
2018-10-06T07:58:29.545Z,99.90
2018-10-06T07:59:33.999Z,99.90
2018-10-06T08:00:39.563Z,99.90
2018-10-06T08:01:45.249Z,99.90
2018-10-06T08:02:49.555Z,99.90
2018-10-06T08:03:53.785Z,99.90
2018-10-06T08:04:59.805Z,99.90
2018-10-06T08:06:04.882Z,99.90
2018-10-06T08:07:10.291Z,99.90
2018-10-06T08:08:14.678Z,99.90
2018-10-06T08:09:19.228Z,99.90
2018-10-06T08:10:24.805Z,99.90
2018-10-06T08:11:30.136Z,99.90
2018-10-06T08:12:35.353Z,99.90
2018-10-06T08:13:40.474Z,99.90
2018-10-06T08:14:46.101Z,99.90
2018-10-06T08:15:52.499Z,99.90
2018-10-06T08:16:56.779Z,99.90
2018-10-06T08:18:02.666Z,99.90
2018-10-06T08:19:07.833Z,99.90
2018-10-06T08:20:12.835Z,99.90
2018-10-06T08:21:17.255Z,99.90
2018-10-06T08:22:21.890Z,99.90
2018-10-06T08:23:26.898Z,99.90
2018-10-06T08:24:31.468Z,99.90
2018-10-06T08:25:36.210Z,99.90
2018-10-06T08:26:42.882Z,99.90
2018-10-06T08:27:47.237Z,99.90
2018-10-06T08:28:51.807Z,99.90
2018-10-06T08:29:56.587Z,99.90
2018-10-06T08:31:01.356Z,99.90
2018-10-06T08:32:06.705Z,99.90
2018-10-06T08:33:14.292Z,99.90
2018-10-06T08:34:19.268Z,99.90
2018-10-06T08:35:23.617Z,99.90
2018-10-06T08:36:28.887Z,99.90
2018-10-06T08:37:33.548Z,99.90
2018-10-06T08:38:37.909Z,99.90
2018-10-06T08:39:42.855Z,99.90
2018-10-06T08:40:48.178Z,99.90
2018-10-06T08:41:53.418Z,99.80
2018-10-06T08:42:58.009Z,99.60
2018-10-06T08:44:02.337Z,99.50
2018-10-06T08:45:06.835Z,99.40
2018-10-06T08:46:12.324Z,99.30
2018-10-06T08:47:16.805Z,99.20
2018-10-06T08:48:21.417Z,99.00
2018-10-06T08:49:25.737Z,98.90
2018-10-06T08:50:30.085Z,98.70
2018-10-06T08:51:34.386Z,98.60
2018-10-06T08:52:38.779Z,98.60
2018-10-06T08:53:43.122Z,98.50
2018-10-06T08:54:48.128Z,98.50
2018-10-06T08:55:54.223Z,98.30
2018-10-06T08:56:58.679Z,98.20
2018-10-06T08:58:03.487Z,98.10
2018-10-06T08:59:07.925Z,98.00
2018-10-06T09:00:13.095Z,97.90
2018-10-06T09:01:17.885Z,97.90
2018-10-06T09:02:23.518Z,97.90
2018-10-06T09:03:28.176Z,97.80
2018-10-06T09:04:32.654Z,97.70
2018-10-06T09:05:43.845Z,97.70
2018-10-06T09:06:49.206Z,97.60
2018-10-06T09:07:53.489Z,97.70
2018-10-06T09:08:58.214Z,97.10
2018-10-06T09:10:03.822Z,96.90
2018-10-06T09:11:10.451Z,96.50
2018-10-06T09:12:14.812Z,96.30
2018-10-06T09:13:19.265Z,96.20
2018-10-06T09:14:24.444Z,96.10
2018-10-06T09:16:31.384Z,95.90
2018-10-06T09:17:35.960Z,95.80
2018-10-06T09:18:40.674Z,95.40
2018-10-06T09:19:45.079Z,95.40
2018-10-06T09:20:49.417Z,95.30
2018-10-06T09:21:54.195Z,95.20
2018-10-06T09:22:58.631Z,95.20
2018-10-06T09:24:05.311Z,95.00
2018-10-06T09:25:09.686Z,94.80
2018-10-06T09:26:15.258Z,94.80
2018-10-06T09:27:21.284Z,94.50
2018-10-06T09:28:26.242Z,94.30
2018-10-06T09:29:33.937Z,94.10
2018-10-06T09:30:38.218Z,94.10
2018-10-06T09:31:43.296Z,94.00
2018-10-06T09:32:47.637Z,93.90
2018-10-06T09:33:52.106Z,93.80
2018-10-06T09:34:57.256Z,93.70
2018-10-06T09:36:01.575Z,93.50
2018-10-06T09:37:06.374Z,93.30
2018-10-06T09:38:10.881Z,93.30
2018-10-06T09:39:16.432Z,93.30
2018-10-06T09:40:20.994Z,93.50
2018-10-06T09:41:26.074Z,93.50
2018-10-06T09:42:30.409Z,93.50
2018-10-06T09:43:34.709Z,93.30
2018-10-06T09:44:39.801Z,93.40
2018-10-06T09:45:44.867Z,93.20
2018-10-06T09:46:51.949Z,93.00
2018-10-06T09:47:57.710Z,92.80
2018-10-06T09:49:02.313Z,92.70
2018-10-06T09:50:07.643Z,92.70
2018-10-06T09:51:13.726Z,92.70
2018-10-06T09:52:18.146Z,92.60
2018-10-06T09:53:23.809Z,92.60
2018-10-06T09:54:28.431Z,92.70
2018-10-06T09:55:35.658Z,93.00
2018-10-06T09:56:43.000Z,92.60
2018-10-06T09:57:47.760Z,92.50
2018-10-06T09:58:52.684Z,92.50
2018-10-06T09:59:57.717Z,92.40
2018-10-06T10:01:08.260Z,92.40
2018-10-06T10:02:17.597Z,92.50
2018-10-06T10:03:27.684Z,92.50
2018-10-06T10:04:33.659Z,92.40
2018-10-06T10:05:46.868Z,92.30
2018-10-06T10:06:52.405Z,92.90
2018-10-06T10:07:57.939Z,92.60
2018-10-06T10:09:02.653Z,92.50
2018-10-06T10:10:09.349Z,92.60
2018-10-06T10:11:21.832Z,92.90
2018-10-06T10:12:26.490Z,93.30
2018-10-06T10:13:32.771Z,92.90
2018-10-06T10:14:38.269Z,92.80
2018-10-06T10:15:44.327Z,92.70
2018-10-06T10:16:52.676Z,92.70
2018-10-06T10:17:58.193Z,92.60
2018-10-06T10:19:02.861Z,92.40
2018-10-06T10:20:07.741Z,92.20
2018-10-06T10:21:13.169Z,92.20
2018-10-06T10:22:18.601Z,92.10
2018-10-06T10:23:24.920Z,92.10
2018-10-06T10:24:30.864Z,91.80
2018-10-06T10:51:45.488Z,92.70
2018-10-06T10:52:52.622Z,89.50
2018-10-06T10:53:57.090Z,88.90
2018-10-06T10:55:02.032Z,88.60
2018-10-06T10:56:13.953Z,88.40
2018-10-06T10:57:21.914Z,88.50
2018-10-06T10:58:27.255Z,88.00
2018-10-06T10:59:32.591Z,88.80
2018-10-06T11:00:40.258Z,88.20
2018-10-06T11:01:48.613Z,87.80
2018-10-06T11:02:53.743Z,87.70
2018-10-06T11:03:58.867Z,87.60
2018-10-06T11:05:12.901Z,87.60
2018-10-06T11:06:22.789Z,87.40
2018-10-06T11:07:42.956Z,87.30
2018-10-06T11:08:52.854Z,88.00
2018-10-06T11:09:58.168Z,88.90
2018-10-06T11:11:20.918Z,88.10
2018-10-06T11:12:34.434Z,87.70
2018-10-06T11:13:39.522Z,87.20
2018-10-06T11:14:51.580Z,86.90
2018-10-06T11:16:02.340Z,86.30
2018-10-06T11:17:10.247Z,85.10
2018-10-06T11:18:36.403Z,83.90
2018-10-06T11:19:41.654Z,82.90
2018-10-06T11:20:50.268Z,81.20
2018-10-06T11:21:56.165Z,80.60
2018-10-06T11:23:03.979Z,79.80
2018-10-06T11:24:08.784Z,78.80
2018-10-06T11:25:14.162Z,76.90
2018-10-06T11:26:21.516Z,75.70
2018-10-06T11:27:31.790Z,74.70
2018-10-06T11:28:44.015Z,73.40
2018-10-06T11:29:55.921Z,71.50
2018-10-06T11:31:02.153Z,70.20
2018-10-06T11:32:07.302Z,69.80
2018-10-06T11:33:11.801Z,67.80
2018-10-06T11:34:19.635Z,66.10
2018-10-06T11:35:26.358Z,64.80
2018-10-06T11:36:34.477Z,63.20
2018-10-06T11:37:42.632Z,61.20
2018-10-06T11:38:48.661Z,59.80
2018-10-06T11:40:06.919Z,57.40
2018-10-06T11:41:21.541Z,54.60
2018-10-06T11:42:35.168Z,50.60
2018-10-06T11:43:50.331Z,48.50
2018-10-06T11:44:56.180Z,47.70
2018-10-06T11:46:01.816Z,46.50
2018-10-06T11:49:01.382Z,45.70
2018-10-06T11:50:10.682Z,43.90
2018-10-06T11:51:38.084Z,42.80
2018-10-06T11:52:45.569Z,42.00
2018-10-06T11:53:58.155Z,40.00
2018-10-06T11:55:04.906Z,39.30
2018-10-06T11:56:09.787Z,38.90
2018-10-06T11:57:14.688Z,38.90
2018-10-06T11:58:20.191Z,39.60
2018-10-06T11:59:24.682Z,39.40
2018-10-06T12:00:30.295Z,39.50
2018-10-06T12:01:34.849Z,39.70
2018-10-06T12:02:39.303Z,39.00
2018-10-06T12:03:44.901Z,38.50
2018-10-06T12:04:49.885Z,38.90
2018-10-06T12:06:13.619Z,38.20
2018-10-06T12:07:24.841Z,38.00
2018-10-06T12:08:29.754Z,38.60
2018-10-06T12:09:37.505Z,38.00
2018-10-06T12:10:42.536Z,37.20
2018-10-06T12:11:47.409Z,37.10
2018-10-06T12:12:54.789Z,38.50
2018-10-06T12:13:59.401Z,39.70
2018-10-06T12:15:03.997Z,40.30
2018-10-06T12:16:10.570Z,40.20
2018-10-06T12:17:15.384Z,40.50
2018-10-06T12:18:20.071Z,39.90
2018-10-06T12:19:26.934Z,40.10
2018-10-06T12:20:31.880Z,40.30
2018-10-06T12:21:36.844Z,40.40
2018-10-06T12:22:42.471Z,39.60
2018-10-06T12:23:47.420Z,39.50
2018-10-06T12:24:52.717Z,39.00
2018-10-06T12:25:57.324Z,37.80
2018-10-06T12:27:19.863Z,38.90
2018-10-06T12:28:53.924Z,38.10
2018-10-06T12:29:59.662Z,37.40
2018-10-06T12:31:05.251Z,36.80
2018-10-06T12:32:09.718Z,36.00
2018-10-06T12:33:23.417Z,35.70
2018-10-06T12:34:29.804Z,35.40
2018-10-06T12:35:35.213Z,35.50
2018-10-06T12:36:54.531Z,36.80
2018-10-06T12:37:59.302Z,37.80
2018-10-06T12:39:05.739Z,40.10
2018-10-06T12:40:11.867Z,41.70
2018-10-06T12:41:28.530Z,41.30
2018-10-06T12:42:36.825Z,42.10
2018-10-06T12:43:42.875Z,43.20
2018-10-06T12:44:50.842Z,44.50
2018-10-06T12:45:57.260Z,45.20
2018-10-06T12:47:01.887Z,45.70
2018-10-06T12:48:08.843Z,42.80
2018-10-06T12:49:20.270Z,39.70
2018-10-06T12:50:24.771Z,37.00
2018-10-06T12:51:29.508Z,35.80
2018-10-06T12:52:36.267Z,35.20
2018-10-06T12:53:42.085Z,36.00
2018-10-06T12:54:48.300Z,35.80
2018-10-06T12:55:53.739Z,35.20
2018-10-06T12:56:59.276Z,36.30
2018-10-06T12:58:08.874Z,37.70
2018-10-06T12:59:13.627Z,36.20
2018-10-06T13:00:20.254Z,37.70
2018-10-06T13:01:25.877Z,38.80
2018-10-06T13:02:31.398Z,38.00
2018-10-06T13:03:46.909Z,38.90
2018-10-06T13:05:01.508Z,39.40
2018-10-06T13:06:14.497Z,41.10
2018-10-06T13:07:26.715Z,43.10
2018-10-06T13:08:32.299Z,45.50
2018-10-06T13:09:37.377Z,44.60
2018-10-06T13:10:47.294Z,44.50
2018-10-06T13:11:52.505Z,45.00
2018-10-06T13:12:57.171Z,46.20
2018-10-06T13:14:04.773Z,46.70
2018-10-06T13:15:09.474Z,49.30
2018-10-06T13:16:16.290Z,47.40
2018-10-06T13:17:21.752Z,47.30
2018-10-06T13:18:26.686Z,47.70
2018-10-06T13:19:32.097Z,48.00
2018-10-06T13:20:37.758Z,47.90
2018-10-06T13:21:44.334Z,50.10
2018-10-06T13:24:05.722Z,48.90
2018-10-06T13:25:11.066Z,50.10
2018-10-06T13:26:16.870Z,51.50
2018-10-06T13:27:21.914Z,50.20
2018-10-06T13:28:29.794Z,49.80
2018-10-06T13:29:35.742Z,51.30
2018-10-06T13:30:42.234Z,52.60
2018-10-06T13:31:46.715Z,53.00
2018-10-06T13:32:51.536Z,53.50
2018-10-06T13:33:56.876Z,52.20
2018-10-06T13:35:01.733Z,52.80
2018-10-06T13:36:06.829Z,54.00
2018-10-06T13:37:12.102Z,54.30
2018-10-06T13:38:17.249Z,55.30
2018-10-06T13:39:22.063Z,55.10
2018-10-06T13:40:27.688Z,55.40
2018-10-06T13:41:36.774Z,56.90
2018-10-06T13:42:45.328Z,54.00
2018-10-06T13:43:51.870Z,52.90
2018-10-06T13:44:59.850Z,54.00
2018-10-06T13:46:06.875Z,53.20
2018-10-06T13:47:12.756Z,52.50
2018-10-06T13:48:20.160Z,51.70
2018-10-06T13:49:27.632Z,51.60
2018-10-06T13:50:33.941Z,51.10
2018-10-06T13:51:39.372Z,51.90
2018-10-06T13:54:42.206Z,52.10
2018-10-06T13:55:47.909Z,51.30
2018-10-06T13:56:54.272Z,51.00
2018-10-06T13:57:58.995Z,50.90
2018-10-06T13:59:10.238Z,50.30
2018-10-06T14:00:21.111Z,50.60
2018-10-06T14:01:25.824Z,50.00
2018-10-06T14:02:33.515Z,50.00
2018-10-06T14:03:39.383Z,49.50
2018-10-06T14:04:44.535Z,49.40
2018-10-06T14:05:50.230Z,49.30
2018-10-06T14:06:56.321Z,49.30
2018-10-06T14:08:01.345Z,49.20
2018-10-06T14:09:06.538Z,49.30
2018-10-06T14:10:11.443Z,49.10
2018-10-06T14:11:15.851Z,49.20
2018-10-06T14:12:26.485Z,49.20
2018-10-06T14:13:32.313Z,49.50
2018-10-06T14:14:38.508Z,49.50
2018-10-06T14:15:43.632Z,49.40
2018-10-06T14:16:50.716Z,49.60
2018-10-06T14:17:55.704Z,49.90
2018-10-06T14:19:01.202Z,50.70
2018-10-06T14:20:07.240Z,49.80
2018-10-06T14:21:13.427Z,50.00
2018-10-06T14:22:18.813Z,50.40
2018-10-06T14:23:24.654Z,50.50
2018-10-06T14:24:29.722Z,50.40
2018-10-06T14:25:35.199Z,50.50
2018-10-06T14:26:40.448Z,50.60
2018-10-06T14:27:47.317Z,49.80
2018-10-06T14:28:53.708Z,50.20
2018-10-06T14:29:58.783Z,50.40
2018-10-06T14:31:05.157Z,50.70
2018-10-06T14:32:12.486Z,50.10
2018-10-06T14:33:18.352Z,50.10
2018-10-06T14:34:26.211Z,50.20
2018-10-06T14:35:32.431Z,50.20
2018-10-06T14:36:37.427Z,50.40
2018-10-06T14:37:43.189Z,50.40
2018-10-06T14:38:58.920Z,50.60
2018-10-06T14:40:05.211Z,51.40
2018-10-06T14:41:10.543Z,50.90