createdAt,value
2022-11-02T00:01:16.841Z,51.42
2022-11-02T00:04:22.793Z,50.28
2022-11-02T00:07:28.503Z,48.62
2022-11-02T00:10:34.222Z,47.05
2022-11-02T00:13:39.895Z,45.63
2022-11-02T00:16:48.347Z,45.30
2022-11-02T00:19:54.321Z,46.39
2022-11-02T00:23:06.791Z,46.74
2022-11-02T00:26:13.376Z,47.02
2022-11-02T00:29:21.094Z,46.95
2022-11-02T00:32:29.931Z,48.79
2022-11-02T00:35:37.758Z,48.39
2022-11-02T00:38:43.793Z,46.85
2022-11-02T00:41:49.531Z,43.78
2022-11-02T00:44:55.398Z,41.83
2022-11-02T00:48:04.018Z,38.89
2022-11-02T00:51:09.969Z,38.31
2022-11-02T00:54:15.926Z,37.71
2022-11-02T00:57:21.847Z,38.28
2022-11-02T01:00:27.612Z,37.47
2022-11-02T01:03:36.048Z,37.35
2022-11-02T01:06:41.711Z,36.90
2022-11-02T01:09:47.419Z,36.81
2022-11-02T01:12:57.337Z,36.09
2022-11-02T01:16:14.787Z,35.66
2022-11-02T01:19:24.552Z,34.99
2022-11-02T01:22:39.005Z,35.03
2022-11-02T01:25:48.809Z,34.49
2022-11-02T01:28:59.250Z,34.23
2022-11-02T01:32:11.137Z,35.12
2022-11-02T01:35:19.792Z,34.23
2022-11-02T01:38:25.631Z,34.81
2022-11-02T01:41:31.518Z,34.31
2022-11-02T01:44:41.294Z,34.09
2022-11-02T01:47:52.323Z,33.89
2022-11-02T01:51:04.394Z,34.28
2022-11-02T01:54:24.668Z,35.98
2022-11-02T01:57:34.573Z,37.34
2022-11-02T02:00:42.208Z,39.00
2022-11-02T02:03:50.303Z,42.80
2022-11-02T02:07:08.684Z,51.23
2022-11-02T02:10:15.558Z,58.90
2022-11-02T02:13:22.917Z,61.76
2022-11-02T02:21:01.623Z,56.10
2022-11-02T02:24:32.261Z,45.09
2022-11-02T02:28:07.481Z,40.80
2022-11-02T02:31:25.093Z,36.74
2022-11-02T02:34:42.115Z,34.13
2022-11-02T02:37:58.538Z,33.06
2022-11-02T02:41:17.773Z,33.39
2022-11-02T02:44:36.237Z,32.56
2022-11-02T02:47:52.819Z,33.21
2022-11-02T02:51:08.228Z,33.99
2022-11-02T02:54:24.670Z,34.03
2022-11-02T02:57:37.685Z,34.12
2022-11-02T03:00:48.705Z,33.94
2022-11-02T03:03:55.474Z,35.38
2022-11-02T03:07:07.958Z,33.68
2022-11-02T03:10:25.178Z,36.10
2022-11-02T03:14:06.514Z,35.92
2022-11-02T03:17:21.903Z,37.30
2022-11-02T03:20:47.450Z,37.92
2022-11-02T03:24:04.944Z,38.77
2022-11-02T03:27:25.992Z,39.93
2022-11-02T03:30:45.140Z,40.30
2022-11-02T03:34:11.608Z,41.79
2022-11-02T03:37:25.103Z,46.57
2022-11-02T03:40:42.380Z,47.49
2022-11-02T03:43:54.814Z,47.10
2022-11-02T03:47:04.091Z,48.24
2022-11-02T03:50:21.211Z,48.61
2022-11-02T03:53:41.942Z,51.57
2022-11-02T03:56:54.166Z,54.66
2022-11-02T04:00:11.617Z,59.76
2022-11-02T04:03:27.081Z,61.68
2022-11-02T04:06:37.972Z,60.09
2022-11-02T04:09:44.616Z,55.48
2022-11-02T04:13:05.660Z,53.19
2022-11-02T04:16:11.435Z,51.34
2022-11-02T04:19:36.836Z,49.44
2022-11-02T04:23:05.529Z,49.57
2022-11-02T04:26:11.273Z,57.15
2022-11-02T04:29:21.797Z,62.13
2022-11-02T04:32:40.617Z,67.82
2022-11-02T04:35:51.333Z,63.85
2022-11-02T04:38:58.674Z,64.59
2022-11-02T04:42:08.925Z,62.92
2022-11-02T04:45:17.518Z,61.81
2022-11-02T04:48:23.122Z,51.80
2022-11-02T04:51:31.757Z,44.73
2022-11-02T04:54:40.250Z,43.19
2022-11-02T04:57:48.445Z,41.07
2022-11-02T05:00:54.393Z,45.39
2022-11-02T05:04:00.697Z,50.88
2022-11-02T05:07:11.363Z,46.13
2022-11-02T05:10:23.613Z,47.94
2022-11-02T05:13:30.768Z,42.63
2022-11-02T05:16:38.570Z,39.63
2022-11-02T05:19:44.587Z,41.34
2022-11-02T05:22:50.352Z,42.28
2022-11-02T05:26:03.331Z,45.16
2022-11-02T05:29:10.901Z,44.91
2022-11-02T05:32:16.679Z,39.47
2022-11-02T05:35:22.401Z,37.01
2022-11-02T05:38:29.828Z,36.03
2022-11-02T05:41:40.930Z,36.51
2022-11-02T05:44:46.869Z,36.67
2022-11-02T05:47:52.846Z,40.33
2022-11-02T05:51:00.193Z,50.54
2022-11-02T05:54:18.053Z,57.66
2022-11-02T05:57:27.052Z,66.67
2022-11-02T06:00:32.718Z,57.57
2022-11-02T06:03:41.086Z,64.58
2022-11-02T06:06:47.324Z,82.33
2022-11-02T06:09:53.099Z,76.27
2022-11-02T06:13:06.575Z,71.68
2022-11-02T06:16:29.010Z,54.21
2022-11-02T06:19:34.618Z,67.95
2022-11-02T06:22:44.446Z,56.16
2022-11-02T06:26:05.218Z,49.14
2022-11-02T06:29:30.424Z,48.37
2022-11-02T06:32:50.600Z,47.83
2022-11-02T06:36:08.783Z,76.05
2022-11-02T06:39:27.873Z,67.31
2022-11-02T06:43:03.342Z,64.53
2022-11-02T06:46:35.716Z,54.79
2022-11-02T06:49:59.038Z,50.10
2022-11-02T06:53:04.935Z,48.72
2022-11-02T06:56:12.641Z,47.70
2022-11-02T06:59:29.853Z,48.89
2022-11-02T07:02:38.521Z,53.75
2022-11-02T07:05:44.251Z,50.46
2022-11-02T07:08:49.890Z,52.27
2022-11-02T07:12:13.884Z,51.30
2022-11-02T07:15:20.280Z,50.42
2022-11-02T07:18:29.861Z,48.88
2022-11-02T07:21:35.670Z,48.44
2022-11-02T07:24:41.453Z,50.02
2022-11-02T07:27:53.914Z,49.07
2022-11-02T07:31:07.069Z,48.06
2022-11-02T07:34:21.283Z,48.55
2022-11-02T07:37:27.013Z,49.65
2022-11-02T07:40:35.062Z,44.58
2022-11-02T07:43:43.277Z,46.37
2022-11-02T07:47:12.933Z,46.38
2022-11-02T07:50:29.961Z,44.57
2022-11-02T07:53:36.570Z,40.22
2022-11-02T07:56:42.283Z,40.47
2022-11-02T07:59:47.969Z,33.75
2022-11-02T08:02:58.247Z,30.18
2022-11-02T08:06:07.480Z,29.72
2022-11-02T08:09:13.539Z,28.36
2022-11-02T08:12:19.277Z,27.26
2022-11-02T08:15:30.691Z,29.67
2022-11-02T08:18:36.577Z,31.43
2022-11-02T08:21:44.831Z,31.94
2022-11-02T08:24:50.600Z,31.05
2022-11-02T08:28:01.022Z,29.57
2022-11-02T08:31:10.345Z,29.68
2022-11-02T08:34:16.282Z,32.10
2022-11-02T08:37:24.570Z,33.51
2022-11-02T08:40:30.972Z,34.51
2022-11-02T08:43:36.957Z,33.68
2022-11-02T08:46:44.486Z,34.87
2022-11-02T08:49:51.900Z,34.37
2022-11-02T08:53:00.259Z,35.76
2022-11-02T08:56:10.083Z,34.33
2022-11-02T08:59:16.021Z,32.72
2022-11-02T09:02:21.895Z,31.60
2022-11-02T09:05:27.801Z,35.16
2022-11-02T09:08:38.032Z,35.96
2022-11-02T09:11:45.638Z,37.24
2022-11-02T09:14:51.368Z,38.96
2022-11-02T09:17:57.364Z,37.31
2022-11-02T09:21:06.218Z,32.52
2022-11-02T09:24:14.891Z,30.97
2022-11-02T09:27:20.546Z,25.83
2022-11-02T09:30:27.183Z,24.67
2022-11-02T09:33:34.397Z,23.76
2022-11-02T09:36:40.150Z,22.94
2022-11-02T09:39:59.104Z,19.19
2022-11-02T09:43:21.545Z,15.55
2022-11-02T09:46:34.180Z,16.27
2022-11-02T09:49:40.559Z,17.20
2022-11-02T09:52:53.056Z,18.60
2022-11-02T09:56:07.999Z,21.18
2022-11-02T09:59:18.985Z,22.04
2022-11-02T10:02:55.752Z,20.15
2022-11-02T10:06:15.840Z,20.54
2022-11-02T10:09:36.514Z,18.87
2022-11-02T10:13:08.128Z,16.57
2022-11-02T10:16:22.611Z,16.26
2022-11-02T10:19:33.675Z,15.55
2022-11-02T10:22:45.475Z,14.84
2022-11-02T10:25:52.359Z,15.35
2022-11-02T10:29:15.139Z,15.35
2022-11-02T10:32:21.162Z,15.34
2022-11-02T10:35:57.689Z,16.34
2022-11-02T10:39:28.329Z,16.48
2022-11-02T10:42:58.683Z,16.19
2022-11-02T10:46:33.115Z,15.50
2022-11-02T10:50:14.692Z,15.96
2022-11-02T10:53:40.500Z,16.64
2022-11-02T10:56:49.642Z,16.10
2022-11-02T11:00:27.069Z,15.31
2022-11-02T11:03:35.258Z,14.60
2022-11-02T11:06:45.565Z,14.72
2022-11-02T11:09:57.039Z,16.15
2022-11-02T11:13:03.988Z,15.17
2022-11-02T11:16:14.788Z,14.28
2022-11-02T11:19:39.180Z,13.86
2022-11-02T11:22:45.802Z,12.69
2022-11-02T11:26:02.133Z,12.88
2022-11-02T11:29:26.258Z,13.19
2022-11-02T11:32:35.465Z,12.77
2022-11-02T11:35:50.121Z,11.23
2022-11-02T11:39:01.822Z,11.30
2022-11-02T11:42:18.235Z,11.72
2022-11-02T11:45:29.166Z,12.99
2022-11-02T11:48:42.508Z,12.22
2022-11-02T11:51:55.764Z,11.45
2022-11-02T11:55:03.548Z,14.78
2022-11-02T11:58:16.830Z,18.59
2022-11-02T12:01:25.384Z,15.60
2022-11-02T12:04:35.163Z,12.97
2022-11-02T12:08:16.875Z,14.78
2022-11-02T12:11:42.553Z,10.78
2022-11-02T12:15:10.356Z,10.95
2022-11-02T12:18:43.759Z,11.50
2022-11-02T12:22:09.634Z,10.54
2022-11-02T12:25:47.365Z,12.77
2022-11-02T12:29:19.478Z,12.16
2022-11-02T12:33:01.355Z,12.33
2022-11-02T12:36:31.203Z,12.21
2022-11-02T12:40:06.398Z,11.53
2022-11-02T12:43:39.891Z,11.19
2022-11-02T12:46:58.989Z,11.02
2022-11-02T12:50:21.479Z,13.58
2022-11-02T12:53:45.184Z,14.42
2022-11-02T12:56:54.768Z,15.03
2022-11-02T13:00:09.837Z,14.43
2022-11-02T13:03:38.726Z,14.55
2022-11-02T13:06:51.583Z,14.53
2022-11-02T13:10:08.997Z,14.27
2022-11-02T13:13:21.097Z,14.52
2022-11-02T13:16:44.220Z,15.52
2022-11-02T13:19:58.510Z,17.39
2022-11-02T13:23:20.177Z,21.76
2022-11-02T13:26:37.901Z,14.01
2022-11-02T13:29:51.022Z,12.19
2022-11-02T13:33:07.979Z,13.24
2022-11-02T13:36:17.475Z,14.02
2022-11-02T13:39:39.986Z,13.11
2022-11-02T13:43:38.362Z,14.42
2022-11-02T13:47:15.322Z,15.98
2022-11-02T13:50:29.257Z,13.90
2022-11-02T13:53:43.897Z,15.55
2022-11-02T13:56:55.403Z,15.16
2022-11-02T14:00:01.763Z,15.96
2022-11-02T14:03:21.326Z,14.54
2022-11-02T14:06:29.995Z,15.45
2022-11-02T14:09:43.137Z,15.32
2022-11-02T14:12:51.259Z,15.25
2022-11-02T14:15:56.984Z,14.28
2022-11-02T14:19:28.290Z,15.82
2022-11-02T14:22:36.441Z,17.47
2022-11-02T14:25:51.311Z,15.98
2022-11-02T14:28:56.959Z,15.15
2022-11-02T14:32:20.543Z,15.65
2022-11-02T14:35:44.269Z,16.82
2022-11-02T14:39:11.271Z,16.78
2022-11-02T14:42:49.968Z,21.61
2022-11-02T14:46:21.377Z,20.02
2022-11-02T14:49:34.036Z,20.07
2022-11-02T14:52:41.511Z,23.34
2022-11-02T14:55:58.579Z,25.59
2022-11-02T14:59:04.963Z,31.32
2022-11-02T15:02:26.396Z,24.38
2022-11-02T15:05:38.931Z,19.83
2022-11-02T15:08:56.024Z,25.44
2022-11-02T15:12:23.373Z,23.38
2022-11-02T15:15:35.876Z,19.37
2022-11-02T15:18:42.654Z,20.90
2022-11-02T15:21:49.024Z,21.50
2022-11-02T15:24:59.685Z,22.41
2022-11-02T15:28:31.172Z,22.13
2022-11-02T15:31:59.944Z,31.11
2022-11-02T15:35:06.982Z,33.40
2022-11-02T15:38:19.959Z,30.21
2022-11-02T15:41:41.682Z,28.89
2022-11-02T15:45:46.852Z,28.29
2022-11-02T15:49:06.706Z,30.26
2022-11-02T15:53:01.621Z,29.96
2022-11-02T15:56:29.872Z,28.10
2022-11-02T16:00:07.087Z,36.73
2022-11-02T16:03:21.605Z,28.91
2022-11-02T16:06:31.955Z,26.01
2022-11-02T16:09:41.355Z,28.95
2022-11-02T16:12:47.104Z,26.45
2022-11-02T16:16:04.510Z,27.26
2022-11-02T16:19:23.589Z,23.35
2022-11-02T16:22:30.739Z,20.99
2022-11-02T16:25:40.976Z,19.77
2022-11-02T16:28:54.179Z,19.74
2022-11-02T16:32:00.158Z,20.73
2022-11-02T16:35:19.867Z,22.19
2022-11-02T16:38:27.284Z,23.43
2022-11-02T16:41:38.987Z,21.52
2022-11-02T16:47:55.164Z,22.26
2022-11-02T16:51:19.308Z,21.69
2022-11-02T16:54:44.153Z,21.02
2022-11-02T16:57:49.832Z,20.14
2022-11-02T17:01:06.324Z,18.50
2022-11-02T17:04:24.625Z,18.72
2022-11-02T17:07:39.172Z,18.81
2022-11-02T17:10:47.746Z,17.24
2022-11-02T17:14:00.219Z,18.58
2022-11-02T17:17:38.329Z,26.92
2022-11-02T17:20:44.115Z,19.32
2022-11-02T17:23:54.098Z,16.19
2022-11-02T17:27:20.963Z,16.88
2022-11-02T17:30:52.779Z,17.52
2022-11-02T17:34:09.311Z,19.84
2022-11-02T17:37:27.590Z,21.67
2022-11-02T17:40:35.744Z,21.46
2022-11-02T17:43:41.295Z,21.43
2022-11-02T17:46:46.943Z,20.72
2022-11-02T17:49:52.465Z,19.17
2022-11-02T17:52:59.837Z,17.78
2022-11-02T17:56:08.829Z,17.89
2022-11-02T17:59:17.206Z,17.05
2022-11-02T18:02:22.831Z,17.24
2022-11-02T18:05:31.679Z,16.37
2022-11-02T18:08:58.146Z,17.06
2022-11-02T18:12:06.746Z,18.97
2022-11-02T18:15:23.380Z,19.30
2022-11-02T18:18:28.961Z,20.01
2022-11-02T18:21:34.451Z,18.69
2022-11-02T18:24:40.845Z,17.31
2022-11-02T18:27:50.273Z,14.86
2022-11-02T18:30:57.027Z,13.97
2022-11-02T18:34:02.687Z,16.56
2022-11-02T18:37:08.309Z,18.06
2022-11-02T18:40:17.848Z,15.25
2022-11-02T18:43:26.051Z,19.66
2022-11-02T18:46:32.536Z,27.30
2022-11-02T18:49:38.174Z,35.52
2022-11-02T18:52:51.864Z,29.79
2022-11-02T18:55:57.643Z,27.99
2022-11-02T18:59:06.744Z,25.35
2022-11-02T19:02:14.706Z,34.25
2022-11-02T19:05:33.230Z,49.89
2022-11-02T19:08:51.095Z,38.61
2022-11-02T19:12:05.934Z,33.83
2022-11-02T19:15:14.326Z,34.53
2022-11-02T19:18:19.928Z,31.92
2022-11-02T19:21:25.618Z,32.08
2022-11-02T19:24:32.033Z,27.75
2022-11-02T19:27:37.711Z,28.58
2022-11-02T19:30:45.890Z,26.74
2022-11-02T19:34:01.242Z,25.63
2022-11-02T19:37:14.892Z,23.73
2022-11-02T19:40:20.820Z,21.42
2022-11-02T19:43:26.626Z,19.89
2022-11-02T19:46:35.339Z,19.16
2022-11-02T19:49:41.319Z,20.17
2022-11-02T19:52:51.188Z,19.29
2022-11-02T19:55:58.919Z,19.56
2022-11-02T19:59:06.151Z,20.04
2022-11-02T20:02:15.263Z,21.21
2022-11-02T20:05:32.624Z,21.33
2022-11-02T20:08:39.129Z,19.79
2022-11-02T20:11:45.679Z,18.45
2022-11-02T20:14:51.279Z,17.20
2022-11-02T20:18:18.292Z,16.72
2022-11-02T20:21:32.359Z,16.00
2022-11-02T20:24:39.972Z,15.23
2022-11-02T20:27:45.779Z,15.41
2022-11-02T20:30:51.491Z,15.89
2022-11-02T20:33:59.752Z,16.04
2022-11-02T20:37:06.747Z,14.98
2022-11-02T20:40:16.086Z,15.62
2022-11-02T20:43:22.240Z,17.62
2022-11-02T20:46:37.528Z,18.82
2022-11-02T20:49:50.959Z,20.49
2022-11-02T20:52:58.826Z,23.39
2022-11-02T20:56:17.283Z,27.03
2022-11-02T20:59:36.549Z,33.69
2022-11-02T21:02:42.030Z,32.50
2022-11-02T21:05:52.736Z,30.49
2022-11-02T21:09:09.160Z,26.44
2022-11-02T21:12:34.020Z,25.19
2022-11-02T21:15:39.810Z,24.07
2022-11-02T21:18:45.652Z,23.77
2022-11-02T21:21:59.411Z,24.17
2022-11-02T21:25:10.468Z,23.30
2022-11-02T21:28:16.165Z,24.57
2022-11-02T21:31:26.282Z,26.49
2022-11-02T21:34:31.865Z,30.09
2022-11-02T21:37:40.083Z,27.46
2022-11-02T21:40:48.552Z,27.46
2022-11-02T21:43:55.752Z,27.37
2022-11-02T21:47:01.411Z,26.31
2022-11-02T21:50:10.572Z,26.99
2022-11-02T21:53:18.830Z,26.70
2022-11-02T21:56:34.320Z,27.02
2022-11-02T21:59:39.865Z,27.95
2022-11-02T22:02:42.920Z,28.08
2022-11-02T22:05:59.728Z,28.06
2022-11-02T22:09:11.035Z,29.13
2022-11-02T22:12:29.026Z,29.29
2022-11-02T22:15:37.483Z,30.43
2022-11-02T22:18:45.781Z,29.58
2022-11-02T22:21:51.609Z,29.17
2022-11-02T22:25:00.280Z,29.09
2022-11-02T22:28:06.340Z,28.39
2022-11-02T22:31:16.242Z,28.22
2022-11-02T22:34:22.053Z,26.28
2022-11-02T22:37:40.249Z,27.14
2022-11-02T22:40:48.721Z,25.72
2022-11-02T22:43:57.966Z,24.52
2022-11-02T22:47:03.970Z,24.94
2022-11-02T22:50:11.277Z,23.30
2022-11-02T22:53:17.041Z,22.34
2022-11-02T22:56:27.447Z,21.95
2022-11-02T22:59:33.331Z,21.21
2022-11-02T23:02:39.283Z,20.76
2022-11-02T23:05:46.320Z,20.54
2022-11-02T23:08:54.584Z,20.21
2022-11-02T23:12:03.223Z,20.67
2022-11-02T23:15:09.991Z,20.66
2022-11-02T23:18:15.901Z,21.15
2022-11-02T23:21:19.005Z,21.28
2022-11-02T23:24:37.209Z,25.31
2022-11-02T23:28:00.884Z,30.75
2022-11-02T23:31:18.896Z,28.54
2022-11-02T23:34:24.460Z,28.50
2022-11-02T23:37:27.555Z,28.09
2022-11-02T23:40:33.707Z,26.88
2022-11-02T23:43:42.446Z,25.86
2022-11-02T23:46:51.376Z,24.37
2022-11-02T23:49:56.967Z,24.34
2022-11-02T23:53:15.011Z,23.27
2022-11-02T23:56:47.200Z,22.41
2022-11-02T23:59:55.660Z,21.80
