createdAt,value
2023-05-04T00:06:56.830Z,21.17
2023-05-04T00:21:58.779Z,30.60
2023-05-04T00:37:01.351Z,43.53
2023-05-04T00:52:03.972Z,29.45
2023-05-04T01:07:44.109Z,28.80
2023-05-04T01:22:46.193Z,26.77
2023-05-04T01:37:48.205Z,26.48
2023-05-04T01:52:51.054Z,28.77
2023-05-04T02:07:53.080Z,33.63
2023-05-04T02:22:55.074Z,29.40
2023-05-04T02:37:57.051Z,27.42
2023-05-04T02:52:59.075Z,21.45
2023-05-04T03:08:01.346Z,20.63
2023-05-04T03:23:03.434Z,20.75
2023-05-04T03:38:07.358Z,15.18
2023-05-04T03:53:09.292Z,15.82
2023-05-04T04:08:11.315Z,21.60
2023-05-04T04:23:13.381Z,27.13
2023-05-04T04:38:15.807Z,16.60
2023-05-04T04:53:17.795Z,19.15
2023-05-04T05:08:19.776Z,22.27
2023-05-04T05:23:21.720Z,39.03
2023-05-04T05:38:23.727Z,29.90
2023-05-04T05:53:25.642Z,12.93
2023-05-04T06:08:27.652Z,9.13
2023-05-04T06:23:31.568Z,6.28
2023-05-04T06:38:35.688Z,6.25
2023-05-04T06:53:40.050Z,7.30
2023-05-04T07:08:42.148Z,3.95
2023-05-04T07:23:44.164Z,5.53
2023-05-04T07:38:46.253Z,6.30
2023-05-04T07:53:48.410Z,2.97
2023-05-04T08:08:52.704Z,2.38
2023-05-04T08:23:55.098Z,2.13
2023-05-04T08:38:57.152Z,2.75
2023-05-04T08:53:59.684Z,4.38
2023-05-04T09:09:01.720Z,3.17
2023-05-04T09:24:03.728Z,1.75
2023-05-04T09:39:16.113Z,3.10
2023-05-04T09:54:19.328Z,2.42
2023-05-04T10:09:22.076Z,2.75
2023-05-04T10:24:42.628Z,2.45
2023-05-04T10:39:53.542Z,2.83
2023-05-04T10:55:01.037Z,2.15
2023-05-04T11:10:06.732Z,2.28
2023-05-04T11:25:09.497Z,7.53
2023-05-04T11:40:16.775Z,2.28
2023-05-04T11:55:29.676Z,3.88
2023-05-04T12:10:35.487Z,1.75
2023-05-04T12:25:47.423Z,3.58
2023-05-04T12:40:53.611Z,3.85
2023-05-04T12:55:56.576Z,3.97
2023-05-04T13:10:58.536Z,2.03
2023-05-04T13:26:00.709Z,3.55
2023-05-04T13:41:02.735Z,2.72
2023-05-04T13:56:05.006Z,2.97
2023-05-04T14:11:07.060Z,3.50
2023-05-04T14:26:08.980Z,2.95
2023-05-04T14:41:10.945Z,2.53
2023-05-04T14:56:12.941Z,3.83
2023-05-04T15:11:14.954Z,2.85
2023-05-04T15:26:16.959Z,1.92
2023-05-04T15:41:19.025Z,2.55
2023-05-04T15:56:21.785Z,2.38
2023-05-04T16:11:23.871Z,9.38
2023-05-04T16:26:25.992Z,31.42
2023-05-04T16:41:30.959Z,5.47
2023-05-04T16:56:32.998Z,5.28
2023-05-04T17:11:35.041Z,4.45
2023-05-04T17:26:37.062Z,4.30
2023-05-04T17:41:39.217Z,8.15
2023-05-04T17:56:41.491Z,5.95
2023-05-04T18:11:43.641Z,13.38
2023-05-04T18:26:46.658Z,9.60
2023-05-04T18:41:49.208Z,8.07
2023-05-04T18:56:53.888Z,8.25
2023-05-04T19:11:56.294Z,15.15
2023-05-04T19:27:00.540Z,15.43
2023-05-04T19:42:02.942Z,14.18
2023-05-04T19:57:05.250Z,15.50
2023-05-04T20:12:07.320Z,19.60
2023-05-04T20:27:09.447Z,23.50
2023-05-04T20:42:11.433Z,21.13
2023-05-04T20:57:13.454Z,22.05
2023-05-04T21:12:16.582Z,23.75
2023-05-04T21:27:19.002Z,21.77
2023-05-04T21:42:21.020Z,21.65
2023-05-04T21:57:23.090Z,20.10
2023-05-04T22:12:25.047Z,23.80
2023-05-04T22:27:27.076Z,22.42
2023-05-04T22:42:29.404Z,32.05
2023-05-04T22:57:31.589Z,30.77
2023-05-04T23:12:33.668Z,26.38
2023-05-04T23:27:35.714Z,25.58
2023-05-04T23:42:37.874Z,23.00
2023-05-04T23:57:40.026Z,23.23
