createdAt,value
2023-03-16T00:16:02.525Z,18.6
2023-03-16T00:36:02.525Z,18.5
2023-03-16T00:56:02.501Z,18.4
2023-03-16T01:16:02.476Z,18.4
2023-03-16T01:36:02.494Z,18.3
2023-03-16T01:56:02.400Z,18.3
2023-03-16T02:16:02.376Z,18.2
2023-03-16T02:36:02.372Z,18.2
2023-03-16T02:56:02.386Z,18.1
2023-03-16T03:16:02.293Z,18.1
2023-03-16T03:36:02.352Z,18.0
2023-03-16T03:56:02.329Z,18.0
2023-03-16T04:16:02.253Z,18.1
2023-03-16T04:36:02.264Z,18.4
2023-03-16T04:56:02.197Z,18.6
2023-03-16T05:16:02.155Z,18.8
2023-03-16T05:36:02.151Z,19.0
2023-03-16T05:56:02.124Z,19.3
2023-03-16T06:16:02.083Z,19.5
2023-03-16T06:36:02.062Z,19.6
2023-03-16T06:56:02.043Z,19.6
2023-03-16T07:16:02.105Z,19.6
2023-03-16T07:36:02.044Z,20.2
2023-03-16T07:56:01.973Z,20.2
2023-03-16T08:16:01.947Z,20.3
2023-03-16T08:36:01.973Z,20.4
2023-03-16T08:56:01.911Z,20.4
2023-03-16T09:16:01.879Z,20.5
2023-03-16T09:36:02.092Z,20.5
2023-03-16T09:56:02.001Z,20.5
2023-03-16T10:16:01.879Z,20.6
2023-03-16T10:36:01.953Z,20.6
2023-03-16T10:56:02.064Z,20.6
2023-03-16T11:16:01.918Z,20.6
2023-03-16T11:36:01.683Z,20.5
2023-03-16T11:56:01.815Z,20.3
2023-03-16T12:16:01.808Z,20.2
2023-03-16T12:36:01.684Z,20.1
2023-03-16T12:56:01.586Z,20.1
2023-03-16T13:16:01.618Z,20.0
2023-03-16T13:36:01.525Z,19.9
2023-03-16T13:56:01.492Z,19.4
2023-03-16T14:16:01.500Z,19.2
2023-03-16T14:36:01.501Z,19.3
2023-03-16T14:56:01.447Z,19.4
2023-03-16T15:16:01.615Z,19.4
2023-03-16T15:36:01.451Z,19.6
2023-03-16T15:56:01.347Z,19.7
2023-03-16T16:16:01.398Z,19.7
2023-03-16T16:36:01.481Z,19.8
2023-03-16T16:56:01.284Z,19.8
2023-03-16T17:16:01.279Z,19.8
2023-03-16T17:36:01.216Z,19.8
2023-03-16T17:56:01.229Z,19.8
2023-03-16T18:16:01.206Z,19.8
2023-03-16T18:36:01.173Z,19.8
2023-03-16T18:56:01.131Z,19.8
2023-03-16T19:16:01.092Z,19.8
2023-03-16T19:36:01.088Z,19.8
2023-03-16T19:56:01.074Z,19.6
2023-03-16T20:16:01.035Z,19.5
2023-03-16T20:36:01.012Z,19.4
2023-03-16T20:56:01.049Z,19.3
2023-03-16T21:16:00.946Z,19.2
2023-03-16T21:36:00.950Z,19.1
2023-03-16T21:56:00.965Z,19.0
2023-03-16T22:16:00.905Z,18.9
2023-03-16T22:36:00.898Z,18.9
2023-03-16T22:56:00.852Z,18.8
2023-03-16T23:16:00.839Z,18.7
2023-03-16T23:36:00.792Z,18.7
2023-03-16T23:56:00.767Z,18.6
