createdAt,value
2023-04-26T00:01:11.452Z,3.13
2023-04-26T00:03:40.539Z,3.20
2023-04-26T00:06:09.859Z,3.40
2023-04-26T00:08:36.632Z,3.63
2023-04-26T00:11:03.270Z,3.27
2023-04-26T00:13:29.801Z,3.90
2023-04-26T00:15:56.325Z,3.60
2023-04-26T00:18:23.149Z,3.83
2023-04-26T00:20:49.616Z,5.53
2023-04-26T00:23:17.327Z,4.40
2023-04-26T00:25:44.151Z,4.00
2023-04-26T00:28:10.806Z,3.03
2023-04-26T00:30:41.200Z,3.53
2023-04-26T00:33:07.962Z,3.20
2023-04-26T00:35:34.439Z,3.73
2023-04-26T00:38:01.015Z,3.80
2023-04-26T00:40:27.537Z,3.03
2023-04-26T00:42:58.215Z,2.70
2023-04-26T00:45:24.735Z,3.63
2023-04-26T00:47:51.516Z,3.27
2023-04-26T00:50:18.238Z,4.93
2023-04-26T00:52:46.033Z,3.50
2023-04-26T00:55:13.083Z,3.77
2023-04-26T00:57:39.999Z,3.80
2023-04-26T01:00:10.856Z,3.50
2023-04-26T01:02:38.515Z,3.70
2023-04-26T01:05:06.336Z,3.77
2023-04-26T01:07:33.412Z,2.70
2023-04-26T01:10:00.056Z,3.27
2023-04-26T01:12:26.929Z,3.60
2023-04-26T01:14:53.833Z,3.90
2023-04-26T01:17:20.770Z,3.40
2023-04-26T01:19:48.880Z,3.30
2023-04-26T01:22:16.256Z,3.70
2023-04-26T01:24:46.131Z,3.40
2023-04-26T01:27:12.988Z,3.47
2023-04-26T01:29:39.700Z,3.60
2023-04-26T01:32:06.274Z,4.50
2023-04-26T01:34:34.459Z,3.53
2023-04-26T01:37:01.562Z,4.17
2023-04-26T01:39:28.044Z,3.27
2023-04-26T01:41:54.591Z,3.97
2023-04-26T01:44:21.029Z,4.70
2023-04-26T01:46:47.531Z,4.20
2023-04-26T01:49:14.025Z,4.30
2023-04-26T01:51:40.541Z,3.87
2023-04-26T01:54:07.334Z,3.73
2023-04-26T01:56:33.834Z,3.43
2023-04-26T01:59:00.541Z,4.30
2023-04-26T02:01:27.242Z,3.77
2023-04-26T02:03:53.851Z,4.40
2023-04-26T02:06:21.534Z,5.07
2023-04-26T02:08:48.095Z,4.07
2023-04-26T02:11:14.695Z,4.47
2023-04-26T02:13:41.226Z,4.20
2023-04-26T02:16:07.899Z,4.30
2023-04-26T02:18:34.734Z,4.80
2023-04-26T02:21:01.545Z,4.77
2023-04-26T02:23:28.002Z,3.97
2023-04-26T02:25:54.678Z,4.20
2023-04-26T02:28:21.255Z,4.70
2023-04-26T02:30:47.768Z,4.13
2023-04-26T02:33:14.215Z,4.90
2023-04-26T02:35:40.763Z,4.90
2023-04-26T02:38:07.387Z,4.20
2023-04-26T02:40:33.977Z,5.03
2023-04-26T02:43:00.517Z,4.97
2023-04-26T02:45:27.206Z,4.40
2023-04-26T02:47:53.746Z,4.43
2023-04-26T02:50:20.317Z,4.90
2023-04-26T02:52:46.804Z,4.83
2023-04-26T02:55:13.391Z,5.50
2023-04-26T02:57:39.891Z,4.10
2023-04-26T03:00:07.979Z,7.30
2023-04-26T03:02:34.678Z,5.37
2023-04-26T03:05:02.217Z,4.20
2023-04-26T03:07:28.719Z,5.57
2023-04-26T03:09:55.297Z,5.67
2023-04-26T03:12:21.753Z,5.17
2023-04-26T03:14:48.315Z,7.17
2023-04-26T03:17:14.774Z,4.57
2023-04-26T03:19:41.300Z,4.93
2023-04-26T03:22:07.808Z,5.27
2023-04-26T03:24:34.278Z,6.00
2023-04-26T03:27:00.759Z,4.83
2023-04-26T03:29:27.179Z,6.10
2023-04-26T03:31:53.698Z,5.50
2023-04-26T03:34:20.150Z,5.47
2023-04-26T03:36:46.998Z,4.90
2023-04-26T03:39:13.686Z,5.23
2023-04-26T03:41:40.473Z,5.70
2023-04-26T03:44:07.129Z,4.90
2023-04-26T03:46:33.936Z,5.40
2023-04-26T03:49:00.520Z,5.10
2023-04-26T03:51:28.229Z,5.23
2023-04-26T03:53:55.124Z,5.57
2023-04-26T03:56:21.967Z,5.30
2023-04-26T03:58:48.386Z,5.60
2023-04-26T04:01:15.647Z,5.57
2023-04-26T04:03:42.230Z,6.00
2023-04-26T04:06:09.152Z,5.60
2023-04-26T04:08:35.599Z,6.03
2023-04-26T04:11:02.359Z,7.40
2023-04-26T04:13:28.898Z,5.87
2023-04-26T04:15:55.733Z,7.57
2023-04-26T04:18:22.193Z,6.60
2023-04-26T04:20:48.994Z,5.80
2023-04-26T04:23:15.658Z,6.90
2023-04-26T04:25:42.296Z,7.17
2023-04-26T04:28:08.805Z,5.90
2023-04-26T04:30:35.606Z,7.30
2023-04-26T04:33:03.095Z,7.23
2023-04-26T04:35:33.602Z,6.97
2023-04-26T04:38:00.649Z,7.27
2023-04-26T04:40:27.848Z,7.93
2023-04-26T04:42:55.359Z,8.17
2023-04-26T04:45:22.154Z,7.57
2023-04-26T04:47:48.766Z,7.10
2023-04-26T04:50:15.934Z,8.40
2023-04-26T04:52:42.554Z,7.83
2023-04-26T04:55:09.864Z,7.40
2023-04-26T04:57:36.351Z,8.27
2023-04-26T05:00:10.209Z,7.57
2023-04-26T05:02:37.370Z,8.80
2023-04-26T05:05:05.077Z,9.00
2023-04-26T05:07:32.453Z,7.73
2023-04-26T05:09:59.678Z,9.37
2023-04-26T05:12:26.537Z,7.77
2023-04-26T05:14:53.263Z,7.83
2023-04-26T05:17:22.658Z,8.37
2023-04-26T05:19:49.187Z,8.43
2023-04-26T05:22:21.279Z,8.63
2023-04-26T05:24:51.383Z,9.37
2023-04-26T05:27:17.854Z,9.30
2023-04-26T05:29:44.424Z,8.63
2023-04-26T05:32:10.959Z,8.63
2023-04-26T05:34:38.585Z,9.70
2023-04-26T05:37:05.039Z,9.47
2023-04-26T05:39:31.868Z,10.60
2023-04-26T05:41:58.433Z,10.70
2023-04-26T05:44:24.887Z,10.70
2023-04-26T05:46:51.545Z,11.20
2023-04-26T05:49:18.064Z,10.60
2023-04-26T05:51:44.714Z,10.33
2023-04-26T05:54:11.334Z,11.13
2023-04-26T05:56:37.799Z,11.77
2023-04-26T05:59:04.264Z,11.23
2023-04-26T06:01:31.187Z,11.10
2023-04-26T06:04:00.513Z,11.50
2023-04-26T06:06:28.295Z,12.13
2023-04-26T06:08:55.041Z,12.40
2023-04-26T06:11:21.817Z,12.20
2023-04-26T06:13:48.416Z,12.27
2023-04-26T06:16:15.279Z,12.83
2023-04-26T06:18:43.099Z,12.13
2023-04-26T06:21:19.155Z,12.10
2023-04-26T06:23:46.695Z,11.83
2023-04-26T06:26:13.479Z,11.40
2023-04-26T06:28:42.217Z,11.37
2023-04-26T06:31:08.937Z,12.07
2023-04-26T06:33:35.794Z,11.77
2023-04-26T06:36:02.558Z,12.37
2023-04-26T06:38:29.359Z,11.57
2023-04-26T06:40:55.815Z,11.67
2023-04-26T06:43:22.511Z,10.17
2023-04-26T06:45:49.409Z,10.83
2023-04-26T06:48:16.078Z,9.83
2023-04-26T06:50:42.651Z,10.20
2023-04-26T06:53:09.560Z,9.40
2023-04-26T06:55:36.107Z,10.07
2023-04-26T06:58:02.958Z,10.03
2023-04-26T07:00:30.085Z,10.00
2023-04-26T07:02:57.125Z,8.37
2023-04-26T07:05:24.157Z,7.60
2023-04-26T07:07:50.788Z,8.23
2023-04-26T07:10:17.452Z,8.30
2023-04-26T07:12:44.255Z,8.33
2023-04-26T07:15:11.508Z,7.80
2023-04-26T07:17:38.059Z,7.47
2023-04-26T07:20:05.785Z,6.30
2023-04-26T07:22:32.253Z,6.40
2023-04-26T07:24:58.721Z,7.40
2023-04-26T07:27:25.295Z,7.87
2023-04-26T07:29:56.027Z,5.93
2023-04-26T07:32:22.617Z,6.93
2023-04-26T07:34:49.403Z,6.07
2023-04-26T07:37:16.058Z,5.87
2023-04-26T07:39:43.054Z,6.00
2023-04-26T07:42:10.596Z,4.90
2023-04-26T07:44:37.108Z,4.70
2023-04-26T07:47:03.586Z,4.60
2023-04-26T07:49:30.126Z,4.13
2023-04-26T07:51:58.124Z,5.40
2023-04-26T07:54:24.591Z,4.40
2023-04-26T07:56:51.152Z,4.03
2023-04-26T07:59:17.765Z,4.30
2023-04-26T08:01:44.348Z,4.67
2023-04-26T08:04:11.011Z,4.53
2023-04-26T08:06:38.840Z,3.87
2023-04-26T08:09:05.474Z,3.80
2023-04-26T08:11:32.665Z,3.63
2023-04-26T08:13:59.333Z,3.40
2023-04-26T08:16:25.892Z,4.17
2023-04-26T08:18:52.556Z,3.20
2023-04-26T08:21:19.139Z,3.70
2023-04-26T08:23:45.867Z,3.00
2023-04-26T08:26:12.462Z,2.73
2023-04-26T08:28:39.891Z,2.30
2023-04-26T08:31:06.629Z,2.70
2023-04-26T08:33:33.433Z,3.83
2023-04-26T08:36:01.368Z,3.27
2023-04-26T08:38:29.514Z,3.27
2023-04-26T08:40:59.224Z,3.03
2023-04-26T08:43:27.473Z,2.90
2023-04-26T08:45:54.916Z,4.20
2023-04-26T08:48:21.868Z,3.30
2023-04-26T08:50:48.429Z,2.87
2023-04-26T08:53:18.849Z,3.00
2023-04-26T08:55:51.537Z,3.70
2023-04-26T08:58:18.930Z,3.30
2023-04-26T09:00:46.275Z,3.37
2023-04-26T09:03:13.307Z,3.67
2023-04-26T09:05:44.296Z,3.50
2023-04-26T09:08:16.699Z,3.23
2023-04-26T09:10:43.290Z,3.30
2023-04-26T09:13:09.882Z,2.90
2023-04-26T09:15:36.799Z,2.73
2023-04-26T09:18:20.622Z,2.63
2023-04-26T09:21:02.208Z,2.80
2023-04-26T09:23:28.819Z,2.83
2023-04-26T09:25:55.571Z,3.23
2023-04-26T09:28:23.342Z,3.40
2023-04-26T09:30:50.113Z,3.70
2023-04-26T09:33:16.840Z,3.40
2023-04-26T09:35:43.930Z,3.23
2023-04-26T09:38:13.578Z,3.53
2023-04-26T09:40:49.115Z,4.03
2023-04-26T09:43:19.675Z,2.80
2023-04-26T09:45:50.978Z,3.00
2023-04-26T09:48:26.189Z,3.37
2023-04-26T09:50:54.708Z,2.77
2023-04-26T09:53:46.338Z,3.73
2023-04-26T09:56:14.680Z,3.30
2023-04-26T09:58:47.583Z,2.70
2023-04-26T10:01:19.208Z,3.10
2023-04-26T10:03:46.677Z,3.30
2023-04-26T10:06:13.908Z,3.00
2023-04-26T10:08:40.797Z,2.77
2023-04-26T10:11:07.938Z,2.93
2023-04-26T10:13:34.872Z,3.20
2023-04-26T10:16:04.793Z,1.60
2023-04-26T10:18:32.042Z,2.10
2023-04-26T10:21:01.297Z,2.77
2023-04-26T10:23:28.843Z,2.40
2023-04-26T10:25:56.357Z,3.10
2023-04-26T10:28:45.880Z,2.90
2023-04-26T10:31:12.621Z,3.37
2023-04-26T10:33:39.151Z,2.97
2023-04-26T10:36:11.099Z,2.87
2023-04-26T10:38:39.681Z,2.97
2023-04-26T10:41:30.138Z,2.50
2023-04-26T10:43:57.030Z,3.07
2023-04-26T10:46:35.258Z,2.33
2023-04-26T10:49:25.677Z,3.10
2023-04-26T10:52:12.736Z,2.80
2023-04-26T10:54:50.865Z,2.67
2023-04-26T10:57:17.504Z,2.77
2023-04-26T11:00:10.355Z,3.67
2023-04-26T11:02:53.395Z,2.37
2023-04-26T11:05:33.080Z,2.90
2023-04-26T11:08:07.710Z,3.60
2023-04-26T11:10:37.318Z,2.53
2023-04-26T11:13:04.464Z,3.10
2023-04-26T11:15:31.523Z,2.93
2023-04-26T11:17:58.670Z,3.00
2023-04-26T11:20:32.697Z,2.67
2023-04-26T11:22:59.661Z,2.83
2023-04-26T11:25:30.586Z,3.27
2023-04-26T11:27:59.075Z,3.17
2023-04-26T11:30:25.699Z,3.10
2023-04-26T11:32:52.578Z,2.80
2023-04-26T11:35:22.146Z,3.17
2023-04-26T11:37:51.981Z,2.97
2023-04-26T11:40:18.953Z,2.93
2023-04-26T11:42:46.775Z,3.20
2023-04-26T11:45:16.443Z,3.10
2023-04-26T11:47:44.177Z,2.90
2023-04-26T11:50:11.274Z,3.13
2023-04-26T11:52:38.005Z,2.90
2023-04-26T11:55:06.285Z,3.33
2023-04-26T11:57:34.833Z,3.53
2023-04-26T12:00:12.184Z,2.90
2023-04-26T12:02:38.978Z,3.17
2023-04-26T12:05:08.064Z,3.37
2023-04-26T12:07:37.196Z,2.60
2023-04-26T12:10:21.459Z,3.50
2023-04-26T12:12:49.867Z,3.20
2023-04-26T12:15:17.496Z,2.67
2023-04-26T12:17:57.085Z,2.87
2023-04-26T12:20:27.923Z,3.10
2023-04-26T12:23:08.261Z,4.27
2023-04-26T12:25:36.179Z,2.97
2023-04-26T12:28:11.963Z,3.37
2023-04-26T12:30:39.855Z,3.07
2023-04-26T12:33:16.538Z,3.03
2023-04-26T12:35:44.475Z,2.80
2023-04-26T12:38:12.276Z,2.70
2023-04-26T12:40:39.263Z,2.87
2023-04-26T12:43:05.944Z,3.20
2023-04-26T12:45:32.589Z,3.40
2023-04-26T12:47:59.182Z,3.20
2023-04-26T12:50:26.098Z,3.43
2023-04-26T12:52:52.704Z,3.20
2023-04-26T12:55:20.663Z,2.80
2023-04-26T12:57:47.250Z,2.90
2023-04-26T13:00:17.802Z,3.37
2023-04-26T13:02:44.555Z,2.90
2023-04-26T13:05:11.762Z,3.80
2023-04-26T13:07:40.540Z,3.10
2023-04-26T13:10:09.184Z,3.90
2023-04-26T13:12:38.649Z,4.50
2023-04-26T13:15:06.892Z,3.90
2023-04-26T13:17:34.618Z,4.00
2023-04-26T13:20:01.152Z,3.70
2023-04-26T13:22:28.037Z,3.47
2023-04-26T13:24:54.482Z,2.80
2023-04-26T13:27:21.085Z,3.80
2023-04-26T13:29:47.589Z,3.27
2023-04-26T13:32:14.205Z,3.03
2023-04-26T13:34:40.797Z,4.03
2023-04-26T13:37:07.595Z,4.10
2023-04-26T13:39:34.064Z,3.33
2023-04-26T13:42:01.935Z,3.53
2023-04-26T13:44:28.545Z,3.70
2023-04-26T13:46:56.421Z,3.50
2023-04-26T13:49:26.111Z,3.80
2023-04-26T13:51:53.678Z,3.40
2023-04-26T13:54:22.319Z,3.63
2023-04-26T13:56:49.102Z,3.53
2023-04-26T13:59:15.667Z,3.50
2023-04-26T14:01:42.239Z,4.40
2023-04-26T14:04:08.989Z,4.50
2023-04-26T14:06:36.036Z,4.47
2023-04-26T14:09:05.517Z,4.10
2023-04-26T14:11:32.195Z,3.70
2023-04-26T14:13:59.154Z,3.43
2023-04-26T14:16:26.781Z,4.30
2023-04-26T14:18:54.263Z,3.77
2023-04-26T14:21:20.939Z,3.20
2023-04-26T14:23:48.243Z,3.10
2023-04-26T14:26:16.519Z,3.20
2023-04-26T14:28:43.049Z,3.63
2023-04-26T14:31:10.887Z,3.77
2023-04-26T14:33:37.765Z,3.17
2023-04-26T14:36:05.144Z,2.87
2023-04-26T14:38:32.953Z,3.00
2023-04-26T14:40:59.960Z,3.33
2023-04-26T14:43:26.632Z,3.20
2023-04-26T14:45:53.346Z,3.90
2023-04-26T14:48:20.267Z,3.80
2023-04-26T14:50:47.428Z,3.80
2023-04-26T14:53:14.655Z,3.80
2023-04-26T14:55:41.221Z,4.10
2023-04-26T14:58:08.062Z,3.47
2023-04-26T15:00:34.930Z,4.10
2023-04-26T15:03:02.107Z,3.53
2023-04-26T15:05:29.252Z,5.00
2023-04-26T15:07:56.838Z,3.63
2023-04-26T15:10:23.596Z,4.33
2023-04-26T15:12:50.312Z,4.10
2023-04-26T15:15:17.321Z,4.83
2023-04-26T15:17:44.118Z,4.20
2023-04-26T15:20:11.349Z,4.03
2023-04-26T15:22:39.133Z,4.30
2023-04-26T15:25:06.596Z,3.70
2023-04-26T15:27:36.471Z,3.90
2023-04-26T15:30:04.603Z,4.20
2023-04-26T15:32:31.622Z,3.63
2023-04-26T15:34:58.644Z,3.50
2023-04-26T15:37:25.210Z,3.20
2023-04-26T15:39:52.292Z,3.70
2023-04-26T15:42:18.853Z,3.67
2023-04-26T15:44:45.629Z,3.40
2023-04-26T15:47:12.203Z,3.30
2023-04-26T15:49:38.917Z,4.00
2023-04-26T15:52:05.410Z,4.97
2023-04-26T15:54:31.936Z,3.27
2023-04-26T15:56:58.473Z,4.37
2023-04-26T15:59:25.313Z,8.67
2023-04-26T16:01:51.919Z,3.63
2023-04-26T16:04:18.683Z,3.13
2023-04-26T16:06:45.392Z,4.37
2023-04-26T16:09:24.655Z,4.27
2023-04-26T16:11:52.593Z,4.87
2023-04-26T16:14:19.179Z,3.47
2023-04-26T16:16:46.115Z,3.43
2023-04-26T16:19:13.414Z,3.90
2023-04-26T16:21:40.786Z,3.90
2023-04-26T16:24:09.332Z,4.40
2023-04-26T16:26:36.379Z,3.43
2023-04-26T16:29:04.228Z,3.97
2023-04-26T16:31:32.231Z,4.10
2023-04-26T16:34:00.216Z,3.20
2023-04-26T16:36:27.364Z,3.73
2023-04-26T16:38:54.950Z,3.37
2023-04-26T16:41:23.130Z,3.43
2023-04-26T16:43:52.577Z,3.97
2023-04-26T16:46:19.482Z,4.57
2023-04-26T16:48:46.450Z,3.57
2023-04-26T16:51:13.069Z,3.77
2023-04-26T16:53:39.731Z,3.90
2023-04-26T16:56:06.608Z,3.23
2023-04-26T16:58:35.055Z,4.40
2023-04-26T17:01:02.025Z,3.60
2023-04-26T17:03:29.097Z,4.30
2023-04-26T17:05:58.102Z,4.20
2023-04-26T17:08:26.014Z,3.17
2023-04-26T17:10:52.906Z,4.30
2023-04-26T17:13:19.675Z,3.27
2023-04-26T17:15:47.095Z,4.07
2023-04-26T17:18:13.789Z,4.07
2023-04-26T17:20:41.079Z,4.30
2023-04-26T17:23:08.987Z,5.10
2023-04-26T17:25:35.727Z,4.10
2023-04-26T17:28:02.250Z,4.63
2023-04-26T17:30:29.918Z,5.37
2023-04-26T17:32:56.728Z,4.10
2023-04-26T17:35:23.329Z,4.50
2023-04-26T17:37:50.220Z,4.67
2023-04-26T17:40:18.238Z,5.17
2023-04-26T17:42:46.134Z,3.90
2023-04-26T17:45:14.144Z,4.00
2023-04-26T17:47:42.413Z,3.90
2023-04-26T17:50:09.503Z,4.70
2023-04-26T17:52:36.953Z,4.27
2023-04-26T17:55:05.943Z,4.23
2023-04-26T17:57:32.455Z,3.87
2023-04-26T17:59:59.014Z,3.90
2023-04-26T18:02:25.724Z,4.40
2023-04-26T18:04:53.450Z,4.30
2023-04-26T18:07:20.584Z,4.50
2023-04-26T18:09:47.079Z,3.97
2023-04-26T18:12:13.520Z,3.70
2023-04-26T18:14:44.522Z,3.47
2023-04-26T18:17:12.773Z,3.90
2023-04-26T18:19:39.907Z,3.67
2023-04-26T18:22:07.618Z,4.40
2023-04-26T18:24:35.358Z,3.90
2023-04-26T18:27:02.735Z,4.07
2023-04-26T18:29:29.895Z,3.70
2023-04-26T18:31:56.967Z,3.17
2023-04-26T18:34:23.724Z,3.90
2023-04-26T18:36:50.478Z,3.70
2023-04-26T18:39:17.083Z,5.10
2023-04-26T18:41:43.907Z,6.37
2023-04-26T18:44:13.359Z,6.70
2023-04-26T18:46:43.415Z,5.40
2023-04-26T18:49:10.396Z,5.50
2023-04-26T18:51:36.985Z,4.80
2023-04-26T18:54:04.022Z,4.90
2023-04-26T18:56:31.503Z,4.93
2023-04-26T18:58:58.093Z,4.73
2023-04-26T19:01:24.799Z,6.60
2023-04-26T19:03:51.532Z,5.17
2023-04-26T19:06:18.220Z,6.97
2023-04-26T19:08:45.006Z,4.40
2023-04-26T19:11:12.335Z,5.73
2023-04-26T19:13:40.103Z,4.53
2023-04-26T19:16:07.519Z,4.60
2023-04-26T19:18:36.054Z,4.90
2023-04-26T19:21:04.529Z,4.93
2023-04-26T19:23:31.845Z,5.30
2023-04-26T19:26:06.022Z,4.30
2023-04-26T19:28:32.624Z,4.30
2023-04-26T19:30:59.500Z,5.10
2023-04-26T19:33:27.159Z,3.63
2023-04-26T19:35:53.871Z,4.60
2023-04-26T19:38:20.334Z,4.07
2023-04-26T19:40:46.890Z,4.53
2023-04-26T19:43:13.644Z,4.03
2023-04-26T19:45:40.992Z,4.03
2023-04-26T19:48:13.814Z,3.80
2023-04-26T19:50:41.303Z,3.50
2023-04-26T19:53:10.011Z,4.70
2023-04-26T19:55:37.810Z,5.23
2023-04-26T19:58:05.268Z,4.43
2023-04-26T20:00:32.045Z,4.40
2023-04-26T20:03:01.824Z,5.30
2023-04-26T20:05:28.721Z,5.27
2023-04-26T20:07:56.576Z,4.43
2023-04-26T20:10:23.111Z,4.90
2023-04-26T20:12:50.767Z,4.57
2023-04-26T20:15:18.008Z,5.20
2023-04-26T20:17:44.507Z,5.50
2023-04-26T20:20:12.051Z,5.20
2023-04-26T20:22:41.868Z,4.80
2023-04-26T20:25:08.886Z,5.80
2023-04-26T20:27:35.418Z,5.40
2023-04-26T20:30:02.637Z,4.63
2023-04-26T20:32:29.155Z,4.60
2023-04-26T20:34:56.326Z,4.73
2023-04-26T20:37:22.925Z,4.70
2023-04-26T20:39:53.351Z,4.70
2023-04-26T20:42:20.131Z,5.37
2023-04-26T20:44:46.711Z,5.73
2023-04-26T20:47:13.650Z,5.97
2023-04-26T20:49:40.158Z,6.63
2023-04-26T20:52:06.921Z,6.70
2023-04-26T20:54:33.858Z,6.10
2023-04-26T20:57:00.598Z,5.53
2023-04-26T20:59:27.147Z,6.20
2023-04-26T21:01:53.828Z,5.20
2023-04-26T21:04:20.756Z,5.43
2023-04-26T21:06:47.640Z,5.43
2023-04-26T21:09:14.270Z,6.07
2023-04-26T21:11:40.824Z,6.00
2023-04-26T21:14:07.665Z,5.73
2023-04-26T21:16:34.100Z,6.90
2023-04-26T21:19:00.675Z,6.43
2023-04-26T21:21:28.634Z,6.40
2023-04-26T21:23:55.218Z,6.53
2023-04-26T21:26:21.759Z,5.80
2023-04-26T21:28:48.554Z,6.20
2023-04-26T21:31:15.786Z,6.23
2023-04-26T21:33:42.306Z,5.73
2023-04-26T21:36:09.124Z,5.70
2023-04-26T21:38:35.919Z,5.50
2023-04-26T21:41:02.706Z,5.00
2023-04-26T21:43:29.240Z,5.37
2023-04-26T21:45:58.892Z,5.60
2023-04-26T21:48:26.432Z,5.50
2023-04-26T21:50:53.429Z,5.20
2023-04-26T21:53:20.270Z,5.40
2023-04-26T21:55:53.952Z,5.00
2023-04-26T21:58:21.365Z,4.80
2023-04-26T22:00:48.540Z,5.43
2023-04-26T22:03:15.231Z,4.90
2023-04-26T22:05:42.307Z,4.97
2023-04-26T22:08:08.818Z,6.00
2023-04-26T22:10:36.753Z,4.90
2023-04-26T22:13:03.314Z,5.10
2023-04-26T22:15:30.038Z,5.07
2023-04-26T22:17:56.695Z,5.53
2023-04-26T22:20:23.283Z,4.97
2023-04-26T22:22:49.850Z,5.30
2023-04-26T22:25:16.370Z,5.60
2023-04-26T22:27:42.877Z,4.80
2023-04-26T22:30:22.916Z,4.57
2023-04-26T22:32:54.539Z,5.23
2023-04-26T22:35:22.524Z,4.93
2023-04-26T22:37:49.256Z,5.00
2023-04-26T22:40:16.376Z,4.83
2023-04-26T22:42:43.677Z,5.33
2023-04-26T22:45:11.531Z,5.33
2023-04-26T22:47:38.451Z,4.87
2023-04-26T22:50:05.977Z,4.73
2023-04-26T22:52:32.720Z,4.87
2023-04-26T22:54:59.993Z,4.50
2023-04-26T22:57:27.678Z,4.83
2023-04-26T22:59:54.202Z,4.70
2023-04-26T23:02:21.069Z,5.20
2023-04-26T23:04:47.911Z,5.40
2023-04-26T23:07:14.456Z,5.50
2023-04-26T23:09:41.225Z,4.90
2023-04-26T23:12:07.964Z,5.50
2023-04-26T23:14:34.982Z,4.63
2023-04-26T23:17:02.736Z,5.30
2023-04-26T23:19:29.361Z,4.77
2023-04-26T23:21:56.408Z,6.43
2023-04-26T23:24:22.956Z,4.50
2023-04-26T23:26:49.676Z,6.60
2023-04-26T23:29:16.172Z,5.50
2023-04-26T23:31:42.998Z,4.90
2023-04-26T23:34:09.591Z,5.77
2023-04-26T23:36:36.105Z,6.40
2023-04-26T23:39:02.730Z,5.50
2023-04-26T23:41:29.702Z,5.67
2023-04-26T23:43:56.201Z,5.10
2023-04-26T23:46:22.868Z,6.10
2023-04-26T23:48:49.568Z,5.60
2023-04-26T23:51:16.320Z,6.30
2023-04-26T23:53:45.914Z,6.13
2023-04-26T23:56:13.513Z,6.40
2023-04-26T23:58:40.038Z,5.33
