createdAt,value
2022-11-16T00:04:45.132Z,14.30
2022-11-16T00:07:31.471Z,14.30
2022-11-16T00:13:03.377Z,14.30
2022-11-16T00:37:31.867Z,14.30
2022-11-16T00:40:44.020Z,14.30
2022-11-16T00:44:36.964Z,14.30
2022-11-16T00:47:35.223Z,14.30
2022-11-16T01:03:41.400Z,14.30
2022-11-16T01:40:31.495Z,14.30
2022-11-16T01:59:09.819Z,14.40
2022-11-16T02:09:17.053Z,14.40
2022-11-16T05:57:19.554Z,13.20
2022-11-16T06:03:08.502Z,13.10
2022-11-16T06:05:40.476Z,13.10
2022-11-16T06:08:09.441Z,13.10
2022-11-16T06:10:37.014Z,13.10
2022-11-16T06:13:04.565Z,13.00
2022-11-16T06:15:32.033Z,13.00
2022-11-16T06:17:59.221Z,13.00
2022-11-16T06:20:26.182Z,13.00
2022-11-16T06:22:53.907Z,12.90
2022-11-16T06:25:22.296Z,12.90
2022-11-16T06:27:49.113Z,12.80
2022-11-16T06:30:18.313Z,12.80
2022-11-16T06:32:45.221Z,12.70
2022-11-16T06:35:12.241Z,12.70
2022-11-16T06:37:40.286Z,12.60
2022-11-16T06:40:08.869Z,12.60
2022-11-16T06:42:39.378Z,12.50
2022-11-16T06:45:08.756Z,12.50
2022-11-16T06:47:39.888Z,12.40
2022-11-16T06:50:07.576Z,12.40
2022-11-16T06:52:34.888Z,12.30
2022-11-16T06:55:02.739Z,12.30
2022-11-16T06:57:35.846Z,12.30
2022-11-16T07:00:05.091Z,12.20
2022-11-16T07:02:36.882Z,12.20
2022-11-16T07:05:05.129Z,12.10
2022-11-16T07:07:33.426Z,12.10
2022-11-16T07:10:01.477Z,12.10
2022-11-16T07:12:28.351Z,12.00
2022-11-16T07:14:56.984Z,12.00
2022-11-16T07:17:25.713Z,12.00
2022-11-16T07:19:53.116Z,11.90
2022-11-16T07:22:20.148Z,11.90
2022-11-16T07:24:49.280Z,11.90
2022-11-16T07:27:17.709Z,11.90
2022-11-16T07:29:48.161Z,11.80
2022-11-16T07:32:40.089Z,11.90
2022-11-16T07:35:23.009Z,11.90
2022-11-16T07:37:50.668Z,11.90
2022-11-16T07:40:18.533Z,11.90
2022-11-16T07:42:46.571Z,11.90
2022-11-16T07:45:24.586Z,11.90
2022-11-16T07:47:57.707Z,11.80
2022-11-16T07:50:43.668Z,11.80
2022-11-16T07:53:11.104Z,11.90
2022-11-16T07:55:39.380Z,11.90
2022-11-16T07:58:06.486Z,11.90
2022-11-16T08:00:33.427Z,11.90
2022-11-16T08:03:09.526Z,11.90
2022-11-16T08:05:37.207Z,11.90
2022-11-16T08:08:04.285Z,12.00
2022-11-16T08:10:34.703Z,12.00
2022-11-16T08:13:01.576Z,12.00
2022-11-16T08:15:28.877Z,12.10
2022-11-16T08:17:58.512Z,12.10
2022-11-16T08:20:27.495Z,12.10
2022-11-16T08:22:59.720Z,12.10
2022-11-16T08:25:26.988Z,12.20
2022-11-16T08:27:54.085Z,12.20
2022-11-16T08:30:21.416Z,12.30
2022-11-16T08:32:48.570Z,12.30
2022-11-16T08:35:16.590Z,12.30
2022-11-16T08:37:45.066Z,12.40
2022-11-16T08:40:12.194Z,12.40
2022-11-16T08:42:43.672Z,12.50
2022-11-16T08:45:11.778Z,12.50
2022-11-16T08:47:38.666Z,12.60
2022-11-16T08:50:07.550Z,12.60
2022-11-16T08:52:34.692Z,12.60
2022-11-16T08:55:02.628Z,12.70
2022-11-16T08:57:30.174Z,12.70
2022-11-16T08:59:59.988Z,12.80
2022-11-16T09:02:26.762Z,12.80
2022-11-16T09:04:54.059Z,12.80
2022-11-16T09:07:21.809Z,12.90
2022-11-16T09:09:48.998Z,12.90
2022-11-16T09:12:15.869Z,12.90
2022-11-16T09:14:43.169Z,13.00
2022-11-16T09:17:09.937Z,13.00
2022-11-16T09:19:36.730Z,13.00
2022-11-16T09:22:04.235Z,13.00
2022-11-16T09:24:31.423Z,13.10
2022-11-16T09:27:01.365Z,13.10
2022-11-16T09:29:28.468Z,13.10
2022-11-16T09:31:55.601Z,13.20
2022-11-16T09:34:22.581Z,13.20
2022-11-16T09:36:49.578Z,13.20
2022-11-16T09:39:30.577Z,13.30
2022-11-16T09:42:32.562Z,13.30
2022-11-16T09:45:00.934Z,13.30
2022-11-16T09:47:57.855Z,13.30
2022-11-16T09:50:47.414Z,13.30
2022-11-16T09:53:41.871Z,13.30
2022-11-16T09:56:24.156Z,13.40
2022-11-16T09:59:23.134Z,13.40
2022-11-16T10:01:57.695Z,13.40
2022-11-16T10:04:38.820Z,13.40
2022-11-16T10:07:15.840Z,13.40
2022-11-16T10:09:45.169Z,13.40
2022-11-16T10:12:25.826Z,13.50
2022-11-16T10:14:52.867Z,13.50
2022-11-16T10:17:41.231Z,13.50
2022-11-16T10:20:37.820Z,13.50
2022-11-16T10:23:10.175Z,13.60
2022-11-16T10:25:45.208Z,13.60
2022-11-16T10:28:30.429Z,13.70
2022-11-16T10:31:23.594Z,13.70
2022-11-16T10:33:54.122Z,13.70
2022-11-16T10:36:27.061Z,13.70
2022-11-16T10:38:56.874Z,13.60
2022-11-16T10:41:41.094Z,13.60
2022-11-16T10:44:34.270Z,13.70
2022-11-16T10:47:05.523Z,13.70
2022-11-16T10:49:43.860Z,13.70
2022-11-16T10:52:10.965Z,13.80
2022-11-16T10:54:42.848Z,13.80
2022-11-16T10:57:14.393Z,13.70
2022-11-16T10:59:50.084Z,13.80
2022-11-16T11:02:23.270Z,13.80
2022-11-16T11:05:11.012Z,13.80
2022-11-16T11:07:40.158Z,13.80
2022-11-16T11:10:27.854Z,13.90
2022-11-16T11:13:25.256Z,13.80
2022-11-16T11:15:52.365Z,13.90
2022-11-16T11:18:26.974Z,13.90
2022-11-16T11:21:16.840Z,13.90
2022-11-16T11:24:10.580Z,13.90
2022-11-16T11:26:43.857Z,13.80
2022-11-16T11:29:33.363Z,13.90
2022-11-16T11:32:05.315Z,13.90
2022-11-16T11:34:44.777Z,13.90
2022-11-16T11:37:22.880Z,13.80
2022-11-16T11:40:24.437Z,13.80
2022-11-16T11:43:03.254Z,14.00
2022-11-16T11:45:46.996Z,14.10
2022-11-16T11:48:19.763Z,14.20
2022-11-16T11:51:08.347Z,14.30
2022-11-16T11:53:45.738Z,14.50
2022-11-16T11:56:13.810Z,14.50
2022-11-16T11:58:42.151Z,14.60
2022-11-16T12:01:37.978Z,14.60
2022-11-16T12:04:07.999Z,14.60
2022-11-16T12:06:59.761Z,14.60
2022-11-16T12:09:58.802Z,14.60
2022-11-16T12:12:51.179Z,14.70
2022-11-16T12:15:40.474Z,14.70
2022-11-16T12:18:35.969Z,14.80
2022-11-16T12:21:05.681Z,14.80
2022-11-16T12:23:44.986Z,14.70
2022-11-16T12:26:25.651Z,14.60
2022-11-16T12:29:08.537Z,14.40
2022-11-16T12:31:46.488Z,14.30
2022-11-16T12:34:52.676Z,14.30
2022-11-16T12:37:37.322Z,14.20
2022-11-16T12:40:36.877Z,14.20
2022-11-16T12:43:14.264Z,14.20
2022-11-16T12:46:19.412Z,14.10
2022-11-16T12:48:59.226Z,14.10
2022-11-16T12:51:32.818Z,14.10
2022-11-16T12:54:52.511Z,14.10
2022-11-16T12:57:37.206Z,14.20
2022-11-16T13:00:09.388Z,14.40
2022-11-16T13:03:09.448Z,14.40
2022-11-16T13:05:42.296Z,14.40
2022-11-16T13:08:20.283Z,14.40
2022-11-16T13:10:51.032Z,14.40
2022-11-16T13:13:51.415Z,14.30
2022-11-16T13:16:20.660Z,14.20
2022-11-16T13:18:48.260Z,14.30
2022-11-16T13:21:34.134Z,14.40
2022-11-16T13:24:16.490Z,14.50
2022-11-16T13:26:53.744Z,14.60
2022-11-16T13:29:34.159Z,14.60
2022-11-16T13:32:28.511Z,14.70
2022-11-16T13:34:58.330Z,14.70
2022-11-16T13:37:37.536Z,14.70
2022-11-16T13:40:11.757Z,14.80
2022-11-16T13:43:06.749Z,14.80
2022-11-16T13:46:00.871Z,14.90
2022-11-16T13:48:38.609Z,14.90
2022-11-16T13:51:09.345Z,14.90
2022-11-16T13:56:51.918Z,14.70
2022-11-16T13:59:28.869Z,14.60
2022-11-16T14:01:59.496Z,14.50
2022-11-16T14:04:56.103Z,14.40
2022-11-16T14:07:50.978Z,14.40
2022-11-16T14:10:33.441Z,14.40
2022-11-16T14:13:02.050Z,14.40
2022-11-16T14:15:34.938Z,14.40
2022-11-16T14:18:14.179Z,14.40
2022-11-16T14:20:56.214Z,14.50
2022-11-16T14:23:56.442Z,14.50
2022-11-16T14:26:45.515Z,14.40
2022-11-16T14:29:22.111Z,14.40
2022-11-16T14:31:59.475Z,14.30
2022-11-16T14:34:40.139Z,14.40
2022-11-16T14:37:28.652Z,14.30
2022-11-16T14:40:13.897Z,14.20
2022-11-16T14:43:17.619Z,14.10
2022-11-16T14:46:04.217Z,14.00
2022-11-16T14:48:31.991Z,13.90
2022-11-16T14:51:15.034Z,13.90
2022-11-16T14:53:49.909Z,14.00
2022-11-16T14:56:19.261Z,14.00
2022-11-16T14:58:58.138Z,14.00
2022-11-16T15:01:30.774Z,14.10
2022-11-16T15:04:02.607Z,14.10
2022-11-16T15:06:33.692Z,14.10
2022-11-16T15:09:04.324Z,14.20
2022-11-16T15:11:58.985Z,14.20
2022-11-16T15:14:29.816Z,14.20
2022-11-16T15:16:58.959Z,14.30
2022-11-16T15:19:29.707Z,14.30
2022-11-16T15:21:59.638Z,14.30
2022-11-16T15:24:32.605Z,14.10
2022-11-16T15:27:08.601Z,14.00
2022-11-16T15:29:36.490Z,13.90
2022-11-16T15:32:04.146Z,13.80
2022-11-16T15:34:32.253Z,13.70
2022-11-16T15:36:59.363Z,13.70
2022-11-16T15:39:32.873Z,13.60
2022-11-16T15:42:03.768Z,13.50
2022-11-16T15:44:32.893Z,13.40
2022-11-16T15:47:00.674Z,13.30
2022-11-16T15:49:40.285Z,13.30
2022-11-16T15:52:07.355Z,13.20
2022-11-16T15:54:55.716Z,13.20
2022-11-16T15:57:24.060Z,13.10
2022-11-16T15:59:54.668Z,13.10
2022-11-16T16:02:29.715Z,13.00
2022-11-16T16:04:56.576Z,13.00
2022-11-16T16:07:43.307Z,12.90
2022-11-16T16:10:19.355Z,12.90
2022-11-16T16:12:53.927Z,12.90
2022-11-16T16:15:26.981Z,12.90
2022-11-16T16:17:55.196Z,12.80
2022-11-16T16:20:24.915Z,12.80
2022-11-16T16:22:55.138Z,12.80
2022-11-16T16:25:27.984Z,12.80
2022-11-16T16:27:54.850Z,12.70
2022-11-16T16:30:21.791Z,12.70
2022-11-16T16:32:50.376Z,12.70
2022-11-16T16:35:22.128Z,12.60
2022-11-16T16:37:50.515Z,12.60
2022-11-16T16:40:18.999Z,12.60
2022-11-16T16:42:49.200Z,12.60
2022-11-16T16:45:20.969Z,12.50
2022-11-16T16:47:47.885Z,12.50
2022-11-16T16:50:14.809Z,12.50
2022-11-16T16:52:42.125Z,12.50
2022-11-16T16:55:09.167Z,12.40
2022-11-16T16:57:35.999Z,12.40
2022-11-16T17:00:03.689Z,12.40
2022-11-16T17:02:30.490Z,12.40
2022-11-16T17:04:57.446Z,12.40
2022-11-16T17:07:25.263Z,12.30
2022-11-16T17:09:52.184Z,12.30
2022-11-16T17:12:18.967Z,12.30
2022-11-16T17:14:52.048Z,12.30
2022-11-16T17:17:26.316Z,12.30
2022-11-16T17:19:53.424Z,12.30
2022-11-16T17:22:20.840Z,12.30
2022-11-16T17:24:47.872Z,12.20
2022-11-16T17:27:15.223Z,12.20
2022-11-16T17:29:41.976Z,12.20
2022-11-16T17:32:09.001Z,12.20
2022-11-16T17:34:37.986Z,12.20
2022-11-16T17:37:04.896Z,12.20
2022-11-16T17:39:31.919Z,12.10
2022-11-16T17:41:58.970Z,12.10
2022-11-16T17:44:26.647Z,12.10
2022-11-16T17:46:53.553Z,12.10
2022-11-16T17:49:21.112Z,12.10
2022-11-16T17:51:48.043Z,12.10
2022-11-16T17:54:15.386Z,12.00
2022-11-16T17:56:42.648Z,12.00
2022-11-16T17:59:09.467Z,12.00
2022-11-16T18:01:36.774Z,12.00
2022-11-16T18:04:04.694Z,12.00
2022-11-16T18:06:32.553Z,11.90
2022-11-16T18:09:00.001Z,11.90
2022-11-16T18:11:28.709Z,11.90
2022-11-16T18:14:00.827Z,11.90
2022-11-16T18:16:30.975Z,11.90
2022-11-16T18:19:00.732Z,11.90
2022-11-16T18:21:28.396Z,11.90
2022-11-16T18:23:56.442Z,11.90
2022-11-16T18:26:24.280Z,11.90
2022-11-16T18:28:52.561Z,11.90
2022-11-16T18:31:22.337Z,11.90
2022-11-16T18:33:49.936Z,11.90
2022-11-16T18:36:18.645Z,11.90
2022-11-16T18:38:47.442Z,11.90
2022-11-16T18:41:14.439Z,11.90
2022-11-16T18:43:43.224Z,11.90
2022-11-16T18:46:10.330Z,12.00
2022-11-16T18:48:37.616Z,12.00
2022-11-16T18:51:05.405Z,12.00
2022-11-16T18:53:34.152Z,12.00
2022-11-16T18:56:01.630Z,12.10
2022-11-16T18:58:49.683Z,12.10
2022-11-16T19:01:19.051Z,12.10
2022-11-16T19:03:47.538Z,12.20
2022-11-16T19:06:15.780Z,12.20
2022-11-16T19:08:52.168Z,12.20
2022-11-16T19:11:23.003Z,12.20
2022-11-16T19:13:55.258Z,12.20
2022-11-16T19:16:23.492Z,12.30
2022-11-16T19:18:50.699Z,12.30
2022-11-16T19:21:22.379Z,12.30
2022-11-16T19:23:52.047Z,12.40
2022-11-16T19:26:21.571Z,12.40
2022-11-16T19:28:50.278Z,12.40
2022-11-16T19:31:22.900Z,12.50
2022-11-16T19:34:01.948Z,12.50
2022-11-16T19:36:30.481Z,12.50
2022-11-16T19:38:58.148Z,12.50
2022-11-16T19:41:26.327Z,12.50
2022-11-16T19:43:57.323Z,12.60
2022-11-16T19:46:24.885Z,12.60
2022-11-16T19:48:52.613Z,12.60
2022-11-16T19:51:21.879Z,12.60
2022-11-16T19:53:50.381Z,12.60
2022-11-16T19:56:19.687Z,12.60
2022-11-16T19:58:49.450Z,12.60
2022-11-16T20:01:19.401Z,12.50
2022-11-16T20:03:49.879Z,12.50
2022-11-16T20:06:22.126Z,12.50
2022-11-16T20:08:52.659Z,12.50
2022-11-16T20:11:21.997Z,12.50
2022-11-16T20:13:53.332Z,12.50
2022-11-16T20:16:23.084Z,12.40
2022-11-16T20:18:52.158Z,12.40
2022-11-16T20:21:26.707Z,12.40
2022-11-16T20:23:53.965Z,12.40
2022-11-16T20:26:22.468Z,12.40
2022-11-16T20:28:52.687Z,12.40
2022-11-16T20:31:22.232Z,12.40
2022-11-16T20:33:54.584Z,12.40
2022-11-16T20:36:25.368Z,12.40
2022-11-16T20:38:53.907Z,12.40
2022-11-16T20:41:25.902Z,12.40
2022-11-16T20:43:56.829Z,12.40
2022-11-16T20:46:29.583Z,12.40
2022-11-16T20:48:59.685Z,12.40
2022-11-16T20:51:27.571Z,12.40
2022-11-16T20:53:54.707Z,12.40
2022-11-16T20:56:22.159Z,12.40
2022-11-16T20:58:52.165Z,12.40
2022-11-16T21:01:33.691Z,12.40
2022-11-16T21:04:03.796Z,12.40
2022-11-16T21:06:31.989Z,12.40
2022-11-16T21:08:59.905Z,12.40
2022-11-16T21:11:29.905Z,12.40
2022-11-16T21:14:15.378Z,12.40
2022-11-16T21:16:42.341Z,12.40
2022-11-16T21:19:09.627Z,12.40
2022-11-16T21:21:37.997Z,12.40
2022-11-16T21:24:04.923Z,12.40
2022-11-16T21:26:33.457Z,12.40
2022-11-16T21:29:01.690Z,12.40
2022-11-16T21:31:34.731Z,12.40
2022-11-16T21:34:01.740Z,12.40
2022-11-16T21:36:31.224Z,12.40
2022-11-16T21:38:58.852Z,12.40
2022-11-16T21:41:26.492Z,12.40
2022-11-16T21:43:53.841Z,12.40
2022-11-16T21:46:22.942Z,12.40
2022-11-16T21:48:51.211Z,12.40
2022-11-16T21:51:22.256Z,12.40
2022-11-16T21:53:49.646Z,12.50
2022-11-16T21:56:18.969Z,12.50
2022-11-16T21:58:46.620Z,12.50
2022-11-16T22:01:16.121Z,12.50
2022-11-16T22:03:44.544Z,12.50
2022-11-16T22:06:32.429Z,12.50
2022-11-16T22:08:59.412Z,12.60
2022-11-16T22:11:26.801Z,12.60
2022-11-16T22:13:54.158Z,12.60
2022-11-16T22:16:23.565Z,12.60
2022-11-16T22:18:50.827Z,12.60
2022-11-16T22:21:18.149Z,12.50
2022-11-16T22:23:45.216Z,12.50
2022-11-16T22:26:14.620Z,12.50
2022-11-16T22:28:41.709Z,12.40
2022-11-16T22:31:13.157Z,12.40
2022-11-16T22:33:41.111Z,12.40
2022-11-16T22:36:10.613Z,12.40
2022-11-16T22:38:38.185Z,12.40
2022-11-16T22:41:05.230Z,12.40
2022-11-16T22:43:33.280Z,12.40
2022-11-16T22:46:03.108Z,12.40
2022-11-16T22:48:38.689Z,12.40
2022-11-16T22:51:11.666Z,12.40
2022-11-16T22:53:39.037Z,12.40
2022-11-16T22:56:10.498Z,12.40
2022-11-16T22:58:38.504Z,12.40
2022-11-16T23:01:07.539Z,12.40
2022-11-16T23:03:35.347Z,12.40
2022-11-16T23:06:03.738Z,12.40
2022-11-16T23:08:30.685Z,12.40
2022-11-16T23:11:25.353Z,12.40
2022-11-16T23:14:12.570Z,12.40
2022-11-16T23:16:40.879Z,12.40
2022-11-16T23:19:31.245Z,12.30
2022-11-16T23:22:17.686Z,12.30
2022-11-16T23:25:03.300Z,12.30
2022-11-16T23:27:53.928Z,12.30
2022-11-16T23:30:21.160Z,12.30
2022-11-16T23:32:48.303Z,12.30
2022-11-16T23:35:15.263Z,12.30
2022-11-16T23:38:01.707Z,12.30
2022-11-16T23:40:31.454Z,12.30
2022-11-16T23:43:17.258Z,12.30
2022-11-16T23:45:45.449Z,12.30
2022-11-16T23:48:14.845Z,12.30
2022-11-16T23:50:42.507Z,12.30
2022-11-16T23:53:10.176Z,12.30
2022-11-16T23:55:39.033Z,12.30
2022-11-16T23:58:06.942Z,12.30
