createdAt,value
2023-03-13T00:01:15.017Z,100.00
2023-03-13T00:03:41.719Z,100.00
2023-03-13T00:06:08.703Z,100.00
2023-03-13T00:08:35.326Z,100.00
2023-03-13T00:11:06.853Z,100.00
2023-03-13T00:13:34.078Z,100.00
2023-03-13T00:16:06.307Z,100.00
2023-03-13T00:18:33.342Z,100.00
2023-03-13T00:21:09.589Z,100.00
2023-03-13T00:23:37.832Z,100.00
2023-03-13T00:26:10.277Z,100.00
2023-03-13T00:28:38.798Z,100.00
2023-03-13T00:31:19.022Z,100.00
2023-03-13T00:33:47.776Z,100.00
2023-03-13T00:36:23.561Z,100.00
2023-03-13T00:38:50.912Z,100.00
2023-03-13T00:41:22.710Z,100.00
2023-03-13T00:43:49.922Z,100.00
2023-03-13T00:46:19.255Z,100.00
2023-03-13T00:48:46.088Z,100.00
2023-03-13T00:51:13.928Z,100.00
2023-03-13T00:53:40.652Z,100.00
2023-03-13T00:56:12.690Z,100.00
2023-03-13T00:58:41.968Z,100.00
2023-03-13T01:01:41.027Z,100.00
2023-03-13T01:04:12.696Z,100.00
2023-03-13T01:06:42.878Z,100.00
2023-03-13T01:09:12.904Z,100.00
2023-03-13T01:11:42.224Z,100.00
2023-03-13T01:14:12.561Z,100.00
2023-03-13T01:16:39.595Z,100.00
2023-03-13T01:19:13.114Z,100.00
2023-03-13T01:21:41.514Z,100.00
2023-03-13T01:24:08.888Z,100.00
2023-03-13T01:26:35.547Z,100.00
2023-03-13T01:29:02.206Z,100.00
2023-03-13T01:31:32.767Z,100.00
2023-03-13T01:34:02.667Z,100.00
2023-03-13T01:36:29.868Z,100.00
2023-03-13T01:38:58.469Z,100.00
2023-03-13T01:41:26.821Z,100.00
2023-03-13T01:43:55.432Z,100.00
2023-03-13T01:46:27.067Z,100.00
2023-03-13T01:49:07.538Z,100.00
2023-03-13T01:51:58.325Z,100.00
2023-03-13T01:54:29.112Z,100.00
2023-03-13T01:57:01.771Z,100.00
2023-03-13T01:59:33.797Z,100.00
2023-03-13T02:02:03.106Z,100.00
2023-03-13T02:04:35.088Z,100.00
2023-03-13T02:07:07.416Z,100.00
2023-03-13T02:09:35.458Z,100.00
2023-03-13T02:12:13.622Z,100.00
2023-03-13T02:14:43.775Z,100.00
2023-03-13T02:17:11.340Z,100.00
2023-03-13T02:19:43.232Z,100.00
2023-03-13T02:22:19.324Z,100.00
2023-03-13T02:24:52.114Z,100.00
2023-03-13T02:27:19.040Z,100.00
2023-03-13T02:29:46.622Z,100.00
2023-03-13T02:32:15.577Z,100.00
2023-03-13T02:34:44.592Z,100.00
2023-03-13T02:37:13.770Z,100.00
2023-03-13T02:39:45.811Z,100.00
2023-03-13T02:42:15.680Z,100.00
2023-03-13T02:44:44.337Z,100.00
2023-03-13T02:47:12.687Z,100.00
2023-03-13T02:49:39.298Z,100.00
2023-03-13T02:52:14.817Z,100.00
2023-03-13T02:54:46.193Z,100.00
2023-03-13T02:57:13.113Z,100.00
2023-03-13T02:59:40.100Z,100.00
2023-03-13T03:02:06.678Z,100.00
2023-03-13T03:04:33.324Z,100.00
2023-03-13T03:06:59.952Z,100.00
2023-03-13T03:09:26.734Z,100.00
2023-03-13T03:11:57.790Z,100.00
2023-03-13T03:14:27.068Z,100.00
2023-03-13T03:16:53.724Z,100.00
2023-03-13T03:19:20.406Z,100.00
2023-03-13T03:21:49.404Z,100.00
2023-03-13T03:24:18.620Z,100.00
2023-03-13T03:26:45.226Z,100.00
2023-03-13T03:29:19.566Z,100.00
2023-03-13T03:31:49.316Z,100.00
2023-03-13T03:34:16.050Z,100.00
2023-03-13T03:36:42.604Z,100.00
2023-03-13T03:39:09.340Z,100.00
2023-03-13T03:41:37.350Z,100.00
2023-03-13T03:44:05.897Z,100.00
2023-03-13T03:46:55.930Z,100.00
2023-03-13T03:49:24.022Z,100.00
2023-03-13T03:51:50.628Z,100.00
2023-03-13T03:54:23.164Z,100.00
2023-03-13T03:56:49.702Z,100.00
2023-03-13T03:59:16.337Z,100.00
2023-03-13T04:02:03.378Z,100.00
2023-03-13T04:04:31.251Z,100.00
2023-03-13T04:07:05.030Z,100.00
2023-03-13T04:09:33.090Z,100.00
2023-03-13T04:12:01.418Z,100.00
2023-03-13T04:14:30.510Z,100.00
2023-03-13T04:16:58.309Z,100.00
2023-03-13T04:19:25.056Z,100.00
2023-03-13T04:21:51.633Z,100.00
2023-03-13T04:24:19.336Z,100.00
2023-03-13T04:26:46.056Z,100.00
2023-03-13T04:29:14.018Z,100.00
2023-03-13T04:32:06.926Z,100.00
2023-03-13T04:34:57.977Z,100.00
2023-03-13T04:37:44.924Z,100.00
2023-03-13T04:40:23.550Z,100.00
2023-03-13T04:43:06.209Z,100.00
2023-03-13T04:46:11.261Z,100.00
2023-03-13T04:49:04.049Z,100.00
2023-03-13T04:51:56.796Z,100.00
2023-03-13T04:54:50.992Z,100.00
2023-03-13T04:57:38.614Z,100.00
2023-03-13T05:00:25.485Z,100.00
2023-03-13T05:03:27.185Z,100.00
2023-03-13T05:06:09.486Z,100.00
2023-03-13T05:09:03.353Z,100.00
2023-03-13T05:11:50.329Z,100.00
2023-03-13T05:14:25.382Z,100.00
2023-03-13T05:17:12.604Z,100.00
2023-03-13T05:20:11.227Z,100.00
2023-03-13T05:22:57.193Z,100.00
2023-03-13T05:25:36.345Z,100.00
2023-03-13T05:28:23.255Z,100.00
2023-03-13T05:30:49.942Z,100.00
2023-03-13T05:33:25.584Z,100.00
2023-03-13T05:36:15.049Z,100.00
2023-03-13T05:39:13.783Z,100.00
2023-03-13T05:42:00.629Z,100.00
2023-03-13T05:44:47.707Z,100.00
2023-03-13T05:47:32.695Z,100.00
2023-03-13T05:50:08.687Z,100.00
2023-03-13T05:52:51.808Z,100.00
2023-03-13T05:55:50.568Z,100.00
2023-03-13T05:58:35.794Z,100.00
2023-03-13T06:01:17.353Z,100.00
2023-03-13T06:03:50.683Z,100.00
2023-03-13T06:06:18.447Z,100.00
2023-03-13T06:08:54.434Z,100.00
2023-03-13T06:11:22.794Z,100.00
2023-03-13T06:13:52.005Z,100.00
2023-03-13T06:16:25.287Z,100.00
2023-03-13T06:18:55.975Z,100.00
2023-03-13T06:21:22.611Z,100.00
2023-03-13T06:23:49.155Z,100.00
2023-03-13T06:26:15.689Z,100.00
2023-03-13T06:28:42.310Z,100.00
2023-03-13T06:31:09.017Z,100.00
2023-03-13T06:33:35.595Z,100.00
2023-03-13T06:36:03.197Z,100.00
2023-03-13T06:38:30.482Z,100.00
2023-03-13T06:40:57.144Z,100.00
2023-03-13T06:43:24.036Z,100.00
2023-03-13T06:45:50.657Z,100.00
2023-03-13T06:48:17.813Z,100.00
2023-03-13T06:50:44.620Z,100.00
2023-03-13T06:53:17.123Z,100.00
2023-03-13T06:55:44.330Z,100.00
2023-03-13T06:58:21.791Z,100.00
2023-03-13T07:00:57.477Z,100.00
2023-03-13T07:03:24.307Z,100.00
2023-03-13T07:05:56.699Z,100.00
2023-03-13T07:08:25.516Z,100.00
2023-03-13T07:10:53.085Z,100.00
2023-03-13T07:13:21.580Z,100.00
2023-03-13T07:15:51.521Z,100.00
2023-03-13T07:18:18.051Z,100.00
2023-03-13T07:20:44.815Z,100.00
2023-03-13T07:23:11.440Z,100.00
2023-03-13T07:25:37.986Z,100.00
2023-03-13T07:28:04.787Z,100.00
2023-03-13T07:30:31.410Z,100.00
2023-03-13T07:32:58.801Z,100.00
2023-03-13T07:35:25.436Z,100.00
2023-03-13T07:37:52.372Z,100.00
2023-03-13T07:40:18.988Z,100.00
2023-03-13T07:42:45.546Z,100.00
2023-03-13T07:45:12.159Z,100.00
2023-03-13T07:47:38.693Z,100.00
2023-03-13T07:50:05.723Z,100.00
2023-03-13T07:52:32.554Z,100.00
2023-03-13T07:54:59.135Z,100.00
2023-03-13T07:57:25.638Z,100.00
2023-03-13T07:59:52.188Z,100.00
2023-03-13T08:02:18.894Z,100.00
2023-03-13T08:04:45.512Z,100.00
2023-03-13T08:07:12.601Z,100.00
2023-03-13T08:09:39.273Z,100.00
2023-03-13T08:12:06.430Z,100.00
2023-03-13T08:14:32.950Z,100.00
2023-03-13T08:16:59.504Z,100.00
2023-03-13T08:19:26.154Z,100.00
2023-03-13T08:21:52.684Z,100.00
2023-03-13T08:24:19.308Z,100.00
2023-03-13T08:26:45.822Z,100.00
2023-03-13T08:29:15.025Z,100.00
2023-03-13T08:31:49.966Z,100.00
2023-03-13T08:34:17.944Z,100.00
2023-03-13T08:36:44.736Z,100.00
2023-03-13T08:39:13.211Z,100.00
2023-03-13T08:41:41.243Z,100.00
2023-03-13T08:44:10.721Z,100.00
2023-03-13T08:46:37.798Z,100.00
2023-03-13T08:49:06.552Z,100.00
2023-03-13T08:51:33.901Z,100.00
2023-03-13T08:54:01.661Z,100.00
2023-03-13T08:56:30.387Z,100.00
2023-03-13T08:59:01.889Z,100.00
2023-03-13T09:01:31.508Z,100.00
2023-03-13T09:03:59.164Z,100.00
2023-03-13T09:06:26.507Z,100.00
2023-03-13T09:08:53.207Z,100.00
2023-03-13T09:11:21.180Z,100.00
2023-03-13T09:13:49.883Z,100.00
2023-03-13T09:16:22.220Z,100.00
2023-03-13T09:18:49.480Z,100.00
2023-03-13T09:21:24.462Z,100.00
2023-03-13T09:23:51.583Z,100.00
2023-03-13T09:26:22.842Z,100.00
2023-03-13T09:28:50.496Z,100.00
2023-03-13T09:31:20.771Z,100.00
2023-03-13T09:33:49.112Z,100.00
2023-03-13T09:36:18.168Z,100.00
2023-03-13T09:38:46.830Z,100.00
2023-03-13T09:41:44.363Z,100.00
2023-03-13T09:44:28.091Z,100.00
2023-03-13T09:47:06.620Z,100.00
2023-03-13T09:49:39.604Z,100.00
2023-03-13T09:52:15.190Z,100.00
2023-03-13T09:54:50.715Z,100.00
2023-03-13T09:57:49.662Z,100.00
2023-03-13T10:00:18.901Z,100.00
2023-03-13T10:03:12.806Z,100.00
2023-03-13T10:06:18.223Z,100.00
2023-03-13T10:08:44.722Z,100.00
2023-03-13T10:11:32.766Z,100.00
2023-03-13T10:14:10.223Z,100.00
2023-03-13T10:16:52.770Z,100.00
2023-03-13T10:19:26.884Z,100.00
2023-03-13T10:21:55.919Z,100.00
2023-03-13T10:24:33.701Z,100.00
2023-03-13T10:27:00.364Z,100.00
2023-03-13T10:29:29.087Z,100.00
2023-03-13T10:32:07.365Z,100.00
2023-03-13T10:34:55.446Z,100.00
2023-03-13T10:37:40.114Z,100.00
2023-03-13T10:40:25.072Z,100.00
2023-03-13T10:42:54.018Z,100.00
2023-03-13T10:45:25.205Z,100.00
2023-03-13T10:47:56.567Z,100.00
2023-03-13T10:50:26.026Z,100.00
2023-03-13T10:52:53.510Z,100.00
2023-03-13T10:55:23.125Z,100.00
2023-03-13T10:58:00.067Z,100.00
2023-03-13T11:00:41.046Z,100.00
2023-03-13T11:03:17.960Z,100.00
2023-03-13T11:05:54.770Z,100.00
2023-03-13T11:08:27.520Z,95.57
2023-03-13T11:11:00.402Z,99.91
2023-03-13T11:13:39.830Z,100.00
2023-03-13T11:16:22.715Z,100.00
2023-03-13T11:19:14.253Z,100.00
2023-03-13T11:21:55.891Z,100.00
2023-03-13T11:24:44.420Z,100.00
2023-03-13T11:27:21.855Z,100.00
2023-03-13T11:30:20.317Z,100.00
2023-03-13T11:32:55.120Z,100.00
2023-03-13T11:35:21.812Z,92.89
2023-03-13T11:37:51.223Z,94.36
2023-03-13T11:40:29.942Z,82.13
2023-03-13T11:43:24.092Z,79.66
2023-03-13T11:46:18.571Z,70.78
2023-03-13T11:48:51.193Z,68.18
2023-03-13T11:51:41.306Z,66.53
2023-03-13T11:54:19.971Z,69.20
2023-03-13T11:56:58.380Z,78.00
2023-03-13T11:59:43.619Z,66.42
2023-03-13T12:02:16.221Z,57.14
2023-03-13T12:04:49.204Z,55.93
2023-03-13T12:07:36.418Z,52.28
2023-03-13T12:10:12.473Z,51.14
2023-03-13T12:12:47.685Z,50.36
2023-03-13T12:15:14.376Z,48.83
2023-03-13T12:17:50.608Z,50.27
2023-03-13T12:20:49.940Z,48.97
2023-03-13T12:23:37.660Z,47.44
2023-03-13T12:26:21.162Z,46.81
2023-03-13T12:29:07.548Z,46.27
2023-03-13T12:31:42.249Z,44.76
2023-03-13T12:34:19.438Z,45.28
2023-03-13T12:37:01.986Z,44.07
2023-03-13T12:39:49.967Z,45.13
2023-03-13T12:42:25.984Z,46.46
2023-03-13T12:44:53.945Z,46.32
2023-03-13T12:47:46.096Z,47.65
2023-03-13T12:50:27.975Z,46.16
2023-03-13T12:53:01.417Z,44.83
2023-03-13T12:55:34.107Z,44.47
2023-03-13T12:58:13.230Z,44.78
2023-03-13T13:00:44.224Z,44.83
2023-03-13T13:03:19.635Z,44.72
2023-03-13T13:06:05.147Z,42.80
2023-03-13T13:08:39.555Z,42.24
2023-03-13T13:11:34.468Z,42.28
2023-03-13T13:14:02.970Z,44.22
2023-03-13T13:16:30.068Z,45.03
2023-03-13T13:19:32.265Z,48.00
2023-03-13T13:22:39.043Z,50.58
2023-03-13T13:25:11.528Z,51.10
2023-03-13T13:27:37.904Z,50.63
2023-03-13T13:30:27.112Z,47.44
2023-03-13T13:33:17.065Z,45.15
2023-03-13T13:35:43.862Z,47.50
2023-03-13T13:38:19.701Z,49.16
2023-03-13T13:41:05.504Z,46.65
2023-03-13T13:43:43.277Z,44.86
2023-03-13T13:46:30.149Z,45.01
2023-03-13T13:49:08.573Z,43.53
2023-03-13T13:52:01.244Z,42.57
2023-03-13T13:54:53.332Z,41.66
2023-03-13T13:57:22.909Z,43.15
2023-03-13T13:59:51.551Z,44.48
2023-03-13T14:02:24.576Z,47.48
2023-03-13T14:05:15.496Z,50.10
2023-03-13T14:07:53.129Z,46.90
2023-03-13T14:10:32.700Z,45.62
2023-03-13T14:13:00.940Z,45.67
2023-03-13T14:15:30.096Z,48.17
2023-03-13T14:18:20.636Z,47.85
2023-03-13T14:21:14.167Z,46.87
2023-03-13T14:23:44.214Z,48.99
2023-03-13T14:26:24.542Z,46.62
2023-03-13T14:28:59.268Z,43.83
2023-03-13T14:31:28.837Z,43.84
2023-03-13T14:34:00.350Z,45.19
2023-03-13T14:36:28.138Z,43.31
2023-03-13T14:38:59.821Z,43.75
2023-03-13T14:41:41.591Z,42.65
2023-03-13T14:44:19.788Z,43.74
2023-03-13T14:46:47.042Z,43.61
2023-03-13T14:49:20.854Z,41.72
2023-03-13T14:52:17.309Z,40.21
2023-03-13T14:55:04.150Z,42.89
2023-03-13T14:57:31.994Z,41.40
2023-03-13T15:00:36.273Z,41.61
2023-03-13T15:03:20.159Z,41.09
2023-03-13T15:06:02.830Z,40.99
2023-03-13T15:08:29.910Z,41.15
2023-03-13T15:10:56.931Z,40.19
2023-03-13T15:13:26.393Z,41.13
2023-03-13T15:15:53.130Z,40.67
2023-03-13T15:18:25.338Z,40.23
2023-03-13T15:20:58.058Z,40.68
2023-03-13T15:23:25.178Z,40.50
2023-03-13T15:25:51.998Z,40.59
2023-03-13T15:28:21.631Z,41.25
2023-03-13T15:30:53.988Z,42.07
2023-03-13T15:33:22.054Z,43.39
2023-03-13T15:35:49.453Z,43.09
2023-03-13T15:38:22.530Z,44.87
2023-03-13T15:40:50.266Z,45.72
2023-03-13T15:43:17.303Z,45.03
2023-03-13T15:45:45.643Z,43.49
2023-03-13T15:48:16.369Z,42.80
2023-03-13T15:50:43.974Z,43.53
2023-03-13T15:53:26.416Z,43.63
2023-03-13T15:55:55.245Z,43.68
2023-03-13T15:58:22.059Z,43.48
2023-03-13T16:00:49.209Z,43.09
2023-03-13T16:03:28.868Z,43.54
2023-03-13T16:05:56.687Z,42.37
2023-03-13T16:08:35.215Z,43.77
2023-03-13T16:11:03.111Z,43.74
2023-03-13T16:13:29.671Z,43.73
2023-03-13T16:15:56.599Z,43.34
2023-03-13T16:18:24.378Z,43.51
2023-03-13T16:20:51.991Z,45.51
2023-03-13T16:23:18.527Z,44.37
2023-03-13T16:25:47.271Z,44.45
2023-03-13T16:28:14.710Z,44.48
2023-03-13T16:30:43.738Z,43.95
2023-03-13T16:33:11.456Z,43.86
2023-03-13T16:35:39.174Z,43.79
2023-03-13T16:38:08.373Z,44.46
2023-03-13T16:40:35.549Z,44.78
2023-03-13T16:43:02.244Z,44.88
2023-03-13T16:45:28.784Z,44.72
2023-03-13T16:47:55.355Z,44.81
2023-03-13T16:50:23.589Z,46.38
2023-03-13T16:52:51.531Z,47.20
2023-03-13T16:55:19.804Z,47.84
2023-03-13T16:57:46.373Z,48.75
2023-03-13T17:00:19.085Z,49.11
2023-03-13T17:02:45.965Z,50.03
2023-03-13T17:05:15.718Z,51.32
2023-03-13T17:07:44.507Z,53.89
2023-03-13T17:10:21.668Z,56.67
2023-03-13T17:12:48.379Z,59.85
2023-03-13T17:15:15.410Z,63.44
2023-03-13T17:17:44.246Z,67.40
2023-03-13T17:20:15.847Z,71.59
2023-03-13T17:22:42.665Z,75.29
2023-03-13T17:25:10.021Z,78.30
2023-03-13T17:27:37.188Z,81.10
2023-03-13T17:30:16.184Z,81.41
2023-03-13T17:32:42.770Z,83.40
2023-03-13T17:35:10.419Z,84.36
2023-03-13T17:37:37.007Z,85.51
2023-03-13T17:40:14.825Z,85.93
2023-03-13T17:42:41.414Z,86.69
2023-03-13T17:45:08.720Z,87.96
2023-03-13T17:47:35.243Z,88.34
2023-03-13T17:50:01.914Z,90.26
2023-03-13T17:52:28.525Z,90.71
2023-03-13T17:54:55.104Z,91.51
2023-03-13T17:57:22.577Z,93.52
2023-03-13T17:59:49.599Z,94.76
2023-03-13T18:02:17.755Z,95.73
2023-03-13T18:04:45.109Z,97.43
2023-03-13T18:07:24.233Z,97.25
2023-03-13T18:09:50.740Z,96.22
2023-03-13T18:12:18.250Z,97.09
2023-03-13T18:14:44.940Z,98.95
2023-03-13T18:17:20.694Z,100.00
2023-03-13T18:19:48.744Z,100.00
2023-03-13T18:22:25.270Z,100.00
2023-03-13T18:24:51.877Z,100.00
2023-03-13T18:27:20.997Z,100.00
2023-03-13T18:29:49.057Z,100.00
2023-03-13T18:32:17.636Z,100.00
2023-03-13T18:34:44.893Z,100.00
2023-03-13T18:37:21.862Z,100.00
2023-03-13T18:39:49.988Z,100.00
2023-03-13T18:42:17.035Z,100.00
2023-03-13T18:44:43.565Z,100.00
2023-03-13T18:47:12.586Z,100.00
2023-03-13T18:49:39.507Z,100.00
2023-03-13T18:52:06.199Z,100.00
2023-03-13T18:54:32.741Z,100.00
2023-03-13T18:56:59.404Z,100.00
2023-03-13T18:59:26.232Z,100.00
2023-03-13T19:01:53.981Z,100.00
2023-03-13T19:04:20.820Z,100.00
2023-03-13T19:06:48.227Z,100.00
2023-03-13T19:09:41.488Z,100.00
2023-03-13T19:12:04.268Z,100.00
2023-03-13T19:14:30.954Z,100.00
2023-03-13T19:16:58.102Z,100.00
2023-03-13T19:19:25.758Z,100.00
2023-03-13T19:21:55.511Z,100.00
2023-03-13T19:24:26.541Z,100.00
2023-03-13T19:26:58.440Z,100.00
2023-03-13T19:29:27.589Z,100.00
2023-03-13T19:31:54.808Z,100.00
2023-03-13T19:34:21.512Z,100.00
2023-03-13T19:36:49.539Z,100.00
2023-03-13T19:39:21.491Z,100.00
2023-03-13T19:41:48.442Z,100.00
2023-03-13T19:44:16.929Z,100.00
2023-03-13T19:46:43.784Z,100.00
2023-03-13T19:49:16.335Z,100.00
2023-03-13T19:51:42.745Z,100.00
2023-03-13T19:54:10.842Z,100.00
2023-03-13T19:56:39.349Z,100.00
2023-03-13T19:59:17.922Z,100.00
2023-03-13T20:01:44.948Z,100.00
2023-03-13T20:04:11.906Z,100.00
2023-03-13T20:06:39.779Z,100.00
2023-03-13T20:09:11.950Z,100.00
2023-03-13T20:11:38.921Z,100.00
2023-03-13T20:14:06.138Z,100.00
2023-03-13T20:16:34.963Z,100.00
2023-03-13T20:19:02.008Z,100.00
2023-03-13T20:21:30.577Z,100.00
2023-03-13T20:23:58.506Z,100.00
2023-03-13T20:26:26.232Z,100.00
2023-03-13T20:28:53.636Z,100.00
2023-03-13T20:31:22.530Z,100.00
2023-03-13T20:33:49.059Z,100.00
2023-03-13T20:36:19.522Z,100.00
2023-03-13T20:38:46.482Z,100.00
2023-03-13T20:41:13.543Z,100.00
2023-03-13T20:43:40.032Z,100.00
2023-03-13T20:46:07.237Z,100.00
2023-03-13T20:48:39.267Z,100.00
2023-03-13T20:51:08.024Z,100.00
2023-03-13T20:53:39.697Z,100.00
2023-03-13T20:56:07.553Z,100.00
2023-03-13T20:58:35.425Z,100.00
2023-03-13T21:01:04.375Z,100.00
2023-03-13T21:03:35.076Z,100.00
2023-03-13T21:06:18.437Z,100.00
2023-03-13T21:08:46.972Z,100.00
2023-03-13T21:11:22.922Z,100.00
2023-03-13T21:13:50.631Z,100.00
2023-03-13T21:16:19.028Z,100.00
2023-03-13T21:18:46.075Z,100.00
2023-03-13T21:21:18.897Z,100.00
2023-03-13T21:23:46.368Z,100.00
2023-03-13T21:26:13.829Z,100.00
2023-03-13T21:28:40.747Z,100.00
2023-03-13T21:31:14.118Z,100.00
2023-03-13T21:33:42.119Z,100.00
2023-03-13T21:36:10.023Z,100.00
2023-03-13T21:38:36.563Z,100.00
2023-03-13T21:41:08.072Z,100.00
2023-03-13T21:43:34.631Z,100.00
2023-03-13T21:46:01.194Z,100.00
2023-03-13T21:48:27.715Z,100.00
2023-03-13T21:50:54.213Z,100.00
2023-03-13T21:53:21.139Z,100.00
2023-03-13T21:55:51.820Z,100.00
2023-03-13T21:58:18.748Z,100.00
2023-03-13T22:00:45.647Z,100.00
2023-03-13T22:03:12.347Z,100.00
2023-03-13T22:05:43.797Z,100.00
2023-03-13T22:08:11.046Z,100.00
2023-03-13T22:10:38.549Z,100.00
2023-03-13T22:13:06.760Z,100.00
2023-03-13T22:15:33.334Z,100.00
2023-03-13T22:18:00.057Z,100.00
2023-03-13T22:20:27.511Z,100.00
2023-03-13T22:22:54.119Z,100.00
2023-03-13T22:25:20.666Z,100.00
2023-03-13T22:27:47.212Z,100.00
2023-03-13T22:30:14.390Z,100.00
2023-03-13T22:32:40.988Z,100.00
2023-03-13T22:35:08.108Z,100.00
2023-03-13T22:37:34.666Z,100.00
2023-03-13T22:40:01.229Z,100.00
2023-03-13T22:42:27.808Z,100.00
2023-03-13T22:44:55.577Z,100.00
2023-03-13T22:47:22.673Z,100.00
2023-03-13T22:49:50.333Z,100.00
2023-03-13T22:52:16.880Z,100.00
2023-03-13T22:54:46.331Z,100.00
2023-03-13T22:57:13.440Z,100.00
2023-03-13T22:59:40.026Z,100.00
2023-03-13T23:02:06.584Z,100.00
2023-03-13T23:04:33.145Z,100.00
2023-03-13T23:06:59.657Z,100.00
2023-03-13T23:09:26.188Z,100.00
2023-03-13T23:11:52.727Z,100.00
2023-03-13T23:14:19.256Z,100.00
2023-03-13T23:16:45.918Z,100.00
2023-03-13T23:19:12.397Z,100.00
2023-03-13T23:21:39.151Z,100.00
2023-03-13T23:24:05.924Z,100.00
2023-03-13T23:26:32.434Z,100.00
2023-03-13T23:28:58.974Z,100.00
2023-03-13T23:31:25.497Z,100.00
2023-03-13T23:33:51.997Z,100.00
2023-03-13T23:36:19.547Z,100.00
2023-03-13T23:38:51.122Z,100.00
2023-03-13T23:41:18.630Z,100.00
2023-03-13T23:43:45.279Z,100.00
2023-03-13T23:46:22.812Z,100.00
2023-03-13T23:48:52.988Z,100.00
2023-03-13T23:51:19.536Z,100.00
2023-03-13T23:53:46.195Z,100.00
2023-03-13T23:56:13.022Z,100.00
2023-03-13T23:58:39.973Z,100.00
