createdAt,value
2023-05-13T00:02:13.090Z,13.40
2023-05-13T00:04:39.409Z,13.45
2023-05-13T00:07:05.838Z,13.38
2023-05-13T00:09:32.227Z,13.35
2023-05-13T00:11:58.660Z,13.39
2023-05-13T00:14:25.038Z,13.37
2023-05-13T00:16:51.631Z,13.25
2023-05-13T00:19:18.410Z,13.25
2023-05-13T00:21:45.072Z,13.13
2023-05-13T00:24:11.446Z,13.12
2023-05-13T00:26:37.877Z,13.04
2023-05-13T00:29:04.238Z,13.09
2023-05-13T00:31:30.643Z,13.08
2023-05-13T00:33:57.039Z,13.03
2023-05-13T00:36:23.576Z,12.99
2023-05-13T00:38:49.970Z,12.88
2023-05-13T00:41:17.646Z,12.85
2023-05-13T00:43:44.236Z,12.77
2023-05-13T00:46:10.671Z,12.73
2023-05-13T00:48:38.680Z,12.75
2023-05-13T00:51:04.985Z,12.59
2023-05-13T00:53:33.517Z,12.61
2023-05-13T00:56:00.557Z,12.52
2023-05-13T00:58:26.942Z,12.44
2023-05-13T01:01:17.587Z,12.43
2023-05-13T01:04:00.491Z,12.33
2023-05-13T01:07:06.048Z,12.31
2023-05-13T01:09:53.061Z,12.21
2023-05-13T01:12:25.504Z,12.21
2023-05-13T01:14:57.058Z,12.18
2023-05-13T01:17:49.685Z,12.16
2023-05-13T01:20:20.919Z,12.16
2023-05-13T01:22:47.489Z,12.13
2023-05-13T01:25:13.916Z,12.11
2023-05-13T01:27:40.916Z,12.15
2023-05-13T01:30:09.748Z,12.06
2023-05-13T01:32:37.220Z,12.05
2023-05-13T01:35:04.536Z,11.98
2023-05-13T01:37:31.439Z,11.98
2023-05-13T01:39:58.118Z,11.98
2023-05-13T01:42:25.446Z,11.93
2023-05-13T01:44:51.865Z,11.94
2023-05-13T01:47:18.454Z,11.92
2023-05-13T01:49:44.970Z,11.82
2023-05-13T01:52:11.271Z,11.70
2023-05-13T01:54:37.615Z,11.68
2023-05-13T01:57:04.376Z,11.67
2023-05-13T01:59:30.944Z,11.61
2023-05-13T02:01:57.326Z,11.57
2023-05-13T02:04:23.851Z,11.51
2023-05-13T02:06:50.224Z,11.47
2023-05-13T02:09:16.715Z,11.39
2023-05-13T02:11:43.032Z,11.39
2023-05-13T02:14:10.802Z,11.38
2023-05-13T02:16:37.605Z,11.32
2023-05-13T02:19:04.116Z,11.25
2023-05-13T02:21:30.609Z,11.22
2023-05-13T02:23:56.991Z,11.18
2023-05-13T02:26:23.651Z,11.18
2023-05-13T02:28:50.172Z,10.98
2023-05-13T02:31:16.848Z,11.08
2023-05-13T02:33:43.146Z,10.96
2023-05-13T02:36:09.533Z,11.01
2023-05-13T02:38:35.945Z,10.80
2023-05-13T02:41:02.465Z,10.84
2023-05-13T02:43:28.763Z,10.80
2023-05-13T02:45:55.625Z,10.72
2023-05-13T02:48:22.059Z,10.92
2023-05-13T02:50:48.363Z,10.90
2023-05-13T02:53:14.749Z,10.86
2023-05-13T02:55:41.121Z,10.85
2023-05-13T02:58:09.408Z,10.80
2023-05-13T03:00:35.700Z,10.82
2023-05-13T03:03:02.171Z,10.79
2023-05-13T03:05:29.895Z,10.83
2023-05-13T03:07:56.522Z,10.76
2023-05-13T03:10:22.991Z,10.75
2023-05-13T03:12:50.142Z,10.71
2023-05-13T03:15:16.755Z,10.72
2023-05-13T03:17:43.178Z,10.74
2023-05-13T03:20:10.357Z,10.78
2023-05-13T03:22:37.175Z,10.75
2023-05-13T03:25:03.832Z,10.78
2023-05-13T03:27:30.191Z,10.74
2023-05-13T03:29:56.512Z,10.79
2023-05-13T03:32:22.989Z,10.75
2023-05-13T03:34:49.355Z,10.76
2023-05-13T03:37:15.730Z,10.82
2023-05-13T03:39:42.104Z,10.85
2023-05-13T03:42:08.658Z,10.79
2023-05-13T03:44:35.143Z,10.84
2023-05-13T03:47:01.478Z,10.86
2023-05-13T03:49:27.876Z,10.78
2023-05-13T03:51:54.233Z,10.73
2023-05-13T03:54:20.634Z,10.76
2023-05-13T03:56:46.990Z,10.77
2023-05-13T03:59:13.643Z,10.67
2023-05-13T04:01:40.014Z,10.76
2023-05-13T04:04:06.659Z,10.75
2023-05-13T04:06:33.033Z,10.79
2023-05-13T04:08:59.495Z,10.76
2023-05-13T04:11:28.224Z,10.85
2023-05-13T04:13:54.923Z,10.93
2023-05-13T04:16:21.234Z,10.91
2023-05-13T04:18:47.629Z,10.88
2023-05-13T04:21:14.479Z,10.94
2023-05-13T04:23:40.857Z,10.97
2023-05-13T04:26:07.182Z,10.96
2023-05-13T04:28:33.849Z,10.90
2023-05-13T04:31:00.392Z,10.93
2023-05-13T04:33:26.795Z,10.97
2023-05-13T04:35:53.150Z,10.96
2023-05-13T04:38:19.535Z,11.05
2023-05-13T04:40:45.919Z,11.02
2023-05-13T04:43:12.279Z,11.02
2023-05-13T04:45:39.437Z,11.05
2023-05-13T04:48:06.132Z,11.09
2023-05-13T04:50:32.542Z,11.19
2023-05-13T04:52:59.278Z,11.14
2023-05-13T04:55:27.584Z,11.27
2023-05-13T04:57:54.237Z,11.33
2023-05-13T05:00:21.003Z,11.27
2023-05-13T05:02:47.694Z,11.36
2023-05-13T05:05:15.655Z,11.38
2023-05-13T05:07:44.220Z,11.47
2023-05-13T05:10:10.609Z,11.51
2023-05-13T05:12:36.910Z,11.56
2023-05-13T05:15:04.268Z,11.60
2023-05-13T05:17:30.976Z,11.67
2023-05-13T05:19:57.296Z,11.69
2023-05-13T05:22:23.672Z,11.70
2023-05-13T05:24:50.398Z,11.65
2023-05-13T05:27:16.884Z,11.76
2023-05-13T05:29:43.176Z,11.68
2023-05-13T05:32:09.490Z,11.66
2023-05-13T05:34:36.231Z,11.75
2023-05-13T05:37:02.615Z,11.79
2023-05-13T05:39:29.000Z,11.82
2023-05-13T05:41:55.417Z,11.86
2023-05-13T05:44:21.796Z,11.86
2023-05-13T05:46:48.199Z,11.91
2023-05-13T05:49:14.484Z,11.97
2023-05-13T05:51:40.781Z,12.03
2023-05-13T05:54:07.178Z,12.07
2023-05-13T05:56:33.479Z,12.11
2023-05-13T05:58:59.977Z,12.20
2023-05-13T06:01:27.769Z,12.19
2023-05-13T06:03:55.041Z,12.34
2023-05-13T06:06:21.522Z,12.29
2023-05-13T06:08:47.812Z,12.42
2023-05-13T06:11:14.176Z,12.41
2023-05-13T06:13:40.482Z,12.63
2023-05-13T06:16:06.884Z,12.75
2023-05-13T06:18:33.214Z,12.77
2023-05-13T06:20:59.620Z,12.85
2023-05-13T06:23:25.984Z,12.88
2023-05-13T06:25:52.299Z,12.88
2023-05-13T06:28:18.698Z,12.98
2023-05-13T06:30:45.431Z,12.99
2023-05-13T06:33:11.838Z,13.01
2023-05-13T06:35:39.306Z,13.09
2023-05-13T06:38:06.007Z,13.22
2023-05-13T06:40:32.480Z,13.39
2023-05-13T06:42:58.765Z,13.52
2023-05-13T06:45:25.148Z,13.63
2023-05-13T06:47:52.555Z,14.00
2023-05-13T06:50:19.493Z,13.99
2023-05-13T06:52:45.975Z,13.90
2023-05-13T06:55:12.537Z,13.95
2023-05-13T06:57:42.794Z,13.91
2023-05-13T07:00:09.895Z,14.09
2023-05-13T07:02:36.473Z,14.31
2023-05-13T07:05:03.468Z,14.38
2023-05-13T07:07:29.834Z,14.42
2023-05-13T07:09:56.356Z,14.49
2023-05-13T07:12:22.835Z,14.64
2023-05-13T07:14:49.550Z,14.67
2023-05-13T07:17:17.439Z,14.74
2023-05-13T07:19:43.923Z,14.88
2023-05-13T07:22:10.308Z,14.92
2023-05-13T07:24:36.670Z,14.96
2023-05-13T07:27:03.129Z,14.95
2023-05-13T07:29:30.938Z,15.06
2023-05-13T07:31:57.231Z,15.03
2023-05-13T07:34:23.725Z,15.16
2023-05-13T07:36:50.033Z,15.18
2023-05-13T07:39:16.392Z,15.23
2023-05-13T07:41:42.769Z,15.38
2023-05-13T07:44:09.076Z,15.48
2023-05-13T07:46:35.402Z,15.65
2023-05-13T07:49:01.881Z,15.74
2023-05-13T07:51:28.244Z,16.08
2023-05-13T07:53:54.595Z,16.16
2023-05-13T07:56:20.973Z,16.31
2023-05-13T07:58:47.370Z,16.57
2023-05-13T08:01:13.684Z,16.98
2023-05-13T08:03:40.103Z,17.38
2023-05-13T08:06:06.798Z,17.79
2023-05-13T08:08:33.104Z,18.04
2023-05-13T08:10:59.437Z,18.41
2023-05-13T08:13:25.833Z,18.77
2023-05-13T08:15:52.135Z,19.03
2023-05-13T08:18:18.527Z,19.25
2023-05-13T08:20:45.116Z,19.63
2023-05-13T08:23:11.479Z,19.84
2023-05-13T08:25:37.905Z,20.17
2023-05-13T08:28:04.358Z,20.72
2023-05-13T08:30:30.960Z,20.86
2023-05-13T08:32:57.453Z,21.02
2023-05-13T08:35:24.374Z,21.44
2023-05-13T08:37:50.914Z,21.89
2023-05-13T08:40:17.589Z,21.60
2023-05-13T08:42:47.773Z,21.52
2023-05-13T08:45:15.330Z,21.81
2023-05-13T08:47:55.713Z,22.14
2023-05-13T08:50:22.788Z,22.34
2023-05-13T08:52:52.161Z,22.72
2023-05-13T08:55:19.184Z,22.80
2023-05-13T08:57:45.687Z,23.38
2023-05-13T09:00:12.615Z,23.35
2023-05-13T09:02:39.170Z,23.26
2023-05-13T09:05:07.318Z,23.80
2023-05-13T09:07:35.280Z,23.84
2023-05-13T09:10:01.926Z,24.22
2023-05-13T09:12:58.505Z,24.31
2023-05-13T09:15:26.671Z,24.47
2023-05-13T09:18:01.111Z,24.62
2023-05-13T09:20:27.988Z,24.78
2023-05-13T09:23:00.277Z,25.22
2023-05-13T09:25:27.324Z,25.16
2023-05-13T09:27:55.959Z,25.29
2023-05-13T09:30:22.259Z,25.27
2023-05-13T09:33:10.087Z,25.41
2023-05-13T09:35:38.977Z,25.30
2023-05-13T09:38:12.957Z,25.35
2023-05-13T09:40:39.509Z,25.60
2023-05-13T09:43:05.877Z,26.03
2023-05-13T09:45:32.366Z,26.05
2023-05-13T09:47:59.084Z,25.80
2023-05-13T09:50:25.803Z,25.92
2023-05-13T09:52:52.281Z,26.01
2023-05-13T09:55:18.647Z,26.13
2023-05-13T09:57:46.192Z,26.08
2023-05-13T10:00:21.059Z,26.18
2023-05-13T10:02:56.293Z,26.40
2023-05-13T10:05:23.873Z,25.92
2023-05-13T10:07:50.346Z,26.64
2023-05-13T10:10:16.907Z,26.43
2023-05-13T10:12:43.681Z,25.95
2023-05-13T10:15:10.480Z,25.85
2023-05-13T10:17:37.813Z,25.74
2023-05-13T10:20:05.092Z,26.58
2023-05-13T10:22:32.633Z,25.93
2023-05-13T10:25:01.130Z,25.79
2023-05-13T10:27:29.691Z,25.96
2023-05-13T10:29:57.341Z,25.87
2023-05-13T10:32:29.089Z,26.31
2023-05-13T10:35:02.497Z,26.05
2023-05-13T10:38:05.701Z,25.65
2023-05-13T10:40:50.679Z,25.76
2023-05-13T10:43:43.300Z,24.92
2023-05-13T10:46:13.180Z,24.43
2023-05-13T10:48:47.333Z,23.97
2023-05-13T10:51:15.302Z,23.52
2023-05-13T10:53:47.977Z,23.17
2023-05-13T10:56:15.339Z,23.01
2023-05-13T10:58:41.828Z,22.95
2023-05-13T11:01:25.205Z,23.07
2023-05-13T11:03:53.979Z,22.95
2023-05-13T11:06:22.657Z,23.01
2023-05-13T11:08:52.147Z,22.39
2023-05-13T11:11:22.773Z,22.14
2023-05-13T11:13:54.077Z,21.81
2023-05-13T11:16:21.843Z,21.83
2023-05-13T11:18:48.726Z,21.97
2023-05-13T11:21:15.223Z,21.80
2023-05-13T11:23:57.125Z,22.06
2023-05-13T11:26:23.548Z,22.17
2023-05-13T11:29:06.398Z,22.01
2023-05-13T11:31:48.132Z,22.04
2023-05-13T11:34:16.784Z,22.00
2023-05-13T11:36:50.708Z,21.92
2023-05-13T11:39:20.102Z,21.82
2023-05-13T11:41:48.423Z,22.09
2023-05-13T11:44:17.597Z,22.06
2023-05-13T11:46:52.272Z,22.01
2023-05-13T11:49:41.324Z,21.98
2023-05-13T11:52:15.929Z,22.07
2023-05-13T11:54:49.966Z,22.10
2023-05-13T11:57:24.598Z,22.02
2023-05-13T11:59:51.735Z,22.09
2023-05-13T12:02:25.071Z,22.13
2023-05-13T12:04:51.660Z,22.08
2023-05-13T12:07:22.698Z,21.94
2023-05-13T12:09:50.588Z,21.93
2023-05-13T12:12:18.519Z,21.89
2023-05-13T12:14:46.128Z,22.15
2023-05-13T12:17:13.852Z,22.24
2023-05-13T12:19:40.912Z,22.11
2023-05-13T12:22:08.211Z,21.93
2023-05-13T12:24:34.516Z,21.56
2023-05-13T12:27:08.783Z,21.66
2023-05-13T12:29:43.724Z,21.77
2023-05-13T12:32:10.254Z,22.08
2023-05-13T12:34:36.552Z,22.00
2023-05-13T12:37:13.421Z,21.96
2023-05-13T12:39:43.735Z,22.00
2023-05-13T12:42:17.888Z,21.82
2023-05-13T12:44:45.033Z,22.17
2023-05-13T12:47:11.957Z,22.56
2023-05-13T12:49:51.990Z,22.21
2023-05-13T12:52:18.314Z,22.21
2023-05-13T12:54:44.691Z,22.05
2023-05-13T12:57:11.152Z,21.96
2023-05-13T12:59:37.584Z,22.11
2023-05-13T13:02:03.953Z,21.99
2023-05-13T13:04:30.366Z,21.95
2023-05-13T13:06:56.756Z,21.96
2023-05-13T13:09:23.139Z,21.85
2023-05-13T13:11:49.565Z,22.28
2023-05-13T13:14:15.952Z,21.98
2023-05-13T13:16:42.402Z,21.78
2023-05-13T13:19:09.715Z,21.87
2023-05-13T13:21:36.284Z,21.86
2023-05-13T13:24:02.675Z,22.41
2023-05-13T13:26:29.037Z,22.05
2023-05-13T13:28:55.344Z,22.02
2023-05-13T13:31:21.780Z,22.15
2023-05-13T13:33:48.082Z,22.08
2023-05-13T13:36:14.524Z,22.18
2023-05-13T13:38:40.810Z,22.32
2023-05-13T13:41:07.106Z,21.98
2023-05-13T13:43:33.777Z,21.84
2023-05-13T13:46:00.421Z,21.92
2023-05-13T13:48:27.118Z,21.85
2023-05-13T13:50:53.508Z,21.93
2023-05-13T13:53:20.039Z,22.17
2023-05-13T13:55:46.380Z,21.96
2023-05-13T13:58:12.692Z,21.97
2023-05-13T14:00:39.286Z,21.81
2023-05-13T14:03:05.758Z,21.99
2023-05-13T14:05:32.226Z,21.80
2023-05-13T14:07:58.535Z,21.74
2023-05-13T14:10:24.931Z,22.09
2023-05-13T14:12:51.590Z,22.09
2023-05-13T14:15:17.901Z,22.18
2023-05-13T14:17:44.243Z,22.17
2023-05-13T14:20:11.090Z,22.29
2023-05-13T14:22:37.539Z,22.56
2023-05-13T14:25:04.257Z,22.26
2023-05-13T14:27:30.554Z,22.58
2023-05-13T14:29:56.943Z,22.47
2023-05-13T14:32:23.433Z,22.39
2023-05-13T14:34:49.752Z,22.41
2023-05-13T14:37:16.178Z,22.40
2023-05-13T14:39:42.568Z,22.40
2023-05-13T14:42:09.053Z,22.36
2023-05-13T14:44:35.344Z,22.33
2023-05-13T14:47:01.806Z,22.27
2023-05-13T14:49:28.284Z,22.20
2023-05-13T14:51:54.912Z,22.46
2023-05-13T14:54:21.192Z,22.61
2023-05-13T14:56:47.874Z,22.56
2023-05-13T14:59:14.412Z,22.45
2023-05-13T15:01:40.764Z,22.51
2023-05-13T15:04:07.168Z,22.63
2023-05-13T15:06:33.943Z,22.61
2023-05-13T15:09:00.326Z,22.41
2023-05-13T15:11:27.300Z,22.66
2023-05-13T15:13:53.970Z,22.93
2023-05-13T15:16:20.727Z,23.46
2023-05-13T15:18:47.371Z,23.80
2023-05-13T15:21:13.727Z,24.08
2023-05-13T15:23:40.126Z,24.21
2023-05-13T15:26:06.427Z,23.99
2023-05-13T15:28:32.919Z,23.45
2023-05-13T15:30:59.380Z,23.06
2023-05-13T15:33:25.869Z,22.89
2023-05-13T15:35:52.272Z,22.73
2023-05-13T15:38:18.726Z,22.54
2023-05-13T15:40:45.061Z,22.52
2023-05-13T15:43:11.368Z,22.67
2023-05-13T15:45:37.786Z,22.31
2023-05-13T15:48:04.465Z,22.09
2023-05-13T15:50:30.917Z,21.91
2023-05-13T15:52:57.288Z,21.77
2023-05-13T15:55:23.675Z,21.83
2023-05-13T15:57:50.569Z,21.75
2023-05-13T16:00:18.123Z,21.73
2023-05-13T16:02:44.548Z,21.45
2023-05-13T16:05:11.661Z,21.31
2023-05-13T16:07:38.262Z,21.03
2023-05-13T16:10:05.362Z,20.93
2023-05-13T16:12:31.752Z,21.02
2023-05-13T16:14:58.201Z,20.81
2023-05-13T16:17:24.581Z,20.67
2023-05-13T16:19:51.003Z,20.48
2023-05-13T16:22:31.745Z,20.69
2023-05-13T16:25:00.773Z,20.75
2023-05-13T16:27:28.824Z,21.13
2023-05-13T16:29:56.119Z,21.51
2023-05-13T16:32:22.642Z,21.50
2023-05-13T16:34:49.096Z,21.54
2023-05-13T16:37:15.673Z,21.58
2023-05-13T16:39:42.027Z,21.88
2023-05-13T16:42:08.459Z,22.08
2023-05-13T16:44:34.969Z,22.38
2023-05-13T16:47:02.100Z,22.41
2023-05-13T16:49:28.660Z,22.22
2023-05-13T16:51:54.956Z,22.00
2023-05-13T16:54:21.280Z,21.87
2023-05-13T16:56:47.706Z,21.43
2023-05-13T16:59:21.249Z,21.18
2023-05-13T17:01:48.351Z,20.81
2023-05-13T17:04:15.641Z,20.56
2023-05-13T17:06:42.641Z,20.43
2023-05-13T17:09:09.194Z,20.35
2023-05-13T17:11:36.083Z,20.34
2023-05-13T17:14:03.547Z,20.28
2023-05-13T17:16:30.081Z,20.26
2023-05-13T17:18:59.095Z,20.03
2023-05-13T17:21:25.674Z,20.03
2023-05-13T17:23:52.047Z,20.18
2023-05-13T17:26:19.849Z,20.21
2023-05-13T17:28:46.289Z,20.29
2023-05-13T17:31:12.666Z,20.66
2023-05-13T17:33:39.228Z,20.96
2023-05-13T17:36:05.787Z,21.14
2023-05-13T17:38:32.339Z,21.44
2023-05-13T17:40:58.646Z,21.44
2023-05-13T17:43:25.040Z,21.29
2023-05-13T17:45:51.338Z,21.29
2023-05-13T17:48:17.863Z,21.22
2023-05-13T17:50:44.224Z,20.83
2023-05-13T17:53:10.794Z,20.63
2023-05-13T17:55:37.209Z,20.12
2023-05-13T17:58:03.541Z,19.93
2023-05-13T18:00:29.989Z,19.69
2023-05-13T18:02:56.353Z,19.64
2023-05-13T18:05:22.911Z,19.46
2023-05-13T18:07:49.469Z,19.31
2023-05-13T18:10:15.888Z,19.17
2023-05-13T18:12:42.420Z,18.99
2023-05-13T18:15:09.088Z,18.91
2023-05-13T18:17:35.432Z,19.01
2023-05-13T18:20:01.915Z,18.88
2023-05-13T18:22:28.337Z,18.74
2023-05-13T18:24:54.637Z,18.64
2023-05-13T18:27:21.025Z,18.43
2023-05-13T18:29:47.406Z,18.41
2023-05-13T18:32:13.774Z,18.37
2023-05-13T18:34:40.074Z,18.19
2023-05-13T18:37:06.529Z,18.21
2023-05-13T18:39:32.850Z,18.09
2023-05-13T18:41:59.166Z,17.93
2023-05-13T18:44:25.569Z,17.92
2023-05-13T18:46:52.377Z,17.84
2023-05-13T18:49:18.871Z,17.73
2023-05-13T18:51:45.402Z,17.74
2023-05-13T18:54:11.889Z,17.66
2023-05-13T18:56:38.341Z,17.55
2023-05-13T18:59:04.732Z,17.45
2023-05-13T19:01:31.089Z,17.31
2023-05-13T19:03:57.675Z,17.30
2023-05-13T19:06:24.186Z,17.24
2023-05-13T19:08:50.498Z,17.20
2023-05-13T19:11:16.943Z,17.15
2023-05-13T19:13:47.348Z,17.05
2023-05-13T19:16:14.846Z,17.01
2023-05-13T19:18:41.308Z,16.88
2023-05-13T19:21:07.642Z,16.76
2023-05-13T19:23:34.129Z,16.69
2023-05-13T19:26:00.461Z,16.55
2023-05-13T19:28:27.246Z,16.50
2023-05-13T19:30:53.820Z,16.42
2023-05-13T19:33:20.140Z,16.27
2023-05-13T19:35:46.508Z,16.12
2023-05-13T19:38:12.879Z,16.13
2023-05-13T19:40:39.196Z,16.10
2023-05-13T19:43:05.568Z,15.94
2023-05-13T19:45:31.849Z,15.90
2023-05-13T19:47:58.376Z,15.80
2023-05-13T19:50:24.921Z,15.81
2023-05-13T19:52:51.639Z,15.75
2023-05-13T19:55:18.070Z,15.66
2023-05-13T19:57:44.554Z,15.60
2023-05-13T20:00:11.784Z,15.52
2023-05-13T20:02:38.584Z,15.41
2023-05-13T20:05:06.296Z,15.37
2023-05-13T20:07:32.674Z,15.25
2023-05-13T20:09:59.059Z,15.27
2023-05-13T20:12:25.502Z,15.18
2023-05-13T20:14:52.124Z,15.07
2023-05-13T20:17:19.878Z,15.10
2023-05-13T20:19:46.837Z,14.99
2023-05-13T20:22:14.393Z,14.93
2023-05-13T20:24:40.729Z,14.78
2023-05-13T20:27:07.154Z,14.79
2023-05-13T20:29:43.030Z,14.75
2023-05-13T20:32:09.760Z,14.65
2023-05-13T20:34:36.345Z,14.66
2023-05-13T20:37:03.676Z,14.63
2023-05-13T20:39:30.163Z,14.59
2023-05-13T20:41:56.983Z,14.42
2023-05-13T20:44:24.190Z,14.51
2023-05-13T20:46:50.537Z,14.41
2023-05-13T20:49:17.303Z,14.39
2023-05-13T20:51:44.487Z,14.37
2023-05-13T20:54:11.492Z,14.31
2023-05-13T20:56:41.268Z,14.18
2023-05-13T20:59:08.264Z,14.09
2023-05-13T21:01:35.127Z,14.11
2023-05-13T21:04:03.186Z,13.98
2023-05-13T21:06:29.656Z,13.94
2023-05-13T21:08:56.033Z,13.83
2023-05-13T21:11:22.329Z,13.83
2023-05-13T21:13:48.871Z,13.75
2023-05-13T21:16:15.284Z,13.62
2023-05-13T21:18:41.832Z,13.66
2023-05-13T21:21:08.258Z,13.61
2023-05-13T21:23:34.879Z,13.65
2023-05-13T21:26:05.211Z,13.62
2023-05-13T21:28:31.586Z,13.56
2023-05-13T21:30:58.013Z,13.52
2023-05-13T21:33:24.316Z,13.34
2023-05-13T21:35:50.819Z,13.31
2023-05-13T21:38:17.332Z,13.34
2023-05-13T21:40:43.991Z,13.24
2023-05-13T21:43:10.697Z,13.16
2023-05-13T21:45:37.502Z,13.23
2023-05-13T21:48:04.719Z,13.13
2023-05-13T21:50:31.264Z,13.10
2023-05-13T21:52:57.574Z,12.99
2023-05-13T21:55:24.083Z,13.07
2023-05-13T21:57:50.653Z,12.92
2023-05-13T22:00:18.111Z,12.85
2023-05-13T22:02:50.538Z,12.77
2023-05-13T22:05:17.451Z,12.72
2023-05-13T22:07:43.764Z,12.61
2023-05-13T22:10:10.788Z,12.72
2023-05-13T22:12:37.185Z,12.58
2023-05-13T22:15:04.906Z,12.53
2023-05-13T22:17:31.234Z,12.46
2023-05-13T22:19:57.850Z,12.42
2023-05-13T22:22:24.270Z,12.37
2023-05-13T22:24:50.574Z,12.29
2023-05-13T22:27:17.116Z,12.25
2023-05-13T22:29:43.405Z,12.24
2023-05-13T22:32:09.836Z,12.35
2023-05-13T22:34:36.406Z,12.28
2023-05-13T22:37:02.738Z,12.30
2023-05-13T22:39:29.035Z,12.21
2023-05-13T22:41:55.516Z,12.24
2023-05-13T22:44:22.092Z,12.18
2023-05-13T22:46:48.578Z,12.15
2023-05-13T22:49:14.996Z,12.14
2023-05-13T22:51:41.368Z,12.15
2023-05-13T22:54:07.682Z,12.03
2023-05-13T22:56:33.978Z,11.96
2023-05-13T22:59:00.360Z,11.95
2023-05-13T23:01:26.657Z,11.84
2023-05-13T23:03:53.118Z,11.90
2023-05-13T23:06:19.444Z,11.93
2023-05-13T23:08:45.808Z,11.91
2023-05-13T23:11:12.111Z,11.83
2023-05-13T23:13:38.592Z,11.70
2023-05-13T23:16:05.253Z,11.82
2023-05-13T23:18:31.747Z,11.84
2023-05-13T23:20:58.147Z,11.76
2023-05-13T23:23:24.559Z,11.79
2023-05-13T23:25:50.961Z,11.87
2023-05-13T23:28:17.271Z,11.80
2023-05-13T23:30:43.704Z,11.87
2023-05-13T23:33:10.038Z,11.93
2023-05-13T23:35:36.429Z,11.87
2023-05-13T23:38:02.726Z,11.94
2023-05-13T23:40:29.158Z,11.87
2023-05-13T23:42:55.480Z,11.94
2023-05-13T23:45:21.958Z,11.88
2023-05-13T23:47:50.087Z,11.94
2023-05-13T23:50:16.525Z,11.98
2023-05-13T23:52:43.114Z,12.00
2023-05-13T23:55:09.631Z,11.92
2023-05-13T23:57:36.056Z,11.94
