createdAt,value
2023-01-02T00:00:31.509Z,11.81
2023-01-02T00:02:55.136Z,11.72
2023-01-02T00:05:18.955Z,11.76
2023-01-02T00:07:42.520Z,11.72
2023-01-02T00:10:07.640Z,11.82
2023-01-02T00:12:31.391Z,11.69
2023-01-02T00:14:56.834Z,11.62
2023-01-02T00:17:20.710Z,11.55
2023-01-02T00:19:44.315Z,11.72
2023-01-02T00:22:07.838Z,11.83
2023-01-02T00:24:31.414Z,11.78
2023-01-02T00:26:54.921Z,11.80
2023-01-02T00:29:18.621Z,11.85
2023-01-02T00:31:43.518Z,11.73
2023-01-02T00:34:07.136Z,11.80
2023-01-02T00:36:30.742Z,11.84
2023-01-02T00:38:56.733Z,11.86
2023-01-02T00:41:21.474Z,11.78
2023-01-02T00:43:45.092Z,11.83
2023-01-02T00:46:11.889Z,11.73
2023-01-02T00:48:37.330Z,11.82
2023-01-02T00:51:00.830Z,11.71
2023-01-02T00:53:24.426Z,11.63
2023-01-02T00:55:48.396Z,11.65
2023-01-02T00:58:12.000Z,11.53
2023-01-02T01:00:35.603Z,11.63
2023-01-02T01:03:00.122Z,11.72
2023-01-02T01:05:25.257Z,11.74
2023-01-02T01:07:49.168Z,11.60
2023-01-02T01:10:12.705Z,11.70
2023-01-02T01:12:36.335Z,11.58
2023-01-02T01:14:59.858Z,11.63
2023-01-02T01:17:23.471Z,11.69
2023-01-02T01:19:46.992Z,11.68
2023-01-02T01:22:11.971Z,11.72
2023-01-02T01:24:35.624Z,11.70
2023-01-02T01:26:59.217Z,11.61
2023-01-02T01:29:22.960Z,11.68
2023-01-02T01:31:46.673Z,11.61
2023-01-02T01:34:12.537Z,11.78
2023-01-02T01:36:38.372Z,11.76
2023-01-02T01:39:03.301Z,11.74
2023-01-02T01:41:27.370Z,11.78
2023-01-02T01:43:53.277Z,11.61
2023-01-02T01:46:26.912Z,11.58
2023-01-02T01:48:56.149Z,11.66
2023-01-02T01:51:21.090Z,11.69
2023-01-02T01:53:47.217Z,11.67
2023-01-02T01:56:12.919Z,11.76
2023-01-02T01:58:41.925Z,11.70
2023-01-02T02:01:06.243Z,11.70
2023-01-02T02:03:33.826Z,11.61
2023-01-02T02:05:59.192Z,11.64
2023-01-02T02:08:29.552Z,11.50
2023-01-02T02:10:54.432Z,11.68
2023-01-02T02:13:20.180Z,11.66
2023-01-02T02:16:01.122Z,11.69
2023-01-02T02:18:44.600Z,11.70
2023-01-02T02:21:28.510Z,11.50
2023-01-02T02:24:22.064Z,11.36
2023-01-02T02:27:27.435Z,11.52
2023-01-02T02:30:15.260Z,11.41
2023-01-02T02:33:06.659Z,11.52
2023-01-02T02:35:43.880Z,11.32
2023-01-02T02:38:14.115Z,11.38
2023-01-02T02:40:52.968Z,11.41
2023-01-02T02:43:26.646Z,11.56
2023-01-02T02:46:02.693Z,11.49
2023-01-02T02:48:32.150Z,11.62
2023-01-02T02:51:04.247Z,11.34
2023-01-02T02:53:36.829Z,11.51
2023-01-02T02:56:03.197Z,11.67
2023-01-02T02:58:29.320Z,11.68
2023-01-02T03:01:03.917Z,11.78
2023-01-02T03:03:27.978Z,11.74
2023-01-02T03:06:10.310Z,11.73
2023-01-02T03:08:43.900Z,11.82
2023-01-02T03:11:07.963Z,11.84
2023-01-02T03:13:42.411Z,11.89
2023-01-02T03:16:14.599Z,11.92
2023-01-02T03:18:47.444Z,11.93
2023-01-02T03:21:16.317Z,11.91
2023-01-02T03:23:46.254Z,11.82
2023-01-02T03:26:09.976Z,11.97
2023-01-02T03:28:36.204Z,12.11
2023-01-02T03:31:04.112Z,12.08
2023-01-02T03:33:32.066Z,11.97
2023-01-02T03:36:00.359Z,12.08
2023-01-02T03:38:29.618Z,11.93
2023-01-02T03:41:01.726Z,12.00
2023-01-02T03:43:30.219Z,12.05
2023-01-02T03:46:02.814Z,12.05
2023-01-02T03:48:35.722Z,12.13
2023-01-02T03:51:02.487Z,12.08
2023-01-02T03:53:26.725Z,12.07
2023-01-02T03:56:01.261Z,12.16
2023-01-02T03:58:34.121Z,12.13
2023-01-02T04:01:05.731Z,12.05
2023-01-02T04:03:38.221Z,12.06
2023-01-02T04:06:06.860Z,12.15
2023-01-02T04:08:36.200Z,12.24
2023-01-02T04:11:02.284Z,12.16
2023-01-02T04:13:30.766Z,12.18
2023-01-02T04:15:55.341Z,12.27
2023-01-02T04:18:24.825Z,12.29
2023-01-02T04:20:54.662Z,12.20
2023-01-02T04:23:26.211Z,12.25
2023-01-02T04:25:55.717Z,12.25
2023-01-02T04:28:26.802Z,12.27
2023-01-02T04:30:57.273Z,12.31
2023-01-02T04:33:23.429Z,12.35
2023-01-02T04:35:47.123Z,12.38
2023-01-02T04:38:13.491Z,12.25
2023-01-02T04:40:38.674Z,12.22
2023-01-02T04:43:02.669Z,12.39
2023-01-02T04:45:26.188Z,12.38
2023-01-02T04:47:50.543Z,12.34
2023-01-02T04:50:14.665Z,12.44
2023-01-02T04:52:38.511Z,12.43
2023-01-02T04:55:03.411Z,12.47
2023-01-02T04:57:27.012Z,12.43
2023-01-02T04:59:50.617Z,12.43
2023-01-02T05:02:14.358Z,12.52
2023-01-02T05:04:37.953Z,12.45
2023-01-02T05:07:01.510Z,12.58
2023-01-02T05:09:25.056Z,12.59
2023-01-02T05:11:50.098Z,12.54
2023-01-02T05:14:13.584Z,12.69
2023-01-02T05:16:37.124Z,12.74
2023-01-02T05:19:00.667Z,12.78
2023-01-02T05:21:41.680Z,12.88
2023-01-02T05:24:06.563Z,12.88
2023-01-02T05:26:32.804Z,13.01
2023-01-02T05:28:57.978Z,12.94
2023-01-02T05:31:22.076Z,12.98
2023-01-02T05:33:45.750Z,12.91
2023-01-02T05:36:10.762Z,13.00
2023-01-02T05:38:34.977Z,13.09
2023-01-02T05:41:02.843Z,13.13
2023-01-02T05:43:26.449Z,12.81
2023-01-02T05:45:51.426Z,12.93
2023-01-02T05:48:14.955Z,12.96
2023-01-02T05:50:38.525Z,12.98
2023-01-02T05:53:02.108Z,12.92
2023-01-02T05:55:25.632Z,13.08
2023-01-02T05:57:49.196Z,13.06
2023-01-02T06:00:14.677Z,13.28
2023-01-02T06:02:41.101Z,13.15
2023-01-02T06:05:09.009Z,13.21
2023-01-02T06:07:32.592Z,13.22
2023-01-02T06:09:56.151Z,13.27
2023-01-02T06:12:19.656Z,13.22
2023-01-02T06:14:43.232Z,13.30
2023-01-02T06:17:06.741Z,13.31
2023-01-02T06:19:31.719Z,13.31
2023-01-02T06:21:55.233Z,13.29
2023-01-02T06:24:18.899Z,13.21
2023-01-02T06:26:42.420Z,13.10
2023-01-02T06:29:06.388Z,13.16
2023-01-02T06:31:30.483Z,13.23
2023-01-02T06:33:55.877Z,13.25
2023-01-02T06:36:21.044Z,13.26
2023-01-02T06:38:45.614Z,13.43
2023-01-02T06:41:10.960Z,13.38
2023-01-02T06:43:35.497Z,13.32
2023-01-02T06:46:00.126Z,13.12
2023-01-02T06:48:23.724Z,13.16
2023-01-02T06:50:47.435Z,13.22
2023-01-02T06:53:12.871Z,13.15
2023-01-02T06:55:36.403Z,13.22
2023-01-02T06:58:04.781Z,13.22
2023-01-02T07:00:32.641Z,13.23
2023-01-02T07:02:56.239Z,13.14
2023-01-02T07:05:24.380Z,13.25
2023-01-02T07:07:48.315Z,13.29
2023-01-02T07:10:13.249Z,13.45
2023-01-02T07:12:37.995Z,13.38
2023-01-02T07:15:01.515Z,13.31
2023-01-02T07:17:25.065Z,13.33
2023-01-02T07:19:53.851Z,13.34
2023-01-02T07:22:18.947Z,13.38
2023-01-02T07:24:42.453Z,13.34
2023-01-02T07:27:07.420Z,13.40
2023-01-02T07:29:30.935Z,13.44
2023-01-02T07:31:54.511Z,13.50
2023-01-02T07:34:18.208Z,13.50
2023-01-02T07:36:41.816Z,13.56
2023-01-02T07:39:05.490Z,13.50
2023-01-02T07:41:29.108Z,13.43
2023-01-02T07:43:56.082Z,13.51
2023-01-02T07:46:21.667Z,13.52
2023-01-02T07:48:46.017Z,13.45
2023-01-02T07:51:10.131Z,13.56
2023-01-02T07:53:34.565Z,13.52
2023-01-02T07:55:59.437Z,13.61
2023-01-02T07:58:22.960Z,13.62
2023-01-02T08:00:47.971Z,13.56
2023-01-02T08:03:11.528Z,13.60
2023-01-02T08:05:35.559Z,13.62
2023-01-02T08:07:59.061Z,13.65
2023-01-02T08:10:22.892Z,13.60
2023-01-02T08:12:46.458Z,13.82
2023-01-02T08:15:11.106Z,13.61
2023-01-02T08:17:36.050Z,13.84
2023-01-02T08:20:06.845Z,13.75
2023-01-02T08:22:31.443Z,13.87
2023-01-02T08:24:54.977Z,13.90
2023-01-02T08:27:18.739Z,13.73
2023-01-02T08:29:42.383Z,13.94
2023-01-02T08:32:07.065Z,14.01
2023-01-02T08:34:32.024Z,14.09
2023-01-02T08:36:55.565Z,13.97
2023-01-02T08:39:19.169Z,14.15
2023-01-02T08:41:43.031Z,14.03
2023-01-02T08:44:06.923Z,14.13
2023-01-02T08:46:32.395Z,14.13
2023-01-02T08:48:58.285Z,14.10
2023-01-02T08:51:23.240Z,14.15
2023-01-02T08:53:46.839Z,14.23
2023-01-02T08:56:22.483Z,14.27
2023-01-02T08:58:52.039Z,14.35
2023-01-02T09:01:16.243Z,14.28
2023-01-02T09:03:40.803Z,14.35
2023-01-02T09:06:04.624Z,14.29
2023-01-02T09:08:29.524Z,14.46
2023-01-02T09:10:53.095Z,14.42
2023-01-02T09:13:16.810Z,14.52
2023-01-02T09:15:40.391Z,14.54
2023-01-02T09:18:03.911Z,14.61
2023-01-02T09:20:27.510Z,14.56
2023-01-02T09:22:51.014Z,14.60
2023-01-02T09:25:22.048Z,14.59
2023-01-02T09:27:47.684Z,14.71
2023-01-02T09:30:12.467Z,14.80
2023-01-02T09:32:36.105Z,14.88
2023-01-02T09:34:59.679Z,14.78
2023-01-02T09:37:23.303Z,14.65
2023-01-02T09:39:46.974Z,14.91
2023-01-02T09:42:17.421Z,14.79
2023-01-02T09:44:44.649Z,15.00
2023-01-02T09:47:14.618Z,14.95
2023-01-02T09:49:45.999Z,14.86
2023-01-02T09:52:12.638Z,15.01
2023-01-02T09:54:36.297Z,14.95
2023-01-02T09:57:24.177Z,14.97
2023-01-02T09:59:55.400Z,15.11
2023-01-02T10:02:36.696Z,15.12
2023-01-02T10:05:30.736Z,15.17
2023-01-02T10:08:04.390Z,15.18
2023-01-02T10:10:35.343Z,15.07
2023-01-02T10:13:08.039Z,15.04
2023-01-02T10:15:33.211Z,15.13
2023-01-02T10:18:02.003Z,15.15
2023-01-02T10:20:31.115Z,15.04
2023-01-02T10:22:59.110Z,15.13
2023-01-02T10:25:29.125Z,15.01
2023-01-02T10:28:01.351Z,15.33
2023-01-02T10:30:26.942Z,15.18
2023-01-02T10:32:57.302Z,15.34
2023-01-02T10:35:36.609Z,15.15
2023-01-02T10:38:00.287Z,15.19
2023-01-02T10:40:24.148Z,15.18
2023-01-02T10:42:49.175Z,15.03
2023-01-02T10:45:18.231Z,15.04
2023-01-02T10:47:42.049Z,15.08
2023-01-02T10:50:07.884Z,14.99
2023-01-02T10:52:36.261Z,15.09
2023-01-02T10:55:00.958Z,14.98
2023-01-02T10:57:28.033Z,15.15
2023-01-02T10:59:57.405Z,15.07
2023-01-02T11:02:32.225Z,15.08
2023-01-02T11:04:55.883Z,15.19
2023-01-02T11:07:26.439Z,15.13
2023-01-02T11:09:57.540Z,15.21
2023-01-02T11:12:26.950Z,15.22
2023-01-02T11:14:51.221Z,15.01
2023-01-02T11:17:18.234Z,15.07
2023-01-02T11:19:46.347Z,14.88
2023-01-02T11:22:10.544Z,14.72
2023-01-02T11:24:35.453Z,14.80
2023-01-02T11:27:02.835Z,15.01
2023-01-02T11:29:32.015Z,14.86
2023-01-02T11:31:59.876Z,14.93
2023-01-02T11:34:27.080Z,14.89
2023-01-02T11:37:07.087Z,15.00
2023-01-02T11:39:34.426Z,15.00
2023-01-02T11:42:29.787Z,14.81
2023-01-02T11:44:58.590Z,14.54
2023-01-02T11:47:34.563Z,14.69
2023-01-02T11:49:58.965Z,14.60
2023-01-02T11:52:34.328Z,14.55
2023-01-02T11:55:03.320Z,14.65
2023-01-02T11:57:37.077Z,14.47
2023-01-02T12:00:03.073Z,14.49
2023-01-02T12:02:36.205Z,14.30
2023-01-02T12:04:59.902Z,14.50
2023-01-02T12:07:41.719Z,14.50
2023-01-02T12:10:21.625Z,14.69
2023-01-02T12:13:05.009Z,14.53
2023-01-02T12:15:48.285Z,14.42
2023-01-02T12:18:31.237Z,14.53
2023-01-02T12:21:01.544Z,14.54
2023-01-02T12:24:08.501Z,14.47
2023-01-02T12:26:42.018Z,14.44
2023-01-02T12:29:46.623Z,14.40
2023-01-02T12:33:10.628Z,14.47
2023-01-02T12:36:16.416Z,14.42
2023-01-02T12:39:06.351Z,14.40
2023-01-02T12:42:00.503Z,14.31
2023-01-02T12:44:38.646Z,14.14
2023-01-02T12:47:33.720Z,13.99
2023-01-02T12:50:19.560Z,14.14
2023-01-02T12:52:59.761Z,14.10
2023-01-02T12:55:38.604Z,14.08
2023-01-02T12:58:08.804Z,14.16
2023-01-02T13:01:00.586Z,14.20
2023-01-02T13:03:55.056Z,14.22
2023-01-02T13:06:45.477Z,14.38
2023-01-02T13:09:21.773Z,14.22
2023-01-02T13:11:59.187Z,14.33
2023-01-02T13:14:32.068Z,14.38
2023-01-02T13:17:07.959Z,14.47
2023-01-02T13:19:40.717Z,14.38
2023-01-02T13:22:15.781Z,14.38
2023-01-02T13:24:39.909Z,14.36
2023-01-02T13:27:06.027Z,14.45
2023-01-02T13:29:41.739Z,14.53
2023-01-02T13:32:05.847Z,14.49
2023-01-02T13:34:32.970Z,14.61
2023-01-02T13:37:03.256Z,14.36
2023-01-02T13:39:31.047Z,14.42
2023-01-02T13:42:14.357Z,14.58
2023-01-02T13:44:46.671Z,14.59
2023-01-02T13:47:25.929Z,14.61
2023-01-02T13:50:00.039Z,14.58
2023-01-02T13:52:24.663Z,14.48
2023-01-02T13:55:32.403Z,14.52
2023-01-02T13:58:53.469Z,14.80
2023-01-02T14:02:08.726Z,14.54
2023-01-02T14:04:39.367Z,14.70
2023-01-02T14:07:45.848Z,14.69
2023-01-02T14:10:28.410Z,14.63
2023-01-02T14:12:59.360Z,14.60
2023-01-02T14:15:26.728Z,14.55
2023-01-02T14:18:00.939Z,14.58
2023-01-02T14:20:27.991Z,14.57
2023-01-02T14:22:54.507Z,14.47
2023-01-02T14:25:18.634Z,14.56
2023-01-02T14:27:49.841Z,14.70
2023-01-02T14:30:15.837Z,14.61
2023-01-02T14:32:42.534Z,14.50
2023-01-02T14:35:24.456Z,14.66
2023-01-02T14:37:50.699Z,14.51
2023-01-02T14:40:35.923Z,14.50
2023-01-02T14:43:20.692Z,14.77
2023-01-02T14:45:48.018Z,14.69
2023-01-02T14:48:17.820Z,14.77
2023-01-02T14:50:45.815Z,14.54
2023-01-02T14:53:19.442Z,14.88
2023-01-02T14:55:43.633Z,14.69
2023-01-02T14:58:14.395Z,14.83
2023-01-02T15:00:40.070Z,14.88
2023-01-02T15:03:24.436Z,15.00
2023-01-02T15:05:55.726Z,14.85
2023-01-02T15:08:24.358Z,14.59
2023-01-02T15:11:20.264Z,14.71
2023-01-02T15:14:04.195Z,14.41
2023-01-02T15:16:30.556Z,14.43
2023-01-02T15:18:58.913Z,14.39
2023-01-02T15:21:26.748Z,14.38
2023-01-02T15:23:50.310Z,14.24
2023-01-02T15:26:34.666Z,14.18
2023-01-02T15:29:02.294Z,14.34
2023-01-02T15:31:26.240Z,14.14
2023-01-02T15:33:54.431Z,14.09
2023-01-02T15:36:32.825Z,14.10
2023-01-02T15:39:08.130Z,13.92
2023-01-02T15:41:31.794Z,14.12
2023-01-02T15:44:16.683Z,14.02
2023-01-02T15:46:40.472Z,13.95
2023-01-02T15:49:05.026Z,13.86
2023-01-02T15:51:40.298Z,13.92
2023-01-02T15:54:06.110Z,13.95
2023-01-02T15:56:34.409Z,13.71
2023-01-02T15:58:58.085Z,13.59
2023-01-02T16:01:23.594Z,13.56
2023-01-02T16:04:01.995Z,13.57
2023-01-02T16:06:32.468Z,13.60
2023-01-02T16:08:59.574Z,13.47
2023-01-02T16:11:24.531Z,13.61
2023-01-02T16:14:10.970Z,13.45
2023-01-02T16:16:49.111Z,13.38
2023-01-02T16:19:23.890Z,13.50
2023-01-02T16:21:51.573Z,13.39
2023-01-02T16:24:20.476Z,13.04
2023-01-02T16:26:45.418Z,13.11
2023-01-02T16:29:15.090Z,13.02
2023-01-02T16:31:57.352Z,12.90
2023-01-02T16:34:35.707Z,12.93
2023-01-02T16:37:40.209Z,12.87
2023-01-02T16:41:01.255Z,12.78
2023-01-02T16:43:26.176Z,12.83
2023-01-02T16:45:51.535Z,12.92
2023-01-02T16:48:20.525Z,12.69
2023-01-02T16:50:46.678Z,12.72
2023-01-02T16:53:17.878Z,12.58
2023-01-02T16:55:42.016Z,12.47
2023-01-02T16:58:07.174Z,12.66
2023-01-02T17:00:31.126Z,12.59
2023-01-02T17:02:55.021Z,12.68
2023-01-02T17:05:24.901Z,12.81
2023-01-02T17:07:48.459Z,12.51
2023-01-02T17:10:13.655Z,12.55
2023-01-02T17:12:43.397Z,12.55
2023-01-02T17:15:09.239Z,12.32
2023-01-02T17:17:32.810Z,12.53
2023-01-02T17:19:56.328Z,12.52
2023-01-02T17:22:19.895Z,12.51
2023-01-02T17:24:43.449Z,12.22
2023-01-02T17:27:08.681Z,12.43
2023-01-02T17:29:32.488Z,12.26
2023-01-02T17:31:56.083Z,12.48
2023-01-02T17:34:20.238Z,12.33
2023-01-02T17:36:43.909Z,12.35
2023-01-02T17:39:07.741Z,12.17
2023-01-02T17:41:32.075Z,12.26
2023-01-02T17:44:01.798Z,12.28
2023-01-02T17:47:00.758Z,12.25
2023-01-02T17:49:12.081Z,12.16
2023-01-02T17:51:36.632Z,12.13
2023-01-02T17:54:00.491Z,12.00
2023-01-02T17:56:25.290Z,12.09
2023-01-02T17:58:49.247Z,12.09
2023-01-02T18:01:20.694Z,12.05
2023-01-02T18:03:44.670Z,12.01
2023-01-02T18:06:10.087Z,11.84
2023-01-02T18:08:34.090Z,11.80
2023-01-02T18:10:57.654Z,11.93
2023-01-02T18:13:21.290Z,12.03
2023-01-02T18:15:44.788Z,11.99
2023-01-02T18:18:15.953Z,11.68
2023-01-02T18:20:41.217Z,11.74
2023-01-02T18:23:13.116Z,11.66
2023-01-02T18:25:37.184Z,11.58
2023-01-02T18:28:17.244Z,11.70
2023-01-02T18:30:40.902Z,11.78
2023-01-02T18:33:16.049Z,11.70
2023-01-02T18:38:32.184Z,11.42
2023-01-02T18:40:56.628Z,11.52
2023-01-02T18:43:25.181Z,11.41
2023-01-02T18:45:54.485Z,11.50
2023-01-02T18:48:21.052Z,11.50
2023-01-02T18:50:47.417Z,11.38
2023-01-02T18:53:19.044Z,11.41
2023-01-02T18:55:42.664Z,11.54
2023-01-02T18:58:36.614Z,11.50
2023-01-02T19:01:00.555Z,11.52
2023-01-02T19:03:28.593Z,11.29
2023-01-02T19:05:52.354Z,11.43
2023-01-02T19:08:21.339Z,11.63
2023-01-02T19:10:49.775Z,11.49
2023-01-02T19:13:20.918Z,11.62
2023-01-02T19:15:49.342Z,11.44
2023-01-02T19:18:38.190Z,11.40
2023-01-02T19:21:17.108Z,11.47
2023-01-02T19:23:48.592Z,11.37
2023-01-02T19:26:20.979Z,11.43
2023-01-02T19:28:53.544Z,11.34
2023-01-02T19:31:17.893Z,11.34
2023-01-02T19:33:44.796Z,11.33
2023-01-02T19:36:19.435Z,11.36
2023-01-02T19:38:43.131Z,11.34
2023-01-02T19:41:06.788Z,11.29
2023-01-02T19:43:30.421Z,11.33
2023-01-02T19:45:54.497Z,11.12
2023-01-02T19:48:18.587Z,11.12
2023-01-02T19:50:43.764Z,11.04
2023-01-02T19:53:07.417Z,11.06
2023-01-02T19:55:30.950Z,11.00
2023-01-02T19:57:54.950Z,11.08
2023-01-02T20:00:20.194Z,11.22
2023-01-02T20:02:45.392Z,11.07
2023-01-02T20:05:10.146Z,11.20
2023-01-02T20:07:35.144Z,11.17
2023-01-02T20:09:58.728Z,11.11
2023-01-02T20:12:34.491Z,11.19
2023-01-02T20:14:58.897Z,10.86
2023-01-02T20:17:22.476Z,10.83
2023-01-02T20:19:46.432Z,10.84
2023-01-02T20:22:09.952Z,10.60
2023-01-02T20:24:34.975Z,10.69
2023-01-02T20:27:00.918Z,10.76
2023-01-02T20:29:24.780Z,10.86
2023-01-02T20:31:48.839Z,10.85
2023-01-02T20:34:12.603Z,10.70
2023-01-02T20:36:36.144Z,10.49
2023-01-02T20:38:59.740Z,10.57
2023-01-02T20:41:24.688Z,10.66
2023-01-02T20:43:48.303Z,10.40
2023-01-02T20:46:11.976Z,10.50
2023-01-02T20:48:35.533Z,10.31
2023-01-02T20:50:59.305Z,10.13
2023-01-02T20:53:22.957Z,10.35
2023-01-02T20:55:47.732Z,10.43
2023-01-02T20:58:13.103Z,10.53
2023-01-02T21:00:36.736Z,10.35
2023-01-02T21:03:00.650Z,10.41
2023-01-02T21:05:24.446Z,10.24
2023-01-02T21:07:48.071Z,10.30
2023-01-02T21:10:11.744Z,10.33
2023-01-02T21:12:52.994Z,10.49
2023-01-02T21:15:31.935Z,10.36
2023-01-02T21:17:55.745Z,10.22
2023-01-02T21:20:19.418Z,10.11
2023-01-02T21:22:42.955Z,9.98
2023-01-02T21:25:07.439Z,9.86
2023-01-02T21:27:31.052Z,10.05
2023-01-02T21:29:55.578Z,10.21
2023-01-02T21:32:20.739Z,10.10
2023-01-02T21:34:44.439Z,10.08
2023-01-02T21:37:08.080Z,9.96
2023-01-02T21:39:32.248Z,9.85
2023-01-02T21:42:13.275Z,10.07
2023-01-02T21:44:36.842Z,10.05
2023-01-02T21:47:00.401Z,10.08
2023-01-02T21:49:26.756Z,9.97
2023-01-02T21:51:50.324Z,9.89
2023-01-02T21:54:13.933Z,9.99
2023-01-02T21:56:39.362Z,10.16
2023-01-02T21:59:02.982Z,10.17
2023-01-02T22:01:26.663Z,9.71
2023-01-02T22:03:50.490Z,9.50
2023-01-02T22:06:15.508Z,9.79
2023-01-02T22:08:39.111Z,9.87
2023-01-02T22:11:16.477Z,9.78
2023-01-02T22:13:40.026Z,9.77
2023-01-02T22:16:05.226Z,9.77
2023-01-02T22:18:29.632Z,9.75
2023-01-02T22:20:54.994Z,9.86
2023-01-02T22:23:20.053Z,9.76
2023-01-02T22:25:43.574Z,9.70
2023-01-02T22:28:07.239Z,9.75
2023-01-02T22:30:34.803Z,9.54
2023-01-02T22:32:59.001Z,9.81
2023-01-02T22:35:22.613Z,9.81
2023-01-02T22:37:46.284Z,9.92
2023-01-02T22:40:12.935Z,9.75
2023-01-02T22:43:10.099Z,9.91
2023-01-02T22:45:40.495Z,9.84
2023-01-02T22:48:09.823Z,9.51
2023-01-02T22:50:43.505Z,9.60
2023-01-02T22:53:14.273Z,9.57
2023-01-02T22:55:39.271Z,9.63
2023-01-02T22:58:02.829Z,9.61
2023-01-02T23:00:26.399Z,9.52
2023-01-02T23:02:50.037Z,9.63
2023-01-02T23:05:18.598Z,9.81
2023-01-02T23:07:42.150Z,9.66
2023-01-02T23:10:06.648Z,9.36
2023-01-02T23:12:31.616Z,9.49
2023-01-02T23:14:55.208Z,9.26
2023-01-02T23:17:41.306Z,9.40
2023-01-02T23:20:05.507Z,9.55
2023-01-02T23:22:29.015Z,9.64
2023-01-02T23:24:52.718Z,9.70
2023-01-02T23:27:16.307Z,9.33
2023-01-02T23:29:41.783Z,9.56
2023-01-02T23:32:06.518Z,9.18
2023-01-02T23:34:31.449Z,9.41
2023-01-02T23:36:57.015Z,9.47
2023-01-02T23:39:22.820Z,9.28
2023-01-02T23:41:47.142Z,9.30
2023-01-02T23:44:12.167Z,9.50
2023-01-02T23:46:37.211Z,9.28
2023-01-02T23:49:01.514Z,9.21
2023-01-02T23:51:25.504Z,9.29
2023-01-02T23:53:49.293Z,9.19
2023-01-02T23:56:20.383Z,9.24
2023-01-02T23:58:43.948Z,9.16
