createdAt,value
2019-02-25T00:01:25.153Z,54.80
2019-02-25T00:03:54.421Z,55.00
2019-02-25T00:06:23.636Z,54.40
2019-02-25T00:08:52.945Z,54.40
2019-02-25T00:11:22.178Z,55.70
2019-02-25T00:13:51.336Z,56.30
2019-02-25T00:16:20.562Z,57.00
2019-02-25T00:18:49.832Z,55.50
2019-02-25T00:21:19.061Z,54.60
2019-02-25T00:23:48.293Z,58.00
2019-02-25T00:26:17.512Z,53.70
2019-02-25T00:28:46.759Z,56.40
2019-02-25T00:31:15.989Z,57.90
2019-02-25T00:33:45.254Z,57.80
2019-02-25T00:36:14.487Z,57.80
2019-02-25T00:38:43.745Z,57.70
2019-02-25T00:41:12.910Z,55.20
2019-02-25T00:43:42.158Z,55.20
2019-02-25T00:46:11.414Z,55.80
2019-02-25T00:48:40.686Z,57.20
2019-02-25T00:51:09.922Z,58.50
2019-02-25T00:53:39.200Z,59.40
2019-02-25T00:56:08.518Z,61.80
2019-02-25T00:58:37.783Z,56.70
2019-02-25T01:01:06.945Z,57.20
2019-02-25T01:03:36.113Z,57.30
2019-02-25T01:06:05.473Z,61.20
2019-02-25T01:08:34.741Z,63.10
2019-02-25T01:11:03.996Z,63.80
2019-02-25T01:13:33.241Z,67.10
2019-02-25T01:16:02.459Z,65.90
2019-02-25T01:18:31.695Z,61.90
2019-02-25T01:21:00.974Z,59.60
2019-02-25T01:23:30.257Z,58.30
2019-02-25T01:25:59.473Z,63.80
2019-02-25T01:28:28.643Z,66.90
2019-02-25T01:30:57.880Z,66.50
2019-02-25T01:33:27.137Z,63.80
2019-02-25T01:35:56.346Z,63.90
2019-02-25T01:38:25.514Z,60.70
2019-02-25T01:40:54.722Z,60.70
2019-02-25T01:43:23.970Z,59.60
2019-02-25T01:45:53.099Z,64.30
2019-02-25T01:48:22.343Z,65.30
2019-02-25T01:50:51.478Z,62.80
2019-02-25T01:53:20.743Z,60.40
2019-02-25T01:55:49.868Z,59.70
2019-02-25T01:58:19.088Z,60.60
2019-02-25T02:00:48.223Z,59.10
2019-02-25T02:03:17.467Z,58.70
2019-02-25T02:05:46.672Z,62.10
2019-02-25T02:08:15.876Z,63.10
2019-02-25T02:10:45.017Z,63.40
2019-02-25T02:13:14.663Z,62.10
2019-02-25T02:15:43.962Z,64.20
2019-02-25T02:18:13.204Z,65.00
2019-02-25T02:20:42.358Z,63.10
2019-02-25T02:23:11.542Z,62.30
2019-02-25T02:25:40.733Z,61.70
2019-02-25T02:28:09.924Z,62.80
2019-02-25T02:30:39.062Z,63.10
2019-02-25T02:33:08.206Z,61.60
2019-02-25T02:35:37.553Z,61.80
2019-02-25T02:38:06.734Z,62.80
2019-02-25T02:40:35.983Z,63.10
2019-02-25T02:43:05.232Z,63.80
2019-02-25T02:45:40.621Z,62.10
2019-02-25T02:48:42.995Z,60.70
2019-02-25T02:51:12.189Z,60.50
2019-02-25T02:53:41.371Z,60.60
2019-02-25T02:56:10.516Z,58.80
2019-02-25T02:58:39.681Z,59.90
2019-02-25T03:01:08.841Z,59.20
2019-02-25T03:03:38.009Z,58.70
2019-02-25T03:06:07.237Z,57.80
2019-02-25T03:08:36.454Z,59.00
2019-02-25T03:11:05.726Z,59.60
2019-02-25T03:13:34.926Z,61.70
2019-02-25T03:16:04.098Z,65.80
2019-02-25T03:18:33.360Z,65.40
2019-02-25T03:21:02.590Z,64.20
2019-02-25T03:23:31.873Z,61.40
2019-02-25T03:26:01.166Z,60.80
2019-02-25T03:28:30.393Z,65.80
2019-02-25T03:30:59.570Z,66.70
2019-02-25T03:33:28.791Z,65.70
2019-02-25T03:35:58.070Z,65.30
2019-02-25T03:38:27.233Z,64.30
2019-02-25T03:40:56.469Z,63.30
2019-02-25T03:43:25.706Z,63.30
2019-02-25T03:45:54.844Z,61.90
2019-02-25T03:48:24.062Z,62.10
2019-02-25T03:50:53.247Z,60.20
2019-02-25T03:53:22.477Z,58.70
2019-02-25T03:55:51.741Z,59.70
2019-02-25T03:58:20.964Z,59.50
2019-02-25T04:00:50.205Z,60.10
2019-02-25T04:03:19.436Z,60.90
2019-02-25T04:05:48.677Z,61.10
2019-02-25T04:08:17.892Z,59.50
2019-02-25T04:10:47.073Z,58.50
2019-02-25T04:13:16.328Z,60.30
2019-02-25T04:15:46.045Z,61.20
2019-02-25T04:18:15.253Z,62.30
2019-02-25T04:20:44.498Z,63.20
2019-02-25T04:23:13.657Z,63.00
2019-02-25T04:25:42.855Z,63.40
2019-02-25T04:28:12.000Z,63.50
2019-02-25T04:30:41.342Z,63.10
2019-02-25T04:33:10.506Z,62.40
2019-02-25T04:35:39.738Z,62.40
2019-02-25T04:38:08.984Z,62.70
2019-02-25T04:40:38.142Z,63.90
2019-02-25T04:43:07.410Z,62.80
2019-02-25T04:45:36.564Z,60.40
2019-02-25T04:48:05.816Z,60.40
2019-02-25T04:50:35.072Z,60.00
2019-02-25T04:53:04.287Z,59.60
2019-02-25T04:55:33.747Z,62.00
2019-02-25T04:58:02.992Z,61.40
2019-02-25T05:00:32.255Z,61.40
2019-02-25T05:03:01.500Z,61.70
2019-02-25T05:05:30.758Z,66.90
2019-02-25T05:07:59.932Z,68.30
2019-02-25T05:10:29.109Z,69.40
2019-02-25T05:13:03.211Z,69.90
2019-02-25T05:15:33.229Z,69.80
2019-02-25T05:18:02.547Z,69.20
2019-02-25T05:20:31.793Z,69.80
2019-02-25T05:23:01.035Z,68.60
2019-02-25T05:25:34.394Z,67.20
2019-02-25T05:28:03.582Z,66.60
2019-02-25T05:30:32.968Z,67.60
2019-02-25T05:33:02.176Z,69.40
2019-02-25T05:35:31.484Z,69.30
2019-02-25T05:38:00.622Z,69.10
2019-02-25T05:40:29.791Z,69.00
2019-02-25T05:42:59.003Z,70.50
2019-02-25T05:45:28.264Z,70.80
2019-02-25T05:47:57.437Z,71.10
2019-02-25T05:50:26.678Z,72.80
2019-02-25T05:52:55.996Z,71.20
2019-02-25T05:55:25.266Z,70.80
2019-02-25T05:57:54.403Z,69.60
2019-02-25T06:00:25.526Z,65.10
2019-02-25T06:02:54.669Z,63.70
2019-02-25T06:05:23.926Z,65.70
2019-02-25T06:07:53.190Z,66.30
2019-02-25T06:10:22.437Z,63.60
2019-02-25T06:12:51.742Z,59.70
2019-02-25T06:15:21.016Z,61.10
2019-02-25T06:17:50.247Z,62.70
2019-02-25T06:20:19.535Z,61.60
2019-02-25T06:22:48.821Z,64.50
2019-02-25T06:25:18.085Z,65.00
2019-02-25T06:27:47.283Z,62.00
2019-02-25T06:30:18.480Z,63.50
2019-02-25T06:32:47.751Z,65.10
2019-02-25T06:35:17.192Z,64.80
2019-02-25T06:38:38.791Z,65.80
2019-02-25T06:41:08.062Z,67.00
2019-02-25T06:43:37.317Z,65.60
2019-02-25T06:46:06.617Z,64.00
2019-02-25T06:48:35.770Z,63.30
2019-02-25T06:51:05.005Z,64.10
2019-02-25T06:53:34.142Z,65.30
2019-02-25T06:56:03.391Z,64.90
2019-02-25T06:58:32.545Z,64.90
2019-02-25T07:01:01.793Z,64.50
2019-02-25T07:03:30.953Z,63.70
2019-02-25T07:06:17.349Z,63.80
2019-02-25T07:09:05.542Z,63.50
2019-02-25T07:11:56.804Z,61.20
2019-02-25T07:14:53.822Z,56.90
2019-02-25T07:17:29.737Z,55.50
2019-02-25T07:20:24.378Z,55.30
2019-02-25T07:23:18.874Z,54.50
2019-02-25T07:26:04.396Z,55.40
2019-02-25T07:28:45.618Z,55.50
2019-02-25T07:31:31.236Z,56.00
2019-02-25T07:34:12.289Z,56.30
2019-02-25T07:36:56.437Z,56.30
2019-02-25T07:39:56.600Z,58.00
2019-02-25T07:42:34.070Z,59.60
2019-02-25T07:45:31.288Z,60.60
2019-02-25T07:48:06.449Z,59.30
2019-02-25T07:50:47.238Z,59.90
2019-02-25T07:53:28.518Z,59.70
2019-02-25T07:56:15.333Z,56.80
2019-02-25T07:59:03.563Z,56.60
2019-02-25T08:01:51.783Z,56.60
2019-02-25T08:04:43.160Z,56.00
2019-02-25T08:07:21.842Z,53.80
2019-02-25T08:10:13.117Z,54.10
2019-02-25T08:13:04.432Z,54.00
2019-02-25T08:15:45.721Z,55.30
2019-02-25T08:18:37.032Z,57.20
2019-02-25T08:21:23.766Z,58.90
2019-02-25T08:24:11.149Z,59.90
2019-02-25T08:26:59.360Z,62.20
2019-02-25T08:29:37.212Z,62.60
2019-02-25T08:32:16.459Z,61.90
2019-02-25T08:35:07.418Z,62.20
2019-02-25T08:38:09.206Z,62.00
2019-02-25T08:41:42.876Z,61.10
2019-02-25T08:44:29.386Z,60.00
2019-02-25T08:47:17.553Z,60.30
2019-02-25T08:49:55.672Z,59.00
2019-02-25T08:52:24.957Z,59.10
2019-02-25T08:54:54.214Z,59.30
2019-02-25T08:57:23.502Z,59.20
2019-02-25T08:59:52.739Z,58.70
2019-02-25T09:02:22.008Z,59.70
2019-02-25T09:04:51.325Z,59.00
2019-02-25T09:07:20.485Z,58.30
2019-02-25T09:09:49.660Z,57.10
2019-02-25T09:12:18.912Z,57.60
2019-02-25T09:14:48.178Z,57.80
2019-02-25T09:17:17.349Z,57.80
2019-02-25T09:19:46.546Z,56.60
2019-02-25T09:22:15.726Z,56.70
2019-02-25T09:24:44.938Z,57.80
2019-02-25T09:27:14.201Z,58.20
2019-02-25T09:29:44.813Z,58.60
2019-02-25T09:32:14.325Z,58.80
2019-02-25T09:34:43.496Z,58.50
2019-02-25T09:37:12.791Z,59.20
2019-02-25T09:39:42.002Z,59.60
2019-02-25T09:42:11.245Z,60.30
2019-02-25T09:44:40.535Z,60.60
2019-02-25T09:47:09.829Z,60.10
2019-02-25T09:49:39.094Z,59.50
2019-02-25T09:52:08.250Z,59.20
2019-02-25T09:54:37.520Z,59.70
2019-02-25T09:57:06.798Z,59.80
2019-02-25T09:59:36.083Z,59.50
2019-02-25T10:02:05.316Z,59.80
2019-02-25T10:04:34.580Z,59.40
2019-02-25T10:07:03.741Z,59.60
2019-02-25T10:09:32.929Z,60.30
2019-02-25T10:12:02.081Z,60.10
2019-02-25T10:14:31.257Z,59.50
2019-02-25T10:17:00.489Z,59.50
2019-02-25T10:19:29.775Z,59.50
2019-02-25T10:21:58.959Z,60.10
2019-02-25T10:24:28.140Z,59.20
2019-02-25T10:26:57.289Z,59.10
2019-02-25T10:29:26.600Z,59.00
2019-02-25T10:31:55.817Z,59.10
2019-02-25T10:34:25.013Z,58.80
2019-02-25T10:36:54.269Z,58.80
2019-02-25T10:39:23.520Z,59.00
2019-02-25T10:41:53.378Z,59.10
2019-02-25T10:44:23.734Z,59.30
2019-02-25T10:46:52.977Z,58.50
2019-02-25T10:49:22.897Z,58.70
2019-02-25T10:51:53.296Z,59.20
2019-02-25T10:54:23.303Z,59.30
2019-02-25T10:56:59.782Z,59.20
2019-02-25T10:59:29.839Z,59.20
2019-02-25T11:01:59.932Z,58.20
2019-02-25T11:04:29.145Z,58.50
2019-02-25T11:06:58.983Z,58.30
2019-02-25T11:09:46.094Z,58.40
2019-02-25T11:12:15.655Z,57.90
2019-02-25T11:14:44.887Z,58.00
2019-02-25T11:17:15.998Z,58.20
2019-02-25T11:19:45.097Z,58.10
2019-02-25T11:22:16.233Z,58.30
2019-02-25T11:24:46.854Z,58.30
2019-02-25T11:27:16.207Z,58.60
2019-02-25T11:29:46.198Z,58.80
2019-02-25T11:32:19.303Z,58.30
2019-02-25T11:34:48.428Z,57.80
2019-02-25T11:37:19.716Z,57.60
2019-02-25T11:39:48.662Z,58.00
2019-02-25T11:42:20.558Z,58.20
2019-02-25T11:44:48.826Z,57.90
2019-02-25T11:47:18.055Z,58.20
2019-02-25T11:49:47.260Z,58.00
2019-02-25T11:52:16.427Z,58.00
2019-02-25T11:54:45.618Z,58.40
2019-02-25T11:57:14.790Z,58.50
2019-02-25T11:59:44.057Z,58.20
2019-02-25T12:02:13.334Z,58.80
2019-02-25T12:04:42.609Z,58.50
2019-02-25T12:07:11.894Z,58.50
2019-02-25T12:09:41.133Z,57.90
2019-02-25T12:12:10.370Z,58.50
2019-02-25T12:14:39.618Z,58.60
2019-02-25T12:17:08.841Z,58.40
2019-02-25T12:19:38.146Z,57.20
2019-02-25T12:22:07.454Z,58.00
2019-02-25T12:24:36.717Z,58.10
2019-02-25T12:27:06.002Z,58.70
2019-02-25T12:29:35.321Z,58.50
2019-02-25T12:32:04.633Z,58.80
2019-02-25T12:34:33.931Z,58.90
2019-02-25T12:37:03.217Z,58.80
2019-02-25T12:39:32.506Z,59.60
2019-02-25T12:42:01.690Z,59.10
2019-02-25T12:44:31.044Z,59.10
2019-02-25T12:47:00.275Z,59.30
2019-02-25T12:49:38.939Z,59.20
2019-02-25T12:52:11.759Z,59.80
2019-02-25T12:54:41.129Z,59.40
2019-02-25T12:57:11.538Z,59.90
2019-02-25T12:59:44.292Z,59.50
2019-02-25T13:02:13.522Z,59.70
2019-02-25T13:04:42.802Z,59.70
2019-02-25T13:07:12.181Z,59.60
2019-02-25T13:09:41.466Z,59.80
2019-02-25T13:12:10.725Z,59.80
2019-02-25T13:14:40.265Z,60.10
2019-02-25T13:17:09.594Z,60.10
2019-02-25T13:19:39.462Z,60.40
2019-02-25T13:22:08.686Z,60.20
2019-02-25T13:24:39.550Z,60.00
2019-02-25T13:27:11.105Z,59.90
2019-02-25T13:29:39.798Z,60.20
2019-02-25T13:32:09.118Z,60.30
2019-02-25T13:34:38.388Z,59.80
2019-02-25T13:37:07.854Z,60.00
2019-02-25T13:39:37.162Z,60.30
2019-02-25T13:42:06.411Z,59.40
2019-02-25T13:44:35.795Z,60.40
2019-02-25T13:47:05.045Z,60.70
2019-02-25T13:49:34.380Z,61.10
2019-02-25T13:52:03.710Z,61.80
2019-02-25T13:54:33.053Z,60.00
2019-02-25T13:57:02.392Z,61.10
2019-02-25T13:59:31.713Z,61.30
2019-02-25T14:02:00.894Z,61.40
2019-02-25T14:04:30.221Z,61.10
2019-02-25T14:06:59.577Z,62.10
2019-02-25T14:09:28.876Z,61.40
2019-02-25T14:11:58.230Z,62.10
2019-02-25T14:14:27.453Z,61.50
2019-02-25T14:16:56.809Z,61.80
2019-02-25T14:19:26.047Z,62.80
2019-02-25T14:21:55.986Z,62.50
2019-02-25T14:24:25.452Z,62.80
2019-02-25T14:26:54.753Z,62.50
2019-02-25T14:29:26.201Z,62.50
2019-02-25T14:31:55.084Z,62.80
2019-02-25T14:34:24.407Z,62.60
2019-02-25T14:36:54.863Z,62.20
2019-02-25T14:39:28.098Z,62.10
2019-02-25T14:41:57.194Z,62.10
2019-02-25T14:44:31.997Z,63.40
2019-02-25T14:46:58.796Z,63.10
2019-02-25T14:49:30.150Z,63.80
2019-02-25T14:52:00.301Z,63.10
2019-02-25T14:54:32.301Z,63.80
2019-02-25T14:57:01.606Z,64.00
2019-02-25T14:59:31.076Z,63.10
2019-02-25T15:02:02.134Z,62.90
2019-02-25T15:04:32.646Z,62.20
2019-02-25T15:07:04.045Z,62.90
2019-02-25T15:09:34.754Z,62.70
2019-02-25T15:12:06.413Z,63.00
2019-02-25T15:14:35.312Z,63.00
2019-02-25T15:17:06.027Z,62.80
2019-02-25T15:19:36.530Z,62.60
2019-02-25T15:22:06.666Z,62.60
2019-02-25T15:24:35.969Z,63.10
2019-02-25T15:27:06.700Z,62.50
2019-02-25T15:29:37.095Z,62.20
2019-02-25T15:32:07.097Z,62.90
2019-02-25T15:34:37.616Z,62.80
2019-02-25T15:37:09.005Z,62.90
2019-02-25T15:39:41.844Z,62.40
2019-02-25T15:42:08.925Z,62.80
2019-02-25T15:44:40.347Z,62.70
2019-02-25T15:47:10.745Z,62.80
2019-02-25T15:49:40.274Z,63.20
2019-02-25T15:52:10.627Z,63.40
2019-02-25T15:54:41.399Z,64.10
2019-02-25T15:57:11.159Z,63.60
2019-02-25T15:59:40.426Z,63.50
2019-02-25T16:02:13.517Z,63.20
2019-02-25T16:04:42.368Z,63.60
2019-02-25T16:07:12.118Z,63.80
2019-02-25T16:09:41.894Z,63.90
2019-02-25T16:12:11.293Z,63.90
2019-02-25T16:14:42.187Z,64.10
2019-02-25T16:17:12.247Z,63.70
2019-02-25T16:19:46.623Z,63.90
2019-02-25T16:22:12.478Z,64.20
2019-02-25T16:24:43.590Z,64.50
2019-02-25T16:27:12.773Z,64.80
2019-02-25T16:29:42.120Z,64.80
2019-02-25T16:32:11.455Z,64.80
2019-02-25T16:34:42.584Z,65.10
2019-02-25T16:37:12.252Z,65.20
2019-02-25T16:39:41.739Z,65.40
2019-02-25T16:42:11.585Z,65.60
2019-02-25T16:44:40.962Z,65.70
2019-02-25T16:47:11.807Z,65.80
2019-02-25T16:49:41.615Z,66.50
2019-02-25T16:52:11.009Z,67.30
2019-02-25T16:54:40.331Z,68.10
2019-02-25T16:57:09.735Z,68.50
2019-02-25T16:59:39.034Z,68.40
2019-02-25T17:02:11.910Z,68.60
2019-02-25T17:04:39.379Z,69.30
2019-02-25T17:07:08.841Z,69.40
2019-02-25T17:09:39.172Z,69.70
2019-02-25T17:12:09.243Z,70.70
2019-02-25T17:14:40.490Z,71.30
2019-02-25T17:17:09.561Z,72.80
2019-02-25T17:19:39.478Z,72.40
2019-02-25T17:22:10.089Z,72.90
2019-02-25T17:24:40.373Z,73.40
2019-02-25T17:27:11.835Z,72.80
2019-02-25T17:29:41.640Z,72.80
2019-02-25T17:32:11.707Z,72.10
2019-02-25T17:34:41.464Z,71.90
2019-02-25T17:37:12.586Z,72.60
2019-02-25T17:39:42.554Z,73.60
2019-02-25T17:42:22.194Z,74.50
2019-02-25T17:44:53.635Z,75.00
2019-02-25T17:47:24.767Z,75.50
2019-02-25T17:49:56.154Z,76.10
2019-02-25T17:52:25.417Z,76.20
2019-02-25T17:54:54.789Z,76.10
2019-02-25T17:57:25.681Z,75.60
2019-02-25T17:59:55.493Z,75.80
2019-02-25T18:02:25.081Z,76.80
2019-02-25T18:04:57.499Z,77.10
2019-02-25T18:07:28.241Z,77.50
2019-02-25T18:09:58.971Z,77.70
2019-02-25T18:12:29.753Z,77.90
2019-02-25T18:15:01.134Z,78.30
2019-02-25T18:17:31.285Z,78.20
2019-02-25T18:20:00.799Z,78.30
2019-02-25T18:22:32.500Z,78.50
2019-02-25T18:25:04.239Z,78.60
2019-02-25T18:27:37.411Z,78.60
2019-02-25T18:30:08.685Z,78.90
2019-02-25T18:32:39.115Z,78.70
2019-02-25T18:35:09.781Z,78.60
2019-02-25T18:37:39.686Z,79.30
2019-02-25T18:40:13.942Z,79.50
2019-02-25T18:42:45.060Z,79.80
2019-02-25T18:45:16.000Z,80.00
2019-02-25T18:47:45.982Z,80.30
2019-02-25T18:50:19.520Z,80.60
2019-02-25T18:52:50.146Z,80.40
2019-02-25T18:55:20.384Z,80.80
2019-02-25T18:57:51.898Z,81.40
2019-02-25T19:00:28.386Z,81.80
2019-02-25T19:02:58.310Z,82.10
2019-02-25T19:05:29.761Z,82.70
2019-02-25T19:08:00.057Z,82.50
2019-02-25T19:10:29.574Z,82.20
2019-02-25T19:13:01.018Z,82.30
2019-02-25T19:15:30.548Z,82.50
2019-02-25T19:17:59.943Z,82.40
2019-02-25T19:20:29.301Z,83.30
2019-02-25T19:23:02.576Z,83.90
2019-02-25T19:25:29.900Z,84.40
2019-02-25T19:27:59.301Z,84.50
2019-02-25T19:30:29.774Z,84.90
2019-02-25T19:33:10.566Z,85.20
2019-02-25T19:35:33.061Z,85.20
2019-02-25T19:38:05.109Z,85.40
2019-02-25T19:40:33.916Z,85.50
2019-02-25T19:43:04.302Z,85.90
2019-02-25T19:45:36.256Z,86.00
2019-02-25T19:48:07.215Z,86.20
2019-02-25T19:50:38.557Z,86.10
2019-02-25T19:53:11.805Z,86.20
2019-02-25T19:55:40.972Z,86.50
2019-02-25T19:58:10.613Z,86.60
2019-02-25T20:00:40.400Z,86.80
2019-02-25T20:03:10.274Z,87.50
2019-02-25T20:05:43.482Z,88.40
2019-02-25T20:08:12.735Z,89.50
2019-02-25T20:10:42.292Z,89.40
2019-02-25T20:13:12.681Z,89.90
2019-02-25T20:15:44.085Z,89.90
2019-02-25T20:18:13.920Z,90.00
2019-02-25T20:20:44.717Z,90.10
2019-02-25T20:23:14.512Z,90.00
2019-02-25T20:25:46.519Z,90.00
2019-02-25T20:28:16.402Z,90.00
2019-02-25T20:30:46.908Z,89.70
2019-02-25T20:33:17.088Z,89.50
2019-02-25T20:35:51.151Z,89.10
2019-02-25T20:38:22.513Z,89.00
2019-02-25T20:40:52.975Z,89.10
2019-02-25T20:43:23.605Z,88.90
2019-02-25T20:45:54.623Z,89.10
2019-02-25T20:48:24.522Z,89.40
2019-02-25T20:50:53.889Z,90.20
2019-02-25T20:53:25.069Z,90.60
2019-02-25T20:55:56.625Z,90.20
2019-02-25T20:58:26.086Z,90.80
2019-02-25T21:00:55.592Z,91.00
2019-02-25T21:03:25.816Z,91.20
2019-02-25T21:05:56.277Z,91.30
2019-02-25T21:08:39.870Z,91.30
2019-02-25T21:11:11.208Z,91.20
2019-02-25T21:13:40.350Z,91.40
2019-02-25T21:16:10.533Z,91.80
2019-02-25T21:18:40.465Z,92.80
2019-02-25T21:21:12.319Z,93.20
2019-02-25T21:23:41.433Z,93.90
2019-02-25T21:26:11.524Z,94.40
2019-02-25T21:28:42.845Z,94.50
2019-02-25T21:31:16.163Z,94.40
2019-02-25T21:33:47.413Z,94.30
2019-02-25T21:36:14.970Z,94.20
2019-02-25T21:38:45.322Z,94.30
2019-02-25T21:41:17.523Z,94.50
2019-02-25T21:43:47.324Z,94.40
2019-02-25T21:46:21.846Z,94.10
2019-02-25T21:48:53.138Z,94.20
2019-02-25T21:51:23.207Z,94.10
2019-02-25T21:53:55.587Z,94.10
2019-02-25T21:56:24.966Z,94.20
2019-02-25T21:58:55.106Z,94.30
2019-02-25T22:01:24.492Z,94.90
2019-02-25T22:03:54.614Z,95.50
2019-02-25T22:06:24.943Z,96.40
2019-02-25T22:08:56.801Z,96.70
2019-02-25T22:11:26.157Z,96.70
2019-02-25T22:13:55.439Z,96.00
2019-02-25T22:16:25.722Z,95.60
2019-02-25T22:18:56.579Z,95.50
2019-02-25T22:21:26.468Z,95.50
2019-02-25T22:23:58.866Z,95.60
2019-02-25T22:26:29.094Z,96.10
2019-02-25T22:28:59.660Z,96.70
2019-02-25T22:31:29.158Z,97.00
2019-02-25T22:33:58.600Z,97.60
2019-02-25T22:36:27.967Z,97.60
2019-02-25T22:38:58.971Z,97.50
2019-02-25T22:41:28.326Z,97.50
2019-02-25T22:43:57.703Z,97.40
2019-02-25T22:46:29.954Z,97.20
2019-02-25T22:48:59.331Z,97.40
2019-02-25T22:51:30.861Z,97.20
2019-02-25T22:54:00.328Z,97.00
2019-02-25T22:56:29.666Z,97.10
2019-02-25T22:59:00.398Z,97.40
2019-02-25T23:01:30.059Z,97.50
2019-02-25T23:03:59.379Z,98.10
2019-02-25T23:06:28.722Z,98.30
2019-02-25T23:08:58.149Z,98.40
2019-02-25T23:11:27.480Z,98.50
2019-02-25T23:13:56.842Z,98.80
2019-02-25T23:16:26.268Z,99.00
2019-02-25T23:18:55.635Z,99.20
2019-02-25T23:21:28.282Z,99.20
2019-02-25T23:23:58.141Z,99.40
2019-02-25T23:26:27.266Z,99.60
2019-02-25T23:29:17.581Z,99.80
2019-02-25T23:31:46.689Z,99.50
2019-02-25T23:34:17.915Z,99.20
2019-02-25T23:36:49.254Z,99.20
2019-02-25T23:39:18.387Z,99.10
2019-02-25T23:41:48.751Z,98.80
2019-02-25T23:44:19.877Z,98.70
2019-02-25T23:46:49.317Z,98.60
2019-02-25T23:49:27.058Z,98.70
2019-02-25T23:51:49.711Z,98.70
2019-02-25T23:54:20.692Z,98.60
2019-02-25T23:56:52.047Z,98.70
2019-02-25T23:59:23.823Z,98.70
