createdAt,value
2022-09-28T00:00:26.223Z,100.00
2022-09-28T00:03:14.270Z,100.00
2022-09-28T00:05:42.462Z,100.00
2022-09-28T00:08:13.740Z,100.00
2022-09-28T00:10:43.491Z,100.00
2022-09-28T00:13:11.596Z,100.00
2022-09-28T00:16:10.870Z,100.00
2022-09-28T00:18:39.177Z,100.00
2022-09-28T00:21:13.126Z,100.00
2022-09-28T00:24:01.160Z,100.00
2022-09-28T00:26:31.427Z,100.00
2022-09-28T00:29:01.779Z,100.00
2022-09-28T00:31:34.758Z,100.00
2022-09-28T00:34:05.046Z,100.00
2022-09-28T00:36:36.052Z,100.00
2022-09-28T00:39:07.358Z,100.00
2022-09-28T00:41:43.303Z,100.00
2022-09-28T00:44:27.247Z,100.00
2022-09-28T00:47:31.816Z,100.00
2022-09-28T00:50:42.438Z,100.00
2022-09-28T00:53:13.778Z,100.00
2022-09-28T00:55:58.265Z,100.00
2022-09-28T00:58:36.626Z,100.00
2022-09-28T01:04:03.240Z,100.00
2022-09-28T01:06:36.289Z,100.00
2022-09-28T01:09:08.914Z,100.00
2022-09-28T01:11:39.538Z,100.00
2022-09-28T01:14:14.094Z,100.00
2022-09-28T01:17:05.467Z,100.00
2022-09-28T01:20:13.449Z,100.00
2022-09-28T01:23:17.485Z,100.00
2022-09-28T01:25:59.913Z,100.00
2022-09-28T01:28:29.731Z,100.00
2022-09-28T01:31:18.106Z,100.00
2022-09-28T01:34:00.722Z,100.00
2022-09-28T01:36:36.916Z,100.00
2022-09-28T01:39:15.293Z,100.00
2022-09-28T01:41:52.535Z,100.00
2022-09-28T01:44:23.420Z,100.00
2022-09-28T01:46:59.419Z,100.00
2022-09-28T01:49:36.364Z,100.00
2022-09-28T01:52:13.938Z,100.00
2022-09-28T01:54:52.099Z,100.00
2022-09-28T01:57:23.994Z,100.00
2022-09-28T02:00:03.293Z,100.00
2022-09-28T02:02:55.087Z,100.00
2022-09-28T02:05:37.250Z,100.00
2022-09-28T02:08:10.250Z,100.00
2022-09-28T02:10:50.083Z,100.00
2022-09-28T02:13:34.127Z,100.00
2022-09-28T02:16:43.618Z,100.00
2022-09-28T02:19:21.434Z,100.00
2022-09-28T02:22:14.259Z,100.00
2022-09-28T02:25:13.419Z,100.00
2022-09-28T02:27:52.077Z,100.00
2022-09-28T02:30:20.618Z,100.00
2022-09-28T02:32:57.201Z,100.00
2022-09-28T02:35:27.590Z,100.00
2022-09-28T02:37:56.711Z,100.00
2022-09-28T02:40:40.436Z,100.00
2022-09-28T02:43:31.223Z,100.00
2022-09-28T02:46:10.360Z,100.00
2022-09-28T02:49:20.904Z,100.00
2022-09-28T02:51:50.279Z,100.00
2022-09-28T02:54:20.898Z,100.00
2022-09-28T02:57:02.549Z,100.00
2022-09-28T02:59:43.110Z,100.00
2022-09-28T03:02:26.240Z,100.00
2022-09-28T03:05:03.782Z,100.00
2022-09-28T03:07:57.440Z,100.00
2022-09-28T03:10:31.224Z,100.00
2022-09-28T03:13:00.136Z,100.00
2022-09-28T03:15:32.005Z,100.00
2022-09-28T03:18:11.862Z,100.00
2022-09-28T03:20:39.987Z,100.00
2022-09-28T03:23:25.453Z,100.00
2022-09-28T03:25:54.607Z,100.00
2022-09-28T03:28:23.450Z,100.00
2022-09-28T03:30:51.852Z,100.00
2022-09-28T03:33:20.315Z,100.00
2022-09-28T03:35:53.561Z,100.00
2022-09-28T03:38:25.609Z,100.00
2022-09-28T03:40:58.927Z,100.00
2022-09-28T03:43:29.947Z,100.00
2022-09-28T03:46:10.471Z,100.00
2022-09-28T03:48:43.190Z,100.00
2022-09-28T03:51:16.284Z,100.00
2022-09-28T03:53:45.173Z,100.00
2022-09-28T03:56:15.692Z,100.00
2022-09-28T03:58:45.870Z,100.00
2022-09-28T04:01:18.504Z,100.00
2022-09-28T04:03:52.928Z,100.00
2022-09-28T04:06:21.090Z,100.00
2022-09-28T04:08:49.321Z,100.00
2022-09-28T04:11:43.033Z,100.00
2022-09-28T04:14:20.276Z,100.00
2022-09-28T04:16:49.071Z,100.00
2022-09-28T04:19:40.669Z,100.00
2022-09-28T04:22:19.450Z,100.00
2022-09-28T04:24:53.214Z,100.00
2022-09-28T04:27:42.173Z,100.00
2022-09-28T04:30:11.426Z,100.00
2022-09-28T04:32:41.970Z,100.00
2022-09-28T04:35:12.155Z,100.00
2022-09-28T04:37:41.736Z,100.00
2022-09-28T04:40:10.355Z,100.00
2022-09-28T04:42:39.181Z,100.00
2022-09-28T04:45:08.278Z,100.00
2022-09-28T04:47:45.479Z,100.00
2022-09-28T04:50:29.072Z,100.00
2022-09-28T04:53:19.923Z,100.00
2022-09-28T04:56:04.076Z,100.00
2022-09-28T04:58:34.460Z,100.00
2022-09-28T05:01:07.018Z,100.00
2022-09-28T05:03:54.923Z,100.00
2022-09-28T05:06:33.830Z,100.00
2022-09-28T05:09:09.826Z,100.00
2022-09-28T05:11:38.297Z,100.00
2022-09-28T05:14:12.292Z,100.00
2022-09-28T05:16:42.948Z,100.00
2022-09-28T05:19:23.331Z,100.00
2022-09-28T05:21:52.647Z,100.00
2022-09-28T05:24:20.795Z,100.00
2022-09-28T05:26:52.191Z,100.00
2022-09-28T05:29:20.778Z,100.00
2022-09-28T05:31:49.449Z,100.00
2022-09-28T05:34:38.739Z,100.00
2022-09-28T05:37:07.110Z,100.00
2022-09-28T05:39:39.497Z,100.00
2022-09-28T05:42:18.911Z,100.00
2022-09-28T05:44:47.255Z,100.00
2022-09-28T05:47:16.010Z,100.00
2022-09-28T05:49:44.509Z,100.00
2022-09-28T05:52:14.313Z,100.00
2022-09-28T05:54:46.980Z,100.00
2022-09-28T05:57:15.845Z,100.00
2022-09-28T05:59:43.924Z,100.00
2022-09-28T06:02:12.465Z,100.00
2022-09-28T06:04:43.711Z,100.00
2022-09-28T06:07:12.607Z,100.00
2022-09-28T06:09:41.072Z,100.00
2022-09-28T06:12:17.188Z,100.00
2022-09-28T06:14:49.512Z,100.00
2022-09-28T06:17:18.365Z,100.00
2022-09-28T06:19:52.417Z,100.00
2022-09-28T06:22:30.645Z,100.00
2022-09-28T06:25:08.504Z,100.00
2022-09-28T06:27:37.400Z,100.00
2022-09-28T06:30:06.176Z,100.00
2022-09-28T06:32:34.626Z,100.00
2022-09-28T06:35:02.835Z,100.00
2022-09-28T06:37:33.235Z,100.00
2022-09-28T06:40:02.729Z,100.00
2022-09-28T06:42:31.875Z,100.00
2022-09-28T06:45:53.277Z,100.00
2022-09-28T06:48:26.374Z,100.00
2022-09-28T06:50:57.841Z,100.00
2022-09-28T06:53:28.703Z,100.00
2022-09-28T06:56:01.019Z,100.00
2022-09-28T06:58:30.546Z,100.00
2022-09-28T07:01:18.934Z,100.00
2022-09-28T07:03:57.969Z,100.00
2022-09-28T07:07:01.465Z,100.00
2022-09-28T07:09:52.348Z,100.00
2022-09-28T07:12:32.417Z,100.00
2022-09-28T07:15:04.047Z,100.00
2022-09-28T07:17:41.976Z,100.00
2022-09-28T07:20:21.089Z,100.00
2022-09-28T07:23:15.821Z,100.00
2022-09-28T07:26:09.083Z,100.00
2022-09-28T07:28:53.179Z,100.00
2022-09-28T07:32:01.635Z,100.00
2022-09-28T07:34:46.451Z,100.00
2022-09-28T07:37:58.894Z,100.00
2022-09-28T07:40:58.261Z,100.00
2022-09-28T07:43:27.260Z,100.00
2022-09-28T07:45:55.980Z,100.00
2022-09-28T07:48:25.487Z,100.00
2022-09-28T07:51:13.884Z,100.00
2022-09-28T08:07:03.358Z,100.00
2022-09-28T08:09:32.987Z,100.00
2022-09-28T08:12:20.742Z,100.00
2022-09-28T08:15:00.806Z,100.00
2022-09-28T08:17:49.597Z,100.00
2022-09-28T08:20:38.813Z,100.00
2022-09-28T08:23:08.773Z,100.00
2022-09-28T08:25:38.375Z,100.00
2022-09-28T08:28:07.528Z,100.00
2022-09-28T08:30:42.857Z,100.00
2022-09-28T08:33:37.325Z,100.00
2022-09-28T08:36:27.804Z,100.00
2022-09-28T08:38:56.288Z,100.00
2022-09-28T08:41:43.606Z,100.00
2022-09-28T08:44:40.336Z,100.00
2022-09-28T08:47:53.439Z,100.00
2022-09-28T08:50:54.568Z,100.00
2022-09-28T08:53:57.741Z,100.00
2022-09-28T08:57:02.444Z,100.00
2022-09-28T08:59:53.175Z,100.00
2022-09-28T09:02:34.685Z,100.00
2022-09-28T09:05:20.050Z,100.00
2022-09-28T09:08:39.343Z,100.00
2022-09-28T09:11:22.572Z,100.00
2022-09-28T09:14:11.930Z,100.00
2022-09-28T09:17:00.657Z,99.76
2022-09-28T09:20:13.688Z,93.35
2022-09-28T09:23:01.794Z,88.63
2022-09-28T09:25:55.862Z,92.18
2022-09-28T09:28:56.800Z,85.90
2022-09-28T09:31:47.620Z,87.04
2022-09-28T09:34:18.600Z,87.21
2022-09-28T09:36:58.704Z,83.15
2022-09-28T09:40:26.550Z,83.56
2022-09-28T09:43:31.685Z,85.96
2022-09-28T09:46:42.082Z,81.18
2022-09-28T09:49:34.810Z,82.66
2022-09-28T09:52:26.662Z,82.22
2022-09-28T09:55:17.104Z,81.77
2022-09-28T09:58:03.362Z,82.99
2022-09-28T10:00:40.547Z,83.93
2022-09-28T10:03:29.593Z,87.72
2022-09-28T10:06:12.910Z,87.87
2022-09-28T10:08:46.254Z,81.53
2022-09-28T10:11:25.816Z,82.98
2022-09-28T10:13:55.462Z,82.87
2022-09-28T10:16:43.257Z,85.83
2022-09-28T10:19:19.252Z,83.30
2022-09-28T10:22:26.335Z,76.49
2022-09-28T10:24:57.628Z,76.19
2022-09-28T10:27:33.858Z,75.26
2022-09-28T10:30:11.224Z,81.20
2022-09-28T10:32:46.213Z,80.07
2022-09-28T10:35:20.521Z,78.76
2022-09-28T10:38:05.525Z,76.46
2022-09-28T10:40:55.356Z,79.28
2022-09-28T10:44:06.530Z,77.94
2022-09-28T10:47:10.073Z,76.34
2022-09-28T10:49:47.417Z,75.69
2022-09-28T10:52:37.477Z,78.33
2022-09-28T10:55:20.803Z,76.97
2022-09-28T10:57:50.540Z,70.00
2022-09-28T11:00:44.849Z,71.93
2022-09-28T11:03:26.772Z,72.08
2022-09-28T11:06:08.058Z,72.91
2022-09-28T11:08:42.063Z,69.65
2022-09-28T11:11:17.022Z,68.14
2022-09-28T11:14:03.879Z,66.69
2022-09-28T11:16:36.734Z,70.68
2022-09-28T11:19:30.845Z,66.60
2022-09-28T11:22:21.148Z,70.61
2022-09-28T11:24:51.236Z,66.89
2022-09-28T11:27:22.623Z,67.68
2022-09-28T11:30:00.827Z,70.18
2022-09-28T11:32:44.839Z,70.60
2022-09-28T11:35:44.350Z,69.13
2022-09-28T11:38:40.806Z,71.82
2022-09-28T11:41:46.782Z,72.29
2022-09-28T11:44:39.889Z,71.10
2022-09-28T11:47:34.941Z,72.28
2022-09-28T11:50:30.640Z,65.76
2022-09-28T11:53:34.425Z,60.85
2022-09-28T11:56:09.071Z,61.96
2022-09-28T11:58:49.254Z,59.97
2022-09-28T12:01:56.712Z,59.15
2022-09-28T12:04:46.736Z,58.12
2022-09-28T12:07:25.562Z,59.33
2022-09-28T12:10:00.465Z,61.48
2022-09-28T12:12:53.639Z,61.92
2022-09-28T12:15:27.242Z,61.79
2022-09-28T12:18:02.175Z,62.86
2022-09-28T12:20:39.437Z,62.63
2022-09-28T12:23:15.668Z,61.87
2022-09-28T12:25:48.357Z,62.21
2022-09-28T12:28:19.568Z,62.13
2022-09-28T12:30:49.467Z,63.84
2022-09-28T12:33:17.941Z,64.79
2022-09-28T12:35:50.477Z,66.13
2022-09-28T12:39:17.534Z,67.64
2022-09-28T12:42:00.204Z,69.97
2022-09-28T12:44:59.475Z,69.96
2022-09-28T12:47:46.698Z,70.66
2022-09-28T12:50:38.602Z,69.71
2022-09-28T12:53:20.318Z,70.28
2022-09-28T12:56:03.770Z,71.03
2022-09-28T12:58:44.386Z,72.29
2022-09-28T13:01:31.051Z,72.42
2022-09-28T13:04:08.309Z,73.36
2022-09-28T13:07:03.463Z,73.22
2022-09-28T13:09:38.827Z,73.00
2022-09-28T13:12:32.047Z,74.34
2022-09-28T13:15:32.336Z,77.58
2022-09-28T13:18:35.448Z,76.32
2022-09-28T13:21:03.781Z,76.43
2022-09-28T13:23:37.573Z,74.80
2022-09-28T13:26:28.137Z,74.07
2022-09-28T13:29:05.257Z,73.97
2022-09-28T13:31:37.178Z,73.58
2022-09-28T13:34:20.573Z,69.97
2022-09-28T13:37:16.971Z,69.11
2022-09-28T13:39:44.946Z,68.45
2022-09-28T13:42:27.726Z,67.99
2022-09-28T13:45:22.247Z,62.12
2022-09-28T13:47:51.835Z,63.96
2022-09-28T13:50:53.225Z,65.76
2022-09-28T13:53:36.285Z,66.76
2022-09-28T13:56:22.870Z,67.99
2022-09-28T13:58:53.994Z,69.93
2022-09-28T14:01:37.353Z,72.90
2022-09-28T14:04:15.812Z,75.69
2022-09-28T14:07:08.777Z,76.36
2022-09-28T14:10:18.589Z,78.12
2022-09-28T14:12:55.138Z,80.27
2022-09-28T14:15:29.629Z,81.45
2022-09-28T14:18:22.098Z,81.98
2022-09-28T14:21:02.641Z,81.76
2022-09-28T14:23:58.944Z,83.07
2022-09-28T14:26:27.989Z,84.68
2022-09-28T14:29:29.338Z,86.76
2022-09-28T14:31:59.289Z,86.48
2022-09-28T14:34:34.128Z,87.12
2022-09-28T14:37:24.160Z,87.76
2022-09-28T14:40:11.001Z,88.38
2022-09-28T14:42:40.266Z,89.04
2022-09-28T14:45:08.401Z,89.54
2022-09-28T14:47:44.878Z,91.32
2022-09-28T14:50:27.779Z,92.87
2022-09-28T14:53:12.452Z,94.44
2022-09-28T14:55:57.844Z,94.48
2022-09-28T14:58:29.905Z,95.81
2022-09-28T15:01:16.156Z,96.91
2022-09-28T15:03:48.925Z,99.02
2022-09-28T15:06:19.930Z,95.60
2022-09-28T15:08:48.147Z,95.04
2022-09-28T15:11:21.582Z,95.72
2022-09-28T15:13:53.980Z,95.76
2022-09-28T15:16:25.115Z,97.80
2022-09-28T15:19:21.199Z,99.12
2022-09-28T15:21:51.220Z,100.00
2022-09-28T15:24:31.933Z,100.00
2022-09-28T15:27:19.215Z,100.00
2022-09-28T15:30:03.570Z,100.00
2022-09-28T15:32:32.305Z,100.00
2022-09-28T15:35:17.227Z,100.00
2022-09-28T15:37:45.424Z,100.00
2022-09-28T15:40:17.255Z,100.00
2022-09-28T15:42:46.249Z,100.00
2022-09-28T15:45:14.296Z,100.00
2022-09-28T15:47:43.821Z,100.00
2022-09-28T15:50:27.048Z,100.00
2022-09-28T15:53:01.671Z,100.00
2022-09-28T15:55:42.495Z,100.00
2022-09-28T15:58:22.030Z,100.00
2022-09-28T16:01:12.206Z,100.00
2022-09-28T16:03:40.404Z,100.00
2022-09-28T16:06:10.623Z,100.00
2022-09-28T16:08:43.383Z,100.00
2022-09-28T16:11:28.128Z,100.00
2022-09-28T16:14:01.845Z,100.00
2022-09-28T16:16:35.485Z,100.00
2022-09-28T16:19:04.636Z,100.00
2022-09-28T16:22:00.093Z,100.00
2022-09-28T16:24:39.147Z,100.00
2022-09-28T16:27:23.622Z,100.00
2022-09-28T16:30:10.564Z,100.00
2022-09-28T16:33:11.886Z,100.00
2022-09-28T16:35:42.628Z,100.00
2022-09-28T16:38:15.892Z,100.00
2022-09-28T16:40:48.060Z,100.00
2022-09-28T16:43:27.845Z,100.00
2022-09-28T16:46:07.387Z,100.00
2022-09-28T16:48:40.608Z,100.00
2022-09-28T16:51:08.748Z,100.00
2022-09-28T16:53:55.483Z,100.00
2022-09-28T16:56:23.679Z,100.00
2022-09-28T16:58:51.738Z,100.00
2022-09-28T17:01:21.251Z,100.00
2022-09-28T17:03:50.362Z,100.00
2022-09-28T17:06:20.731Z,100.00
2022-09-28T17:08:48.606Z,100.00
2022-09-28T17:11:24.250Z,100.00
2022-09-28T17:14:03.134Z,100.00
2022-09-28T17:19:24.474Z,100.00
2022-09-28T17:21:53.559Z,100.00
2022-09-28T17:24:21.907Z,100.00
2022-09-28T17:26:52.255Z,100.00
2022-09-28T17:29:20.378Z,100.00
2022-09-28T17:31:48.563Z,100.00
2022-09-28T17:34:17.325Z,100.00
2022-09-28T17:36:45.920Z,100.00
2022-09-28T17:39:19.266Z,100.00
2022-09-28T17:41:47.822Z,100.00
2022-09-28T17:44:22.013Z,100.00
2022-09-28T17:46:53.517Z,100.00
2022-09-28T17:49:21.820Z,100.00
2022-09-28T17:51:54.906Z,100.00
2022-09-28T17:54:23.366Z,100.00
2022-09-28T17:56:55.012Z,100.00
2022-09-28T17:59:23.875Z,100.00
2022-09-28T18:02:03.414Z,100.00
2022-09-28T18:04:51.862Z,100.00
2022-09-28T18:07:21.538Z,100.00
2022-09-28T18:10:07.272Z,100.00
2022-09-28T18:12:41.106Z,100.00
2022-09-28T18:15:11.090Z,100.00
2022-09-28T18:17:42.754Z,100.00
2022-09-28T18:20:12.923Z,100.00
2022-09-28T18:22:41.532Z,100.00
2022-09-28T18:25:11.230Z,100.00
2022-09-28T18:27:39.533Z,100.00
2022-09-28T18:30:08.189Z,100.00
2022-09-28T18:32:37.489Z,100.00
2022-09-28T18:35:09.396Z,100.00
2022-09-28T18:37:41.833Z,100.00
2022-09-28T18:40:19.366Z,100.00
2022-09-28T18:42:52.473Z,100.00
2022-09-28T18:45:21.945Z,100.00
2022-09-28T18:47:52.549Z,100.00
2022-09-28T18:50:21.362Z,100.00
2022-09-28T18:52:50.726Z,100.00
2022-09-28T18:55:19.578Z,100.00
2022-09-28T18:57:49.546Z,100.00
2022-09-28T19:00:19.997Z,100.00
2022-09-28T19:03:05.722Z,100.00
2022-09-28T19:05:36.550Z,100.00
2022-09-28T19:08:07.538Z,100.00
2022-09-28T19:10:35.973Z,100.00
2022-09-28T19:13:07.055Z,100.00
2022-09-28T19:15:35.546Z,100.00
2022-09-28T19:18:04.864Z,100.00
2022-09-28T19:20:34.328Z,100.00
2022-09-28T19:23:02.756Z,100.00
2022-09-28T19:25:35.241Z,100.00
2022-09-28T19:28:08.626Z,100.00
2022-09-28T19:30:37.706Z,100.00
2022-09-28T19:33:19.536Z,100.00
2022-09-28T19:36:05.640Z,100.00
2022-09-28T19:38:48.083Z,100.00
2022-09-28T19:41:44.476Z,100.00
2022-09-28T19:44:25.381Z,100.00
2022-09-28T19:47:07.821Z,100.00
2022-09-28T19:49:42.630Z,100.00
2022-09-28T19:52:18.743Z,100.00
2022-09-28T19:54:58.087Z,100.00
2022-09-28T19:57:30.859Z,100.00
2022-09-28T20:00:03.884Z,100.00
2022-09-28T20:02:37.568Z,100.00
2022-09-28T20:05:05.814Z,100.00
2022-09-28T20:07:36.323Z,100.00
2022-09-28T20:10:05.455Z,100.00
2022-09-28T20:12:35.896Z,100.00
2022-09-28T20:15:18.826Z,100.00
2022-09-28T20:17:51.329Z,100.00
2022-09-28T20:20:19.818Z,100.00
2022-09-28T20:22:48.636Z,100.00
2022-09-28T20:25:17.081Z,100.00
2022-09-28T20:27:46.276Z,100.00
2022-09-28T20:30:15.411Z,100.00
2022-09-28T20:33:28.537Z,100.00
2022-09-28T20:35:57.978Z,100.00
2022-09-28T20:38:26.374Z,100.00
2022-09-28T20:40:55.163Z,100.00
2022-09-28T20:43:24.523Z,100.00
2022-09-28T20:45:53.105Z,100.00
2022-09-28T20:48:21.531Z,100.00
2022-09-28T20:50:58.796Z,100.00
2022-09-28T20:53:52.721Z,100.00
2022-09-28T20:56:37.928Z,100.00
2022-09-28T20:59:11.859Z,100.00
2022-09-28T21:01:44.177Z,100.00
2022-09-28T21:04:13.064Z,100.00
2022-09-28T21:06:43.276Z,100.00
2022-09-28T21:09:13.621Z,100.00
2022-09-28T21:11:44.204Z,100.00
2022-09-28T21:14:22.462Z,100.00
2022-09-28T21:16:52.878Z,100.00
2022-09-28T21:19:38.700Z,100.00
2022-09-28T21:22:13.646Z,100.00
2022-09-28T21:24:45.674Z,100.00
2022-09-28T21:27:14.022Z,100.00
2022-09-28T21:29:42.518Z,100.00
2022-09-28T21:32:10.989Z,100.00
2022-09-28T21:34:39.644Z,100.00
2022-09-28T21:37:08.586Z,100.00
2022-09-28T21:39:36.671Z,100.00
2022-09-28T21:42:07.016Z,100.00
2022-09-28T21:44:35.238Z,100.00
2022-09-28T21:47:04.133Z,100.00
2022-09-28T21:49:32.801Z,100.00
2022-09-28T21:52:02.249Z,100.00
2022-09-28T21:54:30.459Z,100.00
2022-09-28T21:56:58.872Z,100.00
2022-09-28T21:59:27.580Z,100.00
2022-09-28T22:01:56.758Z,100.00
2022-09-28T22:04:26.574Z,100.00
2022-09-28T22:06:54.963Z,100.00
2022-09-28T22:09:23.086Z,100.00
2022-09-28T22:11:51.864Z,100.00
2022-09-28T22:14:22.649Z,100.00
2022-09-28T22:16:53.761Z,100.00
2022-09-28T22:19:22.130Z,100.00
2022-09-28T22:21:54.021Z,100.00
2022-09-28T22:24:24.007Z,100.00
2022-09-28T22:26:52.195Z,100.00
2022-09-28T22:29:21.846Z,100.00
2022-09-28T22:31:53.057Z,100.00
2022-09-28T22:34:22.014Z,100.00
2022-09-28T22:36:51.954Z,100.00
2022-09-28T22:39:22.737Z,100.00
2022-09-28T22:41:54.747Z,100.00
2022-09-28T22:44:25.866Z,100.00
2022-09-28T22:46:54.858Z,100.00
2022-09-28T22:49:26.861Z,100.00
2022-09-28T22:51:55.421Z,100.00
2022-09-28T22:54:23.690Z,100.00
2022-09-28T22:57:01.971Z,100.00
2022-09-28T22:59:31.920Z,100.00
2022-09-28T23:02:03.353Z,100.00
2022-09-28T23:04:35.593Z,100.00
2022-09-28T23:07:04.419Z,100.00
2022-09-28T23:09:35.416Z,100.00
2022-09-28T23:12:03.865Z,100.00
2022-09-28T23:14:34.668Z,100.00
2022-09-28T23:17:02.746Z,100.00
2022-09-28T23:19:31.598Z,100.00
2022-09-28T23:22:01.714Z,100.00
2022-09-28T23:24:32.514Z,100.00
2022-09-28T23:27:00.632Z,100.00
2022-09-28T23:29:29.545Z,100.00
2022-09-28T23:31:58.324Z,100.00
2022-09-28T23:34:26.838Z,100.00
2022-09-28T23:36:56.892Z,100.00
2022-09-28T23:39:25.120Z,100.00
2022-09-28T23:41:53.909Z,100.00
2022-09-28T23:44:22.185Z,100.00
2022-09-28T23:46:52.568Z,100.00
2022-09-28T23:49:21.266Z,100.00
2022-09-28T23:51:49.530Z,100.00
2022-09-28T23:54:21.213Z,100.00
2022-09-28T23:56:49.652Z,100.00
2022-09-28T23:59:17.954Z,100.00
