createdAt,value
2023-04-14T00:00:54.780Z,8.97
2023-04-14T00:03:24.493Z,10.97
2023-04-14T00:05:52.775Z,9.27
2023-04-14T00:08:24.336Z,9.73
2023-04-14T00:10:52.479Z,5.67
2023-04-14T00:13:21.444Z,9.97
2023-04-14T00:15:49.546Z,11.57
2023-04-14T00:18:17.643Z,8.93
2023-04-14T00:20:48.934Z,7.43
2023-04-14T00:23:18.509Z,6.57
2023-04-14T00:25:47.661Z,10.43
2023-04-14T00:28:15.958Z,8.73
2023-04-14T00:30:44.558Z,10.50
2023-04-14T00:33:13.943Z,6.67
2023-04-14T00:35:42.045Z,8.93
2023-04-14T00:38:12.259Z,11.80
2023-04-14T00:40:40.639Z,7.10
2023-04-14T00:43:08.605Z,8.07
2023-04-14T00:45:42.252Z,7.00
2023-04-14T00:48:10.665Z,9.87
2023-04-14T00:50:38.704Z,10.53
2023-04-14T00:53:07.426Z,7.67
2023-04-14T00:55:37.013Z,6.10
2023-04-14T00:58:05.477Z,6.80
2023-04-14T01:00:35.056Z,7.33
2023-04-14T01:03:04.061Z,12.20
2023-04-14T01:05:33.617Z,7.60
2023-04-14T01:08:03.523Z,8.83
2023-04-14T01:10:36.238Z,12.83
2023-04-14T01:13:20.915Z,11.00
2023-04-14T01:15:53.734Z,9.27
2023-04-14T01:18:29.662Z,9.70
2023-04-14T01:21:02.127Z,13.50
2023-04-14T01:23:36.888Z,7.43
2023-04-14T01:26:23.131Z,12.13
2023-04-14T01:29:29.452Z,8.23
2023-04-14T01:32:03.467Z,7.07
2023-04-14T01:34:38.238Z,9.67
2023-04-14T01:37:31.835Z,8.10
2023-04-14T01:40:05.790Z,6.90
2023-04-14T01:42:38.903Z,10.87
2023-04-14T01:45:12.977Z,8.83
2023-04-14T01:47:44.986Z,7.50
2023-04-14T01:50:14.542Z,9.17
2023-04-14T01:52:47.830Z,9.40
2023-04-14T01:55:19.030Z,13.20
2023-04-14T01:58:10.180Z,6.23
2023-04-14T02:00:40.886Z,10.20
2023-04-14T02:03:11.701Z,11.00
2023-04-14T02:05:43.741Z,10.67
2023-04-14T02:08:14.876Z,8.77
2023-04-14T02:10:48.130Z,12.30
2023-04-14T02:13:19.203Z,10.83
2023-04-14T02:15:49.145Z,13.53
2023-04-14T02:18:23.942Z,9.97
2023-04-14T02:20:57.675Z,12.77
2023-04-14T02:23:28.438Z,14.73
2023-04-14T02:26:00.122Z,15.23
2023-04-14T02:28:33.558Z,11.30
2023-04-14T02:31:07.242Z,10.93
2023-04-14T02:33:39.942Z,9.23
2023-04-14T02:36:15.369Z,10.60
2023-04-14T02:38:47.765Z,13.10
2023-04-14T02:41:23.682Z,11.17
2023-04-14T02:44:05.241Z,11.47
2023-04-14T02:46:43.041Z,11.93
2023-04-14T02:49:16.829Z,9.13
2023-04-14T02:52:06.815Z,9.63
2023-04-14T02:54:39.200Z,10.03
2023-04-14T02:57:08.172Z,10.20
2023-04-14T02:59:37.457Z,10.97
2023-04-14T03:02:06.563Z,8.43
2023-04-14T03:04:39.487Z,11.10
2023-04-14T03:07:08.676Z,8.93
2023-04-14T03:09:37.406Z,11.33
2023-04-14T03:12:07.120Z,10.47
2023-04-14T03:14:37.732Z,10.57
2023-04-14T03:17:06.740Z,8.20
2023-04-14T03:19:38.131Z,10.80
2023-04-14T03:22:09.491Z,8.30
2023-04-14T03:24:39.062Z,11.50
2023-04-14T03:27:10.372Z,11.63
2023-04-14T03:29:42.491Z,5.90
2023-04-14T03:32:11.652Z,9.80
2023-04-14T03:34:44.129Z,4.90
2023-04-14T03:37:13.934Z,12.87
2023-04-14T03:39:43.558Z,6.00
2023-04-14T03:42:13.070Z,12.60
2023-04-14T03:44:46.076Z,8.07
2023-04-14T03:47:14.518Z,8.17
2023-04-14T03:49:46.864Z,5.50
2023-04-14T03:52:16.942Z,9.27
2023-04-14T03:54:47.571Z,7.40
2023-04-14T03:57:42.741Z,8.80
2023-04-14T04:00:13.687Z,9.87
2023-04-14T04:02:43.505Z,4.87
2023-04-14T04:05:14.402Z,10.30
2023-04-14T04:07:45.187Z,14.13
2023-04-14T04:10:15.190Z,11.57
2023-04-14T04:12:44.255Z,9.73
2023-04-14T04:15:12.880Z,9.17
2023-04-14T04:18:01.998Z,12.97
2023-04-14T04:20:34.177Z,13.17
2023-04-14T04:23:07.399Z,9.23
2023-04-14T04:25:37.598Z,11.00
2023-04-14T04:28:06.564Z,10.30
2023-04-14T04:30:39.667Z,14.63
2023-04-14T04:33:08.845Z,13.80
2023-04-14T04:35:38.687Z,15.67
2023-04-14T04:38:06.683Z,10.77
2023-04-14T04:40:38.407Z,11.83
2023-04-14T04:43:06.839Z,11.13
2023-04-14T04:46:09.676Z,13.07
2023-04-14T04:48:37.593Z,17.07
2023-04-14T04:51:07.172Z,14.80
2023-04-14T04:53:35.142Z,12.80
2023-04-14T04:56:03.086Z,16.47
2023-04-14T04:58:31.065Z,11.97
2023-04-14T05:00:59.211Z,15.77
2023-04-14T05:03:27.287Z,16.17
2023-04-14T05:05:55.225Z,17.33
2023-04-14T05:08:24.683Z,14.93
2023-04-14T05:10:52.604Z,13.33
2023-04-14T05:13:22.519Z,15.87
2023-04-14T05:15:50.674Z,13.23
2023-04-14T05:18:18.704Z,14.80
2023-04-14T05:20:46.715Z,20.87
2023-04-14T05:23:14.652Z,14.03
2023-04-14T05:25:45.326Z,14.67
2023-04-14T05:28:16.291Z,19.83
2023-04-14T05:30:44.198Z,14.53
2023-04-14T05:33:12.129Z,16.63
2023-04-14T05:35:40.430Z,15.33
2023-04-14T05:38:08.443Z,19.80
2023-04-14T05:40:36.468Z,22.37
2023-04-14T05:43:06.163Z,19.67
2023-04-14T05:45:34.736Z,21.57
2023-04-14T05:48:02.889Z,18.17
2023-04-14T05:50:30.971Z,20.70
2023-04-14T05:52:58.901Z,21.80
2023-04-14T05:55:27.119Z,29.30
2023-04-14T05:57:55.075Z,24.40
2023-04-14T06:00:25.262Z,20.13
2023-04-14T06:02:53.804Z,21.27
2023-04-14T06:05:24.236Z,24.77
2023-04-14T06:07:52.477Z,23.80
2023-04-14T06:10:20.766Z,20.90
2023-04-14T06:12:48.677Z,19.23
2023-04-14T06:15:16.829Z,21.73
2023-04-14T06:17:47.719Z,19.03
2023-04-14T06:20:15.788Z,16.10
2023-04-14T06:22:43.876Z,19.33
2023-04-14T06:25:12.259Z,22.23
2023-04-14T06:27:40.208Z,19.23
2023-04-14T06:30:09.247Z,20.23
2023-04-14T06:32:40.234Z,20.00
2023-04-14T06:35:19.041Z,20.43
2023-04-14T06:37:51.629Z,23.57
2023-04-14T06:40:20.043Z,16.10
2023-04-14T06:42:48.100Z,19.67
2023-04-14T06:45:16.319Z,18.13
2023-04-14T06:47:44.367Z,16.80
2023-04-14T06:50:14.712Z,16.43
2023-04-14T06:52:42.642Z,13.40
2023-04-14T06:55:11.213Z,15.73
2023-04-14T06:57:39.138Z,15.00
2023-04-14T07:00:09.514Z,15.63
2023-04-14T07:02:37.781Z,22.57
2023-04-14T07:05:07.296Z,22.37
2023-04-14T07:07:37.655Z,18.53
2023-04-14T07:10:06.716Z,18.63
2023-04-14T07:12:34.858Z,15.80
2023-04-14T07:15:02.798Z,18.07
2023-04-14T07:17:30.756Z,15.10
2023-04-14T07:19:58.702Z,12.57
2023-04-14T07:22:26.631Z,15.53
2023-04-14T07:24:56.115Z,17.20
2023-04-14T07:27:24.371Z,15.13
2023-04-14T07:29:53.543Z,14.63
2023-04-14T07:32:22.247Z,9.57
2023-04-14T07:34:50.473Z,14.77
2023-04-14T07:37:18.652Z,10.63
2023-04-14T07:39:46.608Z,12.53
2023-04-14T07:42:16.129Z,12.00
2023-04-14T07:44:44.182Z,12.33
2023-04-14T07:47:12.280Z,12.97
2023-04-14T07:49:40.564Z,13.73
2023-04-14T07:52:08.507Z,9.13
2023-04-14T07:54:36.719Z,11.83
2023-04-14T07:57:04.714Z,9.40
2023-04-14T07:59:34.066Z,12.53
2023-04-14T08:02:02.355Z,11.20
2023-04-14T08:04:31.088Z,11.80
2023-04-14T08:06:59.158Z,11.10
2023-04-14T08:09:27.126Z,8.50
2023-04-14T08:11:56.804Z,7.87
2023-04-14T08:14:24.854Z,9.23
2023-04-14T08:16:54.237Z,6.80
2023-04-14T08:19:22.210Z,7.27
2023-04-14T08:21:50.118Z,10.30
2023-04-14T08:24:18.114Z,9.13
2023-04-14T08:26:46.466Z,9.90
2023-04-14T08:29:14.502Z,4.73
2023-04-14T08:31:42.495Z,7.87
2023-04-14T08:34:12.103Z,7.70
2023-04-14T08:36:41.048Z,4.53
2023-04-14T08:39:09.224Z,7.23
2023-04-14T08:41:40.381Z,3.50
2023-04-14T08:44:09.356Z,5.10
2023-04-14T08:46:37.604Z,9.73
2023-04-14T08:49:06.823Z,5.10
2023-04-14T08:51:37.414Z,6.97
2023-04-14T08:54:09.418Z,6.10
2023-04-14T08:56:39.445Z,6.90
2023-04-14T08:59:07.952Z,5.03
2023-04-14T09:01:37.567Z,6.40
2023-04-14T09:04:06.570Z,5.43
2023-04-14T09:06:36.593Z,4.53
2023-04-14T09:09:07.544Z,4.37
2023-04-14T09:11:36.087Z,6.07
2023-04-14T09:14:04.992Z,4.67
2023-04-14T09:16:33.981Z,6.53
2023-04-14T09:19:02.162Z,4.07
2023-04-14T09:21:53.798Z,4.33
2023-04-14T09:24:30.037Z,4.20
2023-04-14T09:27:00.051Z,7.40
2023-04-14T09:29:28.192Z,5.17
2023-04-14T09:31:56.223Z,3.40
2023-04-14T09:34:24.452Z,3.87
2023-04-14T09:37:05.978Z,5.40
2023-04-14T09:39:34.101Z,5.20
2023-04-14T09:42:03.195Z,5.43
2023-04-14T09:44:31.865Z,7.63
2023-04-14T09:47:01.390Z,4.87
2023-04-14T09:49:29.982Z,2.30
2023-04-14T09:52:07.358Z,3.80
2023-04-14T09:54:35.908Z,14.53
2023-04-14T09:57:04.442Z,19.10
2023-04-14T09:59:34.325Z,2.90
2023-04-14T10:02:06.012Z,4.07
2023-04-14T10:04:34.496Z,5.00
2023-04-14T10:07:08.909Z,9.67
2023-04-14T10:09:38.497Z,6.27
2023-04-14T10:12:12.292Z,3.93
2023-04-14T10:14:41.258Z,8.07
2023-04-14T10:17:09.852Z,14.87
2023-04-14T10:19:38.955Z,7.63
2023-04-14T10:22:08.278Z,14.90
2023-04-14T10:24:37.013Z,6.73
2023-04-14T10:27:06.079Z,7.10
2023-04-14T10:29:34.046Z,4.93
2023-04-14T10:32:05.672Z,8.27
2023-04-14T10:34:34.448Z,4.03
2023-04-14T10:37:14.980Z,5.67
2023-04-14T10:39:43.886Z,8.40
2023-04-14T10:42:12.262Z,7.47
2023-04-14T10:44:40.393Z,11.10
2023-04-14T10:47:08.838Z,7.20
2023-04-14T10:49:38.259Z,9.03
2023-04-14T10:52:08.066Z,6.87
2023-04-14T10:55:01.135Z,10.50
2023-04-14T10:57:30.711Z,12.40
2023-04-14T10:59:59.811Z,16.73
2023-04-14T11:02:29.817Z,5.43
2023-04-14T11:05:05.838Z,5.53
2023-04-14T11:07:40.387Z,5.10
2023-04-14T11:10:31.416Z,3.63
2023-04-14T11:13:04.010Z,5.37
2023-04-14T11:15:45.814Z,4.87
2023-04-14T11:18:15.547Z,4.27
2023-04-14T11:21:04.731Z,5.97
2023-04-14T11:23:32.943Z,5.00
2023-04-14T11:26:03.311Z,14.23
2023-04-14T11:28:31.889Z,6.40
2023-04-14T11:31:01.336Z,7.80
2023-04-14T11:33:30.600Z,3.30
2023-04-14T11:35:59.397Z,8.00
2023-04-14T11:38:27.405Z,4.90
2023-04-14T11:40:56.708Z,5.57
2023-04-14T11:43:26.409Z,3.83
2023-04-14T11:45:54.792Z,4.43
2023-04-14T11:48:22.793Z,3.80
2023-04-14T11:50:50.922Z,5.30
2023-04-14T11:53:21.178Z,3.77
2023-04-14T11:55:51.923Z,2.80
2023-04-14T11:58:23.738Z,5.17
2023-04-14T12:00:56.066Z,4.10
2023-04-14T12:03:27.888Z,8.37
2023-04-14T12:05:58.691Z,12.90
2023-04-14T12:08:27.092Z,11.90
2023-04-14T12:10:56.219Z,7.23
2023-04-14T12:13:26.684Z,4.83
2023-04-14T12:15:56.822Z,5.97
2023-04-14T12:18:25.010Z,2.07
2023-04-14T12:20:54.954Z,4.90
2023-04-14T12:23:23.813Z,6.80
2023-04-14T12:25:52.541Z,1.70
2023-04-14T12:28:25.329Z,7.10
2023-04-14T12:31:00.123Z,3.93
2023-04-14T12:33:28.823Z,3.00
2023-04-14T12:36:02.780Z,2.73
2023-04-14T12:38:30.751Z,3.73
2023-04-14T12:40:58.883Z,5.30
2023-04-14T12:43:31.462Z,7.40
2023-04-14T12:46:01.097Z,4.00
2023-04-14T12:48:44.406Z,4.10
2023-04-14T12:51:13.877Z,5.22
2023-04-14T12:53:42.786Z,4.23
2023-04-14T12:56:12.237Z,3.33
2023-04-14T12:58:41.514Z,6.93
2023-04-14T13:01:12.222Z,4.23
2023-04-14T13:03:46.037Z,3.13
2023-04-14T13:06:16.398Z,3.70
2023-04-14T13:08:45.968Z,1.70
2023-04-14T13:11:14.510Z,4.32
2023-04-14T13:13:42.740Z,7.17
2023-04-14T13:16:16.223Z,2.03
2023-04-14T13:18:45.749Z,4.17
2023-04-14T13:21:17.708Z,4.03
2023-04-14T13:23:48.022Z,2.13
2023-04-14T13:26:16.076Z,2.60
2023-04-14T13:28:44.227Z,3.43
2023-04-14T13:31:17.169Z,3.80
2023-04-14T13:33:45.527Z,1.52
2023-04-14T13:36:13.410Z,2.63
2023-04-14T13:38:42.823Z,3.20
2023-04-14T13:41:11.154Z,2.53
2023-04-14T13:43:39.342Z,2.70
2023-04-14T13:46:07.609Z,1.70
2023-04-14T13:48:36.969Z,3.10
2023-04-14T13:51:05.142Z,1.85
2023-04-14T13:53:33.077Z,2.72
2023-04-14T13:56:01.026Z,4.60
2023-04-14T13:58:29.003Z,3.05
2023-04-14T14:00:57.345Z,3.45
2023-04-14T14:03:27.485Z,8.85
2023-04-14T14:05:58.514Z,1.98
2023-04-14T14:08:26.855Z,4.60
2023-04-14T14:10:54.808Z,2.13
2023-04-14T14:13:22.782Z,5.05
2023-04-14T14:15:50.975Z,2.20
2023-04-14T14:18:19.007Z,2.90
2023-04-14T14:20:47.342Z,2.40
2023-04-14T14:23:16.748Z,5.03
2023-04-14T14:25:45.809Z,2.95
2023-04-14T14:28:13.982Z,3.17
2023-04-14T14:30:42.371Z,3.80
2023-04-14T14:33:10.596Z,4.25
2023-04-14T14:35:39.302Z,2.78
2023-04-14T14:38:08.539Z,6.32
2023-04-14T14:40:37.937Z,3.05
2023-04-14T14:43:06.331Z,3.30
2023-04-14T14:45:34.346Z,7.32
2023-04-14T14:48:02.652Z,2.50
2023-04-14T14:50:30.772Z,1.42
2023-04-14T14:52:58.708Z,4.35
2023-04-14T14:55:27.256Z,6.45
2023-04-14T14:57:56.619Z,2.47
2023-04-14T15:00:24.748Z,2.47
2023-04-14T15:02:53.445Z,3.33
2023-04-14T15:05:22.732Z,2.28
2023-04-14T15:07:51.039Z,2.88
2023-04-14T15:10:19.152Z,3.78
2023-04-14T15:12:47.140Z,3.47
2023-04-14T15:15:20.164Z,3.25
2023-04-14T15:17:48.486Z,4.03
2023-04-14T15:20:19.554Z,14.20
2023-04-14T15:22:47.488Z,5.13
2023-04-14T15:25:15.448Z,4.57
2023-04-14T15:27:43.541Z,3.30
2023-04-14T15:30:12.187Z,4.30
2023-04-14T15:32:41.580Z,4.43
2023-04-14T15:35:10.640Z,4.85
2023-04-14T15:37:38.630Z,3.38
2023-04-14T15:40:09.539Z,5.13
2023-04-14T15:42:37.711Z,5.88
2023-04-14T15:45:06.686Z,3.90
2023-04-14T15:47:34.772Z,3.58
2023-04-14T15:50:09.771Z,6.78
2023-04-14T15:52:39.116Z,2.80
2023-04-14T15:55:08.460Z,4.72
2023-04-14T15:57:37.146Z,3.00
2023-04-14T16:00:07.336Z,3.50
2023-04-14T16:02:35.633Z,5.00
2023-04-14T16:05:05.625Z,14.45
2023-04-14T16:07:33.715Z,3.22
2023-04-14T16:10:02.074Z,2.47
2023-04-14T16:12:30.263Z,5.18
2023-04-14T16:14:58.289Z,2.47
2023-04-14T16:17:26.537Z,2.53
2023-04-14T16:19:54.689Z,4.05
2023-04-14T16:22:23.952Z,4.72
2023-04-14T16:24:51.974Z,3.28
2023-04-14T16:27:20.103Z,2.92
2023-04-14T16:29:48.084Z,6.85
2023-04-14T16:32:17.191Z,6.95
2023-04-14T16:34:45.307Z,3.25
2023-04-14T16:37:13.413Z,2.90
2023-04-14T16:39:42.752Z,4.57
2023-04-14T16:42:10.694Z,5.55
2023-04-14T16:44:38.769Z,2.55
2023-04-14T16:47:06.734Z,4.40
2023-04-14T16:49:34.667Z,5.33
2023-04-14T16:52:02.747Z,5.65
2023-04-14T16:54:30.742Z,6.17
2023-04-14T16:57:00.610Z,11.90
2023-04-14T16:59:28.578Z,4.07
2023-04-14T17:01:56.780Z,9.47
2023-04-14T17:04:25.400Z,8.75
2023-04-14T17:06:53.577Z,4.47
2023-04-14T17:09:21.551Z,4.20
2023-04-14T17:11:49.529Z,3.58
2023-04-14T17:14:18.846Z,5.93
2023-04-14T17:16:46.857Z,5.13
2023-04-14T17:19:16.889Z,4.68
2023-04-14T17:21:45.834Z,4.10
2023-04-14T17:24:14.606Z,8.00
2023-04-14T17:26:42.964Z,3.33
2023-04-14T17:29:10.940Z,5.77
2023-04-14T17:31:40.388Z,5.85
2023-04-14T17:34:11.475Z,7.10
2023-04-14T17:36:39.979Z,7.00
2023-04-14T17:39:08.367Z,4.93
2023-04-14T17:41:37.111Z,4.70
2023-04-14T17:44:05.240Z,6.40
2023-04-14T17:46:34.473Z,5.28
2023-04-14T17:49:04.224Z,6.27
2023-04-14T17:51:32.768Z,2.55
2023-04-14T17:54:01.072Z,4.03
2023-04-14T17:56:30.951Z,5.40
2023-04-14T17:58:59.493Z,4.38
2023-04-14T18:01:27.484Z,6.73
2023-04-14T18:03:58.428Z,5.87
2023-04-14T18:06:27.909Z,5.20
2023-04-14T18:08:55.988Z,3.93
2023-04-14T18:11:24.409Z,6.93
2023-04-14T18:13:52.486Z,3.00
2023-04-14T18:16:20.590Z,3.60
2023-04-14T18:19:09.288Z,6.07
2023-04-14T18:21:40.093Z,3.47
2023-04-14T18:26:43.353Z,3.50
2023-04-14T18:29:12.716Z,4.83
2023-04-14T18:31:45.240Z,3.87
2023-04-14T18:34:13.897Z,4.53
2023-04-14T18:36:46.036Z,3.83
2023-04-14T18:39:16.356Z,3.93
2023-04-14T18:41:46.896Z,10.37
2023-04-14T18:44:17.112Z,6.13
2023-04-14T18:46:45.447Z,4.57
2023-04-14T18:49:13.641Z,5.50
2023-04-14T18:51:44.842Z,7.40
2023-04-14T18:54:15.814Z,3.70
2023-04-14T18:56:43.829Z,3.50
2023-04-14T18:59:12.598Z,5.77
2023-04-14T19:01:40.731Z,3.63
2023-04-14T19:04:09.156Z,6.77
2023-04-14T19:06:38.819Z,3.97
2023-04-14T19:09:11.726Z,5.27
2023-04-14T19:11:41.637Z,4.67
2023-04-14T19:14:09.806Z,3.07
2023-04-14T19:16:42.927Z,5.03
2023-04-14T19:19:12.564Z,5.07
2023-04-14T19:21:40.648Z,4.47
2023-04-14T19:24:10.002Z,4.57
2023-04-14T19:26:40.908Z,6.43
2023-04-14T19:29:12.681Z,2.50
2023-04-14T19:31:40.788Z,7.70
2023-04-14T19:34:09.243Z,10.63
2023-04-14T19:36:37.881Z,6.47
2023-04-14T19:39:29.806Z,3.10
2023-04-14T19:41:58.390Z,8.93
2023-04-14T19:44:28.384Z,8.03
2023-04-14T19:46:56.761Z,7.43
2023-04-14T19:49:29.453Z,6.47
2023-04-14T19:51:58.202Z,5.07
2023-04-14T19:54:28.106Z,5.13
2023-04-14T19:56:58.901Z,5.87
2023-04-14T19:59:29.750Z,9.27
2023-04-14T20:01:59.419Z,4.10
2023-04-14T20:04:27.656Z,5.50
2023-04-14T20:06:56.621Z,6.03
2023-04-14T20:09:24.791Z,4.00
2023-04-14T20:11:56.772Z,7.43
2023-04-14T20:14:46.268Z,6.73
2023-04-14T20:17:35.166Z,7.77
2023-04-14T20:20:06.890Z,6.60
2023-04-14T20:22:38.477Z,5.83
2023-04-14T20:25:09.369Z,5.40
2023-04-14T20:27:42.478Z,5.73
2023-04-14T20:30:12.682Z,6.07
2023-04-14T20:32:42.004Z,6.63
2023-04-14T20:35:12.661Z,9.03
2023-04-14T20:38:01.017Z,10.07
2023-04-14T20:40:30.370Z,9.37
2023-04-14T20:43:04.209Z,5.83
2023-04-14T20:45:33.708Z,7.70
2023-04-14T20:48:02.764Z,8.30
2023-04-14T20:50:32.510Z,5.03
2023-04-14T20:53:01.417Z,7.73
2023-04-14T20:55:31.816Z,9.87
2023-04-14T20:58:04.277Z,9.27
2023-04-14T21:00:41.766Z,8.53
2023-04-14T21:03:11.197Z,6.33
2023-04-14T21:05:40.094Z,5.37
2023-04-14T21:08:33.319Z,7.00
2023-04-14T21:11:16.563Z,5.10
2023-04-14T21:15:28.892Z,5.53
2023-04-14T21:16:59.272Z,9.30
2023-04-14T21:19:31.241Z,8.20
2023-04-14T21:22:21.995Z,8.53
2023-04-14T21:25:32.635Z,5.37
2023-04-14T21:28:20.780Z,6.07
2023-04-14T21:31:13.741Z,7.67
2023-04-14T21:34:08.034Z,5.17
2023-04-14T21:36:39.255Z,7.13
2023-04-14T21:39:31.797Z,4.63
2023-04-14T21:42:03.790Z,16.27
2023-04-14T21:44:33.705Z,7.63
2023-04-14T21:47:03.919Z,6.50
2023-04-14T21:49:54.482Z,5.43
2023-04-14T21:52:23.021Z,5.57
2023-04-14T21:54:53.475Z,6.77
2023-04-14T21:57:48.927Z,5.80
2023-04-14T22:00:19.699Z,7.83
2023-04-14T22:03:11.902Z,11.43
2023-04-14T22:05:42.198Z,5.70
2023-04-14T22:08:14.123Z,6.70
2023-04-14T22:10:43.485Z,7.47
2023-04-14T22:13:32.323Z,9.00
2023-04-14T22:16:08.235Z,6.93
2023-04-14T22:18:40.719Z,6.60
2023-04-14T22:21:13.349Z,9.07
2023-04-14T22:24:03.008Z,7.23
2023-04-14T22:26:41.740Z,7.87
2023-04-14T22:29:52.194Z,8.07
2023-04-14T22:32:23.463Z,7.53
2023-04-14T22:35:14.310Z,5.27
2023-04-14T22:37:43.715Z,5.20
2023-04-14T22:40:12.674Z,5.73
2023-04-14T22:42:43.683Z,6.50
2023-04-14T22:46:17.798Z,4.70
2023-04-14T22:48:47.796Z,5.87
2023-04-14T22:51:22.548Z,5.07
2023-04-14T22:53:52.954Z,8.33
2023-04-14T22:56:24.821Z,8.27
2023-04-14T22:59:01.244Z,6.23
2023-04-14T23:01:32.114Z,4.67
2023-04-14T23:04:01.916Z,6.97
2023-04-14T23:06:34.580Z,7.00
2023-04-14T23:09:03.439Z,13.93
2023-04-14T23:11:33.762Z,6.57
2023-04-14T23:14:16.368Z,9.50
2023-04-14T23:17:05.768Z,7.33
2023-04-14T23:19:38.318Z,7.30
2023-04-14T23:22:08.832Z,4.80
2023-04-14T23:24:39.854Z,6.90
2023-04-14T23:27:29.122Z,8.07
2023-04-14T23:30:00.764Z,6.77
2023-04-14T23:32:52.443Z,7.23
2023-04-14T23:35:22.442Z,5.67
2023-04-14T23:37:56.795Z,6.43
2023-04-14T23:40:49.743Z,8.93
2023-04-14T23:43:20.695Z,5.83
2023-04-14T23:45:52.645Z,6.87
2023-04-14T23:48:28.718Z,10.23
2023-04-14T23:51:38.648Z,5.23
2023-04-14T23:54:09.679Z,5.70
2023-04-14T23:57:01.969Z,7.90
2023-04-14T23:59:39.183Z,7.60
