createdAt,value
2016-05-08T00:00:31.010Z,1004.13
2016-05-08T00:01:31.012Z,1004.13
2016-05-08T00:02:30.968Z,1004.15
2016-05-08T00:03:30.955Z,1004.14
2016-05-08T00:04:30.943Z,1004.18
2016-05-08T00:05:30.929Z,1004.17
2016-05-08T00:06:30.901Z,1004.17
2016-05-08T00:07:30.904Z,1004.23
2016-05-08T00:08:30.968Z,1004.22
2016-05-08T00:09:30.862Z,1004.22
2016-05-08T00:10:30.818Z,1004.22
2016-05-08T00:11:30.820Z,1004.22
2016-05-08T00:12:30.870Z,1004.27
2016-05-08T00:13:31.670Z,1004.22
2016-05-08T00:14:30.750Z,1004.21
2016-05-08T00:15:30.737Z,1004.19
2016-05-08T00:16:30.740Z,1004.24
2016-05-08T00:17:30.693Z,1004.24
2016-05-08T00:18:30.650Z,1004.2
2016-05-08T00:19:30.683Z,1004.23
2016-05-08T00:20:30.639Z,1004.22
2016-05-08T00:21:30.610Z,1004.22
2016-05-08T00:22:30.675Z,1004.22
2016-05-08T00:23:30.601Z,1004.23
2016-05-08T00:24:30.563Z,1004.21
2016-05-08T00:25:30.613Z,1004.18
2016-05-08T00:26:30.521Z,1004.23
2016-05-08T00:27:30.821Z,1004.22
2016-05-08T00:28:30.495Z,1004.24
2016-05-08T00:29:30.483Z,1004.21
2016-05-08T00:30:30.470Z,1004.19
2016-05-08T00:31:30.426Z,1004.2
2016-05-08T00:32:30.413Z,1004.2
2016-05-08T00:33:30.384Z,1004.19
2016-05-08T00:34:30.370Z,1004.21
2016-05-08T00:35:30.358Z,1004.16
2016-05-08T00:36:30.361Z,1004.17
2016-05-08T00:37:30.332Z,1004.22
2016-05-08T00:38:30.304Z,1004.2
2016-05-08T00:39:30.291Z,1004.21
2016-05-08T00:40:30.278Z,1004.22
2016-05-08T00:41:30.358Z,1004.22
2016-05-08T00:42:30.236Z,1004.25
2016-05-08T00:43:30.192Z,1004.25
2016-05-08T00:44:30.180Z,1004.25
2016-05-08T00:45:30.166Z,1004.25
2016-05-08T00:46:30.247Z,1004.22
2016-05-08T00:47:30.125Z,1004.24
2016-05-08T00:48:30.128Z,1004.25
2016-05-08T00:49:30.114Z,1004.27
2016-05-08T00:50:30.071Z,1004.26
2016-05-08T00:51:30.057Z,1004.25
2016-05-08T00:52:30.044Z,1004.24
2016-05-08T00:53:30.124Z,1004.26
2016-05-08T00:54:30.003Z,1004.26
2016-05-08T00:55:29.974Z,1004.25
2016-05-08T00:56:29.993Z,1004.29
2016-05-08T00:57:29.932Z,1004.25
2016-05-08T00:58:29.920Z,1004.22
2016-05-08T00:59:29.922Z,1004.24
2016-05-08T01:00:29.894Z,1004.2
2016-05-08T01:01:30.054Z,1004.26
2016-05-08T01:02:30.009Z,1004.27
2016-05-08T01:03:29.823Z,1004.32
2016-05-08T01:04:29.812Z,1004.3
2016-05-08T01:05:29.798Z,1004.34
2016-05-08T01:06:29.785Z,1004.32
2016-05-08T01:07:29.757Z,1004.32
2016-05-08T01:08:29.728Z,1004.35
2016-05-08T01:09:29.714Z,1004.33
2016-05-08T01:10:29.749Z,1004.34
2016-05-08T01:11:29.720Z,1004.36
2016-05-08T01:12:29.723Z,1004.34
2016-05-08T01:13:29.648Z,1004.37
2016-05-08T01:14:29.619Z,1004.35
2016-05-08T01:15:30.294Z,1004.37
2016-05-08T01:16:29.625Z,1004.39
2016-05-08T01:17:29.565Z,1004.42
2016-05-08T01:18:29.614Z,1004.34
2016-05-08T01:19:29.539Z,1004.38
2016-05-08T01:20:29.510Z,1004.35
2016-05-08T01:21:29.497Z,1004.36
2016-05-08T01:22:29.500Z,1004.4
2016-05-08T01:23:29.441Z,1004.36
2016-05-08T01:24:29.427Z,1004.38
2016-05-08T01:25:29.416Z,1004.37
2016-05-08T01:26:29.371Z,1004.39
2016-05-08T01:27:29.389Z,1004.37
2016-05-08T01:28:29.360Z,1004.38
2016-05-08T01:29:29.411Z,1004.38
2016-05-08T01:30:29.569Z,1004.41
2016-05-08T01:31:29.322Z,1004.37
2016-05-08T01:32:29.418Z,1004.36
2016-05-08T01:33:29.266Z,1004.38
2016-05-08T01:34:29.768Z,1004.41
2016-05-08T01:35:29.224Z,1004.4
2016-05-08T01:36:29.257Z,1004.39
2016-05-08T01:37:29.198Z,1004.41
2016-05-08T01:38:29.153Z,1004.42
2016-05-08T01:39:29.157Z,1004.38
2016-05-08T01:40:29.143Z,1004.36
2016-05-08T01:41:29.099Z,1004.38
2016-05-08T01:42:29.086Z,1004.37
2016-05-08T01:43:29.073Z,1004.38
2016-05-08T01:44:29.045Z,1004.37
2016-05-08T01:45:29.032Z,1004.37
2016-05-08T01:46:29.222Z,1004.37
2016-05-08T01:47:29.100Z,1004.38
2016-05-08T01:48:28.962Z,1004.4
2016-05-08T01:49:28.948Z,1004.39
2016-05-08T01:50:28.936Z,1004.39
2016-05-08T01:51:29.095Z,1004.36
2016-05-08T01:52:28.909Z,1004.39
2016-05-08T01:53:28.866Z,1004.39
2016-05-08T01:54:28.837Z,1004.36
2016-05-08T01:55:28.856Z,1004.39
2016-05-08T01:56:28.811Z,1004.41
2016-05-08T01:57:29.502Z,1004.43
2016-05-08T01:58:28.769Z,1004.41
2016-05-08T01:59:28.757Z,1004.38
2016-05-08T02:00:28.900Z,1004.41
2016-05-08T02:01:28.809Z,1004.44
2016-05-08T02:02:28.734Z,1004.38
2016-05-08T02:03:28.674Z,1004.41
2016-05-08T02:04:28.660Z,1004.4
2016-05-08T02:05:28.648Z,1004.4
2016-05-08T02:06:28.619Z,1004.38
2016-05-08T02:07:28.591Z,1004.37
2016-05-08T02:08:28.578Z,1004.39
2016-05-08T02:09:28.565Z,1004.36
2016-05-08T02:10:28.536Z,1004.34
2016-05-08T02:11:28.571Z,1004.33
2016-05-08T02:12:28.652Z,1004.34
2016-05-08T02:13:28.701Z,1004.32
2016-05-08T02:14:28.454Z,1004.33
2016-05-08T02:15:28.456Z,1004.32
2016-05-08T02:16:28.490Z,1004.34
2016-05-08T02:17:28.414Z,1004.33
2016-05-08T02:18:28.387Z,1004.36
2016-05-08T02:19:28.342Z,1004.29
2016-05-08T02:20:28.345Z,1004.29
2016-05-08T02:21:28.409Z,1004.34
2016-05-08T02:22:28.303Z,1004.33
2016-05-08T02:23:28.290Z,1004.26
2016-05-08T02:24:28.309Z,1004.28
2016-05-08T02:25:28.248Z,1004.32
2016-05-08T02:26:28.205Z,1004.31
2016-05-08T02:27:28.300Z,1004.31
2016-05-08T02:28:28.178Z,1004.27
2016-05-08T02:29:28.213Z,1004.3
2016-05-08T02:30:28.137Z,1004.32
2016-05-08T02:31:28.124Z,1004.29
2016-05-08T02:32:28.283Z,1004.32
2016-05-08T02:33:28.083Z,1004.32
2016-05-08T02:34:28.054Z,1004.3
2016-05-08T02:35:28.041Z,1004.33
2016-05-08T02:36:28.013Z,1004.32
2016-05-08T02:37:27.999Z,1004.34
2016-05-08T02:38:27.971Z,1004.33
2016-05-08T02:39:27.974Z,1004.33
2016-05-08T02:40:27.945Z,1004.32
2016-05-08T02:41:27.916Z,1004.32
2016-05-08T02:42:28.046Z,1004.31
2016-05-08T02:43:27.970Z,1004.3
2016-05-08T02:44:28.036Z,1004.31
2016-05-08T02:45:28.040Z,1004.32
2016-05-08T02:46:28.059Z,1004.35
2016-05-08T02:47:28.042Z,1004.35
2016-05-08T02:48:28.125Z,1004.32
2016-05-08T02:49:28.051Z,1004.33
2016-05-08T02:50:28.055Z,1004.35
2016-05-08T02:51:28.044Z,1004.3
2016-05-08T02:52:28.040Z,1004.34
2016-05-08T02:53:28.018Z,1004.35
2016-05-08T02:54:28.012Z,1004.31
2016-05-08T02:55:28.005Z,1004.35
2016-05-08T02:56:27.981Z,1004.33
2016-05-08T02:57:28.066Z,1004.34
2016-05-08T02:58:27.946Z,1004.33
2016-05-08T02:59:27.936Z,1004.35
2016-05-08T03:00:27.956Z,1004.35
2016-05-08T03:01:27.868Z,1004.32
2016-05-08T03:02:27.872Z,1004.35
2016-05-08T03:03:27.890Z,1004.34
2016-05-08T03:04:27.831Z,1004.33
2016-05-08T03:05:27.819Z,1004.34
2016-05-08T03:06:27.792Z,1004.36
2016-05-08T03:07:27.795Z,1004.36
2016-05-08T03:08:27.767Z,1004.35
2016-05-08T03:09:27.738Z,1004.39
2016-05-08T03:10:27.710Z,1004.37
2016-05-08T03:11:27.713Z,1004.36
2016-05-08T03:12:27.669Z,1004.38
2016-05-08T03:13:27.641Z,1004.38
2016-05-08T03:14:27.627Z,1004.36
2016-05-08T03:15:27.630Z,1004.42
2016-05-08T03:16:27.601Z,1004.43
2016-05-08T03:17:27.558Z,1004.43
2016-05-08T03:18:27.717Z,1004.47
2016-05-08T03:19:27.548Z,1004.5
2016-05-08T03:20:27.503Z,1004.49
2016-05-08T03:21:28.069Z,1004.5
2016-05-08T03:22:27.556Z,1004.46
2016-05-08T03:23:27.465Z,1004.44
2016-05-08T03:24:27.436Z,1004.45
2016-05-08T03:25:27.470Z,1004.46
2016-05-08T03:26:27.394Z,1004.46
2016-05-08T03:27:27.882Z,1004.44
2016-05-08T03:28:27.353Z,1004.45
2016-05-08T03:29:27.340Z,1004.53
2016-05-08T03:30:27.327Z,1004.53
2016-05-08T03:31:27.299Z,1004.54
2016-05-08T03:32:27.269Z,1004.54
2016-05-08T03:33:27.258Z,1004.5
2016-05-08T03:34:27.244Z,1004.54
2016-05-08T03:35:27.215Z,1004.51
2016-05-08T03:36:27.203Z,1004.5
2016-05-08T03:37:27.174Z,1004.48
2016-05-08T03:38:27.161Z,1004.51
2016-05-08T03:39:27.132Z,1004.56
2016-05-08T03:40:27.119Z,1004.56
2016-05-08T03:41:27.091Z,1004.55
2016-05-08T03:42:27.327Z,1004.59
2016-05-08T03:43:27.113Z,1004.62
2016-05-08T03:44:27.052Z,1004.64
2016-05-08T03:45:27.024Z,1004.66
2016-05-08T03:46:26.979Z,1004.62
2016-05-08T03:47:26.966Z,1004.66
2016-05-08T03:48:26.938Z,1004.64
2016-05-08T03:49:26.910Z,1004.67
2016-05-08T03:50:26.912Z,1004.67
2016-05-08T03:51:26.899Z,1004.65
2016-05-08T03:52:26.901Z,1004.61
2016-05-08T03:53:26.842Z,1004.63
2016-05-08T03:54:26.829Z,1004.64
2016-05-08T03:55:26.801Z,1004.64
2016-05-08T03:56:26.787Z,1004.64
2016-05-08T03:57:26.915Z,1004.66
2016-05-08T03:58:26.746Z,1004.66
2016-05-08T03:59:26.733Z,1004.66
2016-05-08T04:00:26.720Z,1004.71
2016-05-08T04:01:26.708Z,1004.69
2016-05-08T04:02:26.679Z,1004.67
2016-05-08T04:03:26.650Z,1004.66
2016-05-08T04:04:26.653Z,1004.69
2016-05-08T04:05:26.608Z,1004.69
2016-05-08T04:06:26.611Z,1004.71
2016-05-08T04:07:26.583Z,1004.71
2016-05-08T04:08:26.539Z,1004.7
2016-05-08T04:09:26.525Z,1004.7
2016-05-08T04:10:26.607Z,1004.72
2016-05-08T04:11:26.485Z,1004.72
2016-05-08T04:12:26.644Z,1004.74
2016-05-08T04:13:26.443Z,1004.74
2016-05-08T04:14:26.446Z,1004.76
2016-05-08T04:15:26.416Z,1004.77
2016-05-08T04:16:26.388Z,1004.78
2016-05-08T04:17:26.376Z,1004.76
2016-05-08T04:18:26.347Z,1004.77
2016-05-08T04:19:33.802Z,1004.79
2016-05-08T04:20:26.305Z,1004.76
2016-05-08T04:21:26.277Z,1004.84
2016-05-08T04:22:26.296Z,1004.81
2016-05-08T04:23:26.251Z,1004.81
2016-05-08T04:24:26.222Z,1004.81
2016-05-08T04:25:26.209Z,1004.83
2016-05-08T04:26:26.165Z,1004.83
2016-05-08T04:27:26.153Z,1004.84
2016-05-08T04:28:26.156Z,1004.85
2016-05-08T04:29:26.126Z,1004.89
2016-05-08T04:30:26.097Z,1004.9
2016-05-08T04:31:26.131Z,1004.88
2016-05-08T04:32:26.104Z,1004.89
2016-05-08T04:33:26.059Z,1004.91
2016-05-08T04:34:26.046Z,1004.88
2016-05-08T04:35:26.033Z,1004.87
2016-05-08T04:36:25.988Z,1004.88
2016-05-08T04:37:25.992Z,1004.94
2016-05-08T04:38:25.932Z,1004.92
2016-05-08T04:39:25.935Z,1004.91
2016-05-08T04:40:25.905Z,1004.94
2016-05-08T04:41:25.925Z,1004.9
2016-05-08T04:42:25.864Z,1004.89
2016-05-08T04:43:25.835Z,1004.87
2016-05-08T04:44:25.807Z,1004.94
2016-05-08T04:45:25.795Z,1004.94
2016-05-08T04:46:25.796Z,1004.91
2016-05-08T04:47:25.753Z,1004.92
2016-05-08T04:48:25.740Z,1004.91
2016-05-08T04:49:25.820Z,1004.96
2016-05-08T04:50:25.760Z,1004.93
2016-05-08T04:51:25.671Z,1004.93
2016-05-08T04:52:25.657Z,1004.92
2016-05-08T04:53:25.629Z,1004.95
2016-05-08T04:54:25.615Z,1004.92
2016-05-08T04:55:25.587Z,1004.93
2016-05-08T04:56:25.573Z,1004.96
2016-05-08T04:57:25.562Z,1004.96
2016-05-08T04:58:25.564Z,1004.93
2016-05-08T04:59:25.566Z,1004.94
2016-05-08T05:00:25.506Z,1004.97
2016-05-08T05:01:25.478Z,1005
2016-05-08T05:02:25.497Z,1005.01
2016-05-08T05:03:25.437Z,1005
2016-05-08T05:04:25.408Z,1005.01
2016-05-08T05:05:25.380Z,1005.03
2016-05-08T05:06:25.382Z,1005.03
2016-05-08T05:07:25.338Z,1005.03
2016-05-08T05:08:25.325Z,1005.02
2016-05-08T05:09:25.328Z,1005.04
2016-05-08T05:10:25.361Z,1005.03
2016-05-08T05:11:25.333Z,1005.02
2016-05-08T05:12:25.242Z,1005.05
2016-05-08T05:13:25.213Z,1005.06
2016-05-08T05:14:25.216Z,1005.07
2016-05-08T05:15:25.172Z,1005.05
2016-05-08T05:16:25.174Z,1005.04
2016-05-08T05:17:25.146Z,1005.09
2016-05-08T05:18:25.118Z,1005.06
2016-05-08T05:19:25.104Z,1005.09
2016-05-08T05:20:25.107Z,1005.06
2016-05-08T05:21:25.048Z,1005.08
2016-05-08T05:22:25.051Z,1005.06
2016-05-08T05:23:25.037Z,1005.09
2016-05-08T05:24:25.009Z,1005.09
2016-05-08T05:25:24.965Z,1005.12
2016-05-08T05:26:24.968Z,1005.13
2016-05-08T05:27:24.954Z,1005.12
2016-05-08T05:28:25.082Z,1005.15
2016-05-08T05:29:24.897Z,1005.19
2016-05-08T05:30:24.868Z,1005.16
2016-05-08T05:31:24.950Z,1005.18
2016-05-08T05:32:25.015Z,1005.18
2016-05-08T05:33:24.908Z,1005.2
2016-05-08T05:34:24.833Z,1005.24
2016-05-08T05:35:25.023Z,1005.21
2016-05-08T05:36:24.917Z,1005.27
2016-05-08T05:37:24.731Z,1005.22
2016-05-08T05:38:27.718Z,1005.25
2016-05-08T05:39:24.689Z,1005.24
2016-05-08T05:40:24.677Z,1005.25
2016-05-08T05:41:24.664Z,1005.26
2016-05-08T05:42:24.636Z,1005.27
2016-05-08T05:43:24.607Z,1005.28
2016-05-08T05:44:24.609Z,1005.24
2016-05-08T05:45:24.580Z,1005.26
2016-05-08T05:46:24.553Z,1005.24
2016-05-08T05:47:24.524Z,1005.24
2016-05-08T05:48:24.527Z,1005.27
2016-05-08T05:49:24.498Z,1005.25
2016-05-08T05:50:24.454Z,1005.21
2016-05-08T05:51:24.440Z,1005.24
2016-05-08T05:52:24.428Z,1005.25
2016-05-08T05:53:24.415Z,1005.26
2016-05-08T05:54:24.418Z,1005.24
2016-05-08T05:55:24.435Z,1005.25
2016-05-08T05:56:24.360Z,1005.25
2016-05-08T05:57:24.331Z,1005.24
2016-05-08T05:58:24.334Z,1005.23
2016-05-08T05:59:24.290Z,1005.25
2016-05-08T06:00:24.293Z,1005.32
2016-05-08T06:01:24.248Z,1005.3
2016-05-08T06:02:24.220Z,1005.31
2016-05-08T06:03:24.207Z,1005.33
2016-05-08T06:04:24.195Z,1005.34
2016-05-08T06:05:24.167Z,1005.37
2016-05-08T06:06:24.325Z,1005.36
2016-05-08T06:07:24.155Z,1005.36
2016-05-08T06:08:24.127Z,1005.36
2016-05-08T06:09:24.083Z,1005.4
2016-05-08T06:10:24.225Z,1005.42
2016-05-08T06:11:24.042Z,1005.43
2016-05-08T06:12:24.044Z,1005.42
2016-05-08T06:13:24.016Z,1005.43
2016-05-08T06:14:23.987Z,1005.39
2016-05-08T06:15:23.958Z,1005.46
2016-05-08T06:16:23.961Z,1005.46
2016-05-08T06:17:23.979Z,1005.51
2016-05-08T06:18:23.919Z,1005.52
2016-05-08T06:19:23.907Z,1005.51
2016-05-08T06:20:23.894Z,1005.56
2016-05-08T06:21:23.865Z,1005.54
2016-05-08T06:22:23.946Z,1005.56
2016-05-08T06:23:23.823Z,1005.56
2016-05-08T06:24:23.795Z,1005.55
2016-05-08T06:25:23.798Z,1005.54
2016-05-08T06:26:23.753Z,1005.53
2016-05-08T06:27:23.897Z,1005.53
2016-05-08T06:28:23.712Z,1005.56
2016-05-08T06:29:23.684Z,1005.5
2016-05-08T06:30:23.733Z,1005.52
2016-05-08T06:31:23.642Z,1005.49
2016-05-08T06:32:23.895Z,1005.49
2016-05-08T06:33:23.741Z,1005.54
2016-05-08T06:34:23.587Z,1005.56
2016-05-08T06:35:23.575Z,1005.58
2016-05-08T06:36:23.625Z,1005.54
2016-05-08T06:37:23.658Z,1005.56
2016-05-08T06:38:23.520Z,1005.57
2016-05-08T06:39:23.507Z,1005.57
2016-05-08T06:40:23.494Z,1005.55
2016-05-08T06:41:23.466Z,1005.54
2016-05-08T06:42:23.437Z,1005.54
2016-05-08T06:43:23.425Z,1005.52
2016-05-08T06:44:23.396Z,1005.52
2016-05-08T06:45:23.492Z,1005.52
2016-05-08T06:46:23.370Z,1005.52
2016-05-08T06:47:23.341Z,1005.53
2016-05-08T06:48:23.313Z,1005.52
2016-05-08T06:49:23.300Z,1005.53
2016-05-08T06:50:23.271Z,1005.54
2016-05-08T06:51:23.274Z,1005.53
2016-05-08T06:52:23.261Z,1005.56
2016-05-08T06:53:23.217Z,1005.58
2016-05-08T06:54:23.219Z,1005.59
2016-05-08T06:55:23.191Z,1005.64
2016-05-08T06:56:23.178Z,1005.64
2016-05-08T06:57:23.196Z,1005.62
2016-05-08T06:58:23.136Z,1005.64
2016-05-08T06:59:23.123Z,1005.68
2016-05-08T07:00:23.095Z,1005.62
2016-05-08T07:01:23.067Z,1005.64
2016-05-08T07:02:23.054Z,1005.68
2016-05-08T07:03:23.040Z,1005.63
2016-05-08T07:04:22.996Z,1005.64
2016-05-08T07:05:22.999Z,1005.61
2016-05-08T07:06:22.970Z,1005.6
2016-05-08T07:07:22.958Z,1005.56
2016-05-08T07:08:22.960Z,1005.61
2016-05-08T07:09:22.916Z,1005.57
2016-05-08T07:10:22.903Z,1005.61
2016-05-08T07:11:22.874Z,1005.64
2016-05-08T07:12:22.861Z,1005.61
2016-05-08T07:13:22.849Z,1005.65
2016-05-08T07:14:22.820Z,1005.66
2016-05-08T07:15:22.808Z,1005.67
2016-05-08T07:16:22.935Z,1005.66
2016-05-08T07:17:22.797Z,1005.65
2016-05-08T07:18:22.768Z,1005.69
2016-05-08T07:19:22.724Z,1005.7
2016-05-08T07:20:22.711Z,1005.68
2016-05-08T07:21:22.776Z,1005.67
2016-05-08T07:22:22.749Z,1005.68
2016-05-08T07:23:22.704Z,1005.68
2016-05-08T07:24:22.675Z,1005.68
2016-05-08T07:25:22.616Z,1005.69
2016-05-08T07:26:22.587Z,1005.64
2016-05-08T07:27:22.605Z,1005.68
2016-05-08T07:28:22.577Z,1005.7
2016-05-08T07:29:22.563Z,1005.69
2016-05-08T07:30:22.519Z,1005.75
2016-05-08T07:31:22.694Z,1005.73
2016-05-08T07:32:22.493Z,1005.72
2016-05-08T07:33:22.481Z,1005.77
2016-05-08T07:34:22.437Z,1005.74
2016-05-08T07:35:22.423Z,1005.75
2016-05-08T07:36:22.411Z,1005.75
2016-05-08T07:37:22.382Z,1005.8
2016-05-08T07:38:22.370Z,1005.75
2016-05-08T07:39:22.419Z,1005.74
2016-05-08T07:40:22.327Z,1005.77
2016-05-08T07:41:22.378Z,1005.77
2016-05-08T07:42:23.005Z,1005.75
2016-05-08T07:43:22.289Z,1005.69
2016-05-08T07:44:22.322Z,1005.73
2016-05-08T07:45:22.247Z,1005.76
2016-05-08T07:46:22.234Z,1005.74
2016-05-08T07:47:22.378Z,1005.76
2016-05-08T07:48:22.177Z,1005.74
2016-05-08T07:49:22.304Z,1005.73
2016-05-08T07:50:22.166Z,1005.78
2016-05-08T07:51:22.138Z,1005.76
2016-05-08T07:52:22.266Z,1005.77
2016-05-08T07:53:22.097Z,1005.77
2016-05-08T07:54:22.084Z,1005.79
2016-05-08T07:55:22.071Z,1005.77
2016-05-08T07:56:22.043Z,1005.77
2016-05-08T07:57:22.545Z,1005.74
2016-05-08T07:58:21.985Z,1005.78
2016-05-08T07:59:22.004Z,1005.79
2016-05-08T08:00:21.975Z,1005.77
2016-05-08T08:01:21.931Z,1005.76
2016-05-08T08:02:22.106Z,1005.78
2016-05-08T08:03:21.904Z,1005.77
2016-05-08T08:04:21.892Z,1005.74
2016-05-08T08:05:21.879Z,1005.75
2016-05-08T08:06:21.867Z,1005.77
2016-05-08T08:07:21.822Z,1005.75
2016-05-08T08:08:21.809Z,1005.81
2016-05-08T08:09:21.812Z,1005.77
2016-05-08T08:10:21.767Z,1005.76
2016-05-08T08:11:21.786Z,1005.83
2016-05-08T08:12:21.742Z,1005.8
2016-05-08T08:13:21.728Z,1005.83
2016-05-08T08:14:21.731Z,1005.79
2016-05-08T08:15:21.687Z,1005.84
2016-05-08T08:16:21.737Z,1005.85
2016-05-08T08:17:21.661Z,1005.79
2016-05-08T08:18:21.758Z,1005.84
2016-05-08T08:19:21.636Z,1005.83
2016-05-08T08:20:21.716Z,1005.82
2016-05-08T08:21:21.563Z,1005.81
2016-05-08T08:22:21.566Z,1005.85
2016-05-08T08:23:21.552Z,1005.79
2016-05-08T08:24:21.665Z,1005.79
2016-05-08T08:25:21.558Z,1005.84
2016-05-08T08:26:21.498Z,1005.78
2016-05-08T08:27:21.469Z,1005.8
2016-05-08T08:28:21.441Z,1005.8
2016-05-08T08:29:21.460Z,1005.8
2016-05-08T08:30:21.493Z,1005.82
2016-05-08T08:31:21.402Z,1005.79
2016-05-08T08:32:21.405Z,1005.84
2016-05-08T08:33:21.376Z,1005.81
2016-05-08T08:34:21.363Z,1005.79
2016-05-08T08:35:21.334Z,1005.8
2016-05-08T08:36:21.322Z,1005.75
2016-05-08T08:37:21.418Z,1005.76
2016-05-08T08:38:21.312Z,1005.8
2016-05-08T08:39:21.251Z,1005.77
2016-05-08T08:40:21.364Z,1005.74
2016-05-08T08:41:21.211Z,1005.76
2016-05-08T08:42:21.182Z,1005.75
2016-05-08T08:43:21.184Z,1005.75
2016-05-08T08:44:21.186Z,1005.74
2016-05-08T08:45:21.127Z,1005.71
2016-05-08T08:46:21.145Z,1005.81
2016-05-08T08:47:21.102Z,1005.82
2016-05-08T08:48:21.072Z,1005.76
2016-05-08T08:49:21.107Z,1005.78
2016-05-08T08:50:21.063Z,1005.79
2016-05-08T08:51:21.050Z,1005.76
2016-05-08T08:52:21.036Z,1005.73
2016-05-08T08:53:21.008Z,1005.76
2016-05-08T08:54:20.995Z,1005.74
2016-05-08T08:55:20.966Z,1005.71
2016-05-08T08:56:20.954Z,1005.75
2016-05-08T08:57:20.909Z,1005.76
2016-05-08T08:58:21.428Z,1005.64
2016-05-08T08:59:20.884Z,1005.67
2016-05-08T09:00:20.871Z,1005.69
2016-05-08T09:01:20.858Z,1005.68
2016-05-08T09:02:20.860Z,1005.66
2016-05-08T09:03:20.848Z,1005.66
2016-05-08T09:04:20.803Z,1005.61
2016-05-08T09:05:20.868Z,1005.68
2016-05-08T09:06:20.762Z,1005.62
2016-05-08T09:07:20.764Z,1005.66
2016-05-08T09:08:20.752Z,1005.58
2016-05-08T09:09:20.723Z,1005.59
2016-05-08T09:10:20.756Z,1005.59
2016-05-08T09:11:20.698Z,1005.55
2016-05-08T09:12:20.669Z,1005.54
2016-05-08T09:13:20.672Z,1005.53
2016-05-08T09:14:20.627Z,1005.54
2016-05-08T09:15:20.645Z,1005.52
2016-05-08T09:16:20.601Z,1005.47
2016-05-08T09:17:20.588Z,1005.43
2016-05-08T09:18:20.575Z,1005.47
2016-05-08T09:19:20.546Z,1005.44
2016-05-08T09:20:20.847Z,1005.44
2016-05-08T09:21:20.522Z,1005.42
2016-05-08T09:22:20.508Z,1005.42
2016-05-08T09:23:20.542Z,1005.37
2016-05-08T09:24:20.513Z,1005.33
2016-05-08T09:25:20.454Z,1005.41
2016-05-08T09:26:20.441Z,1005.39
2016-05-08T09:27:20.427Z,1005.33
2016-05-08T09:28:20.415Z,1005.37
2016-05-08T09:29:20.402Z,1005.33
2016-05-08T09:30:20.374Z,1005.38
2016-05-08T09:31:20.407Z,1005.36
2016-05-08T09:32:20.348Z,1005.32
2016-05-08T09:33:20.475Z,1005.36
2016-05-08T09:34:20.291Z,1005.32
2016-05-08T09:35:20.277Z,1005.34
2016-05-08T09:36:20.248Z,1005.35
2016-05-08T09:37:20.251Z,1005.3
2016-05-08T09:38:20.301Z,1005.28
2016-05-08T09:39:20.179Z,1005.29
2016-05-08T09:40:20.244Z,1005.34
2016-05-08T09:41:20.168Z,1005.3
2016-05-08T09:42:20.203Z,1005.27
2016-05-08T09:43:20.142Z,1005.27
2016-05-08T09:44:20.098Z,1005.2
2016-05-08T09:45:20.116Z,1005.21
2016-05-08T09:46:23.135Z,1005.25
2016-05-08T09:47:20.092Z,1005.24
2016-05-08T09:48:20.031Z,1005.26
2016-05-08T09:49:20.050Z,1005.22
2016-05-08T09:50:20.021Z,1005.2
2016-05-08T09:51:19.992Z,1005.18
2016-05-08T09:52:19.980Z,1005.18
2016-05-08T09:53:20.060Z,1005.12
2016-05-08T09:54:19.969Z,1005.12
2016-05-08T09:55:19.940Z,1005.13
2016-05-08T09:56:24.209Z,1005.16
2016-05-08T09:57:21.211Z,1005.14
2016-05-08T09:58:20.433Z,1005.11
2016-05-08T09:59:19.921Z,1005.09
2016-05-08T10:00:19.844Z,1005.09
2016-05-08T10:01:19.832Z,1005.09
2016-05-08T10:02:19.803Z,1005.14
2016-05-08T10:03:19.806Z,1005.09
2016-05-08T10:04:19.777Z,1005.1
2016-05-08T10:05:19.749Z,1005.03
2016-05-08T10:06:19.845Z,1005.13
2016-05-08T10:07:19.707Z,1005.09
2016-05-08T10:08:19.710Z,1005.07
2016-05-08T10:09:19.681Z,1005.03
2016-05-08T10:10:19.700Z,1005.1
2016-05-08T10:11:19.655Z,1005.05
2016-05-08T10:12:19.705Z,1005.04
2016-05-08T10:13:20.771Z,1005.01
2016-05-08T10:14:19.616Z,1005.04
2016-05-08T10:15:19.573Z,1005.07
2016-05-08T10:16:19.575Z,1005.09
2016-05-08T10:17:19.547Z,1005.07
2016-05-08T10:18:19.534Z,1005.03
2016-05-08T10:19:19.505Z,1005
2016-05-08T10:20:19.523Z,1004.97
2016-05-08T10:21:19.480Z,1005.03
2016-05-08T10:22:19.482Z,1005.04
2016-05-08T10:23:19.703Z,1005.02
2016-05-08T10:24:19.436Z,1005.07
2016-05-08T10:25:19.470Z,1005.02
2016-05-08T10:26:19.394Z,1005
2016-05-08T10:27:19.381Z,1005.1
2016-05-08T10:28:21.165Z,1005.13
2016-05-08T10:29:19.355Z,1005.08
2016-05-08T10:30:19.327Z,1005.03
2016-05-08T10:31:19.330Z,1005.01
2016-05-08T10:32:19.301Z,1005.03
2016-05-08T10:33:19.288Z,1005.04
2016-05-08T10:34:31.557Z,1005.04
2016-05-08T10:35:19.277Z,1004.99
2016-05-08T10:36:19.233Z,1004.99
2016-05-08T10:37:19.204Z,1004.99
2016-05-08T10:38:19.176Z,1004.98
2016-05-08T10:39:19.179Z,1005.06
2016-05-08T10:40:19.150Z,1005.01
2016-05-08T10:41:19.215Z,1004.99
2016-05-08T10:42:19.140Z,1005.02
2016-05-08T10:43:19.112Z,1004.98
2016-05-08T10:44:19.098Z,1004.95
2016-05-08T10:45:19.086Z,1004.95
2016-05-08T10:46:19.057Z,1004.95
2016-05-08T10:47:19.045Z,1004.93
2016-05-08T10:48:19.015Z,1004.91
2016-05-08T10:49:19.018Z,1004.92
2016-05-08T10:50:19.006Z,1004.88
2016-05-08T10:51:18.993Z,1004.88
2016-05-08T10:52:18.948Z,1004.86
2016-05-08T10:53:18.936Z,1004.94
2016-05-08T10:54:18.953Z,1004.96
2016-05-08T10:55:21.097Z,1004.97
2016-05-08T10:56:21.256Z,1004.93
2016-05-08T10:57:19.697Z,1004.9
2016-05-08T10:58:21.183Z,1004.92
2016-05-08T10:59:19.999Z,1004.84
2016-05-08T11:00:19.892Z,1004.91
2016-05-08T11:02:19.413Z,1004.9
2016-05-08T11:03:18.837Z,1004.82
2016-05-08T11:04:18.777Z,1004.84
2016-05-08T11:05:18.748Z,1004.84
2016-05-08T11:06:18.720Z,1004.89
2016-05-08T11:07:18.708Z,1004.85
2016-05-08T11:08:18.679Z,1004.84
2016-05-08T11:09:18.696Z,1004.86
2016-05-08T11:10:18.684Z,1004.93
2016-05-08T11:11:18.656Z,1004.94
2016-05-08T11:12:18.737Z,1004.88
2016-05-08T11:13:19.254Z,1004.86
2016-05-08T11:14:18.585Z,1004.85
2016-05-08T11:15:18.573Z,1004.8
2016-05-08T11:16:18.560Z,1004.82
2016-05-08T11:17:18.673Z,1004.84
2016-05-08T11:18:18.518Z,1004.83
2016-05-08T11:19:18.506Z,1004.78
2016-05-08T11:20:18.508Z,1004.78
2016-05-08T11:21:18.479Z,1004.91
2016-05-08T11:22:18.466Z,1004.86
2016-05-08T11:23:18.438Z,1004.84
2016-05-08T11:24:18.425Z,1004.82
2016-05-08T11:25:18.412Z,1004.86
2016-05-08T11:26:18.383Z,1004.82
2016-05-08T11:27:18.386Z,1004.83
2016-05-08T11:28:18.389Z,1004.76
2016-05-08T11:29:18.344Z,1004.77
2016-05-08T11:30:18.332Z,1004.8
2016-05-08T11:31:18.302Z,1004.83
2016-05-08T11:32:18.306Z,1004.84
2016-05-08T11:33:18.325Z,1004.8
2016-05-08T11:34:18.280Z,1004.76
2016-05-08T11:35:18.252Z,1004.8
2016-05-08T11:36:18.254Z,1004.72
2016-05-08T11:37:18.210Z,1004.74
2016-05-08T11:38:18.182Z,1004.86
2016-05-08T11:39:18.184Z,1004.78
2016-05-08T11:40:18.171Z,1004.77
2016-05-08T11:41:18.268Z,1004.76
2016-05-08T11:42:18.129Z,1004.79
2016-05-08T11:43:18.617Z,1004.74
2016-05-08T11:44:18.135Z,1004.73
2016-05-08T11:45:18.278Z,1004.73
2016-05-08T11:46:18.062Z,1004.7
2016-05-08T11:47:18.064Z,1004.67
2016-05-08T11:48:18.069Z,1004.71
2016-05-08T11:49:18.083Z,1004.72
2016-05-08T11:50:18.127Z,1004.75
2016-05-08T11:51:18.156Z,1004.69
2016-05-08T11:52:18.184Z,1004.75
2016-05-08T11:53:18.177Z,1004.77
2016-05-08T11:54:18.179Z,1004.74
2016-05-08T11:55:18.165Z,1004.66
2016-05-08T11:56:18.168Z,1004.65
2016-05-08T11:57:18.278Z,1004.65
2016-05-08T11:58:18.149Z,1004.65
2016-05-08T11:59:18.157Z,1004.61
2016-05-08T12:00:18.118Z,1004.6
2016-05-08T12:01:18.126Z,1004.58
2016-05-08T12:02:18.243Z,1004.6
2016-05-08T12:03:18.109Z,1004.67
2016-05-08T12:04:18.081Z,1004.65
2016-05-08T12:05:18.071Z,1004.57
2016-05-08T12:06:18.215Z,1004.54
2016-05-08T12:07:18.033Z,1004.56
2016-05-08T12:08:18.130Z,1004.56