createdAt,value
2018-03-01T15:56:39.724Z,40.36
2018-03-01T15:59:09.389Z,40.37
2018-03-01T16:01:48.895Z,39.84
2018-03-01T16:40:24.905Z,42.85
2018-03-01T16:42:55.224Z,43.21
2018-03-01T16:45:26.997Z,42.77
2018-03-01T16:47:57.186Z,42.81
2018-03-01T16:50:26.685Z,42.68
2018-03-01T16:52:56.190Z,42.59
2018-03-01T16:55:25.787Z,41.95
2018-03-01T17:58:10.910Z,46.19
2018-03-01T18:00:43.461Z,47.00
2018-03-01T18:03:22.404Z,46.88
2018-03-01T18:06:05.452Z,46.39
2018-03-01T18:12:00.503Z,45.88
2018-03-01T18:14:47.092Z,45.48
2018-03-01T18:17:45.017Z,45.62
2018-03-01T18:24:01.208Z,45.88
2018-03-01T18:26:30.708Z,45.39
2018-03-01T18:29:00.026Z,45.80
2018-03-01T18:31:29.432Z,46.63
2018-03-01T18:33:58.854Z,46.79
2018-03-01T18:36:28.228Z,46.89
2018-03-01T18:38:57.515Z,47.38
2018-03-01T18:41:26.843Z,48.18
2018-03-01T18:43:56.135Z,48.96
2018-03-01T18:46:25.488Z,49.49
2018-03-01T18:48:56.363Z,49.80
2018-03-01T18:51:25.727Z,49.48
2018-03-01T18:53:55.912Z,50.69
2018-03-01T18:56:25.236Z,50.34
2018-03-01T18:58:56.334Z,50.77
2018-03-01T19:01:25.612Z,50.66
2018-03-01T19:03:55.363Z,50.15
2018-03-01T19:06:25.437Z,50.73
2018-03-01T19:08:57.081Z,51.80
2018-03-01T19:11:26.912Z,52.36
2018-03-01T19:13:56.336Z,51.95
2018-03-01T19:16:26.729Z,52.18
2018-03-01T19:18:56.633Z,52.58
2018-03-01T19:21:26.210Z,52.97
2018-03-01T19:23:56.420Z,52.86
2018-03-01T19:26:26.299Z,52.03
2018-03-01T19:28:55.810Z,51.53
2018-03-01T19:31:25.166Z,50.62
2018-03-01T19:33:54.648Z,50.08
2018-03-01T19:36:24.766Z,50.41
2018-03-01T19:38:54.097Z,49.92
2018-03-01T19:41:23.487Z,50.60
2018-03-01T19:43:52.816Z,51.26
2018-03-01T19:46:22.214Z,50.99
2018-03-01T19:48:51.880Z,51.26
2018-03-01T19:51:22.160Z,51.63
2018-03-01T19:53:51.477Z,52.41
2018-03-01T19:56:20.968Z,52.50
2018-03-01T19:58:50.310Z,52.54
2018-03-01T20:01:20.541Z,52.18
2018-03-01T20:03:49.858Z,51.65
2018-03-01T20:06:19.363Z,50.79
2018-03-01T20:08:48.788Z,51.06
2018-03-01T20:11:18.201Z,51.59
2018-03-01T20:13:48.136Z,50.86
2018-03-01T20:16:17.489Z,51.18
2018-03-01T20:18:46.824Z,51.98
2018-03-01T20:21:16.563Z,52.19
2018-03-01T20:23:45.925Z,51.60
2018-03-01T20:26:16.153Z,50.49
2018-03-01T20:28:45.535Z,50.53
2018-03-01T20:31:14.925Z,50.58
2018-03-01T20:33:44.335Z,51.99
2018-03-01T20:36:13.717Z,52.15
2018-03-01T20:38:43.195Z,54.06
2018-03-01T20:41:12.552Z,54.04
2018-03-01T20:43:42.715Z,54.15
2018-03-01T20:46:12.067Z,54.08
2018-03-01T20:48:41.699Z,53.72
2018-03-01T20:51:17.194Z,54.31
2018-03-01T20:53:59.942Z,54.83
2018-03-01T20:56:59.341Z,54.49
2018-03-01T21:00:00.951Z,56.23
2018-03-01T21:02:31.024Z,56.32
2018-03-01T21:05:30.053Z,56.14
2018-03-01T21:08:03.143Z,55.55
2018-03-01T21:10:35.481Z,54.71
2018-03-01T21:13:19.742Z,55.07
2018-03-01T21:18:43.514Z,54.11
2018-03-01T21:24:45.313Z,56.16
2018-03-01T21:27:29.496Z,55.37
2018-03-01T21:30:48.200Z,55.70
2018-03-01T21:33:17.610Z,55.57
2018-03-01T21:35:49.856Z,54.70
2018-03-01T21:38:39.942Z,54.60
2018-03-01T21:41:19.862Z,54.48
2018-03-01T21:44:47.907Z,54.69
2018-03-01T21:47:18.016Z,56.59
2018-03-01T21:49:51.199Z,55.39
2018-03-01T21:52:34.107Z,54.86
2018-03-01T21:55:30.482Z,54.92
2018-03-01T21:57:59.814Z,55.38
2018-03-01T22:00:39.825Z,54.85
2018-03-01T22:03:47.737Z,55.34
2018-03-01T22:06:19.465Z,56.45
2018-03-01T22:08:50.499Z,55.89
2018-03-01T22:11:29.975Z,56.16
2018-03-01T22:17:48.724Z,56.33
2018-03-01T22:20:18.527Z,55.66
2018-03-01T22:22:47.937Z,54.85
2018-03-01T22:25:17.423Z,55.27
2018-03-01T22:27:46.933Z,55.14
2018-03-01T22:30:17.147Z,55.05
