createdAt,value
2023-05-01T00:02:30.997Z,43.37
2023-05-01T00:05:02.055Z,43.19
2023-05-01T00:07:33.406Z,43.33
2023-05-01T00:10:04.375Z,43.36
2023-05-01T00:12:35.288Z,43.35
2023-05-01T00:15:07.059Z,43.58
2023-05-01T00:17:37.979Z,43.66
2023-05-01T00:20:10.211Z,43.64
2023-05-01T00:22:40.961Z,43.71
2023-05-01T00:25:11.927Z,43.63
2023-05-01T00:27:43.117Z,43.77
2023-05-01T00:30:14.506Z,43.73
2023-05-01T00:32:45.498Z,43.97
2023-05-01T00:35:16.846Z,43.96
2023-05-01T00:37:48.235Z,43.97
2023-05-01T00:40:19.168Z,43.98
2023-05-01T00:42:50.069Z,43.96
2023-05-01T00:45:21.181Z,44.21
2023-05-01T00:47:52.107Z,44.20
2023-05-01T00:50:23.086Z,44.21
2023-05-01T00:52:53.902Z,44.29
2023-05-01T00:55:24.598Z,44.46
2023-05-01T00:57:55.490Z,44.51
2023-05-01T01:00:26.308Z,44.46
2023-05-01T01:02:57.174Z,44.53
2023-05-01T01:05:29.178Z,44.53
2023-05-01T01:08:04.075Z,44.62
2023-05-01T01:10:37.211Z,44.67
2023-05-01T01:13:10.224Z,44.89
2023-05-01T01:15:42.373Z,45.07
2023-05-01T01:18:14.229Z,45.13
2023-05-01T01:20:47.676Z,45.17
2023-05-01T01:23:39.352Z,45.31
2023-05-01T01:26:23.566Z,45.36
2023-05-01T01:29:02.177Z,45.44
2023-05-01T01:31:34.667Z,45.40
2023-05-01T01:34:06.090Z,45.53
2023-05-01T01:36:44.726Z,45.59
2023-05-01T01:39:17.974Z,45.60
2023-05-01T01:41:49.110Z,45.69
2023-05-01T01:44:21.383Z,45.67
2023-05-01T01:46:52.011Z,45.58
2023-05-01T01:49:23.404Z,45.49
2023-05-01T01:51:55.436Z,45.42
2023-05-01T01:54:28.013Z,45.49
2023-05-01T01:56:58.936Z,45.45
2023-05-01T01:59:29.793Z,45.61
2023-05-01T02:02:00.865Z,45.59
2023-05-01T02:04:31.891Z,45.72
2023-05-01T02:07:02.799Z,45.85
2023-05-01T02:09:33.617Z,45.93
2023-05-01T02:12:04.340Z,45.96
2023-05-01T02:14:35.112Z,46.03
2023-05-01T02:17:05.842Z,46.06
2023-05-01T02:19:36.669Z,46.07
2023-05-01T02:22:07.458Z,46.07
2023-05-01T02:24:38.660Z,46.18
2023-05-01T02:27:12.352Z,46.14
2023-05-01T02:29:43.229Z,46.22
2023-05-01T02:32:13.965Z,46.29
2023-05-01T02:34:44.655Z,46.29
2023-05-01T02:37:15.600Z,46.24
2023-05-01T02:39:46.518Z,46.30
2023-05-01T02:42:17.224Z,46.32
2023-05-01T02:44:50.287Z,46.28
2023-05-01T02:47:21.676Z,46.41
2023-05-01T02:49:52.498Z,46.25
2023-05-01T02:52:23.279Z,46.37
2023-05-01T02:54:54.103Z,46.55
2023-05-01T02:57:24.872Z,46.46
2023-05-01T02:59:56.835Z,46.65
2023-05-01T03:02:27.842Z,46.61
2023-05-01T03:04:58.681Z,46.54
2023-05-01T03:07:35.209Z,46.60
2023-05-01T03:10:08.046Z,46.66
2023-05-01T03:12:39.013Z,46.65
2023-05-01T03:15:12.163Z,46.74
2023-05-01T03:17:43.046Z,46.65
2023-05-01T03:20:14.467Z,46.72
2023-05-01T03:22:45.352Z,46.80
2023-05-01T03:25:16.478Z,46.79
2023-05-01T03:27:47.259Z,46.77
2023-05-01T03:30:18.293Z,46.91
2023-05-01T03:32:49.098Z,46.86
2023-05-01T03:35:20.059Z,46.90
2023-05-01T03:37:51.043Z,46.97
2023-05-01T03:40:21.931Z,46.89
2023-05-01T03:42:52.715Z,47.00
2023-05-01T03:45:23.774Z,46.86
2023-05-01T03:47:54.771Z,47.01
2023-05-01T03:50:25.613Z,47.06
2023-05-01T03:52:56.697Z,47.08
2023-05-01T03:55:27.503Z,47.16
2023-05-01T03:57:58.280Z,47.14
2023-05-01T04:00:29.253Z,47.29
2023-05-01T04:03:00.379Z,47.29
2023-05-01T04:05:31.388Z,47.29
2023-05-01T04:08:02.131Z,47.37
2023-05-01T04:10:33.196Z,47.52
2023-05-01T04:13:03.870Z,47.74
2023-05-01T04:15:34.641Z,47.75
2023-05-01T04:18:05.544Z,47.81
2023-05-01T04:20:36.475Z,47.93
2023-05-01T04:23:07.760Z,47.88
2023-05-01T04:25:38.639Z,47.79
2023-05-01T04:28:09.403Z,47.82
2023-05-01T04:30:40.239Z,47.83
2023-05-01T04:33:11.875Z,47.88
2023-05-01T04:35:43.209Z,47.81
2023-05-01T04:38:14.087Z,47.71
2023-05-01T04:40:44.941Z,47.11
2023-05-01T04:43:15.600Z,47.02
2023-05-01T04:45:46.528Z,47.08
2023-05-01T04:48:17.344Z,47.12
2023-05-01T04:50:48.094Z,47.24
2023-05-01T04:53:18.926Z,47.32
2023-05-01T04:55:49.721Z,47.40
2023-05-01T04:58:20.556Z,47.47
2023-05-01T05:00:51.340Z,47.52
2023-05-01T05:03:22.286Z,47.40
2023-05-01T05:05:53.108Z,47.31
2023-05-01T05:08:24.018Z,47.26
2023-05-01T05:11:00.264Z,47.39
2023-05-01T05:13:31.138Z,47.28
2023-05-01T05:16:02.191Z,47.34
2023-05-01T05:18:32.976Z,47.30
2023-05-01T05:21:06.294Z,47.07
2023-05-01T05:23:37.068Z,47.12
2023-05-01T05:26:07.910Z,47.04
2023-05-01T05:28:38.646Z,46.98
2023-05-01T05:31:09.504Z,46.88
2023-05-01T05:33:40.335Z,46.71
2023-05-01T05:36:11.220Z,46.56
2023-05-01T05:38:42.729Z,46.36
2023-05-01T05:41:13.490Z,46.28
2023-05-01T05:43:44.302Z,46.28
2023-05-01T05:46:15.103Z,46.20
2023-05-01T05:48:45.831Z,46.22
2023-05-01T05:51:17.311Z,46.12
2023-05-01T05:53:48.037Z,46.16
2023-05-01T05:56:18.823Z,46.12
2023-05-01T05:58:49.580Z,46.16
2023-05-01T06:01:20.318Z,46.11
2023-05-01T06:03:51.171Z,46.03
2023-05-01T06:06:22.211Z,46.07
2023-05-01T06:08:53.121Z,45.94
2023-05-01T06:11:24.024Z,45.82
2023-05-01T06:13:54.661Z,45.76
2023-05-01T06:16:25.936Z,45.69
2023-05-01T06:18:56.617Z,45.69
2023-05-01T06:21:27.408Z,45.53
2023-05-01T06:23:58.168Z,45.58
2023-05-01T06:26:29.005Z,45.49
2023-05-01T06:28:59.745Z,45.40
2023-05-01T06:31:30.555Z,45.33
2023-05-01T06:34:01.312Z,45.24
2023-05-01T06:36:32.050Z,45.27
2023-05-01T06:39:02.924Z,45.14
2023-05-01T06:41:34.450Z,45.04
2023-05-01T06:44:05.257Z,44.94
2023-05-01T06:46:36.165Z,45.08
2023-05-01T06:49:08.005Z,44.99
2023-05-01T06:51:38.950Z,44.71
2023-05-01T06:54:09.873Z,44.80
2023-05-01T06:56:41.049Z,44.75
2023-05-01T06:59:11.761Z,44.67
2023-05-01T07:01:42.554Z,44.57
2023-05-01T07:04:13.310Z,44.46
2023-05-01T07:06:44.194Z,44.16
2023-05-01T07:09:15.520Z,43.89
2023-05-01T07:11:46.697Z,44.05
2023-05-01T07:14:17.503Z,43.81
2023-05-01T07:16:48.395Z,43.83
2023-05-01T07:19:19.391Z,43.73
2023-05-01T07:21:50.256Z,43.69
2023-05-01T07:24:21.605Z,43.48
2023-05-01T07:26:52.844Z,43.43
2023-05-01T07:29:23.803Z,43.02
2023-05-01T07:31:54.708Z,42.98
2023-05-01T07:34:25.529Z,43.22
2023-05-01T07:36:56.534Z,42.68
2023-05-01T07:39:27.369Z,42.71
2023-05-01T07:41:59.798Z,42.30
2023-05-01T07:44:30.738Z,42.08
2023-05-01T07:47:05.873Z,41.94
2023-05-01T07:49:39.928Z,41.61
2023-05-01T07:52:11.170Z,41.37
2023-05-01T07:54:41.966Z,41.00
2023-05-01T07:57:12.675Z,41.14
2023-05-01T07:59:43.430Z,41.03
2023-05-01T08:02:14.636Z,40.89
2023-05-01T08:04:46.423Z,41.05
2023-05-01T08:07:17.272Z,40.73
2023-05-01T08:09:48.732Z,40.80
2023-05-01T08:12:19.511Z,40.85
2023-05-01T08:14:50.482Z,40.77
2023-05-01T08:17:21.693Z,40.64
2023-05-01T08:19:56.580Z,40.62
2023-05-01T08:22:27.688Z,40.58
2023-05-01T08:24:58.405Z,40.55
2023-05-01T08:27:29.253Z,40.41
2023-05-01T08:30:00.153Z,40.11
2023-05-01T08:32:30.936Z,40.07
2023-05-01T08:35:02.017Z,40.06
2023-05-01T08:37:32.951Z,39.84
2023-05-01T08:40:08.867Z,39.67
2023-05-01T08:42:40.045Z,39.40
2023-05-01T08:45:12.173Z,39.33
2023-05-01T08:47:43.595Z,39.43
2023-05-01T08:50:14.576Z,39.37
2023-05-01T08:52:45.820Z,39.33
2023-05-01T08:55:16.993Z,39.05
2023-05-01T08:57:48.016Z,39.23
2023-05-01T09:00:20.911Z,38.84
2023-05-01T09:02:51.940Z,38.51
2023-05-01T09:05:22.808Z,38.33
2023-05-01T09:07:53.534Z,38.28
2023-05-01T09:10:24.400Z,37.98
2023-05-01T09:12:56.330Z,37.66
2023-05-01T09:15:28.382Z,37.74
2023-05-01T09:18:00.763Z,37.47
2023-05-01T09:20:33.878Z,37.56
2023-05-01T09:23:04.706Z,37.83
2023-05-01T09:25:35.389Z,37.60
2023-05-01T09:28:07.803Z,37.15
2023-05-01T09:30:39.496Z,36.81
2023-05-01T09:33:11.982Z,36.75
2023-05-01T09:35:52.954Z,36.82
2023-05-01T09:38:24.347Z,36.27
2023-05-01T09:40:56.907Z,36.02
2023-05-01T09:43:28.328Z,36.14
2023-05-01T09:46:03.948Z,36.02
2023-05-01T09:48:36.152Z,35.80
2023-05-01T09:51:24.168Z,35.66
2023-05-01T09:53:55.648Z,35.34
2023-05-01T09:56:26.860Z,35.56
2023-05-01T09:58:58.893Z,35.74
2023-05-01T10:01:42.270Z,35.03
2023-05-01T10:04:13.526Z,35.39
2023-05-01T10:06:44.365Z,35.26
2023-05-01T10:09:18.431Z,35.11
2023-05-01T10:11:53.891Z,35.04
2023-05-01T10:14:27.204Z,34.83
2023-05-01T10:16:58.305Z,34.47
2023-05-01T10:19:29.344Z,34.54
2023-05-01T10:22:00.234Z,34.39
2023-05-01T10:24:31.107Z,34.28
2023-05-01T10:27:03.568Z,34.30
2023-05-01T10:29:34.476Z,33.93
2023-05-01T10:32:06.178Z,33.61
2023-05-01T10:34:37.102Z,33.48
2023-05-01T10:37:10.829Z,33.26
2023-05-01T10:39:41.917Z,33.05
2023-05-01T10:42:14.554Z,33.39
2023-05-01T10:44:48.053Z,33.46
2023-05-01T10:47:37.953Z,33.13
2023-05-01T10:50:09.261Z,33.11
2023-05-01T10:52:56.247Z,33.52
2023-05-01T10:55:36.533Z,33.14
2023-05-01T10:58:07.405Z,32.63
2023-05-01T11:00:38.294Z,32.63
2023-05-01T11:03:26.631Z,32.48
2023-05-01T11:06:09.960Z,32.30
2023-05-01T11:08:40.754Z,32.06
2023-05-01T11:11:28.713Z,31.82
2023-05-01T11:14:02.108Z,31.92
2023-05-01T11:16:49.710Z,32.01
2023-05-01T11:19:53.818Z,32.25
2023-05-01T11:22:24.625Z,32.05
2023-05-01T11:25:01.091Z,32.08
2023-05-01T11:27:34.602Z,31.45
2023-05-01T11:30:05.949Z,31.54
2023-05-01T11:32:36.841Z,31.74
2023-05-01T11:35:09.238Z,31.75
2023-05-01T11:37:44.572Z,31.53
2023-05-01T11:40:22.767Z,31.28
2023-05-01T11:43:00.164Z,31.32
2023-05-01T11:45:31.136Z,31.50
2023-05-01T11:48:04.606Z,31.44
2023-05-01T11:50:36.907Z,30.74
2023-05-01T11:53:11.819Z,30.71
2023-05-01T11:55:42.761Z,30.67
2023-05-01T11:58:13.585Z,30.53
2023-05-01T12:00:44.601Z,30.29
2023-05-01T12:03:15.801Z,30.20
2023-05-01T12:05:46.921Z,29.88
2023-05-01T12:08:18.883Z,29.97
2023-05-01T12:10:50.466Z,30.10
2023-05-01T12:13:21.221Z,29.83
2023-05-01T12:15:52.771Z,30.22
2023-05-01T12:18:23.859Z,30.10
2023-05-01T12:20:57.376Z,30.11
2023-05-01T12:23:33.237Z,30.07
2023-05-01T12:26:04.474Z,29.97
2023-05-01T12:28:35.536Z,29.98
2023-05-01T12:31:09.769Z,29.82
2023-05-01T12:33:45.481Z,29.54
2023-05-01T12:36:20.812Z,29.53
2023-05-01T12:38:58.605Z,29.12
2023-05-01T12:41:36.326Z,29.05
2023-05-01T12:44:18.128Z,29.02
2023-05-01T12:46:55.521Z,29.07
2023-05-01T12:49:26.651Z,28.93
2023-05-01T12:51:58.072Z,29.05
2023-05-01T12:54:30.794Z,29.00
2023-05-01T12:57:08.336Z,29.02
2023-05-01T12:59:39.735Z,28.99
2023-05-01T13:02:12.643Z,28.98
2023-05-01T13:04:43.574Z,28.74
2023-05-01T13:07:15.227Z,28.83
2023-05-01T13:09:54.412Z,28.77
2023-05-01T13:12:25.569Z,28.76
2023-05-01T13:14:56.383Z,28.60
2023-05-01T13:17:27.679Z,28.71
2023-05-01T13:19:59.873Z,28.45
2023-05-01T13:22:32.592Z,28.35
2023-05-01T13:25:04.595Z,28.38
2023-05-01T13:27:35.996Z,28.16
2023-05-01T13:30:11.856Z,28.22
2023-05-01T13:32:43.535Z,28.11
2023-05-01T13:35:21.144Z,28.08
2023-05-01T13:38:02.258Z,27.92
2023-05-01T13:40:41.497Z,27.89
2023-05-01T13:43:24.736Z,27.74
2023-05-01T13:46:09.385Z,27.64
2023-05-01T13:48:55.135Z,27.85
2023-05-01T13:51:44.864Z,27.49
2023-05-01T13:54:20.504Z,27.47
2023-05-01T13:57:02.084Z,27.32
2023-05-01T13:59:35.165Z,27.18
2023-05-01T14:02:10.779Z,27.26
2023-05-01T14:04:45.611Z,27.27
2023-05-01T14:07:25.185Z,27.20
2023-05-01T14:10:12.396Z,27.23
2023-05-01T14:12:44.057Z,27.31
2023-05-01T14:15:30.263Z,26.90
2023-05-01T14:18:08.470Z,26.90
2023-05-01T14:20:45.029Z,26.92
2023-05-01T14:26:18.905Z,26.83
2023-05-01T14:31:56.030Z,26.44
2023-05-01T14:34:29.104Z,26.53
2023-05-01T14:37:00.794Z,26.65
2023-05-01T14:45:34.501Z,26.46
2023-05-01T14:48:26.227Z,26.37
2023-05-01T14:54:23.472Z,26.31
2023-05-01T14:56:56.557Z,26.32
2023-05-01T14:59:33.934Z,26.32
2023-05-01T15:02:26.529Z,26.29
2023-05-01T15:08:07.061Z,26.12
2023-05-01T15:10:38.937Z,26.22
2023-05-01T15:13:15.842Z,26.17
2023-05-01T15:15:47.298Z,26.34
2023-05-01T15:18:32.103Z,26.31
2023-05-01T15:21:03.467Z,26.42
2023-05-01T15:23:34.506Z,26.43
2023-05-01T15:26:07.288Z,26.33
2023-05-01T15:28:39.077Z,26.29
2023-05-01T15:31:10.576Z,26.26
2023-05-01T15:33:42.669Z,26.22
2023-05-01T15:36:13.859Z,26.20
2023-05-01T15:38:45.406Z,26.43
2023-05-01T15:41:18.912Z,26.47
2023-05-01T15:43:50.235Z,26.43
2023-05-01T15:46:23.533Z,26.47
2023-05-01T15:48:54.530Z,26.58
2023-05-01T15:51:26.138Z,26.71
2023-05-01T15:53:57.270Z,26.48
2023-05-01T15:56:28.175Z,26.77
2023-05-01T15:58:58.927Z,26.74
2023-05-01T16:01:29.862Z,26.91
2023-05-01T16:04:00.714Z,26.71
2023-05-01T16:06:32.027Z,26.94
2023-05-01T16:09:03.003Z,26.85
2023-05-01T16:11:33.832Z,26.93
2023-05-01T16:14:04.729Z,27.04
2023-05-01T16:16:37.681Z,27.06
2023-05-01T16:19:08.656Z,27.12
2023-05-01T16:21:39.360Z,27.16
2023-05-01T16:24:10.194Z,27.29
2023-05-01T16:26:41.087Z,27.22
2023-05-01T16:29:11.931Z,27.22
2023-05-01T16:31:47.337Z,27.18
2023-05-01T16:34:19.217Z,27.30
2023-05-01T16:36:50.066Z,27.30
2023-05-01T16:39:21.685Z,27.39
2023-05-01T16:41:53.468Z,27.30
2023-05-01T16:44:24.537Z,27.28
2023-05-01T16:46:56.100Z,27.35
2023-05-01T16:49:28.127Z,27.44
2023-05-01T16:51:58.900Z,27.47
2023-05-01T16:54:35.599Z,27.51
2023-05-01T16:57:06.966Z,27.57
2023-05-01T16:59:38.566Z,27.60
2023-05-01T17:02:09.296Z,27.65
2023-05-01T17:04:40.412Z,27.64
2023-05-01T17:07:11.244Z,27.65
2023-05-01T17:09:42.171Z,27.73
2023-05-01T17:12:13.032Z,27.83
2023-05-01T17:14:46.898Z,27.82
2023-05-01T17:17:20.490Z,27.89
2023-05-01T17:19:51.426Z,27.96
2023-05-01T17:22:23.680Z,28.07
2023-05-01T17:24:54.483Z,28.00
2023-05-01T17:27:25.240Z,28.00
2023-05-01T17:29:56.267Z,28.15
2023-05-01T17:32:36.558Z,28.13
2023-05-01T17:35:09.177Z,28.28
2023-05-01T17:37:41.305Z,28.29
2023-05-01T17:40:12.864Z,28.42
2023-05-01T17:42:44.711Z,28.42
2023-05-01T17:45:15.473Z,28.44
2023-05-01T17:47:46.847Z,28.46
2023-05-01T17:50:17.803Z,28.67
2023-05-01T17:52:49.176Z,28.58
2023-05-01T17:55:20.253Z,28.74
2023-05-01T17:57:52.580Z,28.86
2023-05-01T18:00:23.644Z,28.97
2023-05-01T18:02:54.804Z,29.04
2023-05-01T18:05:26.278Z,29.15
2023-05-01T18:07:57.323Z,29.36
2023-05-01T18:10:31.455Z,29.30
2023-05-01T18:13:02.365Z,29.41
2023-05-01T18:15:33.284Z,29.31
2023-05-01T18:18:04.344Z,29.55
2023-05-01T18:20:35.112Z,29.68
2023-05-01T18:23:06.986Z,29.64
2023-05-01T18:25:38.230Z,29.73
2023-05-01T18:28:09.162Z,29.77
2023-05-01T18:30:39.972Z,30.02
2023-05-01T18:33:11.019Z,30.06
2023-05-01T18:35:42.393Z,30.12
2023-05-01T18:38:13.238Z,30.22
2023-05-01T18:40:43.972Z,30.11
2023-05-01T18:43:14.940Z,30.36
2023-05-01T18:45:45.846Z,30.50
2023-05-01T18:48:16.742Z,30.60
2023-05-01T18:51:00.812Z,30.69
2023-05-01T18:53:38.026Z,30.74
2023-05-01T18:56:09.601Z,30.87
2023-05-01T18:58:40.432Z,30.93
2023-05-01T19:01:11.415Z,30.88
2023-05-01T19:03:42.285Z,31.08
2023-05-01T19:06:13.112Z,31.29
2023-05-01T19:08:43.920Z,31.36
2023-05-01T19:11:14.811Z,31.41
2023-05-01T19:13:45.676Z,31.32
2023-05-01T19:16:16.681Z,31.45
2023-05-01T19:18:48.548Z,31.37
2023-05-01T19:21:19.709Z,31.57
2023-05-01T19:23:50.471Z,31.64
2023-05-01T19:26:21.301Z,31.57
2023-05-01T19:28:52.034Z,31.90
2023-05-01T19:31:25.296Z,31.83
2023-05-01T19:33:56.358Z,32.00
2023-05-01T19:36:27.377Z,32.02
2023-05-01T19:39:00.824Z,32.09
2023-05-01T19:41:32.948Z,32.26
2023-05-01T19:44:08.490Z,32.49
2023-05-01T19:47:16.661Z,32.43
2023-05-01T19:49:44.782Z,32.64
2023-05-01T19:52:12.973Z,32.59
2023-05-01T19:54:44.002Z,32.70
2023-05-01T19:57:12.743Z,32.81
2023-05-01T19:59:42.094Z,32.81
2023-05-01T20:02:10.311Z,33.05
2023-05-01T20:04:41.109Z,33.21
2023-05-01T20:07:09.662Z,33.20
2023-05-01T20:09:38.147Z,33.24
2023-05-01T20:12:06.397Z,33.06
2023-05-01T20:14:34.594Z,33.25
2023-05-01T20:17:03.084Z,33.35
2023-05-01T20:19:33.880Z,33.50
2023-05-01T20:22:05.015Z,33.45
2023-05-01T20:24:34.990Z,33.64
2023-05-01T20:27:03.934Z,33.86
2023-05-01T20:29:32.154Z,33.96
2023-05-01T20:32:00.548Z,33.97
2023-05-01T20:34:28.890Z,34.20
2023-05-01T20:36:57.210Z,34.07
2023-05-01T20:39:25.564Z,34.21
2023-05-01T20:41:53.756Z,34.35
2023-05-01T20:44:24.443Z,34.41
2023-05-01T20:46:52.769Z,34.48
2023-05-01T20:49:22.441Z,34.46
2023-05-01T20:51:50.629Z,34.60
2023-05-01T20:54:18.786Z,34.66
2023-05-01T20:56:46.797Z,34.92
2023-05-01T20:59:15.995Z,34.90
2023-05-01T21:01:44.199Z,34.89
2023-05-01T21:04:13.288Z,34.93
2023-05-01T21:06:42.020Z,35.00
2023-05-01T21:09:14.430Z,35.24
2023-05-01T21:11:43.579Z,35.29
2023-05-01T21:14:11.775Z,35.22
2023-05-01T21:16:40.525Z,35.35
2023-05-01T21:19:08.608Z,35.41
2023-05-01T21:21:36.762Z,35.56
2023-05-01T21:24:05.614Z,35.61
2023-05-01T21:26:36.635Z,35.82
2023-05-01T21:29:07.532Z,35.95
2023-05-01T21:31:37.875Z,35.93
2023-05-01T21:34:06.005Z,36.03
2023-05-01T21:36:47.201Z,36.15
2023-05-01T21:39:18.868Z,36.23
2023-05-01T21:41:48.259Z,36.19
2023-05-01T21:44:17.846Z,36.37
2023-05-01T21:46:48.826Z,36.39
2023-05-01T21:49:22.384Z,36.34
2023-05-01T21:51:50.620Z,36.41
2023-05-01T21:54:21.057Z,36.29
2023-05-01T21:56:49.831Z,36.53
2023-05-01T21:59:18.320Z,36.63
2023-05-01T22:01:46.436Z,36.77
2023-05-01T22:04:16.844Z,36.88
2023-05-01T22:06:45.431Z,36.84
2023-05-01T22:09:13.802Z,36.81
2023-05-01T22:11:42.033Z,36.94
2023-05-01T22:14:10.229Z,37.18
2023-05-01T22:16:38.499Z,37.07
2023-05-01T22:19:06.747Z,37.24
2023-05-01T22:21:34.911Z,37.29
2023-05-01T22:24:03.179Z,37.40
2023-05-01T22:26:31.412Z,37.45
2023-05-01T22:28:59.569Z,37.52
2023-05-01T22:31:27.627Z,37.56
2023-05-01T22:33:55.906Z,37.27
2023-05-01T22:36:24.189Z,37.14
2023-05-01T22:38:52.311Z,37.23
2023-05-01T22:41:20.449Z,37.10
2023-05-01T22:43:48.723Z,37.15
2023-05-01T22:46:17.227Z,37.20
2023-05-01T22:48:45.378Z,37.14
2023-05-01T22:51:13.425Z,37.22
2023-05-01T22:53:41.693Z,37.22
2023-05-01T22:56:09.814Z,37.28
2023-05-01T22:58:37.991Z,37.34
2023-05-01T23:01:06.329Z,37.35
2023-05-01T23:03:36.428Z,37.31
2023-05-01T23:06:06.512Z,37.44
2023-05-01T23:08:34.551Z,37.48
2023-05-01T23:11:02.742Z,37.61
2023-05-01T23:13:31.748Z,37.59
2023-05-01T23:15:59.876Z,37.73
2023-05-01T23:18:31.173Z,37.66
2023-05-01T23:20:59.375Z,37.75
2023-05-01T23:23:29.090Z,37.78
2023-05-01T23:32:21.867Z,38.00
2023-05-01T23:34:53.630Z,38.10
2023-05-01T23:37:25.257Z,37.98
2023-05-01T23:39:58.889Z,38.17
2023-05-01T23:42:30.392Z,38.32
2023-05-01T23:45:01.384Z,38.42
2023-05-01T23:47:32.238Z,38.38
2023-05-01T23:50:03.273Z,38.44
2023-05-01T23:52:34.094Z,38.48
2023-05-01T23:55:05.209Z,38.63
2023-05-01T23:57:36.164Z,38.62
