createdAt,value
2022-12-06T00:00:50.495Z,0.00
2022-12-06T00:01:50.448Z,0.00
2022-12-06T00:02:50.458Z,0.00
2022-12-06T00:03:50.606Z,0.00
2022-12-06T00:04:50.414Z,0.00
2022-12-06T00:05:50.404Z,0.00
2022-12-06T00:06:50.408Z,0.00
2022-12-06T00:07:50.427Z,0.00
2022-12-06T00:08:50.380Z,0.00
2022-12-06T00:09:50.332Z,0.00
2022-12-06T00:10:50.363Z,0.00
2022-12-06T00:11:50.305Z,0.00
2022-12-06T00:12:50.325Z,0.00
2022-12-06T00:13:50.315Z,0.00
2022-12-06T00:14:50.499Z,0.00
2022-12-06T00:15:50.272Z,0.00
2022-12-06T00:16:50.333Z,0.00
2022-12-06T00:17:50.271Z,0.00
2022-12-06T00:18:50.251Z,0.00
2022-12-06T00:19:50.221Z,0.00
2022-12-06T00:20:50.241Z,0.00
2022-12-06T00:21:50.245Z,0.00
2022-12-06T00:22:50.229Z,0.00
2022-12-06T00:23:50.314Z,0.00
2022-12-06T00:24:50.261Z,0.00
2022-12-06T00:25:50.262Z,0.00
2022-12-06T00:26:50.159Z,0.00
2022-12-06T00:27:50.685Z,0.00
2022-12-06T00:28:50.168Z,0.00
2022-12-06T00:29:50.112Z,0.00
2022-12-06T00:30:50.117Z,0.00
2022-12-06T00:31:50.223Z,0.00
2022-12-06T00:32:50.172Z,0.00
2022-12-06T00:33:50.081Z,0.00
2022-12-06T00:34:50.091Z,0.00
2022-12-06T00:35:50.038Z,0.00
2022-12-06T00:36:50.067Z,0.00
2022-12-06T00:37:50.024Z,0.00
2022-12-06T00:38:50.038Z,0.00
2022-12-06T00:39:49.990Z,0.00
2022-12-06T00:40:50.009Z,0.00
2022-12-06T00:41:49.979Z,0.00
2022-12-06T00:42:50.038Z,0.00
2022-12-06T00:43:49.949Z,0.00
2022-12-06T00:44:50.363Z,0.00
2022-12-06T00:45:50.501Z,0.00
2022-12-06T00:46:49.928Z,0.00
2022-12-06T00:47:49.900Z,0.00
2022-12-06T00:48:49.927Z,0.00
2022-12-06T00:49:49.888Z,0.00
2022-12-06T00:50:49.921Z,0.00
2022-12-06T00:51:49.861Z,0.00
2022-12-06T00:52:49.891Z,0.00
2022-12-06T00:53:49.847Z,0.00
2022-12-06T00:54:49.879Z,0.00
2022-12-06T00:55:49.820Z,0.00
2022-12-06T00:56:49.837Z,0.00
2022-12-06T00:57:49.782Z,0.00
2022-12-06T00:58:49.797Z,0.00
2022-12-06T00:59:49.767Z,0.00
2022-12-06T01:00:49.881Z,0.00
2022-12-06T01:01:49.812Z,0.00
2022-12-06T01:02:49.793Z,0.00
2022-12-06T01:03:49.762Z,0.00
2022-12-06T01:04:49.984Z,0.00
2022-12-06T01:05:49.705Z,0.00
2022-12-06T01:06:49.749Z,0.00
2022-12-06T01:07:49.697Z,0.00
2022-12-06T01:08:49.734Z,0.00
2022-12-06T01:09:49.673Z,0.00
2022-12-06T01:10:49.673Z,0.00
2022-12-06T01:11:49.645Z,0.00
2022-12-06T01:12:49.645Z,0.00
2022-12-06T01:13:49.626Z,0.00
2022-12-06T01:14:49.640Z,0.00
2022-12-06T01:15:49.661Z,0.00
2022-12-06T01:16:49.833Z,0.00
2022-12-06T01:17:49.563Z,0.00
2022-12-06T01:18:49.585Z,0.00
2022-12-06T01:19:49.554Z,0.00
2022-12-06T01:20:49.595Z,0.00
2022-12-06T01:21:49.538Z,0.00
2022-12-06T01:22:49.572Z,0.00
2022-12-06T01:23:49.504Z,0.00
2022-12-06T01:24:50.139Z,0.00
2022-12-06T01:25:49.518Z,0.00
2022-12-06T01:26:49.495Z,0.00
2022-12-06T01:27:49.455Z,0.00
2022-12-06T01:28:49.463Z,0.00
2022-12-06T01:29:49.458Z,0.00
2022-12-06T01:30:49.519Z,0.00
2022-12-06T01:31:49.418Z,0.00
2022-12-06T01:32:49.430Z,0.00
2022-12-06T01:33:49.411Z,0.00
2022-12-06T01:34:49.519Z,0.00
2022-12-06T01:35:49.375Z,0.00
2022-12-06T01:36:49.440Z,0.00
2022-12-06T01:37:49.343Z,0.00
2022-12-06T01:38:49.362Z,0.00
2022-12-06T01:39:49.329Z,0.00
2022-12-06T01:40:49.340Z,0.00
2022-12-06T01:41:49.301Z,0.00
2022-12-06T01:42:49.329Z,0.00
2022-12-06T01:43:49.283Z,0.00
2022-12-06T01:44:49.358Z,0.00
2022-12-06T01:45:49.284Z,0.00
2022-12-06T01:46:49.282Z,0.00
2022-12-06T01:47:49.258Z,0.00
2022-12-06T01:48:49.272Z,0.00
2022-12-06T01:49:49.223Z,0.00
2022-12-06T01:50:49.220Z,0.00
2022-12-06T01:51:49.185Z,0.00
2022-12-06T01:52:49.220Z,0.00
2022-12-06T01:53:49.190Z,0.00
2022-12-06T01:54:49.200Z,0.00
2022-12-06T01:55:49.162Z,0.00
2022-12-06T01:56:49.159Z,0.00
2022-12-06T01:57:49.142Z,0.00
2022-12-06T01:58:49.352Z,0.00
2022-12-06T01:59:49.102Z,0.00
2022-12-06T02:00:49.112Z,0.00
2022-12-06T02:01:49.109Z,0.00
2022-12-06T02:02:49.210Z,0.00
2022-12-06T02:03:49.073Z,0.00
2022-12-06T02:04:49.071Z,0.00
2022-12-06T02:05:49.274Z,0.00
2022-12-06T02:06:49.186Z,0.00
2022-12-06T02:07:49.118Z,0.00
2022-12-06T02:08:49.032Z,0.00
2022-12-06T02:09:49.198Z,0.00
2022-12-06T02:10:49.008Z,0.00
2022-12-06T02:11:49.219Z,0.00
2022-12-06T02:12:48.975Z,0.00
2022-12-06T02:13:48.947Z,0.00
2022-12-06T02:14:48.969Z,0.00
2022-12-06T02:15:49.143Z,0.00
2022-12-06T02:16:48.980Z,0.00
2022-12-06T02:17:48.910Z,0.00
2022-12-06T02:18:48.929Z,0.00
2022-12-06T02:19:48.885Z,0.00
2022-12-06T02:20:49.295Z,0.00
2022-12-06T02:21:48.863Z,0.00
2022-12-06T02:22:48.898Z,0.00
2022-12-06T02:23:48.988Z,0.00
2022-12-06T02:24:48.860Z,0.00
2022-12-06T02:25:48.926Z,0.00
2022-12-06T02:26:48.926Z,0.00
2022-12-06T02:27:48.916Z,0.00
2022-12-06T02:28:49.035Z,0.00
2022-12-06T02:29:48.815Z,0.00
2022-12-06T02:30:48.789Z,0.00
2022-12-06T02:31:49.158Z,0.00
2022-12-06T02:32:54.510Z,0.00
2022-12-06T02:33:49.739Z,0.00
2022-12-06T02:34:49.275Z,0.00
2022-12-06T02:35:48.720Z,0.00
2022-12-06T02:36:49.399Z,0.00
2022-12-06T02:37:48.696Z,0.00
2022-12-06T02:38:48.697Z,0.00
2022-12-06T02:39:49.525Z,0.00
2022-12-06T02:40:48.686Z,0.00
2022-12-06T02:41:48.646Z,0.00
2022-12-06T02:42:48.647Z,0.00
2022-12-06T02:43:48.615Z,0.00
2022-12-06T02:44:48.631Z,0.00
2022-12-06T02:45:48.633Z,0.00
2022-12-06T02:46:48.853Z,0.00
2022-12-06T02:47:48.581Z,0.00
2022-12-06T02:48:48.691Z,0.00
2022-12-06T02:49:48.554Z,0.00
2022-12-06T02:50:48.580Z,0.00
2022-12-06T02:51:48.551Z,0.00
2022-12-06T02:52:48.560Z,0.00
2022-12-06T02:53:48.581Z,0.00
2022-12-06T02:54:48.520Z,0.00
2022-12-06T02:55:48.473Z,0.00
2022-12-06T02:56:48.620Z,0.00
2022-12-06T02:57:48.549Z,0.00
2022-12-06T02:58:48.633Z,0.00
2022-12-06T02:59:48.491Z,0.00
2022-12-06T03:00:48.456Z,0.00
2022-12-06T03:01:48.470Z,0.00
2022-12-06T03:02:48.481Z,0.00
2022-12-06T03:03:48.396Z,0.00
2022-12-06T03:04:48.506Z,0.00
2022-12-06T03:05:48.568Z,0.00
2022-12-06T03:06:48.472Z,0.00
2022-12-06T03:07:48.643Z,0.00
2022-12-06T03:08:48.391Z,0.00
2022-12-06T03:09:48.336Z,0.00
2022-12-06T03:10:48.321Z,0.00
2022-12-06T03:11:48.292Z,0.00
2022-12-06T03:12:48.317Z,0.00
2022-12-06T03:13:48.658Z,0.00
2022-12-06T03:14:48.292Z,0.00
2022-12-06T03:15:48.307Z,0.00
2022-12-06T03:16:48.263Z,0.00
2022-12-06T03:17:48.254Z,0.00
2022-12-06T03:18:48.256Z,0.00
2022-12-06T03:19:48.210Z,0.00
2022-12-06T03:20:48.220Z,0.00
2022-12-06T03:21:48.191Z,0.00
2022-12-06T03:22:48.204Z,0.00
2022-12-06T03:23:48.387Z,0.00
2022-12-06T03:24:48.220Z,0.00
2022-12-06T03:25:48.151Z,0.00
2022-12-06T03:26:48.179Z,0.00
2022-12-06T03:27:48.621Z,0.00
2022-12-06T03:28:48.420Z,0.00
2022-12-06T03:29:48.344Z,0.00
2022-12-06T03:30:48.151Z,0.00
2022-12-06T03:31:48.088Z,0.00
2022-12-06T03:32:48.099Z,0.00
2022-12-06T03:33:48.088Z,0.00
2022-12-06T03:34:48.158Z,0.00
2022-12-06T03:35:48.257Z,0.00
2022-12-06T03:36:48.069Z,0.00
2022-12-06T03:37:47.999Z,0.00
2022-12-06T03:38:48.009Z,0.00
2022-12-06T03:39:47.987Z,0.00
2022-12-06T03:40:48.208Z,0.00
2022-12-06T03:41:47.997Z,0.00
2022-12-06T03:42:47.979Z,0.00
2022-12-06T03:43:47.947Z,0.00
2022-12-06T03:44:47.956Z,0.00
2022-12-06T03:45:47.957Z,0.00
2022-12-06T03:46:47.989Z,0.00
2022-12-06T03:47:47.940Z,0.00
2022-12-06T03:48:48.057Z,0.00
2022-12-06T03:49:47.875Z,0.00
2022-12-06T03:50:47.906Z,0.00
2022-12-06T03:51:48.078Z,0.00
2022-12-06T03:52:48.089Z,0.00
2022-12-06T03:53:47.977Z,0.00
2022-12-06T03:54:47.835Z,0.00
2022-12-06T03:55:47.838Z,0.00
2022-12-06T03:56:47.787Z,0.00
2022-12-06T03:57:48.095Z,0.00
2022-12-06T03:58:47.776Z,0.00
2022-12-06T03:59:47.797Z,0.00
2022-12-06T04:00:47.747Z,0.00
2022-12-06T04:01:47.829Z,0.00
2022-12-06T04:02:48.149Z,0.00
2022-12-06T04:03:47.821Z,0.00
2022-12-06T04:04:47.716Z,0.00
2022-12-06T04:05:48.169Z,0.00
2022-12-06T04:06:47.864Z,0.00
2022-12-06T04:07:47.742Z,0.00
2022-12-06T04:08:47.705Z,0.00
2022-12-06T04:09:47.797Z,0.00
2022-12-06T04:10:47.791Z,0.00
2022-12-06T04:11:47.906Z,0.00
2022-12-06T04:12:47.616Z,0.00
2022-12-06T04:13:47.632Z,0.00
2022-12-06T04:14:47.614Z,0.00
2022-12-06T04:15:47.632Z,0.00
2022-12-06T04:16:47.576Z,0.00
2022-12-06T04:17:47.592Z,0.00
2022-12-06T04:18:47.585Z,0.00
2022-12-06T04:19:51.947Z,0.00
2022-12-06T04:20:47.516Z,0.00
2022-12-06T04:21:47.549Z,0.00
2022-12-06T04:22:47.503Z,0.00
2022-12-06T04:23:47.540Z,0.00
2022-12-06T04:24:47.527Z,0.00
2022-12-06T04:25:47.481Z,0.00
2022-12-06T04:26:47.461Z,0.00
2022-12-06T04:27:47.467Z,0.00
2022-12-06T04:28:47.502Z,0.00
2022-12-06T04:29:47.558Z,0.00
2022-12-06T04:30:47.432Z,0.00
2022-12-06T04:31:47.444Z,0.00
2022-12-06T04:32:47.412Z,0.00
2022-12-06T04:33:47.436Z,0.00
2022-12-06T04:34:47.381Z,0.00
2022-12-06T04:35:47.412Z,0.00
2022-12-06T04:36:47.569Z,0.00
2022-12-06T04:37:47.391Z,0.00
2022-12-06T04:38:47.338Z,0.00
2022-12-06T04:39:47.588Z,0.00
2022-12-06T04:40:47.304Z,0.00
2022-12-06T04:41:47.370Z,0.00
2022-12-06T04:42:47.285Z,0.00
2022-12-06T04:43:47.318Z,0.00
2022-12-06T04:44:47.263Z,0.00
2022-12-06T04:45:47.272Z,0.00
2022-12-06T04:46:47.292Z,0.00
2022-12-06T04:47:47.241Z,0.00
2022-12-06T04:48:47.220Z,0.00
2022-12-06T04:49:47.348Z,0.00
2022-12-06T04:50:47.241Z,0.00
2022-12-06T04:51:47.199Z,0.00
2022-12-06T04:52:47.178Z,0.00
2022-12-06T04:53:47.180Z,0.00
2022-12-06T04:54:47.230Z,0.00
2022-12-06T04:55:47.148Z,0.00
2022-12-06T04:56:47.138Z,0.00
2022-12-06T04:57:47.127Z,0.00
2022-12-06T04:58:47.098Z,0.00
2022-12-06T04:59:47.120Z,0.00
2022-12-06T05:00:47.123Z,0.00
2022-12-06T05:01:47.086Z,0.00
2022-12-06T05:02:47.062Z,0.00
2022-12-06T05:03:47.109Z,0.00
2022-12-06T05:04:47.028Z,0.00
2022-12-06T05:05:47.079Z,0.00
2022-12-06T05:06:47.007Z,0.00
2022-12-06T05:07:47.079Z,0.00
2022-12-06T05:08:46.998Z,0.00
2022-12-06T05:09:47.009Z,0.00
2022-12-06T05:10:46.956Z,0.00
2022-12-06T05:11:46.960Z,0.00
2022-12-06T05:12:46.925Z,0.00
2022-12-06T05:13:46.949Z,0.00
2022-12-06T05:14:46.910Z,0.00
2022-12-06T05:15:46.927Z,0.00
2022-12-06T05:16:46.980Z,0.00
2022-12-06T05:17:46.902Z,0.00
2022-12-06T05:18:46.873Z,0.00
2022-12-06T05:19:46.888Z,0.00
2022-12-06T05:20:46.865Z,0.00
2022-12-06T05:21:46.887Z,0.00
2022-12-06T05:22:46.857Z,0.00
2022-12-06T05:23:46.837Z,0.00
2022-12-06T05:24:46.819Z,0.00
2022-12-06T05:25:46.820Z,0.00
2022-12-06T05:26:46.795Z,0.00
2022-12-06T05:27:46.795Z,0.00
2022-12-06T05:28:46.778Z,0.00
2022-12-06T05:29:46.801Z,0.00
2022-12-06T05:30:46.808Z,0.00
2022-12-06T05:31:47.397Z,0.00
2022-12-06T05:32:46.778Z,0.00
2022-12-06T05:33:46.734Z,0.00
2022-12-06T05:34:46.707Z,0.00
2022-12-06T05:35:46.719Z,0.00
2022-12-06T05:36:46.673Z,0.00
2022-12-06T05:37:46.687Z,0.00
2022-12-06T05:38:51.114Z,0.00
2022-12-06T05:39:47.670Z,0.00
2022-12-06T05:40:46.665Z,0.00
2022-12-06T05:41:46.666Z,0.00
2022-12-06T05:42:46.612Z,0.00
2022-12-06T05:43:46.639Z,0.00
2022-12-06T05:44:46.584Z,0.00
2022-12-06T05:45:46.697Z,0.00
2022-12-06T05:46:46.561Z,0.00
2022-12-06T05:47:46.603Z,0.00
2022-12-06T05:48:46.571Z,0.00
2022-12-06T05:49:46.545Z,0.00
2022-12-06T05:50:46.551Z,0.00
2022-12-06T05:51:46.659Z,0.00
2022-12-06T05:52:46.501Z,0.00
2022-12-06T05:53:46.514Z,0.00
2022-12-06T05:54:46.479Z,0.00
2022-12-06T05:55:46.481Z,0.00
2022-12-06T05:56:46.449Z,0.00
2022-12-06T05:57:47.505Z,0.00
2022-12-06T05:58:46.870Z,0.00
2022-12-06T05:59:46.460Z,0.00
2022-12-06T06:00:46.501Z,0.00
2022-12-06T06:01:46.430Z,0.00
2022-12-06T06:02:46.470Z,0.00
2022-12-06T06:03:47.938Z,0.00
2022-12-06T06:04:46.365Z,0.00
2022-12-06T06:05:46.369Z,0.00
2022-12-06T06:06:46.331Z,0.00
2022-12-06T06:07:46.394Z,0.00
2022-12-06T06:08:46.473Z,0.00
2022-12-06T06:09:46.353Z,0.00
2022-12-06T06:10:46.483Z,0.00
2022-12-06T06:11:46.317Z,0.00
2022-12-06T06:12:46.281Z,0.00
2022-12-06T06:13:46.328Z,0.00
2022-12-06T06:14:46.293Z,0.00
2022-12-06T06:15:46.609Z,0.00
2022-12-06T06:16:46.279Z,0.00
2022-12-06T06:17:46.244Z,0.00
2022-12-06T06:18:46.221Z,0.00
2022-12-06T06:19:51.170Z,0.00
2022-12-06T06:20:47.197Z,0.00
2022-12-06T06:21:46.460Z,0.00
2022-12-06T06:22:46.185Z,0.00
2022-12-06T06:23:46.166Z,0.00
2022-12-06T06:24:46.162Z,0.00
2022-12-06T06:25:46.158Z,0.00
2022-12-06T06:26:46.122Z,0.00
2022-12-06T06:27:46.118Z,0.00
2022-12-06T06:28:46.096Z,0.00
2022-12-06T06:29:46.110Z,0.00
2022-12-06T06:30:46.119Z,0.00
2022-12-06T06:31:46.152Z,0.00
2022-12-06T06:32:46.635Z,0.00
2022-12-06T06:33:46.061Z,0.00
2022-12-06T06:34:46.052Z,0.00
2022-12-06T06:35:46.048Z,0.00
2022-12-06T06:36:46.314Z,0.00
2022-12-06T06:37:46.054Z,0.00
2022-12-06T06:38:46.000Z,0.00
2022-12-06T06:39:46.003Z,0.00
2022-12-06T06:40:45.994Z,0.00
2022-12-06T06:41:45.987Z,0.00
2022-12-06T06:42:45.939Z,0.00
2022-12-06T06:43:45.945Z,0.00
2022-12-06T06:44:45.915Z,0.00
2022-12-06T06:45:46.009Z,0.00
2022-12-06T06:46:45.895Z,0.00
2022-12-06T06:47:45.899Z,0.00
2022-12-06T06:48:45.873Z,0.00
2022-12-06T06:49:45.906Z,0.00
2022-12-06T06:50:45.886Z,0.00
2022-12-06T06:51:45.917Z,4.00
2022-12-06T06:52:45.850Z,4.00
2022-12-06T06:53:45.864Z,0.00
2022-12-06T06:54:45.825Z,4.00
2022-12-06T06:55:45.824Z,4.00
2022-12-06T06:56:45.820Z,4.00
2022-12-06T06:57:45.811Z,4.00
2022-12-06T06:58:45.771Z,8.00
2022-12-06T06:59:45.796Z,4.00
2022-12-06T07:00:45.764Z,8.00
2022-12-06T07:01:45.814Z,8.00
2022-12-06T07:02:45.863Z,8.00
2022-12-06T07:03:45.743Z,12.00
2022-12-06T07:04:45.704Z,12.00
2022-12-06T07:05:45.719Z,16.00
2022-12-06T07:06:45.683Z,16.00
2022-12-06T07:07:45.757Z,20.00
2022-12-06T07:08:45.675Z,20.00
2022-12-06T07:09:45.708Z,20.00
2022-12-06T07:10:45.716Z,24.00
2022-12-06T07:11:45.673Z,24.00
2022-12-06T07:12:45.651Z,32.00
2022-12-06T07:13:49.631Z,36.00
2022-12-06T07:14:46.571Z,36.00
2022-12-06T07:15:45.640Z,40.00
2022-12-06T07:16:45.621Z,44.00
2022-12-06T07:17:45.651Z,48.00
2022-12-06T07:18:45.645Z,48.00
2022-12-06T07:19:45.610Z,56.00
2022-12-06T07:20:45.698Z,56.00
2022-12-06T07:21:45.569Z,56.00
2022-12-06T07:22:45.520Z,60.00
2022-12-06T07:23:45.532Z,60.00
2022-12-06T07:24:50.705Z,64.00
2022-12-06T07:25:46.482Z,72.00
2022-12-06T07:26:45.518Z,76.00
2022-12-06T07:27:45.583Z,76.00
2022-12-06T07:28:45.461Z,84.00
2022-12-06T07:29:45.479Z,92.00
2022-12-06T07:30:45.559Z,92.00
2022-12-06T07:31:45.439Z,100.00
2022-12-06T07:32:45.644Z,108.00
2022-12-06T07:33:45.429Z,108.00
2022-12-06T07:34:45.419Z,112.00
2022-12-06T07:36:13.640Z,116.00
2022-12-06T07:36:46.348Z,124.00
2022-12-06T07:37:45.548Z,136.00
2022-12-06T07:38:45.349Z,140.00
2022-12-06T07:39:45.373Z,144.00
2022-12-06T07:41:03.900Z,152.00
2022-12-06T07:41:46.352Z,156.00
2022-12-06T07:42:45.290Z,160.00
2022-12-06T07:43:45.288Z,164.00
2022-12-06T07:44:45.587Z,180.00
2022-12-06T07:45:45.327Z,184.00
2022-12-06T07:46:45.227Z,196.00
2022-12-06T07:47:45.253Z,192.00
2022-12-06T07:48:45.284Z,204.00
2022-12-06T07:49:45.325Z,204.00
2022-12-06T07:50:45.223Z,216.00
2022-12-06T07:51:45.232Z,220.00
2022-12-06T07:52:45.448Z,236.00
2022-12-06T07:53:45.260Z,248.00
2022-12-06T07:54:45.258Z,252.00
2022-12-06T07:55:45.275Z,264.00
2022-12-06T07:56:45.137Z,280.00
2022-12-06T07:57:45.136Z,288.00
2022-12-06T07:58:45.893Z,292.00
2022-12-06T07:59:45.117Z,284.00
2022-12-06T08:00:45.108Z,300.00
2022-12-06T08:01:45.153Z,300.00
2022-12-06T08:02:45.054Z,300.00
2022-12-06T08:03:45.057Z,304.00
2022-12-06T08:04:45.114Z,304.00
2022-12-06T08:05:45.130Z,280.00
2022-12-06T08:06:45.116Z,280.00
2022-12-06T08:07:45.163Z,284.00
2022-12-06T08:08:45.049Z,272.00
2022-12-06T08:09:44.988Z,276.00
2022-12-06T08:10:44.964Z,292.00
2022-12-06T08:11:45.384Z,288.00
2022-12-06T08:12:44.981Z,300.00
2022-12-06T08:13:45.387Z,332.00
2022-12-06T08:14:45.719Z,344.00
2022-12-06T08:15:45.019Z,340.00
2022-12-06T08:16:44.954Z,328.00
2022-12-06T08:17:44.924Z,328.00
2022-12-06T08:18:44.941Z,340.00
2022-12-06T08:19:44.894Z,348.00
2022-12-06T08:20:44.894Z,340.00
2022-12-06T08:21:44.896Z,324.00
2022-12-06T08:22:44.851Z,328.00
2022-12-06T08:23:44.817Z,372.00
2022-12-06T08:24:44.846Z,404.00
2022-12-06T08:25:44.784Z,420.00
2022-12-06T08:26:44.833Z,432.00
2022-12-06T08:27:44.827Z,416.00
2022-12-06T08:28:44.786Z,424.00
2022-12-06T08:29:44.776Z,424.00
2022-12-06T08:30:44.855Z,412.00
2022-12-06T08:31:44.929Z,408.00
2022-12-06T08:32:44.790Z,432.00
2022-12-06T08:33:44.805Z,440.00
2022-12-06T08:34:44.715Z,444.00
2022-12-06T08:35:44.663Z,464.00
2022-12-06T08:36:44.699Z,476.00
2022-12-06T08:37:44.745Z,460.00
2022-12-06T08:38:44.681Z,436.00
2022-12-06T08:39:44.612Z,436.00
2022-12-06T08:40:44.650Z,420.00
2022-12-06T08:41:44.622Z,412.00
2022-12-06T08:42:44.611Z,416.00
2022-12-06T08:43:44.614Z,424.00
2022-12-06T08:44:44.656Z,440.00
2022-12-06T08:45:44.549Z,492.00
2022-12-06T08:46:44.739Z,492.00
2022-12-06T08:47:44.533Z,476.00
2022-12-06T08:48:44.544Z,464.00
2022-12-06T08:49:44.504Z,484.00
2022-12-06T08:50:44.521Z,500.00
2022-12-06T08:51:44.490Z,472.00
2022-12-06T08:52:44.514Z,452.00
2022-12-06T08:53:44.496Z,456.00
2022-12-06T08:54:44.480Z,492.00
2022-12-06T08:55:44.471Z,512.00
2022-12-06T08:56:44.442Z,500.00
2022-12-06T08:57:44.412Z,492.00
2022-12-06T08:58:44.438Z,484.00
2022-12-06T08:59:44.481Z,492.00
2022-12-06T09:00:44.419Z,476.00
2022-12-06T09:01:44.417Z,484.00
2022-12-06T09:02:44.378Z,508.00
2022-12-06T09:03:44.349Z,532.00
2022-12-06T09:04:44.450Z,548.00
2022-12-06T09:05:44.319Z,560.00
2022-12-06T09:06:44.353Z,536.00
2022-12-06T09:07:44.371Z,524.00
2022-12-06T09:08:44.328Z,524.00
2022-12-06T09:09:44.270Z,540.00
2022-12-06T09:10:44.315Z,592.00
2022-12-06T09:11:44.275Z,596.00
2022-12-06T09:12:44.278Z,576.00
2022-12-06T09:13:44.232Z,584.00
2022-12-06T09:14:44.248Z,576.00
2022-12-06T09:15:44.494Z,592.00
2022-12-06T09:16:44.396Z,572.00
2022-12-06T09:17:44.197Z,556.00
2022-12-06T09:18:44.204Z,588.00
2022-12-06T09:19:44.168Z,608.00
2022-12-06T09:20:44.231Z,608.00
2022-12-06T09:21:44.156Z,668.00
2022-12-06T09:22:44.146Z,764.00
2022-12-06T09:23:44.128Z,804.00
2022-12-06T09:24:44.145Z,804.00
2022-12-06T09:25:44.087Z,772.00
2022-12-06T09:26:44.139Z,712.00
2022-12-06T09:27:44.099Z,656.00
2022-12-06T09:28:44.080Z,668.00
2022-12-06T09:29:44.050Z,716.00
2022-12-06T09:30:44.088Z,724.00
2022-12-06T09:31:44.116Z,684.00
2022-12-06T09:32:44.050Z,652.00
2022-12-06T09:33:43.996Z,640.00
2022-12-06T09:34:44.025Z,724.00
2022-12-06T09:35:44.111Z,796.00
2022-12-06T09:36:44.144Z,820.00
2022-12-06T09:37:43.970Z,812.00
2022-12-06T09:38:43.972Z,764.00
2022-12-06T09:39:43.977Z,756.00
2022-12-06T09:40:43.982Z,760.00
2022-12-06T09:41:43.944Z,760.00
2022-12-06T09:42:43.918Z,744.00
2022-12-06T09:43:43.888Z,708.00
2022-12-06T09:44:43.917Z,720.00
2022-12-06T09:45:44.275Z,752.00
2022-12-06T09:46:43.905Z,680.00
2022-12-06T09:47:43.873Z,680.00
2022-12-06T09:48:48.896Z,720.00
2022-12-06T09:49:44.847Z,732.00
2022-12-06T09:50:43.941Z,720.00
2022-12-06T09:51:43.814Z,708.00
2022-12-06T09:52:43.823Z,704.00
2022-12-06T09:53:43.773Z,776.00
2022-12-06T09:54:49.047Z,816.00
2022-12-06T09:55:44.783Z,860.00
2022-12-06T09:56:44.055Z,916.00
2022-12-06T09:57:44.134Z,916.00
2022-12-06T09:58:43.734Z,880.00
2022-12-06T09:59:43.706Z,872.00
2022-12-06T10:00:43.804Z,912.00
2022-12-06T10:01:43.745Z,1000.00
2022-12-06T10:02:44.273Z,1200.00
2022-12-06T10:03:43.653Z,1324.00
2022-12-06T10:04:43.680Z,1384.00
2022-12-06T10:05:45.960Z,1352.00
2022-12-06T10:06:44.662Z,1256.00
2022-12-06T10:07:44.526Z,1180.00
2022-12-06T10:08:43.739Z,1172.00
2022-12-06T10:09:43.614Z,1168.00
2022-12-06T10:10:43.602Z,1252.00
2022-12-06T10:11:43.560Z,1304.00
2022-12-06T10:12:43.595Z,1480.00
2022-12-06T10:13:43.611Z,1444.00
2022-12-06T10:14:43.561Z,1452.00
2022-12-06T10:15:44.004Z,1384.00
2022-12-06T10:16:43.562Z,1260.00
2022-12-06T10:17:47.740Z,1220.00
2022-12-06T10:18:44.612Z,1356.00
2022-12-06T10:19:43.470Z,1328.00
2022-12-06T10:20:43.500Z,1212.00
2022-12-06T10:21:43.468Z,1260.00
2022-12-06T10:22:43.490Z,1172.00
2022-12-06T10:23:43.463Z,1056.00
2022-12-06T10:24:43.539Z,1072.00
2022-12-06T10:25:43.411Z,1240.00
2022-12-06T10:26:43.539Z,1368.00
2022-12-06T10:27:43.443Z,1404.00
2022-12-06T10:28:43.410Z,1456.00
2022-12-06T10:29:43.388Z,1528.00
2022-12-06T10:30:43.571Z,1532.00
2022-12-06T10:31:43.407Z,1828.00
2022-12-06T10:32:43.382Z,1844.00
2022-12-06T10:33:43.328Z,1612.00
2022-12-06T10:34:48.841Z,1716.00
2022-12-06T10:35:44.298Z,1940.00
2022-12-06T10:36:43.818Z,2100.00
2022-12-06T10:37:43.301Z,2160.00
2022-12-06T10:38:43.279Z,2148.00
2022-12-06T10:39:48.665Z,2024.00
2022-12-06T10:40:44.297Z,2016.00
2022-12-06T10:41:43.218Z,1696.00
2022-12-06T10:42:43.247Z,1440.00
2022-12-06T10:43:43.214Z,1428.00
2022-12-06T10:44:43.215Z,1556.00
2022-12-06T10:45:43.191Z,1692.00
2022-12-06T10:46:43.273Z,1856.00
2022-12-06T10:47:43.278Z,2044.00
2022-12-06T10:48:43.192Z,2076.00
2022-12-06T10:49:43.133Z,2220.00
2022-12-06T10:50:43.166Z,2092.00
2022-12-06T10:51:43.122Z,1816.00
2022-12-06T10:52:43.127Z,1808.00
2022-12-06T10:53:43.107Z,1916.00
2022-12-06T10:54:43.097Z,1860.00
2022-12-06T10:55:43.088Z,2028.00
2022-12-06T10:56:43.238Z,2216.00
2022-12-06T10:57:43.071Z,2296.00
2022-12-06T10:58:43.410Z,2424.00
2022-12-06T10:59:43.040Z,2460.00
2022-12-06T11:00:43.081Z,2440.00
2022-12-06T11:01:43.049Z,2372.00
2022-12-06T11:02:43.084Z,2436.00
2022-12-06T11:03:42.975Z,2432.00
2022-12-06T11:04:43.026Z,2256.00
2022-12-06T11:05:42.976Z,2388.00
2022-12-06T11:06:42.965Z,2344.00
2022-12-06T11:07:42.962Z,2336.00
2022-12-06T11:08:42.946Z,2340.00
2022-12-06T11:09:42.923Z,2468.00
2022-12-06T11:10:42.914Z,2372.00
2022-12-06T11:11:42.927Z,2308.00
2022-12-06T11:12:43.279Z,2460.00
2022-12-06T11:13:42.879Z,2540.00
2022-12-06T11:14:42.877Z,2652.00
2022-12-06T11:15:42.842Z,2620.00
2022-12-06T11:16:42.925Z,2400.00
2022-12-06T11:17:42.873Z,2120.00
2022-12-06T11:18:42.886Z,1744.00
2022-12-06T11:19:42.806Z,1636.00
2022-12-06T11:20:42.855Z,1616.00
2022-12-06T11:21:42.784Z,1636.00
2022-12-06T11:22:42.986Z,1724.00
2022-12-06T11:23:42.903Z,1724.00
2022-12-06T11:24:47.567Z,1692.00
2022-12-06T11:25:43.754Z,1624.00
2022-12-06T11:26:42.744Z,1760.00
2022-12-06T11:27:42.723Z,1820.00
2022-12-06T11:28:42.715Z,1956.00
2022-12-06T11:29:42.774Z,1764.00
2022-12-06T11:30:42.962Z,1860.00
2022-12-06T11:31:42.720Z,2008.00
2022-12-06T11:32:42.674Z,1948.00
2022-12-06T11:33:42.684Z,1872.00
2022-12-06T11:34:42.663Z,1944.00
2022-12-06T11:35:42.634Z,1864.00
2022-12-06T11:36:42.629Z,1752.00
2022-12-06T11:37:44.529Z,1748.00
2022-12-06T11:38:42.725Z,1784.00
2022-12-06T11:39:42.615Z,1888.00
2022-12-06T11:40:42.632Z,1944.00
2022-12-06T11:41:42.542Z,2104.00
2022-12-06T11:42:42.557Z,2140.00
2022-12-06T11:43:42.550Z,1776.00
2022-12-06T11:44:48.052Z,1596.00
2022-12-06T11:45:43.515Z,1696.00
2022-12-06T11:46:42.576Z,1632.00
2022-12-06T11:47:42.482Z,1612.00
2022-12-06T11:48:42.501Z,1768.00
2022-12-06T11:49:42.499Z,1752.00
2022-12-06T11:50:42.490Z,1648.00
2022-12-06T11:51:42.447Z,1480.00
2022-12-06T11:52:42.455Z,1496.00
2022-12-06T11:53:42.419Z,1564.00
2022-12-06T11:54:42.439Z,1548.00
2022-12-06T11:55:42.424Z,1676.00
2022-12-06T11:56:42.551Z,1572.00
2022-12-06T11:57:42.369Z,1632.00
2022-12-06T11:58:42.391Z,1708.00
2022-12-06T11:59:42.362Z,1620.00
2022-12-06T12:00:42.435Z,1820.00
2022-12-06T12:01:42.363Z,1904.00
2022-12-06T12:02:42.527Z,1708.00
2022-12-06T12:03:42.352Z,1644.00
2022-12-06T12:04:42.321Z,1592.00
2022-12-06T12:05:42.321Z,1604.00
2022-12-06T12:06:42.296Z,1580.00
2022-12-06T12:07:42.302Z,1612.00
2022-12-06T12:08:42.278Z,1580.00
2022-12-06T12:09:42.239Z,1624.00
2022-12-06T12:10:42.249Z,1616.00
2022-12-06T12:11:42.230Z,1612.00
2022-12-06T12:12:42.239Z,1664.00
2022-12-06T12:13:42.375Z,1628.00
2022-12-06T12:14:46.500Z,1420.00
2022-12-06T12:15:43.188Z,1332.00
2022-12-06T12:16:42.242Z,1380.00
2022-12-06T12:17:42.167Z,1400.00
2022-12-06T12:18:42.168Z,1392.00
2022-12-06T12:19:42.279Z,1304.00
2022-12-06T12:20:42.288Z,1504.00
2022-12-06T12:21:42.167Z,1492.00
2022-12-06T12:22:42.123Z,1396.00
2022-12-06T12:23:42.101Z,1456.00
2022-12-06T12:25:03.316Z,1400.00
2022-12-06T12:25:43.452Z,1396.00
2022-12-06T12:26:42.095Z,1440.00
2022-12-06T12:27:42.659Z,1400.00
2022-12-06T12:28:42.035Z,1380.00
2022-12-06T12:29:42.049Z,1552.00
2022-12-06T12:30:41.997Z,1544.00
2022-12-06T12:31:42.118Z,1384.00
2022-12-06T12:32:41.990Z,1356.00
2022-12-06T12:33:42.018Z,1348.00
2022-12-06T12:34:43.058Z,1408.00
2022-12-06T12:35:42.020Z,1596.00
2022-12-06T12:36:41.947Z,1612.00
2022-12-06T12:37:41.988Z,1512.00
2022-12-06T12:38:41.939Z,1452.00
2022-12-06T12:39:42.542Z,1312.00
2022-12-06T12:40:42.009Z,1396.00
2022-12-06T12:41:41.915Z,1320.00
2022-12-06T12:42:41.879Z,1628.00
2022-12-06T12:43:41.888Z,1516.00
2022-12-06T12:44:41.866Z,1444.00
2022-12-06T12:45:41.915Z,1636.00
2022-12-06T12:46:41.827Z,1600.00
2022-12-06T12:47:41.848Z,1676.00
2022-12-06T12:48:41.826Z,1780.00
2022-12-06T12:49:41.977Z,1628.00
2022-12-06T12:50:41.786Z,1492.00