createdAt,value
2023-11-13T00:00:17.101Z,3.34
2023-11-13T00:01:20.263Z,3.29
2023-11-13T00:02:24.213Z,3.27
2023-11-13T00:03:27.963Z,3.26
2023-11-13T00:04:30.766Z,3.23
2023-11-13T00:05:33.511Z,3.23
2023-11-13T00:06:36.645Z,3.20
2023-11-13T00:07:39.452Z,3.21
2023-11-13T00:08:43.846Z,3.21
2023-11-13T00:09:46.943Z,3.19
2023-11-13T00:10:50.058Z,3.14
2023-11-13T00:11:54.368Z,2.84
2023-11-13T00:12:57.367Z,3.07
2023-11-13T00:14:00.496Z,3.05
2023-11-13T00:15:05.359Z,3.05
2023-11-13T00:16:08.154Z,3.04
2023-11-13T00:17:11.407Z,3.02
2023-11-13T00:18:14.392Z,3.00
2023-11-13T00:19:17.871Z,2.97
2023-11-13T00:20:21.272Z,2.97
2023-11-13T00:21:24.180Z,2.93
2023-11-13T00:22:27.766Z,2.88
2023-11-13T00:23:30.735Z,2.72
2023-11-13T00:24:33.414Z,2.87
2023-11-13T00:25:36.073Z,2.89
2023-11-13T00:26:38.693Z,2.84
2023-11-13T00:27:41.623Z,2.81
2023-11-13T00:28:44.198Z,2.80
2023-11-13T00:29:46.793Z,2.82
2023-11-13T00:30:49.748Z,2.88
2023-11-13T00:31:52.415Z,2.90
2023-11-13T00:32:56.336Z,2.92
2023-11-13T00:33:59.721Z,2.93
2023-11-13T00:35:02.617Z,2.89
2023-11-13T00:36:07.493Z,2.90
2023-11-13T00:37:10.680Z,2.68
2023-11-13T00:38:14.768Z,2.88
2023-11-13T00:39:20.699Z,2.87
2023-11-13T00:40:25.358Z,2.87
2023-11-13T00:41:32.906Z,2.88
2023-11-13T00:42:35.778Z,2.74
2023-11-13T00:43:39.348Z,2.67
2023-11-13T00:44:42.172Z,2.62
2023-11-13T00:45:45.930Z,2.59
2023-11-13T00:46:48.977Z,2.59
2023-11-13T00:47:51.913Z,2.61
2023-11-13T00:48:55.410Z,2.60
2023-11-13T00:49:58.210Z,2.62
2023-11-13T00:51:02.759Z,2.59
2023-11-13T00:52:05.936Z,2.51
2023-11-13T00:53:08.850Z,2.60
2023-11-13T00:54:11.968Z,2.49
2023-11-13T00:55:14.723Z,2.59
2023-11-13T00:56:17.854Z,2.61
2023-11-13T00:57:20.474Z,2.34
2023-11-13T00:58:25.972Z,2.53
2023-11-13T00:59:29.255Z,2.59
2023-11-13T01:00:33.239Z,2.62
2023-11-13T01:01:36.319Z,2.59
2023-11-13T01:02:39.448Z,2.64
2023-11-13T01:03:44.099Z,2.64
2023-11-13T01:04:47.452Z,2.61
2023-11-13T01:05:51.569Z,2.62
2023-11-13T01:06:56.420Z,2.60
2023-11-13T01:07:59.364Z,2.59
2023-11-13T01:09:02.205Z,2.56
2023-11-13T01:10:06.918Z,2.51
2023-11-13T01:11:09.874Z,2.25
2023-11-13T01:12:13.564Z,2.49
2023-11-13T01:13:16.309Z,2.47
2023-11-13T01:14:19.519Z,2.42
2023-11-13T01:15:24.128Z,2.40
2023-11-13T01:16:27.162Z,2.39
2023-11-13T01:17:30.755Z,2.35
2023-11-13T01:18:34.091Z,2.42
2023-11-13T01:19:37.055Z,2.40
2023-11-13T01:20:40.411Z,2.50
2023-11-13T01:21:43.334Z,2.50
2023-11-13T01:22:46.819Z,2.51
2023-11-13T01:23:49.583Z,2.50
2023-11-13T01:24:52.194Z,2.40
2023-11-13T01:25:55.468Z,2.38
2023-11-13T01:26:58.579Z,2.41
2023-11-13T01:28:01.290Z,2.33
2023-11-13T01:29:04.819Z,2.38
2023-11-13T01:30:09.895Z,2.36
2023-11-13T01:31:16.396Z,2.40
2023-11-13T01:32:19.187Z,2.36
2023-11-13T01:33:23.263Z,2.44
2023-11-13T01:34:26.231Z,2.36
2023-11-13T01:35:29.331Z,2.41
2023-11-13T01:36:32.218Z,2.30
2023-11-13T01:37:35.080Z,2.31
2023-11-13T01:38:37.995Z,2.34
2023-11-13T01:39:40.697Z,2.34
2023-11-13T01:40:43.484Z,2.33
2023-11-13T01:41:47.012Z,2.27
2023-11-13T01:42:50.160Z,2.30
2023-11-13T01:43:52.727Z,2.23
2023-11-13T01:44:57.105Z,2.36
2023-11-13T01:46:00.488Z,2.32
2023-11-13T01:47:05.575Z,2.21
2023-11-13T01:48:09.072Z,2.29
2023-11-13T01:49:12.461Z,2.33
2023-11-13T01:50:15.498Z,2.36
2023-11-13T01:51:18.110Z,2.37
2023-11-13T01:52:21.841Z,2.38
2023-11-13T01:53:25.930Z,2.36
2023-11-13T01:54:29.220Z,2.44
2023-11-13T01:55:32.278Z,2.34
2023-11-13T01:56:36.168Z,2.28
2023-11-13T01:57:40.467Z,2.36
2023-11-13T01:58:43.929Z,2.39
2023-11-13T01:59:46.886Z,2.37
2023-11-13T02:00:50.481Z,2.34
2023-11-13T02:01:54.673Z,2.41
2023-11-13T02:03:00.170Z,2.38
2023-11-13T02:04:04.712Z,2.41
2023-11-13T02:05:08.418Z,2.46
2023-11-13T02:06:11.597Z,2.51
2023-11-13T02:07:14.791Z,2.51
2023-11-13T02:08:17.723Z,2.61
2023-11-13T02:09:21.754Z,2.62
2023-11-13T02:10:27.623Z,2.61
2023-11-13T02:11:31.908Z,2.60
2023-11-13T02:12:35.970Z,2.58
2023-11-13T02:13:42.082Z,2.55
2023-11-13T02:14:45.239Z,2.38
2023-11-13T02:15:48.278Z,2.47
2023-11-13T02:16:51.281Z,2.47
2023-11-13T02:18:05.225Z,2.46
2023-11-13T02:19:08.350Z,2.46
2023-11-13T02:20:11.435Z,2.47
2023-11-13T02:21:14.614Z,2.47
2023-11-13T02:22:17.288Z,2.39
2023-11-13T02:23:20.331Z,2.45
2023-11-13T02:24:24.543Z,2.45
2023-11-13T02:25:27.828Z,2.36
2023-11-13T02:26:30.734Z,2.28
2023-11-13T02:27:33.642Z,2.37
2023-11-13T02:28:36.714Z,2.40
2023-11-13T02:29:39.326Z,2.41
2023-11-13T02:30:41.956Z,2.46
2023-11-13T02:31:52.827Z,2.44
2023-11-13T02:32:57.432Z,2.40
2023-11-13T02:34:00.688Z,2.48
2023-11-13T02:35:06.085Z,2.50
2023-11-13T02:36:09.324Z,2.56
2023-11-13T02:37:14.209Z,2.60
2023-11-13T02:38:17.148Z,2.57
2023-11-13T02:39:21.305Z,2.56
2023-11-13T02:40:24.275Z,2.53
2023-11-13T02:41:27.064Z,2.55
2023-11-13T02:42:35.587Z,2.41
2023-11-13T02:43:38.654Z,2.39
2023-11-13T02:44:41.877Z,2.43
2023-11-13T02:45:44.544Z,2.48
2023-11-13T02:46:47.591Z,2.52
2023-11-13T02:47:52.747Z,2.57
2023-11-13T02:48:55.747Z,2.59
2023-11-13T02:49:59.602Z,2.59
2023-11-13T02:51:02.981Z,2.60
2023-11-13T02:52:06.046Z,2.70
2023-11-13T02:53:09.011Z,2.70
2023-11-13T02:54:11.896Z,2.73
2023-11-13T02:55:15.295Z,2.70
2023-11-13T02:56:18.180Z,2.69
2023-11-13T02:57:20.817Z,2.67
2023-11-13T02:58:23.674Z,2.69
2023-11-13T02:59:26.552Z,2.72
2023-11-13T03:00:29.945Z,2.74
2023-11-13T03:01:33.110Z,2.77
2023-11-13T03:02:36.109Z,2.81
2023-11-13T03:03:39.587Z,2.81
2023-11-13T03:04:42.497Z,2.79
2023-11-13T03:05:45.820Z,2.83
2023-11-13T03:06:48.720Z,2.82
2023-11-13T03:07:52.089Z,2.81
2023-11-13T03:08:55.115Z,2.84
2023-11-13T03:09:58.586Z,2.75
2023-11-13T03:11:01.838Z,2.87
2023-11-13T03:12:04.870Z,2.80
2023-11-13T03:13:07.547Z,2.82
2023-11-13T03:14:10.754Z,2.84
2023-11-13T03:15:13.790Z,2.79
2023-11-13T03:16:17.295Z,2.78
2023-11-13T03:17:21.283Z,2.82
2023-11-13T03:18:23.874Z,2.90
2023-11-13T03:19:26.550Z,2.95
2023-11-13T03:20:30.142Z,2.82
2023-11-13T03:21:33.275Z,2.84
2023-11-13T03:22:36.127Z,2.88
2023-11-13T03:23:39.031Z,2.83
2023-11-13T03:24:41.760Z,2.78
2023-11-13T03:25:44.824Z,2.77
2023-11-13T03:26:48.794Z,2.79
2023-11-13T03:27:51.847Z,2.78
2023-11-13T03:28:54.493Z,2.77
2023-11-13T03:29:59.247Z,2.69
2023-11-13T03:31:02.482Z,2.59
2023-11-13T03:32:06.293Z,2.64
2023-11-13T03:33:09.251Z,2.58
2023-11-13T03:34:13.880Z,2.57
2023-11-13T03:35:18.592Z,2.63
2023-11-13T03:36:21.553Z,2.65
2023-11-13T03:37:24.712Z,2.66
2023-11-13T03:38:28.444Z,2.58
2023-11-13T03:39:31.293Z,2.66
2023-11-13T03:40:34.454Z,2.69
2023-11-13T03:41:37.614Z,2.72
2023-11-13T03:42:40.519Z,2.70
2023-11-13T03:43:43.380Z,2.71
2023-11-13T03:44:46.603Z,2.64
2023-11-13T03:45:49.515Z,2.68
2023-11-13T03:46:53.156Z,2.71
2023-11-13T03:47:56.476Z,2.70
2023-11-13T03:48:59.426Z,2.62
2023-11-13T03:50:02.414Z,2.73
2023-11-13T03:51:05.593Z,2.79
2023-11-13T03:52:11.755Z,2.83
2023-11-13T03:53:14.642Z,2.86
2023-11-13T03:54:17.283Z,2.88
2023-11-13T03:55:20.172Z,2.88
2023-11-13T03:56:24.953Z,2.93
2023-11-13T03:57:27.554Z,2.95
2023-11-13T03:58:30.689Z,2.96
2023-11-13T03:59:33.565Z,2.98
2023-11-13T04:00:37.614Z,3.01
2023-11-13T04:01:40.562Z,3.02
2023-11-13T04:02:43.318Z,3.00
2023-11-13T04:03:48.141Z,2.98
2023-11-13T04:04:51.219Z,2.88
2023-11-13T04:05:55.320Z,2.96
2023-11-13T04:06:58.738Z,2.94
2023-11-13T04:08:01.554Z,2.97
2023-11-13T04:09:04.262Z,2.98
2023-11-13T04:10:14.204Z,3.02
2023-11-13T04:11:17.736Z,3.05
2023-11-13T04:12:21.008Z,2.99
2023-11-13T04:13:26.732Z,3.06
2023-11-13T04:14:30.015Z,3.13
2023-11-13T04:15:32.950Z,3.28
2023-11-13T04:16:36.475Z,3.36
2023-11-13T04:17:39.572Z,3.40
2023-11-13T04:18:42.418Z,3.48
2023-11-13T04:19:45.004Z,3.51
2023-11-13T04:20:47.620Z,3.52
2023-11-13T04:21:50.641Z,3.53
2023-11-13T04:22:55.791Z,3.55
2023-11-13T04:24:02.202Z,3.53
2023-11-13T04:25:05.497Z,3.50
2023-11-13T04:26:10.280Z,3.49
2023-11-13T04:27:13.687Z,3.25
2023-11-13T04:28:19.388Z,3.54
2023-11-13T04:29:23.188Z,3.51
2023-11-13T04:30:26.037Z,3.42
2023-11-13T04:31:29.859Z,3.47
2023-11-13T04:32:32.834Z,3.47
2023-11-13T04:33:36.799Z,3.48
2023-11-13T04:34:39.790Z,3.53
2023-11-13T04:35:42.657Z,3.50
2023-11-13T04:36:45.692Z,3.54
2023-11-13T04:37:48.630Z,3.52
2023-11-13T04:38:51.523Z,3.23
2023-11-13T04:39:54.174Z,3.38
2023-11-13T04:40:57.029Z,3.42
2023-11-13T04:42:00.075Z,3.46
2023-11-13T04:43:06.234Z,3.46
2023-11-13T04:44:10.091Z,3.28
2023-11-13T04:45:14.009Z,3.37
2023-11-13T04:46:17.113Z,3.31
2023-11-13T04:47:19.800Z,3.33
2023-11-13T04:48:23.064Z,3.39
2023-11-13T04:49:26.231Z,3.39
2023-11-13T04:50:29.653Z,3.39
2023-11-13T04:51:32.733Z,3.37
2023-11-13T04:52:35.435Z,3.40
2023-11-13T04:53:38.525Z,3.42
2023-11-13T04:54:41.423Z,3.39
2023-11-13T04:55:44.393Z,3.41
2023-11-13T04:56:47.342Z,3.43
2023-11-13T04:57:50.215Z,3.38
2023-11-13T04:58:53.109Z,3.40
2023-11-13T04:59:56.268Z,3.42
2023-11-13T05:00:59.275Z,3.38
2023-11-13T05:02:02.425Z,3.41
2023-11-13T05:03:05.456Z,3.42
2023-11-13T05:04:08.698Z,3.46
2023-11-13T05:05:12.612Z,3.47
2023-11-13T05:06:18.827Z,3.47
2023-11-13T05:07:22.076Z,3.42
2023-11-13T05:08:26.629Z,3.39
2023-11-13T05:09:29.350Z,3.41
2023-11-13T05:10:33.760Z,3.43
2023-11-13T05:11:36.384Z,3.45
2023-11-13T05:12:40.088Z,3.15
2023-11-13T05:13:42.996Z,3.46
2023-11-13T05:14:45.668Z,3.47
2023-11-13T05:15:48.683Z,3.49
2023-11-13T05:16:56.252Z,3.51
2023-11-13T05:17:58.891Z,3.52
2023-11-13T05:19:01.533Z,3.50
2023-11-13T05:20:06.511Z,3.53
2023-11-13T05:21:10.794Z,3.53
2023-11-13T05:22:15.167Z,3.53
2023-11-13T05:23:18.049Z,3.51
2023-11-13T05:24:21.199Z,3.53
2023-11-13T05:25:24.142Z,3.48
2023-11-13T05:26:27.330Z,3.52
2023-11-13T05:27:30.171Z,3.54
2023-11-13T05:28:32.905Z,3.54
2023-11-13T05:29:35.589Z,3.56
2023-11-13T05:30:41.522Z,3.59
2023-11-13T05:31:44.752Z,3.63
2023-11-13T05:32:47.737Z,3.60
2023-11-13T05:33:50.746Z,3.57
2023-11-13T05:34:53.705Z,3.55
2023-11-13T05:35:57.383Z,3.56
2023-11-13T05:37:00.649Z,3.42
2023-11-13T05:38:04.815Z,3.37
2023-11-13T05:39:08.885Z,3.53
2023-11-13T05:40:16.171Z,3.54
2023-11-13T05:41:19.151Z,3.34
2023-11-13T05:42:24.560Z,3.25
2023-11-13T05:43:27.507Z,3.27
2023-11-13T05:44:30.132Z,2.95
2023-11-13T05:45:33.078Z,3.24
2023-11-13T05:46:35.848Z,3.08
2023-11-13T05:47:39.174Z,3.21
2023-11-13T05:48:41.983Z,3.19
2023-11-13T05:49:45.482Z,3.18
2023-11-13T05:50:48.139Z,3.19
2023-11-13T05:51:51.082Z,3.18
2023-11-13T05:52:54.130Z,3.16
2023-11-13T05:53:56.976Z,3.19
2023-11-13T05:54:59.933Z,3.19
2023-11-13T05:56:02.821Z,3.27
2023-11-13T05:57:05.951Z,3.31
2023-11-13T05:58:09.202Z,3.38
2023-11-13T05:59:12.062Z,3.38
2023-11-13T06:00:14.916Z,3.40
2023-11-13T06:01:19.690Z,3.37
2023-11-13T06:02:22.770Z,3.39
2023-11-13T06:03:26.415Z,3.46
2023-11-13T06:04:29.568Z,3.48
2023-11-13T06:05:33.012Z,3.45
2023-11-13T06:06:35.934Z,3.46
2023-11-13T06:07:38.967Z,3.51
2023-11-13T06:08:50.895Z,3.57
2023-11-13T06:09:53.926Z,3.59
2023-11-13T06:10:56.678Z,3.51
2023-11-13T06:11:59.851Z,3.50
2023-11-13T06:13:03.642Z,3.50
2023-11-13T06:14:07.074Z,3.51
2023-11-13T06:15:18.360Z,3.51
2023-11-13T06:16:22.060Z,3.50
2023-11-13T06:17:26.669Z,3.51
2023-11-13T06:18:31.906Z,3.54
2023-11-13T06:19:34.984Z,3.54
2023-11-13T06:20:37.929Z,3.58
2023-11-13T06:21:40.918Z,3.63
2023-11-13T06:22:45.123Z,3.69
2023-11-13T06:23:48.046Z,3.72
2023-11-13T06:24:51.941Z,3.66
2023-11-13T06:25:54.967Z,3.75
2023-11-13T06:26:57.881Z,3.76
2023-11-13T06:28:00.929Z,3.51
2023-11-13T06:29:05.087Z,3.80
2023-11-13T06:30:13.873Z,3.82
2023-11-13T06:31:27.089Z,3.86
2023-11-13T06:32:30.846Z,3.90
2023-11-13T06:33:34.380Z,3.91
2023-11-13T06:34:37.306Z,3.92
2023-11-13T06:35:40.129Z,3.95
2023-11-13T06:36:45.764Z,3.95
2023-11-13T06:37:48.787Z,3.96
2023-11-13T06:38:51.736Z,3.98
2023-11-13T06:39:54.405Z,4.02
2023-11-13T06:40:57.287Z,4.01
2023-11-13T06:41:59.920Z,4.06
2023-11-13T06:43:02.705Z,4.04
2023-11-13T06:44:09.001Z,4.15
2023-11-13T06:45:14.280Z,4.21
2023-11-13T06:46:17.670Z,4.29
2023-11-13T06:47:20.913Z,4.31
2023-11-13T06:48:23.929Z,4.26
2023-11-13T06:49:27.431Z,4.33
2023-11-13T06:50:30.082Z,4.34
2023-11-13T06:51:32.981Z,4.38
2023-11-13T06:52:36.002Z,4.41
2023-11-13T06:53:38.848Z,4.41
2023-11-13T06:54:42.248Z,4.41
2023-11-13T06:55:44.971Z,4.30
2023-11-13T06:56:47.937Z,4.40
2023-11-13T06:57:50.787Z,4.41
2023-11-13T06:58:53.522Z,4.34
2023-11-13T06:59:57.061Z,4.37
2023-11-13T07:01:00.010Z,4.42
2023-11-13T07:02:02.823Z,4.44
2023-11-13T07:03:06.013Z,4.46
2023-11-13T07:04:11.807Z,4.47
2023-11-13T07:05:16.815Z,4.49
2023-11-13T07:06:19.992Z,4.52
2023-11-13T07:07:25.394Z,4.54
2023-11-13T07:08:28.272Z,4.53
2023-11-13T07:09:31.468Z,4.53
2023-11-13T07:10:37.430Z,4.51
2023-11-13T07:11:44.486Z,4.54
2023-11-13T07:12:47.363Z,4.41
2023-11-13T07:13:50.179Z,4.33
2023-11-13T07:14:53.000Z,4.41
2023-11-13T07:15:56.244Z,4.48
2023-11-13T07:16:59.312Z,4.57
2023-11-13T07:18:02.265Z,4.62
2023-11-13T07:19:05.076Z,4.65
2023-11-13T07:20:10.778Z,4.63
2023-11-13T07:21:13.982Z,4.70
2023-11-13T07:22:16.612Z,4.69
2023-11-13T07:23:19.502Z,4.73
2023-11-13T07:24:22.414Z,4.71
2023-11-13T07:25:25.389Z,4.78
2023-11-13T07:26:28.588Z,4.80
2023-11-13T07:27:31.759Z,4.87
2023-11-13T07:28:34.926Z,4.89
2023-11-13T07:29:37.872Z,4.95
2023-11-13T07:30:43.800Z,4.99
2023-11-13T07:31:47.096Z,5.06
2023-11-13T07:32:50.225Z,5.09
2023-11-13T07:33:52.965Z,5.10
2023-11-13T07:34:56.052Z,5.13
2023-11-13T07:35:58.892Z,5.13
2023-11-13T07:37:02.461Z,5.14
2023-11-13T07:38:08.989Z,5.15
2023-11-13T07:39:13.177Z,5.13
2023-11-13T07:40:16.922Z,5.22
2023-11-13T07:41:20.731Z,5.23
2023-11-13T07:53:39.495Z,5.61
2023-11-13T07:54:42.955Z,5.55
2023-11-13T07:55:45.879Z,5.56
2023-11-13T07:56:49.291Z,5.66
2023-11-13T07:57:53.554Z,5.69
2023-11-13T07:58:58.521Z,5.72
2023-11-13T08:00:02.437Z,5.68
2023-11-13T08:01:15.236Z,5.59
2023-11-13T08:02:21.163Z,5.55
2023-11-13T08:03:26.353Z,5.60
2023-11-13T08:04:29.940Z,5.64
2023-11-13T08:05:33.204Z,5.60
2023-11-13T08:06:36.108Z,5.61
2023-11-13T08:07:41.199Z,5.62
2023-11-13T08:08:45.935Z,5.62
2023-11-13T08:09:48.924Z,5.81
2023-11-13T08:10:53.136Z,5.78
2023-11-13T08:11:55.827Z,5.71
2023-11-13T08:13:01.298Z,5.71
2023-11-13T08:14:04.596Z,5.73
2023-11-13T08:15:09.264Z,5.69
2023-11-13T08:16:12.021Z,5.77
2023-11-13T08:17:15.042Z,5.79
2023-11-13T08:18:19.931Z,5.82
2023-11-13T08:19:22.956Z,5.82
2023-11-13T08:20:27.736Z,5.79
2023-11-13T08:21:32.576Z,5.81
2023-11-13T08:22:36.918Z,5.83
2023-11-13T08:23:40.528Z,5.87
2023-11-13T08:24:43.569Z,5.77
2023-11-13T08:25:49.243Z,5.85
2023-11-13T08:26:52.050Z,5.91
2023-11-13T08:27:54.779Z,5.93
2023-11-13T08:29:01.186Z,5.96
2023-11-13T08:30:04.389Z,6.00
2023-11-13T08:31:09.339Z,6.06
2023-11-13T08:32:13.002Z,6.07
2023-11-13T08:33:16.833Z,6.21
2023-11-13T08:34:20.734Z,6.28
2023-11-13T08:35:23.678Z,6.28
2023-11-13T08:36:27.777Z,6.28
2023-11-13T08:37:32.164Z,6.34
2023-11-13T08:38:37.145Z,6.29
2023-11-13T08:39:40.568Z,6.50
2023-11-13T08:40:43.568Z,6.55
2023-11-13T08:41:46.295Z,6.38
2023-11-13T08:42:48.957Z,6.56
2023-11-13T08:43:51.654Z,6.58
2023-11-13T08:44:54.693Z,6.60
2023-11-13T08:46:00.906Z,6.54
2023-11-13T08:47:04.783Z,6.62
2023-11-13T08:48:08.515Z,6.58
2023-11-13T08:49:11.203Z,6.52
2023-11-13T08:50:15.277Z,6.48
2023-11-13T08:51:17.986Z,6.52
2023-11-13T08:52:21.534Z,6.56
2023-11-13T08:53:24.456Z,6.58
2023-11-13T08:54:29.532Z,6.53
2023-11-13T08:55:32.872Z,6.61
2023-11-13T08:56:35.865Z,6.73
2023-11-13T08:57:41.629Z,6.83
2023-11-13T08:58:44.842Z,6.91
2023-11-13T08:59:48.263Z,6.99
2023-11-13T09:00:53.400Z,7.03
2023-11-13T09:01:58.071Z,7.17
2023-11-13T09:03:11.439Z,7.16
2023-11-13T09:04:15.087Z,7.18
2023-11-13T09:05:20.249Z,7.03
2023-11-13T09:06:23.512Z,6.93
2023-11-13T09:07:26.570Z,7.06
2023-11-13T09:08:44.899Z,7.16
2023-11-13T09:09:56.798Z,7.06
2023-11-13T09:11:03.089Z,6.85
2023-11-13T09:12:08.442Z,6.92
2023-11-13T09:13:20.724Z,6.84
2023-11-13T09:14:23.751Z,6.84
2023-11-13T09:15:31.849Z,6.84
2023-11-13T09:16:39.521Z,6.93
2023-11-13T09:17:43.188Z,6.90
2023-11-13T09:18:50.243Z,6.92
2023-11-13T09:19:54.554Z,6.96
2023-11-13T09:20:57.262Z,7.02
2023-11-13T09:22:03.432Z,7.08
2023-11-13T09:23:10.446Z,7.06
2023-11-13T09:24:15.850Z,7.07
2023-11-13T09:25:27.991Z,7.15
2023-11-13T09:26:31.043Z,7.12
2023-11-13T09:27:34.171Z,7.00
2023-11-13T09:28:37.413Z,7.01
2023-11-13T09:29:44.815Z,6.88
2023-11-13T09:30:47.753Z,6.93
2023-11-13T09:31:50.586Z,6.94
2023-11-13T09:32:54.014Z,7.11
2023-11-13T09:34:03.444Z,7.51
2023-11-13T09:35:19.329Z,7.36
2023-11-13T09:36:22.921Z,7.43
2023-11-13T09:37:28.705Z,7.50
2023-11-13T09:38:32.478Z,7.45
2023-11-13T09:39:40.525Z,7.44
2023-11-13T09:40:43.187Z,7.38
2023-11-13T09:41:52.172Z,7.60
2023-11-13T09:43:04.855Z,7.65
2023-11-13T09:44:07.926Z,7.44
2023-11-13T09:45:14.003Z,7.64
2023-11-13T09:46:18.266Z,7.66
2023-11-13T09:47:24.710Z,7.64
2023-11-13T09:48:31.964Z,7.58
2023-11-13T09:49:44.874Z,7.60
2023-11-13T09:51:02.186Z,7.50
2023-11-13T09:52:07.696Z,7.34
2023-11-13T09:53:16.725Z,7.39
2023-11-13T09:54:22.306Z,7.35
2023-11-13T09:55:27.421Z,7.36
2023-11-13T09:56:32.035Z,7.40
2023-11-13T09:57:36.208Z,7.34
2023-11-13T09:58:40.143Z,7.27
2023-11-13T09:59:47.099Z,7.25
2023-11-13T10:00:52.036Z,7.27
2023-11-13T10:01:55.736Z,7.29
2023-11-13T10:02:58.633Z,7.26
2023-11-13T10:04:05.969Z,7.22
2023-11-13T10:05:09.196Z,7.21
2023-11-13T10:06:14.882Z,7.25
2023-11-13T10:07:21.115Z,7.19
2023-11-13T10:08:25.687Z,7.26
2023-11-13T10:09:28.360Z,7.32
2023-11-13T10:10:31.726Z,7.24
2023-11-13T10:11:34.660Z,7.40
2023-11-13T10:12:37.676Z,7.45
2023-11-13T10:13:40.640Z,7.48
2023-11-13T10:15:01.165Z,7.48
2023-11-13T10:16:24.197Z,7.57
2023-11-13T10:17:27.055Z,7.52
2023-11-13T10:18:33.155Z,7.57
2023-11-13T10:19:36.792Z,7.40
2023-11-13T10:20:47.662Z,7.40
2023-11-13T10:21:52.671Z,7.26
2023-11-13T10:23:08.213Z,7.27
2023-11-13T10:24:34.332Z,7.51
2023-11-13T10:25:57.634Z,7.45
2023-11-13T10:27:00.825Z,7.97
2023-11-13T10:28:03.968Z,8.03
2023-11-13T10:29:20.575Z,8.31
2023-11-13T10:30:23.545Z,8.39
2023-11-13T10:31:26.500Z,8.46
2023-11-13T10:32:32.453Z,8.53
2023-11-13T10:33:35.264Z,8.57
2023-11-13T10:34:43.790Z,8.73
2023-11-13T10:35:49.733Z,9.18
2023-11-13T10:37:13.118Z,9.33
2023-11-13T10:38:16.356Z,9.13
2023-11-13T10:39:36.447Z,9.01
2023-11-13T10:40:45.362Z,9.05
2023-11-13T10:41:48.727Z,9.40
2023-11-13T10:42:51.562Z,9.92
2023-11-13T10:43:54.624Z,9.57
2023-11-13T10:45:01.024Z,9.40
2023-11-13T10:46:06.113Z,9.27
2023-11-13T10:47:50.783Z,9.14
2023-11-13T10:48:57.855Z,9.07
2023-11-13T10:50:01.887Z,9.03
2023-11-13T10:51:06.811Z,9.07
2023-11-13T10:52:10.561Z,9.20
2023-11-13T10:53:14.645Z,9.81
2023-11-13T10:54:20.151Z,10.91
2023-11-13T10:55:23.566Z,11.13
2023-11-13T10:56:27.074Z,10.83
2023-11-13T10:57:30.217Z,10.51
2023-11-13T10:58:33.761Z,10.21
2023-11-13T10:59:37.382Z,9.73
2023-11-13T11:00:40.904Z,9.50
2023-11-13T11:01:44.881Z,9.23
2023-11-13T11:02:52.462Z,9.20
2023-11-13T11:04:05.478Z,9.16
2023-11-13T11:05:17.642Z,9.04
2023-11-13T11:06:27.179Z,8.96
2023-11-13T11:07:32.680Z,8.91
2023-11-13T11:08:36.310Z,8.89
2023-11-13T11:09:39.470Z,8.83
2023-11-13T11:10:42.613Z,8.75
2023-11-13T11:11:47.740Z,8.75
2023-11-13T11:12:54.424Z,8.69
2023-11-13T11:14:18.418Z,8.65
2023-11-13T11:15:41.023Z,8.54
2023-11-13T11:16:53.184Z,8.55
2023-11-13T11:18:25.219Z,8.49
2023-11-13T11:19:38.781Z,8.55
2023-11-13T11:21:19.908Z,8.47
2023-11-13T11:22:34.801Z,8.36
2023-11-13T11:23:52.615Z,8.30
2023-11-13T11:24:58.320Z,8.25
2023-11-13T11:26:01.888Z,8.17
2023-11-13T11:27:05.039Z,8.15
2023-11-13T11:28:07.785Z,8.09
2023-11-13T11:29:33.290Z,8.10
2023-11-13T11:30:39.257Z,8.21
2023-11-13T11:31:44.517Z,8.27
2023-11-13T11:32:57.118Z,8.36
2023-11-13T11:34:00.626Z,8.33
2023-11-13T11:35:05.343Z,8.36
2023-11-13T11:36:10.332Z,8.23
2023-11-13T11:37:15.543Z,8.44
2023-11-13T11:38:28.888Z,8.38
2023-11-13T11:39:45.525Z,8.48
2023-11-13T11:40:49.707Z,8.62
2023-11-13T11:41:54.626Z,8.63
2023-11-13T11:42:57.494Z,8.56
2023-11-13T11:44:03.880Z,8.55
2023-11-13T11:45:08.520Z,8.73
2023-11-13T11:46:14.467Z,8.81
2023-11-13T11:47:27.087Z,8.79
2023-11-13T11:48:30.288Z,8.78
2023-11-13T11:49:33.511Z,8.76
2023-11-13T11:50:38.743Z,8.96
2023-11-13T11:51:41.911Z,9.09
2023-11-13T11:52:53.110Z,9.06
2023-11-13T11:53:59.587Z,9.04
2023-11-13T11:55:05.319Z,8.99
2023-11-13T11:56:08.702Z,8.99
2023-11-13T11:57:13.234Z,9.01
2023-11-13T11:58:18.049Z,8.91
2023-11-13T11:59:21.257Z,8.78
2023-11-13T12:00:26.667Z,8.76
2023-11-13T12:01:29.944Z,8.72
2023-11-13T12:02:34.285Z,8.60
2023-11-13T12:03:37.650Z,8.57
2023-11-13T12:04:41.366Z,8.55
2023-11-13T12:05:44.436Z,8.56
2023-11-13T12:06:50.391Z,8.42
2023-11-13T12:07:53.916Z,8.35
2023-11-13T12:08:56.851Z,8.41
2023-11-13T12:09:59.451Z,8.42
2023-11-13T12:11:03.413Z,8.47
2023-11-13T12:12:06.898Z,8.34
2023-11-13T12:13:10.640Z,8.49
2023-11-13T12:14:14.359Z,8.51
2023-11-13T12:15:17.108Z,8.54
2023-11-13T12:16:23.204Z,8.52
2023-11-13T12:17:27.591Z,8.53
2023-11-13T12:18:30.616Z,8.60
2023-11-13T12:19:34.990Z,8.65
2023-11-13T12:20:37.914Z,8.63
2023-11-13T12:21:45.078Z,8.50
2023-11-13T12:22:48.444Z,8.41
2023-11-13T12:23:54.074Z,8.54
2023-11-13T12:24:56.875Z,8.55
2023-11-13T12:25:59.928Z,8.54
2023-11-13T12:27:02.701Z,8.43
2023-11-13T12:28:08.523Z,8.54
2023-11-13T12:29:20.895Z,8.51
2023-11-13T12:30:28.082Z,8.48
2023-11-13T12:31:31.056Z,8.44
2023-11-13T12:32:35.225Z,8.31
2023-11-13T12:33:38.527Z,8.31
2023-11-13T12:34:41.430Z,8.31
2023-11-13T12:35:45.288Z,8.32
2023-11-13T12:36:49.753Z,8.30
2023-11-13T12:37:53.598Z,8.28
2023-11-13T12:38:57.449Z,8.21
2023-11-13T12:40:01.608Z,8.18
2023-11-13T12:41:05.603Z,8.14
2023-11-13T12:42:08.806Z,8.11
2023-11-13T12:43:11.536Z,8.11
2023-11-13T12:44:17.581Z,8.06
2023-11-13T12:45:20.786Z,8.06
2023-11-13T12:46:24.553Z,8.06
2023-11-13T12:47:28.406Z,8.03
2023-11-13T12:48:31.831Z,8.00
2023-11-13T12:49:36.225Z,7.97
2023-11-13T12:50:40.111Z,7.99
2023-11-13T12:51:45.515Z,7.96
2023-11-13T12:52:52.186Z,7.92
2023-11-13T12:53:55.684Z,7.94
2023-11-13T12:54:59.075Z,7.76
2023-11-13T12:56:07.717Z,7.82
2023-11-13T12:57:19.787Z,8.01
2023-11-13T12:58:23.833Z,7.99
2023-11-13T12:59:28.108Z,7.95
2023-11-13T13:00:31.562Z,7.94
2023-11-13T13:01:34.781Z,7.95
2023-11-13T13:02:37.884Z,8.00
2023-11-13T13:03:42.011Z,8.03
2023-11-13T13:04:52.721Z,7.96
2023-11-13T13:05:56.859Z,8.06
2023-11-13T13:07:02.296Z,8.05
2023-11-13T13:08:06.565Z,8.04
2023-11-13T13:09:12.327Z,8.06
2023-11-13T13:10:15.192Z,8.06
2023-11-13T13:11:18.790Z,8.09
2023-11-13T13:12:21.610Z,8.07
2023-11-13T13:13:25.327Z,8.03
2023-11-13T13:14:28.568Z,7.96
2023-11-13T13:15:33.133Z,8.04
2023-11-13T13:16:39.909Z,8.03
2023-11-13T13:17:44.479Z,7.94
2023-11-13T13:18:47.189Z,7.95
2023-11-13T13:19:50.065Z,7.90
2023-11-13T13:20:53.045Z,7.90
2023-11-13T13:21:56.356Z,7.87
2023-11-13T13:23:00.545Z,7.89
2023-11-13T13:24:07.853Z,7.92
2023-11-13T13:25:10.704Z,7.86
2023-11-13T13:26:14.147Z,7.88
2023-11-13T13:27:17.326Z,7.85
2023-11-13T13:28:20.251Z,7.88
2023-11-13T13:29:24.727Z,7.82
2023-11-13T13:30:32.732Z,7.86
2023-11-13T13:31:37.435Z,7.81
2023-11-13T13:32:40.913Z,7.72
2023-11-13T13:33:43.612Z,7.77
2023-11-13T13:34:46.336Z,7.65
2023-11-13T13:35:49.364Z,7.75
2023-11-13T13:36:52.356Z,7.67
2023-11-13T13:37:55.442Z,7.73
2023-11-13T13:38:58.869Z,7.68
2023-11-13T13:40:04.678Z,7.69
2023-11-13T13:41:07.719Z,7.69
2023-11-13T13:42:10.614Z,7.60
2023-11-13T13:43:14.849Z,7.68
2023-11-13T13:44:17.727Z,7.73
2023-11-13T13:45:22.951Z,7.70
2023-11-13T13:46:27.298Z,7.71
2023-11-13T13:47:30.876Z,7.70
2023-11-13T13:48:35.133Z,7.69
2023-11-13T13:49:38.120Z,7.67
2023-11-13T13:50:43.483Z,7.66
2023-11-13T13:51:47.157Z,7.63
2023-11-13T13:52:57.968Z,7.63
2023-11-13T13:54:01.324Z,7.64
2023-11-13T13:55:11.315Z,7.64
2023-11-13T13:56:19.695Z,7.65
2023-11-13T13:57:22.679Z,7.55
2023-11-13T13:58:25.874Z,7.62
2023-11-13T13:59:28.956Z,7.62
2023-11-13T14:00:37.939Z,7.69
2023-11-13T14:01:42.654Z,7.79
2023-11-13T14:02:46.312Z,7.86
2023-11-13T14:03:49.295Z,7.91
2023-11-13T14:04:52.342Z,7.98
2023-11-13T14:05:56.350Z,8.04
2023-11-13T14:06:59.550Z,8.01
2023-11-13T14:08:02.407Z,8.12
2023-11-13T14:09:08.374Z,8.05
2023-11-13T14:10:14.525Z,7.87
2023-11-13T14:11:20.596Z,7.88
2023-11-13T14:12:24.740Z,7.98
2023-11-13T14:13:29.678Z,7.93
2023-11-13T14:14:34.782Z,7.91
2023-11-13T14:15:42.632Z,7.93
2023-11-13T14:16:51.714Z,7.86
2023-11-13T14:17:55.841Z,7.87
2023-11-13T14:19:00.616Z,7.84
2023-11-13T14:20:15.334Z,7.77
2023-11-13T14:21:18.700Z,7.49
2023-11-13T14:22:23.114Z,7.71
2023-11-13T14:23:26.470Z,7.67
2023-11-13T14:24:29.150Z,7.71
2023-11-13T14:25:32.486Z,7.65
2023-11-13T14:26:35.405Z,7.66
2023-11-13T14:27:38.014Z,7.63
2023-11-13T14:28:42.441Z,7.60
2023-11-13T14:29:45.517Z,7.64
2023-11-13T14:30:49.147Z,7.64