createdAt,value
2019-03-08T00:01:13.426Z,4.03
2019-03-08T00:03:43.132Z,3.77
2019-03-08T00:06:12.901Z,3.63
2019-03-08T00:08:42.677Z,3.63
2019-03-08T00:11:12.538Z,3.17
2019-03-08T00:13:42.286Z,2.73
2019-03-08T00:16:12.473Z,2.70
2019-03-08T00:18:42.240Z,2.73
2019-03-08T00:21:11.960Z,2.03
2019-03-08T00:23:41.765Z,2.60
2019-03-08T00:26:11.503Z,3.40
2019-03-08T00:28:41.346Z,2.67
2019-03-08T00:31:11.086Z,2.53
2019-03-08T00:33:40.839Z,2.87
2019-03-08T00:36:11.020Z,2.97
2019-03-08T00:38:40.830Z,4.00
2019-03-08T00:41:10.506Z,3.03
2019-03-08T00:43:40.278Z,2.90
2019-03-08T00:46:10.149Z,4.13
2019-03-08T00:48:41.093Z,3.50
2019-03-08T00:51:10.765Z,2.70
2019-03-08T00:53:40.564Z,2.70
2019-03-08T00:56:10.333Z,2.97
2019-03-08T00:58:40.138Z,3.03
2019-03-08T01:01:09.901Z,3.13
2019-03-08T01:03:39.702Z,2.63
2019-03-08T01:06:09.448Z,3.00
2019-03-08T01:08:39.198Z,3.23
2019-03-08T01:11:09.001Z,3.03
2019-03-08T01:13:38.891Z,3.37
2019-03-08T01:16:08.792Z,3.23
2019-03-08T01:18:38.510Z,2.60
2019-03-08T01:21:08.297Z,2.23
2019-03-08T01:23:38.029Z,2.87
2019-03-08T01:26:07.809Z,3.87
2019-03-08T01:28:38.189Z,2.70
2019-03-08T01:31:07.904Z,2.60
2019-03-08T01:33:37.733Z,2.50
2019-03-08T01:36:07.504Z,3.30
2019-03-08T01:38:37.310Z,2.87
2019-03-08T01:41:07.140Z,2.73
2019-03-08T01:43:37.144Z,2.90
2019-03-08T01:46:06.850Z,2.50
2019-03-08T01:48:36.579Z,2.53
2019-03-08T01:51:06.344Z,2.60
2019-03-08T01:53:36.088Z,3.13
2019-03-08T01:56:05.784Z,3.47
2019-03-08T01:58:35.577Z,3.43
2019-03-08T02:01:05.383Z,2.87
2019-03-08T02:03:35.230Z,3.13
2019-03-08T02:06:05.086Z,3.50
2019-03-08T02:08:34.995Z,3.60
2019-03-08T02:11:04.798Z,2.73
2019-03-08T02:13:37.306Z,3.30
2019-03-08T02:16:07.041Z,4.07
2019-03-08T02:18:36.750Z,3.20
2019-03-08T02:21:07.333Z,5.10
2019-03-08T02:23:37.820Z,4.20
2019-03-08T02:26:07.601Z,4.13
2019-03-08T02:28:37.500Z,3.13
2019-03-08T02:31:07.277Z,2.90
2019-03-08T02:33:37.123Z,3.13
2019-03-08T02:36:06.824Z,3.47
2019-03-08T02:38:36.561Z,4.37
2019-03-08T02:41:06.397Z,3.53
2019-03-08T02:43:36.229Z,2.60
2019-03-08T02:46:05.916Z,4.27
2019-03-08T02:48:35.599Z,3.00
2019-03-08T02:51:05.307Z,3.40
2019-03-08T02:53:34.983Z,4.03
2019-03-08T02:56:04.701Z,4.13
2019-03-08T02:58:34.462Z,3.47
2019-03-08T03:01:04.337Z,4.70
2019-03-08T03:03:34.177Z,3.23
2019-03-08T03:06:03.995Z,4.17
2019-03-08T03:08:33.701Z,3.90
2019-03-08T03:11:03.493Z,4.10
2019-03-08T03:13:33.327Z,4.77
2019-03-08T03:16:03.248Z,5.03
2019-03-08T03:18:33.109Z,4.60
2019-03-08T03:21:02.948Z,4.13
2019-03-08T03:23:32.743Z,5.83
2019-03-08T03:26:02.572Z,4.90
2019-03-08T03:28:32.419Z,4.73
2019-03-08T03:31:02.193Z,4.83
2019-03-08T03:33:31.985Z,4.90
2019-03-08T03:36:01.730Z,4.03
2019-03-08T03:38:33.400Z,5.13
2019-03-08T03:41:03.250Z,4.87
2019-03-08T03:43:33.715Z,5.17
2019-03-08T03:46:03.459Z,4.30
2019-03-08T03:48:33.183Z,4.23
2019-03-08T03:51:02.954Z,5.10
2019-03-08T03:53:32.665Z,4.60
2019-03-08T03:56:02.451Z,4.97
2019-03-08T03:58:32.203Z,3.50
2019-03-08T04:01:18.843Z,4.00
2019-03-08T04:03:48.559Z,3.90
2019-03-08T04:06:18.277Z,4.43
2019-03-08T04:08:48.145Z,4.33
2019-03-08T04:11:17.927Z,4.30
2019-03-08T04:13:47.699Z,5.37
2019-03-08T04:16:17.521Z,4.43
2019-03-08T04:18:47.219Z,4.47
2019-03-08T04:21:17.004Z,3.57
2019-03-08T04:23:46.835Z,4.73
2019-03-08T04:26:16.603Z,3.97
2019-03-08T04:28:46.329Z,3.70
2019-03-08T04:31:16.045Z,3.90
2019-03-08T04:33:45.890Z,6.00
2019-03-08T04:36:15.677Z,4.90
2019-03-08T04:38:45.483Z,3.97
2019-03-08T04:41:15.285Z,3.77
2019-03-08T04:43:45.097Z,4.07
2019-03-08T04:46:14.982Z,5.13
2019-03-08T04:48:46.322Z,4.87
2019-03-08T04:51:16.025Z,4.27
2019-03-08T04:53:45.795Z,3.93
2019-03-08T04:56:15.509Z,4.67
2019-03-08T04:58:45.224Z,4.10
2019-03-08T05:01:15.037Z,4.07
2019-03-08T05:03:44.715Z,4.27
2019-03-08T05:06:14.486Z,4.60
2019-03-08T05:08:45.786Z,4.17
2019-03-08T05:11:15.594Z,3.97
2019-03-08T05:13:45.364Z,4.27
2019-03-08T05:16:15.104Z,4.57
2019-03-08T05:18:44.920Z,4.67
2019-03-08T05:21:14.665Z,3.90
2019-03-08T05:23:44.416Z,4.07
2019-03-08T05:26:14.249Z,4.70
2019-03-08T05:28:44.003Z,4.37
2019-03-08T05:31:13.771Z,4.63
2019-03-08T05:33:43.562Z,4.60
2019-03-08T05:36:13.374Z,4.73
2019-03-08T05:38:43.260Z,4.20
2019-03-08T05:41:14.043Z,5.00
2019-03-08T05:43:43.875Z,5.27
2019-03-08T05:46:13.708Z,4.87
2019-03-08T05:48:43.505Z,4.83
2019-03-08T05:51:13.480Z,5.30
2019-03-08T05:53:43.478Z,4.73
2019-03-08T05:56:13.316Z,4.60
2019-03-08T05:58:43.150Z,4.53
2019-03-08T06:01:12.914Z,7.93
2019-03-08T06:03:42.856Z,4.87
2019-03-08T06:06:12.759Z,5.40
2019-03-08T06:08:42.896Z,5.23
2019-03-08T06:11:12.968Z,5.40
2019-03-08T06:13:42.884Z,4.80
2019-03-08T06:16:12.658Z,5.33
2019-03-08T06:18:42.402Z,5.80
2019-03-08T06:21:12.214Z,5.00
2019-03-08T06:23:42.267Z,3.77
2019-03-08T06:26:12.614Z,4.33
2019-03-08T06:28:42.504Z,3.73
2019-03-08T06:31:12.512Z,3.87
2019-03-08T06:33:42.355Z,4.43
2019-03-08T06:36:12.489Z,3.67
2019-03-08T06:38:44.128Z,4.07
2019-03-08T06:41:15.366Z,4.50
2019-03-08T06:43:45.235Z,3.90
2019-03-08T06:46:17.663Z,4.37
2019-03-08T06:48:49.902Z,3.93
2019-03-08T06:51:21.929Z,5.03
2019-03-08T06:53:51.875Z,4.13
2019-03-08T06:56:21.747Z,4.57
2019-03-08T06:59:28.693Z,4.73
2019-03-08T07:01:58.638Z,3.60
2019-03-08T07:04:28.360Z,4.07
2019-03-08T07:06:58.139Z,4.97
2019-03-08T07:09:28.087Z,4.33
2019-03-08T07:11:57.845Z,3.13
2019-03-08T07:14:27.691Z,4.17
2019-03-08T07:16:57.531Z,4.77
2019-03-08T07:19:27.667Z,3.80
2019-03-08T07:22:04.329Z,3.87
2019-03-08T07:24:45.249Z,3.80
2019-03-08T07:27:32.835Z,3.90
2019-03-08T07:30:30.789Z,3.43
2019-03-08T07:33:28.941Z,4.07
2019-03-08T07:36:14.167Z,3.57
2019-03-08T07:38:52.619Z,3.20
2019-03-08T07:41:29.047Z,3.47
2019-03-08T07:44:21.377Z,3.37
2019-03-08T07:47:10.751Z,3.57
2019-03-08T07:50:02.825Z,3.33
2019-03-08T07:52:42.291Z,3.20
2019-03-08T07:55:19.676Z,2.50
2019-03-08T07:58:01.763Z,3.20
2019-03-08T08:00:43.809Z,2.43
2019-03-08T08:03:32.616Z,2.83
2019-03-08T08:06:15.681Z,3.23
2019-03-08T08:09:03.667Z,2.60
2019-03-08T08:11:51.318Z,2.33
2019-03-08T08:14:41.585Z,2.97
2019-03-08T08:17:27.607Z,4.43
2019-03-08T08:20:16.146Z,2.57
2019-03-08T08:22:58.589Z,3.63
2019-03-08T08:25:47.876Z,2.63
2019-03-08T08:28:39.720Z,3.70
2019-03-08T08:31:27.427Z,2.20
2019-03-08T08:34:10.244Z,3.30
2019-03-08T08:36:56.796Z,3.83
2019-03-08T08:40:00.949Z,3.20
2019-03-08T08:42:43.455Z,3.13
2019-03-08T08:45:37.237Z,2.93
2019-03-08T08:48:29.659Z,2.90
2019-03-08T08:58:31.424Z,3.63
2019-03-08T09:01:32.609Z,3.87
2019-03-08T09:04:16.497Z,4.63
2019-03-08T09:07:04.248Z,3.30
2019-03-08T09:09:44.893Z,3.93
2019-03-08T09:12:39.642Z,4.17
2019-03-08T09:15:19.486Z,3.30
2019-03-08T09:18:05.449Z,3.77
2019-03-08T09:21:09.574Z,3.77
2019-03-08T09:24:01.102Z,4.20
2019-03-08T09:26:50.209Z,3.93
2019-03-08T09:29:41.493Z,4.73
2019-03-08T09:32:38.128Z,4.27
2019-03-08T09:35:30.235Z,3.53
2019-03-08T09:38:22.283Z,3.60
2019-03-08T09:41:10.137Z,4.57
2019-03-08T09:44:03.674Z,3.63
2019-03-08T09:47:07.673Z,3.80
2019-03-08T09:49:54.969Z,3.87
2019-03-08T09:52:42.288Z,3.63
2019-03-08T09:55:31.548Z,4.10
2019-03-08T09:58:22.091Z,3.30
2019-03-08T10:01:20.291Z,2.97
2019-03-08T10:10:44.704Z,6.60
2019-03-08T10:13:30.586Z,3.20
2019-03-08T10:16:05.471Z,3.20
2019-03-08T10:18:57.051Z,3.37
2019-03-08T10:21:52.959Z,2.80
2019-03-08T10:24:42.091Z,3.37
2019-03-08T10:27:37.849Z,2.50
2019-03-08T10:30:21.594Z,3.30
2019-03-08T10:33:10.680Z,2.47
2019-03-08T10:35:52.526Z,4.17
2019-03-08T10:38:48.687Z,3.50
2019-03-08T10:41:43.536Z,1.93
2019-03-08T10:44:36.038Z,3.27
2019-03-08T10:47:28.667Z,3.63
2019-03-08T10:50:23.841Z,3.40
2019-03-08T10:53:03.644Z,2.43
2019-03-08T10:55:40.348Z,3.07
2019-03-08T10:58:32.323Z,3.10
2019-03-08T11:01:14.916Z,3.37
2019-03-08T11:04:02.687Z,3.53
2019-03-08T11:06:50.228Z,3.17
2019-03-08T11:09:42.940Z,3.10
2019-03-08T11:12:44.495Z,2.50
2019-03-08T11:15:42.346Z,2.37
2019-03-08T11:18:40.300Z,2.70
2019-03-08T11:21:33.470Z,2.07
2019-03-08T11:24:20.914Z,1.87
2019-03-08T11:27:25.104Z,3.17
2019-03-08T11:30:01.406Z,2.37
2019-03-08T11:32:49.000Z,2.57
2019-03-08T11:35:46.881Z,2.53
2019-03-08T11:38:35.154Z,2.10
2019-03-08T11:41:41.907Z,1.83
2019-03-08T11:44:36.808Z,3.40
2019-03-08T11:47:24.364Z,2.83
2019-03-08T11:54:14.823Z,3.40
2019-03-08T11:57:09.864Z,3.53
2019-03-08T11:59:56.235Z,2.73
2019-03-08T12:02:39.643Z,4.03
2019-03-08T12:05:42.121Z,3.17
2019-03-08T12:08:45.803Z,3.03
2019-03-08T12:11:34.801Z,3.67
2019-03-08T12:14:12.484Z,2.90
2019-03-08T12:16:59.748Z,4.13
2019-03-08T12:19:48.802Z,3.50
2019-03-08T12:22:36.922Z,3.20
2019-03-08T12:25:15.505Z,2.73
2019-03-08T12:28:10.634Z,2.63
2019-03-08T12:30:59.422Z,3.20
2019-03-08T12:33:45.927Z,2.67
2019-03-08T12:36:30.013Z,3.40
2019-03-08T12:39:11.981Z,3.87
2019-03-08T12:41:50.281Z,2.43
2019-03-08T12:44:30.253Z,3.20
2019-03-08T12:47:25.077Z,3.57
2019-03-08T12:50:11.834Z,2.47
2019-03-08T12:52:52.844Z,2.77
2019-03-08T12:55:31.085Z,2.40
2019-03-08T12:58:23.077Z,2.53
2019-03-08T13:01:00.043Z,2.20
2019-03-08T13:03:41.772Z,2.07
2019-03-08T13:06:24.735Z,2.37
2019-03-08T13:09:10.553Z,2.23
2019-03-08T13:11:40.462Z,2.67
2019-03-08T13:14:10.224Z,2.67
2019-03-08T13:16:40.003Z,2.57
2019-03-08T13:19:09.825Z,2.57
2019-03-08T13:21:39.777Z,1.90
2019-03-08T13:24:09.757Z,2.60
2019-03-08T13:26:39.631Z,2.27
2019-03-08T13:29:09.516Z,2.60
2019-03-08T13:31:39.841Z,2.67
2019-03-08T13:34:09.883Z,2.07
2019-03-08T13:36:39.799Z,2.50
2019-03-08T13:39:09.823Z,1.90
2019-03-08T13:41:39.746Z,1.70
2019-03-08T13:44:09.650Z,2.27
2019-03-08T13:46:39.824Z,2.00
2019-03-08T13:49:09.703Z,2.03
2019-03-08T13:51:39.600Z,2.60
2019-03-08T13:54:09.540Z,2.40
2019-03-08T13:56:39.438Z,2.47
2019-03-08T13:59:09.342Z,2.27
2019-03-08T14:01:39.165Z,2.53
2019-03-08T14:04:09.157Z,2.17
2019-03-08T14:06:39.087Z,2.13
2019-03-08T14:09:10.299Z,2.53
2019-03-08T14:11:40.130Z,2.13
2019-03-08T14:14:10.351Z,2.33
2019-03-08T14:16:40.217Z,2.57
2019-03-08T14:19:10.413Z,2.17
2019-03-08T14:21:40.372Z,2.33
2019-03-08T14:24:10.374Z,2.57
2019-03-08T14:26:40.451Z,2.03
2019-03-08T14:29:10.343Z,2.43
2019-03-08T14:31:59.724Z,2.53
2019-03-08T14:34:29.639Z,2.20
2019-03-08T14:36:59.610Z,2.70
2019-03-08T14:39:31.129Z,2.37
2019-03-08T14:42:16.434Z,2.70
2019-03-08T14:45:09.130Z,2.53
2019-03-08T14:47:41.987Z,2.30
2019-03-08T14:50:12.808Z,2.27
2019-03-08T14:52:42.751Z,2.53
2019-03-08T14:55:18.961Z,2.77
2019-03-08T14:57:48.585Z,2.60
2019-03-08T15:00:20.590Z,2.70
2019-03-08T15:02:50.514Z,3.07
2019-03-08T15:05:20.505Z,2.73
2019-03-08T15:07:50.715Z,2.40
2019-03-08T15:10:21.102Z,3.27
2019-03-08T15:12:52.995Z,2.80
2019-03-08T15:15:22.733Z,3.33
2019-03-08T15:17:55.084Z,3.70
2019-03-08T15:20:24.640Z,3.17
2019-03-08T15:22:54.539Z,2.23
2019-03-08T15:25:24.382Z,2.47
2019-03-08T15:27:54.480Z,2.50
2019-03-08T15:30:24.457Z,3.33
2019-03-08T15:32:54.262Z,2.50
2019-03-08T15:35:24.122Z,2.47
2019-03-08T15:37:54.043Z,2.03
2019-03-08T15:40:24.210Z,2.97
2019-03-08T15:42:54.315Z,2.97
2019-03-08T15:45:24.030Z,2.10
2019-03-08T15:47:53.792Z,2.20
2019-03-08T15:50:23.905Z,2.67
2019-03-08T15:52:53.809Z,2.30
2019-03-08T15:55:24.430Z,2.87
2019-03-08T15:57:54.249Z,2.80
2019-03-08T16:00:24.368Z,2.60
2019-03-08T16:02:54.682Z,2.33
2019-03-08T16:05:28.330Z,2.40
2019-03-08T16:07:57.845Z,3.33
2019-03-08T16:10:27.662Z,2.97
2019-03-08T16:12:57.424Z,2.47
2019-03-08T16:15:27.438Z,2.83
2019-03-08T16:17:57.224Z,2.30
2019-03-08T16:20:27.000Z,4.50
2019-03-08T16:22:56.805Z,2.53
2019-03-08T16:25:26.706Z,2.43
2019-03-08T16:27:56.504Z,2.23
2019-03-08T16:30:32.579Z,2.73
2019-03-08T16:33:25.142Z,2.07
2019-03-08T16:36:09.506Z,2.30
2019-03-08T16:38:56.012Z,2.40
2019-03-08T16:41:31.984Z,2.67
2019-03-08T16:44:23.659Z,2.40
2019-03-08T16:47:24.276Z,2.10
2019-03-08T16:50:01.775Z,2.20
2019-03-08T16:52:41.944Z,2.47
2019-03-08T16:55:43.980Z,4.00
2019-03-08T16:58:32.716Z,4.13
2019-03-08T17:01:36.344Z,2.50
2019-03-08T17:04:34.140Z,3.23
2019-03-08T17:07:39.563Z,2.50
2019-03-08T17:10:20.553Z,3.43
2019-03-08T17:13:03.667Z,2.43
2019-03-08T17:16:04.390Z,2.97
2019-03-08T17:19:00.597Z,2.50
2019-03-08T17:21:54.357Z,1.73
2019-03-08T17:24:50.632Z,2.57
2019-03-08T17:27:42.898Z,3.03
2019-03-08T17:30:40.970Z,2.67
2019-03-08T17:33:52.637Z,2.23
2019-03-08T17:36:43.021Z,3.47
2019-03-08T17:39:40.978Z,2.63
2019-03-08T17:43:11.118Z,2.63
2019-03-08T17:45:56.277Z,2.97
2019-03-08T17:49:00.214Z,3.30
2019-03-08T17:52:12.330Z,2.50
2019-03-08T17:55:10.800Z,2.90
2019-03-08T17:58:38.887Z,2.90
2019-03-08T18:01:47.185Z,2.33
2019-03-08T18:04:43.163Z,3.53
2019-03-08T18:07:26.958Z,3.53
2019-03-08T18:10:20.379Z,2.90
2019-03-08T18:13:09.369Z,2.30
2019-03-08T18:15:58.303Z,2.77
2019-03-08T18:18:53.178Z,3.20
2019-03-08T18:21:51.425Z,3.10
2019-03-08T18:24:38.600Z,2.90
2019-03-08T18:27:30.200Z,2.40
2019-03-08T18:30:10.885Z,2.10
2019-03-08T18:33:02.536Z,2.70
2019-03-08T18:35:51.588Z,3.70
2019-03-08T18:38:39.374Z,2.93
2019-03-08T18:41:24.722Z,2.87
2019-03-08T18:44:06.073Z,2.77
2019-03-08T18:46:53.559Z,3.20
2019-03-08T18:49:41.738Z,3.00
2019-03-08T18:52:45.367Z,8.93
2019-03-08T18:55:34.214Z,2.97
2019-03-08T18:58:23.229Z,3.70
2019-03-08T19:01:09.834Z,3.00
2019-03-08T19:03:50.578Z,3.20
2019-03-08T19:06:33.344Z,2.53
2019-03-08T19:09:27.637Z,2.03
2019-03-08T19:12:07.455Z,2.77
2019-03-08T19:14:45.633Z,3.27
2019-03-08T19:17:37.675Z,2.30
2019-03-08T19:20:25.431Z,2.57
2019-03-08T19:23:22.161Z,2.90
2019-03-08T19:26:09.145Z,2.93
2019-03-08T19:29:04.177Z,3.23
2019-03-08T19:31:40.645Z,4.03
2019-03-08T19:34:28.055Z,3.83
2019-03-08T19:37:23.707Z,3.07
2019-03-08T19:40:11.259Z,4.13
2019-03-08T19:42:58.852Z,3.67
2019-03-08T19:45:54.467Z,4.07
2019-03-08T19:48:42.298Z,3.50
2019-03-08T19:51:40.203Z,3.63
2019-03-08T19:54:24.134Z,3.03
2019-03-08T19:57:18.607Z,4.70
2019-03-08T20:00:13.489Z,8.73
2019-03-08T20:03:01.014Z,4.27
2019-03-08T20:05:56.270Z,6.20
2019-03-08T20:09:08.978Z,4.03
2019-03-08T20:12:14.790Z,3.77
2019-03-08T20:15:13.689Z,4.10
2019-03-08T20:18:08.258Z,7.77
2019-03-08T20:21:03.576Z,9.43
2019-03-08T20:23:42.123Z,6.30
2019-03-08T20:26:31.060Z,6.10
2019-03-08T20:29:26.089Z,6.63
2019-03-08T20:32:03.858Z,6.60
2019-03-08T20:34:44.445Z,6.80
2019-03-08T20:37:34.656Z,6.20
2019-03-08T20:40:30.205Z,8.17
2019-03-08T20:43:24.754Z,7.00
2019-03-08T20:46:07.986Z,6.93
2019-03-08T20:48:37.866Z,5.90
2019-03-08T20:57:33.181Z,6.90
2019-03-08T21:00:03.052Z,6.80
2019-03-08T21:02:33.012Z,7.23
2019-03-08T21:05:03.028Z,7.20
2019-03-08T21:07:32.840Z,5.83
2019-03-08T21:10:02.698Z,5.07
2019-03-08T21:12:32.546Z,6.90
2019-03-08T21:15:02.423Z,5.97
2019-03-08T21:17:32.194Z,5.50
2019-03-08T21:20:02.037Z,6.03
2019-03-08T21:22:31.827Z,4.50
2019-03-08T21:25:02.741Z,4.80
2019-03-08T21:27:45.098Z,7.30
2019-03-08T21:30:18.537Z,5.67
2019-03-08T21:32:48.407Z,6.47
2019-03-08T21:35:18.293Z,4.87
2019-03-08T21:37:48.219Z,5.13
2019-03-08T21:40:18.034Z,4.13
2019-03-08T21:42:47.832Z,4.40
2019-03-08T21:45:17.808Z,3.57
2019-03-08T21:47:47.554Z,5.03
2019-03-08T21:50:17.983Z,4.03
2019-03-08T21:52:47.905Z,3.67
2019-03-08T21:55:18.150Z,3.70
2019-03-08T21:57:47.872Z,3.40
2019-03-08T22:00:19.966Z,3.57
2019-03-08T22:02:49.679Z,3.07
2019-03-08T22:05:23.999Z,3.40
2019-03-08T22:07:54.158Z,3.23
2019-03-08T22:10:52.064Z,3.40
2019-03-08T22:13:22.039Z,3.67
2019-03-08T22:15:51.876Z,4.27
2019-03-08T22:18:21.662Z,3.70
2019-03-08T22:20:51.864Z,3.10
2019-03-08T22:23:21.613Z,2.63
2019-03-08T22:25:51.522Z,3.30
2019-03-08T22:28:22.240Z,2.87
2019-03-08T22:30:52.153Z,3.40
2019-03-08T22:33:22.167Z,2.80
2019-03-08T22:35:52.516Z,3.20
2019-03-08T22:38:22.240Z,2.90
2019-03-08T22:40:52.081Z,2.77
2019-03-08T22:43:21.952Z,3.30
2019-03-08T22:45:51.871Z,3.40
2019-03-08T22:48:21.611Z,3.50
2019-03-08T22:50:51.421Z,3.30
2019-03-08T22:53:21.210Z,3.80
2019-03-08T22:55:51.198Z,3.27
2019-03-08T22:58:21.076Z,3.43
2019-03-08T23:01:03.347Z,4.20
2019-03-08T23:03:33.436Z,3.73
2019-03-08T23:06:03.217Z,4.30
2019-03-08T23:08:33.519Z,4.30
2019-03-08T23:11:03.518Z,4.70
2019-03-08T23:13:33.397Z,4.43
2019-03-08T23:16:03.524Z,3.73
2019-03-08T23:18:33.418Z,4.30
2019-03-08T23:21:03.436Z,4.90
2019-03-08T23:23:33.302Z,4.70
2019-03-08T23:26:03.527Z,4.90
2019-03-08T23:29:11.031Z,5.63
2019-03-08T23:32:02.672Z,5.27
2019-03-08T23:34:32.652Z,4.73
2019-03-08T23:40:52.599Z,4.67
2019-03-08T23:43:22.489Z,4.47
2019-03-08T23:45:52.739Z,5.03
2019-03-08T23:48:22.644Z,5.20
2019-03-08T23:50:52.501Z,5.93
2019-03-08T23:53:22.609Z,4.83
2019-03-08T23:55:52.517Z,4.67
2019-03-08T23:58:22.926Z,4.93
