createdAt,value
2019-03-19T00:04:35.145Z,100659.31
2019-03-19T00:09:41.360Z,100667.79
2019-03-19T00:14:46.563Z,100671.02
2019-03-19T00:19:51.724Z,100680.23
2019-03-19T00:24:58.688Z,100684.41
2019-03-19T00:30:03.724Z,100689.25
2019-03-19T00:35:08.994Z,100693.49
2019-03-19T00:40:14.645Z,100700.61
2019-03-19T00:45:19.643Z,100699.10
2019-03-19T00:50:24.954Z,100701.64
2019-03-19T00:55:39.965Z,100711.69
2019-03-19T01:00:37.156Z,100714.51
2019-03-19T01:05:42.229Z,100716.06
2019-03-19T01:10:47.493Z,100716.83
2019-03-19T01:15:52.535Z,100726.23
2019-03-19T01:20:58.165Z,100721.02
2019-03-19T01:26:03.285Z,100718.14
2019-03-19T01:31:08.755Z,100719.72
2019-03-19T01:36:13.976Z,100715.50
2019-03-19T01:41:19.129Z,100712.27
2019-03-19T01:46:24.831Z,100723.23
2019-03-19T01:51:35.100Z,100712.88
2019-03-19T01:56:40.307Z,100729.69
2019-03-19T02:01:45.486Z,100725.16
2019-03-19T02:06:50.573Z,100739.45
2019-03-19T02:11:55.620Z,100741.52
2019-03-19T02:17:00.787Z,100741.64
2019-03-19T02:22:05.874Z,100747.98
2019-03-19T02:27:11.220Z,100755.80
2019-03-19T02:32:16.462Z,100755.33
2019-03-19T02:37:21.468Z,100751.09
2019-03-19T02:42:26.482Z,100761.29
2019-03-19T02:47:31.706Z,100772.50
2019-03-19T02:52:36.690Z,100781.83
2019-03-19T02:57:41.694Z,100781.11
2019-03-19T03:02:47.017Z,100787.52
2019-03-19T03:07:52.478Z,100781.47
2019-03-19T03:13:07.694Z,100787.61
2019-03-19T03:18:12.714Z,100780.91
2019-03-19T03:23:19.234Z,100790.17
2019-03-19T03:28:24.242Z,100800.72
2019-03-19T03:33:29.330Z,100798.11
2019-03-19T03:38:34.486Z,100805.72
2019-03-19T03:43:39.982Z,100824.03
2019-03-19T03:48:44.954Z,100827.75
2019-03-19T03:53:50.002Z,100843.52
2019-03-19T03:59:00.821Z,100848.41
2019-03-19T04:04:05.531Z,100851.39
2019-03-19T04:09:09.618Z,100853.59
2019-03-19T04:14:14.725Z,100859.33
2019-03-19T04:19:19.791Z,100869.91
2019-03-19T04:24:26.886Z,100876.50
2019-03-19T04:29:32.383Z,100877.52
2019-03-19T04:34:37.673Z,100875.02
2019-03-19T04:39:42.809Z,100862.75
2019-03-19T04:44:49.214Z,100872.96
2019-03-19T04:49:55.595Z,100884.86
2019-03-19T04:55:02.881Z,100893.76
2019-03-19T05:00:13.561Z,100896.98
2019-03-19T05:05:18.713Z,100909.25
2019-03-19T05:10:23.710Z,100917.48
2019-03-19T05:15:28.725Z,100911.37
2019-03-19T05:20:33.957Z,100915.31
2019-03-19T05:25:38.892Z,100916.19
2019-03-19T05:30:44.364Z,100927.88
2019-03-19T05:35:50.155Z,100925.10
2019-03-19T05:40:55.748Z,100934.08
2019-03-19T05:46:01.740Z,100940.88
2019-03-19T05:51:06.847Z,100938.58
2019-03-19T05:56:11.928Z,100949.05
2019-03-19T06:01:17.072Z,100951.08
2019-03-19T06:06:22.440Z,100952.55
2019-03-19T06:11:27.598Z,100963.36
2019-03-19T06:16:32.588Z,100976.43
2019-03-19T06:21:38.011Z,100972.25
2019-03-19T06:26:43.048Z,100986.21
2019-03-19T06:31:48.101Z,100990.78
2019-03-19T06:36:54.031Z,101000.73
2019-03-19T06:42:01.796Z,101001.59
2019-03-19T06:47:08.298Z,101010.36
2019-03-19T06:52:18.853Z,101005.48
2019-03-19T06:57:39.470Z,101010.52
2019-03-19T07:02:45.213Z,101010.88
2019-03-19T07:07:50.504Z,101020.37
2019-03-19T07:12:55.724Z,101024.52
2019-03-19T07:18:01.680Z,101036.77
2019-03-19T07:23:12.035Z,101043.09
2019-03-19T07:28:24.707Z,101041.95
2019-03-19T07:33:37.966Z,101055.13
2019-03-19T07:38:48.431Z,101051.14
2019-03-19T07:43:53.856Z,101050.67
2019-03-19T07:48:59.324Z,101060.80
2019-03-19T07:54:10.537Z,101049.86
2019-03-19T07:59:32.574Z,101058.83
2019-03-19T08:04:41.327Z,101060.58
2019-03-19T08:09:48.367Z,101065.06
2019-03-19T08:14:56.578Z,101073.69
2019-03-19T08:20:02.959Z,101080.23
2019-03-19T08:25:10.052Z,101087.19
2019-03-19T08:30:16.410Z,101090.80
2019-03-19T08:35:21.730Z,101091.63
2019-03-19T08:40:35.324Z,101097.72
2019-03-19T08:45:40.668Z,101100.69
2019-03-19T08:50:45.977Z,101107.84
2019-03-19T08:55:51.627Z,101115.08
2019-03-19T09:01:08.919Z,101127.70
2019-03-19T09:06:14.400Z,101120.67
2019-03-19T09:11:20.968Z,101122.56
2019-03-19T09:16:27.015Z,101140.41
2019-03-19T09:21:33.452Z,101164.27
2019-03-19T09:26:42.723Z,101171.58
2019-03-19T09:31:48.098Z,101175.81
2019-03-19T09:36:57.642Z,101185.48
2019-03-19T09:42:00.334Z,101180.22
2019-03-19T09:47:07.257Z,101182.45
2019-03-19T09:52:12.488Z,101184.95
2019-03-19T09:57:30.200Z,101200.87
2019-03-19T10:02:35.736Z,101193.66
2019-03-19T10:07:41.848Z,101194.99
2019-03-19T10:12:48.236Z,101186.63
2019-03-19T10:17:54.592Z,101193.02
2019-03-19T10:23:02.181Z,101196.81
2019-03-19T10:28:08.262Z,101190.66
2019-03-19T10:33:15.874Z,101191.79
2019-03-19T10:38:24.120Z,101202.17
2019-03-19T10:43:29.373Z,101205.34
2019-03-19T10:48:34.708Z,101191.09
2019-03-19T10:53:46.743Z,101198.75
2019-03-19T10:58:56.694Z,101199.30
2019-03-19T11:04:07.948Z,101190.45
2019-03-19T11:09:13.134Z,101196.14
2019-03-19T11:14:22.490Z,101193.16
2019-03-19T11:19:27.810Z,101191.23
2019-03-19T11:24:35.257Z,101181.42
2019-03-19T11:29:40.886Z,101176.16
2019-03-19T11:34:46.215Z,101189.66
2019-03-19T11:39:51.810Z,101199.66
2019-03-19T11:45:01.610Z,101201.62
2019-03-19T11:50:14.270Z,101210.28
2019-03-19T11:55:21.861Z,101231.70
2019-03-19T12:00:37.626Z,101235.73
2019-03-19T12:05:43.380Z,101220.27
2019-03-19T12:10:56.020Z,101224.52
2019-03-19T12:16:02.132Z,101230.21
2019-03-19T12:21:28.845Z,101237.42
2019-03-19T12:26:33.928Z,101234.57
2019-03-19T12:31:39.219Z,101244.30
2019-03-19T12:36:44.655Z,101247.12
2019-03-19T12:41:50.070Z,101235.88
2019-03-19T12:46:56.602Z,101242.86
2019-03-19T12:52:02.227Z,101236.80
2019-03-19T12:57:13.505Z,101236.78
2019-03-19T13:02:23.208Z,101238.17
2019-03-19T13:07:28.676Z,101249.34
2019-03-19T13:12:35.151Z,101252.50
2019-03-19T13:17:40.731Z,101253.66
2019-03-19T13:22:49.858Z,101225.00
2019-03-19T13:27:55.028Z,101223.16
2019-03-19T13:33:01.846Z,101218.95
2019-03-19T13:38:09.443Z,101218.64
2019-03-19T13:43:14.931Z,101235.11
2019-03-19T13:48:20.568Z,101228.70
2019-03-19T13:53:25.771Z,101230.81
2019-03-19T13:58:30.854Z,101229.47
2019-03-19T14:03:36.443Z,101235.07
2019-03-19T14:08:41.572Z,101223.44
2019-03-19T14:13:46.870Z,101232.65
2019-03-19T14:18:52.880Z,101241.02
2019-03-19T14:24:01.896Z,101239.70
2019-03-19T14:29:07.350Z,101240.75
2019-03-19T14:34:12.578Z,101246.63
2019-03-19T14:39:19.617Z,101248.84
2019-03-19T14:44:24.704Z,101244.14
2019-03-19T14:49:31.577Z,101248.82
2019-03-19T14:54:37.576Z,101253.74
2019-03-19T14:59:42.717Z,101254.76
2019-03-19T15:04:49.844Z,101252.14
2019-03-19T15:09:54.849Z,101260.73
2019-03-19T15:15:03.103Z,101263.55
2019-03-19T15:20:18.064Z,101259.24
2019-03-19T15:25:24.318Z,101263.96
2019-03-19T15:30:33.140Z,101258.42
2019-03-19T15:35:41.876Z,101261.93
2019-03-19T15:40:52.232Z,101260.74
2019-03-19T15:45:58.768Z,101263.26
2019-03-19T15:51:06.448Z,101266.41
2019-03-19T15:56:11.940Z,101268.55
2019-03-19T16:01:40.152Z,101270.63
2019-03-19T16:06:37.198Z,101270.70
2019-03-19T16:11:44.386Z,101285.13
2019-03-19T16:16:49.468Z,101296.08
2019-03-19T16:21:54.830Z,101298.09
2019-03-19T16:27:01.731Z,101303.30
2019-03-19T16:32:07.341Z,101310.40
2019-03-19T16:37:12.594Z,101318.05
2019-03-19T16:42:22.669Z,101319.56
2019-03-19T16:47:28.148Z,101319.47
2019-03-19T16:52:33.202Z,101318.14
2019-03-19T16:57:41.013Z,101323.67
2019-03-19T17:02:49.140Z,101332.06
2019-03-19T17:07:54.747Z,101336.85
2019-03-19T17:13:00.348Z,101341.19
2019-03-19T17:18:06.343Z,101348.81
2019-03-19T17:23:11.500Z,101358.88
2019-03-19T17:28:22.361Z,101360.55
2019-03-19T17:33:23.408Z,101368.78
2019-03-19T17:38:29.372Z,101374.36
2019-03-19T17:43:34.376Z,101376.13
2019-03-19T17:48:39.630Z,101382.11
2019-03-19T17:53:44.784Z,101385.28
2019-03-19T17:58:50.015Z,101392.81
2019-03-19T18:03:55.995Z,101399.61
2019-03-19T18:09:02.809Z,101406.34
2019-03-19T18:14:08.376Z,101402.31
2019-03-19T18:19:13.427Z,101406.55
2019-03-19T18:24:22.932Z,101409.19
2019-03-19T18:29:28.092Z,101416.91
2019-03-19T18:34:33.150Z,101423.97
2019-03-19T18:39:38.300Z,101434.48
2019-03-19T18:44:43.294Z,101435.75
2019-03-19T18:49:50.959Z,101442.06
2019-03-19T18:54:56.104Z,101448.78
2019-03-19T19:00:01.418Z,101456.48
2019-03-19T19:05:07.626Z,101452.56
2019-03-19T19:10:15.515Z,101452.92
2019-03-19T19:15:21.065Z,101458.55
2019-03-19T19:20:26.640Z,101465.23
2019-03-19T19:25:31.700Z,101471.95
2019-03-19T19:30:38.125Z,101474.83
2019-03-19T19:35:43.206Z,101479.42
2019-03-19T19:40:49.374Z,101484.05
2019-03-19T19:45:55.574Z,101494.25
2019-03-19T19:51:02.976Z,101503.27
2019-03-19T19:56:08.394Z,101506.30
2019-03-19T20:01:14.775Z,101504.25
2019-03-19T20:06:20.176Z,101515.84
2019-03-19T20:11:25.180Z,101512.73
2019-03-19T20:16:31.358Z,101515.55
2019-03-19T20:21:43.607Z,101520.09
2019-03-19T20:26:51.233Z,101526.41
2019-03-19T20:31:57.258Z,101530.37
2019-03-19T20:37:08.198Z,101533.57
2019-03-19T20:42:16.795Z,101540.94
2019-03-19T20:47:22.299Z,101545.19
2019-03-19T20:52:28.779Z,101553.91
2019-03-19T20:57:33.848Z,101555.00
2019-03-19T21:02:39.611Z,101558.47
2019-03-19T21:07:45.080Z,101564.11
2019-03-19T21:12:50.634Z,101569.39
2019-03-19T21:17:55.911Z,101575.36
2019-03-19T21:23:01.140Z,101576.88
2019-03-19T21:28:14.065Z,101581.08
2019-03-19T21:33:16.664Z,101583.42
2019-03-19T21:38:22.395Z,101582.78
2019-03-19T21:43:27.608Z,101585.98
2019-03-19T21:48:42.905Z,101591.72
2019-03-19T21:53:48.100Z,101592.37
2019-03-19T21:58:53.718Z,101596.26
2019-03-19T22:04:03.206Z,101597.66
2019-03-19T22:09:11.239Z,101614.36
2019-03-19T22:14:19.160Z,101611.45
2019-03-19T22:19:26.745Z,101605.42
2019-03-19T22:24:32.493Z,101604.02
2019-03-19T22:29:37.845Z,101608.38
2019-03-19T22:34:47.114Z,101609.69
2019-03-19T22:39:53.126Z,101613.25
2019-03-19T22:44:59.671Z,101614.56
2019-03-19T22:50:05.822Z,101617.56
2019-03-19T22:55:11.137Z,101623.99
2019-03-19T23:00:39.623Z,101632.89
2019-03-19T23:05:46.501Z,101632.42
2019-03-19T23:10:52.786Z,101641.06
2019-03-19T23:15:58.580Z,101635.66
2019-03-19T23:21:03.995Z,101644.04
2019-03-19T23:26:09.322Z,101653.67
2019-03-19T23:31:14.804Z,101651.97
2019-03-19T23:36:20.565Z,101655.34
2019-03-19T23:41:25.781Z,101657.89
2019-03-19T23:46:31.068Z,101664.48
2019-03-19T23:51:36.244Z,101662.78
2019-03-19T23:56:41.398Z,101666.12
