createdAt,value
2023-06-17T00:00:39.899Z,16.51
2023-06-17T00:01:39.847Z,16.39
2023-06-17T00:02:39.830Z,16.36
2023-06-17T00:03:39.832Z,16.38
2023-06-17T00:04:39.793Z,16.33
2023-06-17T00:05:40.659Z,16.29
2023-06-17T00:06:39.764Z,16.21
2023-06-17T00:07:39.753Z,16.17
2023-06-17T00:08:39.766Z,16.15
2023-06-17T00:09:39.726Z,16.17
2023-06-17T00:10:39.826Z,16.12
2023-06-17T00:11:39.696Z,16.08
2023-06-17T00:12:39.691Z,16.10
2023-06-17T00:13:39.686Z,16.08
2023-06-17T00:14:39.675Z,16.04
2023-06-17T00:15:39.654Z,16.04
2023-06-17T00:16:39.639Z,16.04
2023-06-17T00:17:39.676Z,16.04
2023-06-17T00:18:39.617Z,16.10
2023-06-17T00:19:39.615Z,16.09
2023-06-17T00:20:39.586Z,16.09
2023-06-17T00:21:39.571Z,16.10
2023-06-17T00:22:39.560Z,16.09
2023-06-17T00:23:39.550Z,16.12
2023-06-17T00:24:39.574Z,16.08
2023-06-17T00:25:39.511Z,16.08
2023-06-17T00:26:39.498Z,16.04
2023-06-17T00:27:39.483Z,16.05
2023-06-17T00:28:39.476Z,16.09
2023-06-17T00:29:39.473Z,16.04
2023-06-17T00:30:39.447Z,16.04
2023-06-17T00:31:39.434Z,16.01
2023-06-17T00:32:39.442Z,15.95
2023-06-17T00:33:39.424Z,15.97
2023-06-17T00:34:39.411Z,15.95
2023-06-17T00:35:39.383Z,15.91
2023-06-17T00:36:39.380Z,15.88
2023-06-17T00:37:39.372Z,15.88
2023-06-17T00:38:39.350Z,15.84
2023-06-17T00:39:39.427Z,15.86
2023-06-17T00:40:39.327Z,15.80
2023-06-17T00:41:39.306Z,15.83
2023-06-17T00:42:39.304Z,15.83
2023-06-17T00:43:39.339Z,15.79
2023-06-17T00:44:39.256Z,15.77
2023-06-17T00:45:39.268Z,15.72
2023-06-17T00:46:39.262Z,15.70
2023-06-17T00:47:39.278Z,15.72
2023-06-17T00:48:39.213Z,15.75
2023-06-17T00:49:39.213Z,15.65
2023-06-17T00:50:39.229Z,15.61
2023-06-17T00:51:39.170Z,15.59
2023-06-17T00:52:42.655Z,15.55
2023-06-17T00:53:39.151Z,15.47
2023-06-17T00:54:39.122Z,15.47
2023-06-17T00:55:39.105Z,15.40
2023-06-17T00:56:39.110Z,15.35
2023-06-17T00:57:39.093Z,15.35
2023-06-17T00:58:39.080Z,15.37
2023-06-17T00:59:39.050Z,15.39
2023-06-17T01:00:39.047Z,15.44
2023-06-17T01:01:39.030Z,15.44
2023-06-17T01:02:39.076Z,15.44
2023-06-17T01:03:39.125Z,15.39
2023-06-17T01:04:38.994Z,15.39
2023-06-17T01:05:39.061Z,15.40
2023-06-17T01:06:38.978Z,15.33
2023-06-17T01:07:38.973Z,15.25
2023-06-17T01:08:38.943Z,15.27
2023-06-17T01:09:38.928Z,15.27
2023-06-17T01:10:38.909Z,15.22
2023-06-17T01:11:38.914Z,15.28
2023-06-17T01:12:38.904Z,15.28
2023-06-17T01:13:38.882Z,15.29
2023-06-17T01:14:38.855Z,15.33
2023-06-17T01:15:38.855Z,15.22
2023-06-17T01:16:38.902Z,15.17
2023-06-17T01:17:38.878Z,15.17
2023-06-17T01:18:38.807Z,15.17
2023-06-17T01:19:38.791Z,15.19
2023-06-17T01:20:38.793Z,15.22
2023-06-17T01:21:38.842Z,15.24
2023-06-17T01:22:38.826Z,15.27
2023-06-17T01:23:38.729Z,15.17
2023-06-17T01:24:38.768Z,15.19
2023-06-17T01:25:38.707Z,15.21
2023-06-17T01:26:38.705Z,15.22
2023-06-17T01:27:38.679Z,15.17
2023-06-17T01:28:38.677Z,15.14
2023-06-17T01:29:38.647Z,15.09
2023-06-17T01:30:38.638Z,15.04
2023-06-17T01:31:38.642Z,15.04
2023-06-17T01:32:38.640Z,15.04
2023-06-17T01:33:38.606Z,15.02
2023-06-17T01:34:38.589Z,15.04
2023-06-17T01:35:38.608Z,14.97
2023-06-17T01:36:38.586Z,14.96
2023-06-17T01:37:38.562Z,14.97
2023-06-17T01:38:38.531Z,14.96
2023-06-17T01:39:38.523Z,14.92
2023-06-17T01:40:38.534Z,14.97
2023-06-17T01:41:38.495Z,14.92
2023-06-17T01:42:38.481Z,14.91
2023-06-17T01:43:38.480Z,14.86
2023-06-17T01:44:38.441Z,14.82
2023-06-17T01:45:38.458Z,14.79
2023-06-17T01:46:38.465Z,14.78
2023-06-17T01:47:38.432Z,14.77
2023-06-17T01:48:38.387Z,14.66
2023-06-17T01:49:38.382Z,14.69
2023-06-17T01:50:38.375Z,14.68
2023-06-17T01:51:38.346Z,14.63
2023-06-17T01:52:38.332Z,14.58
2023-06-17T01:53:38.345Z,14.53
2023-06-17T01:54:38.324Z,14.51
2023-06-17T01:55:38.304Z,14.47
2023-06-17T01:56:38.288Z,14.45
2023-06-17T01:57:38.263Z,14.41
2023-06-17T01:58:38.256Z,14.44
2023-06-17T01:59:38.263Z,14.48
2023-06-17T02:00:38.244Z,14.47
2023-06-17T02:01:38.205Z,14.48
2023-06-17T02:02:38.285Z,14.53
2023-06-17T02:03:38.330Z,14.51
2023-06-17T02:04:38.192Z,14.47
2023-06-17T02:05:38.154Z,14.47
2023-06-17T02:06:38.139Z,14.45
2023-06-17T02:07:38.130Z,14.43
2023-06-17T02:08:38.122Z,14.41
2023-06-17T02:09:38.135Z,14.41
2023-06-17T02:10:38.098Z,14.37
2023-06-17T02:11:38.072Z,14.32
2023-06-17T02:12:38.070Z,14.30
2023-06-17T02:13:38.050Z,14.32
2023-06-17T02:14:38.052Z,14.29
2023-06-17T02:15:38.145Z,14.30
2023-06-17T02:16:38.122Z,14.28
2023-06-17T02:17:37.992Z,14.26
2023-06-17T02:18:37.985Z,14.20
2023-06-17T02:19:37.971Z,14.15
2023-06-17T02:20:37.949Z,14.14
2023-06-17T02:21:37.935Z,14.07
2023-06-17T02:22:37.930Z,14.05
2023-06-17T02:23:37.932Z,14.07
2023-06-17T02:24:37.990Z,14.10
2023-06-17T02:25:37.972Z,14.11
2023-06-17T02:26:37.868Z,14.10
2023-06-17T02:27:37.859Z,14.08
2023-06-17T02:28:37.863Z,14.04
2023-06-17T02:29:37.832Z,14.05
2023-06-17T02:30:37.831Z,14.04
2023-06-17T02:31:37.840Z,14.05
2023-06-17T02:32:37.825Z,14.07
2023-06-17T02:33:37.793Z,14.04
2023-06-17T02:34:37.762Z,14.03
2023-06-17T02:35:37.750Z,14.07
2023-06-17T02:36:37.735Z,14.07
2023-06-17T02:37:37.738Z,14.04
2023-06-17T02:38:37.736Z,14.04
2023-06-17T02:39:37.698Z,14.00
2023-06-17T02:40:37.685Z,13.99
2023-06-17T02:41:37.693Z,13.96
2023-06-17T02:42:37.698Z,13.99
2023-06-17T02:43:37.655Z,13.99
2023-06-17T02:44:37.701Z,13.97
2023-06-17T02:45:37.618Z,13.99
2023-06-17T02:46:37.624Z,13.97
2023-06-17T02:47:37.611Z,13.87
2023-06-17T02:48:37.582Z,13.87
2023-06-17T02:49:37.568Z,13.89
2023-06-17T02:50:37.554Z,13.87
2023-06-17T02:51:37.556Z,13.87
2023-06-17T02:52:37.541Z,13.89
2023-06-17T02:53:37.514Z,13.90
2023-06-17T02:54:37.502Z,13.75
2023-06-17T02:55:37.485Z,13.71
2023-06-17T02:56:37.490Z,13.72
2023-06-17T02:57:37.484Z,13.71
2023-06-17T02:58:37.450Z,13.74
2023-06-17T02:59:37.439Z,13.75
2023-06-17T03:00:37.489Z,13.75
2023-06-17T03:01:37.428Z,13.74
2023-06-17T03:02:37.583Z,13.72
2023-06-17T03:03:37.384Z,13.72
2023-06-17T03:04:37.377Z,13.77
2023-06-17T03:05:37.373Z,13.72
2023-06-17T03:06:37.371Z,13.67
2023-06-17T03:07:37.566Z,13.67
2023-06-17T03:08:37.322Z,13.59
2023-06-17T03:09:37.310Z,13.65
2023-06-17T03:10:37.308Z,13.67
2023-06-17T03:11:37.282Z,13.65
2023-06-17T03:12:37.268Z,13.62
2023-06-17T03:13:37.279Z,13.52
2023-06-17T03:14:37.247Z,13.54
2023-06-17T03:15:37.247Z,13.53
2023-06-17T03:16:37.241Z,13.62
2023-06-17T03:17:37.236Z,13.63
2023-06-17T03:18:37.192Z,13.63
2023-06-17T03:19:37.220Z,13.63
2023-06-17T03:20:37.176Z,13.67
2023-06-17T03:21:37.154Z,13.67
2023-06-17T03:22:37.146Z,13.67
2023-06-17T03:23:37.128Z,13.68
2023-06-17T03:24:37.258Z,13.65
2023-06-17T03:25:37.115Z,13.67
2023-06-17T03:26:37.104Z,13.71
2023-06-17T03:27:37.077Z,13.65
2023-06-17T03:28:37.066Z,13.67
2023-06-17T03:29:37.144Z,13.71
2023-06-17T03:30:37.084Z,13.75
2023-06-17T03:31:37.024Z,13.74
2023-06-17T03:32:37.129Z,13.74
2023-06-17T03:33:37.007Z,13.75
2023-06-17T03:34:36.994Z,13.72
2023-06-17T03:35:36.984Z,13.68
2023-06-17T03:36:36.958Z,13.68
2023-06-17T03:37:36.946Z,13.65
2023-06-17T03:38:36.948Z,13.68
2023-06-17T03:39:36.934Z,13.70
2023-06-17T03:40:36.904Z,13.75
2023-06-17T03:41:36.894Z,13.74
2023-06-17T03:42:36.886Z,13.72
2023-06-17T03:43:36.888Z,13.67
2023-06-17T03:44:36.873Z,13.67
2023-06-17T03:45:36.866Z,13.60
2023-06-17T03:46:36.855Z,13.57
2023-06-17T03:47:36.859Z,13.63
2023-06-17T03:48:36.814Z,13.65
2023-06-17T03:49:36.793Z,13.72
2023-06-17T03:50:36.783Z,13.77
2023-06-17T03:51:36.768Z,13.81
2023-06-17T03:52:36.757Z,13.79
2023-06-17T03:53:36.758Z,13.75
2023-06-17T03:54:36.729Z,13.78
2023-06-17T03:55:36.785Z,13.81
2023-06-17T03:56:36.705Z,13.89
2023-06-17T03:57:36.700Z,13.92
2023-06-17T03:58:36.693Z,13.95
2023-06-17T03:59:36.659Z,13.93
2023-06-17T04:00:36.661Z,13.97
2023-06-17T04:01:36.664Z,14.07
2023-06-17T04:02:36.747Z,14.07
2023-06-17T04:03:36.669Z,14.04
2023-06-17T04:04:36.646Z,14.08
2023-06-17T04:05:36.575Z,14.10
2023-06-17T04:06:36.579Z,14.07
2023-06-17T04:07:36.598Z,14.11
2023-06-17T04:08:36.556Z,14.17
2023-06-17T04:09:36.528Z,14.12
2023-06-17T04:10:36.508Z,14.00
2023-06-17T04:11:36.505Z,13.95
2023-06-17T04:12:36.507Z,13.92
2023-06-17T04:13:36.477Z,13.96
2023-06-17T04:14:36.464Z,13.99
2023-06-17T04:15:36.456Z,14.11
2023-06-17T04:16:36.443Z,14.17
2023-06-17T04:17:36.492Z,14.22
2023-06-17T04:18:36.420Z,14.15
2023-06-17T04:19:36.396Z,14.17
2023-06-17T04:20:36.380Z,14.11
2023-06-17T04:21:36.372Z,13.96
2023-06-17T04:22:36.389Z,13.95
2023-06-17T04:23:36.344Z,14.04
2023-06-17T04:24:36.463Z,14.11
2023-06-17T04:25:36.319Z,14.15
2023-06-17T04:26:36.327Z,14.12
2023-06-17T04:27:36.300Z,14.18
2023-06-17T04:28:36.280Z,14.23
2023-06-17T04:29:36.266Z,14.30
2023-06-17T04:30:36.244Z,14.40
2023-06-17T04:31:36.233Z,14.47
2023-06-17T04:32:36.634Z,14.55
2023-06-17T04:33:36.226Z,14.62
2023-06-17T04:34:36.195Z,14.50
2023-06-17T04:35:36.186Z,14.51
2023-06-17T04:36:36.178Z,14.54
2023-06-17T04:37:36.170Z,14.55
2023-06-17T04:38:36.153Z,14.58
2023-06-17T04:39:36.250Z,14.55
2023-06-17T04:40:36.115Z,14.70
2023-06-17T04:41:36.121Z,14.82
2023-06-17T04:42:36.119Z,14.92
2023-06-17T04:43:36.077Z,14.94
2023-06-17T04:44:36.094Z,14.89
2023-06-17T04:45:36.056Z,14.82
2023-06-17T04:46:36.064Z,14.81
2023-06-17T04:47:36.069Z,14.82
2023-06-17T04:48:36.006Z,14.91
2023-06-17T04:49:36.029Z,15.11
2023-06-17T04:50:35.988Z,15.19
2023-06-17T04:51:35.980Z,15.11
2023-06-17T04:52:35.949Z,15.14
2023-06-17T04:53:35.948Z,15.18
2023-06-17T04:54:35.924Z,15.19
2023-06-17T04:55:35.924Z,15.25
2023-06-17T04:56:35.923Z,15.43
2023-06-17T04:57:35.896Z,15.55
2023-06-17T04:58:35.872Z,15.58
2023-06-17T04:59:35.872Z,15.57
2023-06-17T05:00:35.864Z,15.65
2023-06-17T05:01:35.970Z,15.54
2023-06-17T05:02:35.819Z,15.25
2023-06-17T05:03:35.870Z,15.42
2023-06-17T05:04:35.783Z,15.55
2023-06-17T05:05:35.818Z,15.73
2023-06-17T05:06:35.762Z,15.90
2023-06-17T05:07:35.750Z,15.88
2023-06-17T05:08:35.746Z,15.91
2023-06-17T05:09:35.726Z,15.80
2023-06-17T05:10:35.720Z,15.73
2023-06-17T05:11:35.701Z,15.94
2023-06-17T05:12:35.684Z,16.13
2023-06-17T05:13:35.659Z,16.31
2023-06-17T05:14:35.658Z,16.47
2023-06-17T05:15:35.657Z,16.51
2023-06-17T05:16:35.715Z,16.75
2023-06-17T05:17:35.628Z,17.08
2023-06-17T05:18:35.596Z,17.60
2023-06-17T05:19:35.593Z,18.40
2023-06-17T05:20:35.621Z,19.19
2023-06-17T05:21:35.590Z,19.85
2023-06-17T05:22:35.541Z,19.59
2023-06-17T05:23:35.530Z,19.34
2023-06-17T05:24:35.546Z,19.71
2023-06-17T05:25:35.506Z,20.18
2023-06-17T05:26:35.497Z,20.99
2023-06-17T05:27:35.483Z,21.37
2023-06-17T05:28:35.460Z,21.40
2023-06-17T05:29:37.084Z,21.64
2023-06-17T05:30:35.478Z,21.92
2023-06-17T05:31:35.422Z,21.75
2023-06-17T05:32:35.493Z,21.85
2023-06-17T05:33:35.413Z,21.61
2023-06-17T05:34:35.395Z,21.82
2023-06-17T05:35:35.368Z,21.99
2023-06-17T05:36:35.351Z,22.20
2023-06-17T05:37:35.372Z,22.83
2023-06-17T05:38:35.352Z,23.20
2023-06-17T05:39:35.323Z,23.23
2023-06-17T05:40:35.297Z,23.02
2023-06-17T05:41:35.289Z,22.73
2023-06-17T05:42:35.272Z,22.90
2023-06-17T05:43:35.290Z,23.50
2023-06-17T05:44:35.248Z,23.99
2023-06-17T05:45:35.236Z,23.54
2023-06-17T05:46:35.279Z,23.51
2023-06-17T05:47:35.247Z,23.51
2023-06-17T05:48:35.212Z,23.68
2023-06-17T05:49:35.194Z,23.43
2023-06-17T05:50:35.169Z,23.78
2023-06-17T05:51:35.164Z,24.58
2023-06-17T05:52:35.166Z,24.88
2023-06-17T05:53:35.307Z,25.18
2023-06-17T05:54:35.120Z,25.29
2023-06-17T05:55:35.106Z,25.07
2023-06-17T05:56:35.088Z,24.86
2023-06-17T05:57:35.092Z,24.98
2023-06-17T05:58:35.060Z,25.13
2023-06-17T05:59:35.065Z,24.68
2023-06-17T06:00:35.039Z,24.57
2023-06-17T06:01:35.050Z,24.99
2023-06-17T06:02:35.084Z,25.11
2023-06-17T06:03:35.029Z,25.11
2023-06-17T06:04:34.983Z,24.01
2023-06-17T06:05:34.972Z,23.37
2023-06-17T06:06:35.198Z,23.58
2023-06-17T06:07:34.983Z,23.63
2023-06-17T06:08:34.941Z,24.29
2023-06-17T06:09:34.940Z,24.84
2023-06-17T06:10:34.905Z,25.07
2023-06-17T06:11:34.904Z,25.38
2023-06-17T06:12:34.890Z,25.77
2023-06-17T06:13:34.866Z,26.23
2023-06-17T06:14:34.850Z,26.70
2023-06-17T06:15:34.834Z,26.89
2023-06-17T06:16:34.917Z,27.30
2023-06-17T06:17:34.887Z,27.29
2023-06-17T06:18:34.793Z,27.26
2023-06-17T06:19:34.784Z,27.20
2023-06-17T06:20:34.768Z,27.10
2023-06-17T06:21:34.776Z,26.92
2023-06-17T06:22:34.740Z,27.02
2023-06-17T06:23:34.730Z,27.25
2023-06-17T06:24:34.841Z,27.33
2023-06-17T06:25:34.728Z,27.29
2023-06-17T06:26:34.709Z,27.29
2023-06-17T06:27:34.686Z,27.40
2023-06-17T06:28:34.665Z,27.65
2023-06-17T06:29:34.692Z,27.95
2023-06-17T06:30:34.676Z,28.41
2023-06-17T06:31:34.649Z,28.54
2023-06-17T06:32:34.693Z,28.52
2023-06-17T06:33:34.602Z,28.26
2023-06-17T06:34:34.587Z,27.98
2023-06-17T06:35:34.587Z,27.78
2023-06-17T06:36:34.563Z,27.65
2023-06-17T06:37:34.547Z,28.00
2023-06-17T06:38:34.534Z,28.29
2023-06-17T06:39:34.519Z,28.51
2023-06-17T06:40:34.527Z,28.64
2023-06-17T06:41:34.528Z,28.51
2023-06-17T06:42:34.485Z,28.45
2023-06-17T06:43:34.471Z,28.29
2023-06-17T06:44:34.478Z,27.98
2023-06-17T06:45:34.463Z,28.04
2023-06-17T06:46:34.453Z,28.17
2023-06-17T06:47:34.488Z,28.39
2023-06-17T06:48:34.402Z,28.29
2023-06-17T06:49:34.423Z,28.12
2023-06-17T06:50:34.374Z,27.87
2023-06-17T06:51:34.363Z,27.98
2023-06-17T06:52:34.348Z,27.96
2023-06-17T06:53:34.337Z,28.22
2023-06-17T06:54:34.335Z,28.62
2023-06-17T06:55:34.308Z,28.57
2023-06-17T06:56:34.291Z,28.64
2023-06-17T06:57:34.315Z,28.78
2023-06-17T06:58:34.276Z,28.88
2023-06-17T06:59:34.269Z,28.82
2023-06-17T07:00:34.270Z,28.47
2023-06-17T07:01:34.242Z,28.93
2023-06-17T07:02:34.252Z,29.32
2023-06-17T07:03:34.206Z,29.29
2023-06-17T07:04:34.240Z,29.07
2023-06-17T07:05:34.190Z,29.10
2023-06-17T07:06:34.163Z,29.34
2023-06-17T07:07:34.151Z,29.14
2023-06-17T07:08:34.185Z,29.19
2023-06-17T07:09:34.147Z,29.35
2023-06-17T07:10:34.185Z,29.53
2023-06-17T07:11:34.098Z,29.87
2023-06-17T07:12:34.086Z,29.95
2023-06-17T07:13:34.134Z,29.51
2023-06-17T07:14:34.061Z,29.61
2023-06-17T07:15:34.040Z,29.71
2023-06-17T07:16:34.078Z,30.13
2023-06-17T07:17:34.122Z,30.35
2023-06-17T07:18:34.013Z,30.80
2023-06-17T07:19:34.001Z,31.15
2023-06-17T07:20:34.055Z,31.52
2023-06-17T07:21:33.962Z,31.84
2023-06-17T07:22:33.946Z,31.61
2023-06-17T07:23:33.953Z,31.47
2023-06-17T07:24:34.026Z,31.78
2023-06-17T07:25:33.931Z,32.18
2023-06-17T07:26:33.898Z,32.38
2023-06-17T07:27:33.900Z,32.27
2023-06-17T07:28:33.890Z,32.43
2023-06-17T07:29:33.891Z,31.92
2023-06-17T07:30:33.891Z,31.62
2023-06-17T07:31:33.830Z,30.54
2023-06-17T07:32:33.945Z,29.29
2023-06-17T07:33:33.805Z,28.82
2023-06-17T07:34:33.794Z,28.52
2023-06-17T07:35:33.786Z,28.04
2023-06-17T07:36:33.777Z,29.02
2023-06-17T07:37:33.774Z,29.79
2023-06-17T07:38:33.753Z,30.61
2023-06-17T07:39:33.724Z,30.99
2023-06-17T07:40:33.761Z,30.47
2023-06-17T07:41:33.705Z,30.39
2023-06-17T07:42:33.716Z,31.07
2023-06-17T07:43:33.679Z,31.80
2023-06-17T07:44:33.661Z,31.37
2023-06-17T07:45:33.684Z,30.63
2023-06-17T07:46:33.682Z,31.05
2023-06-17T07:47:33.676Z,30.84
2023-06-17T07:48:33.614Z,30.05
2023-06-17T07:49:33.599Z,29.71
2023-06-17T07:50:33.624Z,29.66
2023-06-17T07:51:33.595Z,29.81
2023-06-17T07:52:33.568Z,29.23
2023-06-17T07:53:33.575Z,28.64
2023-06-17T07:54:33.535Z,28.69
2023-06-17T07:55:33.522Z,28.91
2023-06-17T07:56:33.531Z,29.13
2023-06-17T07:57:33.495Z,29.31
2023-06-17T07:58:33.487Z,29.02
2023-06-17T07:59:33.469Z,28.97
2023-06-17T08:00:33.580Z,29.54
2023-06-17T08:01:33.518Z,30.23
2023-06-17T08:02:33.509Z,30.66
2023-06-17T08:03:33.503Z,31.15
2023-06-17T08:04:33.409Z,31.74
2023-06-17T08:05:33.404Z,32.07
2023-06-17T08:06:33.382Z,32.37
2023-06-17T08:07:33.373Z,32.60
2023-06-17T08:08:33.371Z,32.86
2023-06-17T08:09:33.353Z,33.09
2023-06-17T08:10:33.394Z,32.52
2023-06-17T08:11:33.327Z,31.07
2023-06-17T08:12:33.311Z,29.91
2023-06-17T08:13:33.291Z,29.54
2023-06-17T08:14:33.279Z,29.75
2023-06-17T08:15:33.279Z,29.81
2023-06-17T08:16:33.307Z,29.87
2023-06-17T08:17:33.292Z,30.24
2023-06-17T08:18:33.255Z,29.53
2023-06-17T08:19:33.225Z,28.56
2023-06-17T08:20:33.275Z,28.08
2023-06-17T08:21:33.195Z,28.78
2023-06-17T08:22:33.193Z,29.17
2023-06-17T08:23:33.173Z,29.54
2023-06-17T08:24:33.208Z,29.60
2023-06-17T08:25:33.219Z,29.75
2023-06-17T08:26:33.130Z,30.69
2023-06-17T08:27:33.117Z,31.28
2023-06-17T08:28:33.103Z,31.74
2023-06-17T08:29:33.104Z,31.92
2023-06-17T08:30:33.119Z,32.27
2023-06-17T08:31:33.066Z,32.75
2023-06-17T08:32:33.163Z,33.24
2023-06-17T08:33:33.070Z,32.14
2023-06-17T08:34:33.719Z,32.52
2023-06-17T08:35:33.023Z,32.43
2023-06-17T08:36:33.012Z,32.59
2023-06-17T08:37:33.001Z,32.40
2023-06-17T08:38:34.665Z,32.16
2023-06-17T08:39:33.041Z,32.67
2023-06-17T08:40:33.024Z,33.30
2023-06-17T08:41:32.940Z,33.34
2023-06-17T08:42:32.948Z,33.79
2023-06-17T08:43:32.920Z,34.11
2023-06-17T08:44:32.932Z,34.20
2023-06-17T08:45:32.909Z,34.14
2023-06-17T08:46:32.932Z,33.59
2023-06-17T08:47:32.885Z,32.46
2023-06-17T08:48:32.858Z,32.48
2023-06-17T08:49:32.900Z,32.73
2023-06-17T08:50:32.899Z,33.01
2023-06-17T08:51:33.655Z,33.00
2023-06-17T08:52:32.823Z,31.27
2023-06-17T08:53:32.810Z,30.65
2023-06-17T08:54:32.805Z,30.32
2023-06-17T08:55:32.778Z,30.43
2023-06-17T08:56:32.776Z,30.87
2023-06-17T08:57:32.766Z,31.61
2023-06-17T08:58:32.766Z,32.03
2023-06-17T08:59:32.738Z,32.58
2023-06-17T09:00:32.805Z,32.75
2023-06-17T09:01:32.785Z,31.47
2023-06-17T09:02:32.735Z,30.50
2023-06-17T09:03:32.694Z,30.55
2023-06-17T09:04:32.686Z,31.31
2023-06-17T09:05:32.714Z,31.87
2023-06-17T09:06:32.652Z,31.07
2023-06-17T09:07:32.628Z,30.85
2023-06-17T09:08:32.631Z,29.98
2023-06-17T09:09:32.605Z,29.26
2023-06-17T09:10:32.634Z,29.97
2023-06-17T09:11:32.579Z,30.34
2023-06-17T09:12:32.628Z,31.15
2023-06-17T09:13:32.610Z,31.70
2023-06-17T09:14:32.594Z,31.56
2023-06-17T09:15:32.534Z,30.91
2023-06-17T09:16:32.652Z,31.34
2023-06-17T09:17:32.762Z,32.23
2023-06-17T09:18:32.498Z,31.87
2023-06-17T09:19:32.732Z,31.39
2023-06-17T09:20:32.593Z,31.43
2023-06-17T09:21:32.486Z,31.10
2023-06-17T09:22:32.464Z,31.24
2023-06-17T09:23:32.438Z,31.90
2023-06-17T09:24:32.519Z,32.00
2023-06-17T09:25:32.417Z,32.45
2023-06-17T09:26:32.407Z,32.14
2023-06-17T09:27:32.409Z,32.53
2023-06-17T09:28:32.379Z,32.90
2023-06-17T09:29:34.017Z,31.92
2023-06-17T09:30:32.377Z,31.29
2023-06-17T09:31:32.357Z,31.05
2023-06-17T09:32:32.760Z,31.78
2023-06-17T09:33:32.318Z,31.84
2023-06-17T09:34:32.300Z,32.01
2023-06-17T09:35:32.939Z,32.31
2023-06-17T09:36:32.296Z,30.53
2023-06-17T09:37:32.282Z,29.81
2023-06-17T09:38:32.254Z,29.51
2023-06-17T09:39:32.287Z,29.07
2023-06-17T09:40:32.222Z,28.32
2023-06-17T09:41:32.227Z,28.30
2023-06-17T09:42:32.202Z,28.96
2023-06-17T09:43:32.189Z,30.09
2023-06-17T09:44:32.180Z,30.78
2023-06-17T09:45:32.179Z,30.25
2023-06-17T09:46:32.182Z,30.46
2023-06-17T09:47:32.162Z,31.40
2023-06-17T09:48:32.157Z,30.83
2023-06-17T09:49:32.114Z,29.61
2023-06-17T09:50:32.121Z,28.97
2023-06-17T09:51:32.100Z,29.57
2023-06-17T09:52:32.083Z,29.56
2023-06-17T09:53:32.089Z,29.32
2023-06-17T09:54:32.064Z,28.78
2023-06-17T09:55:32.061Z,28.26
2023-06-17T09:56:32.030Z,28.04
2023-06-17T09:57:32.017Z,28.81
2023-06-17T09:58:32.593Z,28.79
2023-06-17T09:59:32.008Z,29.20
2023-06-17T10:00:32.011Z,30.27
2023-06-17T10:01:32.142Z,31.12
2023-06-17T10:02:31.988Z,32.00
2023-06-17T10:03:32.054Z,32.82
2023-06-17T10:04:31.933Z,33.15
2023-06-17T10:05:31.946Z,33.45
2023-06-17T10:06:31.914Z,33.59
2023-06-17T10:07:31.893Z,34.18
2023-06-17T10:08:31.913Z,34.29
2023-06-17T10:09:31.906Z,34.40
2023-06-17T10:10:31.895Z,34.54
2023-06-17T10:11:31.845Z,33.80
2023-06-17T10:12:31.831Z,32.83
2023-06-17T10:13:31.819Z,31.66
2023-06-17T10:14:31.824Z,31.06
2023-06-17T10:15:31.810Z,31.14
2023-06-17T10:16:31.781Z,30.87
2023-06-17T10:17:31.808Z,31.62
2023-06-17T10:18:31.766Z,32.55
2023-06-17T10:19:31.765Z,33.50
2023-06-17T10:20:31.741Z,33.39
2023-06-17T10:21:31.722Z,32.14
2023-06-17T10:22:31.707Z,32.82
2023-06-17T10:23:31.693Z,33.05
2023-06-17T10:24:31.772Z,33.19
2023-06-17T10:25:31.698Z,33.68
2023-06-17T10:26:31.662Z,33.92
2023-06-17T10:27:31.645Z,33.89
2023-06-17T10:28:31.636Z,34.24
2023-06-17T10:29:31.636Z,34.61
2023-06-17T10:30:31.621Z,33.92
2023-06-17T10:31:31.598Z,33.74
2023-06-17T10:32:31.626Z,33.65
2023-06-17T10:33:31.580Z,33.42
2023-06-17T10:34:31.574Z,33.43
2023-06-17T10:35:31.548Z,33.61
2023-06-17T10:36:31.551Z,33.77
2023-06-17T10:37:31.525Z,34.08
2023-06-17T10:38:31.529Z,34.48
2023-06-17T10:39:31.512Z,34.81
2023-06-17T10:40:31.491Z,35.26
2023-06-17T10:41:31.501Z,33.52
2023-06-17T10:42:31.464Z,32.01
2023-06-17T10:43:31.462Z,31.29
2023-06-17T10:44:31.533Z,30.15
2023-06-17T10:45:31.486Z,30.55
2023-06-17T10:46:31.419Z,31.24
2023-06-17T10:47:31.469Z,32.19
2023-06-17T10:48:31.419Z,32.67
2023-06-17T10:49:31.383Z,33.28
2023-06-17T10:50:31.373Z,33.62
2023-06-17T10:51:41.419Z,34.02
2023-06-17T10:52:32.382Z,34.03
2023-06-17T10:53:31.329Z,34.13
2023-06-17T10:54:31.320Z,34.75
2023-06-17T10:55:31.308Z,35.29
2023-06-17T10:56:31.293Z,35.48
2023-06-17T10:57:31.314Z,34.64
2023-06-17T10:58:31.276Z,35.17
2023-06-17T10:59:31.276Z,34.70
2023-06-17T11:00:31.247Z,34.16
2023-06-17T11:01:31.228Z,33.64
2023-06-17T11:02:31.387Z,33.14
2023-06-17T11:03:31.345Z,33.39
2023-06-17T11:04:31.198Z,33.76
2023-06-17T11:05:31.180Z,34.16
2023-06-17T11:06:31.186Z,35.17
2023-06-17T11:07:32.176Z,35.90
2023-06-17T11:08:31.151Z,36.42
2023-06-17T11:09:31.142Z,36.70
2023-06-17T11:10:31.174Z,36.01
2023-06-17T11:11:31.134Z,34.39
2023-06-17T11:12:31.120Z,33.65
2023-06-17T11:13:31.110Z,33.96
2023-06-17T11:14:31.093Z,33.45
2023-06-17T11:15:31.068Z,32.89
2023-06-17T11:16:31.092Z,32.52
2023-06-17T11:17:31.061Z,32.49
2023-06-17T11:18:31.023Z,32.18
2023-06-17T11:19:31.017Z,31.58
2023-06-17T11:20:31.004Z,31.24
2023-06-17T11:21:31.014Z,30.53
2023-06-17T11:22:30.981Z,30.37
2023-06-17T11:23:30.958Z,31.34
2023-06-17T11:24:31.028Z,31.85
2023-06-17T11:25:43.720Z,32.63
2023-06-17T11:26:30.942Z,33.00
2023-06-17T11:27:30.918Z,33.23
2023-06-17T11:28:30.901Z,33.31
2023-06-17T11:29:30.919Z,33.64
2023-06-17T11:30:30.920Z,33.32
2023-06-17T11:31:30.878Z,32.87
2023-06-17T11:32:30.908Z,32.51
2023-06-17T11:33:30.842Z,32.40
2023-06-17T11:34:30.823Z,32.21
2023-06-17T11:35:30.830Z,32.22
2023-06-17T11:36:30.796Z,31.97
2023-06-17T11:37:30.788Z,31.56
2023-06-17T11:38:30.789Z,31.34
2023-06-17T11:39:30.793Z,31.27
2023-06-17T11:40:30.781Z,31.33
2023-06-17T11:41:30.741Z,31.29
2023-06-17T11:42:30.718Z,31.20
2023-06-17T11:43:30.709Z,31.17
2023-06-17T11:44:30.707Z,31.06
2023-06-17T11:45:30.740Z,30.87
2023-06-17T11:46:30.710Z,30.40
2023-06-17T11:47:30.677Z,30.05
2023-06-17T11:48:30.671Z,29.73
2023-06-17T11:49:30.649Z,30.00
2023-06-17T11:50:30.618Z,30.35
2023-06-17T11:51:31.679Z,30.75
2023-06-17T11:52:30.591Z,30.57
2023-06-17T11:53:30.583Z,30.90
2023-06-17T11:54:30.586Z,31.17
2023-06-17T11:55:30.557Z,31.58
2023-06-17T11:56:30.543Z,31.90
2023-06-17T11:57:30.529Z,32.48
2023-06-17T11:58:30.517Z,32.77
2023-06-17T11:59:30.519Z,32.92
2023-06-17T12:00:30.493Z,33.59
2023-06-17T12:01:30.502Z,34.55
2023-06-17T12:02:30.616Z,35.42
2023-06-17T12:03:30.498Z,35.56
2023-06-17T12:04:30.492Z,35.12
2023-06-17T12:05:30.439Z,34.89
2023-06-17T12:06:30.424Z,34.64
2023-06-17T12:07:30.408Z,33.34
2023-06-17T12:08:30.390Z,32.60
2023-06-17T12:09:30.395Z,33.40
2023-06-17T12:10:30.366Z,33.12
2023-06-17T12:11:30.366Z,32.60
2023-06-17T12:12:30.342Z,32.41
2023-06-17T12:13:30.332Z,32.59
2023-06-17T12:14:30.333Z,32.89
2023-06-17T12:16:30.293Z,32.07
2023-06-17T12:17:30.313Z,32.68
2023-06-17T12:18:30.284Z,32.71
2023-06-17T12:19:30.267Z,32.92
2023-06-17T12:20:30.247Z,31.37
2023-06-17T12:21:30.233Z,30.44
2023-06-17T12:22:30.212Z,30.96
2023-06-17T12:23:30.226Z,31.81
2023-06-17T12:24:30.321Z,31.55
2023-06-17T12:25:30.185Z,31.77
2023-06-17T12:26:30.166Z,32.18
2023-06-17T12:27:30.152Z,33.15
2023-06-17T12:28:30.152Z,33.98
2023-06-17T12:29:30.127Z,34.78
2023-06-17T12:30:30.112Z,35.73
2023-06-17T12:31:30.106Z,35.14
2023-06-17T12:32:30.135Z,34.35
2023-06-17T12:33:30.113Z,34.17
2023-06-17T12:34:30.073Z,33.76
2023-06-17T12:35:30.053Z,33.62
2023-06-17T12:36:30.036Z,33.71
2023-06-17T12:37:30.059Z,33.45
2023-06-17T12:38:30.023Z,33.12
2023-06-17T12:39:30.002Z,32.34
2023-06-17T12:40:29.998Z,32.21
2023-06-17T12:41:29.997Z,33.28
2023-06-17T12:42:29.982Z,34.11
2023-06-17T12:43:29.963Z,34.96
2023-06-17T12:44:29.942Z,35.34
2023-06-17T12:45:29.925Z,35.58
2023-06-17T12:46:30.021Z,35.93
2023-06-17T12:47:29.961Z,34.89
2023-06-17T12:48:29.909Z,34.35
2023-06-17T12:49:29.905Z,34.08
2023-06-17T12:50:29.880Z,33.86
2023-06-17T12:51:29.891Z,34.50
2023-06-17T12:52:29.872Z,34.64
2023-06-17T12:53:29.842Z,34.96