createdAt,value
2022-12-26T00:01:49.353Z,6.70
2022-12-26T00:04:51.759Z,6.80
2022-12-26T00:07:04.892Z,6.80
2022-12-26T00:09:33.839Z,6.90
2022-12-26T00:12:00.713Z,7.10
2022-12-26T00:14:27.686Z,7.10
2022-12-26T00:16:54.576Z,7.20
2022-12-26T00:19:21.466Z,7.10
2022-12-26T00:21:48.389Z,7.20
2022-12-26T00:24:15.374Z,7.20
2022-12-26T00:26:42.210Z,7.30
2022-12-26T00:29:09.074Z,7.40
2022-12-26T00:31:36.079Z,7.50
2022-12-26T00:34:03.321Z,7.60
2022-12-26T00:36:33.671Z,7.60
2022-12-26T00:39:04.170Z,7.70
2022-12-26T00:41:31.455Z,7.70
2022-12-26T00:43:58.860Z,7.70
2022-12-26T00:46:27.836Z,7.70
2022-12-26T00:48:55.472Z,7.70
2022-12-26T00:51:22.690Z,7.70
2022-12-26T00:53:50.134Z,7.80
2022-12-26T00:56:17.372Z,7.80
2022-12-26T00:58:44.441Z,7.80
2022-12-26T01:01:21.732Z,7.80
2022-12-26T01:03:52.051Z,7.90
2022-12-26T01:06:19.036Z,7.90
2022-12-26T01:08:46.338Z,7.90
2022-12-26T01:11:36.915Z,8.00
2022-12-26T01:14:05.759Z,8.00
2022-12-26T01:16:32.755Z,8.10
2022-12-26T01:18:59.775Z,8.20
2022-12-26T01:21:26.703Z,8.30
2022-12-26T01:23:53.550Z,8.30
2022-12-26T01:26:20.506Z,8.30
2022-12-26T01:28:53.136Z,8.20
2022-12-26T01:31:22.683Z,8.10
2022-12-26T01:33:49.889Z,8.00
2022-12-26T01:36:18.052Z,7.90
2022-12-26T01:38:45.933Z,7.90
2022-12-26T01:41:20.563Z,7.80
2022-12-26T01:43:57.648Z,7.70
2022-12-26T01:46:46.521Z,7.70
2022-12-26T01:49:35.571Z,7.60
2022-12-26T01:52:12.036Z,7.50
2022-12-26T01:54:49.177Z,7.40
2022-12-26T01:57:37.760Z,7.30
2022-12-26T02:00:06.587Z,7.30
2022-12-26T02:02:57.052Z,7.30
2022-12-26T02:05:34.888Z,7.40
2022-12-26T02:08:14.072Z,7.40
2022-12-26T02:11:25.461Z,7.50
2022-12-26T02:13:52.724Z,7.50
2022-12-26T02:16:20.884Z,7.50
2022-12-26T02:18:47.782Z,7.50
2022-12-26T02:21:32.713Z,7.50
2022-12-26T02:25:01.852Z,7.50
2022-12-26T02:28:30.508Z,7.50
2022-12-26T02:31:59.937Z,7.60
2022-12-26T02:34:57.382Z,7.70
2022-12-26T02:38:24.036Z,7.70
2022-12-26T02:41:14.021Z,7.80
2022-12-26T02:44:42.903Z,7.80
2022-12-26T02:47:38.760Z,7.90
2022-12-26T02:51:17.837Z,7.90
2022-12-26T02:54:57.656Z,7.90
2022-12-26T02:58:02.019Z,7.90
2022-12-26T03:00:51.604Z,7.90
2022-12-26T03:03:51.452Z,7.90
2022-12-26T03:06:48.628Z,8.00
2022-12-26T03:09:49.597Z,8.10
2022-12-26T03:13:04.459Z,8.10
2022-12-26T03:15:58.336Z,8.20
2022-12-26T03:18:58.917Z,8.40
2022-12-26T03:21:26.333Z,8.50
2022-12-26T03:23:56.760Z,8.50
2022-12-26T03:26:42.323Z,8.60
2022-12-26T03:29:40.774Z,8.60
2022-12-26T03:32:12.693Z,8.60
2022-12-26T03:34:44.960Z,8.60
2022-12-26T03:38:06.900Z,8.50
2022-12-26T03:41:25.067Z,8.50
2022-12-26T03:44:53.458Z,8.50
2022-12-26T03:48:05.395Z,8.60
2022-12-26T03:51:07.208Z,8.70
2022-12-26T03:54:24.489Z,8.70
2022-12-26T03:57:24.220Z,8.90
2022-12-26T04:00:24.976Z,8.90
2022-12-26T04:03:19.158Z,9.00
2022-12-26T04:06:11.097Z,9.10
2022-12-26T04:09:26.026Z,9.10
2022-12-26T04:12:17.646Z,9.30
2022-12-26T04:15:22.663Z,9.40
2022-12-26T04:18:43.534Z,9.40
2022-12-26T04:22:07.799Z,9.50
2022-12-26T04:25:06.329Z,9.60
2022-12-26T04:27:52.826Z,9.70
2022-12-26T04:30:38.390Z,9.90
2022-12-26T04:33:43.035Z,9.90
2022-12-26T04:36:51.526Z,10.00
2022-12-26T04:39:49.412Z,10.00
2022-12-26T04:42:38.430Z,10.00
2022-12-26T04:45:08.671Z,10.10
2022-12-26T04:47:36.156Z,10.10
2022-12-26T04:50:12.971Z,10.00
2022-12-26T04:53:00.962Z,10.00
2022-12-26T04:55:32.761Z,9.90
2022-12-26T04:58:00.419Z,9.90
2022-12-26T05:00:29.230Z,9.80
2022-12-26T05:03:19.204Z,9.70
2022-12-26T05:06:10.597Z,9.60
2022-12-26T05:09:02.261Z,9.60
2022-12-26T05:11:33.553Z,9.50
2022-12-26T05:14:01.373Z,9.50
2022-12-26T05:16:47.502Z,9.50
2022-12-26T05:19:36.454Z,9.50
2022-12-26T05:22:24.059Z,9.50
2022-12-26T05:25:10.946Z,9.50
2022-12-26T05:28:02.565Z,9.50
2022-12-26T05:30:29.660Z,9.50
2022-12-26T05:33:15.106Z,9.50
2022-12-26T05:35:42.252Z,9.50
2022-12-26T05:38:11.723Z,9.50
2022-12-26T05:40:38.589Z,9.50
2022-12-26T05:43:05.455Z,9.50
2022-12-26T05:45:32.390Z,9.40
2022-12-26T05:48:03.221Z,9.40
2022-12-26T05:50:30.172Z,9.40
2022-12-26T05:52:58.906Z,9.40
2022-12-26T05:55:26.871Z,9.40
2022-12-26T05:57:53.826Z,9.40
2022-12-26T06:00:21.295Z,9.50
2022-12-26T06:02:48.233Z,9.50
2022-12-26T06:05:15.274Z,9.50
2022-12-26T06:07:42.357Z,9.50
2022-12-26T06:10:10.379Z,9.50
2022-12-26T06:12:37.395Z,9.60
2022-12-26T06:15:04.945Z,9.60
2022-12-26T06:17:32.007Z,9.60
2022-12-26T06:19:59.113Z,9.60
2022-12-26T06:22:28.853Z,9.60
2022-12-26T06:24:55.862Z,9.60
2022-12-26T06:27:23.240Z,9.60
2022-12-26T06:29:50.177Z,9.70
2022-12-26T06:32:17.153Z,9.70
2022-12-26T06:34:44.019Z,9.70
2022-12-26T06:37:10.984Z,9.70
2022-12-26T06:39:37.830Z,9.70
2022-12-26T06:42:05.167Z,9.70
2022-12-26T06:44:32.052Z,9.80
2022-12-26T06:46:58.963Z,9.80
2022-12-26T06:49:32.103Z,9.80
2022-12-26T06:51:59.680Z,9.80
2022-12-26T06:54:26.799Z,9.70
2022-12-26T06:56:53.646Z,9.70
2022-12-26T06:59:20.544Z,9.70
2022-12-26T07:01:48.068Z,9.60
2022-12-26T07:04:15.060Z,9.60
2022-12-26T07:06:42.172Z,9.60
2022-12-26T07:09:14.705Z,9.70
2022-12-26T07:11:50.453Z,9.60
2022-12-26T07:14:17.633Z,9.60
2022-12-26T07:16:45.731Z,9.50
2022-12-26T07:19:16.003Z,9.50
2022-12-26T07:21:43.893Z,9.50
2022-12-26T07:24:19.905Z,9.40
2022-12-26T07:26:48.769Z,9.50
2022-12-26T07:29:16.453Z,9.40
2022-12-26T07:31:43.799Z,9.50
2022-12-26T07:34:10.913Z,9.40
2022-12-26T07:36:37.791Z,9.40
2022-12-26T07:39:04.800Z,9.40
2022-12-26T07:41:50.376Z,9.40
2022-12-26T07:44:17.261Z,9.50
2022-12-26T07:46:46.439Z,9.50
2022-12-26T07:49:14.001Z,9.50
2022-12-26T07:51:42.894Z,9.50
2022-12-26T07:54:11.957Z,9.50
2022-12-26T07:56:41.447Z,9.50
2022-12-26T07:59:17.948Z,9.50
2022-12-26T08:01:45.258Z,9.30
2022-12-26T08:04:13.393Z,9.20
2022-12-26T08:06:40.923Z,9.10
2022-12-26T08:09:11.825Z,9.10
2022-12-26T08:11:38.665Z,9.10
2022-12-26T08:14:05.519Z,9.20
2022-12-26T08:16:32.429Z,9.20
2022-12-26T08:19:03.648Z,9.30
2022-12-26T08:21:31.192Z,9.40
2022-12-26T08:23:58.036Z,9.50
2022-12-26T08:26:24.927Z,9.50
2022-12-26T08:28:52.685Z,9.60
2022-12-26T08:31:21.249Z,9.70
2022-12-26T08:33:49.365Z,9.70
2022-12-26T08:36:18.184Z,9.80
2022-12-26T08:38:46.178Z,9.80
2022-12-26T08:41:13.262Z,10.00
2022-12-26T08:44:42.171Z,10.00
2022-12-26T08:46:27.579Z,10.10
2022-12-26T08:48:54.620Z,10.00
2022-12-26T08:51:25.097Z,9.90
2022-12-26T08:53:55.063Z,9.90
2022-12-26T08:56:27.392Z,9.80
2022-12-26T08:58:55.313Z,9.70
2022-12-26T09:04:03.849Z,9.50
2022-12-26T09:06:36.822Z,9.40
2022-12-26T09:09:06.734Z,9.40
2022-12-26T09:11:33.627Z,9.30
2022-12-26T09:14:03.911Z,9.30
2022-12-26T09:16:41.976Z,9.30
2022-12-26T09:19:17.540Z,9.30
2022-12-26T09:21:45.168Z,9.40
2022-12-26T09:24:17.107Z,9.50
2022-12-26T09:26:45.169Z,9.60
2022-12-26T09:29:13.646Z,9.70
2022-12-26T09:31:40.775Z,9.80
2022-12-26T09:34:08.767Z,9.90
2022-12-26T09:36:38.492Z,9.90
2022-12-26T09:39:07.094Z,10.00
2022-12-26T09:42:25.336Z,9.90
2022-12-26T09:45:33.042Z,9.70
2022-12-26T09:48:20.355Z,9.60
2022-12-26T09:50:51.965Z,9.40
2022-12-26T09:53:34.572Z,9.40
2022-12-26T09:56:23.690Z,9.30
2022-12-26T09:59:08.595Z,9.30
2022-12-26T10:01:37.179Z,9.30
2022-12-26T10:04:29.688Z,9.30
2022-12-26T10:07:30.837Z,9.20
2022-12-26T10:10:32.410Z,9.20
2022-12-26T10:13:43.308Z,9.20
2022-12-26T10:17:00.355Z,9.20
2022-12-26T10:20:21.650Z,9.20
2022-12-26T10:23:28.123Z,9.20
2022-12-26T10:26:32.582Z,9.20
2022-12-26T10:29:28.188Z,9.20
2022-12-26T10:32:14.253Z,9.10
2022-12-26T10:34:47.177Z,9.10
2022-12-26T10:37:35.305Z,9.00
2022-12-26T10:40:36.884Z,9.00
2022-12-26T10:43:35.564Z,9.00
2022-12-26T10:47:11.142Z,9.00
2022-12-26T10:49:38.740Z,8.90
2022-12-26T10:52:05.896Z,8.90
2022-12-26T10:54:32.959Z,8.80
2022-12-26T10:57:02.435Z,8.90
2022-12-26T10:59:51.807Z,8.80
2022-12-26T11:02:30.846Z,8.70
2022-12-26T11:08:43.132Z,8.60
2022-12-26T11:11:48.091Z,8.60
2022-12-26T11:14:38.660Z,8.60
2022-12-26T11:17:23.857Z,8.60
2022-12-26T11:20:15.189Z,8.60
2022-12-26T11:22:46.932Z,8.60
2022-12-26T11:25:27.624Z,8.60
2022-12-26T11:27:59.115Z,8.60
2022-12-26T11:30:38.400Z,8.60
2022-12-26T11:33:22.881Z,8.60
2022-12-26T11:36:15.731Z,8.60
2022-12-26T11:39:18.763Z,8.60
2022-12-26T11:41:49.006Z,8.60
2022-12-26T11:44:30.300Z,8.60
2022-12-26T11:47:10.317Z,8.60
2022-12-26T11:49:49.938Z,8.60
2022-12-26T11:52:45.377Z,8.60
2022-12-26T11:55:33.853Z,8.60
2022-12-26T11:58:25.270Z,8.50
2022-12-26T12:00:54.210Z,8.50
2022-12-26T12:03:49.771Z,8.50
2022-12-26T12:06:27.108Z,8.50
2022-12-26T12:09:21.109Z,8.50
2022-12-26T12:12:22.808Z,8.60
2022-12-26T12:15:35.237Z,8.60
2022-12-26T12:18:30.383Z,8.60
2022-12-26T12:21:39.522Z,8.60
2022-12-26T12:24:57.214Z,8.60
2022-12-26T12:27:50.688Z,8.70
2022-12-26T12:30:34.043Z,8.70
2022-12-26T12:33:55.255Z,8.70
2022-12-26T12:36:53.664Z,8.70
2022-12-26T12:40:06.868Z,8.70
2022-12-26T12:43:18.073Z,8.70
2022-12-26T12:46:15.674Z,8.70
2022-12-26T12:49:38.451Z,8.70
2022-12-26T12:53:13.220Z,8.70
2022-12-26T12:56:30.593Z,8.60
2022-12-26T12:59:46.860Z,8.60
2022-12-26T13:02:40.143Z,8.60
2022-12-26T13:05:48.993Z,8.60
2022-12-26T13:08:36.433Z,8.50
2022-12-26T13:11:20.673Z,8.60
2022-12-26T13:14:02.612Z,8.60
2022-12-26T13:16:43.400Z,8.60
2022-12-26T13:19:34.759Z,8.60
2022-12-26T13:22:11.736Z,8.60
2022-12-26T13:24:58.292Z,8.70
2022-12-26T13:27:36.833Z,8.60
2022-12-26T13:30:18.176Z,8.60
2022-12-26T13:32:46.820Z,8.60
2022-12-26T13:35:57.689Z,8.60
2022-12-26T13:38:54.287Z,8.60
2022-12-26T13:41:41.287Z,8.60
2022-12-26T13:44:27.645Z,8.60
2022-12-26T13:46:59.033Z,8.60
2022-12-26T13:49:41.012Z,8.60
2022-12-26T13:52:11.266Z,8.70
2022-12-26T13:55:07.144Z,8.70
2022-12-26T13:57:44.953Z,8.70
2022-12-26T14:00:48.063Z,8.70
2022-12-26T14:03:55.067Z,8.70
2022-12-26T14:06:42.973Z,8.60
2022-12-26T14:09:48.092Z,8.60
2022-12-26T14:13:18.897Z,8.60
2022-12-26T14:16:22.777Z,8.60
2022-12-26T14:19:27.632Z,8.50
2022-12-26T14:22:30.512Z,8.50
2022-12-26T14:25:26.502Z,8.50
2022-12-26T14:28:25.092Z,8.50
2022-12-26T14:31:24.988Z,8.50
2022-12-26T14:34:15.291Z,8.40
2022-12-26T14:37:24.957Z,8.40
2022-12-26T14:40:34.491Z,8.40
2022-12-26T14:43:28.862Z,8.40
2022-12-26T14:45:57.433Z,8.40
2022-12-26T14:48:24.277Z,8.40
2022-12-26T14:51:04.507Z,8.40
2022-12-26T14:53:36.238Z,8.40
2022-12-26T14:56:36.498Z,8.30
2022-12-26T14:59:33.527Z,8.30
2022-12-26T15:02:08.205Z,8.30
2022-12-26T15:05:10.840Z,8.30
2022-12-26T15:08:46.143Z,8.40
2022-12-26T15:12:02.791Z,8.40
2022-12-26T15:15:21.023Z,8.30
2022-12-26T15:18:48.338Z,8.30
2022-12-26T15:21:51.713Z,8.30
2022-12-26T15:25:21.382Z,8.40
2022-12-26T15:27:57.522Z,8.40
2022-12-26T15:31:19.578Z,8.40
2022-12-26T15:34:46.471Z,8.40
2022-12-26T15:38:20.218Z,8.40
2022-12-26T15:41:16.011Z,8.40
2022-12-26T15:44:33.709Z,8.40
2022-12-26T15:47:48.639Z,8.40
2022-12-26T15:51:00.497Z,8.40
2022-12-26T15:54:23.863Z,8.40
2022-12-26T15:57:01.353Z,8.40
2022-12-26T16:00:03.710Z,8.40
2022-12-26T16:02:42.478Z,8.30
2022-12-26T16:05:45.768Z,8.20
2022-12-26T16:09:13.138Z,8.20
2022-12-26T16:11:52.055Z,8.20
2022-12-26T16:14:39.558Z,8.20
2022-12-26T16:17:13.789Z,8.20
2022-12-26T16:19:53.370Z,8.20
2022-12-26T16:22:44.229Z,8.20
2022-12-26T16:25:24.162Z,8.20
2022-12-26T16:27:59.576Z,8.20
2022-12-26T16:30:37.536Z,8.10
2022-12-26T16:33:06.656Z,8.20
2022-12-26T16:35:40.207Z,8.20
2022-12-26T16:38:15.780Z,8.10
2022-12-26T16:40:50.571Z,8.20
2022-12-26T16:43:30.877Z,8.10
2022-12-26T16:46:05.987Z,8.10
2022-12-26T16:48:36.705Z,8.10
2022-12-26T16:52:00.313Z,8.10
2022-12-26T16:54:38.518Z,8.10
2022-12-26T16:57:21.059Z,8.00
2022-12-26T16:59:59.390Z,8.00
2022-12-26T17:02:35.430Z,7.90
2022-12-26T17:05:32.845Z,7.90
2022-12-26T17:08:04.200Z,7.90
2022-12-26T17:10:37.467Z,7.90
2022-12-26T17:13:09.611Z,7.90
2022-12-26T17:15:53.120Z,7.90
2022-12-26T17:18:52.365Z,7.90
2022-12-26T17:21:32.410Z,7.90
2022-12-26T17:24:08.529Z,8.00
2022-12-26T17:26:43.173Z,8.00
2022-12-26T17:29:50.790Z,8.00
2022-12-26T17:32:44.411Z,8.00
2022-12-26T17:35:27.563Z,8.10
2022-12-26T17:38:06.804Z,8.10
2022-12-26T17:40:41.006Z,8.00
2022-12-26T17:43:11.247Z,8.00
2022-12-26T17:45:46.649Z,8.00
2022-12-26T17:48:14.324Z,8.10
2022-12-26T17:50:47.807Z,8.00
2022-12-26T17:53:41.856Z,8.10
2022-12-26T17:56:22.496Z,8.00
2022-12-26T17:58:50.399Z,8.00
2022-12-26T18:01:21.368Z,8.00
2022-12-26T18:03:49.417Z,8.00
2022-12-26T18:06:17.350Z,8.00
2022-12-26T18:08:45.294Z,8.00
2022-12-26T18:11:14.682Z,8.10
2022-12-26T18:13:44.173Z,8.10
2022-12-26T18:16:19.435Z,8.00
2022-12-26T18:18:48.276Z,8.00
2022-12-26T18:21:16.811Z,8.00
2022-12-26T18:23:44.145Z,8.00
2022-12-26T18:26:29.136Z,8.00
2022-12-26T18:28:56.623Z,8.00
2022-12-26T18:31:26.328Z,8.00
2022-12-26T18:33:54.508Z,8.00
2022-12-26T18:36:31.822Z,8.00
2022-12-26T18:38:59.082Z,8.00
2022-12-26T18:41:28.136Z,8.00
2022-12-26T18:43:55.045Z,8.00
2022-12-26T18:46:28.823Z,8.10
2022-12-26T18:48:57.315Z,8.10
2022-12-26T18:51:27.681Z,8.00
2022-12-26T18:53:55.050Z,8.10
2022-12-26T18:56:23.323Z,8.00
2022-12-26T18:58:57.506Z,8.00
2022-12-26T19:01:26.236Z,8.10
2022-12-26T19:03:53.852Z,8.00
2022-12-26T19:06:27.715Z,8.00
2022-12-26T19:08:55.223Z,8.10
2022-12-26T19:11:22.514Z,8.00
2022-12-26T19:13:49.519Z,8.00
2022-12-26T19:16:16.504Z,7.90
2022-12-26T19:18:43.435Z,7.90
2022-12-26T19:21:16.012Z,7.90
2022-12-26T19:23:47.553Z,7.90
2022-12-26T19:26:19.755Z,7.90
2022-12-26T19:28:53.598Z,7.90
2022-12-26T19:31:22.998Z,7.90
2022-12-26T19:33:50.357Z,7.90
2022-12-26T19:36:17.580Z,7.90
2022-12-26T19:38:44.550Z,7.90
2022-12-26T19:41:14.795Z,7.90
2022-12-26T19:43:42.647Z,7.90
2022-12-26T19:46:15.667Z,7.90
2022-12-26T19:48:43.378Z,7.80
2022-12-26T19:51:15.026Z,7.80
2022-12-26T19:53:43.653Z,7.40
2022-12-26T19:56:20.616Z,7.20
2022-12-26T19:58:54.550Z,7.00
2022-12-26T20:01:31.702Z,6.90
2022-12-26T20:04:06.942Z,6.80
2022-12-26T20:06:38.869Z,6.70
2022-12-26T20:09:13.945Z,6.70
2022-12-26T20:11:49.400Z,6.60
2022-12-26T20:14:20.873Z,6.60
2022-12-26T20:17:08.821Z,6.60
2022-12-26T20:19:37.588Z,6.50
2022-12-26T20:22:06.902Z,6.50
2022-12-26T20:24:35.037Z,6.50
2022-12-26T20:27:03.572Z,6.50
2022-12-26T20:29:31.014Z,6.50
2022-12-26T20:31:58.963Z,6.40
2022-12-26T20:34:26.294Z,6.40
2022-12-26T20:36:53.369Z,6.40
2022-12-26T20:39:20.991Z,6.40
2022-12-26T20:41:48.110Z,6.40
2022-12-26T20:44:18.974Z,6.40
2022-12-26T20:46:46.681Z,6.40
2022-12-26T20:49:14.281Z,6.40
2022-12-26T20:51:43.921Z,6.30
2022-12-26T20:54:15.382Z,6.30
2022-12-26T20:56:43.317Z,6.30
2022-12-26T20:59:10.470Z,6.30
2022-12-26T21:01:39.682Z,6.30
2022-12-26T21:04:08.318Z,6.30
2022-12-26T21:06:37.795Z,6.20
2022-12-26T21:09:06.740Z,6.20
2022-12-26T21:11:42.449Z,6.20
2022-12-26T21:14:20.455Z,6.30
2022-12-26T21:16:54.435Z,6.20
2022-12-26T21:19:25.387Z,6.20
2022-12-26T21:21:55.564Z,6.10
2022-12-26T21:24:31.191Z,6.10
2022-12-26T21:26:59.040Z,6.10
2022-12-26T21:29:33.996Z,6.10
2022-12-26T21:32:03.669Z,6.10
2022-12-26T21:34:32.813Z,6.10
2022-12-26T21:37:18.789Z,6.10
2022-12-26T21:39:47.024Z,6.10
2022-12-26T21:42:14.079Z,6.10
2022-12-26T21:44:41.116Z,6.10
2022-12-26T21:47:08.388Z,6.20
2022-12-26T21:49:37.159Z,6.10
2022-12-26T21:52:07.126Z,6.20
2022-12-26T21:54:53.599Z,6.20
2022-12-26T21:57:21.745Z,6.20
2022-12-26T21:59:59.004Z,6.30
2022-12-26T22:02:56.855Z,6.30
2022-12-26T22:05:29.463Z,6.30
2022-12-26T22:08:01.225Z,6.20
2022-12-26T22:10:51.883Z,6.20
2022-12-26T22:13:21.737Z,6.10
2022-12-26T22:16:03.505Z,6.10
2022-12-26T22:18:46.396Z,6.00
2022-12-26T22:21:20.576Z,6.00
2022-12-26T22:23:50.446Z,5.90
2022-12-26T22:26:21.581Z,5.80
2022-12-26T22:28:49.651Z,5.70
2022-12-26T22:31:32.129Z,5.60
2022-12-26T22:34:03.778Z,5.50
2022-12-26T22:36:32.797Z,5.50
2022-12-26T22:39:00.951Z,5.40
2022-12-26T22:41:29.112Z,5.40
2022-12-26T22:43:56.566Z,5.40
2022-12-26T22:46:24.191Z,5.40
2022-12-26T22:48:51.525Z,5.40
2022-12-26T22:51:24.897Z,5.30
2022-12-26T22:54:01.659Z,5.30
2022-12-26T22:56:29.547Z,5.30
2022-12-26T22:59:02.946Z,5.30
2022-12-26T23:01:30.734Z,5.30
2022-12-26T23:04:00.683Z,5.30
2022-12-26T23:06:36.812Z,5.20
2022-12-26T23:09:14.026Z,5.30
2022-12-26T23:11:41.776Z,5.40
2022-12-26T23:14:13.105Z,5.50
2022-12-26T23:16:57.181Z,5.50
2022-12-26T23:20:08.752Z,5.50
2022-12-26T23:22:36.660Z,5.50
2022-12-26T23:25:03.774Z,5.50
2022-12-26T23:27:49.116Z,5.50
2022-12-26T23:30:18.904Z,5.50
2022-12-26T23:32:52.503Z,5.40
2022-12-26T23:35:21.422Z,5.30
2022-12-26T23:37:48.579Z,5.20
2022-12-26T23:40:19.592Z,5.10
2022-12-26T23:42:46.905Z,5.10
2022-12-26T23:45:15.750Z,5.00
2022-12-26T23:47:45.225Z,5.00
2022-12-26T23:50:16.208Z,4.90
2022-12-26T23:52:44.307Z,4.90
2022-12-26T23:55:13.013Z,4.90
2022-12-26T23:57:39.992Z,4.80
