createdAt,value
2017-03-24T00:03:01.932Z,0
2017-03-24T00:07:58.284Z,0
2017-03-24T00:12:55.548Z,0
2017-03-24T00:17:51.915Z,0
2017-03-24T00:22:49.810Z,0
2017-03-24T00:27:46.059Z,0
2017-03-24T00:32:47.490Z,0
2017-03-24T00:37:42.811Z,0
2017-03-24T00:42:39.301Z,0
2017-03-24T00:47:35.797Z,0
2017-03-24T00:52:32.425Z,0
2017-03-24T00:57:28.766Z,0
2017-03-24T01:02:25.272Z,0
2017-03-24T01:07:21.791Z,0
2017-03-24T01:12:18.051Z,0
2017-03-24T01:17:14.422Z,0
2017-03-24T01:22:10.735Z,0
2017-03-24T01:27:07.220Z,0
2017-03-24T01:32:04.073Z,0
2017-03-24T01:37:00.527Z,0
2017-03-24T01:41:57.257Z,0
2017-03-24T01:46:53.722Z,0
2017-03-24T01:51:50.060Z,0
2017-03-24T01:56:46.845Z,0
2017-03-24T02:01:43.214Z,0
2017-03-24T02:06:40.297Z,0
2017-03-24T02:11:36.914Z,0
2017-03-24T02:16:33.381Z,0
2017-03-24T02:21:29.735Z,0
2017-03-24T02:26:26.196Z,0
2017-03-24T02:31:22.636Z,0
2017-03-24T02:36:19.221Z,0
2017-03-24T02:41:15.482Z,0
2017-03-24T02:46:12.185Z,0
2017-03-24T02:51:08.157Z,0
2017-03-24T02:56:04.576Z,0
2017-03-24T03:01:01.357Z,0
2017-03-24T03:05:57.812Z,0
2017-03-24T03:10:54.204Z,0
2017-03-24T03:15:51.480Z,0
2017-03-24T03:20:47.665Z,0
2017-03-24T03:25:44.085Z,0
2017-03-24T03:30:41.434Z,0
2017-03-24T03:35:39.295Z,0
2017-03-24T03:40:35.412Z,0
2017-03-24T03:45:31.924Z,0
2017-03-24T03:50:28.315Z,0
2017-03-24T03:55:24.779Z,0
2017-03-24T04:00:21.920Z,0
2017-03-24T04:05:18.255Z,0
2017-03-24T04:10:14.679Z,0
2017-03-24T04:15:11.039Z,0
2017-03-24T04:20:07.490Z,0
2017-03-24T04:25:04.640Z,0
2017-03-24T04:30:01.001Z,0
2017-03-24T04:34:57.669Z,0
2017-03-24T04:39:53.781Z,0
2017-03-24T04:44:50.128Z,0
2017-03-24T04:49:46.308Z,0
2017-03-24T04:54:43.320Z,0
2017-03-24T04:59:39.780Z,0
2017-03-24T05:04:36.225Z,0
2017-03-24T05:09:32.700Z,0
2017-03-24T05:14:29.101Z,0
2017-03-24T05:19:25.585Z,0
2017-03-24T05:29:23.447Z,5
2017-03-24T05:34:19.633Z,10
2017-03-24T05:39:16.910Z,15
2017-03-24T05:44:13.382Z,20
2017-03-24T05:49:10.543Z,30
2017-03-24T05:54:07.157Z,40
2017-03-24T05:59:03.541Z,50
2017-03-24T06:03:59.951Z,55
2017-03-24T06:08:58.357Z,60
2017-03-24T06:13:54.585Z,65
2017-03-24T06:18:51.284Z,75
2017-03-24T06:23:48.678Z,80
2017-03-24T06:28:45.113Z,90
2017-03-24T06:33:41.734Z,90
2017-03-24T06:38:40.246Z,110
2017-03-24T06:43:36.606Z,130
2017-03-24T06:48:33.162Z,135
2017-03-24T06:53:29.960Z,180
2017-03-24T06:58:26.803Z,200
2017-03-24T07:03:23.388Z,195
2017-03-24T07:08:19.910Z,185
2017-03-24T07:13:16.795Z,230
2017-03-24T07:18:14.257Z,185
2017-03-24T07:23:10.377Z,150
2017-03-24T07:28:06.809Z,170
2017-03-24T07:33:03.070Z,175
2017-03-24T07:37:59.731Z,175
2017-03-24T07:42:56.503Z,190
2017-03-24T07:47:52.951Z,340
2017-03-24T07:52:50.116Z,275
2017-03-24T07:57:47.183Z,380
2017-03-24T08:02:43.982Z,530
2017-03-24T08:07:41.199Z,355
2017-03-24T08:12:38.308Z,300
2017-03-24T08:17:34.466Z,435
2017-03-24T08:22:31.269Z,525
2017-03-24T08:27:29.592Z,370
2017-03-24T08:32:26.551Z,280
2017-03-24T08:37:23.872Z,285
2017-03-24T08:42:20.069Z,250
2017-03-24T08:47:16.486Z,265
2017-03-24T08:52:13.425Z,260
2017-03-24T08:57:10.085Z,205
2017-03-24T09:02:06.411Z,255
2017-03-24T09:07:03.714Z,225
2017-03-24T09:11:59.861Z,200
2017-03-24T09:16:56.359Z,255
2017-03-24T09:21:53.710Z,220
2017-03-24T09:26:50.900Z,270
2017-03-24T09:31:47.389Z,390
2017-03-24T09:36:43.895Z,315
2017-03-24T09:41:41.587Z,315
2017-03-24T09:46:37.722Z,505
2017-03-24T09:51:34.573Z,260
2017-03-24T09:56:31.353Z,340
2017-03-24T10:01:28.516Z,530
2017-03-24T10:06:25.424Z,550
2017-03-24T10:11:22.088Z,455
2017-03-24T10:16:19.210Z,465
2017-03-24T10:21:15.788Z,575
2017-03-24T10:26:12.537Z,570
2017-03-24T10:31:09.489Z,455
2017-03-24T10:36:06.225Z,1115
2017-03-24T10:41:03.661Z,645
2017-03-24T10:45:59.764Z,450
2017-03-24T10:50:57.952Z,765
2017-03-24T10:55:55.565Z,725
2017-03-24T11:00:53.543Z,815
2017-03-24T11:05:51.422Z,1080
2017-03-24T11:10:49.399Z,1125
2017-03-24T11:15:46.698Z,1000
2017-03-24T11:20:43.501Z,1040
2017-03-24T11:25:39.844Z,1090
2017-03-24T11:30:36.420Z,1070
2017-03-24T11:35:33.731Z,1025
2017-03-24T11:40:31.172Z,1050
2017-03-24T11:45:27.516Z,1040
2017-03-24T11:50:24.554Z,1020
2017-03-24T11:55:22.293Z,1160
2017-03-24T12:00:19.299Z,880
2017-03-24T12:05:14.528Z,1135
2017-03-24T12:10:11.463Z,1170
2017-03-24T12:15:08.518Z,1225
2017-03-24T12:20:06.324Z,1085
2017-03-24T12:25:02.872Z,1140
2017-03-24T12:29:59.979Z,1160
2017-03-24T12:34:56.314Z,750
2017-03-24T12:39:52.324Z,675
2017-03-24T12:44:48.937Z,1035
2017-03-24T12:49:45.405Z,735
2017-03-24T12:54:40.409Z,595
2017-03-24T12:59:35.689Z,310
2017-03-24T13:04:31.541Z,335
2017-03-24T13:09:27.377Z,490
2017-03-24T13:14:23.383Z,285
2017-03-24T13:19:20.631Z,655
2017-03-24T13:24:17.818Z,750
2017-03-24T13:29:16.467Z,775
2017-03-24T13:34:13.154Z,950
2017-03-24T13:39:10.030Z,435
2017-03-24T13:44:08.379Z,230
2017-03-24T13:49:03.571Z,310
2017-03-24T13:53:59.771Z,340
2017-03-24T13:58:57.037Z,445
2017-03-24T14:03:54.306Z,510
2017-03-24T14:08:51.191Z,690
2017-03-24T14:13:47.767Z,795
2017-03-24T14:18:43.910Z,840
2017-03-24T14:23:40.640Z,395
2017-03-24T14:28:36.558Z,715
2017-03-24T14:33:33.019Z,795
2017-03-24T14:38:30.243Z,705
2017-03-24T14:43:27.603Z,550
2017-03-24T14:48:24.223Z,275
2017-03-24T14:53:19.747Z,685
2017-03-24T14:58:17.141Z,555
2017-03-24T15:03:12.963Z,360
2017-03-24T15:08:08.482Z,245
2017-03-24T15:13:05.025Z,340
2017-03-24T15:18:01.201Z,200
2017-03-24T15:22:57.402Z,135
2017-03-24T15:27:53.345Z,125
2017-03-24T15:32:49.967Z,115
2017-03-24T15:37:46.219Z,115
2017-03-24T15:42:42.886Z,105
2017-03-24T15:47:40.147Z,100
2017-03-24T15:52:36.509Z,95
2017-03-24T15:57:33.034Z,95
2017-03-24T16:02:29.635Z,95
2017-03-24T16:07:26.422Z,90
2017-03-24T16:12:22.769Z,85
2017-03-24T16:17:19.146Z,80
2017-03-24T16:22:15.619Z,75
2017-03-24T16:27:12.041Z,75
2017-03-24T16:32:08.507Z,70
2017-03-24T16:37:04.554Z,70
2017-03-24T16:42:01.080Z,65
2017-03-24T16:46:57.619Z,60
2017-03-24T16:51:54.116Z,55
2017-03-24T16:56:50.523Z,45
2017-03-24T17:01:47.938Z,45
2017-03-24T17:06:44.084Z,40
2017-03-24T17:11:41.315Z,35
2017-03-24T17:16:37.545Z,30
2017-03-24T17:21:34.588Z,25
2017-03-24T17:26:31.003Z,20
2017-03-24T17:31:28.288Z,15
2017-03-24T17:36:24.624Z,10
2017-03-24T17:41:21.259Z,10
2017-03-24T17:46:17.674Z,5
2017-03-24T17:51:14.287Z,0
2017-03-24T17:56:10.981Z,0
2017-03-24T18:01:07.329Z,0
2017-03-24T18:06:04.042Z,0
2017-03-24T18:11:00.455Z,0
2017-03-24T18:15:56.662Z,0
2017-03-24T18:20:53.202Z,0
2017-03-24T18:25:50.311Z,0
2017-03-24T18:30:46.663Z,0
2017-03-24T18:35:43.884Z,0
2017-03-24T18:40:40.330Z,0
2017-03-24T18:45:38.043Z,0
2017-03-24T18:50:33.953Z,0
2017-03-24T18:55:30.149Z,0
2017-03-24T19:00:26.741Z,0
2017-03-24T19:05:22.952Z,0
2017-03-24T19:10:19.276Z,0
2017-03-24T19:15:15.726Z,0
2017-03-24T19:20:12.228Z,0
2017-03-24T19:25:08.994Z,0
2017-03-24T19:30:05.516Z,0
2017-03-24T19:35:01.865Z,0
2017-03-24T19:39:58.189Z,0
2017-03-24T19:44:54.748Z,0
2017-03-24T19:49:51.025Z,0
2017-03-24T19:54:47.398Z,0
2017-03-24T19:59:44.522Z,0
2017-03-24T20:04:41.051Z,0
2017-03-24T20:09:37.461Z,0
2017-03-24T20:14:33.860Z,0
2017-03-24T20:19:30.172Z,0
2017-03-24T20:24:27.219Z,0
2017-03-24T20:29:23.672Z,0
2017-03-24T20:34:20.103Z,0
2017-03-24T20:39:16.399Z,0
2017-03-24T20:44:12.809Z,0
2017-03-24T20:49:09.085Z,0
2017-03-24T20:54:05.481Z,0
2017-03-24T20:59:02.293Z,0
2017-03-24T21:03:59.604Z,0
2017-03-24T21:08:56.139Z,0
2017-03-24T21:13:52.886Z,0
2017-03-24T21:18:49.360Z,0
2017-03-24T21:23:45.689Z,0
2017-03-24T21:28:42.026Z,0
2017-03-24T21:33:39.105Z,0
2017-03-24T21:38:35.895Z,0
2017-03-24T21:43:32.365Z,0
2017-03-24T21:48:29.965Z,0
2017-03-24T21:53:26.527Z,0
2017-03-24T21:58:22.963Z,0
2017-03-24T22:03:19.353Z,0
2017-03-24T22:08:15.787Z,0
2017-03-24T22:13:12.226Z,0
2017-03-24T22:18:08.442Z,0
2017-03-24T22:23:04.775Z,0
2017-03-24T22:28:01.122Z,0
2017-03-24T22:32:57.432Z,0
2017-03-24T22:37:54.174Z,0
2017-03-24T22:42:50.854Z,0
2017-03-24T22:47:47.896Z,0
2017-03-24T22:52:44.218Z,0
2017-03-24T22:57:40.565Z,0
2017-03-24T23:02:36.953Z,0
2017-03-24T23:07:33.328Z,0
2017-03-24T23:12:30.173Z,0
2017-03-24T23:17:27.532Z,0
2017-03-24T23:22:23.537Z,0
2017-03-24T23:27:19.931Z,0
2017-03-24T23:32:16.471Z,0
2017-03-24T23:37:13.100Z,0
2017-03-24T23:42:09.288Z,0
2017-03-24T23:47:05.624Z,0
2017-03-24T23:52:02.065Z,0
2017-03-24T23:56:58.576Z,0
