createdAt,value
2023-02-13T00:00:18.847Z,80.00
2023-02-13T00:02:45.987Z,79.70
2023-02-13T00:05:13.222Z,79.70
2023-02-13T00:07:40.318Z,79.90
2023-02-13T00:10:08.389Z,80.00
2023-02-13T00:12:35.334Z,79.80
2023-02-13T00:15:02.775Z,80.30
2023-02-13T00:17:29.675Z,80.40
2023-02-13T00:19:56.636Z,80.00
2023-02-13T00:22:24.381Z,79.70
2023-02-13T00:24:51.839Z,79.30
2023-02-13T00:27:19.099Z,79.20
2023-02-13T00:29:46.020Z,79.10
2023-02-13T00:32:14.289Z,79.40
2023-02-13T00:34:41.323Z,79.30
2023-02-13T00:37:08.180Z,79.10
2023-02-13T00:39:35.144Z,79.10
2023-02-13T00:42:02.050Z,79.00
2023-02-13T00:44:28.981Z,79.00
2023-02-13T00:46:55.908Z,78.80
2023-02-13T00:49:24.095Z,78.80
2023-02-13T00:51:51.036Z,78.80
2023-02-13T00:54:18.038Z,79.00
2023-02-13T00:56:44.952Z,79.10
2023-02-13T00:59:13.818Z,79.30
2023-02-13T01:01:41.172Z,79.50
2023-02-13T01:04:08.251Z,79.60
2023-02-13T01:06:35.259Z,79.60
2023-02-13T01:09:04.419Z,79.20
2023-02-13T01:11:32.245Z,78.70
2023-02-13T01:14:00.971Z,78.30
2023-02-13T01:16:28.129Z,78.40
2023-02-13T01:18:56.392Z,78.40
2023-02-13T01:21:24.516Z,78.30
2023-02-13T01:23:53.540Z,78.50
2023-02-13T01:26:22.920Z,78.50
2023-02-13T01:28:54.924Z,78.80
2023-02-13T01:31:22.669Z,79.00
2023-02-13T01:33:51.498Z,79.30
2023-02-13T01:36:22.211Z,79.10
2023-02-13T01:38:52.514Z,79.10
2023-02-13T01:41:19.417Z,79.90
2023-02-13T01:43:53.643Z,79.00
2023-02-13T01:46:42.829Z,79.00
2023-02-13T01:49:24.549Z,79.20
2023-02-13T01:51:54.274Z,79.50
2023-02-13T01:54:31.371Z,79.70
2023-02-13T01:57:14.794Z,79.60
2023-02-13T01:59:52.186Z,80.00
2023-02-13T02:02:20.972Z,80.00
2023-02-13T02:04:49.100Z,80.00
2023-02-13T02:07:27.619Z,80.20
2023-02-13T02:10:09.213Z,80.00
2023-02-13T02:12:53.004Z,80.00
2023-02-13T02:15:21.390Z,80.00
2023-02-13T02:17:48.630Z,80.00
2023-02-13T02:20:38.036Z,80.10
2023-02-13T02:23:13.963Z,79.90
2023-02-13T02:25:57.536Z,79.90
2023-02-13T02:29:12.055Z,80.20
2023-02-13T02:32:03.676Z,80.90
2023-02-13T02:34:42.202Z,81.10
2023-02-13T02:37:45.183Z,80.90
2023-02-13T02:40:39.950Z,80.60
2023-02-13T02:43:31.704Z,80.50
2023-02-13T02:46:23.283Z,80.40
2023-02-13T02:49:15.484Z,79.80
2023-02-13T02:52:03.550Z,79.30
2023-02-13T02:55:07.463Z,79.20
2023-02-13T02:58:25.087Z,79.40
2023-02-13T03:01:17.864Z,79.60
2023-02-13T03:04:05.542Z,79.50
2023-02-13T03:06:53.421Z,79.50
2023-02-13T03:09:45.000Z,79.50
2023-02-13T03:12:34.386Z,79.60
2023-02-13T03:15:01.465Z,79.60
2023-02-13T03:17:46.872Z,79.30
2023-02-13T03:20:53.582Z,78.90
2023-02-13T03:23:38.902Z,78.80
2023-02-13T03:26:11.551Z,78.70
2023-02-13T03:29:20.231Z,78.80
2023-02-13T03:32:01.786Z,78.90
2023-02-13T03:34:55.379Z,78.80
2023-02-13T03:37:54.855Z,78.90
2023-02-13T03:41:04.887Z,78.70
2023-02-13T03:43:38.645Z,78.70
2023-02-13T03:46:07.166Z,78.60
2023-02-13T03:48:56.027Z,78.60
2023-02-13T03:51:28.762Z,78.60
2023-02-13T03:54:00.686Z,78.60
2023-02-13T03:56:49.573Z,78.50
2023-02-13T03:59:35.223Z,78.60
2023-02-13T04:02:05.258Z,78.50
2023-02-13T04:04:48.989Z,78.50
2023-02-13T04:07:29.571Z,78.50
2023-02-13T04:10:10.342Z,78.50
2023-02-13T04:13:02.176Z,78.50
2023-02-13T04:15:53.518Z,78.40
2023-02-13T04:18:27.792Z,78.60
2023-02-13T04:20:55.422Z,78.60
2023-02-13T04:23:22.790Z,78.60
2023-02-13T04:25:54.072Z,78.60
2023-02-13T04:28:21.146Z,78.60
2023-02-13T04:30:48.199Z,78.60
2023-02-13T04:33:15.231Z,78.70
2023-02-13T04:35:42.314Z,78.60
2023-02-13T04:38:09.271Z,78.50
2023-02-13T04:40:36.326Z,78.90
2023-02-13T04:43:03.242Z,78.90
2023-02-13T04:45:30.135Z,79.00
2023-02-13T04:47:57.821Z,79.10
2023-02-13T04:50:25.965Z,79.00
2023-02-13T04:52:57.803Z,79.00
2023-02-13T04:55:26.616Z,78.80
2023-02-13T04:57:57.059Z,78.40
2023-02-13T05:00:26.069Z,78.20
2023-02-13T05:02:53.635Z,77.80
2023-02-13T05:05:21.447Z,77.70
2023-02-13T05:07:48.479Z,77.60
2023-02-13T05:10:15.906Z,77.60
2023-02-13T05:12:42.837Z,77.60
2023-02-13T05:15:10.154Z,77.70
2023-02-13T05:17:37.036Z,77.60
2023-02-13T05:20:04.121Z,77.60
2023-02-13T05:22:49.561Z,77.80
2023-02-13T05:25:17.122Z,78.00
2023-02-13T05:27:44.195Z,78.00
2023-02-13T05:30:11.843Z,78.00
2023-02-13T05:32:38.804Z,78.20
2023-02-13T05:35:06.286Z,78.40
2023-02-13T05:37:34.272Z,78.40
2023-02-13T05:40:01.239Z,78.20
2023-02-13T05:42:28.206Z,78.20
2023-02-13T05:44:55.076Z,77.90
2023-02-13T05:47:22.005Z,77.90
2023-02-13T05:49:48.921Z,77.90
2023-02-13T05:52:15.964Z,78.00
2023-02-13T05:54:43.027Z,78.00
2023-02-13T05:57:10.135Z,78.00
2023-02-13T05:59:37.038Z,78.00
2023-02-13T06:02:04.212Z,78.20
2023-02-13T06:04:31.212Z,78.20
2023-02-13T06:06:58.272Z,77.90
2023-02-13T06:09:25.267Z,77.60
2023-02-13T06:11:52.344Z,77.70
2023-02-13T06:14:19.407Z,77.90
2023-02-13T06:16:46.442Z,78.30
2023-02-13T06:19:13.494Z,78.50
2023-02-13T06:21:40.649Z,78.80
2023-02-13T06:24:08.846Z,79.20
2023-02-13T06:26:36.368Z,79.40
2023-02-13T06:29:05.147Z,79.80
2023-02-13T06:31:38.173Z,79.80
2023-02-13T06:34:15.657Z,80.00
2023-02-13T06:36:46.501Z,80.20
2023-02-13T06:39:30.443Z,80.20
2023-02-13T06:42:11.215Z,80.10
2023-02-13T06:44:45.560Z,80.30
2023-02-13T06:47:14.154Z,80.80
2023-02-13T06:49:56.067Z,80.90
2023-02-13T06:52:33.077Z,80.80
2023-02-13T06:55:07.367Z,80.80
2023-02-13T06:57:35.413Z,80.80
2023-02-13T07:00:08.522Z,80.40
2023-02-13T07:02:41.942Z,80.70
2023-02-13T07:05:25.674Z,81.00
2023-02-13T07:08:00.165Z,81.70
2023-02-13T07:10:34.140Z,82.60
2023-02-13T07:13:14.548Z,82.60
2023-02-13T07:15:51.408Z,82.50
2023-02-13T07:18:23.166Z,82.20
2023-02-13T07:21:01.224Z,81.90
2023-02-13T07:23:58.629Z,81.70
2023-02-13T07:26:41.703Z,81.40
2023-02-13T07:29:12.500Z,81.00
2023-02-13T07:31:54.916Z,80.80
2023-02-13T07:34:52.198Z,80.60
2023-02-13T07:37:44.362Z,80.40
2023-02-13T07:40:19.786Z,80.10
2023-02-13T07:43:04.522Z,79.90
2023-02-13T07:45:45.782Z,79.80
2023-02-13T07:48:23.476Z,79.60
2023-02-13T07:50:56.136Z,79.40
2023-02-13T07:53:35.285Z,79.40
2023-02-13T07:56:14.139Z,79.30
2023-02-13T07:58:50.741Z,79.20
2023-02-13T08:01:31.540Z,79.00
2023-02-13T08:04:06.805Z,78.60
2023-02-13T08:06:44.641Z,78.60
2023-02-13T08:09:44.933Z,78.60
2023-02-13T08:12:35.623Z,78.70
2023-02-13T08:15:26.062Z,78.60
2023-02-13T08:18:14.049Z,78.60
2023-02-13T08:20:50.553Z,78.50
2023-02-13T08:23:20.910Z,78.40
2023-02-13T08:26:01.398Z,78.40
2023-02-13T08:28:39.703Z,78.40
2023-02-13T08:34:07.757Z,78.00
2023-02-13T08:36:51.379Z,77.90
2023-02-13T08:39:40.805Z,77.90
2023-02-13T08:42:16.198Z,77.80
2023-02-13T08:45:01.598Z,77.70
2023-02-13T08:47:30.912Z,77.60
2023-02-13T08:50:11.575Z,77.40
2023-02-13T08:56:10.576Z,76.90
2023-02-13T08:58:39.712Z,76.60
2023-02-13T09:01:07.897Z,76.50
2023-02-13T09:03:35.106Z,76.40
2023-02-13T09:06:02.644Z,76.20
2023-02-13T09:08:29.691Z,76.00
2023-02-13T09:11:01.931Z,75.90
2023-02-13T09:13:33.665Z,75.70
2023-02-13T09:16:02.558Z,75.50
2023-02-13T09:18:29.624Z,75.40
2023-02-13T09:21:01.845Z,75.40
2023-02-13T09:23:32.820Z,75.10
2023-02-13T09:26:02.486Z,74.90
2023-02-13T09:28:31.440Z,74.70
2023-02-13T09:30:59.096Z,74.30
2023-02-13T09:33:26.923Z,74.40
2023-02-13T09:35:53.974Z,75.10
2023-02-13T09:38:20.967Z,74.30
2023-02-13T09:40:59.839Z,74.50
2023-02-13T09:43:49.370Z,74.80
2023-02-13T09:46:26.190Z,75.20
2023-02-13T09:48:56.738Z,75.40
2023-02-13T09:51:25.974Z,75.70
2023-02-13T09:54:00.121Z,76.00
2023-02-13T09:57:05.105Z,76.20
2023-02-13T09:59:41.938Z,76.40
2023-02-13T10:02:29.225Z,76.60
2023-02-13T10:05:11.199Z,76.60
2023-02-13T10:07:41.470Z,76.70
2023-02-13T10:10:28.330Z,77.00
2023-02-13T10:13:36.731Z,77.20
2023-02-13T10:16:12.515Z,77.50
2023-02-13T10:18:55.021Z,77.40
2023-02-13T10:21:26.958Z,77.30
2023-02-13T10:24:11.389Z,77.40
2023-02-13T10:26:48.376Z,77.20
2023-02-13T10:29:44.628Z,77.20
2023-02-13T10:32:17.383Z,77.10
2023-02-13T10:34:46.581Z,77.30
2023-02-13T10:37:19.702Z,77.30
2023-02-13T10:39:52.022Z,77.30
2023-02-13T10:42:38.181Z,77.30
2023-02-13T10:45:33.488Z,77.10
2023-02-13T10:48:39.243Z,77.10
2023-02-13T10:51:16.378Z,77.30
2023-02-13T10:54:01.979Z,78.00
2023-02-13T10:56:58.686Z,77.10
2023-02-13T10:59:57.701Z,77.10
2023-02-13T11:02:30.035Z,77.00
2023-02-13T11:05:00.531Z,76.70
2023-02-13T11:07:29.250Z,76.40
2023-02-13T11:10:02.323Z,76.40
2023-02-13T11:12:32.503Z,76.40
2023-02-13T11:15:01.945Z,76.40
2023-02-13T11:17:38.267Z,76.30
2023-02-13T11:20:26.443Z,76.10
2023-02-13T11:22:53.655Z,75.50
2023-02-13T11:25:26.692Z,75.00
2023-02-13T11:28:10.306Z,74.20
2023-02-13T11:30:38.829Z,73.40
2023-02-13T11:33:21.141Z,72.80
2023-02-13T11:35:48.636Z,72.20
2023-02-13T11:38:22.516Z,71.40
2023-02-13T11:41:11.562Z,71.00
2023-02-13T11:43:53.596Z,70.60
2023-02-13T11:46:25.192Z,70.40
2023-02-13T11:49:06.922Z,69.90
2023-02-13T11:51:45.162Z,70.10
2023-02-13T11:54:31.264Z,70.70
2023-02-13T11:57:17.237Z,71.20
2023-02-13T11:59:46.296Z,71.60
2023-02-13T12:02:21.098Z,71.90
2023-02-13T12:04:51.754Z,72.10
2023-02-13T12:07:32.579Z,72.30
2023-02-13T12:10:18.435Z,72.40
2023-02-13T12:13:06.071Z,72.60
2023-02-13T12:15:37.634Z,72.70
2023-02-13T12:18:32.135Z,73.10
2023-02-13T12:21:02.137Z,73.10
2023-02-13T12:23:46.391Z,73.30
2023-02-13T12:26:34.689Z,73.40
2023-02-13T12:29:10.581Z,73.40
2023-02-13T12:31:46.823Z,73.60
2023-02-13T12:34:19.772Z,73.60
2023-02-13T12:37:00.960Z,73.60
2023-02-13T12:39:35.767Z,73.70
2023-02-13T12:42:21.202Z,73.80
2023-02-13T12:45:13.471Z,74.00
2023-02-13T12:48:05.429Z,74.00
2023-02-13T12:50:57.664Z,74.20
2023-02-13T12:53:40.309Z,74.20
2023-02-13T12:56:13.902Z,74.20
2023-02-13T12:59:00.400Z,74.20
2023-02-13T13:02:09.338Z,74.20
2023-02-13T13:04:48.745Z,74.20
2023-02-13T13:07:16.504Z,74.00
2023-02-13T13:10:08.225Z,74.00
2023-02-13T13:12:41.799Z,73.90
2023-02-13T13:15:20.482Z,74.00
2023-02-13T13:18:02.832Z,74.00
2023-02-13T13:20:44.927Z,73.90
2023-02-13T13:23:21.317Z,73.80
2023-02-13T13:26:23.230Z,73.80
2023-02-13T13:28:55.066Z,73.80
2023-02-13T13:31:26.179Z,73.70
2023-02-13T13:33:54.893Z,73.60
2023-02-13T13:36:48.978Z,73.40
2023-02-13T13:39:52.487Z,73.50
2023-02-13T13:42:25.735Z,73.50
2023-02-13T13:45:00.774Z,73.60
2023-02-13T13:47:36.678Z,73.40
2023-02-13T13:50:06.971Z,73.40
2023-02-13T13:52:40.053Z,73.40
2023-02-13T13:55:27.021Z,73.20
2023-02-13T13:57:57.248Z,73.20
2023-02-13T14:00:29.586Z,73.10
2023-02-13T14:02:59.624Z,73.10
2023-02-13T14:05:33.157Z,73.20
2023-02-13T14:08:04.090Z,73.30
2023-02-13T14:10:34.044Z,73.20
2023-02-13T14:13:07.911Z,73.30
2023-02-13T14:15:38.070Z,73.30
2023-02-13T14:18:22.733Z,73.10
2023-02-13T14:21:02.908Z,72.80
2023-02-13T14:23:42.954Z,72.70
2023-02-13T14:26:16.424Z,72.70
2023-02-13T14:29:04.598Z,72.60
2023-02-13T14:31:36.576Z,72.40
2023-02-13T14:34:12.586Z,72.40
2023-02-13T14:36:44.961Z,72.40
2023-02-13T14:39:36.795Z,72.40
2023-02-13T14:42:21.384Z,72.30
2023-02-13T14:45:03.284Z,72.40
2023-02-13T14:47:40.571Z,72.10
2023-02-13T14:50:17.118Z,71.90
2023-02-13T14:52:47.877Z,71.80
2023-02-13T14:55:18.043Z,71.80
2023-02-13T14:57:51.738Z,71.80
2023-02-13T15:00:50.534Z,71.80
2023-02-13T15:03:24.366Z,71.70
2023-02-13T15:05:54.703Z,71.90
2023-02-13T15:08:25.970Z,71.60
2023-02-13T15:10:56.457Z,71.50
2023-02-13T15:13:35.605Z,71.60
2023-02-13T15:16:10.584Z,71.50
2023-02-13T15:18:57.788Z,71.50
2023-02-13T15:21:26.415Z,71.60
2023-02-13T15:23:55.723Z,71.70
2023-02-13T15:26:28.757Z,71.60
2023-02-13T15:29:32.913Z,71.60
2023-02-13T15:32:19.241Z,71.50
2023-02-13T15:34:49.581Z,71.50
2023-02-13T15:37:25.614Z,71.60
2023-02-13T15:39:52.562Z,71.70
2023-02-13T15:42:19.548Z,71.80
2023-02-13T15:44:51.463Z,71.90
2023-02-13T15:47:37.954Z,72.00
2023-02-13T15:50:36.941Z,72.10
2023-02-13T15:53:28.857Z,72.20
2023-02-13T15:56:17.595Z,72.30
2023-02-13T16:05:19.964Z,72.70
2023-02-13T16:07:57.467Z,72.80
2023-02-13T16:10:37.342Z,73.00
2023-02-13T16:13:07.076Z,73.20
2023-02-13T16:15:37.025Z,73.40
2023-02-13T16:18:06.259Z,73.60
2023-02-13T16:20:35.253Z,73.70
2023-02-13T16:23:13.534Z,73.70
2023-02-13T16:25:41.532Z,73.80
2023-02-13T16:28:26.196Z,73.80
2023-02-13T16:30:58.938Z,74.00
2023-02-13T16:33:44.603Z,74.20
2023-02-13T16:36:11.469Z,74.30
2023-02-13T16:38:39.479Z,74.50
2023-02-13T16:41:30.695Z,74.50
2023-02-13T16:43:57.642Z,74.70
2023-02-13T16:46:27.904Z,74.90
2023-02-13T16:49:00.642Z,75.10
2023-02-13T16:51:30.733Z,75.10
2023-02-13T16:54:03.816Z,75.30
2023-02-13T16:56:54.660Z,75.40
2023-02-13T16:59:43.521Z,75.60
2023-02-13T17:02:21.290Z,75.70
2023-02-13T17:04:50.828Z,75.90
2023-02-13T17:07:27.282Z,76.00
2023-02-13T17:09:57.560Z,76.20
2023-02-13T17:12:25.889Z,76.20
2023-02-13T17:14:53.436Z,76.40
2023-02-13T17:17:23.754Z,76.50
2023-02-13T17:19:51.434Z,76.60
2023-02-13T17:22:26.807Z,76.70
2023-02-13T17:24:54.364Z,76.70
2023-02-13T17:27:22.928Z,76.80
2023-02-13T17:29:50.123Z,76.60
2023-02-13T17:32:24.188Z,76.60
2023-02-13T17:34:51.264Z,76.60
2023-02-13T17:37:21.197Z,76.50
2023-02-13T17:39:49.248Z,76.70
2023-02-13T17:42:29.618Z,76.90
2023-02-13T17:44:59.074Z,77.10
2023-02-13T17:47:27.590Z,77.10
2023-02-13T17:50:08.315Z,77.20
2023-02-13T17:52:38.057Z,77.20
2023-02-13T17:55:09.711Z,77.30
2023-02-13T17:57:39.231Z,77.40
2023-02-13T18:00:07.446Z,77.60
2023-02-13T18:02:39.284Z,77.40
2023-02-13T18:05:07.374Z,77.50
2023-02-13T18:07:34.699Z,77.50
2023-02-13T18:10:02.180Z,77.40
2023-02-13T18:12:29.751Z,77.50
2023-02-13T18:14:56.987Z,77.70
2023-02-13T18:17:24.353Z,77.70
2023-02-13T18:19:51.688Z,77.80
2023-02-13T18:22:18.688Z,77.70
2023-02-13T18:24:45.825Z,77.70
2023-02-13T18:27:12.805Z,77.80
2023-02-13T18:29:40.116Z,78.00
2023-02-13T18:32:10.226Z,78.20
2023-02-13T18:34:39.284Z,78.30
2023-02-13T18:37:07.271Z,78.40
2023-02-13T18:39:35.045Z,78.50
2023-02-13T18:42:02.262Z,78.50
2023-02-13T18:44:30.448Z,78.70
2023-02-13T18:46:57.963Z,78.80
2023-02-13T18:49:25.525Z,78.90
2023-02-13T18:51:53.420Z,79.00
2023-02-13T18:54:21.564Z,78.90
2023-02-13T18:56:49.805Z,78.80
2023-02-13T18:59:18.976Z,79.10
2023-02-13T19:01:46.292Z,79.30
2023-02-13T19:04:13.303Z,79.10
2023-02-13T19:06:41.324Z,79.10
2023-02-13T19:09:08.775Z,79.00
2023-02-13T19:11:36.875Z,78.90
2023-02-13T19:14:04.401Z,79.10
2023-02-13T19:16:33.186Z,79.20
2023-02-13T19:19:02.789Z,79.10
2023-02-13T19:21:32.235Z,79.00
2023-02-13T19:23:59.530Z,79.00
2023-02-13T19:26:27.674Z,79.30
2023-02-13T19:28:56.974Z,79.40
2023-02-13T19:31:26.731Z,79.30
2023-02-13T19:33:54.682Z,79.00
2023-02-13T19:36:25.180Z,79.50
2023-02-13T19:38:57.090Z,79.90
2023-02-13T19:41:25.478Z,80.00
2023-02-13T19:43:55.828Z,80.10
2023-02-13T19:46:33.034Z,80.20
2023-02-13T19:49:00.676Z,80.20
2023-02-13T19:51:30.235Z,80.50
2023-02-13T19:54:06.252Z,80.60
2023-02-13T19:56:35.848Z,80.60
2023-02-13T19:59:03.160Z,80.50
2023-02-13T20:01:30.735Z,80.40
2023-02-13T20:03:58.803Z,80.40
2023-02-13T20:06:36.705Z,80.20
2023-02-13T20:09:14.755Z,80.40
2023-02-13T20:11:43.034Z,80.70
2023-02-13T20:14:14.971Z,80.60
2023-02-13T20:16:43.052Z,80.90
2023-02-13T20:19:12.293Z,80.90
2023-02-13T20:21:41.508Z,81.00
2023-02-13T20:24:10.474Z,81.00
2023-02-13T20:26:38.590Z,81.20
2023-02-13T20:29:06.093Z,81.20
2023-02-13T20:31:34.397Z,80.80
2023-02-13T20:34:02.595Z,81.20
2023-02-13T20:36:31.714Z,81.40
2023-02-13T20:39:03.553Z,81.50
2023-02-13T20:41:33.565Z,81.40
2023-02-13T20:44:03.582Z,81.40
2023-02-13T20:46:37.363Z,81.40
2023-02-13T20:49:05.190Z,81.30
2023-02-13T20:51:32.219Z,81.20
2023-02-13T20:54:00.354Z,81.10
2023-02-13T20:56:28.385Z,81.20
2023-02-13T20:58:57.355Z,81.30
2023-02-13T21:01:27.236Z,81.10
2023-02-13T21:03:55.766Z,81.30
2023-02-13T21:06:34.094Z,81.40
2023-02-13T21:09:01.577Z,82.00
2023-02-13T21:11:29.562Z,82.10
2023-02-13T21:13:57.909Z,82.30
2023-02-13T21:16:27.348Z,82.30
2023-02-13T21:18:57.037Z,82.50
2023-02-13T21:21:26.379Z,82.40
2023-02-13T21:23:59.757Z,82.10
2023-02-13T21:26:27.232Z,81.90
2023-02-13T21:28:54.320Z,81.70
2023-02-13T21:31:41.170Z,81.60
2023-02-13T21:34:11.859Z,81.60
2023-02-13T21:36:39.756Z,81.40
2023-02-13T21:39:08.731Z,81.40
2023-02-13T21:41:37.278Z,81.10
2023-02-13T21:44:04.345Z,81.00
2023-02-13T21:46:33.179Z,80.70
2023-02-13T21:49:02.979Z,80.80
2023-02-13T21:51:31.946Z,81.20
2023-02-13T21:53:59.410Z,81.00
2023-02-13T21:56:28.989Z,81.10
2023-02-13T21:58:57.001Z,82.10
2023-02-13T22:01:29.802Z,82.30
2023-02-13T22:04:00.856Z,82.10
2023-02-13T22:06:32.470Z,82.10
2023-02-13T22:09:01.970Z,82.20
2023-02-13T22:11:29.580Z,82.20
2023-02-13T22:14:00.207Z,81.80
2023-02-13T22:16:28.184Z,81.60
2023-02-13T22:18:55.754Z,81.70
2023-02-13T22:21:24.983Z,81.50
2023-02-13T22:23:52.507Z,81.30
2023-02-13T22:26:27.564Z,81.00
2023-02-13T22:28:58.464Z,80.70
2023-02-13T22:31:26.119Z,80.70
2023-02-13T22:34:04.218Z,80.40
2023-02-13T22:36:33.674Z,80.20
2023-02-13T22:39:00.694Z,80.30
2023-02-13T22:41:27.782Z,80.50
2023-02-13T22:43:54.758Z,80.60
2023-02-13T22:46:24.293Z,80.90
2023-02-13T22:48:52.498Z,80.90
2023-02-13T22:51:28.680Z,80.90
2023-02-13T22:53:56.884Z,80.80
2023-02-13T22:56:25.307Z,80.70
2023-02-13T22:58:52.891Z,80.70
2023-02-13T23:01:21.885Z,80.60
2023-02-13T23:03:49.013Z,80.30
2023-02-13T23:06:16.776Z,80.70
2023-02-13T23:08:44.872Z,80.80
2023-02-13T23:11:33.817Z,80.70
2023-02-13T23:14:00.971Z,80.50
2023-02-13T23:16:28.745Z,80.40
2023-02-13T23:18:57.314Z,80.30
2023-02-13T23:21:25.616Z,80.30
2023-02-13T23:23:52.692Z,80.20
2023-02-13T23:26:19.784Z,80.10
2023-02-13T23:28:46.697Z,80.10
2023-02-13T23:31:13.785Z,80.00
2023-02-13T23:33:40.889Z,79.80
2023-02-13T23:36:08.388Z,79.90
2023-02-13T23:38:35.261Z,79.90
2023-02-13T23:41:09.256Z,80.00
2023-02-13T23:43:36.651Z,79.90
2023-02-13T23:46:07.736Z,79.60
2023-02-13T23:48:34.744Z,79.70
2023-02-13T23:51:02.046Z,79.50
2023-02-13T23:53:29.426Z,79.50
2023-02-13T23:55:56.502Z,79.50
2023-02-13T23:58:23.398Z,79.70
