createdAt,value
2023-02-27T00:00:57.473Z,-1.50
2023-02-27T00:03:25.938Z,-1.50
2023-02-27T00:05:56.281Z,-1.60
2023-02-27T00:08:24.603Z,-1.60
2023-02-27T00:10:53.048Z,-1.60
2023-02-27T00:13:21.580Z,-1.60
2023-02-27T00:15:51.159Z,-1.60
2023-02-27T00:18:19.580Z,-1.60
2023-02-27T00:20:48.673Z,-1.60
2023-02-27T00:23:18.328Z,-1.60
2023-02-27T00:25:46.977Z,-1.70
2023-02-27T00:28:15.088Z,-1.70
2023-02-27T00:30:43.444Z,-1.70
2023-02-27T00:33:11.831Z,-1.70
2023-02-27T00:35:42.474Z,-1.70
2023-02-27T00:38:10.925Z,-1.70
2023-02-27T00:40:40.694Z,-1.70
2023-02-27T00:43:09.020Z,-1.70
2023-02-27T00:45:37.186Z,-1.70
2023-02-27T00:48:05.610Z,-1.70
2023-02-27T00:50:33.900Z,-1.70
2023-02-27T00:53:02.014Z,-1.70
2023-02-27T00:55:30.174Z,-1.70
2023-02-27T00:58:00.611Z,-1.70
2023-02-27T01:00:29.223Z,-1.70
2023-02-27T01:02:57.323Z,-1.80
2023-02-27T01:05:25.668Z,-1.70
2023-02-27T01:07:54.077Z,-1.80
2023-02-27T01:10:22.528Z,-1.70
2023-02-27T01:12:50.926Z,-1.70
2023-02-27T01:15:20.598Z,-1.70
2023-02-27T01:17:49.246Z,-1.70
2023-02-27T01:20:19.205Z,-1.70
2023-02-27T01:22:47.469Z,-1.70
2023-02-27T01:25:15.568Z,-1.70
2023-02-27T01:27:44.457Z,-1.70
2023-02-27T01:30:14.673Z,-1.70
2023-02-27T01:32:44.497Z,-1.70
2023-02-27T01:35:13.070Z,-1.70
2023-02-27T01:37:41.245Z,-1.60
2023-02-27T01:40:10.602Z,-1.60
2023-02-27T01:42:38.923Z,-1.60
2023-02-27T01:45:28.337Z,-1.60
2023-02-27T01:48:03.792Z,-1.60
2023-02-27T01:50:35.984Z,-1.60
2023-02-27T01:53:06.723Z,-1.60
2023-02-27T01:55:38.893Z,-1.60
2023-02-27T01:58:09.234Z,-1.60
2023-02-27T02:00:37.553Z,-1.60
2023-02-27T02:03:13.809Z,-1.60
2023-02-27T02:05:44.315Z,-1.60
2023-02-27T02:08:18.277Z,-1.60
2023-02-27T02:10:47.501Z,-1.60
2023-02-27T02:13:16.988Z,-1.60
2023-02-27T02:15:53.971Z,-1.60
2023-02-27T02:18:33.192Z,-1.70
2023-02-27T02:22:01.900Z,-1.70
2023-02-27T02:25:04.958Z,-1.70
2023-02-27T02:27:49.240Z,-1.70
2023-02-27T02:30:33.275Z,-1.80
2023-02-27T02:33:33.412Z,-1.80
2023-02-27T02:36:34.570Z,-1.80
2023-02-27T02:39:35.960Z,-1.80
2023-02-27T02:42:06.555Z,-1.80
2023-02-27T02:44:43.563Z,-1.90
2023-02-27T02:47:22.639Z,-1.80
2023-02-27T02:49:58.898Z,-1.90
2023-02-27T02:52:37.194Z,-1.90
2023-02-27T02:55:11.825Z,-1.90
2023-02-27T02:57:46.050Z,-1.90
2023-02-27T03:00:19.897Z,-1.90
2023-02-27T03:02:53.627Z,-1.90
2023-02-27T03:05:24.956Z,-1.90
2023-02-27T03:07:59.459Z,-2.00
2023-02-27T03:10:34.555Z,-1.90
2023-02-27T03:13:09.865Z,-2.00
2023-02-27T03:15:43.035Z,-2.00
2023-02-27T03:18:18.766Z,-1.90
2023-02-27T03:20:52.864Z,-2.00
2023-02-27T03:23:27.516Z,-2.00
2023-02-27T03:25:58.412Z,-1.90
2023-02-27T03:28:32.630Z,-1.90
2023-02-27T03:31:08.327Z,-1.90
2023-02-27T03:33:43.972Z,-1.90
2023-02-27T03:36:20.637Z,-2.00
2023-02-27T03:38:57.319Z,-2.00
2023-02-27T03:41:31.780Z,-2.00
2023-02-27T03:44:31.768Z,-1.90
2023-02-27T03:47:00.879Z,-1.90
2023-02-27T03:49:29.539Z,-2.00
2023-02-27T03:51:57.904Z,-2.00
2023-02-27T03:54:31.572Z,-1.90
2023-02-27T03:57:03.764Z,-2.00
2023-02-27T03:59:33.413Z,-1.90
2023-02-27T04:02:03.217Z,-2.00
2023-02-27T04:04:33.794Z,-2.00
2023-02-27T04:07:28.979Z,-2.00
2023-02-27T04:10:18.678Z,-2.00
2023-02-27T04:13:13.014Z,-2.00
2023-02-27T04:16:03.045Z,-2.00
2023-02-27T04:18:46.397Z,-2.00
2023-02-27T04:21:26.098Z,-2.00
2023-02-27T04:23:59.196Z,-2.00
2023-02-27T04:26:32.673Z,-2.00
2023-02-27T04:29:07.166Z,-2.00
2023-02-27T04:31:42.825Z,-2.00
2023-02-27T04:34:17.333Z,-2.00
2023-02-27T04:36:50.427Z,-2.10
2023-02-27T04:39:24.262Z,-2.10
2023-02-27T04:41:56.816Z,-2.10
2023-02-27T04:44:28.276Z,-2.10
2023-02-27T04:46:58.811Z,-2.10
2023-02-27T04:49:30.875Z,-2.10
2023-02-27T04:52:03.509Z,-2.10
2023-02-27T04:54:35.231Z,-2.10
2023-02-27T04:57:08.539Z,-2.10
2023-02-27T04:59:48.324Z,-2.10
2023-02-27T05:02:24.974Z,-2.20
2023-02-27T05:04:58.003Z,-2.20
2023-02-27T05:07:31.427Z,-2.20
2023-02-27T05:10:03.922Z,-2.20
2023-02-27T05:12:39.878Z,-2.20
2023-02-27T05:15:15.090Z,-2.20
2023-02-27T05:17:48.755Z,-2.20
2023-02-27T05:20:18.699Z,-2.20
2023-02-27T05:22:50.691Z,-2.20
2023-02-27T05:25:26.087Z,-2.20
2023-02-27T05:27:59.729Z,-2.30
2023-02-27T05:30:35.564Z,-2.20
2023-02-27T05:33:08.548Z,-2.30
2023-02-27T05:35:43.409Z,-2.30
2023-02-27T05:38:20.332Z,-2.30
2023-02-27T05:40:52.532Z,-2.30
2023-02-27T05:43:24.069Z,-2.30
2023-02-27T05:45:58.813Z,-2.30
2023-02-27T05:48:31.323Z,-2.30
2023-02-27T05:51:01.173Z,-2.30
2023-02-27T05:53:34.427Z,-2.40
2023-02-27T05:56:06.356Z,-2.40
2023-02-27T05:58:39.638Z,-2.40
2023-02-27T06:01:11.619Z,-2.40
2023-02-27T06:03:41.310Z,-2.40
2023-02-27T06:06:13.573Z,-2.40
2023-02-27T06:08:41.767Z,-2.30
2023-02-27T06:11:09.937Z,-2.30
2023-02-27T06:13:40.237Z,-2.30
2023-02-27T06:16:13.669Z,-2.30
2023-02-27T06:18:42.259Z,-2.30
2023-02-27T06:21:10.446Z,-2.30
2023-02-27T06:23:38.777Z,-2.20
2023-02-27T06:26:07.399Z,-2.20
2023-02-27T06:28:35.613Z,-2.20
2023-02-27T06:31:03.886Z,-2.10
2023-02-27T06:33:33.599Z,-2.10
2023-02-27T06:36:01.752Z,-1.90
2023-02-27T06:38:30.088Z,-1.80
2023-02-27T06:40:59.219Z,-1.70
2023-02-27T06:43:27.765Z,-1.60
2023-02-27T06:45:56.523Z,-1.50
2023-02-27T06:48:25.057Z,-1.40
2023-02-27T06:50:56.214Z,-1.20
2023-02-27T06:53:25.136Z,-1.00
2023-02-27T06:55:53.548Z,-0.70
2023-02-27T06:58:22.202Z,-0.40
2023-02-27T07:00:50.416Z,-0.20
2023-02-27T07:03:18.682Z,0.10
2023-02-27T07:05:46.694Z,0.30
2023-02-27T07:08:17.859Z,0.60
2023-02-27T07:10:47.174Z,0.90
2023-02-27T07:13:17.853Z,1.50
2023-02-27T07:15:47.668Z,2.40
2023-02-27T07:18:15.800Z,3.60
2023-02-27T07:20:44.186Z,4.90
2023-02-27T07:23:12.477Z,5.90
2023-02-27T07:25:42.044Z,6.70
2023-02-27T07:28:10.194Z,7.00
2023-02-27T07:30:39.195Z,7.30
2023-02-27T07:33:07.270Z,7.50
2023-02-27T07:35:35.473Z,7.40
2023-02-27T07:38:03.729Z,7.50
2023-02-27T07:40:32.075Z,7.60
2023-02-27T07:43:01.589Z,7.50
2023-02-27T07:45:30.131Z,7.30
2023-02-27T07:47:58.185Z,7.10
2023-02-27T07:50:26.583Z,7.00
2023-02-27T07:52:54.882Z,7.00
2023-02-27T07:55:23.077Z,7.00
2023-02-27T07:57:51.112Z,7.00
2023-02-27T08:00:22.357Z,6.90
2023-02-27T08:02:50.503Z,6.80
2023-02-27T08:05:18.768Z,6.80
2023-02-27T08:07:47.320Z,6.90
2023-02-27T08:10:16.723Z,7.10
2023-02-27T08:12:45.818Z,7.50
2023-02-27T08:15:14.351Z,7.70
2023-02-27T08:17:43.787Z,7.70
2023-02-27T08:20:16.365Z,7.70
2023-02-27T08:22:45.147Z,7.60
2023-02-27T08:25:13.245Z,7.50
2023-02-27T08:27:41.808Z,7.60
2023-02-27T08:30:11.858Z,7.80
2023-02-27T08:32:40.325Z,8.10
2023-02-27T08:35:10.746Z,8.80
2023-02-27T08:37:39.429Z,9.80
2023-02-27T08:40:10.921Z,11.00
2023-02-27T08:42:39.651Z,12.30
2023-02-27T08:45:09.050Z,13.60
2023-02-27T08:47:37.332Z,15.00
2023-02-27T08:50:06.562Z,16.00
2023-02-27T08:52:36.409Z,16.80
2023-02-27T08:55:04.734Z,17.70
2023-02-27T08:57:33.131Z,18.00
2023-02-27T09:00:01.407Z,18.40
2023-02-27T09:02:30.893Z,18.60
2023-02-27T09:04:59.079Z,19.00
2023-02-27T09:07:27.962Z,19.50
2023-02-27T09:09:57.422Z,20.50
2023-02-27T09:12:25.687Z,21.60
2023-02-27T09:14:53.907Z,22.90
2023-02-27T09:17:22.015Z,23.60
2023-02-27T09:19:51.277Z,23.90
2023-02-27T09:22:19.960Z,23.90
2023-02-27T09:24:48.000Z,24.20
2023-02-27T09:27:17.967Z,24.50
2023-02-27T09:29:46.209Z,25.10
2023-02-27T09:32:14.551Z,25.60
2023-02-27T09:34:42.622Z,26.20
2023-02-27T09:37:11.178Z,27.10
2023-02-27T09:39:39.350Z,28.20
2023-02-27T09:42:15.749Z,28.90
2023-02-27T09:44:47.864Z,29.80
2023-02-27T09:47:22.335Z,30.80
2023-02-27T09:50:00.571Z,31.70
2023-02-27T09:52:30.788Z,32.40
2023-02-27T09:54:59.113Z,32.90
2023-02-27T09:57:49.393Z,33.30
2023-02-27T10:00:36.908Z,33.80
2023-02-27T10:03:19.601Z,34.70
2023-02-27T10:05:54.109Z,35.10
2023-02-27T10:08:30.108Z,35.40
2023-02-27T10:11:02.018Z,35.90
2023-02-27T10:13:40.616Z,36.30
2023-02-27T10:16:13.063Z,36.20
2023-02-27T10:18:52.149Z,36.30
2023-02-27T10:21:24.580Z,36.80
2023-02-27T10:23:57.729Z,37.00
2023-02-27T10:26:29.990Z,37.40
2023-02-27T10:28:59.646Z,37.70
2023-02-27T10:31:32.721Z,38.10
2023-02-27T10:34:02.381Z,38.40
2023-02-27T10:36:34.429Z,38.20
2023-02-27T10:39:08.052Z,38.50
2023-02-27T10:41:37.102Z,38.60
2023-02-27T10:44:06.000Z,38.70
2023-02-27T10:46:38.967Z,38.60
2023-02-27T10:49:18.273Z,38.80
2023-02-27T10:51:48.631Z,39.10
2023-02-27T10:54:24.513Z,39.20
2023-02-27T10:56:55.295Z,39.50
2023-02-27T10:59:27.039Z,38.30
2023-02-27T11:01:58.768Z,37.30
2023-02-27T11:04:30.566Z,37.20
2023-02-27T11:07:01.540Z,37.40
2023-02-27T11:09:32.966Z,37.30
2023-02-27T11:12:22.135Z,37.80
2023-02-27T11:14:52.441Z,38.20
2023-02-27T11:17:28.934Z,38.20
2023-02-27T11:19:58.276Z,38.50
2023-02-27T11:22:28.105Z,38.80
2023-02-27T11:25:18.761Z,38.00
2023-02-27T11:27:47.634Z,36.60
2023-02-27T11:30:27.134Z,36.20
2023-02-27T11:32:58.652Z,34.90
2023-02-27T11:35:30.322Z,33.30
2023-02-27T11:38:02.142Z,32.80
2023-02-27T11:40:33.824Z,33.20
2023-02-27T11:43:06.018Z,34.40
2023-02-27T11:46:19.033Z,35.30
2023-02-27T11:48:31.477Z,36.30
2023-02-27T11:51:26.330Z,37.10
2023-02-27T11:54:18.158Z,38.10
2023-02-27T11:56:51.711Z,38.20
2023-02-27T11:59:28.675Z,37.30
2023-02-27T12:02:04.396Z,37.60
2023-02-27T12:04:44.584Z,37.80
2023-02-27T12:07:21.283Z,36.10
2023-02-27T12:09:58.710Z,34.20
2023-02-27T12:12:32.726Z,32.90
2023-02-27T12:15:10.743Z,32.70
2023-02-27T12:17:45.086Z,33.60
2023-02-27T12:20:26.193Z,34.70
2023-02-27T12:22:56.464Z,35.40
2023-02-27T12:25:38.287Z,36.00
2023-02-27T12:28:18.924Z,36.50
2023-02-27T12:30:55.709Z,36.90
2023-02-27T12:33:35.233Z,36.90
2023-02-27T12:36:06.254Z,37.20
2023-02-27T12:38:37.241Z,38.00
2023-02-27T12:41:27.859Z,37.80
2023-02-27T12:44:11.833Z,37.50
2023-02-27T12:46:49.285Z,37.30
2023-02-27T12:49:29.897Z,37.40
2023-02-27T12:52:15.540Z,37.30
2023-02-27T12:54:54.586Z,37.30
2023-02-27T12:57:48.946Z,37.30
2023-02-27T13:00:20.432Z,36.10
2023-02-27T13:02:55.564Z,34.70
2023-02-27T13:05:44.248Z,33.50
2023-02-27T13:08:39.486Z,32.30
2023-02-27T13:11:19.329Z,31.00
2023-02-27T13:13:50.999Z,29.60
2023-02-27T13:16:22.600Z,28.60
2023-02-27T13:18:56.429Z,27.60
2023-02-27T13:21:32.015Z,27.00
2023-02-27T13:24:24.137Z,26.60
2023-02-27T13:26:58.297Z,26.10
2023-02-27T13:29:28.282Z,25.50
2023-02-27T13:32:02.430Z,24.80
2023-02-27T13:34:38.102Z,24.20
2023-02-27T13:37:08.021Z,23.60
2023-02-27T13:39:57.250Z,22.90
2023-02-27T13:42:55.043Z,22.30
2023-02-27T13:46:03.135Z,21.90
2023-02-27T13:48:49.197Z,21.50
2023-02-27T13:51:45.355Z,21.30
2023-02-27T13:54:32.943Z,21.20
2023-02-27T13:57:34.603Z,20.50
2023-02-27T14:00:08.489Z,19.90
2023-02-27T14:02:59.328Z,19.40
2023-02-27T14:05:30.996Z,18.90
2023-02-27T14:08:06.679Z,18.70
2023-02-27T14:10:37.086Z,18.50
2023-02-27T14:13:28.125Z,18.30
2023-02-27T14:16:00.358Z,18.10
2023-02-27T14:18:56.497Z,17.70
2023-02-27T14:21:57.189Z,17.30
2023-02-27T14:25:00.956Z,16.40
2023-02-27T14:27:34.036Z,15.70
2023-02-27T14:30:08.017Z,15.00
2023-02-27T14:32:38.348Z,14.50
2023-02-27T14:35:08.731Z,14.10
2023-02-27T14:37:37.325Z,14.00
2023-02-27T14:40:07.213Z,13.90
2023-02-27T14:42:49.977Z,13.80
2023-02-27T14:45:24.532Z,13.60
2023-02-27T14:47:54.210Z,13.40
2023-02-27T14:50:26.659Z,13.40
2023-02-27T14:52:55.377Z,13.40
2023-02-27T14:55:29.630Z,13.30
2023-02-27T14:58:01.120Z,13.20
2023-02-27T15:00:39.315Z,13.00
2023-02-27T15:03:19.239Z,12.60
2023-02-27T15:05:48.924Z,12.50
2023-02-27T15:08:20.825Z,12.20
2023-02-27T15:10:49.203Z,12.10
2023-02-27T15:13:30.347Z,11.90
2023-02-27T15:16:21.499Z,11.80
2023-02-27T15:18:51.080Z,11.70
2023-02-27T15:21:21.546Z,11.60
2023-02-27T15:23:56.076Z,11.50
2023-02-27T15:26:24.676Z,11.40
2023-02-27T15:28:53.054Z,11.30
2023-02-27T15:31:26.867Z,11.30
2023-02-27T15:33:56.453Z,11.20
2023-02-27T15:36:26.739Z,11.00
2023-02-27T15:39:15.339Z,10.80
2023-02-27T15:41:45.526Z,10.60
2023-02-27T15:44:18.553Z,10.50
2023-02-27T15:46:48.871Z,10.40
2023-02-27T15:49:21.699Z,10.20
2023-02-27T15:51:56.008Z,10.10
2023-02-27T15:54:24.030Z,10.00
2023-02-27T15:56:53.808Z,9.80
2023-02-27T15:59:22.094Z,9.60
2023-02-27T16:01:51.686Z,9.40
2023-02-27T16:04:24.933Z,9.10
2023-02-27T16:07:00.539Z,8.90
2023-02-27T16:09:32.770Z,8.80
2023-02-27T16:12:22.230Z,8.60
2023-02-27T16:14:52.643Z,8.40
2023-02-27T16:17:31.795Z,8.20
2023-02-27T16:20:02.345Z,8.00
2023-02-27T16:22:31.369Z,7.80
2023-02-27T16:25:10.314Z,7.60
2023-02-27T16:27:40.074Z,7.40
2023-02-27T16:30:12.827Z,7.20
2023-02-27T16:32:44.759Z,7.00
2023-02-27T16:35:19.521Z,6.80
2023-02-27T16:37:49.319Z,6.60
2023-02-27T16:40:19.778Z,6.50
2023-02-27T16:42:48.168Z,6.40
2023-02-27T16:45:18.281Z,6.40
2023-02-27T16:47:50.264Z,6.40
2023-02-27T16:50:22.884Z,6.30
2023-02-27T16:52:50.972Z,6.30
2023-02-27T16:55:19.485Z,6.30
2023-02-27T16:57:47.600Z,6.40
2023-02-27T17:00:18.152Z,6.30
2023-02-27T17:02:48.326Z,6.40
2023-02-27T17:05:17.046Z,6.40
2023-02-27T17:07:45.686Z,6.40
2023-02-27T17:10:16.247Z,6.40
2023-02-27T17:12:46.834Z,6.50
2023-02-27T17:15:15.423Z,6.50
2023-02-27T17:17:43.829Z,6.50
2023-02-27T17:20:15.741Z,6.50
2023-02-27T17:22:45.784Z,6.50
2023-02-27T17:25:15.059Z,6.50
2023-02-27T17:27:44.320Z,6.50
2023-02-27T17:30:15.964Z,6.60
2023-02-27T17:32:44.061Z,6.60
2023-02-27T17:35:13.649Z,6.60
2023-02-27T17:37:41.948Z,6.60
2023-02-27T17:40:13.779Z,6.50
2023-02-27T17:42:42.038Z,6.50
2023-02-27T17:45:11.453Z,6.50
2023-02-27T17:47:39.647Z,6.40
2023-02-27T17:50:08.483Z,6.30
2023-02-27T17:52:38.644Z,6.30
2023-02-27T17:55:08.532Z,6.20
2023-02-27T17:57:37.030Z,6.10
2023-02-27T18:00:06.220Z,6.00
2023-02-27T18:02:34.361Z,5.80
2023-02-27T18:05:04.565Z,5.70
2023-02-27T18:07:34.774Z,5.50
2023-02-27T18:10:05.406Z,5.30
2023-02-27T18:12:34.429Z,5.10
2023-02-27T18:15:03.207Z,4.90
2023-02-27T18:17:31.276Z,4.80
2023-02-27T18:19:59.573Z,4.60
2023-02-27T18:22:30.034Z,4.40
2023-02-27T18:24:58.713Z,4.30
2023-02-27T18:27:28.788Z,4.20
2023-02-27T18:29:57.997Z,4.00
2023-02-27T18:32:26.381Z,3.90
2023-02-27T18:34:54.559Z,3.80
2023-02-27T18:37:22.871Z,3.70
2023-02-27T18:39:51.302Z,3.60
2023-02-27T18:42:19.909Z,3.50
2023-02-27T18:44:49.669Z,3.40
2023-02-27T18:47:17.697Z,3.30
2023-02-27T18:49:46.077Z,3.20
2023-02-27T18:52:14.197Z,3.10
2023-02-27T18:54:43.152Z,3.10
2023-02-27T18:57:11.754Z,3.00
2023-02-27T18:59:41.541Z,2.90
2023-02-27T19:02:15.011Z,2.90
2023-02-27T19:04:43.426Z,2.80
2023-02-27T19:07:11.530Z,2.80
2023-02-27T19:09:39.747Z,2.80
2023-02-27T19:12:08.268Z,2.70
2023-02-27T19:14:36.339Z,2.70
2023-02-27T19:17:04.538Z,2.60
2023-02-27T19:19:34.568Z,2.70
2023-02-27T19:22:02.648Z,2.70
2023-02-27T19:24:31.033Z,2.70
2023-02-27T19:26:59.320Z,2.70
2023-02-27T19:29:27.429Z,2.80
2023-02-27T19:31:56.048Z,2.90
2023-02-27T19:34:24.246Z,2.90
2023-02-27T19:36:53.816Z,3.00
2023-02-27T19:39:22.857Z,3.20
2023-02-27T19:41:51.111Z,3.30
2023-02-27T19:44:19.444Z,3.40
2023-02-27T19:46:51.394Z,3.50
2023-02-27T19:49:20.407Z,3.70
2023-02-27T19:51:48.445Z,3.80
2023-02-27T19:54:18.304Z,3.90
2023-02-27T19:56:46.624Z,4.00
2023-02-27T19:59:14.810Z,4.10
2023-02-27T20:01:43.263Z,4.20
2023-02-27T20:04:12.729Z,4.30
2023-02-27T20:06:42.858Z,4.40
2023-02-27T20:09:14.631Z,4.40
2023-02-27T20:11:44.574Z,4.50
2023-02-27T20:14:15.667Z,4.60
2023-02-27T20:16:44.069Z,4.60
2023-02-27T20:19:14.211Z,4.70
2023-02-27T20:21:42.704Z,4.70
2023-02-27T20:24:11.326Z,4.80
2023-02-27T20:26:41.167Z,4.90
2023-02-27T20:29:13.969Z,4.90
2023-02-27T20:31:46.052Z,4.90
2023-02-27T20:34:16.493Z,5.00
2023-02-27T20:36:45.222Z,5.00
2023-02-27T20:39:13.843Z,5.00
2023-02-27T20:41:42.155Z,5.10
2023-02-27T20:44:12.692Z,5.10
2023-02-27T20:46:42.868Z,5.20
2023-02-27T20:49:14.635Z,5.20
2023-02-27T20:51:42.940Z,5.20
2023-02-27T20:54:16.685Z,5.20
2023-02-27T20:56:45.319Z,5.30
2023-02-27T20:59:17.832Z,5.30
2023-02-27T21:01:51.331Z,5.30
2023-02-27T21:04:22.043Z,5.30
2023-02-27T21:06:50.482Z,5.30
2023-02-27T21:09:18.842Z,5.30
2023-02-27T21:11:47.153Z,5.30
2023-02-27T21:14:16.689Z,5.30
2023-02-27T21:16:44.784Z,5.30
2023-02-27T21:19:13.217Z,5.30
2023-02-27T21:21:41.312Z,5.30
2023-02-27T21:24:09.654Z,5.30
2023-02-27T21:26:39.914Z,5.30
2023-02-27T21:29:10.844Z,5.30
2023-02-27T21:31:41.757Z,5.30
2023-02-27T21:34:12.835Z,5.30
2023-02-27T21:36:43.476Z,5.30
2023-02-27T21:39:14.892Z,5.30
2023-02-27T21:41:44.258Z,5.30
2023-02-27T21:44:14.590Z,5.30
2023-02-27T21:46:45.321Z,5.30
2023-02-27T21:49:17.794Z,5.30
2023-02-27T21:51:46.773Z,5.20
2023-02-27T21:54:15.679Z,5.20
2023-02-27T21:56:45.134Z,5.30
2023-02-27T21:59:14.029Z,5.20
2023-02-27T22:01:47.199Z,5.20
2023-02-27T22:04:16.389Z,5.20
2023-02-27T22:06:44.507Z,5.20
2023-02-27T22:09:13.026Z,5.30
2023-02-27T22:11:41.950Z,5.30
2023-02-27T22:14:11.439Z,5.20
2023-02-27T22:16:39.924Z,5.30
2023-02-27T22:19:11.580Z,5.20
2023-02-27T22:21:40.192Z,5.20
2023-02-27T22:24:09.051Z,5.20
2023-02-27T22:26:37.456Z,5.20
2023-02-27T22:29:06.821Z,5.20
2023-02-27T22:31:37.044Z,5.20
2023-02-27T22:34:08.656Z,5.20
2023-02-27T22:36:38.336Z,5.20
2023-02-27T22:39:07.237Z,5.20
2023-02-27T22:41:37.339Z,5.20
2023-02-27T22:44:06.210Z,5.10
2023-02-27T22:46:37.090Z,5.20
2023-02-27T22:49:08.267Z,5.10
2023-02-27T22:51:38.213Z,5.10
2023-02-27T22:54:07.730Z,5.10
2023-02-27T22:56:37.806Z,5.10
2023-02-27T22:59:06.890Z,5.10
2023-02-27T23:01:37.437Z,5.10
2023-02-27T23:04:08.598Z,5.00
2023-02-27T23:06:39.972Z,5.00
2023-02-27T23:09:10.467Z,5.00
2023-02-27T23:11:38.605Z,5.00
2023-02-27T23:14:06.982Z,5.00
2023-02-27T23:16:35.391Z,5.00
2023-02-27T23:19:04.100Z,5.00
2023-02-27T23:21:35.205Z,5.00
2023-02-27T23:24:07.123Z,4.90
2023-02-27T23:26:37.484Z,4.90
2023-02-27T23:29:06.905Z,4.90
2023-02-27T23:31:36.323Z,4.90
2023-02-27T23:34:05.798Z,4.90
2023-02-27T23:36:34.236Z,4.90
2023-02-27T23:39:03.745Z,4.90
2023-02-27T23:41:34.039Z,4.80
2023-02-27T23:44:02.493Z,4.80
2023-02-27T23:46:31.165Z,4.80
2023-02-27T23:48:59.424Z,4.80
2023-02-27T23:51:30.304Z,4.70
2023-02-27T23:53:59.323Z,4.70
2023-02-27T23:56:29.316Z,4.70
2023-02-27T23:59:00.783Z,4.70
