createdAt,value
2022-08-03T08:21:19.542Z,7.03
2022-08-03T08:23:48.280Z,7.50
2022-08-03T08:29:16.170Z,6.35
2022-08-03T08:31:43.275Z,6.97
2022-08-03T08:34:10.800Z,6.07
2022-08-03T08:36:37.965Z,6.68
2022-08-03T08:39:05.211Z,7.97
2022-08-03T08:41:34.797Z,7.57
2022-08-03T08:44:08.153Z,6.67
2022-08-03T08:46:36.658Z,6.82
2022-08-03T08:49:04.965Z,6.95
2022-08-03T08:51:59.405Z,7.43
2022-08-03T08:54:29.658Z,7.10
2022-08-03T08:59:53.477Z,10.30
2022-08-03T09:02:25.256Z,8.40
2022-08-03T09:04:53.399Z,6.20
2022-08-03T09:07:20.951Z,6.15
2022-08-03T09:10:05.321Z,5.60
2022-08-03T09:12:45.210Z,5.45
2022-08-03T09:15:23.527Z,6.05
2022-08-03T09:17:53.919Z,9.45
2022-08-03T09:20:22.996Z,7.18
2022-08-03T09:22:56.495Z,6.00
2022-08-03T09:25:41.915Z,5.82
2022-08-03T09:28:56.494Z,6.63
2022-08-03T09:31:04.852Z,5.93
2022-08-03T09:33:36.062Z,4.35
2022-08-03T09:36:03.637Z,3.83
2022-08-03T09:38:30.742Z,5.35
2022-08-03T09:41:00.834Z,4.13
2022-08-03T09:43:28.730Z,3.70
2022-08-03T09:46:07.500Z,4.75
2022-08-03T09:48:35.557Z,5.20
2022-08-03T09:51:13.313Z,3.58
2022-08-03T09:53:58.659Z,5.25
2022-08-03T09:56:44.533Z,4.43
2022-08-03T09:59:13.519Z,5.03
2022-08-03T10:01:41.923Z,5.67
2022-08-03T10:04:15.070Z,8.38
2022-08-03T10:06:44.493Z,4.78
2022-08-03T10:09:15.260Z,3.83
2022-08-03T10:11:43.871Z,4.60
2022-08-03T10:14:18.863Z,4.37
2022-08-03T10:16:47.609Z,6.97
2022-08-03T10:19:15.802Z,5.15
2022-08-03T10:21:51.265Z,4.38
2022-08-03T10:24:27.280Z,3.70
2022-08-03T10:27:08.262Z,4.00
2022-08-03T10:29:39.006Z,4.90
2022-08-03T10:32:16.139Z,4.15
2022-08-03T10:34:50.555Z,3.72
2022-08-03T10:37:19.297Z,4.63
2022-08-03T10:39:56.312Z,5.13
2022-08-03T10:42:26.439Z,3.72
2022-08-03T10:45:04.431Z,3.92
2022-08-03T10:47:36.334Z,4.78
2022-08-03T10:50:04.762Z,4.00
2022-08-03T10:52:40.905Z,4.10
2022-08-03T10:55:57.562Z,5.13
2022-08-03T10:58:53.215Z,5.10
2022-08-03T11:02:03.446Z,4.05
2022-08-03T11:04:33.967Z,4.15
2022-08-03T11:07:17.307Z,4.70
2022-08-03T11:09:48.610Z,3.72
2022-08-03T11:12:32.374Z,3.63
2022-08-03T11:15:06.502Z,3.53
2022-08-03T11:17:46.378Z,4.32
2022-08-03T11:20:46.937Z,3.40
2022-08-03T11:23:15.707Z,3.70
2022-08-03T11:26:10.723Z,4.03
2022-08-03T11:31:51.430Z,3.90
2022-08-03T11:34:19.020Z,4.60
2022-08-03T11:37:22.690Z,4.07
2022-08-03T11:39:53.046Z,3.50
2022-08-03T11:42:23.278Z,3.30
2022-08-03T11:44:51.679Z,4.47
2022-08-03T11:47:21.201Z,3.87
2022-08-03T11:49:50.423Z,4.03
2022-08-03T11:52:18.301Z,3.95
2022-08-03T11:54:45.742Z,4.57
2022-08-03T11:57:13.417Z,3.70
2022-08-03T11:59:40.726Z,3.57
2022-08-03T12:02:09.285Z,3.72
2022-08-03T12:04:52.371Z,5.18
2022-08-03T12:07:24.990Z,3.50
2022-08-03T12:10:13.695Z,3.17
2022-08-03T12:12:46.367Z,3.73
2022-08-03T12:15:13.983Z,3.75
2022-08-03T12:17:41.840Z,4.50
2022-08-03T12:20:20.490Z,4.22
2022-08-03T12:23:06.477Z,4.78
2022-08-03T12:25:39.097Z,3.17
2022-08-03T12:28:37.388Z,3.28
2022-08-03T12:30:56.033Z,4.03
2022-08-03T12:33:25.519Z,5.00
2022-08-03T12:36:11.114Z,4.25
2022-08-03T12:38:39.784Z,4.10
2022-08-03T12:41:16.638Z,3.35
2022-08-03T12:43:51.420Z,3.65
2022-08-03T12:46:19.784Z,4.43
2022-08-03T12:49:04.454Z,4.72
2022-08-03T12:51:34.527Z,4.37
2022-08-03T12:54:03.130Z,4.28
2022-08-03T12:56:30.458Z,3.88
2022-08-03T12:58:57.620Z,4.22
2022-08-03T13:01:26.043Z,6.25
2022-08-03T13:03:54.220Z,4.47
2022-08-03T13:06:25.510Z,4.45
2022-08-03T13:09:07.236Z,5.13
2022-08-03T13:11:57.600Z,5.25
2022-08-03T13:14:23.699Z,4.20
2022-08-03T13:16:51.995Z,4.13
2022-08-03T13:19:19.248Z,3.67
2022-08-03T13:22:01.303Z,5.30
2022-08-03T13:24:33.615Z,4.03
2022-08-03T13:27:21.949Z,4.63
2022-08-03T13:29:49.953Z,4.70
2022-08-03T13:32:17.387Z,4.35
2022-08-03T13:34:44.531Z,4.75
2022-08-03T13:37:12.216Z,3.70
2022-08-03T13:39:57.312Z,4.47
2022-08-03T13:42:30.903Z,4.13
2022-08-03T13:44:59.112Z,4.28
2022-08-03T13:47:27.028Z,7.63
2022-08-03T13:50:01.089Z,3.78
2022-08-03T13:52:34.496Z,3.80
2022-08-03T13:55:03.253Z,4.30
2022-08-03T13:58:03.292Z,4.60
2022-08-03T14:00:27.345Z,4.28
2022-08-03T14:03:10.818Z,4.82
2022-08-03T14:05:41.708Z,4.00
2022-08-03T14:08:09.533Z,4.90
2022-08-03T14:10:38.783Z,3.92
2022-08-03T14:13:06.790Z,3.75
2022-08-03T14:15:38.143Z,3.67
2022-08-03T14:18:12.722Z,4.93
2022-08-03T14:20:50.005Z,3.60
2022-08-03T14:23:18.807Z,4.18
2022-08-03T14:25:52.441Z,4.93
2022-08-03T14:28:23.229Z,4.05
2022-08-03T14:30:54.682Z,4.10
2022-08-03T14:33:22.667Z,5.07
2022-08-03T14:35:50.713Z,4.95
2022-08-03T14:38:18.806Z,5.47
2022-08-03T14:40:46.375Z,5.63
2022-08-03T14:43:14.419Z,3.90
2022-08-03T14:45:41.599Z,4.03
2022-08-03T14:50:29.670Z,4.18
2022-08-03T14:50:56.808Z,5.03
2022-08-03T14:53:24.637Z,4.07
2022-08-03T14:55:53.390Z,4.40
2022-08-03T14:58:22.175Z,4.47
2022-08-03T15:00:51.095Z,3.75
2022-08-03T15:06:16.736Z,3.83
2022-08-03T15:08:55.384Z,5.32
2022-08-03T15:11:30.995Z,5.60
2022-08-03T15:13:58.110Z,4.32
2022-08-03T15:16:26.633Z,7.10
2022-08-03T15:18:57.409Z,4.15
2022-08-03T15:21:46.898Z,4.60
2022-08-03T15:24:11.900Z,4.43
2022-08-03T15:26:41.622Z,4.90
2022-08-03T15:29:09.171Z,4.18
2022-08-03T15:31:56.419Z,4.13
2022-08-03T15:34:23.609Z,5.15
2022-08-03T15:36:50.789Z,5.57
2022-08-03T15:39:17.942Z,4.50
2022-08-03T15:41:45.224Z,4.63
2022-08-03T15:44:12.474Z,4.38
2022-08-03T15:46:39.638Z,4.72
2022-08-03T15:49:06.732Z,4.53
2022-08-03T15:51:33.947Z,4.78
2022-08-03T15:54:01.109Z,4.32
2022-08-03T15:56:28.249Z,3.65
2022-08-03T15:59:09.918Z,3.88
2022-08-03T16:01:40.646Z,5.17
2022-08-03T16:04:07.813Z,8.15
2022-08-03T16:06:38.242Z,4.22
2022-08-03T16:09:23.712Z,5.75
2022-08-03T16:11:54.874Z,4.05
2022-08-03T16:14:32.654Z,5.03
2022-08-03T16:17:03.987Z,6.43
2022-08-03T16:19:31.364Z,5.30
2022-08-03T16:21:59.274Z,4.40
2022-08-03T16:24:27.912Z,4.00
2022-08-03T16:26:56.281Z,3.77
2022-08-03T16:29:24.046Z,4.70
2022-08-03T16:31:52.656Z,4.38
2022-08-03T16:34:21.073Z,5.13
2022-08-03T16:36:48.347Z,3.88
2022-08-03T16:39:15.645Z,3.67
2022-08-03T16:41:53.621Z,4.10
2022-08-03T16:44:30.114Z,4.50
2022-08-03T16:46:58.076Z,4.72
2022-08-03T16:49:55.816Z,3.72
2022-08-03T16:52:13.039Z,4.27
2022-08-03T16:54:40.770Z,5.22
2022-08-03T16:57:08.620Z,5.22
2022-08-03T16:59:37.064Z,4.68
2022-08-03T17:02:09.927Z,4.35
2022-08-03T17:04:40.342Z,4.80
2022-08-03T17:07:08.683Z,3.90
2022-08-03T17:09:38.362Z,6.82
2022-08-03T17:12:06.328Z,6.35
2022-08-03T17:14:39.171Z,4.90
2022-08-03T17:17:16.660Z,5.03
2022-08-03T17:19:47.431Z,3.83
2022-08-03T17:22:24.551Z,5.63
2022-08-03T17:24:53.335Z,5.45
2022-08-03T17:28:48.176Z,8.40
2022-08-03T17:30:15.794Z,5.10
2022-08-03T17:32:53.499Z,5.75
2022-08-03T17:35:36.922Z,4.30
2022-08-03T17:38:11.993Z,4.47
2022-08-03T17:40:50.073Z,5.97
2022-08-03T17:44:08.173Z,4.60
2022-08-03T17:46:07.149Z,4.78
2022-08-03T17:48:34.565Z,4.32
2022-08-03T17:51:24.144Z,6.95
2022-08-03T17:54:04.641Z,5.13
2022-08-03T17:56:57.396Z,5.10
2022-08-03T18:00:36.894Z,4.35
2022-08-03T18:03:23.230Z,4.57
2022-08-03T18:06:10.930Z,4.90
2022-08-03T18:08:51.603Z,5.65
2022-08-03T18:11:24.161Z,4.33
2022-08-03T18:14:16.626Z,5.00
2022-08-03T18:16:51.040Z,7.53
2022-08-03T18:19:19.278Z,5.38
2022-08-03T18:22:02.887Z,5.55
2022-08-03T18:24:31.416Z,9.07
2022-08-03T18:26:59.495Z,13.40
2022-08-03T18:29:27.655Z,10.48
2022-08-03T18:32:04.016Z,6.85
2022-08-03T18:34:34.620Z,5.63
2022-08-03T18:37:07.493Z,5.83
2022-08-03T18:39:49.951Z,7.90
2022-08-03T18:42:19.554Z,4.68
2022-08-03T18:44:54.434Z,7.97
2022-08-03T18:47:51.619Z,5.00
2022-08-03T18:50:34.120Z,7.20
2022-08-03T18:53:21.465Z,4.95
2022-08-03T18:56:01.888Z,6.93
2022-08-03T18:58:38.866Z,7.88
2022-08-03T19:02:00.640Z,10.27
2022-08-03T19:04:20.414Z,6.87
2022-08-03T19:06:58.925Z,5.50
2022-08-03T19:09:49.450Z,7.68
2022-08-03T19:12:39.876Z,8.13
2022-08-03T19:15:15.796Z,5.95
2022-08-03T19:17:53.384Z,5.30
2022-08-03T19:20:23.043Z,6.65
2022-08-03T19:23:22.052Z,8.70
2022-08-03T19:25:49.503Z,6.90
2022-08-03T19:28:17.745Z,5.78
2022-08-03T19:30:53.773Z,6.50
2022-08-03T19:33:22.737Z,7.10
2022-08-03T19:35:54.920Z,6.72
2022-08-03T19:38:29.186Z,6.07
2022-08-03T19:41:00.772Z,9.70
2022-08-03T19:43:53.162Z,5.43
2022-08-03T19:46:30.732Z,7.38
2022-08-03T19:49:14.670Z,7.63
2022-08-03T19:51:58.549Z,8.00
2022-08-03T19:54:45.522Z,5.80
2022-08-03T19:57:19.352Z,7.60
2022-08-03T19:59:49.896Z,8.25
2022-08-03T20:02:27.268Z,10.20
2022-08-03T20:04:57.207Z,8.65
2022-08-03T20:07:26.347Z,10.93
2022-08-03T20:09:56.724Z,8.77
2022-08-03T20:12:28.290Z,9.20
2022-08-03T20:14:57.665Z,11.18
2022-08-03T20:17:56.355Z,7.38
2022-08-03T20:20:12.976Z,8.80
2022-08-03T20:22:46.104Z,9.00
2022-08-03T20:25:20.834Z,9.82
2022-08-03T20:28:03.606Z,6.50
2022-08-03T20:30:36.178Z,7.88
2022-08-03T20:33:04.832Z,8.27
2022-08-03T20:35:33.409Z,8.70
2022-08-03T20:38:00.626Z,6.75
2022-08-03T20:40:27.863Z,6.10
2022-08-03T20:42:56.249Z,6.00
2022-08-03T20:45:59.605Z,5.75
2022-08-03T20:48:10.933Z,5.23
2022-08-03T20:54:00.324Z,7.45
2022-08-03T20:56:18.424Z,4.70
2022-08-03T20:58:50.785Z,5.80
2022-08-03T21:01:18.154Z,6.87
2022-08-03T21:03:55.658Z,7.40
2022-08-03T21:06:27.709Z,4.80
2022-08-03T21:09:04.046Z,9.32
2022-08-03T21:11:44.407Z,6.55
2022-08-03T21:14:16.572Z,5.70
2022-08-03T21:16:46.101Z,5.50
2022-08-03T21:19:14.209Z,6.75
2022-08-03T21:21:44.609Z,8.90
2022-08-03T21:24:13.270Z,5.82
2022-08-03T21:26:40.899Z,7.13
2022-08-03T21:29:08.961Z,6.55
2022-08-03T21:31:39.330Z,6.28
2022-08-03T21:34:06.966Z,5.20
2022-08-03T21:36:36.643Z,7.05
2022-08-03T21:39:07.038Z,6.97
2022-08-03T21:41:34.846Z,5.35
2022-08-03T21:44:04.137Z,7.55
2022-08-03T21:46:36.852Z,6.85
2022-08-03T21:50:04.884Z,7.88
2022-08-03T21:51:55.782Z,6.10
2022-08-03T21:54:30.292Z,5.13
2022-08-03T21:57:03.885Z,8.52
2022-08-03T21:59:35.107Z,6.93
2022-08-03T22:02:02.973Z,5.97
2022-08-03T22:04:45.908Z,5.07
2022-08-03T22:07:22.828Z,4.93
2022-08-03T22:09:52.182Z,5.65
2022-08-03T22:12:22.223Z,7.88
2022-08-03T22:15:01.099Z,6.57
2022-08-03T22:17:55.917Z,5.60
2022-08-03T22:20:20.115Z,6.47
2022-08-03T22:22:55.406Z,5.45
2022-08-03T22:28:22.224Z,5.50
2022-08-03T22:30:49.559Z,6.03
2022-08-03T22:33:16.944Z,8.35
2022-08-03T22:35:48.494Z,5.80
2022-08-03T22:38:17.122Z,6.07
2022-08-03T22:40:45.056Z,5.82
2022-08-03T22:43:12.318Z,9.43
2022-08-03T22:46:07.979Z,7.80
2022-08-03T22:48:27.900Z,6.00
2022-08-03T22:50:56.666Z,8.55
2022-08-03T22:53:23.904Z,7.20
2022-08-03T22:55:52.159Z,8.23
2022-08-03T22:58:20.939Z,7.57
2022-08-03T23:00:53.960Z,6.80
2022-08-03T23:03:25.012Z,6.32
2022-08-03T23:06:00.956Z,5.80
2022-08-03T23:08:33.074Z,9.37
2022-08-03T23:11:05.736Z,6.97
2022-08-03T23:13:33.467Z,8.07
2022-08-03T23:16:01.369Z,8.25
2022-08-03T23:18:32.945Z,7.28
2022-08-03T23:21:11.068Z,8.63
2022-08-03T23:23:43.981Z,7.72
2022-08-03T23:26:13.489Z,8.27
2022-08-03T23:28:45.083Z,7.15
2022-08-03T23:31:13.866Z,7.53
2022-08-03T23:33:44.495Z,7.27
2022-08-03T23:36:30.342Z,6.90
2022-08-03T23:39:02.198Z,7.07
2022-08-03T23:41:30.791Z,7.97
2022-08-03T23:44:00.734Z,8.00
2022-08-03T23:46:30.456Z,7.27
2022-08-03T23:48:58.533Z,6.82
2022-08-03T23:51:49.499Z,7.75
2022-08-03T23:54:30.435Z,7.53
2022-08-03T23:57:08.221Z,7.90
2022-08-03T23:59:54.258Z,7.93
