createdAt,value
2022-12-17T00:00:37.316Z,13.75
2022-12-17T00:03:22.578Z,13.82
2022-12-17T00:06:08.065Z,13.15
2022-12-17T00:08:53.440Z,14.48
2022-12-17T00:11:38.697Z,13.75
2022-12-17T00:14:24.015Z,14.25
2022-12-17T00:17:10.608Z,12.63
2022-12-17T00:19:56.321Z,13.00
2022-12-17T00:22:42.249Z,13.95
2022-12-17T00:25:28.098Z,14.27
2022-12-17T00:28:13.557Z,13.57
2022-12-17T00:30:58.933Z,12.77
2022-12-17T00:33:44.274Z,13.48
2022-12-17T00:36:29.688Z,13.23
2022-12-17T00:39:15.326Z,14.63
2022-12-17T00:42:00.834Z,15.63
2022-12-17T00:44:50.530Z,15.32
2022-12-17T00:47:35.929Z,15.18
2022-12-17T00:50:21.171Z,16.10
2022-12-17T00:53:08.349Z,16.80
2022-12-17T00:55:53.736Z,15.85
2022-12-17T00:58:59.197Z,16.67
2022-12-17T01:01:45.660Z,17.42
2022-12-17T01:04:31.443Z,16.90
2022-12-17T01:07:17.528Z,16.95
2022-12-17T01:10:02.907Z,17.65
2022-12-17T01:12:48.684Z,17.92
2022-12-17T01:15:34.126Z,17.13
2022-12-17T01:18:19.162Z,18.23
2022-12-17T01:21:04.624Z,17.83
2022-12-17T01:23:49.889Z,19.27
2022-12-17T01:26:35.259Z,17.92
2022-12-17T01:29:20.329Z,18.75
2022-12-17T01:32:05.933Z,18.75
2022-12-17T01:34:51.368Z,18.45
2022-12-17T01:37:36.530Z,18.52
2022-12-17T01:40:21.923Z,18.33
2022-12-17T01:43:07.061Z,19.30
2022-12-17T01:46:02.348Z,19.55
2022-12-17T01:48:52.405Z,19.83
2022-12-17T01:51:38.137Z,20.60
2022-12-17T01:54:24.309Z,20.10
2022-12-17T01:57:09.538Z,18.63
2022-12-17T02:00:05.008Z,19.02
2022-12-17T02:02:59.178Z,19.55
2022-12-17T02:05:59.514Z,20.35
2022-12-17T02:09:10.741Z,19.77
2022-12-17T02:12:08.405Z,19.83
2022-12-17T02:14:57.943Z,19.20
2022-12-17T02:17:52.416Z,20.23
2022-12-17T02:20:53.097Z,18.75
2022-12-17T02:23:57.466Z,18.90
2022-12-17T02:26:57.243Z,18.63
2022-12-17T02:29:45.538Z,19.38
2022-12-17T02:32:33.358Z,19.17
2022-12-17T02:35:29.107Z,18.98
2022-12-17T02:38:14.493Z,20.15
2022-12-17T02:41:01.839Z,19.08
2022-12-17T02:43:48.733Z,19.67
2022-12-17T02:46:36.245Z,19.67
2022-12-17T02:49:22.707Z,20.15
2022-12-17T02:52:09.069Z,19.48
2022-12-17T02:54:54.400Z,20.48
2022-12-17T02:57:43.958Z,19.65
2022-12-17T03:03:17.912Z,19.85
2022-12-17T03:06:03.225Z,18.40
2022-12-17T03:08:48.819Z,19.25
2022-12-17T03:11:35.667Z,19.92
2022-12-17T03:14:21.333Z,19.05
2022-12-17T03:17:07.020Z,19.88
2022-12-17T03:19:52.538Z,19.60
2022-12-17T03:22:38.260Z,20.65
2022-12-17T03:25:23.847Z,20.88
2022-12-17T03:28:09.117Z,19.40
2022-12-17T03:30:54.438Z,21.15
2022-12-17T03:33:39.849Z,20.58
2022-12-17T03:36:25.361Z,20.15
2022-12-17T03:39:10.652Z,20.70
2022-12-17T03:41:56.086Z,21.25
2022-12-17T03:44:41.371Z,18.27
2022-12-17T03:47:27.060Z,20.33
2022-12-17T03:50:13.059Z,20.52
2022-12-17T03:52:58.102Z,20.98
2022-12-17T03:55:43.434Z,21.35
2022-12-17T03:58:28.655Z,21.08
2022-12-17T04:01:14.434Z,21.20
2022-12-17T04:03:59.993Z,21.33
2022-12-17T04:06:45.413Z,21.88
2022-12-17T04:09:31.222Z,21.17
2022-12-17T04:12:16.379Z,22.38
2022-12-17T04:15:01.712Z,22.20
2022-12-17T04:17:46.870Z,21.42
2022-12-17T04:20:32.150Z,21.75
2022-12-17T04:23:17.490Z,21.40
2022-12-17T04:26:02.820Z,22.17
2022-12-17T04:28:48.447Z,21.25
2022-12-17T04:31:33.585Z,21.75
2022-12-17T04:34:19.140Z,23.15
2022-12-17T04:37:04.669Z,21.45
2022-12-17T04:39:49.930Z,23.63
2022-12-17T04:42:35.310Z,21.55
2022-12-17T04:45:20.642Z,23.35
2022-12-17T04:48:05.898Z,23.13
2022-12-17T04:50:51.414Z,22.70
2022-12-17T04:53:37.230Z,22.10
2022-12-17T04:56:22.889Z,23.67
2022-12-17T04:59:08.195Z,23.77
2022-12-17T05:01:53.540Z,24.88
2022-12-17T05:04:38.817Z,22.77
2022-12-17T05:07:24.062Z,23.92
2022-12-17T05:10:09.534Z,23.00
2022-12-17T05:12:54.741Z,23.45
2022-12-17T05:15:40.210Z,22.95
2022-12-17T05:18:26.864Z,23.75
2022-12-17T05:21:13.033Z,22.45
2022-12-17T05:23:58.577Z,24.27
2022-12-17T05:26:46.388Z,23.77
2022-12-17T05:29:32.731Z,22.75
2022-12-17T05:32:18.310Z,24.98
2022-12-17T05:35:03.326Z,23.23
2022-12-17T05:37:48.707Z,22.48
2022-12-17T05:40:33.974Z,24.05
2022-12-17T05:43:24.582Z,24.30
2022-12-17T05:46:10.428Z,23.25
2022-12-17T05:48:55.864Z,22.40
2022-12-17T05:51:41.431Z,22.98
2022-12-17T05:54:26.744Z,22.40
2022-12-17T05:57:12.490Z,20.13
2022-12-17T05:59:57.857Z,23.65
2022-12-17T06:02:43.610Z,22.55
2022-12-17T06:05:29.516Z,22.15
2022-12-17T06:08:25.357Z,22.08
2022-12-17T06:11:11.243Z,22.25
2022-12-17T06:13:56.920Z,25.25
2022-12-17T06:16:42.576Z,26.15
2022-12-17T06:19:28.030Z,30.77
2022-12-17T06:22:13.245Z,36.97
2022-12-17T06:24:58.624Z,22.75
2022-12-17T06:27:44.167Z,31.00
2022-12-17T06:30:30.280Z,24.67
2022-12-17T06:33:26.940Z,25.92
2022-12-17T06:36:21.284Z,22.60
2022-12-17T06:39:07.385Z,20.67
2022-12-17T06:41:52.794Z,21.50
2022-12-17T06:44:45.911Z,20.80
2022-12-17T06:47:31.184Z,20.98
2022-12-17T06:50:16.609Z,22.52
2022-12-17T06:53:02.026Z,23.17
2022-12-17T06:55:47.260Z,22.63
2022-12-17T06:58:32.538Z,23.15
2022-12-17T07:01:18.091Z,21.33
2022-12-17T07:04:03.564Z,22.55
2022-12-17T07:06:48.791Z,22.25
2022-12-17T07:09:34.363Z,22.02
2022-12-17T07:12:19.947Z,22.98
2022-12-17T07:15:05.138Z,21.67
2022-12-17T07:17:50.599Z,22.40
2022-12-17T07:20:35.936Z,22.95
2022-12-17T07:23:21.342Z,23.27
2022-12-17T07:26:06.604Z,21.63
2022-12-17T07:28:51.940Z,22.13
2022-12-17T07:31:37.433Z,22.33
2022-12-17T07:34:22.860Z,20.98
2022-12-17T07:37:08.234Z,22.00
2022-12-17T07:39:53.443Z,21.75
2022-12-17T07:42:38.654Z,22.17
2022-12-17T07:45:24.592Z,18.90
2022-12-17T07:48:11.432Z,20.90
2022-12-17T07:51:10.855Z,21.55
2022-12-17T07:53:56.385Z,19.98
2022-12-17T07:56:41.975Z,20.25
2022-12-17T07:59:27.597Z,21.60
2022-12-17T08:02:13.062Z,20.83
2022-12-17T08:04:58.472Z,19.23
2022-12-17T08:07:44.392Z,20.15
2022-12-17T08:10:29.940Z,18.52
2022-12-17T08:13:17.265Z,20.58
2022-12-17T08:16:03.188Z,20.38
2022-12-17T08:18:49.156Z,20.77
2022-12-17T08:21:34.431Z,20.52
2022-12-17T08:24:19.693Z,20.15
2022-12-17T08:27:05.487Z,19.95
2022-12-17T08:29:50.816Z,20.77
2022-12-17T08:32:36.640Z,19.35
2022-12-17T08:35:22.180Z,19.65
2022-12-17T08:38:07.486Z,20.00
2022-12-17T08:40:53.314Z,19.45
2022-12-17T08:43:38.990Z,20.27
2022-12-17T08:46:24.781Z,19.27
2022-12-17T08:49:10.054Z,20.65
2022-12-17T08:51:55.311Z,19.25
2022-12-17T08:54:40.575Z,19.35
2022-12-17T08:57:32.944Z,19.42
2022-12-17T09:00:18.631Z,19.00
2022-12-17T09:03:04.420Z,19.13
2022-12-17T09:05:49.843Z,18.80
2022-12-17T09:08:35.148Z,19.02
2022-12-17T09:11:20.571Z,18.58
2022-12-17T09:14:06.013Z,18.92
2022-12-17T09:16:51.386Z,19.63
2022-12-17T09:19:36.707Z,18.00
2022-12-17T09:22:22.053Z,17.75
2022-12-17T09:25:07.491Z,18.15
2022-12-17T09:27:52.939Z,18.33
2022-12-17T09:30:38.293Z,18.83
2022-12-17T09:33:23.418Z,18.65
2022-12-17T09:36:08.999Z,19.55
2022-12-17T09:38:54.066Z,19.08
2022-12-17T09:41:46.366Z,18.05
2022-12-17T09:44:44.657Z,20.98
2022-12-17T09:47:37.432Z,19.42
2022-12-17T09:50:26.417Z,19.30
2022-12-17T09:53:12.234Z,18.73
2022-12-17T09:56:08.378Z,19.92
2022-12-17T09:58:57.749Z,18.92
2022-12-17T10:01:53.250Z,19.65
2022-12-17T10:05:07.998Z,19.30
2022-12-17T10:07:55.968Z,19.23
2022-12-17T10:10:48.534Z,19.85
2022-12-17T10:13:39.274Z,19.77
2022-12-17T10:16:46.778Z,19.15
2022-12-17T10:19:44.230Z,19.42
2022-12-17T10:22:32.316Z,19.25
2022-12-17T10:25:21.737Z,19.65
2022-12-17T10:28:07.093Z,20.00
2022-12-17T10:30:52.695Z,18.40
2022-12-17T10:33:39.877Z,18.77
2022-12-17T10:36:39.635Z,19.13
2022-12-17T10:39:25.821Z,19.40
2022-12-17T10:42:11.301Z,20.23
2022-12-17T10:44:56.983Z,19.70
2022-12-17T10:47:46.852Z,20.02
2022-12-17T10:50:38.677Z,19.88
2022-12-17T10:53:39.436Z,20.05
2022-12-17T10:56:25.873Z,19.77
2022-12-17T10:59:12.829Z,20.15
2022-12-17T11:02:01.000Z,20.77
2022-12-17T11:04:49.131Z,20.38
2022-12-17T11:07:45.472Z,19.20
2022-12-17T11:10:55.783Z,19.88
2022-12-17T11:13:51.206Z,20.05
2022-12-17T11:16:45.301Z,18.92
2022-12-17T11:19:31.784Z,19.65
2022-12-17T11:22:24.690Z,19.85
2022-12-17T11:25:26.480Z,18.75
2022-12-17T11:28:30.793Z,18.88
2022-12-17T11:31:59.442Z,18.90
2022-12-17T11:35:09.914Z,17.98
2022-12-17T11:38:09.731Z,18.90
2022-12-17T11:40:59.854Z,17.75
2022-12-17T11:46:55.058Z,16.85
2022-12-17T11:50:01.054Z,17.10
2022-12-17T11:53:08.402Z,17.90
2022-12-17T11:56:10.571Z,16.23
2022-12-17T11:59:09.013Z,16.67
2022-12-17T12:02:16.863Z,16.85
2022-12-17T12:05:29.602Z,16.42
2022-12-17T12:08:40.324Z,15.65
2022-12-17T12:11:49.679Z,16.95
2022-12-17T12:15:13.260Z,16.38
2022-12-17T12:18:40.356Z,17.10
2022-12-17T12:21:52.224Z,16.02
2022-12-17T12:25:12.198Z,17.02
2022-12-17T12:28:28.373Z,17.17
2022-12-17T12:31:36.061Z,17.02
2022-12-17T12:34:27.473Z,16.67
2022-12-17T12:37:14.697Z,18.42
2022-12-17T12:40:11.197Z,17.83
2022-12-17T12:44:01.129Z,16.20
2022-12-17T12:47:06.431Z,16.92
2022-12-17T12:50:12.909Z,16.75
2022-12-17T12:52:58.470Z,18.00
2022-12-17T12:55:56.026Z,17.10
2022-12-17T12:58:47.956Z,16.98
2022-12-17T13:01:34.049Z,15.98
2022-12-17T13:04:26.039Z,17.33
2022-12-17T13:06:57.103Z,18.10
2022-12-17T13:09:30.893Z,17.25
2022-12-17T13:12:04.272Z,19.20
2022-12-17T13:14:33.506Z,18.33
2022-12-17T13:17:05.920Z,19.40
2022-12-17T13:19:46.004Z,18.35
2022-12-17T13:24:39.307Z,28.15
2022-12-17T13:27:26.075Z,26.63
2022-12-17T13:29:52.826Z,16.90
2022-12-17T13:32:42.982Z,19.02
2022-12-17T13:35:33.205Z,20.55
2022-12-17T13:38:27.101Z,22.75
2022-12-17T13:41:10.394Z,17.38
2022-12-17T13:43:50.758Z,18.77
2022-12-17T13:46:28.210Z,18.38
2022-12-17T13:49:00.860Z,17.98
2022-12-17T13:51:33.381Z,17.67
2022-12-17T13:54:02.040Z,17.88
2022-12-17T13:56:37.301Z,18.45
2022-12-17T13:59:09.193Z,17.05
2022-12-17T14:01:51.766Z,17.10
2022-12-17T14:04:28.723Z,17.88
2022-12-17T14:06:59.506Z,16.92
2022-12-17T14:09:40.414Z,16.95
2022-12-17T14:12:23.475Z,16.95
2022-12-17T14:14:54.322Z,15.93
2022-12-17T14:17:29.424Z,15.52
2022-12-17T14:19:59.300Z,15.13
2022-12-17T14:22:44.979Z,15.13
2022-12-17T14:28:00.468Z,14.32
2022-12-17T14:30:33.278Z,12.35
2022-12-17T14:33:00.371Z,14.65
2022-12-17T14:35:35.629Z,14.60
2022-12-17T14:38:02.864Z,13.25
2022-12-17T14:40:30.095Z,13.90
2022-12-17T14:43:01.795Z,13.52
2022-12-17T14:45:29.470Z,13.77
2022-12-17T14:48:01.403Z,12.90
2022-12-17T14:50:35.235Z,13.13
2022-12-17T14:53:04.970Z,14.43
2022-12-17T14:55:55.292Z,13.52
2022-12-17T14:58:24.470Z,13.80
2022-12-17T15:01:07.280Z,13.48
2022-12-17T15:03:39.002Z,13.00
2022-12-17T15:06:11.583Z,12.40
2022-12-17T15:08:43.466Z,12.43
2022-12-17T15:11:13.064Z,12.02
2022-12-17T15:13:39.892Z,12.65
2022-12-17T15:16:07.608Z,12.43
2022-12-17T15:18:34.601Z,13.13
2022-12-17T15:21:02.685Z,12.98
2022-12-17T15:23:30.745Z,12.73
2022-12-17T15:25:57.562Z,13.27
2022-12-17T15:28:24.391Z,14.25
2022-12-17T15:30:52.431Z,14.70
2022-12-17T15:33:19.220Z,14.40
2022-12-17T15:35:45.888Z,14.70
2022-12-17T15:38:13.160Z,16.15
2022-12-17T15:40:40.195Z,14.77
2022-12-17T15:43:12.980Z,15.90
2022-12-17T15:45:51.316Z,16.02
2022-12-17T15:48:23.517Z,14.30
2022-12-17T15:50:50.261Z,14.65
2022-12-17T15:53:16.998Z,15.73
2022-12-17T15:55:43.727Z,16.45
2022-12-17T15:58:13.965Z,17.02
2022-12-17T16:00:40.779Z,16.40
2022-12-17T16:03:07.679Z,16.95
2022-12-17T16:05:34.556Z,16.38
2022-12-17T16:08:02.607Z,17.38
2022-12-17T16:10:29.863Z,18.10
2022-12-17T16:12:57.691Z,16.70
2022-12-17T16:15:24.634Z,16.17
2022-12-17T16:17:51.340Z,16.88
2022-12-17T16:20:18.015Z,18.00
2022-12-17T16:22:44.652Z,17.30
2022-12-17T16:25:11.587Z,17.90
2022-12-17T16:27:38.435Z,18.10
2022-12-17T16:30:05.685Z,16.98
2022-12-17T16:32:36.625Z,17.52
2022-12-17T16:35:04.922Z,19.02
2022-12-17T16:37:32.092Z,18.52
2022-12-17T16:40:00.348Z,18.70
2022-12-17T16:42:27.434Z,18.40
2022-12-17T16:44:54.095Z,19.35
2022-12-17T16:47:20.803Z,20.00
2022-12-17T16:49:50.369Z,19.98
2022-12-17T16:52:17.025Z,20.05
2022-12-17T16:54:43.713Z,19.55
2022-12-17T16:57:10.375Z,20.88
2022-12-17T16:59:37.095Z,21.48
2022-12-17T17:02:03.940Z,19.42
2022-12-17T17:04:30.908Z,19.67
2022-12-17T17:06:57.753Z,20.25
2022-12-17T17:09:25.386Z,21.42
2022-12-17T17:11:56.037Z,21.00
2022-12-17T17:14:24.050Z,21.10
2022-12-17T17:16:51.587Z,20.70
2022-12-17T17:19:19.765Z,20.73
2022-12-17T17:21:54.155Z,20.80
2022-12-17T17:24:24.317Z,20.45
2022-12-17T17:29:18.737Z,19.58
2022-12-17T17:32:09.153Z,21.60
2022-12-17T17:34:32.827Z,21.08
2022-12-17T17:37:00.025Z,22.08
2022-12-17T17:39:27.336Z,20.23
2022-12-17T17:41:53.996Z,20.95
2022-12-17T17:44:20.667Z,21.13
2022-12-17T17:46:47.426Z,21.23
2022-12-17T17:49:14.186Z,20.48
2022-12-17T17:54:30.565Z,21.30
2022-12-17T17:56:57.293Z,21.35
2022-12-17T17:59:30.904Z,21.70
2022-12-17T18:02:00.219Z,22.23
2022-12-17T18:04:27.044Z,21.98
2022-12-17T18:07:23.616Z,21.45
2022-12-17T18:09:40.563Z,21.52
2022-12-17T18:12:26.145Z,22.30
2022-12-17T18:15:13.311Z,21.73
2022-12-17T18:17:40.067Z,21.88
2022-12-17T18:20:07.184Z,23.10
2022-12-17T18:22:33.968Z,23.92
2022-12-17T18:25:00.745Z,23.38
2022-12-17T18:27:27.438Z,23.73
2022-12-17T18:29:54.121Z,24.52
2022-12-17T18:32:20.818Z,24.38
2022-12-17T18:34:47.681Z,23.67
2022-12-17T18:37:14.449Z,23.45
2022-12-17T18:39:41.239Z,24.38
2022-12-17T18:42:27.251Z,23.92
2022-12-17T18:44:53.991Z,23.80
2022-12-17T18:47:21.492Z,24.15
2022-12-17T18:49:48.575Z,23.88
2022-12-17T18:52:17.297Z,24.20
2022-12-17T18:54:44.925Z,23.77
2022-12-17T18:57:11.995Z,22.73
2022-12-17T18:59:41.005Z,23.88
2022-12-17T19:02:15.215Z,23.17
2022-12-17T19:04:42.517Z,23.10
2022-12-17T19:07:09.445Z,22.80
2022-12-17T19:09:36.666Z,23.98
2022-12-17T19:12:05.549Z,24.35
2022-12-17T19:14:32.285Z,25.67
2022-12-17T19:16:59.413Z,24.73
2022-12-17T19:19:26.240Z,24.67
2022-12-17T19:21:56.584Z,24.85
2022-12-17T19:24:23.907Z,24.27
2022-12-17T19:26:51.595Z,24.05
2022-12-17T19:29:20.068Z,23.92
2022-12-17T19:31:47.164Z,25.23
2022-12-17T19:34:15.894Z,24.27
2022-12-17T19:36:43.833Z,23.02
2022-12-17T19:39:16.122Z,23.52
2022-12-17T19:41:43.155Z,23.33
2022-12-17T19:44:14.942Z,23.95
2022-12-17T19:46:42.444Z,23.63
2022-12-17T19:49:12.485Z,24.65
2022-12-17T19:51:42.891Z,24.52
2022-12-17T19:54:12.316Z,24.10
2022-12-17T19:56:39.111Z,24.20
2022-12-17T19:59:07.676Z,23.40
2022-12-17T20:01:37.273Z,24.90
2022-12-17T20:04:05.756Z,23.83
2022-12-17T20:06:34.220Z,23.98
2022-12-17T20:09:03.227Z,22.90
2022-12-17T20:11:36.151Z,22.92
2022-12-17T20:14:07.315Z,22.15
2022-12-17T20:16:37.056Z,23.55
2022-12-17T20:19:06.097Z,22.77
2022-12-17T20:21:32.896Z,23.05
2022-12-17T20:23:59.576Z,23.00
2022-12-17T20:26:26.602Z,23.17
2022-12-17T20:28:55.171Z,21.92
2022-12-17T20:31:22.022Z,23.70
2022-12-17T20:33:48.847Z,22.65
2022-12-17T20:36:17.798Z,22.33
2022-12-17T20:38:45.104Z,23.60
2022-12-17T20:41:13.459Z,24.15
2022-12-17T20:43:41.186Z,22.58
2022-12-17T20:46:09.704Z,23.35
2022-12-17T20:48:38.520Z,22.50
2022-12-17T20:51:10.721Z,22.98
2022-12-17T20:53:38.189Z,22.50
2022-12-17T20:56:09.202Z,22.95
2022-12-17T20:58:36.838Z,22.95
2022-12-17T21:01:21.390Z,22.95
2022-12-17T21:03:49.820Z,21.00
2022-12-17T21:06:19.713Z,22.10
2022-12-17T21:08:51.468Z,21.02
2022-12-17T21:11:21.272Z,21.00
2022-12-17T21:13:48.163Z,21.65
2022-12-17T21:16:22.240Z,21.02
2022-12-17T21:18:55.020Z,20.20
2022-12-17T21:21:24.532Z,20.33
2022-12-17T21:23:51.974Z,20.25
2022-12-17T21:26:27.686Z,18.83
2022-12-17T21:28:56.600Z,19.23
2022-12-17T21:31:27.517Z,18.70
2022-12-17T21:33:58.967Z,18.98
2022-12-17T21:36:28.213Z,18.58
2022-12-17T21:38:55.549Z,19.08
2022-12-17T21:41:25.121Z,19.20
2022-12-17T21:44:02.942Z,17.95
2022-12-17T21:46:30.653Z,17.65
2022-12-17T21:48:58.979Z,17.13
2022-12-17T21:51:26.827Z,16.35
2022-12-17T21:53:59.779Z,16.80
2022-12-17T21:56:26.657Z,15.45
2022-12-17T21:59:01.086Z,16.15
2022-12-17T22:01:31.853Z,16.60
2022-12-17T22:04:01.307Z,13.88
2022-12-17T22:06:39.984Z,13.73
2022-12-17T22:09:24.188Z,12.85
2022-12-17T22:12:20.116Z,13.32
2022-12-17T22:14:47.002Z,12.70
2022-12-17T22:17:13.741Z,12.80
2022-12-17T22:19:40.454Z,11.93
2022-12-17T22:22:07.569Z,13.15
2022-12-17T22:24:36.524Z,12.15
2022-12-17T22:27:04.168Z,11.60
2022-12-17T22:29:54.564Z,11.15
2022-12-17T22:32:40.021Z,12.60
2022-12-17T22:36:34.824Z,12.00
2022-12-17T22:41:17.877Z,13.63
2022-12-17T22:44:40.581Z,12.35
2022-12-17T22:44:45.810Z,11.07
2022-12-17T22:46:18.285Z,12.00
2022-12-17T22:48:45.239Z,11.48
2022-12-17T22:51:15.458Z,11.43
2022-12-17T22:53:53.690Z,11.80
2022-12-17T22:56:34.639Z,14.10
2022-12-17T22:59:10.276Z,11.68
2022-12-17T23:01:37.010Z,10.18
2022-12-17T23:04:03.934Z,10.45
2022-12-17T23:06:30.788Z,10.30
2022-12-17T23:08:59.004Z,8.95
2022-12-17T23:11:28.791Z,9.35
2022-12-17T23:13:56.199Z,9.05
2022-12-17T23:16:23.675Z,9.55
2022-12-17T23:18:51.737Z,8.63
2022-12-17T23:21:25.181Z,9.20
2022-12-17T23:23:53.353Z,10.10
2022-12-17T23:26:26.697Z,11.20
2022-12-17T23:28:57.266Z,9.18
2022-12-17T23:31:26.641Z,9.38
2022-12-17T23:33:53.372Z,8.57
2022-12-17T23:36:22.335Z,8.35
2022-12-17T23:38:50.446Z,10.13
2022-12-17T23:41:20.080Z,9.65
2022-12-17T23:43:47.795Z,11.73
2022-12-17T23:46:15.883Z,8.35
2022-12-17T23:48:45.804Z,8.27
2022-12-17T23:51:15.335Z,7.45
2022-12-17T23:53:42.737Z,8.32
2022-12-17T23:56:21.633Z,8.02
2022-12-17T23:58:51.826Z,8.35
