createdAt,value
2022-11-27T00:00:40.437Z,99.99
2022-11-27T00:01:40.526Z,99.99
2022-11-27T00:02:43.546Z,99.99
2022-11-27T00:03:40.564Z,99.99
2022-11-27T00:04:40.388Z,99.99
2022-11-27T00:05:40.378Z,99.99
2022-11-27T00:06:40.387Z,99.99
2022-11-27T00:07:40.416Z,99.99
2022-11-27T00:08:40.380Z,99.99
2022-11-27T00:09:40.756Z,99.99
2022-11-27T00:10:40.327Z,99.99
2022-11-27T00:11:40.340Z,99.99
2022-11-27T00:12:40.310Z,99.99
2022-11-27T00:13:41.253Z,99.99
2022-11-27T00:14:40.329Z,99.99
2022-11-27T00:15:40.332Z,99.99
2022-11-27T00:16:40.267Z,99.99
2022-11-27T00:17:43.249Z,99.99
2022-11-27T00:18:40.259Z,99.99
2022-11-27T00:19:40.588Z,99.99
2022-11-27T00:20:40.238Z,99.99
2022-11-27T00:21:40.254Z,99.99
2022-11-27T00:22:40.227Z,99.99
2022-11-27T00:23:40.220Z,99.99
2022-11-27T00:24:40.503Z,99.99
2022-11-27T00:25:40.168Z,99.99
2022-11-27T00:26:40.285Z,99.99
2022-11-27T00:27:40.140Z,99.99
2022-11-27T00:28:40.160Z,99.99
2022-11-27T00:29:40.140Z,99.99
2022-11-27T00:30:40.106Z,99.99
2022-11-27T00:31:40.245Z,99.99
2022-11-27T00:32:43.120Z,99.99
2022-11-27T00:33:40.099Z,99.99
2022-11-27T00:34:40.514Z,99.99
2022-11-27T00:35:40.111Z,99.99
2022-11-27T00:36:43.967Z,99.99
2022-11-27T00:37:40.074Z,99.99
2022-11-27T00:38:40.058Z,99.99
2022-11-27T00:39:40.067Z,99.99
2022-11-27T00:40:40.009Z,99.99
2022-11-27T00:41:40.041Z,99.99
2022-11-27T00:42:39.987Z,99.99
2022-11-27T00:43:44.407Z,99.99
2022-11-27T00:44:40.315Z,99.99
2022-11-27T00:45:39.966Z,99.99
2022-11-27T00:46:40.159Z,99.99
2022-11-27T00:47:42.987Z,99.99
2022-11-27T00:48:40.015Z,99.99
2022-11-27T00:49:39.922Z,99.99
2022-11-27T00:50:39.899Z,99.99
2022-11-27T00:51:39.909Z,99.99
2022-11-27T00:52:39.884Z,99.99
2022-11-27T00:53:39.903Z,99.99
2022-11-27T00:54:40.124Z,99.99
2022-11-27T00:55:39.854Z,99.99
2022-11-27T00:56:39.862Z,99.99
2022-11-27T00:57:39.856Z,99.99
2022-11-27T00:58:39.851Z,99.99
2022-11-27T00:59:39.871Z,99.99
2022-11-27T01:00:39.973Z,99.99
2022-11-27T01:01:39.843Z,99.99
2022-11-27T01:02:42.862Z,99.99
2022-11-27T01:03:39.815Z,99.99
2022-11-27T01:04:40.098Z,99.99
2022-11-27T01:05:39.744Z,99.99
2022-11-27T01:06:39.734Z,99.99
2022-11-27T01:07:39.804Z,99.99
2022-11-27T01:08:39.748Z,99.99
2022-11-27T01:09:39.733Z,99.99
2022-11-27T01:10:39.703Z,99.99
2022-11-27T01:11:39.736Z,99.99
2022-11-27T01:12:39.683Z,99.99
2022-11-27T01:13:39.686Z,99.99
2022-11-27T01:14:39.929Z,99.99
2022-11-27T01:15:39.703Z,99.99
2022-11-27T01:16:42.856Z,99.99
2022-11-27T01:17:42.657Z,99.99
2022-11-27T01:18:39.656Z,99.99
2022-11-27T01:19:39.605Z,99.99
2022-11-27T01:20:39.592Z,99.99
2022-11-27T01:21:39.579Z,99.99
2022-11-27T01:22:39.642Z,99.99
2022-11-27T01:23:39.586Z,99.99
2022-11-27T01:24:39.932Z,99.99
2022-11-27T01:25:39.565Z,99.99
2022-11-27T01:26:39.526Z,99.99
2022-11-27T01:27:39.550Z,99.99
2022-11-27T01:28:39.560Z,99.99
2022-11-27T01:29:39.496Z,99.99
2022-11-27T01:30:39.516Z,99.99
2022-11-27T01:31:39.552Z,99.99
2022-11-27T01:32:42.511Z,99.99
2022-11-27T01:33:39.496Z,99.99
2022-11-27T01:34:39.747Z,99.99
2022-11-27T01:35:39.470Z,99.99
2022-11-27T01:36:39.477Z,99.99
2022-11-27T01:37:39.442Z,99.99
2022-11-27T01:38:39.437Z,99.99
2022-11-27T01:39:39.388Z,99.99
2022-11-27T01:40:39.409Z,99.99
2022-11-27T01:41:39.368Z,99.99
2022-11-27T01:42:39.389Z,99.99
2022-11-27T01:43:39.356Z,99.99
2022-11-27T01:44:39.669Z,99.99
2022-11-27T01:45:39.330Z,99.99
2022-11-27T01:46:39.405Z,99.99
2022-11-27T01:47:42.542Z,99.99
2022-11-27T01:48:39.327Z,99.99
2022-11-27T01:49:39.289Z,99.99
2022-11-27T01:50:39.278Z,99.99
2022-11-27T01:51:39.308Z,99.99
2022-11-27T01:52:39.263Z,99.99
2022-11-27T01:53:39.248Z,99.99
2022-11-27T01:54:39.525Z,99.99
2022-11-27T01:55:39.225Z,99.99
2022-11-27T01:56:39.247Z,99.99
2022-11-27T01:57:39.239Z,99.99
2022-11-27T01:58:39.340Z,99.99
2022-11-27T01:59:39.208Z,99.99
2022-11-27T02:00:39.202Z,99.99
2022-11-27T02:01:39.256Z,99.99
2022-11-27T02:02:42.227Z,99.99
2022-11-27T02:03:39.173Z,99.99
2022-11-27T02:04:39.343Z,99.99
2022-11-27T02:05:39.120Z,99.99
2022-11-27T02:06:39.139Z,99.99
2022-11-27T02:07:39.147Z,99.99
2022-11-27T02:08:39.151Z,99.99
2022-11-27T02:09:39.120Z,99.99
2022-11-27T02:10:39.141Z,99.99
2022-11-27T02:11:39.090Z,99.99
2022-11-27T02:12:39.070Z,99.99
2022-11-27T02:13:39.071Z,99.99
2022-11-27T02:14:39.401Z,99.99
2022-11-27T02:15:39.124Z,99.99
2022-11-27T02:16:39.066Z,99.99
2022-11-27T02:17:42.011Z,99.99
2022-11-27T02:18:39.041Z,99.99
2022-11-27T02:19:39.007Z,99.99
2022-11-27T02:20:39.029Z,99.99
2022-11-27T02:21:39.004Z,99.99
2022-11-27T02:22:38.972Z,99.99
2022-11-27T02:23:38.962Z,99.99
2022-11-27T02:24:39.218Z,99.99
2022-11-27T02:25:38.955Z,99.99
2022-11-27T02:26:38.912Z,99.99
2022-11-27T02:27:38.952Z,99.99
2022-11-27T02:28:38.921Z,99.99
2022-11-27T02:29:38.916Z,99.99
2022-11-27T02:30:38.886Z,99.99
2022-11-27T02:31:38.992Z,99.99
2022-11-27T02:32:41.852Z,99.99
2022-11-27T02:33:38.922Z,99.99
2022-11-27T02:34:39.144Z,99.99
2022-11-27T02:35:38.825Z,99.99
2022-11-27T02:36:38.804Z,99.99
2022-11-27T02:37:38.816Z,99.99
2022-11-27T02:38:38.784Z,99.99
2022-11-27T02:39:38.786Z,99.99
2022-11-27T02:40:38.803Z,99.99
2022-11-27T02:41:38.785Z,99.99
2022-11-27T02:42:38.744Z,99.99
2022-11-27T02:43:38.762Z,99.99
2022-11-27T02:44:39.089Z,99.99
2022-11-27T02:45:38.743Z,99.99
2022-11-27T02:46:38.766Z,99.99
2022-11-27T02:47:41.764Z,99.99
2022-11-27T02:48:38.696Z,99.99
2022-11-27T02:49:38.680Z,99.99
2022-11-27T02:50:38.676Z,99.99
2022-11-27T02:51:38.771Z,99.99
2022-11-27T02:52:38.638Z,99.99
2022-11-27T02:53:38.656Z,99.99
2022-11-27T02:54:39.049Z,99.99
2022-11-27T02:55:38.618Z,99.99
2022-11-27T02:56:38.608Z,99.99
2022-11-27T02:57:38.586Z,99.99
2022-11-27T02:58:38.604Z,99.99
2022-11-27T02:59:38.599Z,99.99
2022-11-27T03:00:38.589Z,99.99
2022-11-27T03:01:38.656Z,99.99
2022-11-27T03:02:41.608Z,99.99
2022-11-27T03:03:38.570Z,99.99
2022-11-27T03:04:38.942Z,99.99
2022-11-27T03:05:38.498Z,99.99
2022-11-27T03:06:38.498Z,99.99
2022-11-27T03:07:38.584Z,99.99
2022-11-27T03:08:38.498Z,99.99
2022-11-27T03:09:38.479Z,99.99
2022-11-27T03:10:43.630Z,99.99
2022-11-27T03:11:38.468Z,99.99
2022-11-27T03:12:38.429Z,99.99
2022-11-27T03:13:38.486Z,99.99
2022-11-27T03:14:38.738Z,99.99
2022-11-27T03:15:38.477Z,99.99
2022-11-27T03:16:38.385Z,99.99
2022-11-27T03:17:41.424Z,99.99
2022-11-27T03:18:38.413Z,99.99
2022-11-27T03:19:38.460Z,99.99
2022-11-27T03:20:38.359Z,99.99
2022-11-27T03:21:38.329Z,99.99
2022-11-27T03:22:38.391Z,99.99
2022-11-27T03:23:38.340Z,99.99
2022-11-27T03:24:38.541Z,99.99
2022-11-27T03:25:38.296Z,99.99
2022-11-27T03:26:38.309Z,99.99
2022-11-27T03:27:38.331Z,99.99
2022-11-27T03:28:38.281Z,99.99
2022-11-27T03:29:38.323Z,99.99
2022-11-27T03:30:38.240Z,99.99
2022-11-27T03:31:38.365Z,99.99
2022-11-27T03:32:41.252Z,99.99
2022-11-27T03:33:38.230Z,99.99
2022-11-27T03:34:38.489Z,99.99
2022-11-27T03:35:38.220Z,99.99
2022-11-27T03:36:38.212Z,99.99
2022-11-27T03:37:38.191Z,99.99
2022-11-27T03:38:38.182Z,99.99
2022-11-27T03:39:38.172Z,99.99
2022-11-27T03:40:38.236Z,99.99
2022-11-27T03:41:38.125Z,99.99
2022-11-27T03:42:38.148Z,99.99
2022-11-27T03:43:38.114Z,99.99
2022-11-27T03:44:38.478Z,99.99
2022-11-27T03:45:38.097Z,99.99
2022-11-27T03:46:38.095Z,99.99
2022-11-27T03:47:41.164Z,99.99
2022-11-27T03:48:38.134Z,99.99
2022-11-27T03:49:38.055Z,99.99
2022-11-27T03:50:38.070Z,99.99
2022-11-27T03:51:38.065Z,99.99
2022-11-27T03:52:38.015Z,99.99
2022-11-27T03:53:38.069Z,99.99
2022-11-27T03:54:38.231Z,99.99
2022-11-27T03:55:38.017Z,99.99
2022-11-27T03:56:37.974Z,99.99
2022-11-27T03:57:37.965Z,99.99
2022-11-27T03:58:37.982Z,99.99
2022-11-27T03:59:38.064Z,99.99
2022-11-27T04:00:38.136Z,99.99
2022-11-27T04:01:37.989Z,99.99
2022-11-27T04:02:40.908Z,99.99
2022-11-27T04:03:38.066Z,99.99
2022-11-27T04:04:38.060Z,99.99
2022-11-27T04:05:37.892Z,99.99
2022-11-27T04:06:37.864Z,99.99
2022-11-27T04:07:37.924Z,99.99
2022-11-27T04:08:37.846Z,99.99
2022-11-27T04:09:37.835Z,99.99
2022-11-27T04:10:37.884Z,99.99
2022-11-27T04:11:37.827Z,99.99
2022-11-27T04:12:37.808Z,99.99
2022-11-27T04:13:37.825Z,99.99
2022-11-27T04:14:37.956Z,99.99
2022-11-27T04:15:37.767Z,99.99
2022-11-27T04:16:37.787Z,99.99
2022-11-27T04:17:45.919Z,99.99
2022-11-27T04:18:37.762Z,99.99
2022-11-27T04:19:37.779Z,99.99
2022-11-27T04:20:37.726Z,99.99
2022-11-27T04:21:37.716Z,99.99
2022-11-27T04:22:37.733Z,99.99
2022-11-27T04:23:37.749Z,99.99
2022-11-27T04:24:37.897Z,99.99
2022-11-27T04:25:37.732Z,99.99
2022-11-27T04:26:37.672Z,99.99
2022-11-27T04:27:37.653Z,99.99
2022-11-27T04:28:37.639Z,99.99
2022-11-27T04:29:37.660Z,99.99
2022-11-27T04:30:37.678Z,99.99
2022-11-27T04:31:37.671Z,99.99
2022-11-27T04:32:40.688Z,99.99
2022-11-27T04:33:37.599Z,99.99
2022-11-27T04:34:37.779Z,99.99
2022-11-27T04:35:37.600Z,99.99
2022-11-27T04:36:39.511Z,99.99
2022-11-27T04:37:37.549Z,99.99
2022-11-27T04:38:37.539Z,99.99
2022-11-27T04:39:37.526Z,99.99
2022-11-27T04:40:37.510Z,99.99
2022-11-27T04:41:37.519Z,99.99
2022-11-27T04:42:37.540Z,99.99
2022-11-27T04:43:37.488Z,99.99
2022-11-27T04:44:37.660Z,99.99
2022-11-27T04:45:37.490Z,99.99
2022-11-27T04:46:37.554Z,99.99
2022-11-27T04:47:40.510Z,99.99
2022-11-27T04:48:37.479Z,99.99
2022-11-27T04:49:37.430Z,99.99
2022-11-27T04:50:37.413Z,99.99
2022-11-27T04:51:37.430Z,99.99
2022-11-27T04:52:37.470Z,99.99
2022-11-27T04:53:37.380Z,99.99
2022-11-27T04:54:37.415Z,99.99
2022-11-27T04:55:37.380Z,99.99
2022-11-27T04:56:37.356Z,99.99
2022-11-27T04:57:37.343Z,99.99
2022-11-27T04:58:37.320Z,99.99
2022-11-27T04:59:37.351Z,99.99
2022-11-27T05:00:37.393Z,99.99
2022-11-27T05:01:37.312Z,99.99
2022-11-27T05:02:40.363Z,99.99
2022-11-27T05:03:37.324Z,99.99
2022-11-27T05:04:37.390Z,99.99
2022-11-27T05:05:37.265Z,99.99
2022-11-27T05:06:37.243Z,99.99
2022-11-27T05:07:37.330Z,99.99
2022-11-27T05:08:37.240Z,99.99
2022-11-27T05:09:37.224Z,99.99
2022-11-27T05:10:37.205Z,99.99
2022-11-27T05:11:37.224Z,99.99
2022-11-27T05:12:37.172Z,99.99
2022-11-27T05:13:37.194Z,99.99
2022-11-27T05:14:37.208Z,99.99
2022-11-27T05:15:37.182Z,99.99
2022-11-27T05:16:37.254Z,99.99
2022-11-27T05:17:40.161Z,99.99
2022-11-27T05:18:37.135Z,99.99
2022-11-27T05:19:37.132Z,99.99
2022-11-27T05:20:37.124Z,99.99
2022-11-27T05:21:37.094Z,99.99
2022-11-27T05:22:37.114Z,99.99
2022-11-27T05:23:37.068Z,99.99
2022-11-27T05:24:37.098Z,99.99
2022-11-27T05:25:37.053Z,99.99
2022-11-27T05:26:37.072Z,99.99
2022-11-27T05:27:37.052Z,99.99
2022-11-27T05:28:37.056Z,99.99
2022-11-27T05:29:37.021Z,99.99
2022-11-27T05:30:37.004Z,99.99
2022-11-27T05:31:37.037Z,99.99
2022-11-27T05:32:39.980Z,99.99
2022-11-27T05:33:36.995Z,99.99
2022-11-27T05:34:36.965Z,99.99
2022-11-27T05:35:36.944Z,99.99
2022-11-27T05:36:36.923Z,99.99
2022-11-27T05:37:36.918Z,99.99
2022-11-27T05:38:36.936Z,99.99
2022-11-27T05:39:36.933Z,99.99
2022-11-27T05:40:36.912Z,99.99
2022-11-27T05:41:36.876Z,99.99
2022-11-27T05:42:36.896Z,99.99
2022-11-27T05:43:36.886Z,99.99
2022-11-27T05:44:37.001Z,99.99
2022-11-27T05:45:36.868Z,99.99
2022-11-27T05:46:36.866Z,99.99
2022-11-27T05:47:39.847Z,99.99
2022-11-27T05:48:36.857Z,99.99
2022-11-27T05:49:36.825Z,99.99
2022-11-27T05:50:36.789Z,99.99
2022-11-27T05:51:36.800Z,99.99
2022-11-27T05:52:36.793Z,99.99
2022-11-27T05:53:36.789Z,99.99
2022-11-27T05:54:36.788Z,99.99
2022-11-27T05:55:36.736Z,99.99
2022-11-27T05:56:36.732Z,99.99
2022-11-27T05:57:36.707Z,99.99
2022-11-27T05:58:36.728Z,99.99
2022-11-27T05:59:36.741Z,99.99
2022-11-27T06:00:36.678Z,99.99
2022-11-27T06:01:36.691Z,99.99
2022-11-27T06:02:39.817Z,99.99
2022-11-27T06:03:36.763Z,99.99
2022-11-27T06:04:36.658Z,99.99
2022-11-27T06:05:36.630Z,99.99
2022-11-27T06:06:36.648Z,99.99
2022-11-27T06:07:36.652Z,99.99
2022-11-27T06:08:36.627Z,99.99
2022-11-27T06:09:36.617Z,99.99
2022-11-27T06:10:36.536Z,99.99
2022-11-27T06:11:36.601Z,99.99
2022-11-27T06:12:36.558Z,99.99
2022-11-27T06:13:36.569Z,99.99
2022-11-27T06:14:36.551Z,99.99
2022-11-27T06:15:36.570Z,99.99
2022-11-27T06:16:36.666Z,99.99
2022-11-27T06:17:39.482Z,99.99
2022-11-27T06:18:36.490Z,99.99
2022-11-27T06:19:36.458Z,99.99
2022-11-27T06:20:40.797Z,99.99
2022-11-27T06:21:37.430Z,99.99
2022-11-27T06:22:36.432Z,99.99
2022-11-27T06:23:36.422Z,99.99
2022-11-27T06:24:36.410Z,99.99
2022-11-27T06:25:36.392Z,99.99
2022-11-27T06:26:36.372Z,99.99
2022-11-27T06:27:36.340Z,99.99
2022-11-27T06:28:36.362Z,99.99
2022-11-27T06:29:36.351Z,99.99
2022-11-27T06:30:36.331Z,99.99
2022-11-27T06:31:36.390Z,99.99
2022-11-27T06:32:39.294Z,99.99
2022-11-27T06:33:36.329Z,99.99
2022-11-27T06:34:36.272Z,99.99
2022-11-27T06:35:36.282Z,99.99
2022-11-27T06:36:36.256Z,99.99
2022-11-27T06:37:36.240Z,99.99
2022-11-27T06:38:36.233Z,99.99
2022-11-27T06:39:36.244Z,99.99
2022-11-27T06:40:36.213Z,99.99
2022-11-27T06:41:36.232Z,99.99
2022-11-27T06:42:36.223Z,99.99
2022-11-27T06:43:36.202Z,99.99
2022-11-27T06:44:36.212Z,99.99
2022-11-27T06:45:36.257Z,99.99
2022-11-27T06:46:36.206Z,99.99
2022-11-27T06:47:39.126Z,99.99
2022-11-27T06:48:36.135Z,99.99
2022-11-27T06:49:36.163Z,99.99
2022-11-27T06:50:36.103Z,99.99
2022-11-27T06:51:36.098Z,99.99
2022-11-27T06:52:40.399Z,99.99
2022-11-27T06:53:36.124Z,99.99
2022-11-27T06:54:36.126Z,99.99
2022-11-27T06:55:36.083Z,99.99
2022-11-27T06:56:36.072Z,99.99
2022-11-27T06:57:36.056Z,99.99
2022-11-27T06:58:36.055Z,99.99
2022-11-27T06:59:36.036Z,99.99
2022-11-27T07:00:36.068Z,99.99
2022-11-27T07:01:36.298Z,99.99
2022-11-27T07:02:39.063Z,99.99
2022-11-27T07:03:36.017Z,99.99
2022-11-27T07:04:35.990Z,99.99
2022-11-27T07:05:35.948Z,99.99
2022-11-27T07:06:35.938Z,99.99
2022-11-27T07:07:39.798Z,99.99
2022-11-27T07:08:35.980Z,99.99
2022-11-27T07:09:35.930Z,99.99
2022-11-27T07:10:35.916Z,99.99
2022-11-27T07:11:35.897Z,99.99
2022-11-27T07:12:35.920Z,99.99
2022-11-27T07:13:35.890Z,99.99
2022-11-27T07:14:35.849Z,99.99
2022-11-27T07:15:35.871Z,99.99
2022-11-27T07:16:35.936Z,99.99
2022-11-27T07:17:38.846Z,99.99
2022-11-27T07:18:35.855Z,99.99
2022-11-27T07:19:35.796Z,99.99
2022-11-27T07:20:35.807Z,99.99
2022-11-27T07:21:35.809Z,99.99
2022-11-27T07:22:35.788Z,99.99
2022-11-27T07:23:35.757Z,99.99
2022-11-27T07:24:35.749Z,99.99
2022-11-27T07:25:35.735Z,99.99
2022-11-27T07:26:35.762Z,99.99
2022-11-27T07:27:35.737Z,99.99
2022-11-27T07:28:35.729Z,99.99
2022-11-27T07:29:35.727Z,99.99
2022-11-27T07:30:35.716Z,99.99
2022-11-27T07:31:35.762Z,99.99
2022-11-27T07:32:38.721Z,99.99
2022-11-27T07:33:35.695Z,99.99
2022-11-27T07:34:35.683Z,99.99
2022-11-27T07:35:35.657Z,99.99
2022-11-27T07:36:35.661Z,99.99
2022-11-27T07:37:35.611Z,99.99
2022-11-27T07:38:35.632Z,99.99
2022-11-27T07:40:00.940Z,99.99
2022-11-27T07:40:36.582Z,99.99
2022-11-27T07:41:35.602Z,99.99
2022-11-27T07:42:38.473Z,99.99
2022-11-27T07:43:35.579Z,99.99
2022-11-27T07:44:35.541Z,99.99
2022-11-27T07:45:35.533Z,99.99
2022-11-27T07:46:35.525Z,99.99
2022-11-27T07:47:38.519Z,99.99
2022-11-27T07:48:35.613Z,99.99
2022-11-27T07:49:35.482Z,99.99
2022-11-27T07:50:35.481Z,99.99
2022-11-27T07:51:35.472Z,99.99
2022-11-27T07:52:40.841Z,99.99
2022-11-27T07:53:35.462Z,99.99
2022-11-27T07:54:35.464Z,99.99
2022-11-27T07:55:35.422Z,99.99
2022-11-27T07:56:35.414Z,99.99
2022-11-27T07:57:35.402Z,99.99
2022-11-27T07:58:35.444Z,99.99
2022-11-27T07:59:35.402Z,99.99
2022-11-27T08:00:36.571Z,99.99
2022-11-27T08:01:35.526Z,99.99
2022-11-27T08:02:38.385Z,99.99
2022-11-27T08:03:35.401Z,99.99
2022-11-27T08:04:35.393Z,99.99
2022-11-27T08:05:35.343Z,99.99
2022-11-27T08:06:35.314Z,99.99
2022-11-27T08:07:35.391Z,99.99
2022-11-27T08:08:35.320Z,99.99
2022-11-27T08:09:35.312Z,99.99
2022-11-27T08:10:35.300Z,99.99
2022-11-27T08:11:35.269Z,99.99
2022-11-27T08:12:35.275Z,99.99
2022-11-27T08:13:35.297Z,99.99
2022-11-27T08:14:35.223Z,99.99
2022-11-27T08:15:35.243Z,99.99
2022-11-27T08:16:35.334Z,99.99
2022-11-27T08:17:38.226Z,99.99
2022-11-27T08:18:35.229Z,99.99
2022-11-27T08:19:35.352Z,99.99
2022-11-27T08:20:35.590Z,99.99
2022-11-27T08:21:35.183Z,99.99
2022-11-27T08:22:35.194Z,99.99
2022-11-27T08:23:35.127Z,99.99
2022-11-27T08:24:35.147Z,99.99
2022-11-27T08:25:35.145Z,99.99
2022-11-27T08:26:35.126Z,99.99
2022-11-27T08:27:35.086Z,99.99
2022-11-27T08:28:35.076Z,99.99
2022-11-27T08:29:35.066Z,99.99
2022-11-27T08:30:35.095Z,99.99
2022-11-27T08:31:35.097Z,99.99
2022-11-27T08:32:38.034Z,99.99
2022-11-27T08:33:35.047Z,99.99
2022-11-27T08:34:35.042Z,99.99
2022-11-27T08:35:35.009Z,99.99
2022-11-27T08:36:35.043Z,99.99
2022-11-27T08:37:35.023Z,99.99
2022-11-27T08:38:35.007Z,99.99
2022-11-27T08:39:34.964Z,99.99
2022-11-27T08:40:35.038Z,99.99
2022-11-27T08:41:34.944Z,99.99
2022-11-27T08:42:34.929Z,99.99
2022-11-27T08:43:34.928Z,99.99
2022-11-27T08:44:34.938Z,99.99
2022-11-27T08:45:34.994Z,99.99
2022-11-27T08:46:34.897Z,99.99
2022-11-27T08:47:37.910Z,99.99
2022-11-27T08:48:35.921Z,99.99
2022-11-27T08:49:35.656Z,99.99
2022-11-27T08:50:34.873Z,99.99
2022-11-27T08:51:34.840Z,99.99
2022-11-27T08:52:34.850Z,99.99
2022-11-27T08:53:35.792Z,99.99
2022-11-27T08:54:34.819Z,99.99
2022-11-27T08:55:34.802Z,99.99
2022-11-27T08:56:34.811Z,99.99
2022-11-27T08:57:34.804Z,99.99
2022-11-27T08:58:34.783Z,99.99
2022-11-27T08:59:34.801Z,99.99
2022-11-27T09:00:34.831Z,99.99
2022-11-27T09:01:34.949Z,99.99
2022-11-27T09:02:37.756Z,99.99
2022-11-27T09:03:34.755Z,99.99
2022-11-27T09:04:34.827Z,99.99
2022-11-27T09:05:34.707Z,99.99
2022-11-27T09:06:34.692Z,99.99
2022-11-27T09:07:34.769Z,99.99
2022-11-27T09:08:34.666Z,99.99
2022-11-27T09:09:34.652Z,99.99
2022-11-27T09:10:34.733Z,99.99
2022-11-27T09:11:34.661Z,99.99
2022-11-27T09:12:37.200Z,99.99
2022-11-27T09:13:34.644Z,99.99
2022-11-27T09:14:34.657Z,99.99
2022-11-27T09:15:34.607Z,99.99
2022-11-27T09:16:34.660Z,99.99
2022-11-27T09:17:37.604Z,99.99
2022-11-27T09:18:34.632Z,99.99
2022-11-27T09:19:34.576Z,99.99
2022-11-27T09:20:34.540Z,99.99
2022-11-27T09:21:34.568Z,99.99
2022-11-27T09:22:34.524Z,99.99
2022-11-27T09:23:34.514Z,99.99
2022-11-27T09:24:34.504Z,99.99
2022-11-27T09:25:34.499Z,99.33
2022-11-27T09:26:34.482Z,99.33
2022-11-27T09:27:34.477Z,99.12
2022-11-27T09:28:34.491Z,99.54
2022-11-27T09:29:34.475Z,99.33
2022-11-27T09:30:34.504Z,99.22
2022-11-27T09:31:34.484Z,99.02
2022-11-27T09:32:37.436Z,98.60
2022-11-27T09:33:34.458Z,98.29
2022-11-27T09:34:37.427Z,98.29
2022-11-27T09:35:34.509Z,97.45
2022-11-27T09:36:34.423Z,97.25
2022-11-27T09:37:35.373Z,97.14
2022-11-27T09:38:35.346Z,97.45
2022-11-27T09:39:34.408Z,98.08
2022-11-27T09:40:34.377Z,98.14
2022-11-27T09:41:34.364Z,97.20
2022-11-27T09:42:34.330Z,96.85
2022-11-27T09:43:34.347Z,96.85
2022-11-27T09:44:34.336Z,96.33
2022-11-27T09:45:34.348Z,95.77
2022-11-27T09:46:34.457Z,95.67
2022-11-27T09:47:41.428Z,96.81
2022-11-27T09:48:34.316Z,96.29
2022-11-27T09:49:34.272Z,96.08
2022-11-27T09:50:34.244Z,96.39
2022-11-27T09:51:34.288Z,95.77
2022-11-27T09:52:34.249Z,95.36
2022-11-27T09:53:34.237Z,95.36
2022-11-27T09:54:34.239Z,95.56
2022-11-27T09:55:34.194Z,95.77
2022-11-27T09:56:34.228Z,95.87
2022-11-27T09:57:34.201Z,96.50
2022-11-27T09:58:34.150Z,96.91
2022-11-27T09:59:34.148Z,96.76
2022-11-27T10:00:34.137Z,96.34
2022-11-27T10:01:45.086Z,96.03
2022-11-27T10:02:38.274Z,95.83
2022-11-27T10:03:34.178Z,95.93
2022-11-27T10:04:57.939Z,95.72
2022-11-27T10:05:35.107Z,95.20
2022-11-27T10:06:34.084Z,94.79
2022-11-27T10:07:34.120Z,94.89
2022-11-27T10:08:34.052Z,95.37
2022-11-27T10:09:34.046Z,95.78
2022-11-27T10:10:34.063Z,95.95
2022-11-27T10:11:34.072Z,96.47
2022-11-27T10:12:34.050Z,95.95
2022-11-27T10:14:33.990Z,95.84
2022-11-27T10:15:33.988Z,95.43
2022-11-27T10:16:34.047Z,95.22
2022-11-27T10:17:37.964Z,95.84
2022-11-27T10:18:33.992Z,95.43
2022-11-27T10:19:33.972Z,95.22
2022-11-27T10:20:33.943Z,94.39
2022-11-27T10:21:33.952Z,94.18
2022-11-27T10:22:33.963Z,94.49
2022-11-27T10:23:33.929Z,95.32
2022-11-27T10:24:33.919Z,94.70
2022-11-27T10:25:33.906Z,94.95
2022-11-27T10:26:33.904Z,95.26
2022-11-27T10:27:33.870Z,95.06
2022-11-27T10:28:33.855Z,95.37
2022-11-27T10:29:33.941Z,95.32
2022-11-27T10:30:33.835Z,95.43
2022-11-27T10:31:33.864Z,95.84
2022-11-27T10:34:33.793Z,94.97
2022-11-27T10:35:33.822Z,93.87
2022-11-27T10:36:33.793Z,94.29
2022-11-27T10:37:33.785Z,93.35
2022-11-27T10:38:33.755Z,93.00
2022-11-27T10:39:33.767Z,93.31
2022-11-27T10:40:33.894Z,92.90
2022-11-27T10:41:48.728Z,93.21
2022-11-27T10:42:34.736Z,93.37
2022-11-27T10:43:33.696Z,93.79
2022-11-27T10:44:33.695Z,93.43
2022-11-27T10:45:33.734Z,92.81
2022-11-27T10:46:33.673Z,92.50
2022-11-27T10:47:36.658Z,93.23
2022-11-27T10:48:33.695Z,93.02
2022-11-27T10:49:33.670Z,92.81
2022-11-27T10:50:33.666Z,93.18
2022-11-27T10:51:33.675Z,92.87
2022-11-27T10:52:33.605Z,92.25
2022-11-27T10:53:33.644Z,92.15
2022-11-27T10:54:33.589Z,91.94
2022-11-27T10:55:33.578Z,91.53
2022-11-27T10:56:33.648Z,92.57
2022-11-27T10:57:33.546Z,92.36
2022-11-27T10:58:33.604Z,92.36
2022-11-27T10:59:34.897Z,91.84
2022-11-27T11:00:33.528Z,91.42
2022-11-27T11:01:33.710Z,91.28
2022-11-27T11:02:36.604Z,91.59
2022-11-27T11:03:33.519Z,91.49
2022-11-27T11:04:38.335Z,90.66
2022-11-27T11:06:12.164Z,90.04
2022-11-27T11:06:34.504Z,89.94
2022-11-27T11:07:33.514Z,90.35
2022-11-27T11:08:33.451Z,90.04
2022-11-27T11:09:33.424Z,89.42
2022-11-27T11:10:33.519Z,89.62
2022-11-27T11:11:33.420Z,88.70
2022-11-27T11:12:33.421Z,88.59
2022-11-27T11:13:33.499Z,89.62
2022-11-27T11:14:33.409Z,88.90
2022-11-27T11:15:33.360Z,87.87
2022-11-27T11:16:35.646Z,88.28
2022-11-27T11:17:36.377Z,88.49
2022-11-27T11:18:33.357Z,87.66
2022-11-27T11:19:34.294Z,88.07
2022-11-27T11:20:33.563Z,87.87
2022-11-27T11:21:33.356Z,86.32
2022-11-27T11:22:33.334Z,86.83
2022-11-27T11:23:33.336Z,87.76
2022-11-27T11:24:33.309Z,88.18
2022-11-27T11:25:33.292Z,87.76
2022-11-27T11:26:33.453Z,87.46
2022-11-27T11:27:33.283Z,87.39
2022-11-27T11:28:39.245Z,87.81
2022-11-27T11:29:33.241Z,87.81
2022-11-27T11:30:33.341Z,88.22
2022-11-27T11:31:33.298Z,88.32
2022-11-27T11:32:36.201Z,87.81
2022-11-27T11:33:33.217Z,88.32
2022-11-27T11:34:33.193Z,87.91
2022-11-27T11:35:33.168Z,88.43
2022-11-27T11:36:33.152Z,87.49
2022-11-27T11:37:33.177Z,86.52
2022-11-27T11:38:33.140Z,87.25
2022-11-27T11:39:33.116Z,87.46
2022-11-27T11:40:34.085Z,86.73
2022-11-27T11:41:33.093Z,86.42
2022-11-27T11:42:33.127Z,86.18
2022-11-27T11:43:33.078Z,85.45
2022-11-27T11:44:33.085Z,86.07
2022-11-27T11:45:33.424Z,86.44
2022-11-27T11:46:33.122Z,87.07
2022-11-27T11:47:36.064Z,87.17
2022-11-27T11:48:33.037Z,87.07
2022-11-27T11:49:33.036Z,86.76
2022-11-27T11:50:33.080Z,87.07
2022-11-27T11:51:33.023Z,86.51
2022-11-27T11:52:32.992Z,86.61
2022-11-27T11:53:33.076Z,86.71
2022-11-27T11:54:32.964Z,87.02
2022-11-27T11:55:32.980Z,87.02
2022-11-27T11:56:32.943Z,87.54
2022-11-27T11:57:32.927Z,87.44
2022-11-27T11:58:33.037Z,87.02
2022-11-27T11:59:32.928Z,86.61
2022-11-27T12:00:43.753Z,85.68
2022-11-27T12:01:33.916Z,86.36
2022-11-27T12:02:35.946Z,86.05
2022-11-27T12:03:32.928Z,86.16
2022-11-27T12:04:32.905Z,85.54
2022-11-27T12:05:32.869Z,86.16
2022-11-27T12:06:32.830Z,86.68
2022-11-27T12:07:32.883Z,86.84
2022-11-27T12:08:32.839Z,85.91
2022-11-27T12:09:32.952Z,86.02
2022-11-27T12:10:32.819Z,86.02
2022-11-27T12:11:32.813Z,85.50
2022-11-27T12:12:32.815Z,85.50
2022-11-27T12:13:33.462Z,84.94
2022-11-27T12:14:32.805Z,84.33
2022-11-27T12:15:32.744Z,83.91
2022-11-27T12:16:32.801Z,83.29
2022-11-27T12:17:35.732Z,83.61
2022-11-27T12:18:32.731Z,83.87
2022-11-27T12:19:32.706Z,84.08
2022-11-27T12:20:32.767Z,84.29
2022-11-27T12:21:32.714Z,83.53
2022-11-27T12:22:32.695Z,82.91
2022-11-27T12:23:32.687Z,82.15
2022-11-27T12:24:32.684Z,81.09
2022-11-27T12:25:32.665Z,79.95
2022-11-27T12:26:32.660Z,79.19
2022-11-27T12:27:32.644Z,79.09
2022-11-27T12:28:32.602Z,78.99
2022-11-27T12:29:32.606Z,77.65
2022-11-27T12:30:32.585Z,77.82
2022-11-27T12:31:32.748Z,76.69
2022-11-27T12:32:35.569Z,77.00
2022-11-27T12:33:32.571Z,77.17
2022-11-27T12:34:32.563Z,77.48
2022-11-27T12:35:32.539Z,76.76
2022-11-27T12:36:32.547Z,76.35
2022-11-27T12:37:32.516Z,76.04
2022-11-27T12:38:32.507Z,77.10
2022-11-27T12:39:32.505Z,77.10
2022-11-27T12:40:32.510Z,77.82
2022-11-27T12:41:32.533Z,78.75
2022-11-27T12:42:32.488Z,78.09
2022-11-27T12:43:32.488Z,75.87
2022-11-27T12:44:32.445Z,75.56
2022-11-27T12:45:32.464Z,76.48
2022-11-27T12:46:32.428Z,76.69
2022-11-27T12:48:32.451Z,77.24
2022-11-27T12:49:32.387Z,77.82
2022-11-27T12:50:32.404Z,79.47
2022-11-27T12:51:32.399Z,77.37
2022-11-27T12:52:32.429Z,78.30
2022-11-27T12:53:32.348Z,77.48
2022-11-27T12:54:32.352Z,77.44
2022-11-27T12:55:32.357Z,77.34
2022-11-27T12:56:32.321Z,77.03