createdAt,value
2023-01-07T00:00:53.316Z,15.07
2023-01-07T00:03:21.081Z,15.17
2023-01-07T00:05:48.607Z,17.83
2023-01-07T00:08:16.091Z,19.40
2023-01-07T00:10:44.930Z,18.07
2023-01-07T00:13:12.406Z,17.00
2023-01-07T00:15:39.951Z,16.43
2023-01-07T00:18:07.432Z,18.33
2023-01-07T00:20:34.923Z,20.13
2023-01-07T00:23:02.473Z,24.70
2023-01-07T00:25:30.088Z,25.63
2023-01-07T00:27:58.937Z,27.50
2023-01-07T00:30:26.428Z,25.03
2023-01-07T00:33:04.823Z,24.00
2023-01-07T00:35:33.214Z,27.20
2023-01-07T00:38:01.045Z,28.83
2023-01-07T00:40:28.539Z,30.40
2023-01-07T00:43:01.159Z,31.20
2023-01-07T00:45:31.814Z,31.33
2023-01-07T00:48:00.367Z,31.40
2023-01-07T00:50:32.189Z,24.40
2023-01-07T00:52:59.978Z,20.87
2023-01-07T00:55:27.892Z,17.40
2023-01-07T00:57:55.891Z,14.70
2023-01-07T01:00:25.600Z,14.47
2023-01-07T01:02:54.821Z,13.50
2023-01-07T01:05:22.903Z,14.00
2023-01-07T01:07:50.408Z,13.47
2023-01-07T01:10:20.659Z,14.93
2023-01-07T01:12:49.333Z,17.00
2023-01-07T01:15:17.785Z,16.37
2023-01-07T01:17:45.396Z,19.10
2023-01-07T01:20:15.987Z,16.70
2023-01-07T01:22:43.768Z,15.03
2023-01-07T01:25:11.977Z,15.17
2023-01-07T01:27:39.567Z,13.47
2023-01-07T01:30:08.808Z,15.13
2023-01-07T01:32:36.324Z,12.90
2023-01-07T01:35:03.858Z,11.93
2023-01-07T01:37:32.664Z,12.97
2023-01-07T01:40:03.840Z,12.37
2023-01-07T01:42:32.117Z,11.63
2023-01-07T01:45:00.974Z,11.70
2023-01-07T01:47:35.189Z,11.47
2023-01-07T01:50:09.078Z,11.20
2023-01-07T01:52:43.705Z,11.43
2023-01-07T01:55:16.159Z,10.23
2023-01-07T01:57:44.797Z,10.47
2023-01-07T02:00:17.267Z,10.00
2023-01-07T02:02:49.848Z,11.27
2023-01-07T02:05:17.928Z,11.30
2023-01-07T02:07:46.760Z,10.47
2023-01-07T02:10:17.360Z,9.93
2023-01-07T02:13:12.312Z,8.57
2023-01-07T02:15:52.736Z,9.13
2023-01-07T02:18:36.542Z,9.47
2023-01-07T02:21:22.969Z,8.60
2023-01-07T02:24:23.999Z,9.20
2023-01-07T02:27:22.981Z,8.03
2023-01-07T02:30:26.222Z,8.63
2023-01-07T02:33:09.732Z,9.37
2023-01-07T02:36:00.208Z,9.07
2023-01-07T02:38:37.047Z,10.30
2023-01-07T02:41:15.059Z,10.20
2023-01-07T02:43:53.660Z,10.13
2023-01-07T02:46:27.968Z,10.30
2023-01-07T02:49:00.351Z,11.83
2023-01-07T02:51:33.756Z,12.13
2023-01-07T02:54:02.124Z,13.93
2023-01-07T02:56:43.156Z,12.63
2023-01-07T02:59:55.191Z,12.43
2023-01-07T03:02:40.355Z,13.40
2023-01-07T03:05:20.334Z,13.80
2023-01-07T03:08:01.525Z,13.00
2023-01-07T03:10:36.764Z,14.23
2023-01-07T03:13:07.368Z,13.97
2023-01-07T03:15:40.912Z,12.90
2023-01-07T03:18:11.468Z,12.47
2023-01-07T03:20:45.262Z,13.17
2023-01-07T03:23:16.091Z,13.83
2023-01-07T03:25:47.367Z,13.90
2023-01-07T03:28:18.727Z,14.60
2023-01-07T03:30:48.833Z,13.87
2023-01-07T03:33:22.163Z,14.93
2023-01-07T03:35:54.040Z,15.77
2023-01-07T03:38:24.038Z,16.10
2023-01-07T03:40:52.792Z,14.93
2023-01-07T03:43:22.009Z,13.83
2023-01-07T03:45:51.188Z,14.70
2023-01-07T03:48:18.688Z,14.37
2023-01-07T03:50:46.225Z,14.27
2023-01-07T03:53:15.067Z,13.93
2023-01-07T03:55:42.569Z,12.60
2023-01-07T03:58:10.085Z,13.47
2023-01-07T04:00:37.561Z,13.00
2023-01-07T04:03:05.079Z,12.50
2023-01-07T04:05:32.567Z,13.10
2023-01-07T04:08:00.091Z,13.60
2023-01-07T04:10:28.916Z,13.00
2023-01-07T04:12:56.613Z,13.33
2023-01-07T04:15:24.100Z,12.90
2023-01-07T04:17:51.572Z,13.20
2023-01-07T04:20:19.061Z,13.40
2023-01-07T04:22:46.543Z,13.47
2023-01-07T04:25:14.060Z,13.50
2023-01-07T04:27:42.935Z,13.77
2023-01-07T04:30:11.347Z,14.23
2023-01-07T04:32:38.830Z,13.47
2023-01-07T04:35:06.625Z,14.37
2023-01-07T04:37:34.121Z,13.37
2023-01-07T04:40:01.666Z,13.90
2023-01-07T04:42:29.160Z,13.03
2023-01-07T04:44:57.991Z,13.30
2023-01-07T04:47:25.501Z,12.63
2023-01-07T04:49:52.991Z,13.57
2023-01-07T04:52:20.502Z,12.47
2023-01-07T04:54:48.040Z,13.37
2023-01-07T04:57:15.591Z,12.53
2023-01-07T04:59:43.118Z,13.33
2023-01-07T05:02:12.028Z,14.73
2023-01-07T05:04:39.596Z,15.10
2023-01-07T05:07:07.106Z,15.57
2023-01-07T05:09:34.721Z,15.80
2023-01-07T05:12:02.426Z,15.17
2023-01-07T05:14:29.922Z,14.93
2023-01-07T05:16:57.461Z,15.20
2023-01-07T05:19:26.341Z,13.30
2023-01-07T05:21:54.230Z,14.23
2023-01-07T05:24:22.011Z,13.70
2023-01-07T05:26:49.518Z,13.10
2023-01-07T05:29:17.013Z,13.80
2023-01-07T05:31:44.584Z,13.20
2023-01-07T05:34:12.115Z,13.77
2023-01-07T05:36:40.924Z,13.10
2023-01-07T05:39:08.478Z,13.60
2023-01-07T05:41:36.029Z,14.20
2023-01-07T05:44:03.568Z,13.90
2023-01-07T05:46:31.113Z,13.63
2023-01-07T05:48:58.659Z,13.80
2023-01-07T05:51:26.198Z,14.87
2023-01-07T05:53:55.404Z,14.03
2023-01-07T05:56:22.983Z,14.13
2023-01-07T05:58:50.453Z,14.50
2023-01-07T06:01:18.046Z,14.47
2023-01-07T06:03:45.679Z,13.50
2023-01-07T06:06:13.246Z,14.07
2023-01-07T06:08:40.929Z,13.57
2023-01-07T06:11:10.363Z,14.77
2023-01-07T06:13:37.875Z,14.63
2023-01-07T06:16:07.891Z,13.57
2023-01-07T06:18:35.794Z,12.37
2023-01-07T06:21:03.677Z,14.17
2023-01-07T06:23:31.849Z,13.63
2023-01-07T06:25:59.529Z,13.80
2023-01-07T06:28:28.597Z,13.80
2023-01-07T06:30:56.138Z,13.53
2023-01-07T06:33:23.921Z,12.40
2023-01-07T06:35:51.448Z,12.97
2023-01-07T06:38:18.963Z,13.63
2023-01-07T06:40:46.453Z,12.37
2023-01-07T06:43:14.020Z,13.20
2023-01-07T06:45:42.837Z,14.23
2023-01-07T06:48:10.351Z,13.33
2023-01-07T06:50:37.838Z,14.03
2023-01-07T06:53:05.556Z,14.73
2023-01-07T06:55:33.049Z,15.43
2023-01-07T06:58:00.521Z,15.43
2023-01-07T07:00:28.237Z,16.17
2023-01-07T07:02:57.473Z,17.70
2023-01-07T07:05:25.039Z,18.23
2023-01-07T07:07:52.526Z,17.10
2023-01-07T07:10:20.050Z,18.03
2023-01-07T07:12:47.523Z,19.97
2023-01-07T07:15:15.033Z,19.23
2023-01-07T07:17:42.508Z,18.20
2023-01-07T07:20:12.623Z,17.63
2023-01-07T07:22:45.756Z,18.47
2023-01-07T07:25:13.612Z,17.97
2023-01-07T07:27:41.140Z,18.80
2023-01-07T07:30:09.721Z,18.97
2023-01-07T07:32:37.205Z,19.50
2023-01-07T07:35:05.116Z,20.07
2023-01-07T07:37:33.967Z,20.40
2023-01-07T07:40:01.481Z,22.33
2023-01-07T07:42:28.975Z,21.50
2023-01-07T07:44:56.451Z,20.93
2023-01-07T07:47:23.957Z,21.90
2023-01-07T07:49:51.471Z,25.27
2023-01-07T07:52:19.230Z,24.23
2023-01-07T07:54:48.052Z,25.27
2023-01-07T07:57:15.553Z,24.00
2023-01-07T07:59:43.047Z,22.43
2023-01-07T08:02:13.932Z,23.47
2023-01-07T08:04:41.656Z,21.80
2023-01-07T08:07:10.434Z,23.17
2023-01-07T08:09:37.944Z,22.53
2023-01-07T08:12:07.246Z,22.80
2023-01-07T08:14:34.878Z,23.37
2023-01-07T08:17:02.347Z,22.20
2023-01-07T08:19:29.829Z,21.87
2023-01-07T08:21:57.299Z,23.47
2023-01-07T08:24:25.222Z,22.33
2023-01-07T08:26:55.387Z,22.30
2023-01-07T08:29:24.664Z,23.20
2023-01-07T08:31:52.989Z,22.03
2023-01-07T08:34:20.519Z,22.93
2023-01-07T08:36:48.035Z,23.37
2023-01-07T08:39:15.581Z,22.47
2023-01-07T08:41:43.135Z,21.85
2023-01-07T08:44:10.626Z,20.93
2023-01-07T08:46:39.721Z,20.63
2023-01-07T08:49:07.240Z,22.23
2023-01-07T08:51:34.716Z,21.42
2023-01-07T08:54:02.229Z,21.43
2023-01-07T08:56:29.742Z,22.10
2023-01-07T08:58:57.230Z,20.95
2023-01-07T09:01:24.844Z,21.80
2023-01-07T09:03:53.747Z,21.27
2023-01-07T09:06:21.278Z,20.27
2023-01-07T09:08:48.739Z,27.70
2023-01-07T09:11:16.339Z,20.63
2023-01-07T09:13:43.846Z,20.25
2023-01-07T09:16:11.390Z,19.05
2023-01-07T09:18:38.919Z,19.97
2023-01-07T09:21:07.806Z,19.50
2023-01-07T09:23:35.289Z,18.00
2023-01-07T09:26:03.166Z,19.23
2023-01-07T09:28:30.869Z,19.17
2023-01-07T09:30:58.433Z,18.13
2023-01-07T09:33:25.920Z,17.63
2023-01-07T09:35:53.410Z,17.30
2023-01-07T09:38:22.253Z,16.13
2023-01-07T09:40:50.730Z,15.30
2023-01-07T09:43:26.134Z,14.70
2023-01-07T09:46:14.067Z,14.35
2023-01-07T09:48:44.899Z,13.90
2023-01-07T09:51:18.665Z,14.02
2023-01-07T09:53:50.896Z,13.23
2023-01-07T09:56:23.981Z,12.60
2023-01-07T09:58:52.305Z,12.55
2023-01-07T10:01:27.035Z,13.13
2023-01-07T10:04:07.850Z,16.33
2023-01-07T10:06:44.347Z,18.88
2023-01-07T10:09:26.231Z,12.40
2023-01-07T10:12:02.956Z,10.20
2023-01-07T10:14:52.211Z,8.82
2023-01-07T10:17:30.692Z,8.38
2023-01-07T10:20:03.587Z,11.18
2023-01-07T10:22:35.987Z,14.10
2023-01-07T10:25:14.834Z,12.48
2023-01-07T10:27:46.217Z,11.48
2023-01-07T10:30:16.837Z,8.50
2023-01-07T10:32:47.311Z,10.45
2023-01-07T10:35:19.167Z,11.80
2023-01-07T10:37:47.097Z,12.13
2023-01-07T10:40:32.278Z,11.13
2023-01-07T10:43:03.711Z,12.57
2023-01-07T10:45:44.657Z,8.55
2023-01-07T10:48:49.395Z,9.27
2023-01-07T10:51:51.547Z,10.38
2023-01-07T10:54:36.830Z,6.57
2023-01-07T10:57:11.133Z,7.85
2023-01-07T10:59:39.117Z,9.93
2023-01-07T11:02:17.766Z,13.68
2023-01-07T11:04:45.680Z,9.60
2023-01-07T11:07:23.023Z,8.90
2023-01-07T11:09:53.251Z,7.85
2023-01-07T11:12:28.478Z,7.10
2023-01-07T11:14:59.638Z,8.70
2023-01-07T11:17:35.167Z,7.32
2023-01-07T11:20:03.212Z,8.85
2023-01-07T11:22:33.672Z,9.30
2023-01-07T11:25:03.128Z,9.02
2023-01-07T11:27:35.079Z,8.45
2023-01-07T11:30:05.159Z,10.02
2023-01-07T11:32:35.582Z,11.55
2023-01-07T11:35:05.290Z,11.75
2023-01-07T11:37:35.852Z,18.83
2023-01-07T11:40:17.357Z,20.65
2023-01-07T11:42:50.135Z,21.92
2023-01-07T11:45:19.832Z,21.60
2023-01-07T11:47:50.826Z,21.63
2023-01-07T11:50:23.779Z,22.08
2023-01-07T11:53:02.864Z,22.35
2023-01-07T11:55:30.774Z,22.88
2023-01-07T11:58:29.765Z,19.65
2023-01-07T12:00:47.410Z,18.83
2023-01-07T12:03:15.262Z,19.13
2023-01-07T12:05:45.334Z,20.27
2023-01-07T12:08:20.307Z,21.33
2023-01-07T12:10:54.495Z,16.65
2023-01-07T12:13:26.038Z,22.35
2023-01-07T12:15:57.460Z,18.08
2023-01-07T12:18:45.788Z,16.75
2023-01-07T12:21:47.847Z,8.20
2023-01-07T12:24:33.074Z,14.85
2023-01-07T12:27:07.693Z,8.45
2023-01-07T12:29:49.885Z,17.55
2023-01-07T12:32:37.325Z,15.50
2023-01-07T12:35:14.613Z,21.48
2023-01-07T12:37:46.055Z,14.80
2023-01-07T12:40:24.294Z,11.95
2023-01-07T12:42:56.387Z,9.60
2023-01-07T12:45:30.114Z,10.95
2023-01-07T12:48:03.286Z,8.25
2023-01-07T12:50:38.518Z,7.10
2023-01-07T12:53:13.201Z,7.43
2023-01-07T12:55:45.240Z,5.13
2023-01-07T12:58:19.691Z,6.38
2023-01-07T13:00:56.209Z,6.72
2023-01-07T13:03:35.819Z,6.05
2023-01-07T13:06:11.968Z,5.30
2023-01-07T13:08:47.798Z,12.48
2023-01-07T13:11:42.089Z,13.73
2023-01-07T13:14:19.673Z,18.73
2023-01-07T13:16:49.227Z,11.27
2023-01-07T13:19:16.752Z,6.15
2023-01-07T13:21:46.705Z,8.30
2023-01-07T13:24:54.586Z,14.27
2023-01-07T13:27:25.354Z,24.80
2023-01-07T13:30:05.646Z,24.17
2023-01-07T13:32:46.214Z,13.52
2023-01-07T13:35:55.123Z,9.85
2023-01-07T13:38:45.960Z,5.10
2023-01-07T13:41:42.129Z,4.72
2023-01-07T13:44:50.296Z,4.68
2023-01-07T13:47:21.937Z,5.65
2023-01-07T13:49:57.815Z,4.90
2023-01-07T13:52:28.834Z,5.22
2023-01-07T13:55:00.333Z,4.72
2023-01-07T13:57:44.699Z,4.63
2023-01-07T14:00:48.376Z,5.45
2023-01-07T14:03:40.164Z,5.03
2023-01-07T14:06:38.710Z,5.80
2023-01-07T14:09:38.951Z,5.38
2023-01-07T14:12:42.792Z,5.78
2023-01-07T14:15:26.435Z,16.00
2023-01-07T14:18:07.506Z,14.98
2023-01-07T14:20:44.393Z,7.47
2023-01-07T14:23:23.355Z,6.63
2023-01-07T14:26:07.465Z,7.35
2023-01-07T14:29:10.790Z,7.68
2023-01-07T14:31:38.501Z,6.80
2023-01-07T14:34:08.897Z,5.28
2023-01-07T14:37:15.378Z,6.38
2023-01-07T14:39:44.866Z,8.85
2023-01-07T14:42:49.320Z,7.18
2023-01-07T14:45:54.052Z,6.57
2023-01-07T14:48:33.626Z,11.68
2023-01-07T14:51:33.406Z,16.83
2023-01-07T14:54:39.217Z,16.92
2023-01-07T14:57:12.217Z,17.88
2023-01-07T15:00:05.387Z,15.85
2023-01-07T15:03:03.183Z,16.98
2023-01-07T15:05:52.990Z,15.68
2023-01-07T15:08:40.603Z,16.80
2023-01-07T15:11:30.566Z,15.48
2023-01-07T15:14:18.964Z,15.10
2023-01-07T15:16:51.306Z,14.00
2023-01-07T15:19:18.980Z,11.68
2023-01-07T15:21:59.480Z,10.60
2023-01-07T15:24:36.955Z,7.37
2023-01-07T15:27:14.454Z,7.50
2023-01-07T15:29:52.952Z,7.87
2023-01-07T15:32:33.463Z,7.70
2023-01-07T15:35:01.928Z,7.20
2023-01-07T15:37:29.438Z,7.97
2023-01-07T15:39:58.555Z,7.77
2023-01-07T15:42:29.024Z,7.43
2023-01-07T15:44:58.263Z,7.40
2023-01-07T15:47:37.425Z,8.80
2023-01-07T15:50:29.125Z,8.90
2023-01-07T15:52:59.641Z,9.50
2023-01-07T15:55:29.430Z,9.00
2023-01-07T15:58:03.232Z,10.07
2023-01-07T16:00:30.838Z,9.83
2023-01-07T16:03:02.432Z,10.30
2023-01-07T16:05:30.196Z,11.23
2023-01-07T16:07:59.194Z,10.57
2023-01-07T16:10:29.491Z,10.93
2023-01-07T16:12:58.651Z,12.33
2023-01-07T16:15:29.734Z,12.10
2023-01-07T16:18:00.361Z,13.37
2023-01-07T16:20:30.100Z,12.77
2023-01-07T16:23:15.973Z,13.60
2023-01-07T16:25:46.836Z,11.60
2023-01-07T16:28:18.444Z,12.63
2023-01-07T16:30:47.826Z,12.13
2023-01-07T16:33:19.883Z,13.33
2023-01-07T16:35:49.224Z,17.03
2023-01-07T16:38:19.981Z,11.00
2023-01-07T16:40:48.425Z,11.77
2023-01-07T16:43:43.662Z,11.87
2023-01-07T16:46:21.814Z,12.07
2023-01-07T16:49:19.688Z,12.40
2023-01-07T16:51:50.895Z,13.57
2023-01-07T16:54:33.232Z,12.27
2023-01-07T16:57:02.394Z,14.93
2023-01-07T16:59:32.568Z,13.77
2023-01-07T17:02:03.618Z,13.73
2023-01-07T17:04:32.534Z,14.07
2023-01-07T17:07:02.401Z,16.43
2023-01-07T17:09:35.324Z,16.67
2023-01-07T17:12:03.980Z,10.50
2023-01-07T17:14:50.749Z,12.30
2023-01-07T17:17:33.717Z,12.50
2023-01-07T17:20:18.997Z,11.07
2023-01-07T17:22:47.101Z,10.63
2023-01-07T17:25:15.729Z,11.33
2023-01-07T17:27:47.472Z,12.47
2023-01-07T17:30:17.993Z,13.37
2023-01-07T17:32:46.586Z,14.07
2023-01-07T17:35:19.203Z,15.83
2023-01-07T17:37:46.909Z,16.47
2023-01-07T17:40:15.311Z,16.80
2023-01-07T17:43:01.557Z,17.33
2023-01-07T17:45:29.295Z,26.93
2023-01-07T17:47:58.708Z,28.63
2023-01-07T17:50:31.524Z,26.47
2023-01-07T17:52:59.016Z,26.30
2023-01-07T17:55:28.983Z,25.37
2023-01-07T17:57:56.544Z,19.20
2023-01-07T18:00:26.435Z,18.80
2023-01-07T18:02:54.027Z,15.63
2023-01-07T18:05:23.566Z,15.60
2023-01-07T18:07:53.491Z,15.47
2023-01-07T18:10:25.646Z,15.90
2023-01-07T18:12:52.201Z,15.17
2023-01-07T18:15:23.404Z,16.20
2023-01-07T18:17:51.268Z,15.40
2023-01-07T18:20:23.530Z,15.83
2023-01-07T18:22:52.438Z,14.13
2023-01-07T18:25:21.847Z,16.80
2023-01-07T18:27:52.580Z,15.73
2023-01-07T18:30:21.767Z,16.90
2023-01-07T18:32:51.197Z,15.30
2023-01-07T18:35:19.454Z,15.60
2023-01-07T18:37:49.543Z,15.27
2023-01-07T18:40:18.853Z,14.53
2023-01-07T18:42:46.434Z,15.87
2023-01-07T18:45:14.391Z,16.27
2023-01-07T18:47:42.806Z,16.03
2023-01-07T18:50:10.582Z,16.17
2023-01-07T18:52:38.913Z,16.57
2023-01-07T18:55:07.584Z,18.30
2023-01-07T18:57:36.515Z,18.17
2023-01-07T19:00:04.811Z,17.67
2023-01-07T19:02:32.341Z,22.03
2023-01-07T19:04:59.814Z,28.83
2023-01-07T19:07:27.319Z,30.17
2023-01-07T19:09:54.774Z,30.37
2023-01-07T19:12:22.322Z,27.90
2023-01-07T19:14:51.119Z,27.33
2023-01-07T19:17:18.624Z,26.07
2023-01-07T19:19:48.733Z,25.63
2023-01-07T19:22:17.059Z,26.87
2023-01-07T19:24:44.623Z,25.23
2023-01-07T19:27:12.474Z,27.03
2023-01-07T19:29:40.286Z,29.30
2023-01-07T19:32:09.121Z,32.37
2023-01-07T19:34:36.681Z,30.87
2023-01-07T19:37:04.168Z,34.57
2023-01-07T19:39:31.717Z,33.80
2023-01-07T19:41:59.261Z,33.53
2023-01-07T19:44:26.815Z,34.73
2023-01-07T19:46:54.320Z,32.90
2023-01-07T19:49:23.201Z,30.07
2023-01-07T19:51:52.462Z,28.33
2023-01-07T19:54:20.086Z,29.40
2023-01-07T19:56:47.624Z,29.40
2023-01-07T19:59:15.113Z,28.03
2023-01-07T20:01:43.539Z,25.80
2023-01-07T20:04:11.157Z,22.63
2023-01-07T20:06:40.038Z,22.40
2023-01-07T20:09:10.773Z,23.93
2023-01-07T20:11:38.553Z,24.90
2023-01-07T20:14:07.540Z,24.27
2023-01-07T20:16:36.741Z,24.33
2023-01-07T20:19:05.308Z,24.93
2023-01-07T20:21:33.858Z,28.67
2023-01-07T20:24:04.271Z,29.43
2023-01-07T20:26:33.399Z,30.20
2023-01-07T20:29:01.917Z,30.40
2023-01-07T20:31:31.170Z,30.00
2023-01-07T20:33:58.995Z,32.87
2023-01-07T20:36:28.625Z,32.40
2023-01-07T20:38:56.615Z,33.97
2023-01-07T20:41:27.911Z,34.00
2023-01-07T20:43:57.670Z,32.37
2023-01-07T20:46:26.031Z,32.70
2023-01-07T20:48:53.725Z,30.17
2023-01-07T20:51:21.781Z,31.27
2023-01-07T20:53:49.402Z,30.00
2023-01-07T20:56:18.713Z,30.47
2023-01-07T20:58:48.814Z,30.77
2023-01-07T21:01:22.491Z,28.03
2023-01-07T21:03:50.417Z,28.30
2023-01-07T21:06:19.834Z,26.50
2023-01-07T21:08:48.602Z,27.40
2023-01-07T21:11:18.384Z,25.63
2023-01-07T21:13:47.892Z,27.27
2023-01-07T21:16:16.271Z,27.80
2023-01-07T21:18:43.952Z,28.77
2023-01-07T21:21:13.931Z,27.83
2023-01-07T21:23:41.762Z,28.87
2023-01-07T21:26:10.631Z,31.43
2023-01-07T21:28:38.133Z,30.17
2023-01-07T21:31:11.327Z,30.33
2023-01-07T21:33:40.241Z,25.53
2023-01-07T21:36:09.066Z,27.43
2023-01-07T21:38:36.819Z,28.47
2023-01-07T21:41:08.541Z,29.93
2023-01-07T21:43:36.194Z,33.17
2023-01-07T21:46:04.707Z,31.47
2023-01-07T21:48:34.156Z,32.30
2023-01-07T21:51:03.736Z,33.83
2023-01-07T21:53:31.951Z,35.07
2023-01-07T21:56:05.245Z,37.10
2023-01-07T21:58:32.800Z,34.03
2023-01-07T22:01:00.352Z,35.83
2023-01-07T22:03:29.429Z,37.87
2023-01-07T22:05:59.648Z,36.07
2023-01-07T22:08:27.637Z,38.27
2023-01-07T22:10:55.143Z,39.70
2023-01-07T22:13:23.155Z,39.97
2023-01-07T22:15:51.057Z,35.83
2023-01-07T22:18:18.833Z,35.10
2023-01-07T22:20:46.308Z,33.93
2023-01-07T22:23:17.753Z,33.40
2023-01-07T22:25:45.253Z,35.47
2023-01-07T22:28:13.475Z,34.03
2023-01-07T22:30:44.298Z,33.63
2023-01-07T22:33:11.829Z,30.17
2023-01-07T22:35:39.382Z,31.30
2023-01-07T22:38:07.396Z,32.03
2023-01-07T22:40:37.550Z,32.67
2023-01-07T22:43:07.818Z,31.77
2023-01-07T22:45:42.906Z,33.63
2023-01-07T22:48:14.085Z,34.17
2023-01-07T22:50:42.253Z,35.40
2023-01-07T22:53:11.230Z,34.70
2023-01-07T22:55:41.528Z,34.73
2023-01-07T22:58:09.287Z,34.63
2023-01-07T23:00:40.811Z,35.40
2023-01-07T23:03:08.502Z,38.37
2023-01-07T23:05:37.791Z,33.83
2023-01-07T23:08:05.901Z,32.90
2023-01-07T23:10:33.395Z,33.07
2023-01-07T23:13:02.227Z,34.60
2023-01-07T23:15:29.779Z,33.80
2023-01-07T23:17:57.305Z,32.97
2023-01-07T23:20:24.793Z,31.63
2023-01-07T23:22:52.385Z,32.93
2023-01-07T23:25:19.930Z,31.90
2023-01-07T23:27:49.326Z,34.00
2023-01-07T23:30:18.542Z,34.67
2023-01-07T23:32:46.062Z,32.83
2023-01-07T23:35:13.986Z,34.23
2023-01-07T23:37:41.936Z,33.90
2023-01-07T23:40:10.787Z,33.53
2023-01-07T23:42:38.268Z,34.63
2023-01-07T23:45:07.243Z,34.57
2023-01-07T23:47:36.096Z,35.13
2023-01-07T23:50:04.005Z,34.83
2023-01-07T23:52:31.541Z,35.10
2023-01-07T23:54:59.010Z,36.83
2023-01-07T23:57:26.648Z,36.73
2023-01-07T23:59:54.157Z,33.53
