createdAt,value
2017-02-18T00:00:43.102Z,0
2017-02-18T00:01:43.461Z,0
2017-02-18T00:02:43.056Z,0
2017-02-18T00:03:43.499Z,0
2017-02-18T00:04:43.809Z,0
2017-02-18T00:05:42.970Z,0
2017-02-18T00:06:42.545Z,0
2017-02-18T00:07:43.327Z,0
2017-02-18T00:08:43.686Z,0
2017-02-18T00:09:43.276Z,0
2017-02-18T00:10:42.867Z,0
2017-02-18T00:11:43.241Z,0
2017-02-18T00:12:43.625Z,0
2017-02-18T00:13:43.597Z,0
2017-02-18T00:14:42.832Z,0
2017-02-18T00:15:43.161Z,0
2017-02-18T00:16:41.967Z,0
2017-02-18T00:17:42.733Z,0
2017-02-18T00:18:43.489Z,0
2017-02-18T00:19:43.045Z,0
2017-02-18T00:20:43.031Z,0
2017-02-18T00:21:43.007Z,0
2017-02-18T00:22:43.373Z,0
2017-02-18T00:23:43.007Z,0
2017-02-18T00:24:42.936Z,0
2017-02-18T00:25:42.960Z,0
2017-02-18T00:26:43.282Z,0
2017-02-18T00:27:42.877Z,0
2017-02-18T00:28:43.250Z,0
2017-02-18T00:29:42.516Z,0
2017-02-18T00:30:43.197Z,0
2017-02-18T00:31:42.455Z,0
2017-02-18T00:32:42.796Z,0
2017-02-18T00:33:42.740Z,0
2017-02-18T00:34:42.331Z,0
2017-02-18T00:35:42.364Z,0
2017-02-18T00:36:42.382Z,0
2017-02-18T00:37:42.294Z,0
2017-02-18T00:38:43.101Z,0
2017-02-18T00:39:42.243Z,0
2017-02-18T00:40:42.210Z,0
2017-02-18T00:41:43.023Z,0
2017-02-18T00:42:42.150Z,0
2017-02-18T00:43:42.948Z,0
2017-02-18T00:44:42.569Z,0
2017-02-18T00:45:42.897Z,0
2017-02-18T00:46:42.468Z,0
2017-02-18T00:47:42.046Z,0
2017-02-18T00:48:42.450Z,0
2017-02-18T00:49:42.406Z,0
2017-02-18T00:50:42.394Z,0
2017-02-18T00:51:42.354Z,0
2017-02-18T00:52:42.362Z,0
2017-02-18T00:53:42.321Z,0
2017-02-18T00:54:42.696Z,0
2017-02-18T00:55:42.301Z,0
2017-02-18T00:56:41.925Z,0
2017-02-18T00:57:41.440Z,0
2017-02-18T00:58:42.591Z,0
2017-02-18T00:59:41.799Z,0
2017-02-18T01:00:42.556Z,0
2017-02-18T01:01:42.574Z,0
2017-02-18T01:02:41.428Z,0
2017-02-18T01:03:41.688Z,0
2017-02-18T01:04:42.455Z,0
2017-02-18T01:05:42.579Z,0
2017-02-18T01:06:42.065Z,0
2017-02-18T01:07:42.028Z,0
2017-02-18T01:08:42.017Z,0
2017-02-18T01:09:42.356Z,0
2017-02-18T01:10:41.994Z,0
2017-02-18T01:11:41.165Z,0
2017-02-18T01:12:42.277Z,0
2017-02-18T01:13:41.941Z,0
2017-02-18T01:14:41.082Z,0
2017-02-18T01:15:41.917Z,0
2017-02-18T01:16:41.829Z,0
2017-02-18T01:17:41.013Z,0
2017-02-18T01:18:40.977Z,0
2017-02-18T01:19:42.127Z,0
2017-02-18T01:20:41.780Z,0
2017-02-18T01:21:41.428Z,0
2017-02-18T01:22:41.724Z,0
2017-02-18T01:23:42.048Z,0
2017-02-18T01:24:42.030Z,0
2017-02-18T01:25:41.648Z,0
2017-02-18T01:26:41.636Z,0
2017-02-18T01:27:40.784Z,0
2017-02-18T01:28:41.203Z,0
2017-02-18T01:29:41.583Z,0
2017-02-18T01:30:41.143Z,0
2017-02-18T01:31:41.469Z,0
2017-02-18T01:32:41.071Z,0
2017-02-18T01:33:41.497Z,0
2017-02-18T01:34:41.415Z,0
2017-02-18T01:35:41.400Z,0
2017-02-18T01:36:40.612Z,0
2017-02-18T01:37:40.569Z,0
2017-02-18T01:38:40.547Z,0
2017-02-18T01:39:40.947Z,0
2017-02-18T01:40:41.305Z,0
2017-02-18T01:41:40.890Z,0
2017-02-18T01:42:41.287Z,0
2017-02-18T01:43:40.835Z,0
2017-02-18T01:44:40.807Z,0
2017-02-18T01:45:41.258Z,0
2017-02-18T01:46:41.161Z,0
2017-02-18T01:47:41.133Z,0
2017-02-18T01:48:40.717Z,0
2017-02-18T01:49:40.699Z,0
2017-02-18T01:50:40.310Z,0
2017-02-18T01:51:41.036Z,0
2017-02-18T01:52:40.651Z,0
2017-02-18T01:53:41.000Z,0
2017-02-18T01:54:40.601Z,0
2017-02-18T01:55:40.621Z,0
2017-02-18T01:56:40.935Z,0
2017-02-18T01:57:40.157Z,0
2017-02-18T01:58:40.166Z,0
2017-02-18T01:59:40.471Z,0
2017-02-18T02:00:40.483Z,0
2017-02-18T02:01:40.504Z,0
2017-02-18T02:02:41.198Z,0
2017-02-18T02:03:40.814Z,0
2017-02-18T02:04:40.851Z,0
2017-02-18T02:05:40.733Z,0
2017-02-18T02:06:40.391Z,0
2017-02-18T02:07:40.713Z,0
2017-02-18T02:08:39.891Z,0
2017-02-18T02:09:40.681Z,0
2017-02-18T02:10:40.313Z,0
2017-02-18T02:11:39.876Z,0
2017-02-18T02:12:40.207Z,0
2017-02-18T02:13:40.210Z,0
2017-02-18T02:14:39.778Z,0
2017-02-18T02:15:40.547Z,0
2017-02-18T02:16:40.504Z,0
2017-02-18T02:17:40.479Z,0
2017-02-18T02:18:40.449Z,0
2017-02-18T02:19:40.039Z,0
2017-02-18T02:20:40.400Z,0
2017-02-18T02:21:39.998Z,0
2017-02-18T02:22:39.603Z,0
2017-02-18T02:23:39.972Z,0
2017-02-18T02:24:40.326Z,0
2017-02-18T02:25:40.683Z,0
2017-02-18T02:26:40.302Z,0
2017-02-18T02:27:40.261Z,0
2017-02-18T02:28:39.862Z,0
2017-02-18T02:29:40.622Z,0
2017-02-18T02:30:39.862Z,0
2017-02-18T02:31:39.782Z,0
2017-02-18T02:32:40.147Z,0
2017-02-18T02:33:39.783Z,0
2017-02-18T02:34:39.699Z,0
2017-02-18T02:35:39.775Z,0
2017-02-18T02:36:39.653Z,0
2017-02-18T02:37:39.655Z,0
2017-02-18T02:38:40.408Z,0
2017-02-18T02:39:39.605Z,0
2017-02-18T02:40:40.006Z,0
2017-02-18T02:41:39.962Z,0
2017-02-18T02:42:39.170Z,0
2017-02-18T02:43:40.293Z,0
2017-02-18T02:44:40.313Z,0
2017-02-18T02:45:39.905Z,0
2017-02-18T02:46:39.840Z,0
2017-02-18T02:47:39.512Z,0
2017-02-18T02:48:39.789Z,0
2017-02-18T02:49:40.169Z,0
2017-02-18T02:50:38.579Z,0
2017-02-18T02:51:40.117Z,0
2017-02-18T02:52:40.185Z,0
2017-02-18T02:53:39.691Z,0
2017-02-18T02:54:39.707Z,0
2017-02-18T02:55:39.347Z,0
2017-02-18T02:56:38.905Z,0
2017-02-18T02:57:39.205Z,0
2017-02-18T02:58:39.187Z,0
2017-02-18T02:59:39.580Z,0
2017-02-18T03:00:39.983Z,0
2017-02-18T03:01:39.533Z,0
2017-02-18T03:02:38.712Z,0
2017-02-18T03:03:39.481Z,0
2017-02-18T03:04:39.436Z,0
2017-02-18T03:05:39.421Z,0
2017-02-18T03:06:38.651Z,0
2017-02-18T03:07:38.989Z,0
2017-02-18T03:08:39.789Z,0
2017-02-18T03:09:38.567Z,0
2017-02-18T03:10:39.321Z,0
2017-02-18T03:11:39.292Z,0
2017-02-18T03:12:38.899Z,0
2017-02-18T03:13:39.638Z,0
2017-02-18T03:14:38.607Z,0
2017-02-18T03:15:38.954Z,0
2017-02-18T03:16:39.573Z,0
2017-02-18T03:17:38.770Z,0
2017-02-18T03:18:39.147Z,0
2017-02-18T03:19:38.742Z,0
2017-02-18T03:20:38.315Z,0
2017-02-18T03:21:39.471Z,0
2017-02-18T03:22:39.058Z,0
2017-02-18T03:23:39.045Z,0
2017-02-18T03:24:39.030Z,0
2017-02-18T03:25:38.982Z,0
2017-02-18T03:26:38.187Z,0
2017-02-18T03:27:38.152Z,0
2017-02-18T03:28:38.614Z,0
2017-02-18T03:29:38.939Z,0
2017-02-18T03:30:38.873Z,0
2017-02-18T03:31:38.924Z,0
2017-02-18T03:32:38.498Z,0
2017-02-18T03:33:38.034Z,0
2017-02-18T03:34:38.777Z,0
2017-02-18T03:35:38.871Z,0
2017-02-18T03:36:38.792Z,0
2017-02-18T03:37:38.762Z,0
2017-02-18T03:38:38.690Z,0
2017-02-18T03:39:38.662Z,0
2017-02-18T03:40:38.369Z,0
2017-02-18T03:41:38.619Z,0
2017-02-18T03:42:38.296Z,0
2017-02-18T03:43:38.640Z,0
2017-02-18T03:44:37.780Z,0
2017-02-18T03:45:38.160Z,0
2017-02-18T03:46:38.524Z,0
2017-02-18T03:47:38.948Z,0
2017-02-18T03:48:38.459Z,0
2017-02-18T03:49:38.056Z,0
2017-02-18T03:50:38.137Z,0
2017-02-18T03:51:38.461Z,0
2017-02-18T03:52:37.598Z,0
2017-02-18T03:53:38.746Z,0
2017-02-18T03:54:37.991Z,0
2017-02-18T03:55:38.704Z,0
2017-02-18T03:56:38.334Z,0
2017-02-18T03:57:37.113Z,0
2017-02-18T03:58:38.330Z,0
2017-02-18T03:59:38.640Z,0
2017-02-18T04:00:38.315Z,0
2017-02-18T04:01:37.851Z,0
2017-02-18T04:02:37.924Z,0
2017-02-18T04:03:38.311Z,0
2017-02-18T04:04:38.201Z,0
2017-02-18T04:05:37.835Z,0
2017-02-18T04:06:38.617Z,0
2017-02-18T04:07:37.756Z,0
2017-02-18T04:08:37.257Z,0
2017-02-18T04:09:38.115Z,0
2017-02-18T04:10:38.005Z,0
2017-02-18T04:11:38.006Z,0
2017-02-18T04:12:37.955Z,0
2017-02-18T04:13:37.547Z,0
2017-02-18T04:14:37.976Z,0
2017-02-18T04:15:37.135Z,0
2017-02-18T04:16:37.482Z,0
2017-02-18T04:17:38.294Z,0
2017-02-18T04:18:37.820Z,0
2017-02-18T04:19:37.911Z,0
2017-02-18T04:20:37.785Z,0
2017-02-18T04:21:37.360Z,0
2017-02-18T04:22:38.120Z,0
2017-02-18T04:23:37.314Z,0
2017-02-18T04:24:37.294Z,0
2017-02-18T04:25:37.672Z,0
2017-02-18T04:26:37.673Z,0
2017-02-18T04:27:36.857Z,0
2017-02-18T04:28:37.581Z,0
2017-02-18T04:29:37.638Z,0
2017-02-18T04:30:37.185Z,0
2017-02-18T04:31:37.135Z,0
2017-02-18T04:32:37.131Z,0
2017-02-18T04:33:37.573Z,0
2017-02-18T04:34:37.534Z,0
2017-02-18T04:35:36.265Z,0
2017-02-18T04:36:37.041Z,0
2017-02-18T04:37:37.392Z,0
2017-02-18T04:38:37.390Z,0
2017-02-18T04:39:37.383Z,0
2017-02-18T04:40:37.331Z,0
2017-02-18T04:41:37.450Z,0
2017-02-18T04:42:36.889Z,0
2017-02-18T04:43:37.653Z,0
2017-02-18T04:44:36.852Z,0
2017-02-18T04:45:36.866Z,0
2017-02-18T04:46:37.670Z,0
2017-02-18T04:47:37.295Z,0
2017-02-18T04:48:36.063Z,0
2017-02-18T04:49:36.747Z,0
2017-02-18T04:50:37.088Z,0
2017-02-18T04:51:37.167Z,0
2017-02-18T04:52:37.072Z,0
2017-02-18T04:53:37.597Z,0
2017-02-18T04:54:37.031Z,0
2017-02-18T04:55:37.393Z,0
2017-02-18T04:56:36.985Z,0
2017-02-18T04:57:37.079Z,0
2017-02-18T04:58:36.994Z,0
2017-02-18T04:59:37.311Z,0
2017-02-18T05:00:35.790Z,0
2017-02-18T05:01:36.922Z,0
2017-02-18T05:02:36.123Z,0
2017-02-18T05:03:36.858Z,0
2017-02-18T05:04:36.417Z,0
2017-02-18T05:05:36.466Z,0
2017-02-18T05:06:36.799Z,0
2017-02-18T05:07:37.241Z,0
2017-02-18T05:08:36.336Z,0
2017-02-18T05:09:36.725Z,0
2017-02-18T05:10:36.321Z,0
2017-02-18T05:11:35.935Z,0
2017-02-18T05:12:35.944Z,0
2017-02-18T05:13:36.995Z,0
2017-02-18T05:14:36.669Z,0
2017-02-18T05:15:36.162Z,0
2017-02-18T05:16:36.138Z,0
2017-02-18T05:17:36.520Z,0
2017-02-18T05:18:36.183Z,0
2017-02-18T05:19:36.461Z,0
2017-02-18T05:20:36.180Z,0
2017-02-18T05:21:36.932Z,0
2017-02-18T05:22:36.054Z,0
2017-02-18T05:23:35.229Z,0
2017-02-18T05:24:36.394Z,0
2017-02-18T05:25:36.407Z,0
2017-02-18T05:26:36.746Z,0
2017-02-18T05:27:36.760Z,0
2017-02-18T05:28:35.859Z,0
2017-02-18T05:29:36.296Z,0
2017-02-18T05:30:35.063Z,0
2017-02-18T05:31:35.434Z,0
2017-02-18T05:32:35.856Z,0
2017-02-18T05:33:35.841Z,0
2017-02-18T05:34:36.128Z,0
2017-02-18T05:35:36.180Z,0
2017-02-18T05:36:35.299Z,0
2017-02-18T05:37:35.662Z,0
2017-02-18T05:38:36.131Z,0
2017-02-18T05:39:36.036Z,0
2017-02-18T05:40:35.722Z,0
2017-02-18T05:41:35.648Z,0
2017-02-18T05:42:35.581Z,0
2017-02-18T05:43:36.327Z,0
2017-02-18T05:44:35.901Z,0
2017-02-18T05:45:35.878Z,0
2017-02-18T05:46:35.862Z,0
2017-02-18T05:47:35.835Z,0
2017-02-18T05:48:35.872Z,0
2017-02-18T05:49:35.528Z,0
2017-02-18T05:50:35.772Z,0
2017-02-18T05:51:35.763Z,0
2017-02-18T05:52:35.740Z,0
2017-02-18T05:53:34.544Z,0
2017-02-18T05:54:36.138Z,0
2017-02-18T05:55:35.291Z,0
2017-02-18T05:56:35.262Z,0
2017-02-18T05:57:35.240Z,0
2017-02-18T05:58:35.227Z,0
2017-02-18T05:59:35.198Z,0
2017-02-18T06:00:35.141Z,0
2017-02-18T06:01:35.148Z,0
2017-02-18T06:02:35.147Z,0
2017-02-18T06:03:34.716Z,0
2017-02-18T06:04:35.466Z,0
2017-02-18T06:05:35.473Z,0
2017-02-18T06:06:34.662Z,0
2017-02-18T06:07:34.686Z,0
2017-02-18T06:08:35.383Z,0
2017-02-18T06:09:35.011Z,0
2017-02-18T06:10:34.152Z,0
2017-02-18T06:11:35.704Z,0
2017-02-18T06:12:34.901Z,0
2017-02-18T06:13:35.301Z,0
2017-02-18T06:14:34.088Z,0
2017-02-18T06:15:35.236Z,0
2017-02-18T06:16:35.314Z,0
2017-02-18T06:17:35.180Z,0
2017-02-18T06:18:34.794Z,0
2017-02-18T06:19:35.548Z,0
2017-02-18T06:20:34.728Z,0
2017-02-18T06:21:34.867Z,0
2017-02-18T06:22:34.675Z,0
2017-02-18T06:23:34.645Z,0
2017-02-18T06:24:34.616Z,0
2017-02-18T06:25:35.004Z,0
2017-02-18T06:26:35.376Z,0
2017-02-18T06:27:34.651Z,0
2017-02-18T06:28:35.003Z,0
2017-02-18T06:29:35.357Z,0
2017-02-18T06:30:35.341Z,0
2017-02-18T06:31:34.875Z,0
2017-02-18T06:32:35.074Z,0
2017-02-18T06:33:34.421Z,0
2017-02-18T06:34:35.189Z,0
2017-02-18T06:35:35.157Z,0
2017-02-18T06:36:34.363Z,0
2017-02-18T06:37:34.381Z,0
2017-02-18T06:38:35.087Z,0
2017-02-18T06:39:35.107Z,0
2017-02-18T06:40:35.037Z,0
2017-02-18T06:41:34.640Z,0
2017-02-18T06:42:34.636Z,0
2017-02-18T06:43:35.012Z,0
2017-02-18T06:44:34.245Z,0
2017-02-18T06:45:34.276Z,0
2017-02-18T06:46:33.759Z,0
2017-02-18T06:47:34.906Z,0
2017-02-18T06:48:33.422Z,0
2017-02-18T06:49:33.913Z,0
2017-02-18T06:50:34.509Z,0
2017-02-18T06:51:34.074Z,0
2017-02-18T06:52:34.510Z,0
2017-02-18T06:53:34.011Z,0
2017-02-18T06:54:33.680Z,0
2017-02-18T06:55:33.598Z,0
2017-02-18T06:56:33.908Z,0
2017-02-18T06:57:34.801Z,0
2017-02-18T06:58:33.947Z,0
2017-02-18T06:59:34.242Z,0
2017-02-18T07:00:34.639Z,0
2017-02-18T07:01:34.244Z,0
2017-02-18T07:02:33.893Z,0
2017-02-18T07:03:33.743Z,5
2017-02-18T07:04:33.868Z,5
2017-02-18T07:05:33.725Z,5
2017-02-18T07:06:33.753Z,5
2017-02-18T07:07:34.103Z,5
2017-02-18T07:08:33.715Z,5
2017-02-18T07:09:34.405Z,5
2017-02-18T07:10:33.594Z,5
2017-02-18T07:11:33.237Z,5
2017-02-18T07:12:34.371Z,5
2017-02-18T07:13:34.301Z,5
2017-02-18T07:14:34.287Z,5
2017-02-18T07:15:33.979Z,5
2017-02-18T07:16:33.947Z,5
2017-02-18T07:17:33.437Z,5
2017-02-18T07:18:34.489Z,5
2017-02-18T07:19:34.282Z,5
2017-02-18T07:20:34.278Z,5
2017-02-18T07:21:33.430Z,5
2017-02-18T07:22:33.326Z,10
2017-02-18T07:23:33.818Z,10
2017-02-18T07:24:34.041Z,10
2017-02-18T07:25:33.626Z,10
2017-02-18T07:26:33.253Z,10
2017-02-18T07:27:33.622Z,10
2017-02-18T07:28:33.792Z,10
2017-02-18T07:29:33.570Z,10
2017-02-18T07:30:33.149Z,10
2017-02-18T07:31:33.987Z,10
2017-02-18T07:32:33.645Z,10
2017-02-18T07:33:32.701Z,10
2017-02-18T07:34:33.497Z,10
2017-02-18T07:35:33.830Z,10
2017-02-18T07:36:33.496Z,15
2017-02-18T07:37:33.446Z,15
2017-02-18T07:38:32.212Z,15
2017-02-18T07:39:33.336Z,15
2017-02-18T07:40:33.341Z,15
2017-02-18T07:41:33.667Z,15
2017-02-18T07:42:33.688Z,15
2017-02-18T07:43:33.645Z,15
2017-02-18T07:44:32.491Z,15
2017-02-18T07:45:32.820Z,15
2017-02-18T07:46:32.892Z,15
2017-02-18T07:47:32.785Z,15
2017-02-18T07:48:32.840Z,20
2017-02-18T07:49:32.755Z,20
2017-02-18T07:50:33.191Z,20
2017-02-18T07:51:32.689Z,20
2017-02-18T07:52:32.745Z,20
2017-02-18T07:53:33.049Z,20
2017-02-18T07:54:33.690Z,20
2017-02-18T07:55:33.437Z,20
2017-02-18T07:56:32.971Z,20
2017-02-18T07:57:32.987Z,25
2017-02-18T07:58:32.134Z,25
2017-02-18T07:59:33.280Z,25
2017-02-18T08:00:32.486Z,25
2017-02-18T08:01:32.071Z,25
2017-02-18T08:02:31.714Z,25
2017-02-18T08:03:32.442Z,25
2017-02-18T08:04:32.864Z,25
2017-02-18T08:05:33.201Z,30
2017-02-18T08:06:33.094Z,30
2017-02-18T08:07:33.161Z,35
2017-02-18T08:08:32.410Z,35
2017-02-18T08:09:31.905Z,35
2017-02-18T08:10:32.008Z,35
2017-02-18T08:11:32.231Z,35
2017-02-18T08:12:33.093Z,40
2017-02-18T08:13:32.968Z,40
2017-02-18T08:14:32.215Z,40
2017-02-18T08:15:32.520Z,45
2017-02-18T08:16:32.550Z,45
2017-02-18T08:17:32.100Z,45
2017-02-18T08:18:32.858Z,45
2017-02-18T08:19:32.060Z,45
2017-02-18T08:20:32.037Z,45
2017-02-18T08:21:32.075Z,45
2017-02-18T08:22:32.826Z,50
2017-02-18T08:23:32.421Z,50
2017-02-18T08:24:32.338Z,50
2017-02-18T08:25:32.441Z,50
2017-02-18T08:26:32.395Z,55
2017-02-18T08:27:31.887Z,60
2017-02-18T08:28:32.693Z,65
2017-02-18T08:29:31.857Z,65
2017-02-18T08:30:32.210Z,70
2017-02-18T08:31:32.199Z,70
2017-02-18T08:32:32.550Z,60
2017-02-18T08:33:32.557Z,60
2017-02-18T08:34:31.721Z,60
2017-02-18T08:35:31.719Z,60
2017-02-18T08:36:31.306Z,60
2017-02-18T08:37:32.478Z,65
2017-02-18T08:38:32.423Z,70
2017-02-18T08:39:31.621Z,80
2017-02-18T08:40:32.374Z,115
2017-02-18T08:41:31.563Z,100
2017-02-18T08:42:31.954Z,80
2017-02-18T08:43:32.333Z,75
2017-02-18T08:44:31.500Z,75
2017-02-18T08:45:30.712Z,75
2017-02-18T08:46:31.460Z,80
2017-02-18T08:47:32.224Z,85
2017-02-18T08:48:31.428Z,95
2017-02-18T08:49:32.277Z,115
2017-02-18T08:50:31.777Z,115
2017-02-18T08:51:31.756Z,110
2017-02-18T08:52:30.963Z,110
2017-02-18T08:53:31.316Z,125
2017-02-18T08:54:31.699Z,175
2017-02-18T08:55:32.058Z,155
2017-02-18T08:56:31.638Z,295
2017-02-18T08:57:31.245Z,160
2017-02-18T08:58:31.285Z,175
2017-02-18T08:59:31.277Z,300
2017-02-18T09:00:31.593Z,280
2017-02-18T09:01:31.533Z,215
2017-02-18T09:02:31.531Z,220
2017-02-18T09:03:31.111Z,185
2017-02-18T09:04:31.871Z,170
2017-02-18T09:05:31.464Z,160
2017-02-18T09:06:31.429Z,170
2017-02-18T09:07:31.031Z,175
2017-02-18T09:08:31.408Z,215
2017-02-18T09:09:31.086Z,570
2017-02-18T09:10:30.958Z,400
2017-02-18T09:11:30.591Z,340
2017-02-18T09:12:31.397Z,325
2017-02-18T09:13:31.316Z,325
2017-02-18T09:14:31.285Z,350
2017-02-18T09:15:31.284Z,510
2017-02-18T09:16:30.872Z,420
2017-02-18T09:17:31.667Z,420
2017-02-18T09:18:30.812Z,775
2017-02-18T09:19:31.174Z,300
2017-02-18T09:20:31.564Z,265
2017-02-18T09:21:30.737Z,275
2017-02-18T09:22:30.820Z,280
2017-02-18T09:23:31.111Z,295
2017-02-18T09:24:31.099Z,300
2017-02-18T09:25:31.080Z,300
2017-02-18T09:26:31.033Z,690
2017-02-18T09:27:31.087Z,325
2017-02-18T09:28:31.015Z,250
2017-02-18T09:29:31.000Z,295
2017-02-18T09:30:30.667Z,235
2017-02-18T09:31:31.428Z,210
2017-02-18T09:32:31.344Z,215
2017-02-18T09:33:30.934Z,285
2017-02-18T09:34:30.510Z,540
2017-02-18T09:35:31.386Z,540
2017-02-18T09:36:31.246Z,245
2017-02-18T09:37:31.363Z,245
2017-02-18T09:38:30.554Z,325
2017-02-18T09:39:29.648Z,225
2017-02-18T09:40:30.462Z,230
2017-02-18T09:41:30.371Z,255
2017-02-18T09:42:30.759Z,835
2017-02-18T09:43:30.009Z,405
2017-02-18T09:44:30.319Z,590
2017-02-18T09:45:30.318Z,410
2017-02-18T09:46:30.687Z,470
2017-02-18T09:47:31.088Z,295
2017-02-18T09:48:30.627Z,310
2017-02-18T09:49:30.233Z,295
2017-02-18T09:50:30.620Z,295
2017-02-18T09:51:30.675Z,280
2017-02-18T09:52:30.585Z,300
2017-02-18T09:53:30.653Z,305
2017-02-18T09:54:30.935Z,325
2017-02-18T09:55:30.904Z,285
2017-02-18T09:56:30.482Z,260
2017-02-18T09:57:30.542Z,255
2017-02-18T09:58:30.075Z,725
2017-02-18T09:59:30.950Z,275
2017-02-18T10:00:30.421Z,280
2017-02-18T10:01:30.000Z,270
2017-02-18T10:02:30.002Z,270
2017-02-18T10:03:30.457Z,255
2017-02-18T10:04:30.329Z,275
2017-02-18T10:05:29.913Z,280
2017-02-18T10:06:29.576Z,360
2017-02-18T10:07:29.974Z,455
2017-02-18T10:08:29.869Z,340
2017-02-18T10:09:30.625Z,380
2017-02-18T10:10:30.215Z,365
2017-02-18T10:11:30.728Z,330
2017-02-18T10:12:29.801Z,315
2017-02-18T10:13:29.865Z,360
2017-02-18T10:14:30.167Z,385
2017-02-18T10:15:30.556Z,340
2017-02-18T10:16:30.572Z,315
2017-02-18T10:17:30.509Z,385
2017-02-18T10:18:30.111Z,380
2017-02-18T10:19:30.124Z,350
2017-02-18T10:20:30.046Z,440
2017-02-18T10:21:29.621Z,340
2017-02-18T10:22:30.459Z,405
2017-02-18T10:23:29.995Z,310
2017-02-18T10:24:29.981Z,310
2017-02-18T10:25:29.941Z,300
2017-02-18T10:26:30.007Z,760
2017-02-18T10:27:29.920Z,300
2017-02-18T10:28:29.934Z,310
2017-02-18T10:29:30.266Z,330
2017-02-18T10:30:30.274Z,310
2017-02-18T10:31:29.835Z,355
2017-02-18T10:32:29.099Z,445
2017-02-18T10:33:29.439Z,380
2017-02-18T10:34:29.033Z,405
2017-02-18T10:35:29.780Z,645
2017-02-18T10:36:29.758Z,520
2017-02-18T10:37:28.967Z,595
2017-02-18T10:38:29.703Z,615
2017-02-18T10:39:29.298Z,530
2017-02-18T10:40:29.305Z,845
2017-02-18T10:41:29.744Z,500
2017-02-18T10:42:28.902Z,475
2017-02-18T10:43:29.647Z,925
2017-02-18T10:44:29.630Z,585
2017-02-18T10:45:29.637Z,445
2017-02-18T10:46:29.986Z,440
2017-02-18T10:47:28.798Z,500
2017-02-18T10:48:29.553Z,525
2017-02-18T10:49:29.547Z,565
2017-02-18T10:50:28.763Z,390
2017-02-18T10:51:29.117Z,1000
2017-02-18T10:52:29.562Z,920
2017-02-18T10:53:29.873Z,785
2017-02-18T10:54:29.479Z,925
2017-02-18T10:55:29.480Z,920
2017-02-18T10:56:29.832Z,455
2017-02-18T10:57:29.450Z,450
2017-02-18T10:58:29.888Z,795
2017-02-18T10:59:29.013Z,775
2017-02-18T11:00:29.864Z,720
2017-02-18T11:01:29.773Z,890
2017-02-18T11:02:29.856Z,445
2017-02-18T11:03:28.967Z,590
2017-02-18T11:04:29.710Z,545
2017-02-18T11:05:29.361Z,575
2017-02-18T11:06:29.335Z,635
2017-02-18T11:07:29.280Z,640
2017-02-18T11:08:28.592Z,410
2017-02-18T11:09:29.280Z,310
2017-02-18T11:10:28.905Z,240
2017-02-18T11:11:28.890Z,290
2017-02-18T11:12:28.506Z,675
2017-02-18T11:13:28.825Z,745
2017-02-18T11:14:29.740Z,205
2017-02-18T11:15:29.202Z,170
2017-02-18T11:16:29.258Z,160
2017-02-18T11:17:29.659Z,175
2017-02-18T11:18:28.369Z,990
2017-02-18T11:19:28.359Z,1060
2017-02-18T11:20:28.739Z,1090
2017-02-18T11:21:28.737Z,920
2017-02-18T11:22:29.214Z,1080
2017-02-18T11:23:29.524Z,180
2017-02-18T11:24:28.295Z,150
2017-02-18T11:25:29.069Z,125
2017-02-18T11:26:27.882Z,120
2017-02-18T11:27:29.052Z,115
2017-02-18T11:28:29.069Z,120
2017-02-18T11:29:28.278Z,120
2017-02-18T11:30:29.001Z,150
2017-02-18T11:31:29.370Z,280
2017-02-18T11:32:28.662Z,360
2017-02-18T11:33:28.544Z,950
2017-02-18T11:34:28.536Z,1110
2017-02-18T11:35:28.904Z,665
2017-02-18T11:36:28.913Z,745
2017-02-18T11:37:28.127Z,195
2017-02-18T11:38:29.271Z,180
2017-02-18T11:39:27.696Z,185
2017-02-18T11:40:28.465Z,175
2017-02-18T11:41:29.258Z,180
2017-02-18T11:42:28.402Z,170
2017-02-18T11:43:28.024Z,165
2017-02-18T11:44:28.431Z,200
2017-02-18T11:45:28.474Z,190
2017-02-18T11:46:27.979Z,160
2017-02-18T11:47:28.746Z,155
2017-02-18T11:48:28.315Z,150
2017-02-18T11:49:28.672Z,160
2017-02-18T11:50:28.700Z,220
2017-02-18T11:51:28.304Z,855
2017-02-18T11:52:28.307Z,590
2017-02-18T11:53:29.071Z,1030
2017-02-18T11:54:28.979Z,180
2017-02-18T11:55:28.606Z,160
2017-02-18T11:56:28.576Z,155
2017-02-18T11:57:28.164Z,150
2017-02-18T11:58:28.941Z,145
2017-02-18T11:59:28.645Z,140
2017-02-18T12:00:28.505Z,140
2017-02-18T12:01:28.513Z,135
2017-02-18T12:02:28.495Z,130
2017-02-18T12:03:28.530Z,125
2017-02-18T12:04:28.445Z,125
2017-02-18T12:05:28.465Z,125
2017-02-18T12:06:28.018Z,115
2017-02-18T12:07:27.999Z,110
2017-02-18T12:08:28.382Z,110
2017-02-18T12:09:28.406Z,115
2017-02-18T12:10:27.988Z,110
2017-02-18T12:11:28.721Z,110
2017-02-18T12:12:28.692Z,115
2017-02-18T12:13:28.323Z,110
2017-02-18T12:14:28.280Z,110
2017-02-18T12:15:28.249Z,100
2017-02-18T12:16:28.243Z,100
2017-02-18T12:17:27.847Z,100
2017-02-18T12:18:27.811Z,100
2017-02-18T12:19:27.787Z,100
2017-02-18T12:20:27.783Z,105
2017-02-18T12:21:27.773Z,115
2017-02-18T12:22:27.741Z,135
2017-02-18T12:23:27.743Z,195
2017-02-18T12:24:27.709Z,115
2017-02-18T12:25:28.080Z,115
2017-02-18T12:26:27.651Z,120
2017-02-18T12:27:28.049Z,135
2017-02-18T12:28:27.630Z,515
2017-02-18T12:29:27.614Z,900
2017-02-18T12:30:27.218Z,170
2017-02-18T12:31:27.567Z,755
2017-02-18T12:32:28.321Z,210
2017-02-18T12:33:28.367Z,170
2017-02-18T12:34:27.949Z,355
2017-02-18T12:35:27.882Z,225
2017-02-18T12:36:27.894Z,590
2017-02-18T12:37:27.455Z,955
2017-02-18T12:38:28.284Z,195
2017-02-18T12:39:27.419Z,260
2017-02-18T12:40:27.897Z,250
2017-02-18T12:41:28.169Z,170
2017-02-18T12:42:27.742Z,245
2017-02-18T12:43:26.983Z,755
2017-02-18T12:44:27.351Z,165
2017-02-18T12:45:27.710Z,140
2017-02-18T12:46:27.309Z,135
2017-02-18T12:47:28.078Z,125
2017-02-18T12:48:28.078Z,125
2017-02-18T12:49:28.059Z,125
2017-02-18T12:50:28.038Z,130
2017-02-18T12:51:27.597Z,130
2017-02-18T12:52:27.243Z,135
2017-02-18T12:53:27.995Z,140
2017-02-18T12:54:27.565Z,180
2017-02-18T12:55:27.523Z,395
2017-02-18T12:56:27.994Z,385
2017-02-18T12:57:27.903Z,170
2017-02-18T12:58:27.097Z,150
2017-02-18T12:59:27.486Z,135
2017-02-18T13:00:27.918Z,130
2017-02-18T13:01:27.442Z,120
2017-02-18T13:02:27.882Z,115
2017-02-18T13:03:27.820Z,110
2017-02-18T13:04:27.406Z,105
2017-02-18T13:05:27.771Z,95
2017-02-18T13:06:27.741Z,105
2017-02-18T13:07:27.723Z,95
2017-02-18T13:08:27.335Z,90
2017-02-18T13:09:27.685Z,90
2017-02-18T13:10:27.740Z,90
2017-02-18T13:11:27.284Z,90
2017-02-18T13:12:26.886Z,85
2017-02-18T13:13:26.456Z,80
2017-02-18T13:14:26.844Z,80
2017-02-18T13:15:27.215Z,85
2017-02-18T13:16:27.252Z,90
2017-02-18T13:17:26.823Z,90
2017-02-18T13:18:26.784Z,85
2017-02-18T13:19:26.751Z,85
2017-02-18T13:20:26.314Z,85
2017-02-18T13:21:27.125Z,90
2017-02-18T13:22:26.278Z,95
2017-02-18T13:23:27.051Z,90
2017-02-18T13:24:27.051Z,90
2017-02-18T13:25:27.021Z,90
2017-02-18T13:26:27.062Z,85
2017-02-18T13:27:26.991Z,85
2017-02-18T13:28:26.573Z,85
2017-02-18T13:29:26.187Z,85
2017-02-18T13:30:26.929Z,90
2017-02-18T13:31:27.429Z,90
2017-02-18T13:32:26.216Z,95
2017-02-18T13:33:26.900Z,100
2017-02-18T13:34:26.084Z,120
2017-02-18T13:35:26.153Z,100
2017-02-18T13:36:26.824Z,105
2017-02-18T13:37:26.433Z,100
2017-02-18T13:38:26.453Z,105
2017-02-18T13:39:26.358Z,170
2017-02-18T13:40:26.381Z,110
2017-02-18T13:41:26.350Z,115
2017-02-18T13:42:26.711Z,245
2017-02-18T13:43:26.726Z,160
2017-02-18T13:44:26.691Z,110
2017-02-18T13:45:25.874Z,105
2017-02-18T13:46:25.848Z,100
2017-02-18T13:47:26.263Z,100
2017-02-18T13:48:26.607Z,100
2017-02-18T13:49:26.589Z,95
2017-02-18T13:50:26.556Z,95
2017-02-18T13:51:26.935Z,90
2017-02-18T13:52:26.574Z,90
2017-02-18T13:53:26.103Z,85
2017-02-18T13:54:26.486Z,85
2017-02-18T13:55:25.683Z,85
2017-02-18T13:56:26.054Z,80
2017-02-18T13:57:26.824Z,80
2017-02-18T13:58:26.392Z,75
2017-02-18T13:59:26.872Z,75
2017-02-18T14:00:26.800Z,75
2017-02-18T14:01:26.398Z,70
2017-02-18T14:02:25.589Z,70
2017-02-18T14:03:25.614Z,65
2017-02-18T14:04:25.909Z,65
2017-02-18T14:05:26.706Z,65
2017-02-18T14:06:26.286Z,65
2017-02-18T14:07:25.846Z,65
2017-02-18T14:08:26.209Z,65
2017-02-18T14:09:26.197Z,70
2017-02-18T14:10:25.787Z,70
2017-02-18T14:11:26.170Z,75
2017-02-18T14:12:25.761Z,75
2017-02-18T14:13:26.550Z,75
2017-02-18T14:14:25.719Z,75
2017-02-18T14:15:25.745Z,75
2017-02-18T14:16:25.708Z,70
2017-02-18T14:17:25.663Z,70
2017-02-18T14:18:25.709Z,70
2017-02-18T14:19:25.638Z,70
2017-02-18T14:20:26.019Z,65
2017-02-18T14:21:25.970Z,60