createdAt,value
2018-12-19T00:00:03.295Z,33.50
2018-12-19T00:02:32.001Z,34.27
2018-12-19T00:05:00.787Z,34.57
2018-12-19T00:07:29.515Z,32.87
2018-12-19T00:09:58.303Z,31.53
2018-12-19T00:12:27.012Z,34.93
2018-12-19T00:14:55.727Z,34.07
2018-12-19T00:17:24.862Z,36.00
2018-12-19T00:19:53.561Z,37.87
2018-12-19T00:22:22.440Z,34.37
2018-12-19T00:24:51.206Z,30.13
2018-12-19T00:27:19.981Z,31.50
2018-12-19T00:29:48.775Z,36.63
2018-12-19T00:32:17.575Z,35.87
2018-12-19T00:34:46.289Z,34.97
2018-12-19T00:37:15.055Z,35.13
2018-12-19T00:39:43.807Z,39.30
2018-12-19T00:42:12.522Z,34.37
2018-12-19T00:44:41.254Z,38.77
2018-12-19T00:47:10.031Z,36.53
2018-12-19T00:49:39.328Z,34.90
2018-12-19T00:52:08.145Z,35.30
2018-12-19T00:54:36.844Z,39.10
2018-12-19T00:57:05.576Z,33.07
2018-12-19T00:59:34.356Z,40.43
2018-12-19T01:02:03.230Z,35.33
2018-12-19T01:04:31.965Z,45.30
2018-12-19T01:07:00.667Z,34.33
2018-12-19T01:09:29.477Z,36.60
2018-12-19T01:11:58.264Z,37.10
2018-12-19T01:14:27.087Z,39.33
2018-12-19T01:16:55.809Z,36.70
2018-12-19T01:19:24.651Z,35.07
2018-12-19T01:21:53.496Z,38.97
2018-12-19T01:24:22.446Z,33.83
2018-12-19T01:26:51.329Z,31.83
2018-12-19T01:29:20.121Z,37.57
2018-12-19T01:31:48.837Z,36.17
2018-12-19T01:34:17.589Z,33.30
2018-12-19T01:36:46.367Z,33.37
2018-12-19T01:39:15.317Z,35.90
2018-12-19T01:41:44.105Z,36.30
2018-12-19T01:44:12.927Z,38.60
2018-12-19T01:46:41.689Z,38.97
2018-12-19T01:49:10.489Z,35.03
2018-12-19T01:51:39.201Z,37.83
2018-12-19T01:54:07.987Z,37.77
2018-12-19T01:56:36.809Z,33.13
2018-12-19T01:59:05.551Z,40.20
2018-12-19T02:01:34.351Z,31.77
2018-12-19T02:04:03.190Z,41.70
2018-12-19T02:06:31.926Z,37.67
2018-12-19T02:09:00.714Z,35.17
2018-12-19T02:11:29.532Z,42.67
2018-12-19T02:13:58.343Z,39.83
2018-12-19T02:16:27.760Z,33.60
2018-12-19T02:18:56.580Z,37.43
2018-12-19T02:21:25.309Z,34.70
2018-12-19T02:23:54.536Z,38.40
2018-12-19T02:26:23.248Z,37.97
2018-12-19T02:28:51.938Z,33.67
2018-12-19T02:31:20.672Z,36.57
2018-12-19T02:33:49.683Z,32.87
2018-12-19T02:36:18.995Z,34.43
2018-12-19T02:38:47.962Z,34.97
2018-12-19T02:41:16.680Z,36.03
2018-12-19T02:43:45.493Z,35.50
2018-12-19T02:46:14.196Z,33.73
2018-12-19T02:48:42.937Z,33.50
2018-12-19T02:51:11.743Z,32.90
2018-12-19T02:53:40.505Z,36.97
2018-12-19T02:56:09.345Z,36.90
2018-12-19T02:58:38.174Z,31.10
2018-12-19T03:01:06.886Z,29.67
2018-12-19T03:03:35.664Z,32.17
2018-12-19T03:06:04.516Z,30.83
2018-12-19T03:08:33.215Z,30.37
2018-12-19T03:11:02.164Z,29.93
2018-12-19T03:13:31.236Z,30.73
2018-12-19T03:16:00.021Z,25.53
2018-12-19T03:18:28.739Z,30.17
2018-12-19T03:20:57.544Z,28.30
2018-12-19T03:23:26.239Z,25.93
2018-12-19T03:25:55.019Z,27.87
2018-12-19T03:28:23.718Z,24.50
2018-12-19T03:30:53.449Z,27.07
2018-12-19T03:33:22.450Z,24.47
2018-12-19T03:35:51.160Z,22.83
2018-12-19T03:38:24.022Z,24.43
2018-12-19T03:40:52.794Z,28.27
2018-12-19T03:43:21.542Z,24.90
2018-12-19T03:45:50.352Z,26.97
2018-12-19T03:48:24.541Z,25.93
2018-12-19T03:50:53.621Z,27.77
2018-12-19T03:53:22.332Z,28.33
2018-12-19T03:55:51.068Z,28.47
2018-12-19T03:58:19.772Z,26.33
2018-12-19T04:00:48.837Z,27.63
2018-12-19T04:03:17.897Z,25.87
2018-12-19T04:05:46.698Z,25.57
2018-12-19T04:08:15.466Z,28.80
2018-12-19T04:10:44.179Z,25.70
2018-12-19T04:13:12.938Z,24.00
2018-12-19T04:15:41.863Z,27.37
2018-12-19T04:18:10.584Z,28.57
2018-12-19T04:20:39.288Z,26.97
2018-12-19T04:23:08.090Z,24.60
2018-12-19T04:25:36.800Z,29.57
2018-12-19T04:28:05.576Z,24.83
2018-12-19T04:30:37.559Z,27.30
2018-12-19T04:33:06.390Z,26.47
2018-12-19T04:35:35.163Z,27.23
2018-12-19T04:38:03.995Z,27.33
2018-12-19T04:40:32.714Z,26.80
2018-12-19T04:43:01.423Z,33.30
2018-12-19T04:45:30.241Z,26.47
2018-12-19T04:47:58.932Z,26.07
2018-12-19T04:50:27.643Z,30.37
2018-12-19T04:52:56.419Z,29.60
2018-12-19T04:55:25.253Z,28.77
2018-12-19T04:57:54.036Z,27.50
2018-12-19T05:00:23.266Z,31.13
2018-12-19T05:02:51.987Z,27.50
2018-12-19T05:05:20.695Z,30.53
2018-12-19T05:07:49.656Z,29.37
2018-12-19T05:10:18.387Z,26.53
2018-12-19T05:12:47.143Z,28.60
2018-12-19T05:15:16.010Z,30.77
2018-12-19T05:17:44.842Z,29.97
2018-12-19T05:20:13.603Z,29.43
2018-12-19T05:22:42.330Z,30.70
2018-12-19T05:25:12.992Z,30.10
2018-12-19T05:27:41.720Z,25.43
2018-12-19T05:30:10.671Z,26.97
2018-12-19T05:32:39.372Z,28.97
2018-12-19T05:35:08.236Z,24.93
2018-12-19T05:37:37.372Z,28.73
2018-12-19T05:40:07.807Z,25.90
2018-12-19T05:42:36.539Z,23.93
2018-12-19T05:45:07.078Z,27.87
2018-12-19T05:47:36.457Z,25.80
2018-12-19T05:50:07.091Z,24.07
2018-12-19T05:52:36.090Z,20.70
2018-12-19T05:55:05.310Z,25.53
2018-12-19T05:57:34.497Z,25.83
2018-12-19T06:00:03.662Z,22.50
2018-12-19T06:02:32.595Z,26.30
2018-12-19T06:05:01.419Z,26.13
2018-12-19T06:07:30.315Z,25.73
2018-12-19T06:09:59.003Z,25.50
2018-12-19T06:12:27.904Z,26.23
2018-12-19T06:14:56.825Z,21.40
2018-12-19T06:17:25.631Z,25.23
2018-12-19T06:19:54.419Z,29.60
2018-12-19T06:22:23.132Z,28.50
2018-12-19T06:24:51.913Z,25.70
2018-12-19T06:27:20.740Z,31.00
2018-12-19T06:29:49.719Z,25.20
2018-12-19T06:32:18.522Z,25.30
2018-12-19T06:34:47.299Z,27.07
2018-12-19T06:37:16.093Z,25.10
2018-12-19T06:39:44.906Z,27.80
2018-12-19T06:42:13.651Z,27.50
2018-12-19T06:44:42.501Z,23.13
2018-12-19T06:47:11.225Z,26.50
2018-12-19T06:49:40.037Z,27.27
2018-12-19T06:52:08.840Z,21.97
2018-12-19T06:54:37.617Z,21.97
2018-12-19T06:57:06.474Z,25.67
2018-12-19T06:59:35.301Z,25.70
2018-12-19T07:02:04.109Z,22.10
2018-12-19T07:04:32.925Z,21.80
2018-12-19T07:07:01.804Z,23.67
2018-12-19T07:09:30.500Z,22.03
2018-12-19T07:11:59.295Z,25.70
2018-12-19T07:14:28.240Z,24.67
2018-12-19T07:16:57.027Z,31.40
2018-12-19T07:19:25.854Z,22.50
2018-12-19T07:21:54.619Z,24.93
2018-12-19T07:24:23.531Z,27.30
2018-12-19T07:26:52.250Z,24.57
2018-12-19T07:29:21.034Z,26.60
2018-12-19T07:31:49.746Z,23.40
2018-12-19T07:34:18.681Z,23.50
2018-12-19T07:36:47.420Z,27.83
2018-12-19T07:39:16.777Z,22.73
2018-12-19T07:41:45.713Z,26.07
2018-12-19T07:44:14.553Z,23.50
2018-12-19T07:46:43.388Z,24.57
2018-12-19T07:49:12.188Z,25.33
2018-12-19T07:51:41.334Z,26.37
2018-12-19T07:54:10.170Z,27.80
2018-12-19T07:56:38.975Z,25.10
2018-12-19T07:59:07.888Z,25.07
2018-12-19T08:01:36.815Z,25.33
2018-12-19T08:04:06.109Z,27.07
2018-12-19T08:06:35.905Z,23.67
2018-12-19T08:09:07.496Z,22.87
2018-12-19T08:11:36.791Z,26.23
2018-12-19T08:14:05.925Z,24.90
2018-12-19T08:16:43.618Z,22.90
2018-12-19T08:19:12.469Z,26.53
2018-12-19T08:21:41.276Z,23.93
2018-12-19T08:24:10.197Z,27.07
2018-12-19T08:26:39.122Z,24.47
2018-12-19T08:29:07.922Z,23.73
2018-12-19T08:31:36.750Z,26.27
2018-12-19T08:34:06.382Z,24.47
2018-12-19T08:36:35.227Z,21.93
2018-12-19T08:39:06.144Z,25.80
2018-12-19T08:41:36.098Z,24.57
2018-12-19T08:44:04.843Z,25.57
2018-12-19T08:46:33.554Z,22.77
2018-12-19T08:49:02.445Z,23.63
2018-12-19T08:51:31.239Z,26.10
2018-12-19T08:54:00.144Z,27.57
2018-12-19T08:56:28.997Z,24.60
2018-12-19T08:58:57.997Z,23.67
2018-12-19T09:01:26.903Z,21.93
2018-12-19T09:03:55.873Z,23.87
2018-12-19T09:06:24.816Z,24.97
2018-12-19T09:08:53.665Z,23.97
2018-12-19T09:11:22.456Z,22.67
2018-12-19T09:13:51.181Z,25.30
2018-12-19T09:16:19.988Z,23.83
2018-12-19T09:18:48.835Z,25.07
2018-12-19T09:21:17.672Z,25.03
2018-12-19T09:23:46.462Z,23.03
2018-12-19T09:26:15.340Z,22.03
2018-12-19T09:28:44.180Z,23.87
2018-12-19T09:31:12.957Z,21.53
2018-12-19T09:33:41.790Z,23.83
2018-12-19T09:36:10.592Z,22.67
2018-12-19T09:38:40.928Z,25.93
2018-12-19T09:41:12.442Z,23.10
2018-12-19T09:43:40.820Z,23.17
2018-12-19T09:46:09.679Z,22.73
2018-12-19T09:48:38.565Z,20.77
2018-12-19T09:51:07.481Z,22.43
2018-12-19T09:53:36.332Z,23.70
2018-12-19T09:56:05.284Z,20.93
2018-12-19T09:58:34.064Z,25.50
2018-12-19T10:01:05.835Z,21.57
2018-12-19T10:03:34.325Z,21.37
2018-12-19T10:06:03.199Z,24.20
2018-12-19T10:08:31.933Z,25.43
2018-12-19T10:11:00.702Z,21.57
2018-12-19T10:13:29.624Z,21.27
2018-12-19T10:15:58.454Z,26.80
2018-12-19T10:18:27.243Z,21.40
2018-12-19T10:20:56.016Z,23.80
2018-12-19T10:23:25.047Z,22.50
2018-12-19T10:25:59.336Z,22.53
2018-12-19T10:28:35.132Z,22.17
2018-12-19T10:31:05.798Z,35.30
2018-12-19T10:33:34.692Z,23.90
2018-12-19T10:36:03.689Z,23.87
2018-12-19T10:38:32.493Z,23.30
2018-12-19T10:41:01.386Z,20.90
2018-12-19T10:43:30.256Z,20.33
2018-12-19T10:45:59.052Z,21.40
2018-12-19T10:48:27.935Z,19.97
2018-12-19T10:50:56.634Z,23.53
2018-12-19T10:53:25.556Z,20.37
2018-12-19T10:55:54.414Z,20.37
2018-12-19T10:58:23.183Z,20.70
2018-12-19T11:00:57.319Z,25.13
2018-12-19T11:03:26.141Z,22.13
2018-12-19T11:05:55.029Z,22.90
2018-12-19T11:08:23.942Z,24.13
2018-12-19T11:10:52.816Z,19.40
2018-12-19T11:13:22.345Z,22.50
2018-12-19T11:15:51.333Z,23.77
2018-12-19T11:18:20.238Z,20.57
2018-12-19T11:20:49.345Z,21.33
2018-12-19T11:23:18.229Z,20.37
2018-12-19T11:25:47.098Z,22.10
2018-12-19T11:28:16.084Z,20.10
2018-12-19T11:30:44.928Z,19.27
2018-12-19T11:33:13.950Z,21.17
2018-12-19T11:35:42.770Z,20.67
2018-12-19T11:38:11.534Z,20.20
2018-12-19T11:40:40.402Z,21.60
2018-12-19T11:43:09.192Z,19.03
2018-12-19T11:45:37.890Z,21.73
2018-12-19T11:48:07.695Z,17.80
2018-12-19T11:50:36.576Z,19.33
2018-12-19T11:53:05.466Z,19.80
2018-12-19T11:55:34.284Z,20.30
2018-12-19T11:58:03.250Z,19.70
2018-12-19T12:00:32.142Z,19.43
2018-12-19T12:03:01.042Z,17.93
2018-12-19T12:05:29.923Z,19.73
2018-12-19T12:07:58.965Z,21.30
2018-12-19T12:10:27.942Z,21.67
2018-12-19T12:12:57.909Z,21.53
2018-12-19T12:15:26.837Z,20.57
2018-12-19T12:17:56.311Z,21.40
2018-12-19T12:20:25.203Z,19.17
2018-12-19T12:22:54.003Z,21.03
2018-12-19T12:25:22.877Z,20.47
2018-12-19T12:27:51.715Z,20.43
2018-12-19T12:30:21.485Z,19.93
2018-12-19T12:32:50.435Z,19.53
2018-12-19T12:35:19.498Z,19.93
2018-12-19T12:37:48.299Z,16.67
2018-12-19T12:40:17.037Z,19.13
2018-12-19T12:42:45.816Z,20.80
2018-12-19T12:45:14.936Z,21.63
2018-12-19T12:47:43.740Z,18.03
2018-12-19T12:50:12.765Z,19.67
2018-12-19T12:52:41.584Z,19.60
2018-12-19T12:55:10.489Z,22.73
2018-12-19T12:57:39.220Z,18.40
2018-12-19T13:00:08.362Z,16.20
2018-12-19T13:02:37.387Z,22.37
2018-12-19T13:05:06.316Z,17.30
2018-12-19T13:07:36.051Z,20.30
2018-12-19T13:10:05.966Z,20.27
2018-12-19T13:12:34.630Z,21.30
2018-12-19T13:15:03.452Z,17.47
2018-12-19T13:17:32.244Z,17.63
2018-12-19T13:20:01.158Z,18.10
2018-12-19T13:22:30.044Z,18.00
2018-12-19T13:24:58.980Z,22.53
2018-12-19T13:27:27.919Z,21.47
2018-12-19T13:29:56.850Z,19.23
2018-12-19T13:32:25.782Z,19.13
2018-12-19T13:34:54.574Z,19.80
2018-12-19T13:37:23.395Z,17.80
2018-12-19T13:39:52.229Z,18.67
2018-12-19T13:42:20.980Z,18.57
2018-12-19T13:44:49.746Z,18.03
2018-12-19T13:47:18.604Z,17.97
2018-12-19T13:49:47.730Z,17.63
2018-12-19T13:52:16.667Z,19.70
2018-12-19T13:54:45.438Z,21.67
2018-12-19T13:57:14.145Z,18.83
2018-12-19T13:59:43.563Z,17.10
2018-12-19T14:02:12.439Z,15.47
2018-12-19T14:04:41.347Z,17.80
2018-12-19T14:07:10.369Z,18.77
2018-12-19T14:09:39.285Z,20.67
2018-12-19T14:12:12.336Z,18.50
2018-12-19T14:14:38.835Z,21.83
2018-12-19T14:17:07.686Z,18.00
2018-12-19T14:19:36.532Z,17.50
2018-12-19T14:22:05.356Z,18.07
2018-12-19T14:24:34.143Z,17.77
2018-12-19T14:27:03.386Z,17.10
2018-12-19T14:29:32.282Z,18.07
2018-12-19T14:32:01.975Z,17.13
2018-12-19T14:34:30.849Z,20.40
2018-12-19T14:36:59.959Z,20.63
2018-12-19T14:39:28.908Z,18.93
2018-12-19T14:41:57.791Z,15.50
2018-12-19T14:44:26.716Z,17.97
2018-12-19T14:46:55.643Z,17.13
2018-12-19T14:49:24.484Z,18.23
2018-12-19T14:51:53.254Z,17.80
2018-12-19T14:54:22.054Z,20.35
2018-12-19T14:56:50.904Z,16.97
2018-12-19T14:59:19.724Z,20.27
2018-12-19T15:01:48.615Z,22.60
2018-12-19T15:04:17.498Z,19.20
2018-12-19T15:06:46.417Z,19.17
2018-12-19T15:09:15.370Z,22.10
2018-12-19T15:11:44.101Z,19.20
2018-12-19T15:14:13.175Z,23.40
2018-12-19T15:16:42.122Z,18.20
2018-12-19T15:19:11.035Z,17.90
2018-12-19T15:21:39.852Z,20.90
2018-12-19T15:24:08.753Z,19.87
2018-12-19T15:26:37.862Z,20.70
2018-12-19T15:29:06.686Z,18.13
2018-12-19T15:31:35.398Z,21.27
2018-12-19T15:34:04.392Z,22.63
2018-12-19T15:36:33.198Z,21.20
2018-12-19T15:39:02.072Z,21.17
2018-12-19T15:41:30.944Z,21.13
2018-12-19T15:43:59.682Z,19.80
2018-12-19T15:46:28.403Z,22.67
2018-12-19T15:48:57.481Z,20.07
2018-12-19T15:51:26.246Z,21.63
2018-12-19T15:53:54.984Z,21.70
2018-12-19T15:56:23.886Z,18.07
2018-12-19T15:58:53.064Z,18.93
2018-12-19T16:01:21.912Z,18.40
2018-12-19T16:03:50.799Z,21.80
2018-12-19T16:06:19.572Z,21.00
2018-12-19T16:08:48.318Z,21.17
2018-12-19T16:11:17.158Z,20.77
2018-12-19T16:13:46.018Z,21.80
2018-12-19T16:16:14.913Z,19.53
2018-12-19T16:18:43.741Z,20.07
2018-12-19T16:21:12.595Z,18.53
2018-12-19T16:23:41.587Z,24.20
2018-12-19T16:26:10.675Z,20.30
2018-12-19T16:28:39.734Z,19.13
2018-12-19T16:31:08.560Z,18.20
2018-12-19T16:33:37.334Z,20.13
2018-12-19T16:36:06.325Z,18.70
2018-12-19T16:38:35.054Z,21.60
2018-12-19T16:41:04.035Z,20.77
2018-12-19T16:43:33.047Z,20.37
2018-12-19T16:46:01.936Z,18.83
2018-12-19T16:48:30.697Z,18.47
2018-12-19T16:50:59.465Z,17.57
2018-12-19T16:53:28.206Z,18.40
2018-12-19T16:55:57.467Z,18.47
2018-12-19T16:58:26.539Z,16.97
2018-12-19T17:00:55.367Z,19.47
2018-12-19T17:03:24.069Z,20.30
2018-12-19T17:05:52.921Z,18.93
2018-12-19T17:08:21.808Z,18.80
2018-12-19T17:10:50.705Z,17.40
2018-12-19T17:13:19.487Z,21.13
2018-12-19T17:15:48.383Z,25.07
2018-12-19T17:18:17.142Z,18.63
2018-12-19T17:20:45.979Z,21.30
2018-12-19T17:23:14.888Z,19.13
2018-12-19T17:25:43.717Z,20.20
2018-12-19T17:28:12.441Z,21.00
2018-12-19T17:30:41.358Z,23.37
2018-12-19T17:33:10.210Z,18.70
2018-12-19T17:35:39.048Z,18.03
2018-12-19T17:38:07.925Z,20.40
2018-12-19T17:40:37.535Z,20.63
2018-12-19T17:43:06.422Z,21.33
2018-12-19T17:45:35.177Z,19.97
2018-12-19T17:48:04.171Z,18.67
2018-12-19T17:50:33.031Z,21.63
2018-12-19T17:53:01.802Z,20.63
2018-12-19T17:55:30.617Z,19.40
2018-12-19T17:57:59.519Z,20.97
2018-12-19T18:00:28.835Z,18.47
2018-12-19T18:02:57.735Z,20.60
2018-12-19T18:05:26.543Z,20.27
2018-12-19T18:07:55.333Z,20.73
2018-12-19T18:10:24.185Z,24.37
2018-12-19T18:12:52.981Z,22.87
2018-12-19T18:15:21.712Z,20.57
2018-12-19T18:17:50.490Z,21.30
2018-12-19T18:20:19.242Z,20.70
2018-12-19T18:22:48.133Z,19.37
2018-12-19T18:25:16.954Z,21.40
2018-12-19T18:27:45.758Z,22.20
2018-12-19T18:30:14.607Z,22.40
2018-12-19T18:32:43.394Z,22.23
2018-12-19T18:35:12.318Z,21.47
2018-12-19T18:37:41.216Z,21.10
2018-12-19T18:40:09.968Z,21.40
2018-12-19T18:42:38.798Z,25.37
2018-12-19T18:45:11.856Z,22.33
2018-12-19T18:47:38.837Z,18.67
2018-12-19T18:50:08.075Z,19.67
2018-12-19T18:52:37.302Z,23.80
2018-12-19T18:55:07.056Z,19.67
2018-12-19T18:57:35.870Z,20.13
2018-12-19T19:00:06.341Z,21.10
2018-12-19T19:02:35.124Z,22.57
2018-12-19T19:05:04.230Z,24.20
2018-12-19T19:07:33.199Z,22.23
2018-12-19T19:10:02.892Z,26.80
2018-12-19T19:12:31.697Z,23.27
2018-12-19T19:15:00.540Z,24.60
2018-12-19T19:17:29.343Z,23.20
2018-12-19T19:19:58.350Z,24.20
2018-12-19T19:22:27.224Z,23.80
2018-12-19T19:24:56.190Z,23.63
2018-12-19T19:27:25.090Z,23.27
2018-12-19T19:29:53.871Z,24.10
2018-12-19T19:32:22.800Z,23.57
2018-12-19T19:34:51.539Z,27.60
2018-12-19T19:37:20.355Z,23.33
2018-12-19T19:39:49.239Z,22.03
2018-12-19T19:42:17.993Z,25.50
2018-12-19T19:44:46.787Z,22.47
2018-12-19T19:47:15.702Z,23.33
2018-12-19T19:49:45.025Z,25.63
2018-12-19T19:52:13.891Z,22.40
2018-12-19T19:54:42.686Z,21.77
2018-12-19T19:57:11.846Z,25.40
2018-12-19T19:59:40.749Z,25.10
2018-12-19T20:02:09.657Z,25.87
2018-12-19T20:04:38.554Z,23.40
2018-12-19T20:07:07.550Z,26.13
2018-12-19T20:09:36.364Z,25.07
2018-12-19T20:12:05.158Z,23.27
2018-12-19T20:14:33.921Z,21.33
2018-12-19T20:17:03.208Z,25.13
2018-12-19T20:19:31.993Z,22.20
2018-12-19T20:22:00.956Z,24.27
2018-12-19T20:24:29.748Z,22.90
2018-12-19T20:26:58.629Z,24.90
2018-12-19T20:29:27.389Z,23.90
2018-12-19T20:31:56.181Z,23.33
2018-12-19T20:34:25.024Z,21.10
2018-12-19T20:36:53.914Z,24.97
2018-12-19T20:39:22.784Z,22.73
2018-12-19T20:41:51.606Z,27.57
2018-12-19T20:44:20.426Z,24.83
2018-12-19T20:46:49.144Z,26.53
2018-12-19T20:49:18.020Z,24.43
2018-12-19T20:51:46.832Z,25.33
2018-12-19T20:54:15.710Z,27.40
2018-12-19T20:56:44.536Z,26.40
2018-12-19T20:59:13.392Z,23.57
2018-12-19T21:01:42.110Z,23.07
2018-12-19T21:04:10.862Z,25.27
2018-12-19T21:06:39.715Z,25.70
2018-12-19T21:09:09.103Z,25.73
2018-12-19T21:11:37.986Z,24.80
2018-12-19T21:14:06.720Z,24.00
2018-12-19T21:16:40.905Z,27.57
2018-12-19T21:19:09.847Z,25.93
2018-12-19T21:21:38.694Z,28.17
2018-12-19T21:24:07.611Z,25.90
2018-12-19T21:26:36.319Z,26.70
2018-12-19T21:29:05.105Z,21.73
2018-12-19T21:31:33.879Z,25.23
2018-12-19T21:34:02.903Z,25.70
2018-12-19T21:36:31.777Z,28.93
2018-12-19T21:39:00.668Z,29.03
2018-12-19T21:41:29.499Z,27.33
2018-12-19T21:43:58.224Z,27.97
2018-12-19T21:46:27.094Z,28.03
2018-12-19T21:48:56.081Z,26.43
2018-12-19T21:51:24.896Z,23.63
2018-12-19T21:53:53.659Z,28.17
2018-12-19T21:56:22.551Z,29.23
2018-12-19T21:58:51.586Z,26.87
2018-12-19T22:01:20.459Z,28.03
2018-12-19T22:03:49.364Z,29.90
2018-12-19T22:06:18.146Z,26.00
2018-12-19T22:08:46.878Z,29.93
2018-12-19T22:11:15.738Z,27.40
2018-12-19T22:13:44.625Z,28.67
2018-12-19T22:16:18.834Z,27.83
2018-12-19T22:18:47.966Z,27.07
2018-12-19T22:21:17.077Z,31.87
2018-12-19T22:23:46.208Z,34.57
2018-12-19T22:26:14.916Z,29.43
2018-12-19T22:28:43.758Z,28.27
2018-12-19T22:31:12.592Z,33.47
2018-12-19T22:33:41.335Z,31.07
2018-12-19T22:36:10.166Z,30.33
2018-12-19T22:38:38.959Z,26.03
2018-12-19T22:41:07.912Z,31.33
2018-12-19T22:43:36.659Z,33.70
2018-12-19T22:46:05.610Z,29.90
2018-12-19T22:48:34.783Z,29.10
2018-12-19T22:51:03.804Z,31.50
2018-12-19T22:53:32.628Z,28.77
2018-12-19T22:56:01.437Z,33.47
2018-12-19T22:58:30.279Z,30.50
2018-12-19T23:01:04.805Z,31.93
2018-12-19T23:03:39.001Z,32.10
2018-12-19T23:06:07.756Z,31.37
2018-12-19T23:08:36.669Z,30.43
2018-12-19T23:11:05.475Z,31.47
2018-12-19T23:13:34.479Z,33.57
2018-12-19T23:16:03.428Z,32.90
2018-12-19T23:18:32.365Z,31.30
2018-12-19T23:21:01.274Z,31.43
2018-12-19T23:23:30.054Z,32.17
2018-12-19T23:25:59.107Z,30.23
2018-12-19T23:28:28.015Z,30.07
2018-12-19T23:30:57.019Z,32.17
2018-12-19T23:33:25.861Z,30.50
2018-12-19T23:35:54.904Z,33.27
2018-12-19T23:38:23.667Z,32.47
2018-12-19T23:40:52.580Z,35.97
2018-12-19T23:43:21.653Z,32.03
2018-12-19T23:45:51.025Z,34.33
2018-12-19T23:48:19.940Z,35.53
2018-12-19T23:50:48.762Z,32.70
2018-12-19T23:53:17.610Z,34.77
2018-12-19T23:55:46.481Z,36.77
2018-12-19T23:58:15.349Z,36.03
