createdAt,value
2022-09-09T00:00:34.957Z,16.11
2022-09-09T00:01:10.156Z,16.12
2022-09-09T00:01:45.385Z,15.99
2022-09-09T00:02:20.799Z,16.01
2022-09-09T00:02:56.314Z,16.03
2022-09-09T00:03:31.344Z,16.09
2022-09-09T00:04:06.751Z,16.11
2022-09-09T00:04:41.872Z,16.06
2022-09-09T00:05:17.485Z,16.11
2022-09-09T00:05:52.761Z,16.12
2022-09-09T00:06:28.059Z,15.99
2022-09-09T00:07:03.315Z,16.04
2022-09-09T00:07:38.597Z,16.01
2022-09-09T00:08:14.004Z,16.06
2022-09-09T00:08:49.315Z,16.11
2022-09-09T00:09:24.648Z,16.07
2022-09-09T00:09:59.744Z,16.11
2022-09-09T00:10:35.132Z,16.03
2022-09-09T00:11:10.544Z,16.12
2022-09-09T00:11:45.752Z,16.09
2022-09-09T00:12:21.465Z,16.09
2022-09-09T00:12:56.615Z,16.07
2022-09-09T00:13:31.509Z,16.03
2022-09-09T00:14:06.637Z,16.03
2022-09-09T00:14:41.827Z,16.03
2022-09-09T00:15:17.365Z,16.14
2022-09-09T00:15:53.053Z,16.06
2022-09-09T00:16:28.547Z,16.11
2022-09-09T00:17:04.096Z,16.15
2022-09-09T00:17:39.202Z,16.12
2022-09-09T00:18:14.733Z,16.11
2022-09-09T00:18:50.148Z,16.11
2022-09-09T00:19:25.353Z,16.15
2022-09-09T00:20:00.569Z,16.12
2022-09-09T00:20:35.676Z,16.11
2022-09-09T00:21:11.177Z,16.20
2022-09-09T00:21:46.287Z,16.18
2022-09-09T00:22:21.515Z,16.15
2022-09-09T00:22:56.820Z,16.15
2022-09-09T00:23:31.915Z,16.23
2022-09-09T00:24:07.049Z,16.22
2022-09-09T00:24:42.224Z,16.15
2022-09-09T00:25:17.533Z,16.15
2022-09-09T00:25:52.681Z,16.18
2022-09-09T00:26:27.618Z,16.20
2022-09-09T00:27:02.762Z,16.18
2022-09-09T00:27:37.871Z,16.18
2022-09-09T00:28:13.021Z,16.14
2022-09-09T00:28:48.132Z,16.16
2022-09-09T00:29:23.428Z,16.15
2022-09-09T00:29:59.967Z,16.18
2022-09-09T00:30:35.320Z,16.22
2022-09-09T00:31:10.627Z,16.26
2022-09-09T00:31:46.026Z,16.31
2022-09-09T00:32:21.279Z,16.33
2022-09-09T00:32:56.629Z,16.30
2022-09-09T00:33:31.821Z,16.35
2022-09-09T00:34:07.178Z,16.34
2022-09-09T00:34:42.473Z,16.34
2022-09-09T00:35:17.800Z,16.26
2022-09-09T00:35:53.188Z,16.27
2022-09-09T00:36:28.520Z,16.20
2022-09-09T00:37:03.667Z,16.26
2022-09-09T00:37:38.981Z,16.25
2022-09-09T00:38:14.520Z,16.22
2022-09-09T00:38:49.723Z,16.16
2022-09-09T00:39:25.033Z,16.23
2022-09-09T00:40:00.588Z,16.16
2022-09-09T00:40:35.780Z,16.23
2022-09-09T00:41:11.131Z,16.26
2022-09-09T00:41:46.444Z,16.25
2022-09-09T00:42:21.849Z,16.18
2022-09-09T00:42:57.372Z,16.26
2022-09-09T00:43:32.971Z,16.14
2022-09-09T00:44:08.194Z,16.23
2022-09-09T00:44:43.578Z,16.14
2022-09-09T00:45:18.681Z,16.15
2022-09-09T00:45:53.985Z,16.18
2022-09-09T00:46:29.164Z,16.15
2022-09-09T00:47:04.379Z,16.11
2022-09-09T00:47:39.729Z,16.12
2022-09-09T00:48:15.053Z,16.14
2022-09-09T00:48:50.409Z,16.11
2022-09-09T00:49:25.806Z,16.01
2022-09-09T00:50:01.506Z,16.07
2022-09-09T00:50:36.745Z,16.07
2022-09-09T00:51:12.559Z,16.15
2022-09-09T00:51:47.889Z,16.04
2022-09-09T00:52:23.113Z,16.07
2022-09-09T00:52:58.562Z,16.03
2022-09-09T00:53:33.865Z,16.03
2022-09-09T00:54:09.478Z,16.01
2022-09-09T00:54:44.689Z,16.00
2022-09-09T00:55:20.000Z,15.99
2022-09-09T00:55:55.350Z,16.11
2022-09-09T00:56:30.662Z,16.06
2022-09-09T00:57:06.507Z,16.12
2022-09-09T00:57:41.823Z,16.06
2022-09-09T00:58:17.036Z,16.03
2022-09-09T00:58:52.383Z,16.06
2022-09-09T00:59:28.577Z,15.86
2022-09-09T01:00:02.888Z,15.96
2022-09-09T01:00:38.195Z,16.00
2022-09-09T01:01:13.483Z,15.89
2022-09-09T01:01:48.731Z,15.88
2022-09-09T01:02:23.998Z,15.93
2022-09-09T01:02:59.641Z,15.96
2022-09-09T01:03:35.015Z,15.88
2022-09-09T01:04:10.089Z,15.93
2022-09-09T01:04:45.633Z,15.86
2022-09-09T01:05:21.137Z,15.81
2022-09-09T01:05:56.396Z,15.82
2022-09-09T01:06:31.626Z,15.76
2022-09-09T01:07:06.964Z,15.82
2022-09-09T01:07:42.296Z,15.84
2022-09-09T01:08:17.833Z,15.88
2022-09-09T01:08:52.940Z,15.78
2022-09-09T01:09:28.065Z,15.89
2022-09-09T01:10:03.607Z,15.85
2022-09-09T01:10:38.706Z,15.75
2022-09-09T01:11:14.037Z,15.89
2022-09-09T01:11:49.263Z,15.79
2022-09-09T01:12:24.426Z,15.79
2022-09-09T01:12:59.595Z,15.74
2022-09-09T01:13:34.945Z,15.79
2022-09-09T01:14:10.284Z,15.78
2022-09-09T01:14:45.530Z,15.79
2022-09-09T01:15:21.247Z,15.84
2022-09-09T01:15:59.813Z,15.74
2022-09-09T01:16:31.842Z,15.74
2022-09-09T01:17:07.085Z,15.76
2022-09-09T01:17:42.501Z,15.81
2022-09-09T01:18:17.896Z,15.81
2022-09-09T01:18:53.098Z,15.72
2022-09-09T01:19:28.020Z,15.79
2022-09-09T01:20:03.354Z,15.78
2022-09-09T01:20:38.508Z,15.79
2022-09-09T01:21:13.538Z,15.78
2022-09-09T01:21:48.751Z,15.75
2022-09-09T01:22:23.679Z,15.74
2022-09-09T01:22:58.914Z,15.76
2022-09-09T01:23:34.061Z,15.70
2022-09-09T01:24:09.726Z,15.74
2022-09-09T01:24:44.671Z,15.74
2022-09-09T01:25:19.985Z,15.68
2022-09-09T01:25:55.621Z,15.66
2022-09-09T01:26:30.843Z,15.70
2022-09-09T01:27:06.173Z,15.68
2022-09-09T01:27:41.788Z,15.74
2022-09-09T01:28:17.064Z,15.72
2022-09-09T01:28:52.298Z,15.68
2022-09-09T01:29:27.400Z,15.68
2022-09-09T01:30:02.825Z,15.74
2022-09-09T01:30:37.972Z,15.72
2022-09-09T01:31:13.181Z,15.68
2022-09-09T01:31:48.485Z,15.74
2022-09-09T01:32:24.227Z,15.72
2022-09-09T01:33:06.481Z,15.66
2022-09-09T01:33:42.305Z,15.64
2022-09-09T01:34:17.455Z,15.74
2022-09-09T01:34:53.144Z,15.68
2022-09-09T01:35:28.497Z,15.64
2022-09-09T01:36:03.609Z,15.72
2022-09-09T01:36:38.732Z,15.64
2022-09-09T01:37:13.963Z,15.66
2022-09-09T01:37:49.254Z,15.57
2022-09-09T01:38:24.385Z,15.72
2022-09-09T01:38:59.381Z,15.63
2022-09-09T01:39:34.652Z,15.61
2022-09-09T01:40:09.959Z,15.59
2022-09-09T01:40:44.933Z,15.60
2022-09-09T01:41:20.059Z,15.60
2022-09-09T01:41:55.177Z,15.61
2022-09-09T01:42:30.402Z,15.54
2022-09-09T01:43:05.848Z,15.57
2022-09-09T01:43:41.065Z,15.60
2022-09-09T01:44:16.717Z,15.56
2022-09-09T01:44:52.273Z,15.57
2022-09-09T01:45:27.732Z,15.59
2022-09-09T01:46:03.235Z,15.59
2022-09-09T01:46:38.406Z,15.48
2022-09-09T01:47:13.462Z,15.51
2022-09-09T01:47:49.328Z,15.54
2022-09-09T01:48:24.660Z,15.51
2022-09-09T01:48:59.807Z,15.61
2022-09-09T01:49:35.332Z,15.57
2022-09-09T01:50:10.267Z,15.60
2022-09-09T01:50:45.466Z,15.42
2022-09-09T01:51:21.047Z,15.46
2022-09-09T01:51:56.453Z,15.45
2022-09-09T01:52:31.600Z,15.57
2022-09-09T01:53:06.820Z,15.41
2022-09-09T01:53:42.709Z,15.54
2022-09-09T01:54:17.725Z,15.48
2022-09-09T01:54:53.144Z,15.45
2022-09-09T01:55:28.451Z,15.49
2022-09-09T01:56:03.755Z,15.46
2022-09-09T01:56:38.889Z,15.46
2022-09-09T01:57:14.421Z,15.52
2022-09-09T01:57:49.815Z,15.45
2022-09-09T01:58:25.398Z,15.48
2022-09-09T01:59:00.902Z,15.46
2022-09-09T01:59:36.220Z,15.42
2022-09-09T02:00:11.639Z,15.51
2022-09-09T02:00:46.917Z,15.43
2022-09-09T02:01:22.313Z,15.42
2022-09-09T02:01:57.489Z,15.43
2022-09-09T02:02:32.708Z,15.42
2022-09-09T02:03:07.895Z,15.41
2022-09-09T02:03:43.116Z,15.42
2022-09-09T02:04:18.384Z,15.43
2022-09-09T02:04:53.566Z,15.38
2022-09-09T02:05:28.783Z,15.42
2022-09-09T02:06:04.192Z,15.42
2022-09-09T02:06:39.396Z,15.42
2022-09-09T02:07:15.013Z,15.46
2022-09-09T02:07:50.195Z,15.45
2022-09-09T02:08:25.808Z,15.39
2022-09-09T02:09:01.021Z,15.35
2022-09-09T02:09:36.424Z,15.42
2022-09-09T02:10:11.899Z,15.39
2022-09-09T02:10:47.317Z,15.43
2022-09-09T02:11:22.416Z,15.42
2022-09-09T02:11:57.668Z,15.39
2022-09-09T02:12:32.981Z,15.33
2022-09-09T02:13:08.532Z,15.30
2022-09-09T02:13:43.883Z,15.35
2022-09-09T02:14:19.184Z,15.41
2022-09-09T02:14:54.549Z,15.42
2022-09-09T02:15:29.777Z,15.41
2022-09-09T02:16:04.885Z,15.41
2022-09-09T02:16:40.156Z,15.38
2022-09-09T02:17:15.355Z,15.43
2022-09-09T02:17:50.605Z,15.39
2022-09-09T02:18:25.716Z,15.30
2022-09-09T02:19:01.511Z,15.42
2022-09-09T02:19:36.759Z,15.36
2022-09-09T02:20:11.942Z,15.43
2022-09-09T02:20:47.145Z,15.28
2022-09-09T02:21:22.441Z,15.38
2022-09-09T02:21:57.784Z,15.38
2022-09-09T02:22:33.302Z,15.42
2022-09-09T02:23:08.639Z,15.39
2022-09-09T02:23:43.704Z,15.36
2022-09-09T02:24:19.015Z,15.33
2022-09-09T02:24:54.444Z,15.30
2022-09-09T02:25:29.768Z,15.38
2022-09-09T02:26:04.978Z,15.41
2022-09-09T02:26:40.310Z,15.28
2022-09-09T02:27:15.471Z,15.33
2022-09-09T02:27:50.817Z,15.36
2022-09-09T02:28:25.834Z,15.39
2022-09-09T02:29:00.934Z,15.39
2022-09-09T02:29:36.051Z,15.28
2022-09-09T02:30:11.227Z,15.36
2022-09-09T02:30:46.626Z,15.33
2022-09-09T02:31:22.004Z,15.35
2022-09-09T02:31:57.323Z,15.35
2022-09-09T02:32:32.925Z,15.38
2022-09-09T02:33:07.922Z,15.31
2022-09-09T02:33:43.034Z,15.39
2022-09-09T02:34:18.452Z,15.24
2022-09-09T02:34:54.073Z,15.26
2022-09-09T02:35:29.400Z,15.23
2022-09-09T02:36:04.611Z,15.31
2022-09-09T02:36:39.831Z,15.35
2022-09-09T02:37:15.246Z,15.36
2022-09-09T02:37:50.560Z,15.30
2022-09-09T02:38:26.275Z,15.31
2022-09-09T02:39:01.877Z,15.23
2022-09-09T02:39:37.135Z,15.20
2022-09-09T02:40:12.347Z,15.31
2022-09-09T02:40:47.513Z,15.35
2022-09-09T02:41:22.851Z,15.33
2022-09-09T02:41:58.286Z,15.17
2022-09-09T02:42:33.694Z,15.24
2022-09-09T02:43:08.767Z,15.35
2022-09-09T02:43:44.013Z,15.19
2022-09-09T02:44:19.615Z,15.27
2022-09-09T02:44:54.772Z,15.33
2022-09-09T02:45:30.154Z,15.30
2022-09-09T02:46:05.403Z,15.30
2022-09-09T02:46:40.605Z,15.27
2022-09-09T02:47:16.021Z,15.28
2022-09-09T02:47:51.238Z,15.30
2022-09-09T02:48:26.429Z,15.26
2022-09-09T02:49:01.657Z,15.31
2022-09-09T02:49:36.829Z,15.24
2022-09-09T02:50:12.076Z,15.27
2022-09-09T02:50:47.394Z,15.35
2022-09-09T02:51:22.634Z,15.31
2022-09-09T02:51:57.639Z,15.36
2022-09-09T02:52:33.055Z,15.36
2022-09-09T02:53:08.057Z,15.33
2022-09-09T02:53:43.091Z,15.30
2022-09-09T02:54:18.294Z,15.33
2022-09-09T02:54:53.612Z,15.38
2022-09-09T02:55:28.834Z,15.30
2022-09-09T02:56:04.145Z,15.30
2022-09-09T02:56:39.363Z,15.33
2022-09-09T02:57:14.480Z,15.23
2022-09-09T02:57:49.758Z,15.28
2022-09-09T02:58:25.160Z,15.31
2022-09-09T02:59:00.280Z,15.24
2022-09-09T02:59:35.569Z,15.36
2022-09-09T03:00:11.072Z,15.30
2022-09-09T03:00:46.231Z,15.35
2022-09-09T03:01:21.458Z,15.27
2022-09-09T03:01:56.625Z,15.33
2022-09-09T03:02:31.926Z,15.35
2022-09-09T03:03:06.910Z,15.33
2022-09-09T03:03:42.532Z,15.35
2022-09-09T03:04:18.023Z,15.26
2022-09-09T03:04:53.557Z,15.26
2022-09-09T03:05:28.654Z,15.26
2022-09-09T03:06:03.708Z,15.30
2022-09-09T03:06:38.723Z,15.35
2022-09-09T03:07:14.020Z,15.28
2022-09-09T03:07:49.414Z,15.38
2022-09-09T03:08:25.003Z,15.35
2022-09-09T03:09:00.314Z,15.30
2022-09-09T03:09:35.613Z,15.39
2022-09-09T03:10:10.956Z,15.27
2022-09-09T03:10:46.165Z,15.35
2022-09-09T03:11:21.263Z,15.35
2022-09-09T03:11:56.662Z,15.38
2022-09-09T03:12:31.641Z,15.38
2022-09-09T03:13:06.989Z,15.33
2022-09-09T03:13:42.448Z,15.36
2022-09-09T03:14:17.707Z,15.33
2022-09-09T03:14:53.222Z,15.30
2022-09-09T03:15:28.522Z,15.27
2022-09-09T03:16:03.847Z,15.38
2022-09-09T03:16:39.369Z,15.31
2022-09-09T03:17:14.485Z,15.36
2022-09-09T03:17:49.988Z,15.33
2022-09-09T03:18:25.291Z,15.26
2022-09-09T03:19:00.710Z,15.30
2022-09-09T03:19:35.914Z,15.36
2022-09-09T03:20:11.231Z,15.28
2022-09-09T03:20:46.438Z,15.41
2022-09-09T03:21:21.839Z,15.35
2022-09-09T03:21:57.386Z,15.35
2022-09-09T03:22:32.648Z,15.26
2022-09-09T03:23:09.545Z,15.36
2022-09-09T03:23:43.497Z,15.31
2022-09-09T03:24:19.043Z,15.38
2022-09-09T03:24:54.245Z,15.31
2022-09-09T03:25:29.550Z,15.27
2022-09-09T03:26:04.770Z,15.24
2022-09-09T03:26:40.088Z,15.39
2022-09-09T03:27:15.441Z,15.43
2022-09-09T03:27:50.554Z,15.31
2022-09-09T03:28:25.994Z,15.38
2022-09-09T03:29:01.479Z,15.30
2022-09-09T03:29:37.020Z,15.33
2022-09-09T03:30:12.236Z,15.35
2022-09-09T03:30:47.857Z,15.39
2022-09-09T03:31:23.064Z,15.42
2022-09-09T03:31:58.627Z,15.42
2022-09-09T03:32:33.880Z,15.33
2022-09-09T03:33:09.196Z,15.28
2022-09-09T03:33:44.497Z,15.28
2022-09-09T03:34:19.696Z,15.36
2022-09-09T03:34:54.997Z,15.30
2022-09-09T03:35:30.154Z,15.43
2022-09-09T03:36:05.247Z,15.38
2022-09-09T03:36:40.362Z,15.39
2022-09-09T03:37:15.380Z,15.33
2022-09-09T03:37:50.587Z,15.38
2022-09-09T03:38:25.590Z,15.35
2022-09-09T03:39:00.895Z,15.33
2022-09-09T03:39:36.143Z,15.41
2022-09-09T03:40:11.607Z,15.38
2022-09-09T03:40:46.806Z,15.35
2022-09-09T03:41:22.031Z,15.35
2022-09-09T03:41:57.429Z,15.41
2022-09-09T03:42:32.740Z,15.38
2022-09-09T03:43:08.059Z,15.39
2022-09-09T03:43:43.670Z,15.43
2022-09-09T03:44:18.904Z,15.33
2022-09-09T03:44:54.142Z,15.33
2022-09-09T03:45:29.589Z,15.36
2022-09-09T03:46:04.926Z,15.33
2022-09-09T03:46:40.004Z,15.31
2022-09-09T03:47:15.361Z,15.30
2022-09-09T03:47:50.471Z,15.38
2022-09-09T03:48:25.597Z,15.31
2022-09-09T03:49:01.215Z,15.35
2022-09-09T03:49:36.157Z,15.31
2022-09-09T03:50:11.060Z,15.24
2022-09-09T03:50:46.370Z,15.36
2022-09-09T03:51:21.713Z,15.33
2022-09-09T03:51:57.084Z,15.30
2022-09-09T03:52:32.223Z,15.31
2022-09-09T03:53:07.327Z,15.23
2022-09-09T03:53:42.657Z,15.36
2022-09-09T03:54:17.853Z,15.31
2022-09-09T03:54:52.879Z,15.23
2022-09-09T03:55:27.968Z,15.26
2022-09-09T03:56:03.495Z,15.30
2022-09-09T03:56:38.909Z,15.26
2022-09-09T03:57:14.012Z,15.33
2022-09-09T03:57:49.249Z,15.30
2022-09-09T03:58:24.561Z,15.30
2022-09-09T03:58:59.787Z,15.33
2022-09-09T03:59:34.776Z,15.36
2022-09-09T04:00:10.208Z,15.36
2022-09-09T04:00:45.628Z,15.38
2022-09-09T04:01:21.220Z,15.28
2022-09-09T04:01:56.527Z,15.27
2022-09-09T04:02:31.970Z,15.26
2022-09-09T04:03:07.156Z,15.30
2022-09-09T04:03:42.571Z,15.30
2022-09-09T04:04:17.793Z,15.35
2022-09-09T04:04:52.887Z,15.33
2022-09-09T04:05:28.202Z,15.36
2022-09-09T04:06:03.621Z,15.33
2022-09-09T04:06:38.939Z,15.23
2022-09-09T04:07:14.156Z,15.35
2022-09-09T04:07:49.777Z,15.33
2022-09-09T04:08:24.781Z,15.38
2022-09-09T04:08:59.996Z,15.31
2022-09-09T04:09:35.012Z,15.31
2022-09-09T04:10:10.160Z,15.31
2022-09-09T04:10:45.452Z,15.38
2022-09-09T04:11:21.018Z,15.33
2022-09-09T04:11:56.230Z,15.31
2022-09-09T04:12:31.417Z,15.35
2022-09-09T04:13:06.619Z,15.41
2022-09-09T04:13:41.621Z,15.39
2022-09-09T04:14:17.035Z,15.28
2022-09-09T04:14:52.120Z,15.31
2022-09-09T04:15:27.277Z,15.35
2022-09-09T04:16:02.290Z,15.33
2022-09-09T04:16:38.002Z,15.31
2022-09-09T04:17:13.231Z,15.33
2022-09-09T04:17:48.250Z,15.24
2022-09-09T04:18:23.556Z,15.35
2022-09-09T04:18:59.116Z,15.42
2022-09-09T04:19:34.655Z,15.41
2022-09-09T04:20:10.066Z,15.38
2022-09-09T04:20:45.489Z,15.28
2022-09-09T04:21:20.947Z,15.39
2022-09-09T04:21:56.258Z,15.41
2022-09-09T04:22:31.723Z,15.35
2022-09-09T04:23:07.303Z,15.35
2022-09-09T04:23:42.719Z,15.31
2022-09-09T04:24:17.942Z,15.30
2022-09-09T04:24:53.315Z,15.39
2022-09-09T04:25:28.596Z,15.42
2022-09-09T04:26:03.947Z,15.35
2022-09-09T04:26:39.269Z,15.23
2022-09-09T04:27:14.767Z,15.35
2022-09-09T04:27:50.275Z,15.30
2022-09-09T04:28:25.489Z,15.35
2022-09-09T04:29:00.677Z,15.39
2022-09-09T04:29:35.903Z,15.35
2022-09-09T04:30:11.152Z,15.38
2022-09-09T04:30:46.154Z,15.36
2022-09-09T04:31:21.862Z,15.31
2022-09-09T04:31:57.374Z,15.39
2022-09-09T04:32:32.392Z,15.38
2022-09-09T04:33:07.497Z,15.39
2022-09-09T04:33:42.706Z,15.43
2022-09-09T04:34:18.880Z,15.28
2022-09-09T04:34:54.122Z,15.41
2022-09-09T04:35:29.354Z,15.36
2022-09-09T04:36:04.546Z,15.36
2022-09-09T04:36:39.919Z,15.39
2022-09-09T04:37:15.151Z,15.27
2022-09-09T04:37:50.488Z,15.45
2022-09-09T04:38:25.611Z,15.33
2022-09-09T04:39:00.934Z,15.35
2022-09-09T04:39:36.457Z,15.30
2022-09-09T04:40:11.886Z,15.35
2022-09-09T04:40:46.852Z,15.39
2022-09-09T04:41:22.117Z,15.41
2022-09-09T04:41:57.544Z,15.36
2022-09-09T04:42:32.852Z,15.38
2022-09-09T04:43:10.479Z,15.36
2022-09-09T04:43:43.557Z,15.36
2022-09-09T04:44:19.003Z,15.43
2022-09-09T04:44:54.290Z,15.38
2022-09-09T04:45:29.672Z,15.35
2022-09-09T04:46:04.729Z,15.36
2022-09-09T04:46:40.177Z,15.39
2022-09-09T04:47:15.606Z,15.23
2022-09-09T04:47:50.726Z,15.38
2022-09-09T04:48:26.265Z,15.35
2022-09-09T04:49:01.454Z,15.45
2022-09-09T04:49:36.952Z,15.31
2022-09-09T04:50:12.459Z,15.38
2022-09-09T04:50:47.768Z,15.45
2022-09-09T04:51:22.909Z,15.41
2022-09-09T04:51:58.139Z,15.33
2022-09-09T04:52:33.815Z,15.27
2022-09-09T04:53:09.051Z,15.41
2022-09-09T04:53:44.681Z,15.38
2022-09-09T04:54:19.846Z,15.41
2022-09-09T04:54:55.247Z,15.38
2022-09-09T04:55:30.273Z,15.36
2022-09-09T04:56:05.360Z,15.35
2022-09-09T04:56:40.983Z,15.33
2022-09-09T04:57:18.788Z,15.38
2022-09-09T04:57:51.974Z,15.36
2022-09-09T04:58:27.327Z,15.35
2022-09-09T04:59:02.556Z,15.42
2022-09-09T04:59:37.693Z,15.38
2022-09-09T05:00:12.904Z,15.39
2022-09-09T05:00:48.554Z,15.38
2022-09-09T05:01:23.762Z,15.43
2022-09-09T05:01:58.867Z,15.38
2022-09-09T05:02:34.358Z,15.33
2022-09-09T05:03:09.670Z,15.33
2022-09-09T05:03:44.998Z,15.39
2022-09-09T05:04:20.549Z,15.38
2022-09-09T05:04:55.714Z,15.48
2022-09-09T05:05:31.273Z,15.45
2022-09-09T05:06:06.436Z,15.43
2022-09-09T05:06:41.655Z,15.39
2022-09-09T05:07:16.866Z,15.45
2022-09-09T05:07:52.097Z,15.42
2022-09-09T05:08:27.343Z,15.43
2022-09-09T05:09:02.658Z,15.43
2022-09-09T05:09:38.086Z,15.56
2022-09-09T05:10:13.574Z,15.48
2022-09-09T05:10:48.810Z,15.48
2022-09-09T05:11:23.732Z,15.41
2022-09-09T05:11:59.161Z,15.57
2022-09-09T05:12:34.490Z,15.54
2022-09-09T05:13:09.604Z,15.54
2022-09-09T05:13:44.866Z,15.46
2022-09-09T05:14:20.000Z,15.39
2022-09-09T05:14:55.430Z,15.46
2022-09-09T05:15:30.491Z,15.51
2022-09-09T05:16:05.892Z,15.60
2022-09-09T05:16:41.406Z,15.49
2022-09-09T05:17:16.777Z,15.60
2022-09-09T05:17:52.000Z,15.63
2022-09-09T05:18:27.461Z,15.48
2022-09-09T05:19:02.650Z,15.59
2022-09-09T05:19:37.985Z,15.54
2022-09-09T05:20:17.165Z,15.54
2022-09-09T05:20:49.118Z,15.60
2022-09-09T05:21:24.409Z,15.61
2022-09-09T05:21:59.538Z,15.61
2022-09-09T05:22:34.781Z,15.64
2022-09-09T05:23:09.871Z,15.61
2022-09-09T05:23:45.262Z,15.63
2022-09-09T05:24:20.752Z,15.63
2022-09-09T05:24:55.757Z,15.64
2022-09-09T05:25:31.072Z,15.68
2022-09-09T05:26:06.316Z,15.64
2022-09-09T05:26:41.437Z,15.74
2022-09-09T05:27:16.759Z,15.68
2022-09-09T05:27:52.390Z,15.67
2022-09-09T05:28:27.835Z,15.74
2022-09-09T05:29:03.333Z,15.67
2022-09-09T05:29:38.469Z,15.74
2022-09-09T05:30:13.568Z,15.72
2022-09-09T05:30:49.103Z,15.78
2022-09-09T05:31:26.669Z,15.74
2022-09-09T05:31:59.624Z,15.72
2022-09-09T05:32:34.783Z,15.72
2022-09-09T05:33:09.891Z,15.64
2022-09-09T05:33:45.431Z,15.74
2022-09-09T05:34:20.443Z,15.75
2022-09-09T05:34:56.193Z,15.76
2022-09-09T05:35:31.835Z,15.74
2022-09-09T05:36:07.005Z,15.75
2022-09-09T05:36:42.191Z,15.75
2022-09-09T05:37:17.526Z,15.81
2022-09-09T05:37:52.649Z,15.78
2022-09-09T05:38:28.856Z,15.78
2022-09-09T05:39:03.325Z,15.76
2022-09-09T05:39:38.445Z,15.81
2022-09-09T05:40:14.125Z,15.82
2022-09-09T05:40:49.305Z,15.82
2022-09-09T05:41:25.089Z,15.79
2022-09-09T05:42:00.516Z,15.88
2022-09-09T05:42:36.141Z,15.84
2022-09-09T05:43:11.469Z,15.85
2022-09-09T05:43:46.675Z,15.84
2022-09-09T05:44:21.779Z,15.84
2022-09-09T05:44:56.795Z,15.81
2022-09-09T05:45:32.161Z,15.89
2022-09-09T05:46:07.474Z,15.93
2022-09-09T05:46:42.762Z,15.84
2022-09-09T05:47:18.032Z,15.86
2022-09-09T05:47:53.618Z,15.85
2022-09-09T05:48:29.339Z,15.88
2022-09-09T05:49:04.458Z,15.93
2022-09-09T05:49:39.583Z,15.92
2022-09-09T05:50:14.880Z,15.85
2022-09-09T05:50:49.952Z,15.86
2022-09-09T05:51:25.301Z,15.89
2022-09-09T05:52:00.768Z,15.86
2022-09-09T05:52:36.184Z,15.94
2022-09-09T05:53:11.397Z,15.88
2022-09-09T05:53:47.603Z,15.89
2022-09-09T05:54:22.814Z,15.99
2022-09-09T05:54:57.941Z,15.92
2022-09-09T05:55:33.252Z,15.93
2022-09-09T05:56:08.685Z,15.97
2022-09-09T05:56:43.726Z,16.00
2022-09-09T05:57:19.049Z,16.04
2022-09-09T05:57:54.262Z,16.03
2022-09-09T05:58:29.568Z,16.01
2022-09-09T05:59:04.558Z,16.06
2022-09-09T05:59:39.752Z,16.04
2022-09-09T06:00:15.149Z,15.99
2022-09-09T06:00:50.784Z,16.04
2022-09-09T06:01:25.931Z,15.99
2022-09-09T06:02:01.522Z,16.09
2022-09-09T06:02:36.978Z,15.94
2022-09-09T06:03:12.105Z,15.99
2022-09-09T06:03:47.256Z,15.99
2022-09-09T06:04:22.757Z,16.03
2022-09-09T06:05:00.597Z,16.09
2022-09-09T06:05:33.914Z,16.11
2022-09-09T06:06:09.338Z,16.07
2022-09-09T06:06:44.746Z,16.03
2022-09-09T06:07:20.127Z,16.01
2022-09-09T06:07:55.497Z,16.07
2022-09-09T06:08:30.857Z,16.07
2022-09-09T06:09:06.329Z,16.04
2022-09-09T06:09:41.436Z,16.12
2022-09-09T06:10:16.570Z,16.14
2022-09-09T06:10:52.081Z,16.14
2022-09-09T06:11:27.450Z,16.06
2022-09-09T06:12:02.793Z,16.11
2022-09-09T06:12:37.982Z,16.16
2022-09-09T06:13:13.119Z,16.18
2022-09-09T06:13:48.250Z,16.16
2022-09-09T06:14:23.845Z,16.27
2022-09-09T06:14:59.244Z,16.23
2022-09-09T06:15:34.602Z,16.14
2022-09-09T06:16:09.495Z,16.12
2022-09-09T06:16:44.771Z,16.14
2022-09-09T06:17:19.926Z,16.18
2022-09-09T06:17:55.212Z,16.30
2022-09-09T06:18:30.420Z,16.26
2022-09-09T06:19:05.569Z,16.34
2022-09-09T06:19:41.177Z,16.37
2022-09-09T06:20:16.328Z,16.34
2022-09-09T06:20:51.805Z,16.34
2022-09-09T06:21:27.335Z,16.34
2022-09-09T06:22:02.655Z,16.34
2022-09-09T06:22:37.951Z,16.30
2022-09-09T06:23:13.109Z,16.34
2022-09-09T06:23:48.337Z,16.35
2022-09-09T06:24:23.876Z,16.41
2022-09-09T06:24:59.307Z,16.41
2022-09-09T06:25:34.819Z,16.38
2022-09-09T06:26:09.965Z,16.27
2022-09-09T06:26:45.071Z,16.44
2022-09-09T06:27:20.292Z,16.34
2022-09-09T06:27:55.394Z,16.38
2022-09-09T06:28:30.926Z,16.42
2022-09-09T06:29:06.267Z,16.45
2022-09-09T06:29:41.448Z,16.45
2022-09-09T06:30:16.883Z,16.40
2022-09-09T06:30:51.992Z,16.44
2022-09-09T06:31:29.823Z,16.42
2022-09-09T06:32:02.343Z,16.44
2022-09-09T06:32:37.786Z,16.48
2022-09-09T06:33:12.965Z,16.49
2022-09-09T06:33:48.115Z,16.52
2022-09-09T06:34:23.396Z,16.53
2022-09-09T06:34:58.634Z,16.50
2022-09-09T06:35:33.851Z,16.41
2022-09-09T06:36:09.271Z,16.56
2022-09-09T06:36:44.391Z,16.55
2022-09-09T06:37:20.069Z,16.48
2022-09-09T06:37:55.136Z,16.59
2022-09-09T06:38:30.386Z,16.58
2022-09-09T06:39:05.673Z,16.67
2022-09-09T06:39:40.911Z,16.53
2022-09-09T06:40:16.314Z,16.67
2022-09-09T06:40:51.483Z,16.58
2022-09-09T06:41:26.505Z,16.56
2022-09-09T06:42:02.240Z,16.60
2022-09-09T06:42:37.750Z,16.65
2022-09-09T06:43:12.886Z,16.67
2022-09-09T06:43:48.025Z,16.68
2022-09-09T06:44:23.188Z,16.65
2022-09-09T06:44:58.256Z,16.68
2022-09-09T06:45:33.574Z,16.65
2022-09-09T06:46:08.962Z,16.71
2022-09-09T06:46:44.178Z,16.67
2022-09-09T06:47:19.463Z,16.68
2022-09-09T06:47:54.581Z,16.74
2022-09-09T06:48:29.770Z,16.81
2022-09-09T06:49:04.883Z,16.75
2022-09-09T06:49:40.213Z,16.81
2022-09-09T06:50:15.631Z,16.78
2022-09-09T06:50:50.968Z,16.73
2022-09-09T06:51:26.183Z,16.81
2022-09-09T06:52:01.678Z,16.83
2022-09-09T06:52:36.931Z,16.89
2022-09-09T06:53:12.463Z,16.88
2022-09-09T06:53:47.869Z,16.86
2022-09-09T06:54:23.021Z,16.95
2022-09-09T06:54:58.130Z,16.95
2022-09-09T06:55:33.580Z,16.95
2022-09-09T06:56:08.882Z,17.00
2022-09-09T06:56:44.113Z,16.98
2022-09-09T06:57:36.426Z,16.99
2022-09-09T06:57:54.879Z,17.03
2022-09-09T06:58:30.301Z,17.04
2022-09-09T06:59:05.809Z,16.96
2022-09-09T06:59:41.094Z,17.13
2022-09-09T07:00:16.319Z,17.13
2022-09-09T07:00:51.819Z,17.10
2022-09-09T07:01:27.101Z,17.17
2022-09-09T07:02:02.430Z,16.99
2022-09-09T07:02:37.629Z,17.18
2022-09-09T07:03:12.862Z,17.13
2022-09-09T07:03:48.188Z,17.10
2022-09-09T07:04:23.330Z,17.10
2022-09-09T07:04:58.407Z,17.07
2022-09-09T07:05:33.741Z,17.13
2022-09-09T07:06:09.526Z,17.11
2022-09-09T07:06:44.750Z,17.14
2022-09-09T07:07:19.860Z,17.17
2022-09-09T07:07:55.278Z,17.17
2022-09-09T07:08:30.707Z,17.14
2022-09-09T07:09:05.899Z,17.15
2022-09-09T07:09:41.324Z,17.18
2022-09-09T07:10:16.639Z,17.11
2022-09-09T07:10:51.853Z,17.20
2022-09-09T07:11:27.357Z,17.11
2022-09-09T07:12:02.923Z,17.13
2022-09-09T07:12:38.094Z,17.08
2022-09-09T07:13:13.127Z,17.18
2022-09-09T07:13:48.444Z,17.08
2022-09-09T07:14:23.951Z,17.10
2022-09-09T07:14:59.265Z,17.10
2022-09-09T07:15:34.366Z,17.13
2022-09-09T07:16:09.967Z,17.14
2022-09-09T07:16:45.426Z,17.18
2022-09-09T07:17:21.046Z,17.23
2022-09-09T07:17:56.379Z,17.22
2022-09-09T07:18:31.577Z,17.29
2022-09-09T07:19:07.082Z,17.25
2022-09-09T07:19:42.284Z,17.29
2022-09-09T07:20:17.421Z,17.32
2022-09-09T07:20:52.775Z,17.29
2022-09-09T07:21:28.122Z,17.26
2022-09-09T07:22:03.339Z,17.23
2022-09-09T07:22:38.541Z,17.20
2022-09-09T07:23:13.915Z,17.29
2022-09-09T07:23:49.233Z,17.32
2022-09-09T07:24:24.342Z,17.26
2022-09-09T07:24:59.374Z,17.33
2022-09-09T07:25:34.977Z,17.30
2022-09-09T07:26:10.599Z,17.43
2022-09-09T07:26:46.120Z,17.36
2022-09-09T07:27:21.626Z,17.35
2022-09-09T07:27:57.046Z,17.41
2022-09-09T07:28:32.288Z,17.35
2022-09-09T07:29:08.007Z,17.48
2022-09-09T07:29:43.011Z,17.46
2022-09-09T07:30:22.031Z,17.51
2022-09-09T07:30:53.313Z,17.55
2022-09-09T07:31:28.708Z,17.46
2022-09-09T07:32:04.207Z,17.48
2022-09-09T07:32:39.315Z,17.57
2022-09-09T07:33:21.472Z,17.54
2022-09-09T07:33:56.649Z,17.50
2022-09-09T07:34:31.771Z,17.62
2022-09-09T07:35:07.179Z,17.64