createdAt,value
2018-02-04T00:00:27.252Z,90.70
2018-02-04T00:02:54.875Z,90.60
2018-02-04T00:05:22.470Z,90.50
2018-02-04T00:07:50.099Z,90.40
2018-02-04T00:10:17.692Z,90.40
2018-02-04T00:12:45.296Z,90.50
2018-02-04T00:15:12.896Z,90.60
2018-02-04T00:17:40.532Z,90.60
2018-02-04T00:20:08.151Z,90.50
2018-02-04T00:22:39.452Z,90.40
2018-02-04T00:25:07.991Z,90.40
2018-02-04T00:27:35.605Z,90.50
2018-02-04T00:30:03.173Z,90.50
2018-02-04T00:32:30.772Z,90.50
2018-02-04T00:34:58.396Z,90.50
2018-02-04T00:37:26.445Z,90.60
2018-02-04T00:39:54.052Z,90.60
2018-02-04T00:42:21.654Z,90.60
2018-02-04T00:44:49.284Z,90.60
2018-02-04T00:47:16.913Z,90.70
2018-02-04T00:49:44.652Z,90.70
2018-02-04T00:52:12.260Z,90.80
2018-02-04T00:54:39.970Z,90.90
2018-02-04T00:57:07.610Z,90.90
2018-02-04T00:59:35.228Z,90.90
2018-02-04T01:02:04.087Z,91.00
2018-02-04T01:04:31.737Z,91.00
2018-02-04T01:06:59.312Z,91.10
2018-02-04T01:09:26.915Z,91.10
2018-02-04T01:11:54.514Z,91.20
2018-02-04T01:14:22.156Z,91.20
2018-02-04T01:16:49.758Z,91.20
2018-02-04T01:19:17.368Z,91.20
2018-02-04T01:21:44.959Z,91.20
2018-02-04T01:24:12.555Z,91.20
2018-02-04T01:26:40.116Z,91.20
2018-02-04T01:29:07.753Z,91.20
2018-02-04T01:31:35.581Z,91.20
2018-02-04T01:34:03.209Z,91.30
2018-02-04T01:36:30.796Z,91.30
2018-02-04T01:38:58.407Z,91.30
2018-02-04T01:41:26.002Z,91.30
2018-02-04T01:43:53.632Z,91.30
2018-02-04T01:46:21.204Z,91.50
2018-02-04T01:48:48.769Z,91.50
2018-02-04T01:51:16.392Z,91.50
2018-02-04T01:53:43.981Z,91.50
2018-02-04T01:56:11.591Z,91.60
2018-02-04T01:58:39.203Z,91.60
2018-02-04T02:01:06.827Z,91.60
2018-02-04T02:03:34.418Z,91.60
2018-02-04T02:06:02.021Z,91.60
2018-02-04T02:08:29.618Z,91.60
2018-02-04T02:10:57.248Z,91.60
2018-02-04T02:13:24.839Z,91.50
2018-02-04T02:15:52.435Z,91.40
2018-02-04T02:18:20.068Z,91.40
2018-02-04T02:20:47.692Z,91.40
2018-02-04T02:23:15.266Z,91.40
2018-02-04T02:25:42.860Z,91.30
2018-02-04T02:28:10.436Z,91.30
2018-02-04T02:30:38.064Z,91.30
2018-02-04T02:33:05.629Z,91.40
2018-02-04T02:35:33.223Z,91.40
2018-02-04T02:38:00.777Z,91.40
2018-02-04T02:40:28.406Z,91.40
2018-02-04T02:42:55.982Z,91.40
2018-02-04T02:45:23.592Z,91.40
2018-02-04T02:47:51.185Z,91.40
2018-02-04T02:50:18.834Z,91.40
2018-02-04T02:52:46.417Z,91.40
2018-02-04T02:55:14.223Z,91.30
2018-02-04T02:57:41.829Z,91.10
2018-02-04T03:00:09.452Z,91.10
2018-02-04T03:02:37.065Z,91.10
2018-02-04T03:05:04.661Z,91.10
2018-02-04T03:07:32.368Z,91.10
2018-02-04T03:10:00.002Z,91.10
2018-02-04T03:12:27.606Z,91.10
2018-02-04T03:14:55.227Z,91.10
2018-02-04T03:17:22.824Z,91.20
2018-02-04T03:19:50.432Z,91.10
2018-02-04T03:22:18.100Z,91.00
2018-02-04T03:24:45.629Z,90.90
2018-02-04T03:27:13.542Z,90.90
2018-02-04T03:29:41.122Z,90.90
2018-02-04T03:32:08.744Z,91.00
2018-02-04T03:34:36.343Z,91.00
2018-02-04T03:37:03.952Z,91.00
2018-02-04T03:39:31.514Z,91.00
2018-02-04T03:41:59.304Z,91.10
2018-02-04T03:44:26.882Z,91.10
2018-02-04T03:46:54.517Z,91.20
2018-02-04T03:49:22.150Z,91.20
2018-02-04T03:51:49.762Z,91.50
2018-02-04T03:54:17.374Z,91.50
2018-02-04T03:56:44.971Z,91.50
2018-02-04T03:59:12.609Z,91.40
2018-02-04T04:01:40.206Z,91.40
2018-02-04T04:04:07.812Z,91.40
2018-02-04T04:06:35.417Z,91.40
2018-02-04T04:09:03.080Z,91.40
2018-02-04T04:11:30.689Z,91.40
2018-02-04T04:13:58.259Z,91.40
2018-02-04T04:16:25.856Z,91.30
2018-02-04T04:18:53.511Z,91.20
2018-02-04T04:21:21.077Z,91.20
2018-02-04T04:23:48.714Z,91.20
2018-02-04T04:26:16.332Z,91.40
2018-02-04T04:28:43.975Z,91.50
2018-02-04T04:31:11.586Z,91.60
2018-02-04T04:33:39.190Z,91.80
2018-02-04T04:36:06.776Z,91.90
2018-02-04T04:38:34.356Z,91.80
2018-02-04T04:41:01.920Z,91.80
2018-02-04T04:43:29.515Z,91.70
2018-02-04T04:45:57.115Z,91.80
2018-02-04T04:48:24.711Z,91.70
2018-02-04T04:50:52.297Z,91.60
2018-02-04T04:53:20.282Z,91.60
2018-02-04T04:55:47.876Z,91.60
2018-02-04T04:58:15.490Z,91.50
2018-02-04T05:00:43.518Z,91.60
2018-02-04T05:03:11.124Z,91.60
2018-02-04T05:05:38.738Z,91.60
2018-02-04T05:08:06.390Z,91.60
2018-02-04T05:10:33.980Z,91.70
2018-02-04T05:13:01.594Z,91.70
2018-02-04T05:15:29.203Z,91.90
2018-02-04T05:17:57.123Z,91.90
2018-02-04T05:20:24.690Z,92.00
2018-02-04T05:22:53.061Z,91.90
2018-02-04T05:25:20.667Z,92.00
2018-02-04T05:27:48.313Z,92.00
2018-02-04T05:30:15.930Z,92.10
2018-02-04T05:32:43.504Z,92.20
2018-02-04T05:35:11.086Z,92.10
2018-02-04T05:37:38.704Z,92.10
2018-02-04T05:40:06.295Z,92.00
2018-02-04T05:42:34.050Z,92.00
2018-02-04T05:45:01.684Z,91.90
2018-02-04T05:47:29.268Z,91.90
2018-02-04T05:49:56.878Z,91.90
2018-02-04T05:52:24.507Z,91.90
2018-02-04T05:54:52.152Z,92.00
2018-02-04T05:57:19.743Z,91.90
2018-02-04T05:59:47.376Z,91.90
2018-02-04T06:02:14.999Z,91.90
2018-02-04T06:04:42.617Z,92.00
2018-02-04T06:07:10.238Z,92.20
2018-02-04T06:09:37.877Z,92.30
2018-02-04T06:12:05.487Z,92.20
2018-02-04T06:14:33.080Z,92.20
2018-02-04T06:17:00.701Z,92.30
2018-02-04T06:19:28.334Z,92.30
2018-02-04T06:21:55.925Z,92.30
2018-02-04T06:24:23.541Z,92.20
2018-02-04T06:26:51.103Z,92.20
2018-02-04T06:29:18.720Z,92.20
2018-02-04T06:31:46.695Z,92.20
2018-02-04T06:34:14.307Z,92.20
2018-02-04T06:36:41.892Z,92.30
2018-02-04T06:39:09.535Z,92.20
2018-02-04T06:41:37.168Z,92.20
2018-02-04T06:44:04.787Z,92.20
2018-02-04T06:46:32.351Z,92.20
2018-02-04T06:48:59.982Z,92.20
2018-02-04T06:51:27.599Z,92.20
2018-02-04T06:53:55.187Z,92.20
2018-02-04T06:56:22.823Z,92.10
2018-02-04T06:58:50.378Z,92.10
2018-02-04T07:01:18.003Z,92.10
2018-02-04T07:03:45.574Z,92.10
2018-02-04T07:06:14.092Z,92.20
2018-02-04T07:08:42.045Z,92.20
2018-02-04T07:11:09.720Z,92.10
2018-02-04T07:13:37.319Z,92.20
2018-02-04T07:16:04.928Z,92.10
2018-02-04T07:18:32.519Z,92.10
2018-02-04T07:21:00.127Z,92.10
2018-02-04T07:23:27.777Z,92.10
2018-02-04T07:25:55.580Z,92.20
2018-02-04T07:28:23.154Z,92.20
2018-02-04T07:30:50.948Z,92.20
2018-02-04T07:33:20.838Z,92.10
2018-02-04T07:35:48.416Z,92.00
2018-02-04T07:38:16.054Z,91.90
2018-02-04T07:40:43.742Z,91.90
2018-02-04T07:43:11.339Z,91.90
2018-02-04T07:45:38.958Z,91.90
2018-02-04T07:48:06.775Z,91.90
2018-02-04T07:50:34.382Z,91.90
2018-02-04T07:53:02.890Z,92.00
2018-02-04T07:55:30.495Z,92.10
2018-02-04T07:58:01.522Z,92.10
2018-02-04T08:00:29.148Z,92.20
2018-02-04T08:02:56.725Z,92.20
2018-02-04T08:05:24.320Z,92.10
2018-02-04T08:07:51.939Z,92.10
2018-02-04T08:10:26.473Z,92.00
2018-02-04T08:12:54.074Z,92.00
2018-02-04T08:15:21.667Z,92.00
2018-02-04T08:17:49.266Z,92.00
2018-02-04T08:20:16.860Z,91.90
2018-02-04T08:22:44.479Z,91.80
2018-02-04T08:25:12.028Z,91.70
2018-02-04T08:27:39.805Z,91.50
2018-02-04T08:30:08.022Z,91.20
2018-02-04T08:32:35.619Z,90.90
2018-02-04T08:35:03.209Z,91.00
2018-02-04T08:37:30.826Z,91.00
2018-02-04T08:39:58.400Z,91.10
2018-02-04T08:42:26.032Z,90.90
2018-02-04T08:44:53.857Z,90.70
2018-02-04T08:47:21.511Z,90.10
2018-02-04T08:49:50.122Z,89.90
2018-02-04T08:52:17.967Z,89.90
2018-02-04T08:54:45.693Z,89.70
2018-02-04T08:57:13.299Z,89.80
2018-02-04T08:59:41.309Z,89.70
2018-02-04T09:02:08.895Z,89.70
2018-02-04T09:04:36.490Z,89.20
2018-02-04T09:07:04.097Z,87.60
2018-02-04T09:09:31.689Z,86.60
2018-02-04T09:11:59.326Z,85.90
2018-02-04T09:14:26.888Z,85.40
2018-02-04T09:16:54.467Z,85.40
2018-02-04T09:19:22.058Z,86.30
2018-02-04T09:21:49.651Z,86.20
2018-02-04T09:24:17.248Z,85.50
2018-02-04T09:26:44.859Z,85.50
2018-02-04T09:29:12.704Z,85.30
2018-02-04T09:31:40.282Z,85.90
2018-02-04T09:34:08.467Z,86.20
2018-02-04T09:36:36.072Z,85.90
2018-02-04T09:39:03.700Z,84.90
2018-02-04T09:41:31.334Z,85.30
2018-02-04T09:43:58.952Z,85.30
2018-02-04T09:46:26.518Z,85.30
2018-02-04T09:48:54.121Z,85.80
2018-02-04T09:51:21.695Z,85.20
2018-02-04T09:53:49.302Z,85.30
2018-02-04T09:56:16.892Z,84.80
2018-02-04T09:58:44.554Z,85.10
2018-02-04T10:01:12.143Z,85.10
2018-02-04T10:03:39.736Z,85.10
2018-02-04T10:06:07.375Z,85.30
2018-02-04T10:08:35.415Z,84.60
2018-02-04T10:11:03.047Z,84.60
2018-02-04T10:13:30.677Z,84.90
2018-02-04T10:15:58.668Z,84.50
2018-02-04T10:18:26.290Z,84.50
2018-02-04T10:20:53.860Z,84.60
2018-02-04T10:23:21.493Z,85.40
2018-02-04T10:25:49.059Z,84.90
2018-02-04T10:28:16.679Z,85.60
2018-02-04T10:30:44.324Z,85.70
2018-02-04T10:33:11.918Z,86.30
2018-02-04T10:35:39.573Z,86.90
2018-02-04T10:38:07.197Z,87.00
2018-02-04T10:40:34.764Z,87.20
2018-02-04T10:43:02.394Z,87.40
2018-02-04T10:45:30.012Z,87.30
2018-02-04T10:47:57.575Z,87.60
2018-02-04T10:50:25.628Z,87.60
2018-02-04T10:52:53.315Z,86.50
2018-02-04T10:55:20.926Z,87.30
2018-02-04T10:57:48.521Z,87.30
2018-02-04T11:00:16.554Z,87.00
2018-02-04T11:02:44.161Z,87.70
2018-02-04T11:05:11.762Z,88.20
2018-02-04T11:07:39.576Z,88.30
2018-02-04T11:10:07.236Z,88.50
2018-02-04T11:12:36.917Z,88.80
2018-02-04T11:15:04.499Z,89.50
2018-02-04T11:17:32.130Z,89.30
2018-02-04T11:19:59.732Z,89.10
2018-02-04T11:22:27.329Z,89.20
2018-02-04T11:24:54.933Z,89.40
2018-02-04T11:27:22.492Z,89.80
2018-02-04T11:29:50.092Z,90.10
2018-02-04T11:32:24.228Z,90.30
2018-02-04T11:34:51.836Z,90.40
2018-02-04T11:37:19.447Z,90.40
2018-02-04T11:39:47.047Z,90.60
2018-02-04T11:42:14.639Z,90.30
2018-02-04T11:44:42.643Z,90.00
2018-02-04T11:47:10.516Z,90.00
2018-02-04T11:49:38.138Z,90.10
2018-02-04T11:52:05.736Z,90.10
2018-02-04T11:54:33.371Z,90.10
2018-02-04T11:57:01.017Z,89.80
2018-02-04T11:59:28.609Z,89.70
2018-02-04T12:01:56.245Z,89.80
2018-02-04T12:04:23.848Z,89.50
2018-02-04T12:06:51.480Z,88.70
2018-02-04T12:09:19.054Z,89.10
2018-02-04T12:11:46.630Z,89.10
2018-02-04T12:14:14.201Z,88.60
2018-02-04T12:16:41.875Z,88.80
2018-02-04T12:19:09.435Z,88.70
2018-02-04T12:21:37.067Z,89.20
2018-02-04T12:24:04.659Z,89.20
2018-02-04T12:26:34.450Z,89.10
2018-02-04T12:29:02.052Z,88.70
2018-02-04T12:31:29.693Z,87.60
2018-02-04T12:33:57.276Z,87.10
2018-02-04T12:36:24.903Z,88.10
2018-02-04T12:38:52.887Z,87.60
2018-02-04T12:41:20.704Z,87.60
2018-02-04T12:43:48.353Z,88.00
2018-02-04T12:46:15.974Z,88.10
2018-02-04T12:48:43.544Z,88.30
2018-02-04T12:51:11.119Z,88.30
2018-02-04T12:53:38.708Z,88.30
2018-02-04T12:56:06.440Z,87.40
2018-02-04T12:58:34.202Z,86.40
2018-02-04T13:01:02.073Z,87.30
2018-02-04T13:03:29.665Z,87.80
2018-02-04T13:05:57.304Z,88.40
2018-02-04T13:08:24.895Z,88.20
2018-02-04T13:10:52.566Z,85.10
2018-02-04T13:13:20.230Z,85.90
2018-02-04T13:15:48.130Z,86.80
2018-02-04T13:18:15.722Z,86.50
2018-02-04T13:20:43.279Z,85.90
2018-02-04T13:23:10.911Z,85.30
2018-02-04T13:25:38.495Z,86.40
2018-02-04T13:28:06.100Z,87.10
2018-02-04T13:30:33.666Z,86.60
2018-02-04T13:33:01.270Z,87.20
2018-02-04T13:35:28.834Z,87.00
2018-02-04T13:37:56.450Z,87.70
2018-02-04T13:40:24.071Z,88.10
2018-02-04T13:42:52.005Z,87.40
2018-02-04T13:45:19.600Z,87.10
2018-02-04T13:47:47.218Z,87.60
2018-02-04T13:50:14.778Z,87.40
2018-02-04T13:52:42.424Z,87.30
2018-02-04T13:55:09.984Z,87.30
2018-02-04T13:57:38.068Z,86.80
2018-02-04T14:00:05.773Z,86.30
2018-02-04T14:02:33.580Z,86.20
2018-02-04T14:05:01.134Z,85.70
2018-02-04T14:07:28.784Z,86.20
2018-02-04T14:09:56.377Z,85.60
2018-02-04T14:12:24.004Z,86.80
2018-02-04T14:14:51.598Z,86.70
2018-02-04T14:17:19.198Z,86.90
2018-02-04T14:19:46.786Z,87.30
2018-02-04T14:22:14.399Z,87.10
2018-02-04T14:24:42.009Z,87.20
2018-02-04T14:27:09.575Z,87.10
2018-02-04T14:29:37.208Z,87.40
2018-02-04T14:32:04.806Z,87.20
2018-02-04T14:34:32.417Z,87.30
2018-02-04T14:37:00.003Z,87.40
2018-02-04T14:39:27.600Z,87.00
2018-02-04T14:41:55.191Z,87.10
2018-02-04T14:44:22.789Z,87.30
2018-02-04T14:46:50.375Z,87.30
2018-02-04T14:49:17.981Z,87.70
2018-02-04T14:54:48.327Z,87.60
2018-02-04T14:57:15.934Z,88.00
2018-02-04T14:59:43.491Z,88.10
2018-02-04T15:02:11.599Z,88.60
2018-02-04T15:04:40.368Z,88.60
2018-02-04T15:07:08.055Z,89.10
2018-02-04T15:09:35.598Z,88.90
2018-02-04T15:12:03.126Z,88.90
2018-02-04T15:14:31.072Z,88.90
2018-02-04T15:16:59.446Z,88.90
2018-02-04T15:19:27.051Z,88.10
2018-02-04T15:22:02.616Z,88.50
2018-02-04T15:24:30.159Z,88.50
2018-02-04T15:27:00.963Z,88.70
2018-02-04T15:29:28.568Z,88.50
2018-02-04T15:31:56.151Z,88.70
2018-02-04T15:34:23.756Z,88.50
2018-02-04T15:36:54.988Z,88.20
2018-02-04T15:39:34.227Z,88.50
2018-02-04T15:42:01.847Z,88.40
2018-02-04T15:44:29.463Z,88.50
2018-02-04T15:46:57.077Z,88.30
2018-02-04T15:49:24.698Z,88.40
2018-02-04T15:51:52.274Z,88.20
2018-02-04T15:54:19.882Z,87.70
2018-02-04T15:56:47.447Z,87.70
2018-02-04T15:59:15.046Z,87.90
2018-02-04T16:01:42.658Z,88.10
2018-02-04T16:04:10.261Z,88.40
2018-02-04T16:06:37.848Z,88.50
2018-02-04T16:09:10.535Z,88.70
2018-02-04T16:11:39.309Z,88.80
2018-02-04T16:14:07.031Z,88.80
2018-02-04T16:16:34.635Z,89.10
2018-02-04T16:19:02.311Z,88.90
2018-02-04T16:21:29.931Z,89.30
2018-02-04T16:23:57.524Z,89.30
2018-02-04T16:26:25.156Z,89.80
2018-02-04T16:28:52.735Z,89.60
2018-02-04T16:31:20.454Z,89.60
2018-02-04T16:33:48.038Z,89.70
2018-02-04T16:36:26.976Z,89.40
2018-02-04T16:38:54.692Z,89.60
2018-02-04T16:41:22.560Z,89.40
2018-02-04T16:43:50.214Z,89.40
2018-02-04T16:46:17.850Z,89.50
2018-02-04T16:48:45.471Z,89.60
2018-02-04T16:51:13.564Z,89.30
2018-02-04T16:53:41.987Z,88.90
2018-02-04T16:56:10.321Z,88.90
2018-02-04T16:58:39.054Z,89.20
2018-02-04T17:01:06.905Z,89.30
2018-02-04T17:03:34.872Z,89.30
2018-02-04T17:06:07.180Z,89.30
2018-02-04T17:08:38.704Z,89.40
2018-02-04T17:11:08.166Z,89.90
2018-02-04T17:13:45.576Z,89.70
2018-02-04T17:16:13.173Z,89.70
2018-02-04T17:18:41.263Z,89.70
2018-02-04T17:21:08.913Z,89.60
2018-02-04T17:23:36.501Z,89.10
2018-02-04T17:26:04.137Z,89.40
2018-02-04T17:28:31.736Z,89.50
2018-02-04T17:30:59.745Z,89.60
2018-02-04T17:33:27.348Z,89.60
2018-02-04T17:35:55.027Z,89.90
2018-02-04T17:38:22.623Z,89.80
2018-02-04T17:40:50.261Z,89.70
2018-02-04T17:43:18.033Z,89.80
2018-02-04T17:45:45.795Z,89.80
2018-02-04T17:48:13.410Z,89.80
2018-02-04T17:50:41.047Z,89.80
2018-02-04T17:53:08.704Z,89.60
2018-02-04T17:55:36.302Z,89.40
2018-02-04T17:58:03.973Z,89.60
2018-02-04T18:00:31.560Z,89.50
2018-02-04T18:02:59.258Z,89.40
2018-02-04T18:05:26.939Z,89.50
2018-02-04T18:07:54.537Z,89.60
2018-02-04T18:10:22.146Z,89.50
2018-02-04T18:12:50.161Z,89.40
2018-02-04T18:15:18.396Z,89.40
2018-02-04T18:17:46.102Z,89.20
2018-02-04T18:20:13.710Z,89.30
2018-02-04T18:22:41.368Z,89.30
2018-02-04T18:25:11.438Z,89.30
2018-02-04T18:27:40.040Z,89.30
2018-02-04T18:30:09.723Z,89.40
2018-02-04T18:32:38.313Z,89.30
2018-02-04T18:35:06.418Z,89.30
2018-02-04T18:37:35.889Z,89.30
2018-02-04T18:40:04.359Z,89.20
2018-02-04T18:42:32.132Z,89.10
2018-02-04T18:44:59.786Z,89.20
2018-02-04T18:47:27.545Z,89.20
2018-02-04T18:49:55.192Z,89.10
2018-02-04T18:52:23.019Z,89.10
2018-02-04T18:54:50.969Z,88.90
2018-02-04T18:57:18.631Z,88.90
2018-02-04T18:59:46.360Z,89.10
2018-02-04T19:02:13.959Z,89.10
2018-02-04T19:04:41.576Z,89.20
2018-02-04T19:07:09.234Z,89.30
2018-02-04T19:09:37.136Z,89.40
2018-02-04T19:12:04.764Z,89.50
2018-02-04T19:14:32.351Z,89.40
2018-02-04T19:16:59.988Z,89.60
2018-02-04T19:19:27.599Z,89.50
2018-02-04T19:21:55.248Z,89.40
2018-02-04T19:24:22.884Z,89.40
2018-02-04T19:26:50.532Z,89.30
2018-02-04T19:29:18.202Z,89.20
2018-02-04T19:31:47.296Z,89.30
2018-02-04T19:34:14.991Z,89.40
2018-02-04T19:36:43.038Z,89.20
2018-02-04T19:39:10.639Z,89.20
2018-02-04T19:41:38.226Z,89.30
2018-02-04T19:44:05.843Z,89.30
2018-02-04T19:46:33.409Z,89.20
2018-02-04T19:49:01.147Z,89.20
2018-02-04T19:51:29.445Z,89.20
2018-02-04T19:53:57.076Z,89.20
2018-02-04T19:56:25.396Z,89.20
2018-02-04T19:58:53.199Z,89.10
2018-02-04T20:01:24.774Z,89.30
2018-02-04T20:03:52.392Z,89.40
2018-02-04T20:06:21.071Z,89.40
2018-02-04T20:08:48.763Z,89.40
2018-02-04T20:11:16.954Z,89.50
2018-02-04T20:13:44.651Z,89.50
2018-02-04T20:16:13.326Z,89.60
2018-02-04T20:18:41.675Z,89.60
2018-02-04T20:21:09.768Z,89.60
2018-02-04T20:23:37.401Z,89.60
2018-02-04T20:26:05.146Z,89.50
2018-02-04T20:28:33.257Z,89.60
2018-02-04T20:31:08.941Z,89.50
2018-02-04T20:33:52.753Z,89.40
2018-02-04T20:36:21.992Z,89.50
2018-02-04T20:38:49.750Z,89.50
2018-02-04T20:41:17.686Z,89.50
2018-02-04T20:43:45.456Z,89.50
2018-02-04T20:46:13.659Z,89.40
2018-02-04T20:48:42.061Z,89.30
2018-02-04T20:51:10.895Z,89.30
2018-02-04T20:53:38.496Z,89.30
2018-02-04T20:56:06.197Z,89.20
2018-02-04T20:58:33.822Z,88.90
2018-02-04T21:01:01.648Z,89.30
2018-02-04T21:03:29.305Z,89.50
2018-02-04T21:05:56.938Z,89.40
2018-02-04T21:08:26.094Z,89.60
2018-02-04T21:10:57.520Z,89.70
2018-02-04T21:13:25.298Z,89.70
2018-02-04T21:15:52.983Z,89.80
2018-02-04T21:18:20.550Z,89.80
2018-02-04T21:20:48.196Z,89.80
2018-02-04T21:23:15.807Z,89.90
2018-02-04T21:25:43.418Z,90.00
2018-02-04T21:28:11.612Z,89.90
2018-02-04T21:30:39.283Z,90.10
2018-02-04T21:33:07.394Z,90.10
2018-02-04T21:35:35.071Z,90.20
2018-02-04T21:38:04.740Z,90.20
2018-02-04T21:40:32.382Z,90.10
2018-02-04T21:42:59.992Z,90.20
2018-02-04T21:45:27.611Z,90.10
2018-02-04T21:47:55.245Z,90.10
2018-02-04T21:50:22.808Z,90.00
2018-02-04T21:52:50.466Z,90.00
2018-02-04T21:55:18.102Z,90.00
2018-02-04T21:57:45.770Z,89.90
2018-02-04T22:00:13.367Z,90.00
2018-02-04T22:02:40.971Z,90.00
2018-02-04T22:05:08.623Z,90.00
2018-02-04T22:07:36.250Z,90.10
2018-02-04T22:10:03.825Z,90.00
2018-02-04T22:12:31.436Z,90.00
2018-02-04T22:14:59.086Z,90.00
2018-02-04T22:17:26.721Z,90.10
2018-02-04T22:19:56.949Z,89.90
2018-02-04T22:22:24.607Z,89.80
2018-02-04T22:24:52.175Z,89.80
2018-02-04T22:27:19.783Z,89.80
2018-02-04T22:29:47.342Z,89.80
2018-02-04T22:32:14.951Z,89.80
2018-02-04T22:34:42.591Z,89.80
2018-02-04T22:37:10.380Z,89.80
2018-02-04T22:39:37.959Z,89.90
2018-02-04T22:42:05.878Z,89.80
2018-02-04T22:44:33.459Z,89.80
2018-02-04T22:47:01.073Z,89.80
2018-02-04T22:49:28.668Z,89.80
2018-02-04T22:51:56.268Z,89.70
2018-02-04T22:54:23.873Z,89.60
2018-02-04T22:56:51.494Z,89.60
2018-02-04T22:59:19.070Z,89.70
2018-02-04T23:01:46.681Z,89.70
2018-02-04T23:04:14.257Z,89.60
2018-02-04T23:06:41.856Z,89.70
2018-02-04T23:09:09.453Z,89.70
2018-02-04T23:11:37.046Z,89.60
2018-02-04T23:14:04.656Z,89.60
2018-02-04T23:16:32.282Z,89.70
2018-02-04T23:18:59.891Z,89.70
2018-02-04T23:21:27.449Z,89.70
2018-02-04T23:23:55.061Z,89.70
2018-02-04T23:26:22.840Z,89.80
2018-02-04T23:28:50.448Z,89.80
2018-02-04T23:31:18.083Z,89.80
2018-02-04T23:33:45.698Z,89.80
2018-02-04T23:36:13.633Z,89.80
2018-02-04T23:38:41.274Z,89.90
2018-02-04T23:41:08.824Z,89.90
2018-02-04T23:43:36.431Z,89.90
2018-02-04T23:46:03.999Z,89.90
2018-02-04T23:48:31.603Z,90.00
2018-02-04T23:50:59.163Z,90.00
2018-02-04T23:53:26.763Z,89.90
2018-02-04T23:55:54.409Z,89.80
2018-02-04T23:58:22.425Z,89.90
