createdAt,value
2019-02-14T00:00:46.298Z,9.07
2019-02-14T00:03:17.240Z,6.83
2019-02-14T00:05:47.093Z,9.07
2019-02-14T00:08:16.714Z,5.90
2019-02-14T00:10:46.536Z,9.53
2019-02-14T00:13:16.765Z,8.43
2019-02-14T00:15:46.353Z,6.43
2019-02-14T00:18:16.124Z,6.50
2019-02-14T00:20:45.836Z,7.80
2019-02-14T00:23:16.629Z,8.43
2019-02-14T00:25:46.984Z,7.77
2019-02-14T00:28:17.941Z,8.90
2019-02-14T00:30:48.464Z,8.03
2019-02-14T00:33:18.142Z,8.77
2019-02-14T00:35:48.728Z,11.17
2019-02-14T00:38:19.134Z,8.60
2019-02-14T00:40:49.742Z,7.70
2019-02-14T00:43:19.717Z,8.47
2019-02-14T00:45:49.841Z,6.83
2019-02-14T00:48:20.205Z,5.50
2019-02-14T00:50:50.080Z,8.23
2019-02-14T00:53:20.973Z,6.67
2019-02-14T00:55:51.925Z,8.50
2019-02-14T00:58:21.644Z,7.23
2019-02-14T01:00:51.750Z,7.40
2019-02-14T01:03:22.313Z,7.60
2019-02-14T01:05:52.536Z,7.87
2019-02-14T01:08:22.381Z,8.13
2019-02-14T01:10:52.885Z,5.90
2019-02-14T01:13:22.941Z,8.77
2019-02-14T01:15:53.689Z,6.33
2019-02-14T01:18:23.498Z,7.13
2019-02-14T01:20:54.042Z,9.17
2019-02-14T01:23:23.747Z,7.90
2019-02-14T01:25:53.669Z,7.63
2019-02-14T01:28:22.979Z,3.43
2019-02-14T01:30:52.733Z,6.37
2019-02-14T01:33:23.673Z,6.60
2019-02-14T01:35:53.945Z,6.50
2019-02-14T01:38:24.727Z,5.33
2019-02-14T01:40:55.019Z,10.00
2019-02-14T01:43:25.287Z,6.93
2019-02-14T01:45:54.898Z,9.17
2019-02-14T01:48:24.805Z,6.30
2019-02-14T01:50:54.476Z,5.10
2019-02-14T01:53:23.882Z,7.33
2019-02-14T01:55:55.545Z,5.90
2019-02-14T01:58:25.392Z,6.63
2019-02-14T02:00:55.353Z,5.40
2019-02-14T02:03:25.282Z,5.53
2019-02-14T02:05:55.528Z,4.77
2019-02-14T02:08:26.765Z,7.00
2019-02-14T02:10:56.581Z,14.43
2019-02-14T02:13:27.704Z,7.43
2019-02-14T02:15:57.660Z,5.40
2019-02-14T02:18:28.621Z,7.53
2019-02-14T02:20:58.677Z,9.00
2019-02-14T02:23:29.686Z,5.23
2019-02-14T02:26:00.597Z,6.20
2019-02-14T02:28:31.001Z,8.57
2019-02-14T02:31:00.925Z,6.97
2019-02-14T02:33:31.330Z,7.73
2019-02-14T02:36:01.061Z,6.57
2019-02-14T02:38:30.546Z,9.70
2019-02-14T02:41:00.518Z,10.20
2019-02-14T02:43:33.350Z,7.97
2019-02-14T02:46:04.343Z,8.40
2019-02-14T02:48:34.307Z,6.33
2019-02-14T02:51:05.686Z,7.63
2019-02-14T02:53:35.653Z,10.13
2019-02-14T02:56:05.909Z,6.93
2019-02-14T02:58:36.366Z,6.47
2019-02-14T03:01:06.478Z,8.77
2019-02-14T03:03:37.475Z,8.07
2019-02-14T03:06:10.400Z,7.80
2019-02-14T03:08:40.353Z,6.97
2019-02-14T03:11:10.043Z,8.77
2019-02-14T03:13:41.689Z,4.73
2019-02-14T03:16:12.813Z,7.57
2019-02-14T03:18:42.704Z,8.50
2019-02-14T03:21:12.593Z,8.13
2019-02-14T03:23:43.053Z,10.87
2019-02-14T03:26:13.977Z,7.60
2019-02-14T03:28:43.717Z,5.87
2019-02-14T03:31:13.667Z,8.90
2019-02-14T03:33:44.149Z,6.87
2019-02-14T03:36:19.172Z,8.00
2019-02-14T03:38:49.153Z,5.27
2019-02-14T03:41:19.029Z,8.97
2019-02-14T03:43:49.406Z,7.90
2019-02-14T03:46:19.900Z,8.83
2019-02-14T03:48:50.329Z,8.57
2019-02-14T03:51:20.657Z,7.27
2019-02-14T03:53:51.517Z,11.40
2019-02-14T03:56:21.514Z,6.33
2019-02-14T03:58:51.164Z,13.43
2019-02-14T04:01:21.952Z,9.10
2019-02-14T04:03:52.886Z,15.73
2019-02-14T04:06:27.499Z,12.67
2019-02-14T04:08:54.376Z,9.10
2019-02-14T04:11:25.677Z,12.73
2019-02-14T04:13:55.797Z,9.33
2019-02-14T04:16:25.238Z,13.67
2019-02-14T04:18:56.569Z,11.83
2019-02-14T04:21:26.881Z,16.07
2019-02-14T04:23:56.753Z,14.90
2019-02-14T04:26:27.260Z,15.90
2019-02-14T04:28:57.732Z,12.40
2019-02-14T04:31:27.533Z,14.90
2019-02-14T04:33:58.230Z,19.93
2019-02-14T04:36:35.746Z,16.90
2019-02-14T04:39:01.080Z,15.33
2019-02-14T04:41:30.488Z,16.50
2019-02-14T04:44:03.725Z,16.63
2019-02-14T04:46:33.565Z,16.70
2019-02-14T04:49:03.516Z,15.07
2019-02-14T04:51:33.914Z,20.83
2019-02-14T04:54:03.729Z,13.67
2019-02-14T04:56:33.573Z,15.17
2019-02-14T04:59:03.764Z,21.23
2019-02-14T05:01:33.517Z,17.30
2019-02-14T05:04:03.844Z,16.47
2019-02-14T05:06:34.941Z,16.43
2019-02-14T05:09:05.850Z,12.17
2019-02-14T05:11:35.533Z,20.73
2019-02-14T05:14:05.433Z,21.10
2019-02-14T05:16:37.241Z,17.77
2019-02-14T05:19:07.601Z,16.50
2019-02-14T05:21:40.055Z,15.43
2019-02-14T05:24:11.981Z,16.73
2019-02-14T05:26:41.810Z,20.30
2019-02-14T05:29:12.349Z,20.33
2019-02-14T05:31:42.253Z,12.30
2019-02-14T05:34:12.175Z,16.53
2019-02-14T05:36:42.715Z,16.77
2019-02-14T05:39:12.404Z,14.23
2019-02-14T05:41:42.606Z,12.20
2019-02-14T05:44:13.433Z,22.03
2019-02-14T05:46:43.163Z,15.00
2019-02-14T05:49:13.755Z,16.27
2019-02-14T05:51:44.161Z,17.23
2019-02-14T05:54:14.093Z,15.83
2019-02-14T05:56:44.613Z,20.70
2019-02-14T05:59:14.936Z,17.27
2019-02-14T06:01:44.980Z,14.53
2019-02-14T06:04:14.885Z,19.93
2019-02-14T06:06:44.940Z,16.33
2019-02-14T06:09:16.341Z,25.47
2019-02-14T06:11:46.025Z,21.90
2019-02-14T06:14:16.197Z,19.77
2019-02-14T06:16:46.593Z,18.77
2019-02-14T06:19:16.977Z,20.33
2019-02-14T06:21:46.659Z,20.67
2019-02-14T06:24:16.681Z,16.17
2019-02-14T06:26:47.066Z,30.40
2019-02-14T06:29:17.392Z,24.07
2019-02-14T06:31:47.881Z,21.03
2019-02-14T06:34:18.198Z,22.10
2019-02-14T06:36:53.641Z,16.63
2019-02-14T06:39:24.025Z,19.33
2019-02-14T06:41:54.717Z,21.10
2019-02-14T06:44:25.200Z,19.23
2019-02-14T06:46:55.745Z,19.43
2019-02-14T06:49:25.645Z,26.80
2019-02-14T06:51:54.902Z,17.97
2019-02-14T06:54:25.316Z,24.80
2019-02-14T06:56:55.701Z,17.07
2019-02-14T06:59:26.028Z,25.88
2019-02-14T07:01:56.537Z,22.50
2019-02-14T07:04:26.938Z,26.77
2019-02-14T07:06:56.873Z,24.63
2019-02-14T07:09:26.625Z,16.20
2019-02-14T07:11:56.496Z,24.20
2019-02-14T07:14:26.592Z,26.73
2019-02-14T07:16:58.435Z,18.20
2019-02-14T07:19:30.838Z,17.00
2019-02-14T07:22:00.734Z,22.57
2019-02-14T07:24:30.092Z,12.23
2019-02-14T07:26:59.801Z,14.30
2019-02-14T07:29:29.514Z,18.27
2019-02-14T07:31:59.013Z,15.17
2019-02-14T07:34:29.089Z,18.27
2019-02-14T07:36:59.320Z,13.17
2019-02-14T07:39:29.144Z,18.30
2019-02-14T07:42:00.088Z,21.93
2019-02-14T07:44:31.921Z,15.33
2019-02-14T07:47:04.347Z,20.23
2019-02-14T07:49:34.593Z,14.93
2019-02-14T07:52:04.493Z,19.20
2019-02-14T07:54:36.186Z,21.13
2019-02-14T07:57:07.160Z,16.60
2019-02-14T07:59:36.894Z,27.33
2019-02-14T08:02:07.513Z,28.37
2019-02-14T08:04:36.786Z,17.50
2019-02-14T08:07:06.962Z,18.23
2019-02-14T08:09:37.165Z,18.10
2019-02-14T08:12:08.029Z,21.10
2019-02-14T08:14:38.973Z,13.70
2019-02-14T08:17:08.686Z,22.10
2019-02-14T08:19:38.637Z,17.77
2019-02-14T08:22:11.357Z,19.73
2019-02-14T08:24:41.307Z,19.63
2019-02-14T08:27:11.506Z,20.57
2019-02-14T08:29:41.973Z,23.27
2019-02-14T08:32:12.921Z,22.93
2019-02-14T08:34:43.385Z,13.27
2019-02-14T08:37:13.135Z,13.40
2019-02-14T08:39:42.951Z,19.70
2019-02-14T08:42:13.269Z,16.93
2019-02-14T08:44:43.329Z,17.33
2019-02-14T08:47:13.569Z,15.10
2019-02-14T08:49:43.281Z,16.40
2019-02-14T08:52:13.095Z,15.83
2019-02-14T08:54:43.522Z,15.77
2019-02-14T08:57:14.453Z,18.97
2019-02-14T08:59:44.819Z,13.80
2019-02-14T09:02:14.566Z,11.80
2019-02-14T09:04:44.956Z,12.43
2019-02-14T09:07:15.669Z,16.77
2019-02-14T09:09:46.166Z,11.10
2019-02-14T09:12:16.134Z,13.27
2019-02-14T09:14:46.499Z,14.07
2019-02-14T09:17:16.649Z,12.13
2019-02-14T09:19:47.153Z,12.50
2019-02-14T09:22:16.481Z,16.10
2019-02-14T09:24:46.094Z,12.07
2019-02-14T09:27:15.711Z,9.17
2019-02-14T09:29:45.639Z,11.80
2019-02-14T09:32:17.608Z,10.83
2019-02-14T09:34:47.538Z,10.13
2019-02-14T09:37:17.313Z,7.50
2019-02-14T09:39:46.868Z,10.53
2019-02-14T09:42:16.750Z,10.00
2019-02-14T09:44:46.707Z,8.87
2019-02-14T09:47:16.617Z,12.60
2019-02-14T09:49:47.053Z,8.50
2019-02-14T09:52:16.985Z,8.63
2019-02-14T09:54:47.068Z,9.00
2019-02-14T09:57:16.885Z,6.50
2019-02-14T09:59:46.833Z,8.87
2019-02-14T10:02:16.353Z,7.07
2019-02-14T10:04:46.337Z,9.23
2019-02-14T10:07:16.729Z,5.57
2019-02-14T10:09:47.354Z,6.57
2019-02-14T10:12:17.352Z,5.13
2019-02-14T10:14:47.226Z,6.87
2019-02-14T10:17:22.210Z,6.77
2019-02-14T10:19:48.477Z,5.03
2019-02-14T10:22:19.288Z,4.73
2019-02-14T10:24:49.833Z,5.57
2019-02-14T10:27:22.337Z,5.17
2019-02-14T10:29:52.189Z,6.00
2019-02-14T10:32:22.558Z,4.37
2019-02-14T10:34:52.297Z,5.47
2019-02-14T10:37:22.805Z,6.23
2019-02-14T10:39:52.482Z,5.17
2019-02-14T10:42:23.064Z,6.40
2019-02-14T10:44:52.993Z,4.53
2019-02-14T10:47:24.005Z,4.20
2019-02-14T10:49:54.389Z,5.23
2019-02-14T10:52:25.253Z,4.37
2019-02-14T10:54:55.068Z,4.87
2019-02-14T10:57:25.453Z,5.57
2019-02-14T10:59:55.989Z,6.07
2019-02-14T11:02:26.165Z,5.60
2019-02-14T11:04:56.040Z,4.93
2019-02-14T11:07:27.101Z,4.17
2019-02-14T11:09:57.646Z,6.77
2019-02-14T11:12:27.662Z,5.30
2019-02-14T11:14:57.749Z,3.63
2019-02-14T11:17:28.198Z,5.83
2019-02-14T11:19:58.393Z,3.60
2019-02-14T11:22:28.333Z,3.53
2019-02-14T11:24:59.266Z,2.70
2019-02-14T11:27:29.432Z,4.40
2019-02-14T11:29:59.861Z,5.03
2019-02-14T11:32:29.797Z,7.53
2019-02-14T11:35:00.412Z,3.73
2019-02-14T11:37:30.222Z,5.43
2019-02-14T11:40:00.273Z,5.60
2019-02-14T11:42:30.660Z,3.67
2019-02-14T11:45:00.389Z,3.10
2019-02-14T11:47:30.691Z,4.73
2019-02-14T11:50:00.397Z,4.60
2019-02-14T11:52:32.317Z,4.70
2019-02-14T11:55:02.952Z,4.97
2019-02-14T11:57:33.538Z,3.73
2019-02-14T12:00:04.469Z,4.57
2019-02-14T12:02:34.526Z,4.37
2019-02-14T12:05:04.378Z,2.70
2019-02-14T12:07:34.465Z,4.73
2019-02-14T12:10:12.933Z,6.13
2019-02-14T12:12:35.620Z,9.20
2019-02-14T12:15:05.556Z,3.80
2019-02-14T12:17:35.937Z,5.30
2019-02-14T12:20:12.216Z,4.23
2019-02-14T12:22:46.238Z,6.37
2019-02-14T12:25:11.532Z,4.73
2019-02-14T12:27:42.517Z,3.60
2019-02-14T12:30:13.533Z,5.43
2019-02-14T12:32:46.417Z,4.27
2019-02-14T12:35:17.006Z,6.03
2019-02-14T12:37:47.153Z,5.60
2019-02-14T12:40:16.828Z,7.63
2019-02-14T12:42:47.838Z,6.13
2019-02-14T12:45:21.729Z,2.87
2019-02-14T12:47:50.563Z,4.20
2019-02-14T12:50:21.077Z,3.07
2019-02-14T12:52:50.870Z,4.53
2019-02-14T12:55:21.233Z,4.60
2019-02-14T12:57:51.133Z,3.93
2019-02-14T13:00:22.141Z,4.77
2019-02-14T13:02:52.097Z,3.57
2019-02-14T13:05:23.877Z,5.80
2019-02-14T13:07:53.798Z,5.77
2019-02-14T13:10:23.709Z,2.47
2019-02-14T13:12:53.573Z,4.13
2019-02-14T13:15:25.251Z,4.33
2019-02-14T13:17:55.280Z,4.40
2019-02-14T13:20:25.710Z,3.60
2019-02-14T13:22:56.187Z,3.90
2019-02-14T13:25:26.773Z,6.50
2019-02-14T13:27:57.241Z,3.83
2019-02-14T13:30:27.500Z,4.30
2019-02-14T13:32:57.800Z,3.80
2019-02-14T13:35:31.081Z,3.80
2019-02-14T13:38:01.433Z,6.40
2019-02-14T13:40:30.761Z,3.13
2019-02-14T13:43:01.142Z,6.53
2019-02-14T13:45:31.617Z,4.10
2019-02-14T13:48:03.468Z,4.80
2019-02-14T13:50:33.607Z,4.03
2019-02-14T13:53:04.063Z,5.30
2019-02-14T13:55:34.559Z,4.47
2019-02-14T13:58:04.563Z,6.47
2019-02-14T14:00:36.620Z,6.70
2019-02-14T14:03:06.345Z,5.43
2019-02-14T14:05:37.094Z,4.73
2019-02-14T14:08:06.890Z,6.67
2019-02-14T14:10:37.401Z,9.23
2019-02-14T14:13:07.819Z,6.50
2019-02-14T14:15:37.973Z,4.87
2019-02-14T14:18:08.217Z,6.70
2019-02-14T14:20:38.717Z,5.63
2019-02-14T14:23:08.721Z,6.30
2019-02-14T14:25:39.121Z,3.13
2019-02-14T14:28:09.528Z,4.50
2019-02-14T14:30:39.385Z,5.00
2019-02-14T14:33:09.241Z,5.83
2019-02-14T14:35:39.553Z,7.77
2019-02-14T14:38:10.389Z,5.87
2019-02-14T14:40:41.237Z,6.40
2019-02-14T14:43:32.427Z,5.07
2019-02-14T14:46:15.309Z,7.03
2019-02-14T14:48:45.397Z,6.60
2019-02-14T14:51:15.771Z,10.27
2019-02-14T14:53:45.856Z,7.17
2019-02-14T14:56:16.409Z,5.60
2019-02-14T14:58:46.247Z,9.97
2019-02-14T15:01:17.301Z,5.07
2019-02-14T15:03:47.641Z,6.07
2019-02-14T15:06:18.068Z,4.87
2019-02-14T15:08:47.825Z,7.70
2019-02-14T15:11:18.270Z,7.50
2019-02-14T15:13:48.701Z,5.73
2019-02-14T15:16:18.170Z,6.03
2019-02-14T15:18:48.565Z,7.50
2019-02-14T15:21:18.907Z,9.57
2019-02-14T15:23:49.157Z,7.47
2019-02-14T15:26:19.513Z,8.10
2019-02-14T15:28:49.717Z,9.90
2019-02-14T15:31:19.421Z,12.10
2019-02-14T15:33:50.329Z,8.23
2019-02-14T15:36:21.799Z,8.07
2019-02-14T15:38:52.233Z,8.13
2019-02-14T15:41:22.772Z,9.77
2019-02-14T15:43:52.754Z,5.47
2019-02-14T15:46:22.721Z,6.93
2019-02-14T15:48:53.531Z,6.97
2019-02-14T15:51:24.607Z,5.80
2019-02-14T15:53:54.971Z,7.83
2019-02-14T15:56:25.169Z,7.67
2019-02-14T15:58:57.395Z,8.60
2019-02-14T16:01:26.945Z,9.23
2019-02-14T16:03:57.913Z,6.77
2019-02-14T16:06:30.231Z,7.63
2019-02-14T16:08:59.841Z,10.13
2019-02-14T16:11:29.830Z,7.90
2019-02-14T16:14:00.389Z,5.10
2019-02-14T16:16:31.725Z,8.07
2019-02-14T16:19:01.697Z,5.27
2019-02-14T16:21:32.155Z,6.37
2019-02-14T16:24:02.549Z,6.60
2019-02-14T16:26:34.719Z,5.00
2019-02-14T16:29:04.665Z,8.53
2019-02-14T16:31:34.569Z,6.37
2019-02-14T16:34:05.817Z,5.63
2019-02-14T16:36:36.237Z,8.23
2019-02-14T16:39:09.572Z,7.63
2019-02-14T16:41:39.972Z,5.80
2019-02-14T16:44:10.224Z,11.07
2019-02-14T16:46:39.861Z,5.97
2019-02-14T16:49:09.816Z,8.47
2019-02-14T16:51:40.176Z,9.13
2019-02-14T16:54:11.240Z,8.77
2019-02-14T16:56:40.774Z,7.43
2019-02-14T16:59:11.258Z,11.03
2019-02-14T17:01:41.041Z,5.53
2019-02-14T17:04:10.902Z,7.23
2019-02-14T17:06:40.479Z,7.17
2019-02-14T17:09:13.275Z,8.73
2019-02-14T17:11:43.065Z,9.90
2019-02-14T17:14:12.741Z,12.13
2019-02-14T17:16:42.437Z,7.23
2019-02-14T17:19:13.049Z,7.57
2019-02-14T17:21:43.161Z,6.57
2019-02-14T17:24:13.545Z,5.97
2019-02-14T17:26:44.281Z,6.17
2019-02-14T17:29:14.052Z,5.77
2019-02-14T17:31:44.338Z,8.13
2019-02-14T17:34:17.339Z,10.33
2019-02-14T17:36:47.865Z,6.50
2019-02-14T17:39:17.609Z,7.37
2019-02-14T17:41:47.669Z,9.27
2019-02-14T17:44:18.105Z,5.80
2019-02-14T17:46:49.106Z,4.90
2019-02-14T17:49:19.921Z,9.03
2019-02-14T17:51:49.861Z,6.90
2019-02-14T17:54:21.673Z,8.07
2019-02-14T17:56:54.909Z,5.40
2019-02-14T17:59:25.464Z,7.27
2019-02-14T18:01:56.985Z,6.03
2019-02-14T18:04:27.287Z,5.80
2019-02-14T18:06:57.879Z,4.30
2019-02-14T18:09:30.989Z,5.30
2019-02-14T18:12:01.894Z,6.83
2019-02-14T18:14:31.863Z,6.47
2019-02-14T18:17:01.665Z,7.63
2019-02-14T18:19:31.457Z,7.93
2019-02-14T18:22:02.961Z,8.83
2019-02-14T18:24:32.945Z,4.67
2019-02-14T18:27:02.746Z,6.60
2019-02-14T18:29:32.561Z,7.67
2019-02-14T18:32:04.537Z,7.50
2019-02-14T18:34:34.937Z,7.20
2019-02-14T18:37:06.160Z,7.20
2019-02-14T18:39:36.533Z,9.73
2019-02-14T18:42:06.546Z,9.97
2019-02-14T18:44:36.891Z,6.20
2019-02-14T18:47:06.369Z,10.83
2019-02-14T18:49:37.122Z,6.50
2019-02-14T18:52:08.037Z,7.03
2019-02-14T18:54:38.445Z,9.37
2019-02-14T18:57:09.497Z,5.67
2019-02-14T18:59:40.065Z,7.20
2019-02-14T19:02:12.162Z,7.40
2019-02-14T19:04:42.365Z,8.47
2019-02-14T19:07:14.242Z,6.27
2019-02-14T19:09:44.533Z,9.90
2019-02-14T19:12:17.649Z,9.17
2019-02-14T19:14:47.365Z,6.93
2019-02-14T19:17:18.882Z,7.63
2019-02-14T19:19:49.225Z,12.20
2019-02-14T19:22:20.368Z,7.50
2019-02-14T19:24:51.290Z,5.67
2019-02-14T19:27:21.589Z,8.97
2019-02-14T19:29:52.174Z,6.00
2019-02-14T19:32:22.000Z,7.63
2019-02-14T19:34:52.449Z,7.23
2019-02-14T19:37:23.294Z,8.67
2019-02-14T19:39:54.851Z,6.83
2019-02-14T19:42:25.127Z,7.63
2019-02-14T19:44:57.491Z,9.03
2019-02-14T19:47:27.565Z,8.20
2019-02-14T19:49:58.494Z,7.40
2019-02-14T19:52:29.435Z,9.23
2019-02-14T19:54:59.254Z,11.37
2019-02-14T19:57:29.433Z,11.77
2019-02-14T19:59:59.814Z,6.57
2019-02-14T20:02:30.851Z,7.27
2019-02-14T20:05:02.852Z,8.30
2019-02-14T20:07:32.289Z,7.93
2019-02-14T20:10:02.812Z,9.10
2019-02-14T20:12:33.021Z,5.67
2019-02-14T20:15:02.911Z,8.67
2019-02-14T20:17:33.311Z,8.60
2019-02-14T20:20:03.773Z,11.53
2019-02-14T20:22:33.525Z,5.03
2019-02-14T20:25:03.388Z,7.27
2019-02-14T20:27:33.318Z,11.77
2019-02-14T20:30:03.549Z,5.80
2019-02-14T20:32:33.309Z,7.17
2019-02-14T20:35:05.426Z,6.93
2019-02-14T20:37:36.597Z,8.10
2019-02-14T20:40:07.170Z,10.40
2019-02-14T20:42:36.719Z,10.20
2019-02-14T20:45:09.019Z,12.43
2019-02-14T20:47:39.261Z,8.80
2019-02-14T20:50:10.580Z,12.03
2019-02-14T20:52:41.164Z,8.07
2019-02-14T20:55:12.817Z,9.40
2019-02-14T20:57:42.029Z,12.13
2019-02-14T21:00:30.234Z,11.23
2019-02-14T21:02:59.953Z,4.67
2019-02-14T21:05:29.977Z,11.60
2019-02-14T21:07:59.483Z,9.57
2019-02-14T21:10:29.840Z,10.67
2019-02-14T21:13:00.370Z,5.67
2019-02-14T21:15:29.408Z,10.53
2019-02-14T21:17:59.806Z,9.17
2019-02-14T21:20:29.100Z,16.23
2019-02-14T21:23:00.059Z,9.30
2019-02-14T21:25:30.444Z,9.67
2019-02-14T21:28:00.813Z,8.10
2019-02-14T21:30:35.192Z,9.53
2019-02-14T21:33:03.389Z,10.47
2019-02-14T21:35:35.449Z,10.47
2019-02-14T21:38:05.163Z,10.07
2019-02-14T21:40:35.147Z,5.87
2019-02-14T21:43:05.605Z,9.87
2019-02-14T21:45:35.434Z,11.70
2019-02-14T21:48:06.225Z,11.53
2019-02-14T21:50:36.231Z,11.03
2019-02-14T21:53:06.064Z,9.13
2019-02-14T21:55:37.437Z,11.13
2019-02-14T21:58:07.986Z,9.80
2019-02-14T22:00:37.815Z,10.50
2019-02-14T22:03:09.862Z,12.17
2019-02-14T22:05:40.308Z,10.33
2019-02-14T22:08:11.596Z,8.20
2019-02-14T22:10:41.801Z,9.93
2019-02-14T22:13:16.545Z,8.00
2019-02-14T22:15:47.043Z,6.13
2019-02-14T22:18:16.916Z,10.40
2019-02-14T22:20:46.838Z,10.47
2019-02-14T22:23:17.269Z,10.67
2019-02-14T22:25:47.212Z,11.50
2019-02-14T22:28:16.820Z,10.60
2019-02-14T22:30:47.129Z,8.97
2019-02-14T22:33:17.132Z,10.27
2019-02-14T22:35:48.024Z,11.30
2019-02-14T22:38:18.301Z,10.70
2019-02-14T22:40:47.613Z,10.13
2019-02-14T22:43:17.420Z,9.60
2019-02-14T22:45:47.807Z,9.77
2019-02-14T22:48:17.769Z,12.70
2019-02-14T22:50:47.946Z,10.70
2019-02-14T22:53:17.931Z,10.47
2019-02-14T22:55:48.325Z,9.10
2019-02-14T22:58:18.062Z,12.13
2019-02-14T23:00:50.398Z,7.07
2019-02-14T23:03:19.773Z,11.77
2019-02-14T23:05:49.830Z,13.87
2019-02-14T23:08:19.557Z,9.33
2019-02-14T23:10:51.228Z,11.33
2019-02-14T23:13:21.185Z,9.63
2019-02-14T23:15:51.482Z,10.93
2019-02-14T23:18:21.252Z,12.67
2019-02-14T23:20:50.925Z,11.23
2019-02-14T23:23:21.034Z,8.93
2019-02-14T23:25:51.305Z,7.87
2019-02-14T23:28:20.924Z,13.83
2019-02-14T23:30:50.690Z,6.80
2019-02-14T23:33:20.715Z,7.90
2019-02-14T23:35:51.226Z,13.07
2019-02-14T23:38:21.154Z,11.60
2019-02-14T23:40:51.553Z,7.83
2019-02-14T23:43:21.933Z,12.53
2019-02-14T23:45:51.778Z,15.20
2019-02-14T23:48:22.206Z,9.87
2019-02-14T23:50:53.109Z,12.80
2019-02-14T23:53:22.824Z,9.27
2019-02-14T23:55:53.175Z,12.70
2019-02-14T23:58:23.574Z,14.37
