createdAt,value
2022-08-03T00:01:44.248Z,21.80
2022-08-03T00:04:13.100Z,21.90
2022-08-03T00:06:41.255Z,21.80
2022-08-03T00:09:09.832Z,21.80
2022-08-03T00:11:38.562Z,21.70
2022-08-03T00:14:07.299Z,21.70
2022-08-03T00:16:37.285Z,21.80
2022-08-03T00:19:05.447Z,21.70
2022-08-03T00:21:33.722Z,21.70
2022-08-03T00:24:01.784Z,21.70
2022-08-03T00:26:29.878Z,21.70
2022-08-03T00:28:57.884Z,21.70
2022-08-03T00:31:39.861Z,21.70
2022-08-03T00:34:15.542Z,21.70
2022-08-03T00:36:43.560Z,21.60
2022-08-03T00:39:11.764Z,21.70
2022-08-03T00:41:39.761Z,21.70
2022-08-03T00:44:07.836Z,21.70
2022-08-03T00:46:35.872Z,21.70
2022-08-03T00:49:05.053Z,21.60
2022-08-03T00:51:35.492Z,21.60
2022-08-03T00:54:03.622Z,21.60
2022-08-03T00:56:31.883Z,21.60
2022-08-03T00:59:00.635Z,21.60
2022-08-03T01:01:30.655Z,21.60
2022-08-03T01:04:00.618Z,21.60
2022-08-03T01:06:42.233Z,21.50
2022-08-03T01:09:17.797Z,21.50
2022-08-03T01:12:00.879Z,21.50
2022-08-03T01:14:37.042Z,21.50
2022-08-03T01:17:14.309Z,21.50
2022-08-03T01:19:54.906Z,21.40
2022-08-03T01:22:54.143Z,21.50
2022-08-03T01:25:36.466Z,21.50
2022-08-03T01:28:21.034Z,21.50
2022-08-03T01:30:54.519Z,21.40
2022-08-03T01:33:26.051Z,21.50
2022-08-03T01:36:00.636Z,21.40
2022-08-03T01:38:32.154Z,21.40
2022-08-03T01:41:06.111Z,21.40
2022-08-03T01:44:27.547Z,21.40
2022-08-03T01:46:26.213Z,21.40
2022-08-03T01:48:56.301Z,21.30
2022-08-03T01:51:24.494Z,21.30
2022-08-03T01:54:14.377Z,21.30
2022-08-03T01:56:43.895Z,21.30
2022-08-03T01:59:15.569Z,21.40
2022-08-03T02:02:31.937Z,21.30
2022-08-03T02:04:36.130Z,21.30
2022-08-03T02:07:04.388Z,21.30
2022-08-03T02:09:33.511Z,21.20
2022-08-03T02:12:02.680Z,21.20
2022-08-03T02:14:32.312Z,21.30
2022-08-03T02:17:02.787Z,21.20
2022-08-03T02:19:35.774Z,21.20
2022-08-03T02:22:05.045Z,21.10
2022-08-03T02:24:33.642Z,21.20
2022-08-03T02:27:03.929Z,21.10
2022-08-03T02:29:39.629Z,21.10
2022-08-03T02:32:13.628Z,21.10
2022-08-03T02:34:43.612Z,21.10
2022-08-03T02:37:12.898Z,21.10
2022-08-03T02:39:42.919Z,21.10
2022-08-03T02:42:13.068Z,21.20
2022-08-03T02:44:47.768Z,21.00
2022-08-03T02:47:21.275Z,21.00
2022-08-03T02:49:52.150Z,21.00
2022-08-03T02:52:23.372Z,21.00
2022-08-03T02:54:56.040Z,21.00
2022-08-03T02:57:25.935Z,20.80
2022-08-03T02:59:55.289Z,20.90
2022-08-03T03:02:26.119Z,21.00
2022-08-03T03:05:52.602Z,20.90
2022-08-03T03:07:48.589Z,20.90
2022-08-03T03:10:21.160Z,20.90
2022-08-03T03:12:51.280Z,20.80
2022-08-03T03:15:20.206Z,20.90
2022-08-03T03:17:51.402Z,20.90
2022-08-03T03:20:29.838Z,20.90
2022-08-03T03:23:01.099Z,20.90
2022-08-03T03:25:29.954Z,20.90
2022-08-03T03:27:58.837Z,20.80
2022-08-03T03:30:27.396Z,20.80
2022-08-03T03:32:58.169Z,20.80
2022-08-03T03:35:27.282Z,20.80
2022-08-03T03:37:55.355Z,20.80
2022-08-03T03:40:23.963Z,20.60
2022-08-03T03:42:52.418Z,20.70
2022-08-03T03:45:21.911Z,20.70
2022-08-03T03:47:50.428Z,20.60
2022-08-03T03:50:20.584Z,20.60
2022-08-03T03:52:48.529Z,20.60
2022-08-03T03:55:19.912Z,20.60
2022-08-03T03:57:47.898Z,20.50
2022-08-03T04:00:18.484Z,20.50
2022-08-03T04:02:46.513Z,20.50
2022-08-03T04:05:32.672Z,20.50
2022-08-03T04:08:30.143Z,20.50
2022-08-03T04:11:06.548Z,20.50
2022-08-03T04:13:37.910Z,20.50
2022-08-03T04:16:08.341Z,20.40
2022-08-03T04:18:39.812Z,20.50
2022-08-03T04:21:11.729Z,20.40
2022-08-03T04:23:45.779Z,20.40
2022-08-03T04:26:16.052Z,20.40
2022-08-03T04:28:47.207Z,20.40
2022-08-03T04:31:16.902Z,20.40
2022-08-03T04:33:46.417Z,20.50
2022-08-03T04:36:18.143Z,20.40
2022-08-03T04:38:56.608Z,20.50
2022-08-03T04:41:27.437Z,20.40
2022-08-03T04:43:57.176Z,20.40
2022-08-03T04:46:28.337Z,20.60
2022-08-03T04:48:57.636Z,20.50
2022-08-03T04:51:26.316Z,20.40
2022-08-03T04:53:55.935Z,20.40
2022-08-03T04:56:23.888Z,20.40
2022-08-03T04:58:52.263Z,20.60
2022-08-03T05:01:22.602Z,20.50
2022-08-03T05:03:51.578Z,20.50
2022-08-03T05:06:19.514Z,20.60
2022-08-03T05:08:50.861Z,20.50
2022-08-03T05:11:20.627Z,20.50
2022-08-03T05:13:49.180Z,20.40
2022-08-03T05:16:17.316Z,20.50
2022-08-03T05:18:46.197Z,20.60
2022-08-03T05:21:16.722Z,20.60
2022-08-03T05:23:44.882Z,20.70
2022-08-03T05:26:13.243Z,20.70
2022-08-03T05:28:51.072Z,20.80
2022-08-03T05:31:20.142Z,20.80
2022-08-03T05:33:48.998Z,20.90
2022-08-03T05:36:17.323Z,21.00
2022-08-03T05:38:45.299Z,20.90
2022-08-03T05:41:21.214Z,21.00
2022-08-03T05:43:53.875Z,21.00
2022-08-03T05:46:22.599Z,21.00
2022-08-03T05:48:50.898Z,21.10
2022-08-03T05:51:19.033Z,21.10
2022-08-03T05:53:47.346Z,21.20
2022-08-03T05:56:16.697Z,21.10
2022-08-03T05:58:47.638Z,21.10
2022-08-03T06:01:18.038Z,21.10
2022-08-03T06:03:46.608Z,21.20
2022-08-03T06:06:14.659Z,21.20
2022-08-03T06:08:43.986Z,21.20
2022-08-03T06:11:12.215Z,21.20
2022-08-03T06:13:40.667Z,21.30
2022-08-03T06:16:08.846Z,21.20
2022-08-03T06:18:38.893Z,21.30
2022-08-03T06:21:14.978Z,21.40
2022-08-03T06:23:54.193Z,21.30
2022-08-03T06:26:28.156Z,21.40
2022-08-03T06:28:56.321Z,21.50
2022-08-03T06:31:32.903Z,21.70
2022-08-03T06:34:34.394Z,21.60
2022-08-03T06:36:52.535Z,21.60
2022-08-03T06:39:23.421Z,21.70
2022-08-03T06:41:52.768Z,21.70
2022-08-03T06:44:20.941Z,21.70
2022-08-03T06:46:49.051Z,21.70
2022-08-03T06:49:19.015Z,21.70
2022-08-03T06:52:04.085Z,21.60
2022-08-03T06:54:35.683Z,21.80
2022-08-03T06:57:03.942Z,22.00
2022-08-03T07:00:09.847Z,22.10
2022-08-03T07:02:20.385Z,22.10
2022-08-03T07:04:50.246Z,22.20
2022-08-03T07:07:19.313Z,22.20
2022-08-03T07:09:56.405Z,22.10
2022-08-03T07:12:26.182Z,22.20
2022-08-03T07:14:59.585Z,22.20
2022-08-03T07:17:29.243Z,22.20
2022-08-03T07:19:58.802Z,22.30
2022-08-03T07:22:27.104Z,22.30
2022-08-03T07:24:55.229Z,22.30
2022-08-03T07:27:23.467Z,22.20
2022-08-03T07:29:51.497Z,22.30
2022-08-03T07:32:19.641Z,22.30
2022-08-03T07:34:47.794Z,22.30
2022-08-03T07:37:17.144Z,22.30
2022-08-03T07:39:45.383Z,22.50
2022-08-03T07:42:13.561Z,22.50
2022-08-03T07:44:41.568Z,22.50
2022-08-03T07:47:09.792Z,22.50
2022-08-03T07:49:50.276Z,22.70
2022-08-03T07:52:37.363Z,22.90
2022-08-03T07:55:06.402Z,23.00
2022-08-03T07:57:34.520Z,23.00
2022-08-03T08:00:03.070Z,23.00
2022-08-03T08:02:31.184Z,23.00
2022-08-03T08:05:03.545Z,23.10
2022-08-03T08:07:35.287Z,23.20
2022-08-03T08:10:03.304Z,23.20
2022-08-03T08:12:31.517Z,23.20
2022-08-03T08:14:59.598Z,23.30
2022-08-03T08:17:27.703Z,23.30
2022-08-03T08:19:55.993Z,23.40
2022-08-03T08:22:29.885Z,23.50
2022-08-03T08:25:01.217Z,23.50
2022-08-03T08:28:30.891Z,23.50
2022-08-03T08:30:20.172Z,23.30
2022-08-03T08:32:48.905Z,23.30
2022-08-03T08:35:17.504Z,23.40
2022-08-03T08:37:51.222Z,23.50
2022-08-03T08:40:23.006Z,23.60
2022-08-03T08:42:58.393Z,23.70
2022-08-03T08:45:27.552Z,23.70
2022-08-03T08:48:01.032Z,23.80
2022-08-03T08:50:31.200Z,23.90
2022-08-03T08:53:03.775Z,23.90
2022-08-03T08:55:59.006Z,23.90
2022-08-03T08:58:23.958Z,23.80
2022-08-03T09:00:52.797Z,23.80
2022-08-03T09:03:29.039Z,23.70
2022-08-03T09:06:00.537Z,23.80
2022-08-03T09:08:29.466Z,23.90
2022-08-03T09:10:58.896Z,24.00
2022-08-03T09:13:27.146Z,24.00
2022-08-03T09:16:12.014Z,24.10
2022-08-03T09:18:41.867Z,24.20
2022-08-03T09:21:32.242Z,24.40
2022-08-03T09:24:04.433Z,24.40
2022-08-03T09:26:36.750Z,24.50
2022-08-03T09:29:12.865Z,24.40
2022-08-03T09:31:44.662Z,24.50
2022-08-03T09:34:14.344Z,24.60
2022-08-03T09:36:44.671Z,24.50
2022-08-03T09:39:13.965Z,24.50
2022-08-03T09:41:44.991Z,24.70
2022-08-03T09:44:24.537Z,24.90
2022-08-03T09:46:54.560Z,25.00
2022-08-03T09:49:22.644Z,25.20
2022-08-03T09:52:37.929Z,25.30
2022-08-03T09:54:39.281Z,25.40
2022-08-03T09:57:08.694Z,25.50
2022-08-03T09:59:39.189Z,25.80
2022-08-03T10:02:23.780Z,25.90
2022-08-03T10:04:53.224Z,26.00
2022-08-03T10:07:22.453Z,26.10
2022-08-03T10:10:29.059Z,26.30
2022-08-03T10:12:49.274Z,26.40
2022-08-03T10:16:22.944Z,26.60
2022-08-03T10:18:06.066Z,26.70
2022-08-03T10:20:38.516Z,26.90
2022-08-03T10:23:07.172Z,27.10
2022-08-03T10:25:39.090Z,27.30
2022-08-03T10:28:13.581Z,27.50
2022-08-03T10:30:45.410Z,27.50
2022-08-03T10:33:51.126Z,27.60
2022-08-03T10:36:08.678Z,27.60
2022-08-03T10:38:41.540Z,27.60
2022-08-03T10:41:10.010Z,27.40
2022-08-03T10:43:45.113Z,27.50
2022-08-03T10:46:15.254Z,27.70
2022-08-03T10:48:43.791Z,27.60
2022-08-03T10:51:11.934Z,27.80
2022-08-03T10:53:44.023Z,27.80
2022-08-03T10:57:13.522Z,27.70
2022-08-03T11:00:06.027Z,27.90
2022-08-03T11:03:07.265Z,28.00
2022-08-03T11:05:37.011Z,28.30
2022-08-03T11:08:24.737Z,28.00
2022-08-03T11:10:55.284Z,28.10
2022-08-03T11:13:25.726Z,28.10
2022-08-03T11:15:59.991Z,28.10
2022-08-03T11:18:31.943Z,28.10
2022-08-03T11:21:01.418Z,27.90
2022-08-03T11:24:03.966Z,28.00
2022-08-03T11:26:33.067Z,28.20
2022-08-03T11:29:28.967Z,28.50
2022-08-03T11:31:58.596Z,28.60
2022-08-03T11:34:27.168Z,28.80
2022-08-03T11:37:22.713Z,28.80
2022-08-03T11:39:54.565Z,29.00
2022-08-03T11:42:41.757Z,29.10
2022-08-03T11:45:12.597Z,28.90
2022-08-03T11:47:50.658Z,28.80
2022-08-03T11:50:20.186Z,28.80
2022-08-03T11:52:48.788Z,29.10
2022-08-03T11:55:20.565Z,29.00
2022-08-03T11:59:01.718Z,29.10
2022-08-03T12:00:37.565Z,29.10
2022-08-03T12:03:10.018Z,29.10
2022-08-03T12:05:40.609Z,29.20
2022-08-03T12:08:11.228Z,29.10
2022-08-03T12:10:40.593Z,29.10
2022-08-03T12:14:45.162Z,29.00
2022-08-03T12:15:59.815Z,29.00
2022-08-03T12:18:29.188Z,29.10
2022-08-03T12:21:07.345Z,29.10
2022-08-03T12:23:37.800Z,29.20
2022-08-03T12:26:08.209Z,29.30
2022-08-03T12:28:38.405Z,29.30
2022-08-03T12:31:09.424Z,29.30
2022-08-03T12:34:03.025Z,29.30
2022-08-03T12:36:32.826Z,29.40
2022-08-03T12:39:02.707Z,29.60
2022-08-03T12:41:34.212Z,29.80
2022-08-03T12:44:04.019Z,29.70
2022-08-03T12:46:34.088Z,29.80
2022-08-03T12:49:06.595Z,29.70
2022-08-03T12:51:36.949Z,29.70
2022-08-03T12:54:05.857Z,29.80
2022-08-03T12:56:34.189Z,29.90
2022-08-03T12:59:20.525Z,29.90
2022-08-03T13:01:54.872Z,30.00
2022-08-03T13:04:33.683Z,29.90
2022-08-03T13:07:03.743Z,29.90
2022-08-03T13:09:42.758Z,29.90
2022-08-03T13:12:12.846Z,30.00
2022-08-03T13:14:41.289Z,30.00
2022-08-03T13:17:09.387Z,30.00
2022-08-03T13:19:39.926Z,29.90
2022-08-03T13:22:15.125Z,30.10
2022-08-03T13:24:44.661Z,30.10
2022-08-03T13:28:03.287Z,30.10
2022-08-03T13:30:02.289Z,30.00
2022-08-03T13:32:30.234Z,30.00
2022-08-03T13:34:59.603Z,29.80
2022-08-03T13:37:27.786Z,29.80
2022-08-03T13:39:59.801Z,29.80
2022-08-03T13:42:32.661Z,29.80
2022-08-03T13:45:01.573Z,29.70
2022-08-03T13:47:29.945Z,29.60
2022-08-03T13:50:00.968Z,29.70
2022-08-03T13:52:31.881Z,29.90
2022-08-03T13:55:00.280Z,29.90
2022-08-03T13:58:11.719Z,30.10
2022-08-03T14:00:27.164Z,30.30
2022-08-03T14:03:09.156Z,30.30
2022-08-03T14:05:42.408Z,30.30
2022-08-03T14:08:10.642Z,30.40
2022-08-03T14:10:41.256Z,30.40
2022-08-03T14:13:09.986Z,30.60
2022-08-03T14:15:38.746Z,30.50
2022-08-03T14:18:12.636Z,30.40
2022-08-03T14:20:50.227Z,30.30
2022-08-03T14:23:22.405Z,30.30
2022-08-03T14:25:52.254Z,30.30
2022-08-03T14:28:22.939Z,30.30
2022-08-03T14:30:52.049Z,30.20
2022-08-03T14:33:20.179Z,30.30
2022-08-03T14:35:50.326Z,30.20
2022-08-03T14:38:19.210Z,30.30
2022-08-03T14:40:47.512Z,30.10
2022-08-03T14:43:17.820Z,30.00
2022-08-03T14:45:47.727Z,30.00
2022-08-03T14:50:29.395Z,30.10
2022-08-03T14:51:06.187Z,30.20
2022-08-03T14:53:35.392Z,30.20
2022-08-03T14:56:07.799Z,30.30
2022-08-03T14:58:38.217Z,30.30
2022-08-03T15:02:06.364Z,30.50
2022-08-03T15:03:55.286Z,30.30
2022-08-03T15:06:24.585Z,30.20
2022-08-03T15:09:13.927Z,30.10
2022-08-03T15:11:40.672Z,30.30
2022-08-03T15:14:09.586Z,30.20
2022-08-03T15:16:38.112Z,30.40
2022-08-03T15:20:01.077Z,30.40
2022-08-03T15:21:55.626Z,30.40
2022-08-03T15:24:23.620Z,30.50
2022-08-03T15:26:52.499Z,30.40
2022-08-03T15:30:04.842Z,30.30
2022-08-03T15:32:09.595Z,30.20
2022-08-03T15:34:38.216Z,30.30
2022-08-03T15:37:15.236Z,30.40
2022-08-03T15:39:59.028Z,30.50
2022-08-03T15:42:29.180Z,30.80
2022-08-03T15:44:57.348Z,30.70
2022-08-03T15:47:25.398Z,30.60
2022-08-03T15:49:53.578Z,30.40
2022-08-03T15:52:22.968Z,30.40
2022-08-03T15:54:51.378Z,30.40
2022-08-03T15:57:19.597Z,30.30
2022-08-03T15:59:47.797Z,30.50
2022-08-03T16:02:16.028Z,30.50
2022-08-03T16:04:44.196Z,30.50
2022-08-03T16:07:12.756Z,30.40
2022-08-03T16:09:44.075Z,30.50
2022-08-03T16:12:15.639Z,30.50
2022-08-03T16:14:52.888Z,30.40
2022-08-03T16:17:22.098Z,30.20
2022-08-03T16:19:50.529Z,30.50
2022-08-03T16:22:22.953Z,30.50
2022-08-03T16:24:53.256Z,30.70
2022-08-03T16:27:37.537Z,31.00
2022-08-03T16:30:11.927Z,31.30
2022-08-03T16:32:39.964Z,31.50
2022-08-03T16:35:09.061Z,31.30
2022-08-03T16:37:50.760Z,31.20
2022-08-03T16:40:26.777Z,31.30
2022-08-03T16:42:55.040Z,31.50
2022-08-03T16:45:23.416Z,31.70
2022-08-03T16:48:05.609Z,31.70
2022-08-03T16:50:35.035Z,31.80
2022-08-03T16:53:08.903Z,31.70
2022-08-03T16:55:51.734Z,31.60
2022-08-03T16:58:34.532Z,31.60
2022-08-03T17:01:21.521Z,31.80
2022-08-03T17:04:02.251Z,31.80
2022-08-03T17:06:35.168Z,31.80
2022-08-03T17:09:09.219Z,31.90
2022-08-03T17:11:46.430Z,31.90
2022-08-03T17:14:17.361Z,32.30
2022-08-03T17:16:53.022Z,32.40
2022-08-03T17:19:24.075Z,32.50
2022-08-03T17:22:00.654Z,32.30
2022-08-03T17:24:34.208Z,32.00
2022-08-03T17:27:08.852Z,32.00
2022-08-03T17:29:45.259Z,31.80
2022-08-03T17:32:21.215Z,31.80
2022-08-03T17:34:51.197Z,31.80
2022-08-03T17:37:50.507Z,31.70
2022-08-03T17:40:17.512Z,31.70
2022-08-03T17:42:50.588Z,31.90
2022-08-03T17:45:19.551Z,31.90
2022-08-03T17:47:57.588Z,31.70
2022-08-03T17:50:34.569Z,31.50
2022-08-03T17:53:15.542Z,31.40
2022-08-03T17:56:04.174Z,31.30
2022-08-03T17:58:43.629Z,31.20
2022-08-03T18:01:59.995Z,31.10
2022-08-03T18:04:30.188Z,31.00
2022-08-03T18:07:11.890Z,30.80
2022-08-03T18:10:03.582Z,30.60
2022-08-03T18:12:51.719Z,30.50
2022-08-03T18:15:26.242Z,30.50
2022-08-03T18:18:02.312Z,30.30
2022-08-03T18:20:41.017Z,30.20
2022-08-03T18:23:25.212Z,30.10
2022-08-03T18:26:01.285Z,29.90
2022-08-03T18:28:29.946Z,29.80
2022-08-03T18:31:04.267Z,29.70
2022-08-03T18:34:17.381Z,29.60
2022-08-03T18:36:31.776Z,29.60
2022-08-03T18:39:02.635Z,29.70
2022-08-03T18:41:33.655Z,29.70
2022-08-03T18:44:08.004Z,29.60
2022-08-03T18:46:51.149Z,29.60
2022-08-03T18:49:39.448Z,29.30
2022-08-03T18:52:16.774Z,29.40
2022-08-03T18:55:02.572Z,29.20
2022-08-03T18:57:46.368Z,29.10
2022-08-03T19:00:17.089Z,28.80
2022-08-03T19:02:58.690Z,28.70
2022-08-03T19:05:57.774Z,28.70
2022-08-03T19:08:26.127Z,28.60
2022-08-03T19:11:00.883Z,28.50
2022-08-03T19:13:36.531Z,28.60
2022-08-03T19:16:10.548Z,28.60
2022-08-03T19:18:43.271Z,28.70
2022-08-03T19:21:12.673Z,28.70
2022-08-03T19:23:48.047Z,28.70
2022-08-03T19:26:29.990Z,28.60
2022-08-03T19:29:00.109Z,28.50
2022-08-03T19:31:30.908Z,28.50
2022-08-03T19:34:04.754Z,28.50
2022-08-03T19:36:40.420Z,28.40
2022-08-03T19:39:10.016Z,28.30
2022-08-03T19:41:42.833Z,28.30
2022-08-03T19:44:20.475Z,28.20
2022-08-03T19:46:55.052Z,28.10
2022-08-03T19:49:57.709Z,28.10
2022-08-03T19:52:24.570Z,27.90
2022-08-03T19:55:04.030Z,27.80
2022-08-03T19:57:34.124Z,27.70
2022-08-03T20:00:04.090Z,27.70
2022-08-03T20:02:33.766Z,27.70
2022-08-03T20:05:03.738Z,27.60
2022-08-03T20:07:33.208Z,27.60
2022-08-03T20:10:02.359Z,27.60
2022-08-03T20:12:38.580Z,27.40
2022-08-03T20:15:13.286Z,27.40
2022-08-03T20:17:56.567Z,27.30
2022-08-03T20:20:31.287Z,27.30
2022-08-03T20:23:06.648Z,27.20
2022-08-03T20:25:57.346Z,27.10
2022-08-03T20:28:30.509Z,27.10
2022-08-03T20:30:59.971Z,27.00
2022-08-03T20:33:46.547Z,27.00
2022-08-03T20:36:18.679Z,27.10
2022-08-03T20:38:48.242Z,26.90
2022-08-03T20:41:16.594Z,26.80
2022-08-03T20:43:49.201Z,26.80
2022-08-03T20:46:31.913Z,26.70
2022-08-03T20:49:05.626Z,26.80
2022-08-03T20:51:50.278Z,26.70
2022-08-03T20:54:30.840Z,26.50
2022-08-03T20:57:00.365Z,26.50
2022-08-03T20:59:36.950Z,26.50
2022-08-03T21:02:19.912Z,26.50
2022-08-03T21:04:57.445Z,26.50
2022-08-03T21:08:04.378Z,26.40
2022-08-03T21:10:18.333Z,26.40
2022-08-03T21:12:53.078Z,26.30
2022-08-03T21:16:03.281Z,26.30
2022-08-03T21:18:17.579Z,26.20
2022-08-03T21:20:47.295Z,26.20
2022-08-03T21:23:40.140Z,26.10
2022-08-03T21:26:11.580Z,26.10
2022-08-03T21:28:40.254Z,26.00
2022-08-03T21:31:08.976Z,26.00
2022-08-03T21:33:37.203Z,26.00
2022-08-03T21:36:06.736Z,25.90
2022-08-03T21:38:36.945Z,25.90
2022-08-03T21:41:07.998Z,25.80
2022-08-03T21:43:35.969Z,25.80
2022-08-03T21:46:06.484Z,25.80
2022-08-03T21:48:39.085Z,25.80
2022-08-03T21:51:08.730Z,25.80
2022-08-03T21:54:02.747Z,25.70
2022-08-03T21:56:29.569Z,25.70
2022-08-03T21:59:03.162Z,25.60
2022-08-03T22:01:34.502Z,25.60
2022-08-03T22:04:07.050Z,25.60
2022-08-03T22:06:36.355Z,25.50
2022-08-03T22:09:07.234Z,25.50
2022-08-03T22:11:35.746Z,25.40
2022-08-03T22:14:04.208Z,25.40
2022-08-03T22:16:32.428Z,25.40
2022-08-03T22:19:00.438Z,25.40
2022-08-03T22:21:36.367Z,25.40
2022-08-03T22:24:06.877Z,25.30
2022-08-03T22:26:40.705Z,25.30
2022-08-03T22:29:09.085Z,25.30
2022-08-03T22:31:58.615Z,25.20
2022-08-03T22:34:27.867Z,25.10
2022-08-03T22:37:01.955Z,25.00
2022-08-03T22:39:31.719Z,25.00
2022-08-03T22:42:00.266Z,25.00
2022-08-03T22:44:28.628Z,24.90
2022-08-03T22:46:57.079Z,24.90
2022-08-03T22:49:25.461Z,24.90
2022-08-03T22:51:54.538Z,24.80
2022-08-03T22:54:23.573Z,24.80
2022-08-03T22:56:53.558Z,24.80
2022-08-03T22:59:41.075Z,24.70
2022-08-03T23:02:20.531Z,24.70
2022-08-03T23:04:52.190Z,24.70
2022-08-03T23:07:27.988Z,24.60
2022-08-03T23:09:58.416Z,24.60
2022-08-03T23:12:30.452Z,24.60
2022-08-03T23:15:02.736Z,24.60
2022-08-03T23:17:32.449Z,24.60
2022-08-03T23:20:06.327Z,24.60
2022-08-03T23:22:35.031Z,24.60
2022-08-03T23:25:04.980Z,24.60
2022-08-03T23:27:34.841Z,24.60
2022-08-03T23:30:03.879Z,24.60
2022-08-03T23:32:32.394Z,24.60
2022-08-03T23:35:20.731Z,24.60
2022-08-03T23:38:07.208Z,24.50
2022-08-03T23:40:38.166Z,24.50
2022-08-03T23:43:08.788Z,24.40
2022-08-03T23:45:46.334Z,24.30
2022-08-03T23:48:14.302Z,24.20
2022-08-03T23:50:46.201Z,24.10
2022-08-03T23:53:22.639Z,24.10
2022-08-03T23:56:10.474Z,24.10
2022-08-03T23:59:01.320Z,24.00
