createdAt,value
2023-01-19T00:01:03.414Z,93890.34
2023-01-19T00:03:31.044Z,93897.38
2023-01-19T00:05:58.705Z,93901.59
2023-01-19T00:08:26.959Z,93907.63
2023-01-19T00:10:54.579Z,93914.66
2023-01-19T00:13:22.244Z,93916.28
2023-01-19T00:15:51.265Z,93916.09
2023-01-19T00:18:18.941Z,93926.72
2023-01-19T00:20:47.094Z,93923.31
2023-01-19T00:23:14.950Z,93927.72
2023-01-19T00:25:43.595Z,93928.72
2023-01-19T00:28:11.994Z,93932.16
2023-01-19T00:30:40.220Z,93929.53
2023-01-19T00:33:10.260Z,93938.16
2023-01-19T00:35:37.932Z,93945.19
2023-01-19T00:38:05.554Z,93940.94
2023-01-19T00:40:33.245Z,93933.94
2023-01-19T00:43:01.235Z,93942.59
2023-01-19T00:45:29.254Z,93944.38
2023-01-19T00:47:57.835Z,93946.19
2023-01-19T00:50:28.460Z,93951.41
2023-01-19T00:52:57.878Z,93942.59
2023-01-19T00:55:25.668Z,93945.97
2023-01-19T00:57:53.267Z,93944.56
2023-01-19T01:00:22.189Z,93942.75
2023-01-19T01:02:51.459Z,93950.59
2023-01-19T01:05:20.073Z,93947.97
2023-01-19T01:07:49.864Z,93948.97
2023-01-19T01:10:20.178Z,93954.00
2023-01-19T01:12:55.184Z,93961.84
2023-01-19T01:15:26.428Z,93966.25
2023-01-19T01:17:54.537Z,93961.84
2023-01-19T01:20:24.138Z,93971.31
2023-01-19T01:22:54.950Z,93972.28
2023-01-19T01:25:24.492Z,93974.91
2023-01-19T01:27:52.547Z,93971.47
2023-01-19T01:30:20.809Z,93980.94
2023-01-19T01:32:48.985Z,93987.97
2023-01-19T01:35:17.362Z,93987.97
2023-01-19T01:37:45.273Z,93986.16
2023-01-19T01:40:16.425Z,93987.97
2023-01-19T01:42:45.435Z,93994.00
2023-01-19T01:45:29.569Z,93992.38
2023-01-19T01:48:01.294Z,93985.34
2023-01-19T01:50:31.378Z,93999.22
2023-01-19T01:53:07.060Z,93992.38
2023-01-19T01:55:40.938Z,93996.63
2023-01-19T01:58:10.099Z,94001.00
2023-01-19T02:00:53.191Z,93998.59
2023-01-19T02:03:22.276Z,94007.25
2023-01-19T02:05:50.184Z,94005.41
2023-01-19T02:08:38.791Z,94007.41
2023-01-19T02:11:25.635Z,93999.56
2023-01-19T02:13:53.912Z,94008.22
2023-01-19T02:16:21.747Z,94008.22
2023-01-19T02:18:49.539Z,94005.59
2023-01-19T02:21:23.229Z,94007.25
2023-01-19T02:23:54.843Z,94015.25
2023-01-19T02:26:24.529Z,94014.25
2023-01-19T02:28:57.413Z,94010.00
2023-01-19T02:31:25.959Z,94010.00
2023-01-19T02:33:54.243Z,94019.47
2023-01-19T02:36:25.856Z,94013.44
2023-01-19T02:38:57.879Z,94026.50
2023-01-19T02:41:29.566Z,94024.72
2023-01-19T02:43:59.525Z,94023.06
2023-01-19T02:46:27.371Z,94022.09
2023-01-19T02:48:59.929Z,94027.31
2023-01-19T02:51:29.252Z,94032.34
2023-01-19T02:54:32.466Z,94023.88
2023-01-19T02:57:17.588Z,94032.53
2023-01-19T02:59:55.881Z,94031.72
2023-01-19T03:02:34.400Z,94035.16
2023-01-19T03:05:17.146Z,94032.69
2023-01-19T03:07:52.171Z,94032.69
2023-01-19T03:10:29.461Z,94031.91
2023-01-19T03:13:04.073Z,94019.00
2023-01-19T03:15:35.598Z,94021.63
2023-01-19T03:18:07.247Z,94022.44
2023-01-19T03:20:35.023Z,94022.44
2023-01-19T03:23:06.192Z,94014.59
2023-01-19T03:25:38.187Z,94020.66
2023-01-19T03:28:07.353Z,94019.84
2023-01-19T03:30:40.133Z,94019.63
2023-01-19T03:33:12.798Z,94021.47
2023-01-19T03:35:57.941Z,94030.91
2023-01-19T03:38:27.387Z,94036.31
2023-01-19T03:40:59.872Z,94039.56
2023-01-19T03:43:31.566Z,94031.91
2023-01-19T03:45:59.557Z,94034.34
2023-01-19T03:48:27.609Z,94038.75
2023-01-19T03:50:56.631Z,94034.53
2023-01-19T03:53:24.564Z,94039.56
2023-01-19T03:55:53.585Z,94041.34
2023-01-19T03:58:22.150Z,94041.34
2023-01-19T04:00:51.171Z,94045.75
2023-01-19T04:03:19.772Z,94045.75
2023-01-19T04:05:47.602Z,94044.97
2023-01-19T04:08:15.241Z,94042.34
2023-01-19T04:10:43.069Z,94045.94
2023-01-19T04:13:10.684Z,94045.94
2023-01-19T04:15:38.768Z,94043.34
2023-01-19T04:18:08.029Z,94040.09
2023-01-19T04:20:35.637Z,94039.28
2023-01-19T04:23:03.633Z,94032.44
2023-01-19T04:25:31.624Z,94034.88
2023-01-19T04:27:59.279Z,94029.66
2023-01-19T04:30:27.331Z,94031.44
2023-01-19T04:32:55.463Z,94029.66
2023-01-19T04:35:24.616Z,94038.28
2023-01-19T04:37:52.513Z,94042.69
2023-01-19T04:40:20.382Z,94041.72
2023-01-19T04:42:48.214Z,94037.28
2023-01-19T04:45:17.423Z,94041.72
2023-01-19T04:47:45.156Z,94038.28
2023-01-19T04:50:13.238Z,94039.13
2023-01-19T04:52:42.245Z,94040.72
2023-01-19T04:55:10.908Z,94040.91
2023-01-19T04:57:38.562Z,94046.94
2023-01-19T05:00:07.696Z,94045.94
2023-01-19T05:02:35.716Z,94046.94
2023-01-19T05:05:04.176Z,94053.16
2023-01-19T05:07:32.074Z,94052.31
2023-01-19T05:10:01.034Z,94058.38
2023-01-19T05:12:28.678Z,94060.97
2023-01-19T05:14:56.342Z,94058.38
2023-01-19T05:17:24.025Z,94060.97
2023-01-19T05:19:51.659Z,94057.56
2023-01-19T05:22:19.337Z,94067.03
2023-01-19T05:24:47.317Z,94070.44
2023-01-19T05:27:16.291Z,94067.66
2023-01-19T05:29:43.944Z,94079.69
2023-01-19T05:32:11.947Z,94069.44
2023-01-19T05:34:39.589Z,94072.25
2023-01-19T05:37:07.241Z,94072.25
2023-01-19T05:39:34.838Z,94073.69
2023-01-19T05:42:02.519Z,94082.50
2023-01-19T05:44:31.535Z,94080.91
2023-01-19T05:46:59.309Z,94078.28
2023-01-19T05:49:26.969Z,94086.91
2023-01-19T05:51:54.617Z,94083.50
2023-01-19T05:54:22.505Z,94091.34
2023-01-19T05:56:50.176Z,94097.34
2023-01-19T05:59:24.005Z,94096.72
2023-01-19T06:01:53.355Z,94097.53
2023-01-19T06:04:21.643Z,94100.16
2023-01-19T06:06:49.994Z,94110.59
2023-01-19T06:09:18.194Z,94107.97
2023-01-19T06:11:45.977Z,94118.44
2023-01-19T06:14:13.812Z,94119.44
2023-01-19T06:16:41.509Z,94119.25
2023-01-19T06:19:10.654Z,94125.44
2023-01-19T06:21:38.303Z,94126.25
2023-01-19T06:24:06.834Z,94126.25
2023-01-19T06:26:34.487Z,94122.81
2023-01-19T06:29:02.144Z,94124.47
2023-01-19T06:31:29.813Z,94120.06
2023-01-19T06:33:57.578Z,94127.06
2023-01-19T06:36:26.612Z,94131.47
2023-01-19T06:38:54.216Z,94138.50
2023-01-19T06:41:21.973Z,94127.25
2023-01-19T06:43:49.636Z,94133.28
2023-01-19T06:46:17.285Z,94135.09
2023-01-19T06:48:44.942Z,94134.28
2023-01-19T06:51:12.585Z,94138.50
2023-01-19T06:53:41.568Z,94148.94
2023-01-19T06:56:10.444Z,94142.13
2023-01-19T06:58:38.060Z,94139.50
2023-01-19T07:01:07.252Z,94155.81
2023-01-19T07:03:35.784Z,94155.81
2023-01-19T07:06:06.553Z,94152.38
2023-01-19T07:08:34.343Z,94167.22
2023-01-19T07:11:24.856Z,94164.59
2023-01-19T07:13:55.659Z,94171.47
2023-01-19T07:16:24.241Z,94167.22
2023-01-19T07:18:52.188Z,94181.09
2023-01-19T07:21:20.081Z,94176.69
2023-01-19T07:23:49.330Z,94174.09
2023-01-19T07:26:21.217Z,94181.91
2023-01-19T07:28:49.106Z,94175.06
2023-01-19T07:31:17.954Z,94178.47
2023-01-19T07:33:45.756Z,94177.50
2023-01-19T07:36:13.795Z,94185.50
2023-01-19T07:38:41.771Z,94181.09
2023-01-19T07:41:10.941Z,94188.94
2023-01-19T07:43:39.969Z,94192.53
2023-01-19T07:46:08.506Z,94190.72
2023-01-19T07:48:36.430Z,94193.34
2023-01-19T07:51:10.981Z,94189.94
2023-01-19T07:53:41.727Z,94195.16
2023-01-19T07:56:10.217Z,94192.53
2023-01-19T07:58:37.839Z,94199.38
2023-01-19T08:01:09.099Z,94199.38
2023-01-19T08:03:36.966Z,94204.59
2023-01-19T08:06:05.293Z,94208.03
2023-01-19T08:08:33.291Z,94202.81
2023-01-19T08:11:01.362Z,94214.22
2023-01-19T08:13:28.999Z,94215.88
2023-01-19T08:15:56.673Z,94214.06
2023-01-19T08:18:25.744Z,94218.47
2023-01-19T08:20:53.369Z,94215.03
2023-01-19T08:23:20.988Z,94223.69
2023-01-19T08:25:48.701Z,94226.31
2023-01-19T08:28:18.174Z,94229.91
2023-01-19T08:30:46.250Z,94233.50
2023-01-19T08:33:14.594Z,94238.53
2023-01-19T08:35:48.876Z,94229.09
2023-01-19T08:38:17.140Z,94242.94
2023-01-19T08:40:45.007Z,94241.16
2023-01-19T08:43:15.630Z,94245.56
2023-01-19T08:45:48.165Z,94243.78
2023-01-19T08:48:16.909Z,94247.38
2023-01-19T08:50:47.480Z,94244.78
2023-01-19T08:53:15.602Z,94245.56
2023-01-19T08:55:43.815Z,94236.94
2023-01-19T08:58:11.538Z,94238.53
2023-01-19T09:00:41.019Z,94235.94
2023-01-19T09:03:12.293Z,94243.59
2023-01-19T09:05:40.805Z,94241.16
2023-01-19T09:08:12.998Z,94243.78
2023-01-19T09:10:46.220Z,94231.53
2023-01-19T09:13:14.229Z,94236.75
2023-01-19T09:15:43.553Z,94241.34
2023-01-19T09:18:13.722Z,94246.38
2023-01-19T09:20:42.694Z,94245.56
2023-01-19T09:23:12.332Z,94244.59
2023-01-19T09:25:40.271Z,94242.78
2023-01-19T09:28:09.436Z,94247.19
2023-01-19T09:30:38.612Z,94249.81
2023-01-19T09:33:08.107Z,94254.03
2023-01-19T09:35:36.314Z,94256.00
2023-01-19T09:38:04.235Z,94256.00
2023-01-19T09:40:33.257Z,94250.00
2023-01-19T09:43:12.861Z,94252.59
2023-01-19T09:45:46.993Z,94256.81
2023-01-19T09:48:29.811Z,94248.16
2023-01-19T09:51:01.827Z,94257.00
2023-01-19T09:53:43.351Z,94251.59
2023-01-19T09:56:14.945Z,94256.81
2023-01-19T09:58:43.051Z,94249.81
2023-01-19T10:01:25.229Z,94246.38
2023-01-19T10:04:06.448Z,94249.81
2023-01-19T10:06:34.431Z,94249.00
2023-01-19T10:09:08.715Z,94251.59
2023-01-19T10:11:52.713Z,94252.41
2023-01-19T10:14:30.243Z,94255.03
2023-01-19T10:17:06.383Z,94261.22
2023-01-19T10:19:38.053Z,94251.59
2023-01-19T10:22:22.558Z,94255.22
2023-01-19T10:24:54.234Z,94256.00
2023-01-19T10:27:27.788Z,94257.66
2023-01-19T10:29:55.979Z,94259.44
2023-01-19T10:32:25.708Z,94253.25
2023-01-19T10:34:54.831Z,94249.00
2023-01-19T10:37:31.099Z,94248.81
2023-01-19T10:40:07.600Z,94249.81
2023-01-19T10:42:37.934Z,94256.81
2023-01-19T10:45:17.184Z,94259.44
2023-01-19T10:47:46.156Z,94248.03
2023-01-19T10:50:25.701Z,94248.81
2023-01-19T10:52:54.986Z,94241.78
2023-01-19T10:55:29.144Z,94241.78
2023-01-19T10:57:59.839Z,94240.19
2023-01-19T11:00:33.478Z,94239.38
2023-01-19T11:03:02.438Z,94246.19
2023-01-19T11:05:31.878Z,94236.75
2023-01-19T11:07:59.985Z,94240.19
2023-01-19T11:10:29.479Z,94240.19
2023-01-19T11:13:03.969Z,94241.97
2023-01-19T11:15:34.801Z,94239.38
2023-01-19T11:18:05.355Z,94239.38
2023-01-19T11:20:44.032Z,94234.13
2023-01-19T11:23:23.232Z,94247.19
2023-01-19T11:25:54.067Z,94243.78
2023-01-19T11:28:29.303Z,94241.16
2023-01-19T11:30:59.593Z,94234.13
2023-01-19T11:33:36.331Z,94230.72
2023-01-19T11:36:06.883Z,94233.31
2023-01-19T11:38:43.509Z,94226.31
2023-01-19T11:41:19.724Z,94220.25
2023-01-19T11:43:52.551Z,94221.09
2023-01-19T11:46:21.513Z,94218.47
2023-01-19T11:48:57.310Z,94214.84
2023-01-19T11:51:29.515Z,94220.09
2023-01-19T11:53:57.156Z,94219.28
2023-01-19T11:56:30.128Z,94217.47
2023-01-19T11:58:59.295Z,94215.88
2023-01-19T12:01:32.290Z,94219.28
2023-01-19T12:04:04.530Z,94205.41
2023-01-19T12:06:36.013Z,94209.63
2023-01-19T12:09:09.533Z,94194.16
2023-01-19T12:11:39.744Z,94200.19
2023-01-19T12:14:18.891Z,94206.25
2023-01-19T12:16:47.617Z,94201.00
2023-01-19T12:19:19.027Z,94198.41
2023-01-19T12:21:48.135Z,94197.59
2023-01-19T12:24:19.007Z,94198.41
2023-01-19T12:26:52.460Z,94194.97
2023-01-19T12:29:23.682Z,94194.16
2023-01-19T12:32:18.799Z,94199.19
2023-01-19T12:34:47.784Z,94193.97
2023-01-19T12:37:36.957Z,94195.59
2023-01-19T12:40:19.905Z,94194.59
2023-01-19T12:42:51.491Z,94193.00
2023-01-19T12:45:25.682Z,94198.22
2023-01-19T12:47:54.880Z,94187.78
2023-01-19T12:50:25.769Z,94193.00
2023-01-19T12:52:57.381Z,94186.94
2023-01-19T12:55:30.918Z,94187.78
2023-01-19T12:58:02.688Z,94192.19
2023-01-19T13:00:37.680Z,94190.38
2023-01-19T13:03:24.938Z,94183.38
2023-01-19T13:05:54.162Z,94183.38
2023-01-19T13:08:28.201Z,94184.34
2023-01-19T13:11:19.987Z,94181.72
2023-01-19T13:14:28.282Z,94191.19
2023-01-19T13:17:20.242Z,94181.72
2023-01-19T13:20:25.820Z,94180.13
2023-01-19T13:23:22.839Z,94186.94
2023-01-19T13:25:54.070Z,94187.78
2023-01-19T13:28:32.980Z,94188.75
2023-01-19T13:31:02.705Z,94192.19
2023-01-19T13:33:41.119Z,94184.34
2023-01-19T13:36:20.512Z,94183.53
2023-01-19T13:38:49.544Z,94184.34
2023-01-19T13:41:19.781Z,94187.59
2023-01-19T13:43:49.565Z,94197.22
2023-01-19T13:46:19.486Z,94186.94
2023-01-19T13:48:56.664Z,94192.81
2023-01-19T13:51:24.672Z,94191.03
2023-01-19T13:53:56.410Z,94189.38
2023-01-19T13:56:28.456Z,94192.66
2023-01-19T13:59:11.632Z,94187.59
2023-01-19T14:01:41.962Z,94187.59
2023-01-19T14:04:30.198Z,94190.06
2023-01-19T14:07:01.181Z,94192.00
2023-01-19T14:09:28.822Z,94187.59
2023-01-19T14:12:14.403Z,94193.63
2023-01-19T14:14:43.128Z,94195.28
2023-01-19T14:17:28.262Z,94187.44
2023-01-19T14:19:58.949Z,94191.66
2023-01-19T14:22:41.633Z,94196.06
2023-01-19T14:25:29.064Z,94202.94
2023-01-19T14:28:28.488Z,94202.94
2023-01-19T14:30:57.667Z,94203.75
2023-01-19T14:33:46.000Z,94210.75
2023-01-19T14:36:36.157Z,94206.50
2023-01-19T14:39:04.781Z,94202.94
2023-01-19T14:41:38.674Z,94207.31
2023-01-19T14:44:10.071Z,94209.94
2023-01-19T14:46:38.086Z,94214.34
2023-01-19T14:49:07.470Z,94214.34
2023-01-19T14:51:36.575Z,94216.16
2023-01-19T14:54:05.302Z,94216.94
2023-01-19T14:56:34.058Z,94218.59
2023-01-19T14:59:02.822Z,94221.59
2023-01-19T15:01:31.228Z,94216.06
2023-01-19T15:03:59.465Z,94227.69
2023-01-19T15:06:27.605Z,94228.19
2023-01-19T15:08:56.846Z,94236.06
2023-01-19T15:11:26.852Z,94239.84
2023-01-19T15:13:55.352Z,94239.19
2023-01-19T15:16:24.030Z,94232.25
2023-01-19T15:18:51.790Z,94237.97
2023-01-19T15:21:23.181Z,94242.38
2023-01-19T15:23:50.969Z,94252.16
2023-01-19T15:26:22.723Z,94250.41
2023-01-19T15:28:50.996Z,94249.94
2023-01-19T15:31:22.052Z,94250.91
2023-01-19T15:33:50.019Z,94240.78
2023-01-19T15:36:19.978Z,94243.69
2023-01-19T15:38:47.897Z,94245.31
2023-01-19T15:41:17.649Z,94245.66
2023-01-19T15:43:47.969Z,94241.47
2023-01-19T15:46:17.112Z,94251.72
2023-01-19T15:48:44.733Z,94251.75
2023-01-19T15:51:14.185Z,94245.41
2023-01-19T15:53:42.439Z,94246.88
2023-01-19T15:56:16.219Z,94251.47
2023-01-19T15:58:44.332Z,94249.84
2023-01-19T16:01:15.583Z,94256.88
2023-01-19T16:03:43.606Z,94250.84
2023-01-19T16:06:12.763Z,94259.13
2023-01-19T16:08:41.170Z,94260.78
2023-01-19T16:11:11.501Z,94262.75
2023-01-19T16:13:39.617Z,94264.34
2023-01-19T16:16:13.390Z,94267.28
2023-01-19T16:18:42.437Z,94263.53
2023-01-19T16:21:10.138Z,94263.53
2023-01-19T16:23:37.780Z,94265.00
2023-01-19T16:26:08.907Z,94262.22
2023-01-19T16:28:37.298Z,94270.03
2023-01-19T16:31:05.306Z,94272.00
2023-01-19T16:33:32.948Z,94267.09
2023-01-19T16:36:18.556Z,94265.00
2023-01-19T16:38:46.205Z,94275.94
2023-01-19T16:41:13.844Z,94265.19
2023-01-19T16:43:41.518Z,94264.22
2023-01-19T16:46:20.153Z,94259.63
2023-01-19T16:48:47.971Z,94255.56
2023-01-19T16:51:16.954Z,94268.44
2023-01-19T16:53:44.588Z,94263.03
2023-01-19T16:56:14.072Z,94263.53
2023-01-19T16:58:42.477Z,94264.34
2023-01-19T17:01:12.057Z,94261.75
2023-01-19T17:03:40.126Z,94265.81
2023-01-19T17:06:09.784Z,94258.31
2023-01-19T17:08:39.310Z,94258.13
2023-01-19T17:11:11.362Z,94260.50
2023-01-19T17:13:39.494Z,94258.72
2023-01-19T17:16:08.264Z,94260.50
2023-01-19T17:18:37.868Z,94263.13
2023-01-19T17:21:07.314Z,94263.94
2023-01-19T17:23:36.118Z,94262.94
2023-01-19T17:26:06.162Z,94261.97
2023-01-19T17:28:34.244Z,94259.34
2023-01-19T17:31:06.132Z,94260.97
2023-01-19T17:33:34.360Z,94253.97
2023-01-19T17:36:06.615Z,94256.56
2023-01-19T17:38:34.303Z,94259.19
2023-01-19T17:41:02.068Z,94260.63
2023-01-19T17:43:31.031Z,94251.66
2023-01-19T17:46:01.056Z,94258.50
2023-01-19T17:48:28.789Z,94255.72
2023-01-19T17:51:02.023Z,94254.91
2023-01-19T17:53:29.763Z,94254.91
2023-01-19T17:56:03.057Z,94260.59
2023-01-19T17:58:32.779Z,94267.28
2023-01-19T18:01:08.412Z,94260.91
2023-01-19T18:03:36.153Z,94260.72
2023-01-19T18:06:03.874Z,94260.41
2023-01-19T18:08:32.472Z,94258.41
2023-01-19T18:11:02.021Z,94260.03
2023-01-19T18:13:30.511Z,94263.47
2023-01-19T18:16:03.501Z,94264.91
2023-01-19T18:18:31.517Z,94259.53
2023-01-19T18:21:00.841Z,94263.78
2023-01-19T18:23:29.363Z,94264.59
2023-01-19T18:26:00.363Z,94268.66
2023-01-19T18:28:28.621Z,94272.88
2023-01-19T18:30:56.405Z,94269.44
2023-01-19T18:33:26.284Z,94269.31
2023-01-19T18:35:54.132Z,94264.88
2023-01-19T18:38:21.916Z,94266.50
2023-01-19T18:40:49.589Z,94263.72
2023-01-19T18:43:17.219Z,94264.34
2023-01-19T18:45:48.071Z,94267.78
2023-01-19T18:48:17.944Z,94274.66
2023-01-19T18:50:47.020Z,94270.41
2023-01-19T18:53:14.670Z,94268.59
2023-01-19T18:55:51.949Z,94271.22
2023-01-19T18:58:19.963Z,94266.19
2023-01-19T19:00:47.743Z,94268.78
2023-01-19T19:03:15.410Z,94267.16
2023-01-19T19:05:43.382Z,94270.56
2023-01-19T19:08:12.574Z,94266.97
2023-01-19T19:10:41.862Z,94274.16
2023-01-19T19:13:09.805Z,94272.53
2023-01-19T19:15:37.500Z,94272.53
2023-01-19T19:18:05.381Z,94266.31
2023-01-19T19:20:33.039Z,94269.44
2023-01-19T19:23:00.763Z,94259.94
2023-01-19T19:25:29.725Z,94260.94
2023-01-19T19:27:57.352Z,94258.50
2023-01-19T19:30:24.981Z,94261.09
2023-01-19T19:32:53.954Z,94261.09
2023-01-19T19:35:21.668Z,94262.94
2023-01-19T19:37:49.648Z,94258.69
2023-01-19T19:40:17.702Z,94256.06
2023-01-19T19:42:46.705Z,94255.25
2023-01-19T19:45:14.860Z,94250.84
2023-01-19T19:47:43.859Z,94257.03
2023-01-19T19:50:12.527Z,94259.66
2023-01-19T19:52:40.731Z,94260.47
2023-01-19T19:55:10.707Z,94253.63
2023-01-19T19:57:38.696Z,94258.69
2023-01-19T20:00:09.296Z,94261.28
2023-01-19T20:02:37.021Z,94257.03
2023-01-19T20:05:05.552Z,94256.25
2023-01-19T20:07:33.731Z,94256.25
2023-01-19T20:10:01.394Z,94252.81
2023-01-19T20:12:29.421Z,94257.03
2023-01-19T20:14:57.073Z,94252.63
2023-01-19T20:17:26.059Z,94265.69
2023-01-19T20:22:20.945Z,94265.69
2023-01-19T20:24:50.995Z,94266.41
2023-01-19T20:27:18.813Z,94266.75
2023-01-19T20:29:51.450Z,94264.25
2023-01-19T20:32:19.466Z,94263.81
2023-01-19T20:34:48.446Z,94258.09
2023-01-19T20:37:16.178Z,94257.47
2023-01-19T20:39:45.176Z,94262.03
2023-01-19T20:42:15.574Z,94256.81
2023-01-19T20:44:49.916Z,94261.41
2023-01-19T20:47:23.788Z,94263.06
2023-01-19T20:49:55.718Z,94260.59
2023-01-19T20:52:23.987Z,94261.41
2023-01-19T20:54:53.273Z,94258.97
2023-01-19T20:57:21.365Z,94257.16
2023-01-19T20:59:49.438Z,94257.97
2023-01-19T21:02:17.782Z,94258.97
2023-01-19T21:04:45.934Z,94264.03
2023-01-19T21:07:21.998Z,94262.38
2023-01-19T21:09:50.096Z,94252.75
2023-01-19T21:12:17.748Z,94255.38
2023-01-19T21:14:45.880Z,94251.16
2023-01-19T21:17:13.568Z,94257.97
2023-01-19T21:19:41.198Z,94256.38
2023-01-19T21:22:08.861Z,94257.16
2023-01-19T21:24:37.899Z,94252.13
2023-01-19T21:27:05.504Z,94260.78
2023-01-19T21:29:33.165Z,94255.56
2023-01-19T21:32:01.064Z,94259.94
2023-01-19T21:34:28.930Z,94264.19
2023-01-19T21:36:56.616Z,94266.00
2023-01-19T21:39:24.477Z,94266.00
2023-01-19T21:41:53.474Z,94264.34
2023-01-19T21:44:21.309Z,94263.38
2023-01-19T21:46:48.937Z,94266.00
2023-01-19T21:49:19.093Z,94274.66
2023-01-19T21:51:48.096Z,94271.03
2023-01-19T21:54:15.926Z,94270.41
2023-01-19T21:56:44.163Z,94271.22
2023-01-19T21:59:15.737Z,94280.84
2023-01-19T22:01:45.843Z,94270.41
2023-01-19T22:04:13.693Z,94275.78
2023-01-19T22:06:41.324Z,94288.84
2023-01-19T22:09:09.260Z,94283.63
2023-01-19T22:11:36.905Z,94288.84
2023-01-19T22:14:04.689Z,94287.06
2023-01-19T22:16:33.942Z,94290.66
2023-01-19T22:19:02.511Z,94297.66
2023-01-19T22:21:33.953Z,94293.44
2023-01-19T22:24:02.720Z,94291.66
2023-01-19T22:26:34.006Z,94284.78
2023-01-19T22:29:03.073Z,94290.00
2023-01-19T22:31:31.436Z,94289.19
2023-01-19T22:34:00.532Z,94297.03
2023-01-19T22:36:29.822Z,94305.66
2023-01-19T22:38:59.493Z,94312.69
2023-01-19T22:41:29.365Z,94310.91
2023-01-19T22:43:58.297Z,94310.06
2023-01-19T22:46:27.843Z,94311.88
2023-01-19T22:48:56.623Z,94309.25
2023-01-19T22:51:26.933Z,94311.88
2023-01-19T22:53:54.636Z,94304.84
2023-01-19T22:56:24.468Z,94314.47
2023-01-19T22:58:53.127Z,94311.06
2023-01-19T23:01:23.283Z,94309.25
2023-01-19T23:03:51.241Z,94311.06
2023-01-19T23:06:20.911Z,94313.69
2023-01-19T23:08:50.278Z,94310.25
2023-01-19T23:11:19.860Z,94305.03
2023-01-19T23:13:47.859Z,94305.03
2023-01-19T23:16:16.016Z,94307.66
2023-01-19T23:18:44.933Z,94298.16
2023-01-19T23:21:15.047Z,94300.63
2023-01-19T23:23:43.592Z,94302.41
2023-01-19T23:26:15.246Z,94300.78
2023-01-19T23:28:43.225Z,94296.38
2023-01-19T23:31:16.142Z,94299.81
2023-01-19T23:33:44.375Z,94293.78
2023-01-19T23:36:12.561Z,94296.38
2023-01-19T23:38:40.236Z,94295.41
2023-01-19T23:41:08.450Z,94302.41
2023-01-19T23:43:37.421Z,94300.00
2023-01-19T23:46:05.555Z,94301.59
2023-01-19T23:48:34.823Z,94309.25
2023-01-19T23:51:07.047Z,94304.22
2023-01-19T23:53:34.801Z,94303.38
2023-01-19T23:56:10.160Z,94306.00
2023-01-19T23:58:39.419Z,94306.00
