createdAt,value
2018-09-27T00:01:35.807Z,1.30
2018-09-27T00:06:26.711Z,1.17
2018-09-27T00:11:17.638Z,1.20
2018-09-27T00:16:09.319Z,1.57
2018-09-27T00:21:00.991Z,1.53
2018-09-27T00:25:52.646Z,1.33
2018-09-27T00:30:43.669Z,1.43
2018-09-27T00:35:34.552Z,1.60
2018-09-27T00:40:25.461Z,1.17
2018-09-27T00:45:16.478Z,1.37
2018-09-27T00:50:07.398Z,1.30
2018-09-27T00:54:58.299Z,1.73
2018-09-27T00:59:49.267Z,1.20
2018-09-27T01:04:40.929Z,1.30
2018-09-27T01:09:31.857Z,1.30
2018-09-27T01:14:22.742Z,1.20
2018-09-27T01:19:13.674Z,1.53
2018-09-27T01:24:04.557Z,1.60
2018-09-27T01:28:55.508Z,1.90
2018-09-27T01:33:46.404Z,1.30
2018-09-27T01:38:37.297Z,1.40
2018-09-27T01:43:28.205Z,1.70
2018-09-27T01:48:19.196Z,1.90
2018-09-27T01:53:10.117Z,1.80
2018-09-27T01:58:01.768Z,2.00
2018-09-27T02:02:52.713Z,1.83
2018-09-27T02:07:43.675Z,2.07
2018-09-27T02:12:34.565Z,2.20
2018-09-27T02:17:25.489Z,2.17
2018-09-27T02:22:16.405Z,2.30
2018-09-27T02:27:07.295Z,2.47
2018-09-27T02:31:58.938Z,2.70
2018-09-27T02:36:49.841Z,2.40
2018-09-27T02:41:41.562Z,2.27
2018-09-27T02:46:32.544Z,3.00
2018-09-27T02:51:23.488Z,1.67
2018-09-27T02:56:15.128Z,2.07
2018-09-27T03:01:06.040Z,2.10
2018-09-27T03:05:57.687Z,2.30
2018-09-27T03:10:48.619Z,2.17
2018-09-27T03:15:39.534Z,2.40
2018-09-27T03:20:30.423Z,2.60
2018-09-27T03:25:22.054Z,2.00
2018-09-27T03:30:12.982Z,2.40
2018-09-27T03:35:03.877Z,2.50
2018-09-27T03:39:54.847Z,2.67
2018-09-27T03:44:46.426Z,2.53
2018-09-27T03:49:37.418Z,2.10
2018-09-27T03:54:28.316Z,2.53
2018-09-27T03:59:19.982Z,1.90
2018-09-27T04:04:11.016Z,1.90
2018-09-27T04:09:01.940Z,2.33
2018-09-27T04:13:53.654Z,2.47
2018-09-27T04:18:44.563Z,1.90
2018-09-27T04:23:35.470Z,2.40
2018-09-27T04:28:27.153Z,2.73
2018-09-27T04:33:18.052Z,2.50
2018-09-27T04:38:08.949Z,2.13
2018-09-27T04:42:59.928Z,1.73
2018-09-27T04:47:50.867Z,1.90
2018-09-27T04:52:41.765Z,1.70
2018-09-27T04:57:32.689Z,2.17
2018-09-27T05:02:23.649Z,2.30
2018-09-27T05:07:15.268Z,2.13
2018-09-27T05:12:06.183Z,1.87
2018-09-27T05:16:57.226Z,2.10
2018-09-27T05:21:48.164Z,2.33
2018-09-27T05:26:39.071Z,2.10
2018-09-27T05:31:30.018Z,2.80
2018-09-27T05:36:20.944Z,2.67
2018-09-27T05:41:12.589Z,2.43
2018-09-27T05:46:03.489Z,2.33
2018-09-27T05:50:55.202Z,1.43
2018-09-27T05:55:46.097Z,1.90
2018-09-27T06:00:37.020Z,2.17
2018-09-27T06:05:28.660Z,1.90
2018-09-27T06:10:19.610Z,2.27
2018-09-27T06:15:10.528Z,1.93
2018-09-27T06:20:02.217Z,2.20
2018-09-27T06:24:53.852Z,2.40
2018-09-27T06:29:44.754Z,1.80
2018-09-27T06:34:35.720Z,2.43
2018-09-27T06:44:24.430Z,2.03
2018-09-27T06:49:15.340Z,2.03
2018-09-27T06:54:06.235Z,2.23
2018-09-27T06:58:57.151Z,2.20
2018-09-27T07:09:06.625Z,3.00
2018-09-27T07:13:58.287Z,1.90
2018-09-27T07:18:50.083Z,2.10
2018-09-27T07:23:40.964Z,2.30
2018-09-27T07:28:32.688Z,2.37
2018-09-27T07:33:23.645Z,2.10
2018-09-27T07:38:14.533Z,2.30
2018-09-27T07:43:05.465Z,1.70
2018-09-27T07:47:57.103Z,2.20
2018-09-27T07:52:48.045Z,2.33
2018-09-27T07:57:38.951Z,2.07
2018-09-27T08:02:31.429Z,2.57
2018-09-27T08:07:22.248Z,2.20
2018-09-27T08:12:13.934Z,3.37
2018-09-27T08:17:05.652Z,2.33
2018-09-27T08:21:56.493Z,2.17
2018-09-27T08:26:47.389Z,2.33
2018-09-27T08:31:38.308Z,2.80
2018-09-27T08:36:29.209Z,2.73
2018-09-27T08:41:20.576Z,3.40
2018-09-27T08:46:11.485Z,3.43
2018-09-27T08:51:02.413Z,3.40
2018-09-27T08:55:53.382Z,3.10
2018-09-27T09:00:44.269Z,3.63
2018-09-27T09:05:35.174Z,3.70
2018-09-27T09:10:26.089Z,2.80
2018-09-27T09:15:16.984Z,3.07
2018-09-27T09:20:07.940Z,2.30
2018-09-27T09:24:58.849Z,2.77
2018-09-27T09:29:50.507Z,2.60
2018-09-27T09:34:41.422Z,2.67
2018-09-27T09:39:33.059Z,3.20
2018-09-27T09:44:23.953Z,2.67
2018-09-27T09:49:14.878Z,2.83
2018-09-27T09:54:05.769Z,2.80
2018-09-27T09:58:56.678Z,3.20
2018-09-27T10:03:47.594Z,2.50
2018-09-27T10:08:38.484Z,3.20
2018-09-27T10:13:29.476Z,2.17
2018-09-27T10:18:21.190Z,1.93
2018-09-27T10:23:12.077Z,2.13
2018-09-27T10:28:02.978Z,2.53
2018-09-27T10:32:53.869Z,1.80
2018-09-27T10:37:44.775Z,2.17
2018-09-27T10:42:35.701Z,1.40
2018-09-27T10:47:26.597Z,1.53
2018-09-27T10:52:17.538Z,2.00
2018-09-27T10:57:08.564Z,1.83
2018-09-27T11:01:59.355Z,1.43
2018-09-27T11:06:50.564Z,1.83
2018-09-27T11:11:41.441Z,1.63
2018-09-27T11:16:32.407Z,1.70
2018-09-27T11:21:23.267Z,1.70
2018-09-27T11:26:14.171Z,1.20
2018-09-27T11:31:05.092Z,1.80
2018-09-27T11:35:56.019Z,1.53
2018-09-27T11:40:46.931Z,1.43
2018-09-27T11:45:37.841Z,1.30
2018-09-27T11:50:29.477Z,1.53
2018-09-27T11:55:21.213Z,1.80
2018-09-27T12:00:12.161Z,1.50
2018-09-27T12:05:03.084Z,1.50
2018-09-27T12:09:53.984Z,1.47
2018-09-27T12:14:44.940Z,1.20
2018-09-27T12:19:35.890Z,1.90
2018-09-27T12:24:26.723Z,1.47
2018-09-27T12:29:17.635Z,1.70
2018-09-27T12:34:08.595Z,1.67
2018-09-27T12:38:59.528Z,1.90
2018-09-27T12:43:50.459Z,1.90
2018-09-27T12:48:42.151Z,2.20
2018-09-27T12:53:33.003Z,2.60
2018-09-27T12:58:24.733Z,1.43
2018-09-27T13:03:16.349Z,1.90
2018-09-27T13:08:08.028Z,1.47
2018-09-27T13:12:59.002Z,1.80
2018-09-27T13:17:49.839Z,1.60
2018-09-27T13:22:40.769Z,1.83
2018-09-27T13:27:32.422Z,1.70
2018-09-27T13:32:23.312Z,1.97
2018-09-27T13:37:14.958Z,1.77
2018-09-27T13:42:05.857Z,1.57
2018-09-27T13:46:57.510Z,1.90
2018-09-27T13:51:48.423Z,2.43
2018-09-27T13:56:40.062Z,2.10
2018-09-27T14:01:30.977Z,1.87
2018-09-27T14:06:21.878Z,2.30
2018-09-27T14:11:12.842Z,2.40
2018-09-27T14:16:03.731Z,2.60
2018-09-27T14:20:54.658Z,2.00
2018-09-27T14:25:45.625Z,2.20
2018-09-27T14:30:36.496Z,2.37
2018-09-27T14:35:27.405Z,2.43
2018-09-27T14:40:18.328Z,2.50
2018-09-27T14:45:09.969Z,2.17
2018-09-27T14:50:00.917Z,1.90
2018-09-27T14:54:51.899Z,2.40
2018-09-27T14:59:42.783Z,2.50
2018-09-27T15:04:33.642Z,2.30
2018-09-27T15:09:24.574Z,2.20
2018-09-27T15:14:16.181Z,2.03
2018-09-27T15:19:07.093Z,3.07
2018-09-27T15:23:57.992Z,2.97
2018-09-27T15:28:48.916Z,3.00
2018-09-27T15:33:40.557Z,3.30
2018-09-27T15:38:31.443Z,3.30
2018-09-27T15:43:22.361Z,3.20
2018-09-27T15:48:13.258Z,3.60
2018-09-27T15:53:04.155Z,2.97
2018-09-27T15:57:55.077Z,3.00
2018-09-27T16:02:45.984Z,4.17
2018-09-27T16:07:36.880Z,3.33
2018-09-27T16:12:27.781Z,3.07
2018-09-27T16:17:19.426Z,3.27
2018-09-27T16:22:11.811Z,2.90
2018-09-27T16:27:02.715Z,3.03
2018-09-27T16:31:53.646Z,3.37
2018-09-27T16:36:44.530Z,3.17
2018-09-27T16:41:35.498Z,3.27
2018-09-27T16:46:27.098Z,3.47
2018-09-27T16:51:18.020Z,3.30
2018-09-27T16:56:08.954Z,2.90
2018-09-27T17:01:00.598Z,3.50
2018-09-27T17:05:51.546Z,3.17
2018-09-27T17:10:42.481Z,3.10
2018-09-27T17:15:33.469Z,3.50
2018-09-27T17:20:24.497Z,2.60
2018-09-27T17:25:16.657Z,3.17
2018-09-27T17:30:07.619Z,3.13
2018-09-27T17:34:58.517Z,4.43
2018-09-27T17:39:49.512Z,3.80
2018-09-27T17:44:41.650Z,3.50
2018-09-27T17:49:32.657Z,3.20
2018-09-27T17:54:23.601Z,3.87
2018-09-27T17:59:14.502Z,4.43
2018-09-27T18:04:05.460Z,3.50
2018-09-27T18:08:56.361Z,3.10
2018-09-27T18:13:47.297Z,4.00
2018-09-27T18:18:38.318Z,3.43
2018-09-27T18:23:29.218Z,3.77
2018-09-27T18:28:20.192Z,3.80
2018-09-27T18:33:11.114Z,3.57
2018-09-27T18:38:02.227Z,4.77
2018-09-27T18:42:53.081Z,4.53
2018-09-27T18:47:43.969Z,4.57
2018-09-27T18:52:34.909Z,4.63
2018-09-27T18:57:25.798Z,5.17
2018-09-27T19:02:16.758Z,4.97
2018-09-27T19:07:07.669Z,4.57
2018-09-27T19:11:59.317Z,4.97
2018-09-27T19:16:50.401Z,5.03
2018-09-27T19:21:41.297Z,5.40
2018-09-27T19:26:32.238Z,5.73
2018-09-27T19:31:23.175Z,5.53
2018-09-27T19:36:14.088Z,4.80
2018-09-27T19:41:05.720Z,5.90
2018-09-27T19:45:56.609Z,5.37
2018-09-27T19:50:47.509Z,6.27
2018-09-27T19:55:39.181Z,4.83
2018-09-27T20:00:30.078Z,5.17
2018-09-27T20:05:20.980Z,5.17
2018-09-27T20:10:11.884Z,5.20
2018-09-27T20:15:03.535Z,5.60
2018-09-27T20:19:54.558Z,5.43
2018-09-27T20:24:45.451Z,4.60
2018-09-27T20:29:36.401Z,4.53
2018-09-27T20:34:27.392Z,4.70
2018-09-27T20:39:18.287Z,4.60
2018-09-27T20:44:10.009Z,4.70
2018-09-27T20:49:00.964Z,5.00
2018-09-27T20:53:52.708Z,4.93
2018-09-27T20:58:43.669Z,5.33
2018-09-27T21:03:34.558Z,4.53
2018-09-27T21:08:25.572Z,4.87
2018-09-27T21:13:16.528Z,4.30
2018-09-27T21:18:08.205Z,4.30
2018-09-27T21:22:59.223Z,4.80
2018-09-27T21:27:50.164Z,4.10
2018-09-27T21:32:41.889Z,4.70
2018-09-27T21:37:32.820Z,4.53
2018-09-27T21:42:23.753Z,4.67
2018-09-27T21:47:16.193Z,4.20
2018-09-27T21:52:07.096Z,4.40
2018-09-27T21:56:58.055Z,4.60
2018-09-27T22:01:48.968Z,4.20
2018-09-27T22:06:39.974Z,4.70
2018-09-27T22:11:31.002Z,4.23
2018-09-27T22:16:23.836Z,4.23
2018-09-27T22:21:15.564Z,4.47
2018-09-27T22:26:06.547Z,4.27
2018-09-27T22:30:57.473Z,4.60
2018-09-27T22:35:49.177Z,4.00
2018-09-27T22:40:40.073Z,4.47
2018-09-27T22:45:31.077Z,4.13
2018-09-27T22:50:22.820Z,4.23
2018-09-27T22:55:13.767Z,3.77
2018-09-27T23:00:04.747Z,4.17
2018-09-27T23:04:55.669Z,4.10
2018-09-27T23:09:46.579Z,4.00
2018-09-27T23:14:37.557Z,5.57
2018-09-27T23:19:28.552Z,4.20
2018-09-27T23:24:19.553Z,4.33
2018-09-27T23:29:10.453Z,4.10
2018-09-27T23:34:01.428Z,3.90
2018-09-27T23:38:52.483Z,4.53
2018-09-27T23:43:44.116Z,3.60
2018-09-27T23:48:35.029Z,3.67
2018-09-27T23:53:25.928Z,3.20
2018-09-27T23:58:16.920Z,3.67
