createdAt,value
2023-01-27T00:01:24.738Z,16.95
2023-01-27T00:04:27.831Z,14.77
2023-01-27T00:07:30.654Z,16.35
2023-01-27T00:10:33.522Z,15.00
2023-01-27T00:13:35.368Z,14.90
2023-01-27T00:16:39.569Z,16.23
2023-01-27T00:19:44.624Z,14.43
2023-01-27T00:23:10.137Z,12.88
2023-01-27T00:26:14.701Z,14.02
2023-01-27T00:29:18.662Z,13.40
2023-01-27T00:32:40.225Z,16.88
2023-01-27T00:35:44.804Z,15.70
2023-01-27T00:38:47.590Z,15.07
2023-01-27T00:41:50.778Z,16.38
2023-01-27T00:45:11.019Z,13.30
2023-01-27T00:48:15.294Z,13.93
2023-01-27T00:51:22.034Z,13.00
2023-01-27T00:54:25.009Z,14.40
2023-01-27T00:57:27.845Z,13.27
2023-01-27T01:00:30.679Z,14.35
2023-01-27T01:03:37.598Z,12.90
2023-01-27T01:06:40.463Z,13.35
2023-01-27T01:09:43.299Z,14.43
2023-01-27T01:12:46.234Z,12.73
2023-01-27T01:15:49.098Z,13.10
2023-01-27T01:18:53.583Z,12.57
2023-01-27T01:21:57.378Z,13.93
2023-01-27T01:25:00.326Z,13.32
2023-01-27T01:28:07.283Z,14.70
2023-01-27T01:31:13.058Z,12.43
2023-01-27T01:34:17.361Z,14.90
2023-01-27T01:37:20.299Z,11.50
2023-01-27T01:40:25.643Z,12.75
2023-01-27T01:43:28.890Z,12.23
2023-01-27T01:46:31.774Z,12.32
2023-01-27T01:49:39.989Z,12.55
2023-01-27T01:52:43.019Z,13.27
2023-01-27T01:55:47.181Z,11.07
2023-01-27T01:58:50.724Z,15.32
2023-01-27T02:01:57.162Z,13.20
2023-01-27T02:05:07.425Z,11.40
2023-01-27T02:08:15.231Z,12.88
2023-01-27T02:11:20.610Z,13.25
2023-01-27T02:14:23.505Z,11.13
2023-01-27T02:17:26.423Z,13.38
2023-01-27T02:20:36.807Z,11.95
2023-01-27T02:23:49.289Z,10.27
2023-01-27T02:26:53.595Z,11.38
2023-01-27T02:29:56.934Z,12.45
2023-01-27T02:32:59.768Z,12.45
2023-01-27T02:36:04.927Z,12.60
2023-01-27T02:39:10.475Z,11.20
2023-01-27T02:42:16.628Z,11.57
2023-01-27T02:45:19.662Z,11.07
2023-01-27T02:48:22.692Z,10.40
2023-01-27T02:51:25.694Z,11.93
2023-01-27T02:54:30.569Z,11.07
2023-01-27T02:57:35.769Z,9.90
2023-01-27T03:00:59.053Z,10.75
2023-01-27T03:04:02.404Z,10.57
2023-01-27T03:07:05.292Z,10.85
2023-01-27T03:10:09.468Z,10.82
2023-01-27T03:13:13.664Z,10.38
2023-01-27T03:16:33.843Z,9.85
2023-01-27T03:19:36.773Z,10.00
2023-01-27T03:22:39.761Z,10.38
2023-01-27T03:25:44.625Z,9.32
2023-01-27T03:29:09.162Z,9.40
2023-01-27T03:32:15.929Z,9.68
2023-01-27T03:35:34.181Z,8.55
2023-01-27T03:38:55.091Z,9.80
2023-01-27T03:42:15.343Z,9.43
2023-01-27T03:45:37.248Z,9.88
2023-01-27T03:48:40.166Z,10.32
2023-01-27T03:51:43.033Z,8.27
2023-01-27T03:54:45.933Z,8.07
2023-01-27T03:57:49.454Z,9.23
2023-01-27T04:00:55.295Z,8.38
2023-01-27T04:04:16.382Z,8.82
2023-01-27T04:07:19.969Z,9.98
2023-01-27T04:10:22.768Z,8.65
2023-01-27T04:13:24.694Z,7.88
2023-01-27T04:16:30.245Z,8.43
2023-01-27T04:19:33.950Z,8.23
2023-01-27T04:22:36.976Z,8.13
2023-01-27T04:25:39.867Z,7.18
2023-01-27T04:28:45.041Z,7.85
2023-01-27T04:31:49.799Z,8.18
2023-01-27T04:34:52.641Z,8.43
2023-01-27T04:37:55.487Z,7.85
2023-01-27T04:40:58.337Z,8.00
2023-01-27T04:44:01.363Z,8.40
2023-01-27T04:47:05.661Z,8.07
2023-01-27T04:50:09.592Z,8.35
2023-01-27T04:53:12.413Z,7.95
2023-01-27T04:56:27.656Z,7.93
2023-01-27T04:59:30.927Z,8.15
2023-01-27T05:02:35.301Z,8.93
2023-01-27T05:05:38.655Z,6.25
2023-01-27T05:08:41.898Z,7.82
2023-01-27T05:11:45.143Z,7.63
2023-01-27T05:14:47.995Z,7.90
2023-01-27T05:17:52.770Z,6.95
2023-01-27T05:20:59.285Z,7.13
2023-01-27T05:24:03.521Z,6.72
2023-01-27T05:27:06.351Z,8.27
2023-01-27T05:30:10.398Z,7.28
2023-01-27T05:33:14.581Z,8.02
2023-01-27T05:36:19.390Z,6.78
2023-01-27T05:39:22.274Z,7.15
2023-01-27T05:42:25.170Z,6.47
2023-01-27T05:45:28.002Z,6.70
2023-01-27T05:48:32.653Z,6.75
2023-01-27T05:51:39.583Z,7.03
2023-01-27T05:54:42.357Z,7.82
2023-01-27T05:57:45.256Z,7.95
2023-01-27T06:00:48.265Z,7.35
2023-01-27T06:03:53.331Z,7.35
2023-01-27T06:06:56.181Z,6.18
2023-01-27T06:09:59.049Z,6.50
2023-01-27T06:13:01.830Z,6.38
2023-01-27T06:16:06.246Z,7.72
2023-01-27T06:19:11.383Z,11.55
2023-01-27T06:22:14.278Z,10.93
2023-01-27T06:25:17.408Z,12.70
2023-01-27T06:28:28.680Z,11.95
2023-01-27T06:31:32.708Z,12.60
2023-01-27T06:34:37.296Z,12.30
2023-01-27T06:37:40.140Z,15.25
2023-01-27T06:40:43.331Z,13.60
2023-01-27T06:43:46.125Z,12.65
2023-01-27T06:46:48.927Z,16.45
2023-01-27T06:49:53.154Z,15.85
2023-01-27T06:53:01.313Z,16.38
2023-01-27T06:56:04.287Z,15.20
2023-01-27T06:59:07.241Z,12.68
2023-01-27T07:02:10.979Z,16.00
2023-01-27T07:05:15.607Z,13.93
2023-01-27T07:08:18.539Z,11.40
2023-01-27T07:11:21.399Z,10.70
2023-01-27T07:14:24.203Z,10.85
2023-01-27T07:17:27.082Z,11.23
2023-01-27T07:20:32.717Z,9.52
2023-01-27T07:23:35.622Z,11.77
2023-01-27T07:26:38.539Z,12.38
2023-01-27T07:29:41.394Z,12.70
2023-01-27T07:32:44.204Z,8.45
2023-01-27T07:35:49.861Z,10.90
2023-01-27T07:38:53.007Z,9.73
2023-01-27T07:41:55.843Z,13.93
2023-01-27T07:44:58.761Z,9.50
2023-01-27T07:48:02.188Z,8.73
2023-01-27T07:51:06.592Z,7.40
2023-01-27T07:54:09.799Z,7.35
2023-01-27T07:57:12.894Z,6.90
2023-01-27T08:00:16.865Z,6.82
2023-01-27T08:03:23.831Z,8.23
2023-01-27T08:06:28.577Z,7.47
2023-01-27T08:09:31.507Z,9.45
2023-01-27T08:12:34.318Z,5.72
2023-01-27T08:15:37.183Z,6.35
2023-01-27T08:18:40.343Z,6.35
2023-01-27T08:21:44.598Z,6.18
2023-01-27T08:24:47.630Z,6.55
2023-01-27T08:27:52.181Z,9.25
2023-01-27T08:30:55.360Z,5.88
2023-01-27T08:33:58.253Z,7.18
2023-01-27T08:37:02.859Z,5.45
2023-01-27T08:40:06.534Z,4.72
2023-01-27T08:43:09.642Z,8.77
2023-01-27T08:46:12.940Z,8.90
2023-01-27T08:49:15.858Z,7.85
2023-01-27T08:52:20.580Z,6.07
2023-01-27T08:55:23.546Z,6.82
2023-01-27T08:58:27.226Z,5.50
2023-01-27T09:01:30.183Z,5.53
2023-01-27T09:04:33.371Z,5.22
2023-01-27T09:07:37.715Z,5.63
2023-01-27T09:10:41.392Z,6.63
2023-01-27T09:13:44.791Z,8.57
2023-01-27T09:16:47.652Z,7.28
2023-01-27T09:19:50.566Z,7.43
2023-01-27T09:22:56.005Z,6.78
2023-01-27T09:25:59.314Z,6.38
2023-01-27T09:29:02.129Z,6.97
2023-01-27T09:32:05.305Z,6.75
2023-01-27T09:35:09.371Z,7.40
2023-01-27T09:38:17.683Z,6.82
2023-01-27T09:41:47.231Z,6.20
2023-01-27T09:45:26.371Z,13.00
2023-01-27T09:48:42.322Z,8.50
2023-01-27T09:51:59.570Z,9.82
2023-01-27T09:55:08.714Z,6.63
2023-01-27T09:58:19.349Z,12.05
2023-01-27T10:01:33.867Z,9.02
2023-01-27T10:04:53.697Z,10.93
2023-01-27T10:08:13.539Z,12.10
2023-01-27T10:11:25.613Z,12.85
2023-01-27T10:14:39.844Z,10.45
2023-01-27T10:17:50.781Z,8.75
2023-01-27T10:21:01.897Z,12.25
2023-01-27T10:24:11.441Z,13.10
2023-01-27T10:27:22.049Z,17.48
2023-01-27T10:30:33.590Z,10.15
2023-01-27T10:33:49.628Z,13.43
2023-01-27T10:37:05.789Z,11.27
2023-01-27T10:40:17.881Z,14.00
2023-01-27T10:43:33.441Z,15.82
2023-01-27T10:46:51.885Z,16.92
2023-01-27T10:49:59.364Z,15.73
2023-01-27T10:53:10.878Z,14.65
2023-01-27T10:56:24.578Z,11.25
2023-01-27T10:59:36.551Z,15.57
2023-01-27T11:02:45.779Z,13.70
2023-01-27T11:05:52.186Z,11.55
2023-01-27T11:09:06.761Z,15.13
2023-01-27T11:12:13.711Z,13.45
2023-01-27T11:15:26.406Z,13.57
2023-01-27T11:18:31.531Z,13.45
2023-01-27T11:21:35.509Z,15.23
2023-01-27T11:24:46.232Z,15.75
2023-01-27T11:28:01.942Z,17.42
2023-01-27T11:31:17.626Z,15.07
2023-01-27T11:34:28.021Z,16.48
2023-01-27T11:37:35.117Z,15.43
2023-01-27T11:40:41.221Z,17.38
2023-01-27T11:43:44.382Z,17.50
2023-01-27T11:46:50.184Z,14.55
2023-01-27T11:49:55.079Z,16.25
2023-01-27T11:53:05.806Z,16.85
2023-01-27T11:56:16.353Z,16.08
2023-01-27T11:59:22.722Z,15.35
2023-01-27T12:02:33.294Z,14.05
2023-01-27T12:05:42.243Z,13.75
2023-01-27T12:08:46.830Z,16.27
2023-01-27T12:11:49.657Z,13.90
2023-01-27T12:14:55.100Z,14.07
2023-01-27T12:18:02.016Z,15.07
2023-01-27T12:21:08.035Z,15.13
2023-01-27T12:24:23.811Z,17.85
2023-01-27T12:27:29.717Z,17.35
2023-01-27T12:30:35.574Z,21.23
2023-01-27T12:33:46.402Z,15.48
2023-01-27T12:36:51.049Z,18.15
2023-01-27T12:40:00.408Z,17.30
2023-01-27T12:43:13.072Z,17.83
2023-01-27T12:46:22.589Z,17.55
2023-01-27T12:49:33.527Z,16.90
2023-01-27T12:52:36.624Z,17.05
2023-01-27T12:55:42.311Z,15.98
2023-01-27T12:58:47.645Z,19.95
2023-01-27T13:02:01.023Z,15.45
2023-01-27T13:05:09.804Z,15.55
2023-01-27T13:08:17.733Z,17.90
2023-01-27T13:11:34.007Z,22.95
2023-01-27T13:14:42.556Z,17.58
2023-01-27T13:17:48.167Z,19.13
2023-01-27T13:20:59.793Z,20.27
2023-01-27T13:24:07.627Z,20.02
2023-01-27T13:27:15.933Z,25.42
2023-01-27T13:30:27.713Z,23.67
2023-01-27T13:33:40.518Z,23.25
2023-01-27T13:36:50.147Z,19.88
2023-01-27T13:40:00.946Z,17.15
2023-01-27T13:43:11.885Z,23.80
2023-01-27T13:46:23.692Z,22.08
2023-01-27T13:49:40.695Z,125.25
2023-01-27T13:52:46.177Z,231.15
2023-01-27T13:56:01.430Z,196.70
2023-01-27T13:59:19.821Z,181.80
2023-01-27T14:02:49.915Z,147.73
2023-01-27T14:06:10.817Z,137.35
2023-01-27T14:09:31.875Z,123.68
2023-01-27T14:12:51.848Z,126.68
2023-01-27T14:16:06.087Z,120.47
2023-01-27T14:19:25.249Z,115.20
2023-01-27T14:22:38.319Z,113.68
2023-01-27T14:25:50.465Z,124.07
2023-01-27T14:29:05.616Z,119.68
2023-01-27T14:32:20.319Z,115.10
2023-01-27T14:35:32.562Z,105.07
2023-01-27T14:38:43.617Z,117.43
2023-01-27T14:41:55.841Z,119.43
2023-01-27T14:45:07.199Z,106.45
2023-01-27T14:48:23.091Z,109.75
2023-01-27T14:51:36.047Z,113.45
2023-01-27T14:54:58.963Z,102.55
2023-01-27T14:58:18.816Z,118.03
2023-01-27T15:01:30.686Z,105.53
2023-01-27T15:04:42.085Z,104.65
2023-01-27T15:07:52.020Z,105.13
2023-01-27T15:11:03.150Z,99.00
2023-01-27T15:14:29.597Z,112.32
2023-01-27T15:17:48.845Z,97.70
2023-01-27T15:21:23.571Z,101.75
2023-01-27T15:24:52.520Z,92.85
2023-01-27T15:27:55.733Z,101.40
2023-01-27T15:31:26.089Z,95.05
2023-01-27T15:34:29.970Z,89.88
2023-01-27T15:37:32.906Z,90.55
2023-01-27T15:40:57.234Z,89.25
2023-01-27T15:44:16.855Z,92.10
2023-01-27T15:47:26.272Z,81.28
2023-01-27T15:50:33.188Z,86.95
2023-01-27T15:53:39.266Z,85.05
2023-01-27T15:56:46.683Z,93.15
2023-01-27T15:59:58.709Z,79.97
2023-01-27T16:03:07.232Z,82.30
2023-01-27T16:06:15.694Z,82.32
2023-01-27T16:09:25.470Z,78.45
2023-01-27T16:12:40.163Z,82.07
2023-01-27T16:15:42.976Z,76.20
2023-01-27T16:18:52.629Z,79.22
2023-01-27T16:21:59.389Z,71.65
2023-01-27T16:25:14.221Z,79.05
2023-01-27T16:28:22.304Z,75.45
2023-01-27T16:31:29.197Z,70.72
2023-01-27T16:34:39.242Z,78.15
2023-01-27T16:37:57.038Z,72.18
2023-01-27T16:41:02.249Z,69.30
2023-01-27T16:44:08.866Z,75.68
2023-01-27T16:47:21.252Z,73.10
2023-01-27T16:50:37.421Z,68.82
2023-01-27T16:53:46.012Z,70.82
2023-01-27T16:56:51.683Z,67.45
2023-01-27T16:59:57.014Z,70.28
2023-01-27T17:03:03.883Z,71.40
2023-01-27T17:06:15.250Z,69.40
2023-01-27T17:09:23.651Z,63.75
2023-01-27T17:12:32.215Z,67.90
2023-01-27T17:15:38.986Z,62.78
2023-01-27T17:18:52.223Z,63.13
2023-01-27T17:22:00.148Z,70.25
2023-01-27T17:25:07.741Z,61.67
2023-01-27T17:28:14.050Z,65.97
2023-01-27T17:31:21.689Z,58.13
2023-01-27T17:34:25.718Z,64.07
2023-01-27T17:37:31.796Z,57.72
2023-01-27T17:40:40.294Z,56.22
2023-01-27T17:43:45.540Z,60.70
2023-01-27T17:46:48.431Z,55.42
2023-01-27T17:49:52.433Z,60.78
2023-01-27T17:52:57.734Z,40.65
2023-01-27T17:56:01.668Z,14.05
2023-01-27T17:59:08.880Z,15.07
2023-01-27T18:02:18.918Z,26.70
2023-01-27T18:05:23.390Z,26.85
2023-01-27T18:08:27.668Z,25.00
2023-01-27T18:11:33.792Z,27.17
2023-01-27T18:14:36.936Z,24.55
2023-01-27T18:17:39.930Z,27.73
2023-01-27T18:20:42.861Z,24.95
2023-01-27T18:23:48.868Z,24.05
2023-01-27T18:26:51.814Z,25.88
2023-01-27T18:30:00.476Z,32.35
2023-01-27T18:33:06.710Z,25.92
2023-01-27T18:36:22.053Z,25.45
2023-01-27T18:39:35.979Z,30.08
2023-01-27T18:42:38.824Z,28.10
2023-01-27T18:45:43.095Z,23.48
2023-01-27T18:48:46.108Z,24.08
2023-01-27T18:51:49.968Z,29.15
2023-01-27T18:54:59.624Z,24.55
2023-01-27T18:58:02.886Z,35.67
2023-01-27T19:01:13.626Z,23.98
2023-01-27T19:04:16.497Z,25.85
2023-01-27T19:07:19.797Z,25.35
2023-01-27T19:10:26.152Z,26.63
2023-01-27T19:13:29.526Z,25.38
2023-01-27T19:16:33.609Z,25.92
2023-01-27T19:19:37.551Z,23.80
2023-01-27T19:22:40.352Z,27.55
2023-01-27T19:25:46.657Z,27.58
2023-01-27T19:28:52.312Z,24.92
2023-01-27T19:31:55.348Z,27.80
2023-01-27T19:34:58.212Z,28.05
2023-01-27T19:38:05.537Z,27.05
2023-01-27T19:41:10.605Z,24.95
2023-01-27T19:44:13.929Z,29.98
2023-01-27T19:47:16.741Z,27.02
2023-01-27T19:50:22.773Z,25.20
2023-01-27T19:53:25.644Z,23.65
2023-01-27T19:56:32.177Z,25.45
2023-01-27T19:59:35.151Z,28.63
2023-01-27T20:02:39.306Z,26.45
2023-01-27T20:05:42.152Z,27.00
2023-01-27T20:08:45.090Z,26.77
2023-01-27T20:11:49.398Z,27.45
2023-01-27T20:14:52.364Z,28.95
2023-01-27T20:17:56.100Z,27.92
2023-01-27T20:20:59.059Z,29.95
2023-01-27T20:24:02.532Z,25.52
2023-01-27T20:27:06.849Z,25.65
2023-01-27T20:30:15.069Z,24.92
2023-01-27T20:33:17.963Z,28.20
2023-01-27T20:36:22.980Z,25.27
2023-01-27T20:39:25.840Z,26.30
2023-01-27T20:42:30.904Z,36.38
2023-01-27T20:45:33.782Z,25.23
2023-01-27T20:48:36.951Z,25.52
2023-01-27T20:51:39.829Z,29.90
2023-01-27T20:54:42.757Z,26.50
2023-01-27T20:57:47.072Z,26.05
2023-01-27T21:00:49.918Z,29.17
2023-01-27T21:03:52.833Z,27.35
2023-01-27T21:06:55.821Z,29.17
2023-01-27T21:09:59.087Z,27.13
2023-01-27T21:13:03.339Z,26.40
2023-01-27T21:16:06.679Z,26.33
2023-01-27T21:19:09.714Z,29.55
2023-01-27T21:22:12.616Z,25.23
2023-01-27T21:25:16.032Z,26.15
2023-01-27T21:28:22.127Z,30.73
2023-01-27T21:31:29.953Z,27.92
2023-01-27T21:34:33.042Z,25.23
2023-01-27T21:37:40.223Z,27.60
2023-01-27T21:40:43.113Z,22.50
2023-01-27T21:44:04.538Z,24.63
2023-01-27T21:47:08.401Z,24.85
2023-01-27T21:50:14.495Z,23.88
2023-01-27T21:53:17.668Z,24.90
2023-01-27T21:56:20.710Z,23.27
2023-01-27T21:59:24.928Z,24.52
2023-01-27T22:02:29.416Z,24.08
2023-01-27T22:05:33.804Z,24.23
2023-01-27T22:08:37.139Z,23.17
2023-01-27T22:11:40.047Z,21.08
2023-01-27T22:14:44.627Z,23.88
2023-01-27T22:17:47.701Z,22.90
2023-01-27T22:20:50.601Z,25.35
2023-01-27T22:23:53.578Z,23.55
2023-01-27T22:26:56.714Z,25.20
2023-01-27T22:30:00.980Z,24.33
2023-01-27T22:33:04.221Z,23.85
2023-01-27T22:36:08.301Z,23.65
2023-01-27T22:39:11.540Z,23.80
2023-01-27T22:42:14.484Z,24.88
2023-01-27T22:45:19.388Z,24.30
2023-01-27T22:48:22.285Z,24.20
2023-01-27T22:51:25.199Z,21.77
2023-01-27T22:54:28.073Z,22.02
2023-01-27T22:57:31.588Z,23.50
2023-01-27T23:00:35.789Z,22.70
2023-01-27T23:03:38.830Z,25.75
2023-01-27T23:06:41.705Z,25.27
2023-01-27T23:09:44.539Z,25.30
2023-01-27T23:12:47.453Z,28.10
2023-01-27T23:15:51.861Z,23.92
2023-01-27T23:18:54.788Z,18.58
2023-01-27T23:21:57.630Z,18.80
2023-01-27T23:25:00.640Z,18.95
2023-01-27T23:28:03.556Z,18.20
2023-01-27T23:31:11.418Z,18.25
2023-01-27T23:34:14.430Z,16.77
2023-01-27T23:37:17.299Z,15.07
2023-01-27T23:40:20.302Z,14.82
2023-01-27T23:43:23.706Z,12.90
2023-01-27T23:46:28.062Z,12.88
2023-01-27T23:49:30.972Z,12.35
2023-01-27T23:52:34.890Z,13.10
2023-01-27T23:55:37.773Z,13.23
2023-01-27T23:58:40.719Z,12.15
