createdAt,value
2019-02-12T00:00:26.891Z,2.20
2019-02-12T00:01:00.080Z,2.17
2019-02-12T00:01:31.389Z,2.13
2019-02-12T00:02:02.825Z,2.10
2019-02-12T00:02:33.993Z,1.83
2019-02-12T00:03:05.234Z,1.87
2019-02-12T00:03:36.463Z,2.03
2019-02-12T00:04:07.669Z,2.10
2019-02-12T00:04:38.939Z,2.10
2019-02-12T00:05:10.142Z,1.47
2019-02-12T00:05:41.371Z,1.93
2019-02-12T00:06:12.541Z,1.80
2019-02-12T00:06:43.797Z,2.30
2019-02-12T00:07:15.005Z,2.30
2019-02-12T00:07:46.243Z,1.93
2019-02-12T00:08:17.461Z,1.73
2019-02-12T00:08:48.689Z,1.63
2019-02-12T00:09:19.873Z,1.67
2019-02-12T00:09:51.083Z,1.97
2019-02-12T00:10:22.278Z,1.73
2019-02-12T00:10:53.513Z,2.00
2019-02-12T00:11:24.727Z,1.60
2019-02-12T00:11:55.933Z,1.97
2019-02-12T00:12:27.123Z,1.37
2019-02-12T00:12:58.470Z,1.93
2019-02-12T00:13:29.702Z,1.97
2019-02-12T00:14:00.941Z,1.97
2019-02-12T00:14:32.132Z,2.10
2019-02-12T00:15:04.772Z,1.90
2019-02-12T00:15:37.151Z,2.37
2019-02-12T00:16:08.612Z,1.97
2019-02-12T00:16:39.810Z,1.50
2019-02-12T00:17:11.049Z,1.93
2019-02-12T00:17:42.338Z,2.13
2019-02-12T00:18:13.580Z,2.37
2019-02-12T00:18:44.779Z,2.47
2019-02-12T00:19:16.031Z,2.47
2019-02-12T00:19:47.314Z,2.37
2019-02-12T00:20:18.574Z,3.03
2019-02-12T00:20:49.790Z,3.90
2019-02-12T00:21:21.084Z,3.00
2019-02-12T00:21:52.259Z,2.63
2019-02-12T00:22:23.511Z,2.20
2019-02-12T00:22:54.715Z,2.43
2019-02-12T00:23:25.954Z,2.60
2019-02-12T00:23:57.120Z,2.70
2019-02-12T00:24:28.359Z,2.90
2019-02-12T00:24:59.532Z,3.67
2019-02-12T00:25:30.773Z,3.20
2019-02-12T00:26:01.953Z,3.70
2019-02-12T00:26:33.203Z,3.33
2019-02-12T00:27:04.428Z,3.50
2019-02-12T00:27:35.727Z,3.00
2019-02-12T00:28:06.992Z,3.40
2019-02-12T00:28:38.272Z,3.23
2019-02-12T00:29:09.573Z,3.73
2019-02-12T00:29:40.837Z,4.23
2019-02-12T00:30:12.245Z,3.37
2019-02-12T00:30:43.539Z,3.10
2019-02-12T00:31:14.849Z,3.13
2019-02-12T00:31:46.129Z,2.90
2019-02-12T00:32:17.567Z,3.70
2019-02-12T00:32:48.745Z,3.33
2019-02-12T00:33:19.986Z,2.27
2019-02-12T00:33:51.179Z,2.00
2019-02-12T00:34:22.413Z,1.90
2019-02-12T00:34:53.593Z,2.27
2019-02-12T00:35:24.947Z,2.90
2019-02-12T00:35:56.139Z,2.13
2019-02-12T00:36:28.369Z,2.50
2019-02-12T00:36:59.563Z,2.43
2019-02-12T00:37:30.825Z,1.70
2019-02-12T00:38:02.021Z,1.87
2019-02-12T00:38:33.275Z,2.27
2019-02-12T00:39:04.652Z,1.80
2019-02-12T00:39:37.822Z,2.07
2019-02-12T00:40:09.093Z,1.67
2019-02-12T00:40:40.348Z,1.37
2019-02-12T00:41:11.769Z,2.13
2019-02-12T00:41:43.006Z,1.70
2019-02-12T00:42:14.224Z,1.80
2019-02-12T00:42:45.497Z,1.80
2019-02-12T00:43:16.823Z,2.77
2019-02-12T00:43:48.176Z,1.63
2019-02-12T00:44:19.518Z,1.80
2019-02-12T00:44:50.816Z,1.93
2019-02-12T00:45:22.103Z,2.10
2019-02-12T00:45:53.408Z,1.20
2019-02-12T00:46:24.647Z,1.63
2019-02-12T00:46:55.961Z,2.23
2019-02-12T00:47:27.284Z,2.30
2019-02-12T00:47:58.450Z,2.50
2019-02-12T00:48:29.678Z,3.37
2019-02-12T00:49:00.858Z,2.90
2019-02-12T00:49:32.085Z,2.63
2019-02-12T00:50:07.771Z,2.20
2019-02-12T00:50:39.136Z,2.27
2019-02-12T00:51:17.618Z,2.40
2019-02-12T00:51:43.474Z,3.57
2019-02-12T00:52:14.705Z,3.57
2019-02-12T00:52:45.971Z,3.83
2019-02-12T00:53:17.191Z,5.90
2019-02-12T00:53:48.453Z,7.00
2019-02-12T00:54:19.635Z,8.00
2019-02-12T00:54:50.887Z,7.60
2019-02-12T00:55:22.071Z,6.70
2019-02-12T00:55:53.319Z,3.57
2019-02-12T00:56:24.517Z,4.57
2019-02-12T00:56:55.738Z,4.27
2019-02-12T00:57:26.952Z,3.80
2019-02-12T00:57:58.235Z,2.70
2019-02-12T00:58:29.535Z,2.80
2019-02-12T00:59:00.818Z,2.83
2019-02-12T00:59:32.103Z,2.23
2019-02-12T01:00:12.255Z,2.90
2019-02-12T01:00:43.512Z,2.10
2019-02-12T01:01:14.783Z,2.10
2019-02-12T01:01:46.085Z,2.50
2019-02-12T01:02:17.341Z,1.93
2019-02-12T01:02:48.610Z,2.10
2019-02-12T01:03:19.858Z,2.50
2019-02-12T01:03:51.054Z,2.07
2019-02-12T01:04:22.271Z,1.80
2019-02-12T01:04:53.488Z,1.93
2019-02-12T01:05:24.721Z,1.80
2019-02-12T01:05:55.912Z,1.60
2019-02-12T01:06:27.154Z,2.13
2019-02-12T01:06:58.539Z,2.30
2019-02-12T01:07:29.764Z,3.23
2019-02-12T01:08:00.956Z,2.97
2019-02-12T01:08:32.221Z,3.33
2019-02-12T01:09:03.974Z,2.50
2019-02-12T01:09:36.230Z,2.87
2019-02-12T01:10:09.720Z,2.10
2019-02-12T01:10:40.928Z,2.97
2019-02-12T01:11:12.122Z,3.97
2019-02-12T01:11:43.372Z,2.93
2019-02-12T01:12:14.586Z,2.87
2019-02-12T01:12:45.814Z,3.20
2019-02-12T01:13:17.012Z,2.50
2019-02-12T01:13:48.234Z,3.40
2019-02-12T01:14:19.446Z,4.20
2019-02-12T01:14:50.770Z,4.20
2019-02-12T01:15:21.948Z,3.87
2019-02-12T01:15:53.184Z,3.47
2019-02-12T01:16:24.400Z,2.80
2019-02-12T01:16:55.728Z,2.03
2019-02-12T01:17:26.910Z,2.80
2019-02-12T01:17:58.159Z,2.80
2019-02-12T01:18:29.400Z,2.90
2019-02-12T01:19:00.622Z,2.50
2019-02-12T01:19:31.819Z,2.23
2019-02-12T01:20:07.053Z,2.70
2019-02-12T01:20:38.252Z,2.73
2019-02-12T01:21:09.485Z,2.23
2019-02-12T01:21:40.676Z,1.43
2019-02-12T01:22:12.191Z,2.27
2019-02-12T01:22:43.387Z,2.20
2019-02-12T01:23:14.659Z,2.00
2019-02-12T01:23:45.889Z,1.60
2019-02-12T01:24:17.164Z,1.70
2019-02-12T01:24:48.319Z,2.30
2019-02-12T01:25:19.574Z,1.90
2019-02-12T01:25:50.827Z,1.50
2019-02-12T01:26:22.077Z,2.10
2019-02-12T01:26:53.262Z,2.50
2019-02-12T01:27:24.522Z,1.90
2019-02-12T01:27:55.730Z,2.07
2019-02-12T01:28:26.911Z,2.00
2019-02-12T01:28:58.155Z,1.80
2019-02-12T01:29:29.458Z,1.83
2019-02-12T01:30:02.873Z,1.60
2019-02-12T01:30:34.201Z,1.70
2019-02-12T01:31:05.424Z,1.73
2019-02-12T01:31:36.633Z,2.13
2019-02-12T01:32:07.835Z,2.33
2019-02-12T01:32:39.312Z,1.70
2019-02-12T01:33:10.570Z,2.00
2019-02-12T01:33:42.843Z,2.00
2019-02-12T01:34:14.058Z,1.60
2019-02-12T01:34:45.290Z,1.93
2019-02-12T01:35:16.493Z,2.50
2019-02-12T01:35:47.704Z,2.20
2019-02-12T01:36:18.936Z,2.20
2019-02-12T01:36:50.130Z,1.90
2019-02-12T01:37:21.328Z,2.07
2019-02-12T01:37:52.597Z,2.20
2019-02-12T01:38:23.776Z,2.63
2019-02-12T01:38:55.007Z,2.10
2019-02-12T01:39:26.221Z,2.30
2019-02-12T01:39:57.448Z,2.13
2019-02-12T01:40:28.653Z,2.00
2019-02-12T01:40:59.923Z,1.60
2019-02-12T01:41:31.071Z,1.90
2019-02-12T01:42:02.320Z,1.70
2019-02-12T01:42:33.591Z,2.57
2019-02-12T01:43:04.867Z,1.87
2019-02-12T01:43:36.057Z,1.50
2019-02-12T01:44:07.291Z,2.00
2019-02-12T01:44:38.459Z,1.73
2019-02-12T01:45:10.884Z,2.67
2019-02-12T01:45:42.188Z,1.93
2019-02-12T01:46:13.511Z,1.73
2019-02-12T01:46:44.704Z,1.70
2019-02-12T01:47:16.972Z,2.57
2019-02-12T01:47:48.175Z,2.27
2019-02-12T01:48:19.417Z,2.20
2019-02-12T01:48:50.571Z,2.40
2019-02-12T01:49:21.820Z,1.97
2019-02-12T01:49:52.981Z,1.90
2019-02-12T01:50:24.227Z,2.60
2019-02-12T01:50:55.399Z,2.40
2019-02-12T01:51:34.789Z,2.20
2019-02-12T01:51:59.714Z,2.13
2019-02-12T01:52:30.974Z,2.57
2019-02-12T01:53:02.176Z,2.33
2019-02-12T01:53:33.376Z,2.37
2019-02-12T01:54:04.562Z,2.33
2019-02-12T01:54:35.745Z,2.07
2019-02-12T01:55:07.027Z,2.90
2019-02-12T01:55:38.224Z,2.57
2019-02-12T01:56:09.433Z,2.27
2019-02-12T01:56:40.618Z,2.10
2019-02-12T01:57:11.836Z,2.13
2019-02-12T01:57:43.049Z,1.60
2019-02-12T01:58:14.272Z,1.93
2019-02-12T01:58:45.450Z,2.00
2019-02-12T01:59:16.674Z,2.07
2019-02-12T01:59:47.876Z,2.67
2019-02-12T02:00:19.123Z,2.33
2019-02-12T02:00:50.308Z,1.50
2019-02-12T02:01:21.549Z,2.10
2019-02-12T02:01:52.754Z,1.63
2019-02-12T02:02:23.995Z,2.23
2019-02-12T02:02:55.178Z,1.73
2019-02-12T02:03:26.468Z,1.93
2019-02-12T02:03:57.747Z,1.80
2019-02-12T02:04:29.034Z,2.10
2019-02-12T02:05:00.340Z,2.30
2019-02-12T02:05:31.715Z,1.77
2019-02-12T02:06:02.960Z,2.10
2019-02-12T02:06:34.280Z,1.87
2019-02-12T02:07:05.565Z,2.03
2019-02-12T02:07:36.846Z,1.70
2019-02-12T02:08:08.105Z,2.13
2019-02-12T02:08:39.359Z,1.97
2019-02-12T02:09:10.583Z,1.77
2019-02-12T02:09:41.817Z,1.97
2019-02-12T02:10:15.479Z,1.63
2019-02-12T02:10:46.743Z,2.20
2019-02-12T02:11:17.939Z,1.67
2019-02-12T02:11:49.175Z,1.77
2019-02-12T02:12:20.346Z,2.43
2019-02-12T02:12:51.583Z,2.13
2019-02-12T02:13:22.803Z,2.57
2019-02-12T02:13:54.077Z,2.73
2019-02-12T02:14:25.359Z,2.13
2019-02-12T02:14:56.656Z,2.63
2019-02-12T02:15:28.143Z,2.40
2019-02-12T02:15:59.394Z,1.97
2019-02-12T02:16:30.677Z,2.77
2019-02-12T02:17:01.994Z,2.17
2019-02-12T02:17:33.277Z,1.77
2019-02-12T02:18:04.546Z,2.50
2019-02-12T02:18:35.777Z,1.70
2019-02-12T02:19:06.968Z,1.90
2019-02-12T02:19:38.217Z,1.60
2019-02-12T02:20:13.595Z,2.10
2019-02-12T02:20:44.902Z,2.10
2019-02-12T02:21:16.067Z,1.87
2019-02-12T02:21:47.316Z,2.00
2019-02-12T02:22:18.503Z,2.43
2019-02-12T02:22:49.749Z,2.20
2019-02-12T02:23:20.966Z,2.50
2019-02-12T02:23:52.220Z,1.97
2019-02-12T02:24:23.442Z,2.13
2019-02-12T02:24:54.702Z,1.67
2019-02-12T02:25:25.872Z,1.60
2019-02-12T02:25:57.080Z,1.80
2019-02-12T02:26:28.262Z,2.33
2019-02-12T02:26:59.552Z,2.30
2019-02-12T02:27:30.784Z,1.90
2019-02-12T02:28:02.021Z,1.90
2019-02-12T02:28:33.225Z,1.93
2019-02-12T02:29:04.434Z,1.83
2019-02-12T02:29:35.646Z,1.80
2019-02-12T02:30:10.044Z,1.93
2019-02-12T02:30:41.317Z,2.10
2019-02-12T02:31:12.583Z,2.03
2019-02-12T02:31:43.800Z,2.00
2019-02-12T02:32:15.046Z,1.97
2019-02-12T02:32:46.300Z,1.90
2019-02-12T02:33:17.514Z,1.97
2019-02-12T02:33:48.719Z,2.40
2019-02-12T02:34:19.911Z,2.30
2019-02-12T02:34:51.129Z,1.90
2019-02-12T02:35:22.346Z,2.23
2019-02-12T02:35:53.542Z,1.93
2019-02-12T02:36:24.763Z,2.03
2019-02-12T02:36:55.985Z,1.90
2019-02-12T02:37:27.167Z,2.27
2019-02-12T02:37:58.373Z,2.13
2019-02-12T02:38:29.676Z,2.13
2019-02-12T02:39:00.871Z,1.60
2019-02-12T02:39:32.125Z,2.00
2019-02-12T02:40:06.503Z,2.00
2019-02-12T02:40:37.729Z,2.30
2019-02-12T02:41:09.189Z,2.53
2019-02-12T02:41:40.433Z,1.90
2019-02-12T02:42:11.627Z,1.80
2019-02-12T02:42:42.868Z,1.70
2019-02-12T02:43:14.042Z,2.83
2019-02-12T02:43:45.310Z,2.90
2019-02-12T02:44:16.516Z,2.73
2019-02-12T02:44:47.805Z,4.40
2019-02-12T02:45:19.003Z,6.93
2019-02-12T02:45:50.258Z,5.57
2019-02-12T02:46:21.457Z,5.23
2019-02-12T02:46:52.726Z,3.40
2019-02-12T02:47:23.930Z,2.90
2019-02-12T02:47:55.158Z,2.80
2019-02-12T02:48:26.337Z,2.80
2019-02-12T02:48:57.594Z,2.37
2019-02-12T02:49:28.872Z,2.83
2019-02-12T02:50:00.310Z,2.13
2019-02-12T02:50:31.512Z,2.50
2019-02-12T02:51:02.754Z,2.50
2019-02-12T02:51:33.915Z,2.07
2019-02-12T02:52:05.172Z,2.10
2019-02-12T02:52:36.372Z,2.30
2019-02-12T02:53:07.635Z,1.97
2019-02-12T02:53:39.112Z,2.47
2019-02-12T02:54:10.353Z,2.10
2019-02-12T02:54:41.541Z,2.20
2019-02-12T02:55:12.807Z,2.23
2019-02-12T02:55:43.994Z,1.77
2019-02-12T02:56:15.237Z,1.87
2019-02-12T02:56:46.422Z,1.63
2019-02-12T02:57:17.668Z,2.30
2019-02-12T02:57:48.847Z,1.60
2019-02-12T02:58:20.064Z,1.70
2019-02-12T02:58:51.279Z,2.07
2019-02-12T02:59:23.474Z,1.70
2019-02-12T02:59:54.722Z,1.90
2019-02-12T03:00:25.963Z,1.87
2019-02-12T03:00:57.184Z,2.00
2019-02-12T03:01:28.395Z,2.00
2019-02-12T03:01:59.600Z,2.07
2019-02-12T03:02:30.849Z,1.73
2019-02-12T03:03:02.391Z,1.83
2019-02-12T03:03:33.721Z,1.80
2019-02-12T03:04:04.955Z,2.20
2019-02-12T03:04:36.242Z,2.30
2019-02-12T03:05:09.900Z,1.90
2019-02-12T03:05:41.085Z,2.00
2019-02-12T03:06:12.377Z,2.20
2019-02-12T03:06:43.682Z,2.53
2019-02-12T03:07:14.929Z,2.40
2019-02-12T03:07:46.111Z,2.70
2019-02-12T03:08:17.369Z,2.87
2019-02-12T03:08:49.556Z,2.60
2019-02-12T03:09:20.793Z,2.07
2019-02-12T03:09:51.970Z,2.30
2019-02-12T03:10:24.229Z,2.13
2019-02-12T03:10:55.418Z,2.10
2019-02-12T03:11:26.757Z,2.07
2019-02-12T03:11:58.054Z,2.83
2019-02-12T03:12:29.286Z,2.50
2019-02-12T03:13:00.474Z,2.00
2019-02-12T03:13:31.723Z,1.83
2019-02-12T03:14:02.930Z,2.07
2019-02-12T03:14:34.197Z,2.27
2019-02-12T03:15:08.770Z,2.40
2019-02-12T03:15:40.093Z,2.30
2019-02-12T03:16:11.639Z,1.60
2019-02-12T03:16:42.941Z,1.70
2019-02-12T03:17:14.242Z,2.10
2019-02-12T03:17:45.514Z,1.90
2019-02-12T03:18:16.790Z,2.00
2019-02-12T03:18:48.078Z,2.20
2019-02-12T03:19:19.325Z,1.83
2019-02-12T03:19:50.523Z,1.90
2019-02-12T03:20:21.770Z,2.17
2019-02-12T03:20:52.952Z,1.93
2019-02-12T03:21:24.191Z,2.23
2019-02-12T03:22:03.395Z,3.00
2019-02-12T03:22:28.518Z,2.43
2019-02-12T03:22:59.793Z,2.20
2019-02-12T03:23:31.028Z,2.57
2019-02-12T03:24:02.275Z,2.30
2019-02-12T03:24:33.529Z,2.97
2019-02-12T03:25:07.666Z,2.60
2019-02-12T03:25:38.980Z,2.90
2019-02-12T03:26:10.153Z,2.93
2019-02-12T03:26:41.647Z,2.43
2019-02-12T03:27:12.822Z,2.67
2019-02-12T03:27:44.033Z,2.40
2019-02-12T03:28:15.251Z,2.30
2019-02-12T03:28:46.576Z,2.60
2019-02-12T03:29:17.812Z,2.37
2019-02-12T03:29:49.007Z,1.67
2019-02-12T03:30:20.214Z,2.00
2019-02-12T03:30:51.550Z,2.10
2019-02-12T03:31:22.750Z,1.87
2019-02-12T03:31:54.063Z,2.30
2019-02-12T03:32:25.293Z,2.20
2019-02-12T03:32:56.587Z,1.90
2019-02-12T03:33:27.782Z,1.90
2019-02-12T03:33:59.011Z,2.63
2019-02-12T03:34:30.440Z,2.30
2019-02-12T03:35:01.846Z,1.70
2019-02-12T03:35:33.066Z,2.30
2019-02-12T03:36:04.298Z,2.20
2019-02-12T03:36:35.493Z,2.20
2019-02-12T03:37:06.726Z,2.00
2019-02-12T03:37:37.938Z,2.47
2019-02-12T03:38:09.316Z,1.93
2019-02-12T03:38:40.547Z,2.20
2019-02-12T03:39:11.769Z,2.40
2019-02-12T03:39:42.964Z,2.87
2019-02-12T03:40:14.188Z,2.50
2019-02-12T03:40:45.506Z,2.10
2019-02-12T03:41:16.716Z,1.73
2019-02-12T03:41:47.932Z,2.27
2019-02-12T03:42:19.154Z,2.37
2019-02-12T03:42:50.355Z,2.80
2019-02-12T03:43:21.676Z,2.37
2019-02-12T03:43:52.888Z,2.77
2019-02-12T03:44:24.134Z,1.90
2019-02-12T03:44:55.322Z,1.83
2019-02-12T03:45:26.572Z,2.30
2019-02-12T03:45:57.777Z,2.20
2019-02-12T03:46:29.035Z,2.07
2019-02-12T03:47:00.233Z,2.17
2019-02-12T03:47:31.442Z,2.00
2019-02-12T03:48:02.672Z,2.27
2019-02-12T03:48:33.858Z,2.03
2019-02-12T03:49:05.075Z,2.43
2019-02-12T03:49:36.283Z,2.97
2019-02-12T03:50:10.091Z,2.43
2019-02-12T03:50:41.625Z,1.87
2019-02-12T03:51:12.833Z,1.80
2019-02-12T03:51:44.047Z,2.00
2019-02-12T03:52:16.258Z,1.87
2019-02-12T03:52:47.446Z,1.63
2019-02-12T03:53:18.649Z,2.03
2019-02-12T03:53:49.862Z,2.03
2019-02-12T03:54:21.078Z,2.27
2019-02-12T03:54:52.257Z,2.13
2019-02-12T03:55:23.425Z,2.40
2019-02-12T03:55:54.698Z,2.30
2019-02-12T03:56:25.901Z,2.10
2019-02-12T03:56:57.136Z,2.40
2019-02-12T03:57:28.318Z,1.70
2019-02-12T03:57:59.564Z,2.00
2019-02-12T03:58:30.772Z,2.10
2019-02-12T03:59:02.025Z,2.47
2019-02-12T03:59:33.250Z,2.37
2019-02-12T04:00:12.052Z,2.70
2019-02-12T04:00:43.282Z,2.57
2019-02-12T04:01:14.501Z,2.20
2019-02-12T04:01:45.700Z,2.20
2019-02-12T04:02:16.940Z,2.40
2019-02-12T04:03:00.626Z,2.10
2019-02-12T04:03:31.827Z,2.20
2019-02-12T04:04:03.099Z,2.37
2019-02-12T04:04:34.315Z,2.07
2019-02-12T04:05:06.499Z,2.17
2019-02-12T04:05:37.849Z,2.23
2019-02-12T04:06:09.082Z,2.50
2019-02-12T04:06:40.345Z,3.93
2019-02-12T04:07:11.527Z,2.60
2019-02-12T04:07:42.781Z,3.87
2019-02-12T04:08:13.944Z,2.50
2019-02-12T04:08:45.208Z,2.60
2019-02-12T04:09:16.378Z,2.20
2019-02-12T04:09:47.617Z,2.63
2019-02-12T04:10:18.925Z,3.97
2019-02-12T04:10:50.181Z,6.10
2019-02-12T04:11:21.491Z,4.60
2019-02-12T04:11:52.741Z,3.17
2019-02-12T04:12:23.917Z,3.30
2019-02-12T04:12:55.178Z,3.70
2019-02-12T04:13:26.449Z,5.77
2019-02-12T04:13:57.683Z,4.83
2019-02-12T04:14:28.882Z,2.73
2019-02-12T04:15:00.265Z,3.10
2019-02-12T04:15:31.629Z,3.13
2019-02-12T04:16:03.857Z,3.73
2019-02-12T04:16:35.036Z,2.30
2019-02-12T04:17:06.269Z,1.97
2019-02-12T04:17:37.456Z,2.20
2019-02-12T04:18:08.760Z,2.73
2019-02-12T04:18:39.950Z,2.17
2019-02-12T04:19:11.187Z,2.23
2019-02-12T04:19:42.449Z,2.27
2019-02-12T04:20:13.705Z,2.80
2019-02-12T04:20:44.905Z,2.63
2019-02-12T04:21:16.143Z,2.40
2019-02-12T04:21:47.338Z,2.13
2019-02-12T04:22:22.431Z,2.00
2019-02-12T04:22:51.668Z,2.13
2019-02-12T04:23:22.856Z,2.50
2019-02-12T04:23:54.090Z,2.47
2019-02-12T04:24:25.282Z,2.50
2019-02-12T04:24:56.522Z,2.17
2019-02-12T04:25:27.781Z,2.37
2019-02-12T04:25:59.030Z,2.60
2019-02-12T04:26:30.259Z,2.50
2019-02-12T04:27:01.560Z,1.93
2019-02-12T04:27:32.857Z,2.50
2019-02-12T04:28:04.151Z,2.27
2019-02-12T04:28:36.626Z,2.73
2019-02-12T04:29:07.932Z,2.17
2019-02-12T04:29:39.209Z,2.37
2019-02-12T04:30:10.468Z,2.47
2019-02-12T04:30:41.753Z,2.60
2019-02-12T04:31:12.982Z,2.27
2019-02-12T04:31:44.163Z,2.70
2019-02-12T04:32:15.404Z,2.40
2019-02-12T04:32:46.592Z,2.50
2019-02-12T04:33:17.813Z,3.10
2019-02-12T04:33:48.999Z,3.23
2019-02-12T04:34:20.247Z,3.23
2019-02-12T04:34:51.475Z,2.93
2019-02-12T04:35:22.760Z,2.93
2019-02-12T04:35:54.043Z,2.90
2019-02-12T04:36:25.361Z,3.23
2019-02-12T04:36:56.647Z,2.87
2019-02-12T04:37:27.923Z,2.23
2019-02-12T04:37:59.194Z,2.97
2019-02-12T04:38:30.487Z,2.63
2019-02-12T04:39:01.768Z,3.47
2019-02-12T04:39:33.047Z,3.30
2019-02-12T04:40:08.635Z,3.00
2019-02-12T04:40:39.801Z,2.60
2019-02-12T04:41:11.047Z,2.27
2019-02-12T04:41:42.296Z,2.23
2019-02-12T04:42:13.540Z,2.33
2019-02-12T04:42:44.770Z,3.47
2019-02-12T04:43:16.081Z,2.33
2019-02-12T04:43:47.253Z,3.03
2019-02-12T04:44:18.502Z,2.80
2019-02-12T04:44:49.693Z,3.47
2019-02-12T04:45:20.938Z,2.80
2019-02-12T04:45:52.117Z,3.63
2019-02-12T04:46:23.350Z,3.20
2019-02-12T04:46:54.557Z,3.03
2019-02-12T04:47:25.834Z,3.20
2019-02-12T04:47:57.102Z,3.40
2019-02-12T04:48:28.364Z,3.40
2019-02-12T04:48:59.631Z,2.93
2019-02-12T04:49:30.899Z,2.63
2019-02-12T04:50:05.548Z,3.63
2019-02-12T04:50:37.817Z,3.90
2019-02-12T04:51:09.342Z,3.67
2019-02-12T04:51:40.618Z,4.07
2019-02-12T04:52:12.203Z,3.40
2019-02-12T04:52:43.507Z,3.17
2019-02-12T04:53:14.786Z,3.60
2019-02-12T04:53:46.103Z,3.30
2019-02-12T04:54:17.465Z,3.20
2019-02-12T04:54:48.745Z,2.67
2019-02-12T04:55:19.987Z,2.40
2019-02-12T04:55:51.161Z,2.90
2019-02-12T04:56:22.432Z,3.73
2019-02-12T04:56:53.622Z,2.90
2019-02-12T04:57:24.857Z,3.37
2019-02-12T04:57:56.031Z,3.20
2019-02-12T04:58:27.265Z,3.30
2019-02-12T04:58:58.461Z,3.03
2019-02-12T04:59:29.753Z,3.43
2019-02-12T05:00:00.917Z,2.90
2019-02-12T05:00:32.221Z,2.77
2019-02-12T05:01:03.558Z,2.60
2019-02-12T05:01:34.827Z,2.30
2019-02-12T05:02:06.003Z,2.27
2019-02-12T05:02:37.248Z,2.00
2019-02-12T05:03:08.440Z,2.90
2019-02-12T05:03:39.665Z,2.73
2019-02-12T05:04:10.924Z,3.23
2019-02-12T05:04:42.327Z,2.40
2019-02-12T05:05:13.542Z,2.80
2019-02-12T05:05:44.750Z,1.70
2019-02-12T05:06:15.964Z,2.40
2019-02-12T05:06:47.188Z,3.13
2019-02-12T05:07:18.425Z,2.60
2019-02-12T05:07:49.654Z,3.30
2019-02-12T05:08:20.921Z,3.03
2019-02-12T05:09:14.304Z,3.50
2019-02-12T05:09:47.133Z,3.97
2019-02-12T05:10:32.956Z,3.70
2019-02-12T05:11:04.660Z,4.63
2019-02-12T05:11:36.087Z,3.90
2019-02-12T05:12:07.293Z,5.67
2019-02-12T05:12:38.554Z,4.07
2019-02-12T05:13:09.750Z,5.10
2019-02-12T05:13:40.992Z,4.97
2019-02-12T05:14:12.266Z,4.47
2019-02-12T05:14:43.462Z,4.57
2019-02-12T05:15:14.673Z,4.77
2019-02-12T05:15:45.875Z,3.80
2019-02-12T05:16:17.090Z,3.40
2019-02-12T05:16:48.318Z,3.93
2019-02-12T05:17:19.518Z,4.47
2019-02-12T05:17:50.747Z,4.90
2019-02-12T05:18:21.965Z,4.47
2019-02-12T05:18:53.209Z,3.63
2019-02-12T05:19:24.443Z,3.30
2019-02-12T05:19:55.621Z,3.00
2019-02-12T05:20:27.837Z,3.03
2019-02-12T05:20:59.065Z,3.07
2019-02-12T05:21:30.370Z,3.50
2019-02-12T05:22:01.623Z,4.33
2019-02-12T05:22:42.859Z,3.37
2019-02-12T05:23:05.991Z,4.60
2019-02-12T05:23:37.219Z,3.23
2019-02-12T05:24:08.747Z,3.03
2019-02-12T05:24:40.007Z,3.40
2019-02-12T05:25:12.406Z,4.00
2019-02-12T05:25:43.630Z,5.00
2019-02-12T05:26:14.807Z,6.00
2019-02-12T05:26:46.090Z,8.10
2019-02-12T05:27:17.251Z,5.47
2019-02-12T05:27:48.515Z,7.60
2019-02-12T05:28:19.686Z,6.33
2019-02-12T05:28:51.057Z,7.07
2019-02-12T05:29:22.241Z,5.03
2019-02-12T05:29:53.482Z,4.43
2019-02-12T05:30:24.694Z,3.47
2019-02-12T05:30:56.000Z,4.57
2019-02-12T05:31:27.360Z,4.37
2019-02-12T05:31:58.643Z,4.80
2019-02-12T05:32:29.916Z,6.00
2019-02-12T05:33:01.206Z,5.90
2019-02-12T05:33:32.501Z,7.80
2019-02-12T05:34:03.765Z,7.27
2019-02-12T05:34:35.132Z,9.27
2019-02-12T05:35:06.403Z,8.97
2019-02-12T05:35:37.660Z,9.53
2019-02-12T05:36:08.938Z,14.43
2019-02-12T05:36:40.183Z,11.77
2019-02-12T05:37:11.336Z,10.20
2019-02-12T05:37:42.971Z,8.20
2019-02-12T05:38:14.165Z,6.20
2019-02-12T05:38:45.636Z,5.33
2019-02-12T05:39:16.807Z,4.80
2019-02-12T05:39:48.061Z,11.63
2019-02-12T05:40:19.235Z,10.97
2019-02-12T05:40:50.464Z,7.90
2019-02-12T05:41:21.637Z,6.57
2019-02-12T05:41:52.874Z,6.10
2019-02-12T05:42:24.064Z,6.57
2019-02-12T05:42:55.385Z,4.67
2019-02-12T05:43:26.593Z,5.03
2019-02-12T05:43:57.840Z,4.93
2019-02-12T05:44:29.134Z,5.20
2019-02-12T05:45:00.432Z,4.57
2019-02-12T05:45:31.647Z,5.50
2019-02-12T05:46:02.904Z,5.37
2019-02-12T05:46:34.069Z,4.20
2019-02-12T05:47:06.961Z,4.00
2019-02-12T05:47:38.284Z,3.23
2019-02-12T05:48:09.581Z,5.00
2019-02-12T05:48:40.762Z,5.43
2019-02-12T05:49:12.041Z,4.03
2019-02-12T05:49:43.278Z,4.10
2019-02-12T05:50:16.325Z,4.10
2019-02-12T05:50:47.558Z,3.73
2019-02-12T05:51:18.841Z,5.67
2019-02-12T05:51:50.120Z,3.77
2019-02-12T05:52:21.367Z,4.97
2019-02-12T05:52:54.833Z,4.77
2019-02-12T05:53:25.839Z,5.13
2019-02-12T05:53:57.129Z,5.20
2019-02-12T05:54:29.506Z,5.80
2019-02-12T05:55:00.804Z,5.03
2019-02-12T05:55:32.094Z,6.20
2019-02-12T05:56:03.342Z,5.40
2019-02-12T05:56:34.516Z,6.40
2019-02-12T05:57:05.775Z,6.53
2019-02-12T05:57:36.942Z,8.17
2019-02-12T05:58:08.202Z,6.47
2019-02-12T05:58:39.399Z,5.33
2019-02-12T05:59:10.638Z,6.70
2019-02-12T05:59:41.952Z,7.50
2019-02-12T06:00:19.823Z,6.47
2019-02-12T06:00:51.029Z,7.27
2019-02-12T06:01:22.251Z,6.40
2019-02-12T06:01:53.409Z,7.70
2019-02-12T06:02:24.656Z,7.47
2019-02-12T06:02:55.949Z,5.90
2019-02-12T06:03:27.216Z,5.60
2019-02-12T06:03:58.389Z,6.47
2019-02-12T06:04:29.668Z,6.57
2019-02-12T06:05:00.847Z,5.30
2019-02-12T06:05:32.099Z,4.03
2019-02-12T06:06:03.308Z,4.47
2019-02-12T06:06:34.579Z,4.80
2019-02-12T06:07:05.885Z,3.90
2019-02-12T06:07:37.172Z,4.40
2019-02-12T06:08:08.673Z,4.27
2019-02-12T06:08:39.944Z,4.13
2019-02-12T06:09:11.212Z,4.10
2019-02-12T06:09:42.499Z,4.27
2019-02-12T06:10:13.775Z,7.27
2019-02-12T06:10:45.043Z,4.60
2019-02-12T06:11:16.301Z,5.77
2019-02-12T06:11:47.491Z,6.30
2019-02-12T06:12:18.737Z,5.93
2019-02-12T06:12:49.914Z,5.87
2019-02-12T06:13:21.169Z,7.10
2019-02-12T06:13:52.371Z,5.63
2019-02-12T06:14:23.632Z,5.10
2019-02-12T06:14:54.823Z,5.20
2019-02-12T06:15:26.066Z,5.20
2019-02-12T06:15:57.260Z,5.17
2019-02-12T06:16:28.516Z,4.60
2019-02-12T06:16:59.718Z,5.30
2019-02-12T06:17:30.958Z,4.97
2019-02-12T06:18:02.146Z,5.20
2019-02-12T06:18:33.364Z,6.80
2019-02-12T06:19:04.534Z,7.63
2019-02-12T06:19:35.770Z,5.80
2019-02-12T06:20:06.941Z,5.47
2019-02-12T06:20:38.244Z,4.53
2019-02-12T06:21:09.580Z,5.13
2019-02-12T06:21:40.856Z,3.63
2019-02-12T06:22:12.394Z,4.60
2019-02-12T06:22:43.666Z,5.43
2019-02-12T06:23:14.991Z,3.70
2019-02-12T06:23:46.272Z,4.70
2019-02-12T06:24:17.532Z,4.40
2019-02-12T06:24:48.829Z,5.80
2019-02-12T06:25:20.208Z,4.83
2019-02-12T06:25:51.500Z,6.47
2019-02-12T06:26:22.723Z,5.43
2019-02-12T06:26:53.920Z,5.47
2019-02-12T06:27:25.183Z,5.63
2019-02-12T06:27:56.390Z,5.17
2019-02-12T06:28:27.652Z,6.47
2019-02-12T06:28:58.856Z,6.07
2019-02-12T06:29:30.305Z,5.20
2019-02-12T06:30:01.501Z,5.00
2019-02-12T06:30:32.762Z,5.53
2019-02-12T06:31:03.928Z,4.87
2019-02-12T06:31:35.171Z,7.03
2019-02-12T06:32:06.375Z,7.10
2019-02-12T06:32:37.621Z,7.20
2019-02-12T06:33:08.818Z,5.77
2019-02-12T06:33:40.066Z,4.97
2019-02-12T06:34:11.269Z,5.50
2019-02-12T06:34:42.515Z,4.70
2019-02-12T06:35:14.696Z,4.67
2019-02-12T06:35:45.938Z,6.53
2019-02-12T06:36:17.097Z,5.13
2019-02-12T06:36:48.335Z,5.20
2019-02-12T06:37:19.556Z,5.10
2019-02-12T06:37:50.755Z,5.00
2019-02-12T06:38:22.001Z,4.53
2019-02-12T06:38:53.292Z,4.70
2019-02-12T06:39:24.517Z,4.53
2019-02-12T06:39:55.701Z,6.40
2019-02-12T06:40:26.949Z,8.03
2019-02-12T06:40:58.169Z,6.33
2019-02-12T06:41:29.430Z,5.93
2019-02-12T06:42:00.621Z,5.93
2019-02-12T06:42:31.872Z,5.80
2019-02-12T06:43:03.050Z,6.30
2019-02-12T06:43:34.282Z,5.77
2019-02-12T06:44:05.491Z,6.13
2019-02-12T06:44:36.731Z,5.17
2019-02-12T06:45:12.528Z,6.93
2019-02-12T06:45:43.743Z,7.23
2019-02-12T06:46:14.942Z,6.17
2019-02-12T06:46:46.204Z,7.13
2019-02-12T06:47:17.487Z,8.13
2019-02-12T06:47:48.826Z,3.83
2019-02-12T06:48:20.022Z,3.40
2019-02-12T06:48:51.236Z,3.30
2019-02-12T06:49:22.455Z,4.10
2019-02-12T06:49:53.693Z,3.83
2019-02-12T06:50:24.868Z,6.23
2019-02-12T06:50:56.117Z,6.00
2019-02-12T06:51:27.305Z,7.87
2019-02-12T06:51:58.553Z,4.90
2019-02-12T06:52:30.994Z,7.37
2019-02-12T06:53:02.258Z,7.83
2019-02-12T06:53:33.450Z,8.20
2019-02-12T06:54:04.680Z,11.10
2019-02-12T06:54:35.853Z,7.13
2019-02-12T06:55:10.488Z,5.93
2019-02-12T06:55:41.745Z,8.27
2019-02-12T06:56:12.986Z,5.93
2019-02-12T06:56:44.211Z,9.37
2019-02-12T06:57:15.437Z,6.80
2019-02-12T06:57:46.679Z,8.17
2019-02-12T06:58:17.881Z,7.77
2019-02-12T06:58:49.202Z,6.53