createdAt,value
2022-08-17T00:00:34.862Z,66.40
2022-08-17T00:03:05.962Z,66.50
2022-08-17T00:05:36.510Z,66.50
2022-08-17T00:08:05.486Z,66.50
2022-08-17T00:10:33.437Z,66.50
2022-08-17T00:13:07.188Z,66.60
2022-08-17T00:15:35.117Z,66.60
2022-08-17T00:18:02.945Z,66.80
2022-08-17T00:20:34.940Z,66.80
2022-08-17T00:23:07.533Z,67.60
2022-08-17T00:25:35.533Z,67.00
2022-08-17T00:28:06.080Z,67.00
2022-08-17T00:30:50.930Z,67.10
2022-08-17T00:33:23.825Z,67.20
2022-08-17T00:35:52.501Z,67.10
2022-08-17T00:38:20.461Z,67.10
2022-08-17T00:40:51.805Z,67.10
2022-08-17T00:43:32.937Z,67.10
2022-08-17T00:46:03.307Z,67.10
2022-08-17T00:48:32.307Z,67.20
2022-08-17T00:51:06.343Z,67.20
2022-08-17T00:53:36.682Z,67.10
2022-08-17T00:56:08.460Z,67.20
2022-08-17T00:58:39.025Z,67.30
2022-08-17T01:01:09.700Z,67.30
2022-08-17T01:03:39.688Z,67.40
2022-08-17T01:06:09.984Z,67.50
2022-08-17T01:08:40.445Z,67.40
2022-08-17T01:11:09.125Z,67.50
2022-08-17T01:13:41.402Z,67.50
2022-08-17T01:16:15.823Z,67.60
2022-08-17T01:18:44.539Z,67.60
2022-08-17T01:21:20.443Z,67.60
2022-08-17T01:23:49.600Z,67.60
2022-08-17T01:26:18.257Z,67.60
2022-08-17T01:28:53.985Z,67.60
2022-08-17T01:31:24.898Z,67.70
2022-08-17T01:33:53.229Z,67.70
2022-08-17T01:36:21.291Z,67.70
2022-08-17T01:38:50.434Z,67.80
2022-08-17T01:41:19.847Z,67.70
2022-08-17T01:43:51.898Z,67.70
2022-08-17T01:46:24.269Z,67.70
2022-08-17T01:48:52.005Z,67.80
2022-08-17T01:51:20.061Z,67.80
2022-08-17T01:53:52.382Z,67.90
2022-08-17T01:56:25.005Z,67.90
2022-08-17T01:58:53.660Z,67.90
2022-08-17T02:01:23.905Z,67.90
2022-08-17T02:03:59.331Z,68.00
2022-08-17T02:06:28.917Z,68.00
2022-08-17T02:09:03.019Z,68.10
2022-08-17T02:11:33.047Z,67.90
2022-08-17T02:14:02.794Z,68.10
2022-08-17T02:16:37.797Z,68.10
2022-08-17T02:19:08.437Z,68.10
2022-08-17T02:21:37.477Z,68.30
2022-08-17T02:24:09.212Z,68.30
2022-08-17T02:26:37.291Z,68.30
2022-08-17T02:29:05.188Z,68.40
2022-08-17T02:31:33.322Z,68.40
2022-08-17T02:34:04.709Z,68.60
2022-08-17T02:36:34.754Z,68.70
2022-08-17T02:39:02.929Z,68.60
2022-08-17T02:41:32.203Z,68.80
2022-08-17T02:44:00.298Z,69.60
2022-08-17T02:46:28.169Z,68.90
2022-08-17T02:48:55.952Z,69.00
2022-08-17T02:51:23.816Z,69.10
2022-08-17T02:53:51.654Z,69.10
2022-08-17T02:56:19.493Z,69.10
2022-08-17T02:58:48.738Z,69.20
2022-08-17T03:01:17.007Z,69.20
2022-08-17T03:03:44.990Z,69.20
2022-08-17T03:06:12.818Z,69.20
2022-08-17T03:08:40.606Z,69.30
2022-08-17T03:11:08.403Z,69.10
2022-08-17T03:13:36.267Z,69.10
2022-08-17T03:16:05.764Z,69.10
2022-08-17T03:18:33.573Z,69.10
2022-08-17T03:21:04.213Z,69.10
2022-08-17T03:23:32.654Z,69.10
2022-08-17T03:26:01.275Z,69.20
2022-08-17T03:28:30.056Z,69.20
2022-08-17T03:30:57.792Z,69.20
2022-08-17T03:33:27.038Z,69.20
2022-08-17T03:35:54.801Z,69.30
2022-08-17T03:38:23.227Z,69.30
2022-08-17T03:40:56.792Z,69.50
2022-08-17T03:43:28.993Z,69.40
2022-08-17T03:46:35.279Z,69.60
2022-08-17T03:49:23.839Z,69.60
2022-08-17T03:52:09.609Z,69.60
2022-08-17T03:54:55.124Z,69.80
2022-08-17T03:57:23.033Z,70.00
2022-08-17T03:59:51.151Z,69.90
2022-08-17T04:02:22.314Z,69.90
2022-08-17T04:04:52.268Z,70.10
2022-08-17T04:07:20.952Z,70.10
2022-08-17T04:09:48.901Z,70.10
2022-08-17T04:12:17.761Z,70.30
2022-08-17T04:14:52.000Z,70.40
2022-08-17T04:17:21.184Z,70.50
2022-08-17T04:19:49.576Z,70.50
2022-08-17T04:22:31.850Z,70.50
2022-08-17T04:25:03.088Z,70.40
2022-08-17T04:27:30.874Z,70.40
2022-08-17T04:29:59.378Z,70.50
2022-08-17T04:33:04.552Z,70.50
2022-08-17T04:35:19.237Z,70.60
2022-08-17T04:37:48.411Z,70.60
2022-08-17T04:40:33.779Z,70.60
2022-08-17T04:43:03.455Z,70.70
2022-08-17T04:45:32.269Z,70.80
2022-08-17T04:48:01.958Z,70.80
2022-08-17T04:50:29.730Z,70.80
2022-08-17T04:52:59.193Z,70.90
2022-08-17T04:55:27.154Z,71.00
2022-08-17T04:57:55.823Z,71.00
2022-08-17T05:00:25.970Z,71.10
2022-08-17T05:02:55.964Z,71.20
2022-08-17T05:05:31.651Z,71.20
2022-08-17T05:08:03.076Z,71.30
2022-08-17T05:10:33.955Z,71.40
2022-08-17T05:13:07.005Z,71.50
2022-08-17T05:15:36.871Z,71.40
2022-08-17T05:18:05.233Z,71.50
2022-08-17T05:20:33.965Z,71.50
2022-08-17T05:23:07.020Z,71.50
2022-08-17T05:25:38.011Z,71.50
2022-08-17T05:28:07.685Z,71.50
2022-08-17T05:30:37.970Z,71.60
2022-08-17T05:33:08.685Z,71.60
2022-08-17T05:35:39.477Z,71.70
2022-08-17T05:38:09.151Z,71.60
2022-08-17T05:40:37.440Z,71.60
2022-08-17T05:43:08.412Z,71.50
2022-08-17T05:45:55.115Z,71.40
2022-08-17T05:48:35.323Z,71.40
2022-08-17T05:51:26.746Z,71.20
2022-08-17T05:54:08.276Z,71.30
2022-08-17T05:57:00.452Z,71.20
2022-08-17T05:59:36.316Z,71.20
2022-08-17T06:02:09.661Z,71.30
2022-08-17T06:04:51.201Z,71.40
2022-08-17T06:07:24.540Z,71.60
2022-08-17T06:10:00.764Z,71.50
2022-08-17T06:12:40.910Z,71.30
2022-08-17T06:15:23.649Z,71.30
2022-08-17T06:17:54.514Z,71.20
2022-08-17T06:20:23.065Z,71.20
2022-08-17T06:22:56.724Z,71.10
2022-08-17T06:25:33.603Z,71.00
2022-08-17T06:28:06.360Z,70.90
2022-08-17T06:31:00.103Z,70.80
2022-08-17T06:33:33.969Z,70.70
2022-08-17T06:36:09.828Z,70.40
2022-08-17T06:38:49.824Z,70.20
2022-08-17T06:41:29.524Z,70.10
2022-08-17T06:44:09.861Z,70.00
2022-08-17T06:46:41.007Z,69.80
2022-08-17T06:49:29.062Z,69.80
2022-08-17T06:52:07.806Z,69.70
2022-08-17T06:54:45.589Z,69.70
2022-08-17T06:57:19.442Z,69.60
2022-08-17T06:59:56.145Z,69.60
2022-08-17T07:02:52.831Z,69.70
2022-08-17T07:05:25.418Z,69.80
2022-08-17T07:08:03.566Z,69.60
2022-08-17T07:10:38.733Z,69.70
2022-08-17T07:13:25.342Z,69.40
2022-08-17T07:16:00.362Z,69.20
2022-08-17T07:18:32.992Z,69.00
2022-08-17T07:21:14.147Z,68.80
2022-08-17T07:23:54.516Z,68.90
2022-08-17T07:26:24.345Z,68.90
2022-08-17T07:28:56.037Z,68.90
2022-08-17T07:31:25.754Z,68.80
2022-08-17T07:34:02.764Z,68.70
2022-08-17T07:36:33.712Z,68.70
2022-08-17T07:39:04.325Z,68.80
2022-08-17T07:41:57.597Z,68.80
2022-08-17T07:44:28.450Z,68.80
2022-08-17T07:47:14.763Z,68.60
2022-08-17T07:49:46.380Z,68.70
2022-08-17T07:52:50.658Z,68.60
2022-08-17T07:55:29.268Z,68.60
2022-08-17T07:57:58.851Z,68.50
2022-08-17T08:00:32.223Z,68.50
2022-08-17T08:03:14.679Z,68.50
2022-08-17T08:05:51.813Z,68.60
2022-08-17T08:08:27.092Z,68.60
2022-08-17T08:11:08.932Z,68.50
2022-08-17T08:13:42.257Z,68.40
2022-08-17T08:16:22.520Z,68.50
2022-08-17T08:18:55.507Z,68.50
2022-08-17T08:21:32.841Z,68.30
2022-08-17T08:24:09.562Z,68.20
2022-08-17T08:26:43.469Z,68.20
2022-08-17T08:29:22.427Z,68.10
2022-08-17T08:32:03.037Z,68.00
2022-08-17T08:34:59.073Z,68.00
2022-08-17T08:37:42.904Z,67.90
2022-08-17T08:40:29.752Z,68.00
2022-08-17T08:43:10.045Z,68.10
2022-08-17T08:45:49.191Z,68.20
2022-08-17T08:48:56.837Z,68.30
2022-08-17T08:51:30.683Z,68.30
2022-08-17T08:54:05.114Z,68.50
2022-08-17T08:56:38.457Z,68.60
2022-08-17T08:59:17.132Z,68.70
2022-08-17T09:01:54.599Z,69.00
2022-08-17T09:05:13.012Z,69.10
2022-08-17T09:07:44.702Z,69.00
2022-08-17T09:10:24.587Z,69.10
2022-08-17T09:13:09.250Z,69.20
2022-08-17T09:15:43.547Z,69.30
2022-08-17T09:19:00.122Z,69.40
2022-08-17T09:21:12.298Z,69.40
2022-08-17T09:23:44.743Z,69.40
2022-08-17T09:26:17.958Z,69.50
2022-08-17T09:28:50.839Z,69.70
2022-08-17T09:31:26.819Z,69.60
2022-08-17T09:34:04.910Z,69.70
2022-08-17T09:36:40.413Z,69.70
2022-08-17T09:39:14.478Z,69.70
2022-08-17T09:41:49.196Z,69.70
2022-08-17T09:44:25.531Z,69.80
2022-08-17T09:46:56.784Z,69.60
2022-08-17T09:49:37.057Z,69.70
2022-08-17T09:52:11.969Z,69.70
2022-08-17T09:54:41.776Z,69.90
2022-08-17T09:57:32.170Z,70.70
2022-08-17T10:00:16.812Z,69.80
2022-08-17T10:02:59.026Z,70.00
2022-08-17T10:05:37.466Z,70.00
2022-08-17T10:08:16.583Z,70.20
2022-08-17T10:10:59.478Z,70.30
2022-08-17T10:13:39.939Z,70.30
2022-08-17T10:16:18.489Z,70.30
2022-08-17T10:19:04.401Z,70.40
2022-08-17T10:22:01.377Z,70.40
2022-08-17T10:25:01.936Z,70.60
2022-08-17T10:27:48.569Z,70.40
2022-08-17T10:30:20.966Z,70.40
2022-08-17T10:32:55.086Z,70.30
2022-08-17T10:35:33.913Z,70.50
2022-08-17T10:38:26.419Z,70.20
2022-08-17T10:41:01.301Z,70.40
2022-08-17T10:44:36.748Z,70.40
2022-08-17T10:46:48.309Z,70.30
2022-08-17T10:49:26.496Z,70.40
2022-08-17T10:51:56.833Z,70.40
2022-08-17T10:54:42.251Z,70.20
2022-08-17T10:57:36.986Z,70.10
2022-08-17T11:00:10.116Z,70.00
2022-08-17T11:02:49.600Z,70.00
2022-08-17T11:05:33.857Z,69.90
2022-08-17T11:08:29.535Z,69.80
2022-08-17T11:11:17.066Z,69.90
2022-08-17T11:14:00.367Z,69.80
2022-08-17T11:16:41.172Z,69.70
2022-08-17T11:19:51.727Z,69.60
2022-08-17T11:22:51.383Z,69.60
2022-08-17T11:25:23.276Z,69.60
2022-08-17T11:28:04.973Z,69.40
2022-08-17T11:30:49.501Z,69.20
2022-08-17T11:33:55.746Z,69.40
2022-08-17T11:36:52.609Z,69.20
2022-08-17T11:39:35.242Z,69.10
2022-08-17T11:42:06.847Z,68.90
2022-08-17T11:44:45.001Z,68.90
2022-08-17T11:47:38.587Z,68.90
2022-08-17T11:50:45.363Z,68.90
2022-08-17T11:53:50.137Z,68.80
2022-08-17T11:56:33.542Z,68.80
2022-08-17T11:59:02.480Z,68.60
2022-08-17T12:01:52.721Z,68.40
2022-08-17T12:04:28.079Z,68.20
2022-08-17T12:06:59.788Z,68.20
2022-08-17T12:09:31.356Z,68.10
2022-08-17T12:12:12.946Z,68.20
2022-08-17T12:17:41.183Z,68.00
2022-08-17T12:20:16.185Z,67.80
2022-08-17T12:22:56.411Z,67.60
2022-08-17T12:25:32.765Z,67.50
2022-08-17T12:28:06.352Z,67.30
2022-08-17T12:30:35.466Z,67.10
2022-08-17T12:33:03.293Z,67.00
2022-08-17T12:35:36.118Z,67.50
2022-08-17T12:38:07.329Z,66.70
2022-08-17T12:40:57.990Z,66.50
2022-08-17T12:43:29.163Z,66.50
2022-08-17T12:46:00.501Z,66.30
2022-08-17T12:48:31.818Z,66.20
2022-08-17T12:51:03.645Z,66.20
2022-08-17T12:53:35.061Z,66.00
2022-08-17T12:56:07.852Z,66.00
2022-08-17T12:58:38.882Z,66.10
2022-08-17T13:01:14.978Z,65.90
2022-08-17T13:03:49.245Z,65.80
2022-08-17T13:06:30.116Z,65.80
2022-08-17T13:08:57.931Z,65.70
2022-08-17T13:11:26.255Z,65.70
2022-08-17T13:13:56.345Z,65.50
2022-08-17T13:16:26.862Z,65.50
2022-08-17T13:19:05.463Z,65.40
2022-08-17T13:21:36.611Z,65.30
2022-08-17T13:24:08.161Z,65.10
2022-08-17T13:26:39.913Z,65.30
2022-08-17T13:29:18.359Z,65.30
2022-08-17T13:31:52.936Z,65.30
2022-08-17T13:34:48.264Z,65.10
2022-08-17T13:37:33.756Z,65.00
2022-08-17T13:40:25.688Z,65.00
2022-08-17T13:42:55.357Z,65.00
2022-08-17T13:45:53.224Z,64.80
2022-08-17T13:48:25.533Z,64.50
2022-08-17T13:51:13.902Z,64.40
2022-08-17T13:54:05.006Z,64.40
2022-08-17T13:56:47.613Z,64.10
2022-08-17T13:59:52.965Z,63.80
2022-08-17T14:02:14.561Z,64.40
2022-08-17T14:04:44.971Z,64.70
2022-08-17T14:07:27.361Z,64.70
2022-08-17T14:10:00.658Z,64.70
2022-08-17T14:12:31.340Z,64.70
2022-08-17T14:14:59.860Z,64.90
2022-08-17T14:17:34.971Z,65.00
2022-08-17T14:20:07.676Z,64.80
2022-08-17T14:22:38.561Z,65.10
2022-08-17T14:25:10.459Z,65.30
2022-08-17T14:27:41.837Z,65.30
2022-08-17T14:30:22.803Z,65.50
2022-08-17T14:32:51.799Z,65.60
2022-08-17T14:35:21.820Z,65.70
2022-08-17T14:37:50.335Z,65.90
2022-08-17T14:40:24.228Z,65.70
2022-08-17T14:42:53.609Z,65.40
2022-08-17T14:45:29.881Z,65.30
2022-08-17T14:48:02.641Z,65.10
2022-08-17T14:50:30.759Z,65.20
2022-08-17T14:53:01.410Z,65.10
2022-08-17T14:58:14.704Z,65.10
2022-08-17T15:00:43.501Z,65.30
2022-08-17T15:03:12.361Z,65.30
2022-08-17T15:05:41.273Z,65.40
2022-08-17T15:08:09.087Z,65.60
2022-08-17T15:10:37.535Z,65.80
2022-08-17T15:13:05.890Z,66.00
2022-08-17T15:15:34.999Z,66.80
2022-08-17T15:18:03.461Z,66.20
2022-08-17T15:20:31.720Z,66.10
2022-08-17T15:22:59.833Z,66.20
2022-08-17T15:25:30.031Z,66.10
2022-08-17T15:27:58.203Z,65.90
2022-08-17T15:30:54.772Z,65.90
2022-08-17T15:33:29.144Z,66.00
2022-08-17T15:35:58.685Z,66.00
2022-08-17T15:38:27.929Z,65.80
2022-08-17T15:40:57.545Z,66.00
2022-08-17T15:43:28.421Z,66.10
2022-08-17T15:46:00.568Z,66.20
2022-08-17T15:48:41.910Z,66.30
2022-08-17T15:51:12.471Z,66.20
2022-08-17T15:53:41.255Z,66.20
2022-08-17T15:56:09.748Z,66.10
2022-08-17T15:58:38.767Z,66.90
2022-08-17T16:01:14.305Z,65.90
2022-08-17T16:04:04.779Z,66.00
2022-08-17T16:06:34.624Z,66.00
2022-08-17T16:09:02.412Z,66.10
2022-08-17T16:11:30.936Z,66.30
2022-08-17T16:13:58.990Z,66.40
2022-08-17T16:16:28.858Z,66.40
2022-08-17T16:18:59.368Z,66.50
2022-08-17T16:21:31.189Z,66.60
2022-08-17T16:24:13.728Z,66.70
2022-08-17T16:26:43.465Z,66.80
2022-08-17T16:29:11.293Z,67.20
2022-08-17T16:31:39.273Z,67.20
2022-08-17T16:34:18.046Z,67.20
2022-08-17T16:36:51.846Z,67.30
2022-08-17T16:39:23.839Z,67.10
2022-08-17T16:41:51.621Z,67.20
2022-08-17T16:44:22.200Z,67.20
2022-08-17T16:46:51.058Z,67.30
2022-08-17T16:49:35.842Z,67.30
2022-08-17T16:52:07.404Z,67.40
2022-08-17T16:54:36.113Z,67.50
2022-08-17T16:57:05.466Z,67.80
2022-08-17T16:59:42.071Z,67.80
2022-08-17T17:02:15.028Z,67.80
2022-08-17T17:04:50.253Z,68.10
2022-08-17T17:07:35.221Z,68.10
2022-08-17T17:10:08.793Z,68.20
2022-08-17T17:13:01.910Z,68.20
2022-08-17T17:15:32.812Z,68.20
2022-08-17T17:18:07.611Z,68.30
2022-08-17T17:20:45.779Z,68.40
2022-08-17T17:23:29.066Z,68.50
2022-08-17T17:26:03.953Z,68.60
2022-08-17T17:28:43.235Z,68.60
2022-08-17T17:31:17.275Z,68.70
2022-08-17T17:33:48.187Z,68.70
2022-08-17T17:36:25.171Z,68.80
2022-08-17T17:38:59.141Z,68.90
2022-08-17T17:41:32.458Z,69.20
2022-08-17T17:44:08.729Z,69.20
2022-08-17T17:46:41.301Z,69.40
2022-08-17T17:49:11.180Z,69.50
2022-08-17T17:52:10.918Z,69.50
2022-08-17T17:54:55.080Z,69.50
2022-08-17T17:57:35.163Z,69.60
2022-08-17T18:00:11.570Z,69.60
2022-08-17T18:02:51.438Z,69.70
2022-08-17T18:05:48.619Z,69.60
2022-08-17T18:08:34.761Z,69.70
2022-08-17T18:11:24.194Z,69.80
2022-08-17T18:14:05.941Z,69.80
2022-08-17T18:16:35.497Z,69.90
2022-08-17T18:19:03.303Z,69.90
2022-08-17T18:21:37.677Z,70.00
2022-08-17T18:24:10.371Z,70.20
2022-08-17T18:26:48.807Z,70.20
2022-08-17T18:29:31.018Z,70.30
2022-08-17T18:32:28.220Z,70.40
2022-08-17T18:34:58.663Z,70.50
2022-08-17T18:37:37.566Z,70.60
2022-08-17T18:40:27.469Z,70.80
2022-08-17T18:43:03.765Z,70.80
2022-08-17T18:45:35.635Z,71.00
2022-08-17T18:48:03.899Z,71.10
2022-08-17T18:50:41.141Z,71.10
2022-08-17T18:53:33.315Z,71.30
2022-08-17T18:56:26.801Z,71.30
2022-08-17T18:59:12.727Z,71.40
2022-08-17T19:01:53.674Z,71.40
2022-08-17T19:04:34.630Z,71.50
2022-08-17T19:07:25.510Z,71.40
2022-08-17T19:09:56.990Z,71.60
2022-08-17T19:12:32.324Z,71.60
2022-08-17T19:15:01.460Z,71.50
2022-08-17T19:17:37.210Z,71.70
2022-08-17T19:20:15.334Z,71.90
2022-08-17T19:22:57.289Z,72.00
2022-08-17T19:25:29.350Z,72.10
2022-08-17T19:28:05.474Z,72.20
2022-08-17T19:30:51.099Z,72.40
2022-08-17T19:33:19.360Z,72.50
2022-08-17T19:36:01.268Z,72.60
2022-08-17T19:38:43.194Z,72.40
2022-08-17T19:41:18.873Z,72.40
2022-08-17T19:44:08.776Z,72.40
2022-08-17T19:46:48.797Z,72.50
2022-08-17T19:49:33.426Z,72.50
2022-08-17T19:52:21.703Z,72.60
2022-08-17T19:54:58.822Z,72.60
2022-08-17T19:57:37.964Z,72.70
2022-08-17T20:00:11.593Z,72.90
2022-08-17T20:02:47.011Z,72.90
2022-08-17T20:05:18.362Z,72.90
2022-08-17T20:07:54.274Z,73.10
2022-08-17T20:10:38.198Z,73.30
2022-08-17T20:13:10.967Z,73.20
2022-08-17T20:15:43.838Z,73.30
2022-08-17T20:18:22.106Z,73.30
2022-08-17T20:20:57.975Z,73.30
2022-08-17T20:23:41.214Z,73.20
2022-08-17T20:26:19.720Z,73.30
2022-08-17T20:29:10.182Z,73.40
2022-08-17T20:31:48.873Z,73.40
2022-08-17T20:34:37.511Z,73.50
2022-08-17T20:37:09.054Z,73.60
2022-08-17T20:39:40.299Z,73.70
2022-08-17T20:42:22.884Z,73.80
2022-08-17T20:44:54.078Z,73.80
2022-08-17T20:47:27.630Z,73.90
2022-08-17T20:50:01.584Z,74.00
2022-08-17T20:52:48.003Z,74.00
2022-08-17T20:55:53.196Z,74.10
2022-08-17T20:58:48.873Z,74.10
2022-08-17T21:01:31.817Z,74.30
2022-08-17T21:04:01.059Z,74.30
2022-08-17T21:06:30.377Z,74.40
2022-08-17T21:08:59.878Z,74.50
2022-08-17T21:11:58.203Z,74.40
2022-08-17T21:14:56.049Z,74.60
2022-08-17T21:17:44.768Z,74.70
2022-08-17T21:20:32.460Z,74.70
2022-08-17T21:23:18.260Z,74.60
2022-08-17T21:26:08.859Z,74.60
2022-08-17T21:29:00.505Z,74.60
2022-08-17T21:31:34.346Z,74.80
2022-08-17T21:34:26.518Z,74.90
2022-08-17T21:36:56.669Z,75.10
2022-08-17T21:39:34.003Z,75.10
2022-08-17T21:42:02.222Z,75.10
2022-08-17T21:44:34.794Z,75.00
2022-08-17T21:47:20.485Z,75.00
2022-08-17T21:49:49.007Z,75.10
2022-08-17T21:52:21.141Z,75.20
2022-08-17T21:54:51.895Z,75.20
2022-08-17T21:57:23.703Z,75.40
2022-08-17T21:59:55.631Z,75.40
2022-08-17T22:02:27.492Z,75.60
2022-08-17T22:05:01.295Z,75.80
2022-08-17T22:07:39.524Z,75.80
2022-08-17T22:10:26.809Z,75.90
2022-08-17T22:13:04.451Z,76.00
2022-08-17T22:15:35.799Z,76.00
2022-08-17T22:18:11.200Z,76.00
2022-08-17T22:20:39.897Z,75.80
2022-08-17T22:23:32.269Z,75.90
2022-08-17T22:26:03.336Z,76.10
2022-08-17T22:28:40.733Z,76.40
2022-08-17T22:31:14.477Z,76.60
2022-08-17T22:33:48.869Z,76.60
2022-08-17T22:36:32.503Z,76.60
2022-08-17T22:39:42.943Z,76.60
2022-08-17T22:42:15.502Z,76.50
2022-08-17T22:44:50.038Z,76.70
2022-08-17T22:47:38.745Z,76.80
2022-08-17T22:50:14.800Z,76.60
2022-08-17T22:52:59.147Z,76.40
2022-08-17T22:55:47.769Z,76.30
2022-08-17T22:58:32.160Z,76.50
2022-08-17T23:01:23.972Z,76.40
2022-08-17T23:03:54.420Z,76.40
2022-08-17T23:06:24.132Z,76.60
2022-08-17T23:08:54.940Z,76.70
2022-08-17T23:11:42.801Z,76.90
2022-08-17T23:14:18.973Z,77.70
2022-08-17T23:16:47.021Z,76.90
2022-08-17T23:19:17.705Z,76.80
2022-08-17T23:21:46.506Z,76.80
2022-08-17T23:24:20.344Z,76.90
2022-08-17T23:26:55.212Z,77.00
2022-08-17T23:29:23.000Z,77.00
2022-08-17T23:31:51.547Z,76.90
2022-08-17T23:34:19.943Z,77.00
2022-08-17T23:36:50.581Z,77.00
2022-08-17T23:39:24.835Z,77.30
2022-08-17T23:41:59.021Z,77.20
2022-08-17T23:44:27.125Z,77.00
2022-08-17T23:46:55.604Z,77.00
2022-08-17T23:49:23.377Z,77.10
2022-08-17T23:51:53.508Z,77.00
2022-08-17T23:54:24.932Z,77.10
2022-08-17T23:56:52.793Z,77.20
2022-08-17T23:59:23.657Z,77.10
