createdAt,value
2018-06-08T00:00:45.834Z,2.40
2018-06-08T00:03:50.123Z,2.47
2018-06-08T00:06:54.485Z,2.40
2018-06-08T00:09:58.745Z,2.53
2018-06-08T00:13:03.073Z,2.00
2018-06-08T00:16:07.449Z,2.40
2018-06-08T00:19:11.729Z,2.40
2018-06-08T00:22:16.037Z,2.40
2018-06-08T00:25:20.350Z,3.00
2018-06-08T00:28:24.649Z,2.50
2018-06-08T00:31:28.969Z,2.97
2018-06-08T00:34:33.118Z,3.47
2018-06-08T00:37:37.408Z,3.37
2018-06-08T00:40:41.759Z,2.90
2018-06-08T00:43:46.035Z,3.30
2018-06-08T00:46:50.296Z,2.80
2018-06-08T00:49:54.575Z,2.93
2018-06-08T00:52:58.900Z,3.30
2018-06-08T00:56:03.213Z,2.87
2018-06-08T00:59:07.553Z,3.40
2018-06-08T01:02:11.856Z,3.27
2018-06-08T01:05:16.177Z,2.37
2018-06-08T01:08:20.490Z,2.50
2018-06-08T01:11:24.699Z,2.90
2018-06-08T01:14:33.680Z,3.63
2018-06-08T01:17:37.922Z,3.03
2018-06-08T01:20:42.201Z,3.10
2018-06-08T01:23:46.474Z,4.03
2018-06-08T01:26:50.814Z,4.20
2018-06-08T01:29:55.067Z,3.10
2018-06-08T01:32:59.352Z,3.43
2018-06-08T01:36:03.622Z,3.17
2018-06-08T01:39:09.891Z,3.47
2018-06-08T01:42:14.158Z,3.13
2018-06-08T01:45:18.442Z,3.27
2018-06-08T01:48:22.697Z,3.63
2018-06-08T01:51:26.957Z,2.97
2018-06-08T01:54:31.210Z,2.70
2018-06-08T01:57:35.519Z,3.17
2018-06-08T02:00:39.901Z,3.30
2018-06-08T02:03:44.139Z,3.20
2018-06-08T02:06:49.216Z,3.10
2018-06-08T02:09:53.529Z,3.70
2018-06-08T02:12:57.947Z,3.80
2018-06-08T02:16:02.385Z,4.20
2018-06-08T02:19:06.720Z,4.23
2018-06-08T02:22:11.206Z,4.00
2018-06-08T02:25:15.470Z,3.63
2018-06-08T02:28:19.725Z,3.50
2018-06-08T02:31:23.969Z,3.07
2018-06-08T02:34:28.293Z,3.43
2018-06-08T02:37:32.596Z,4.17
2018-06-08T02:40:36.922Z,4.50
2018-06-08T02:43:41.249Z,3.50
2018-06-08T02:46:45.570Z,4.73
2018-06-08T02:49:49.892Z,5.40
2018-06-08T02:52:54.164Z,5.10
2018-06-08T02:55:58.536Z,4.57
2018-06-08T02:59:02.862Z,4.33
2018-06-08T03:02:07.121Z,4.50
2018-06-08T03:05:11.374Z,4.60
2018-06-08T03:08:15.664Z,4.87
2018-06-08T03:11:20.112Z,5.00
2018-06-08T03:14:24.436Z,4.77
2018-06-08T03:17:28.664Z,4.33
2018-06-08T03:20:33.032Z,4.77
2018-06-08T03:23:37.285Z,5.60
2018-06-08T03:26:41.556Z,4.77
2018-06-08T03:29:45.801Z,4.30
2018-06-08T03:32:50.145Z,4.43
2018-06-08T03:35:54.542Z,4.73
2018-06-08T03:38:58.806Z,5.07
2018-06-08T03:42:03.109Z,4.73
2018-06-08T03:45:07.443Z,3.97
2018-06-08T03:48:11.716Z,4.13
2018-06-08T03:51:16.065Z,3.63
2018-06-08T03:54:20.383Z,4.43
2018-06-08T03:57:24.652Z,4.10
2018-06-08T04:00:29.030Z,3.47
2018-06-08T04:03:34.001Z,4.37
2018-06-08T04:06:58.837Z,4.47
2018-06-08T04:10:03.081Z,3.73
2018-06-08T04:13:07.408Z,3.63
2018-06-08T04:16:11.522Z,3.80
2018-06-08T04:19:15.821Z,4.27
2018-06-08T04:22:20.139Z,4.50
2018-06-08T04:25:24.466Z,4.80
2018-06-08T04:28:28.776Z,4.43
2018-06-08T04:31:33.088Z,4.80
2018-06-08T04:34:37.336Z,5.03
2018-06-08T04:37:41.474Z,5.00
2018-06-08T04:40:45.737Z,4.97
2018-06-08T04:43:50.083Z,5.00
2018-06-08T04:46:54.400Z,4.83
2018-06-08T04:49:58.710Z,6.60
2018-06-08T04:53:03.043Z,5.50
2018-06-08T04:56:07.354Z,5.40
2018-06-08T04:59:11.679Z,6.10
2018-06-08T05:02:15.985Z,5.63
2018-06-08T05:05:20.303Z,5.57
2018-06-08T05:08:24.655Z,5.03
2018-06-08T05:11:28.936Z,5.20
2018-06-08T05:14:33.256Z,4.70
2018-06-08T05:17:37.517Z,5.77
2018-06-08T05:20:41.768Z,6.17
2018-06-08T05:23:46.227Z,5.63
2018-06-08T05:26:50.532Z,5.43
2018-06-08T05:29:54.840Z,5.70
2018-06-08T05:32:59.186Z,4.80
2018-06-08T05:36:03.500Z,4.90
2018-06-08T05:39:09.708Z,4.67
2018-06-08T05:42:13.981Z,4.03
2018-06-08T05:45:18.244Z,3.80
2018-06-08T05:48:22.552Z,3.70
2018-06-08T05:51:26.952Z,4.30
2018-06-08T05:54:31.241Z,4.87
2018-06-08T05:57:35.567Z,4.00
2018-06-08T06:00:39.888Z,3.90
2018-06-08T06:03:44.211Z,4.07
2018-06-08T06:06:48.509Z,3.80
2018-06-08T06:09:52.877Z,3.60
2018-06-08T06:12:57.165Z,4.27
2018-06-08T06:16:01.502Z,3.60
2018-06-08T06:19:05.748Z,3.70
2018-06-08T06:22:10.035Z,3.80
2018-06-08T06:25:14.297Z,3.80
2018-06-08T06:28:18.672Z,3.47
2018-06-08T06:31:22.962Z,4.43
2018-06-08T06:34:27.658Z,3.90
2018-06-08T06:37:32.026Z,3.73
2018-06-08T06:40:36.344Z,3.23
2018-06-08T06:43:40.642Z,3.47
2018-06-08T06:46:45.017Z,3.40
2018-06-08T06:49:49.309Z,3.43
2018-06-08T06:52:53.652Z,3.40
2018-06-08T06:55:57.917Z,3.30
2018-06-08T06:59:02.262Z,2.70
2018-06-08T07:02:06.614Z,2.60
2018-06-08T07:05:10.919Z,2.40
2018-06-08T07:08:15.232Z,2.13
2018-06-08T07:11:19.541Z,2.40
2018-06-08T07:14:23.856Z,2.17
2018-06-08T07:17:28.117Z,2.33
2018-06-08T07:20:32.412Z,1.90
2018-06-08T07:23:36.717Z,1.97
2018-06-08T07:26:40.972Z,2.00
2018-06-08T07:29:45.226Z,1.70
2018-06-08T07:32:49.571Z,1.60
2018-06-08T07:35:53.700Z,1.67
2018-06-08T07:38:57.945Z,1.70
2018-06-08T07:42:02.286Z,2.17
2018-06-08T07:45:06.641Z,1.97
2018-06-08T07:48:11.041Z,1.80
2018-06-08T07:51:15.159Z,2.30
2018-06-08T07:54:19.522Z,1.80
2018-06-08T07:57:23.949Z,1.80
2018-06-08T08:00:28.364Z,2.40
2018-06-08T08:03:32.473Z,1.83
2018-06-08T08:06:36.781Z,1.60
2018-06-08T08:09:41.101Z,1.57
2018-06-08T08:12:45.416Z,1.50
2018-06-08T08:15:49.741Z,1.90
2018-06-08T08:18:54.044Z,1.80
2018-06-08T08:21:58.324Z,1.73
2018-06-08T08:25:02.632Z,2.00
2018-06-08T08:28:07.035Z,1.70
2018-06-08T08:31:11.465Z,1.60
2018-06-08T08:34:15.795Z,1.90
2018-06-08T08:37:20.046Z,1.77
2018-06-08T08:40:24.407Z,1.80
2018-06-08T08:43:28.704Z,1.67
2018-06-08T08:46:33.030Z,1.70
2018-06-08T08:49:37.314Z,1.50
2018-06-08T08:52:41.669Z,1.40
2018-06-08T08:55:45.939Z,1.57
2018-06-08T08:58:50.313Z,1.70
2018-06-08T09:01:54.599Z,1.70
2018-06-08T09:04:58.966Z,1.50
2018-06-08T09:08:03.247Z,1.50
2018-06-08T09:11:07.613Z,1.90
2018-06-08T09:14:11.871Z,2.03
2018-06-08T09:17:16.213Z,1.67
2018-06-08T09:20:20.558Z,1.40
2018-06-08T09:23:24.856Z,1.80
2018-06-08T09:26:29.194Z,1.43
2018-06-08T09:29:33.489Z,1.60
2018-06-08T09:32:37.888Z,2.13
2018-06-08T09:35:42.261Z,1.73
2018-06-08T09:38:46.515Z,1.90
2018-06-08T09:41:50.864Z,1.90
2018-06-08T09:44:55.210Z,2.03
2018-06-08T09:47:59.508Z,2.07
2018-06-08T09:51:03.633Z,2.03
2018-06-08T09:54:07.969Z,1.67
2018-06-08T09:57:12.204Z,1.80
2018-06-08T10:00:20.644Z,2.20
2018-06-08T10:03:25.018Z,1.90
2018-06-08T10:06:29.432Z,1.80
2018-06-08T10:09:33.479Z,1.70
2018-06-08T10:12:37.744Z,2.03
2018-06-08T10:15:42.074Z,1.90
2018-06-08T10:18:46.369Z,2.00
2018-06-08T10:21:50.716Z,1.67
2018-06-08T10:24:55.030Z,1.90
2018-06-08T10:27:59.341Z,1.83
2018-06-08T10:31:03.635Z,1.83
2018-06-08T10:34:07.940Z,2.00
2018-06-08T10:37:12.306Z,2.40
2018-06-08T10:40:16.634Z,2.10
2018-06-08T10:43:20.934Z,1.90
2018-06-08T10:46:25.198Z,2.00
2018-06-08T10:49:29.462Z,1.50
2018-06-08T10:52:33.722Z,1.80
2018-06-08T10:55:38.130Z,1.80
2018-06-08T10:58:42.282Z,1.80
2018-06-08T11:01:46.616Z,1.70
2018-06-08T11:04:50.923Z,1.80
2018-06-08T11:07:55.199Z,1.70
2018-06-08T11:10:59.508Z,2.33
2018-06-08T11:14:04.114Z,1.87
2018-06-08T11:17:08.449Z,1.60
2018-06-08T11:20:12.748Z,2.40
2018-06-08T11:23:17.046Z,1.87
2018-06-08T11:26:21.418Z,1.87
2018-06-08T11:29:25.728Z,1.93
2018-06-08T11:32:30.052Z,2.23
2018-06-08T11:35:34.375Z,2.20
2018-06-08T11:38:38.629Z,2.30
2018-06-08T11:41:42.931Z,2.53
2018-06-08T11:44:47.229Z,2.30
2018-06-08T11:47:51.413Z,2.43
2018-06-08T11:50:55.752Z,2.40
2018-06-08T11:54:00.081Z,2.80
2018-06-08T11:57:04.410Z,2.70
2018-06-08T12:00:08.668Z,2.23
2018-06-08T12:03:13.079Z,2.50
2018-06-08T12:06:17.339Z,2.40
2018-06-08T12:09:21.811Z,2.70
2018-06-08T12:12:26.094Z,3.10
2018-06-08T12:15:30.371Z,2.77
2018-06-08T12:18:34.727Z,3.03
2018-06-08T12:21:39.061Z,2.77
2018-06-08T12:24:43.382Z,3.43
2018-06-08T12:27:47.681Z,2.83
2018-06-08T12:30:52.042Z,2.63
2018-06-08T12:33:56.338Z,2.80
2018-06-08T12:37:00.671Z,2.87
2018-06-08T12:40:05.007Z,2.90
2018-06-08T12:43:09.307Z,3.17
2018-06-08T12:46:13.721Z,3.00
2018-06-08T12:49:18.005Z,3.00
2018-06-08T12:52:22.408Z,2.80
2018-06-08T12:55:26.701Z,2.70
2018-06-08T12:58:31.124Z,2.90
2018-06-08T13:01:35.428Z,2.53
2018-06-08T13:04:39.762Z,2.80
2018-06-08T13:07:44.057Z,2.40
2018-06-08T13:10:48.408Z,2.43
2018-06-08T13:13:52.790Z,2.60
2018-06-08T13:16:57.099Z,2.83
2018-06-08T13:20:01.451Z,2.40
2018-06-08T13:23:05.755Z,2.90
2018-06-08T13:26:10.061Z,2.80
2018-06-08T13:29:14.235Z,2.70
2018-06-08T13:32:18.496Z,2.40
2018-06-08T13:35:22.934Z,2.90
2018-06-08T13:38:27.270Z,2.83
2018-06-08T13:41:31.673Z,2.30
2018-06-08T13:44:36.086Z,2.50
2018-06-08T13:47:40.411Z,2.90
2018-06-08T13:50:44.721Z,2.77
2018-06-08T13:53:49.019Z,2.80
2018-06-08T13:56:53.356Z,2.80
2018-06-08T13:59:57.677Z,3.30
2018-06-08T14:03:01.997Z,2.17
2018-06-08T14:06:06.358Z,2.30
2018-06-08T14:09:10.647Z,2.50
2018-06-08T14:12:14.986Z,2.87
2018-06-08T14:15:19.315Z,2.87
2018-06-08T14:18:23.628Z,2.27
2018-06-08T14:21:27.916Z,2.57
2018-06-08T14:24:32.166Z,3.17
2018-06-08T14:27:36.487Z,2.30
2018-06-08T14:30:40.735Z,2.60
2018-06-08T14:33:44.996Z,2.30
2018-06-08T14:36:49.406Z,2.50
2018-06-08T14:39:53.677Z,2.70
2018-06-08T14:42:57.976Z,2.50
2018-06-08T14:46:02.277Z,2.20
2018-06-08T14:49:06.602Z,2.50
2018-06-08T14:52:10.877Z,2.97
2018-06-08T14:55:15.257Z,3.33
2018-06-08T14:58:19.553Z,2.90
2018-06-08T15:01:23.924Z,2.40
2018-06-08T15:04:28.217Z,3.00
2018-06-08T15:07:32.547Z,2.50
2018-06-08T15:10:36.865Z,3.00
2018-06-08T15:13:41.109Z,2.53
2018-06-08T15:16:45.388Z,2.70
2018-06-08T15:19:49.692Z,2.40
2018-06-08T15:22:53.936Z,2.23
2018-06-08T15:25:58.277Z,2.13
2018-06-08T15:29:02.605Z,2.40
2018-06-08T15:32:06.969Z,2.20
2018-06-08T15:35:11.241Z,2.20
2018-06-08T15:38:15.520Z,2.10
2018-06-08T15:41:19.803Z,1.80
2018-06-08T15:44:24.079Z,2.10
2018-06-08T15:47:28.353Z,1.70
2018-06-08T15:50:32.616Z,1.93
2018-06-08T15:53:36.947Z,2.00
2018-06-08T15:56:41.213Z,1.90
2018-06-08T15:59:45.529Z,6.60
2018-06-08T16:02:49.953Z,1.70
2018-06-08T16:05:54.262Z,2.10
2018-06-08T16:08:58.625Z,1.83
2018-06-08T16:12:02.917Z,1.50
2018-06-08T16:15:07.441Z,1.60
2018-06-08T16:18:11.872Z,1.70
2018-06-08T16:21:16.157Z,2.00
2018-06-08T16:24:20.475Z,1.70
2018-06-08T16:27:24.725Z,1.50
2018-06-08T16:30:29.025Z,1.50
2018-06-08T16:33:33.318Z,1.90
2018-06-08T16:36:37.660Z,1.57
2018-06-08T16:39:41.986Z,1.73
2018-06-08T16:42:46.291Z,1.77
2018-06-08T16:45:50.643Z,1.60
2018-06-08T16:48:54.979Z,1.53
2018-06-08T16:51:59.387Z,1.33
2018-06-08T16:55:03.707Z,1.70
2018-06-08T16:58:08.013Z,1.70
2018-06-08T17:01:12.326Z,2.00
2018-06-08T17:04:16.667Z,1.70
2018-06-08T17:07:21.100Z,1.57
2018-06-08T17:10:25.483Z,1.80
2018-06-08T17:13:29.805Z,1.53
2018-06-08T17:16:34.125Z,1.70
2018-06-08T17:19:38.466Z,1.70
2018-06-08T17:22:42.907Z,1.53
2018-06-08T17:25:47.141Z,1.73
2018-06-08T17:28:51.527Z,1.50
2018-06-08T17:31:55.833Z,1.60
2018-06-08T17:35:00.100Z,1.77
2018-06-08T17:38:04.500Z,1.60
2018-06-08T17:41:08.872Z,1.60
2018-06-08T17:44:13.232Z,1.80
2018-06-08T17:47:17.532Z,1.73
2018-06-08T17:50:21.860Z,1.70
2018-06-08T17:53:26.162Z,1.67
2018-06-08T17:56:30.602Z,1.70
2018-06-08T17:59:34.912Z,2.40
2018-06-08T18:02:39.226Z,2.00
2018-06-08T18:05:43.529Z,1.83
2018-06-08T18:08:47.847Z,1.90
2018-06-08T18:11:52.194Z,2.00
2018-06-08T18:14:56.508Z,1.40
2018-06-08T18:18:00.855Z,2.13
2018-06-08T18:21:05.252Z,1.97
2018-06-08T18:24:09.518Z,2.07
2018-06-08T18:27:13.948Z,1.90
2018-06-08T18:30:18.533Z,2.10
2018-06-08T18:33:22.920Z,1.80
2018-06-08T18:36:27.236Z,1.97
2018-06-08T18:39:31.539Z,1.80
2018-06-08T18:42:36.021Z,1.80
2018-06-08T18:45:40.336Z,1.87
2018-06-08T18:48:44.630Z,2.17
2018-06-08T18:51:48.938Z,2.00
2018-06-08T18:54:53.300Z,1.87
2018-06-08T18:57:57.726Z,2.00
2018-06-08T19:01:02.136Z,2.33
2018-06-08T19:04:06.751Z,2.27
2018-06-08T19:07:11.076Z,5.57
2018-06-08T19:10:15.344Z,4.83
2018-06-08T19:13:19.638Z,4.47
2018-06-08T19:16:24.055Z,4.90
2018-06-08T19:19:28.487Z,3.90
2018-06-08T19:22:32.924Z,3.63
2018-06-08T19:25:37.239Z,3.17
2018-06-08T19:28:41.589Z,3.13
2018-06-08T19:31:45.884Z,3.07
2018-06-08T19:34:50.160Z,2.97
2018-06-08T19:37:54.487Z,2.80
2018-06-08T19:40:58.884Z,3.23
2018-06-08T19:44:03.193Z,2.97
2018-06-08T19:47:07.518Z,3.07
2018-06-08T19:50:11.872Z,4.87
2018-06-08T19:53:16.146Z,4.57
2018-06-08T19:56:20.460Z,3.00
2018-06-08T19:59:24.832Z,3.03
2018-06-08T20:02:29.237Z,3.23
2018-06-08T20:05:33.642Z,3.00
2018-06-08T20:08:38.092Z,3.03
2018-06-08T20:11:42.478Z,2.60
2018-06-08T20:14:46.814Z,3.03
2018-06-08T20:17:51.137Z,2.70
2018-06-08T20:20:55.436Z,3.10
2018-06-08T20:23:59.771Z,2.93
2018-06-08T20:27:04.085Z,2.97
2018-06-08T20:30:08.433Z,3.00
2018-06-08T20:33:12.837Z,2.80
2018-06-08T20:36:17.152Z,3.10
2018-06-08T20:39:21.261Z,3.23
2018-06-08T20:42:26.334Z,3.73
2018-06-08T20:45:31.784Z,3.83
2018-06-08T20:48:36.381Z,3.80
2018-06-08T20:51:40.681Z,3.37
2018-06-08T20:54:44.732Z,3.53
2018-06-08T20:58:01.253Z,3.33
2018-06-08T21:01:05.658Z,3.20
2018-06-08T21:04:09.971Z,3.70
2018-06-08T21:07:14.373Z,3.23
2018-06-08T21:10:18.641Z,3.70
2018-06-08T21:13:22.941Z,3.50
2018-06-08T21:16:27.220Z,3.27
2018-06-08T21:19:31.484Z,3.30
2018-06-08T21:22:35.800Z,3.23
2018-06-08T21:25:40.113Z,3.83
2018-06-08T21:28:44.391Z,3.20
2018-06-08T21:31:48.728Z,4.00
2018-06-08T21:34:53.018Z,3.87
2018-06-08T21:37:57.297Z,3.70
2018-06-08T21:41:01.653Z,4.10
2018-06-08T21:44:05.981Z,3.77
2018-06-08T21:47:10.248Z,3.70
2018-06-08T21:50:14.664Z,4.40
2018-06-08T21:53:18.895Z,4.43
2018-06-08T21:56:23.164Z,4.47
2018-06-08T21:59:27.479Z,4.13
2018-06-08T22:02:31.775Z,4.80
2018-06-08T22:05:36.103Z,4.20
2018-06-08T22:08:40.420Z,3.90
2018-06-08T22:11:45.001Z,4.60
2018-06-08T22:14:49.293Z,4.53
2018-06-08T22:17:53.565Z,4.60
2018-06-08T22:20:58.142Z,5.17
2018-06-08T22:24:02.417Z,4.77
2018-06-08T22:27:06.755Z,5.10
2018-06-08T22:30:11.069Z,4.87
2018-06-08T22:33:15.409Z,5.00
2018-06-08T22:36:19.726Z,4.63
2018-06-08T22:39:24.000Z,4.90
2018-06-08T22:42:28.305Z,4.30
2018-06-08T22:45:32.599Z,5.00
2018-06-08T22:48:37.138Z,5.17
2018-06-08T22:51:41.505Z,5.27
2018-06-08T22:54:45.862Z,5.10
2018-06-08T22:57:50.145Z,5.03
2018-06-08T23:00:54.512Z,4.97
2018-06-08T23:03:58.793Z,5.60
2018-06-08T23:07:03.203Z,5.10
2018-06-08T23:10:07.539Z,4.73
2018-06-08T23:13:12.421Z,4.93
2018-06-08T23:16:16.803Z,5.00
2018-06-08T23:19:21.055Z,5.30
2018-06-08T23:22:25.318Z,5.57
2018-06-08T23:25:29.666Z,5.53
2018-06-08T23:28:33.923Z,5.00
2018-06-08T23:31:38.279Z,5.40
2018-06-08T23:34:42.540Z,5.70
2018-06-08T23:37:46.806Z,5.40
2018-06-08T23:40:51.236Z,5.23
2018-06-08T23:43:55.543Z,5.43
2018-06-08T23:46:59.867Z,5.47
2018-06-08T23:50:04.197Z,5.17
2018-06-08T23:53:08.520Z,5.20
2018-06-08T23:56:12.793Z,5.20
2018-06-08T23:59:17.042Z,5.27
