createdAt,value
2023-03-02T00:01:37.425Z,3.77
2023-03-02T00:04:09.722Z,2.80
2023-03-02T00:06:40.326Z,3.40
2023-03-02T00:09:10.159Z,2.60
2023-03-02T00:11:41.425Z,6.80
2023-03-02T00:14:11.247Z,3.73
2023-03-02T00:16:43.676Z,3.57
2023-03-02T00:19:13.522Z,3.17
2023-03-02T00:21:43.793Z,3.23
2023-03-02T00:24:15.529Z,3.77
2023-03-02T00:26:46.182Z,3.60
2023-03-02T00:29:16.354Z,3.70
2023-03-02T00:31:48.839Z,4.30
2023-03-02T00:34:18.715Z,2.97
2023-03-02T00:36:49.557Z,4.83
2023-03-02T00:39:20.493Z,3.63
2023-03-02T00:41:51.208Z,2.87
2023-03-02T00:44:21.717Z,1.97
2023-03-02T00:46:54.169Z,1.83
2023-03-02T00:49:25.274Z,2.23
2023-03-02T00:51:55.199Z,2.63
2023-03-02T00:54:25.058Z,2.63
2023-03-02T00:56:54.916Z,2.03
2023-03-02T00:59:30.526Z,2.70
2023-03-02T01:02:24.409Z,3.17
2023-03-02T01:04:55.475Z,1.93
2023-03-02T01:07:26.348Z,3.17
2023-03-02T01:09:56.179Z,1.30
2023-03-02T01:12:26.508Z,2.83
2023-03-02T01:14:57.384Z,2.53
2023-03-02T01:17:30.640Z,3.23
2023-03-02T01:20:00.527Z,2.57
2023-03-02T01:22:30.891Z,2.43
2023-03-02T01:25:00.754Z,2.57
2023-03-02T01:27:31.070Z,2.27
2023-03-02T01:30:00.919Z,3.60
2023-03-02T01:32:33.568Z,3.10
2023-03-02T01:35:03.469Z,4.33
2023-03-02T01:37:33.418Z,3.23
2023-03-02T01:40:06.878Z,3.50
2023-03-02T01:42:39.732Z,1.87
2023-03-02T01:45:51.889Z,2.43
2023-03-02T01:48:32.713Z,3.33
2023-03-02T01:51:04.637Z,2.70
2023-03-02T01:53:36.757Z,3.53
2023-03-02T01:56:08.243Z,2.17
2023-03-02T01:58:40.424Z,2.63
2023-03-02T02:01:15.805Z,2.77
2023-03-02T02:03:47.978Z,2.50
2023-03-02T02:06:24.346Z,3.53
2023-03-02T02:08:57.396Z,1.77
2023-03-02T02:11:27.486Z,1.90
2023-03-02T02:14:00.754Z,3.33
2023-03-02T02:16:36.670Z,2.13
2023-03-02T02:19:13.264Z,3.27
2023-03-02T02:21:43.197Z,4.27
2023-03-02T02:24:19.438Z,2.67
2023-03-02T02:26:54.336Z,2.67
2023-03-02T02:29:27.941Z,3.40
2023-03-02T02:32:03.103Z,2.70
2023-03-02T02:34:35.915Z,1.70
2023-03-02T02:37:12.360Z,9.43
2023-03-02T02:39:47.194Z,2.73
2023-03-02T02:42:24.513Z,2.20
2023-03-02T02:44:55.526Z,2.57
2023-03-02T02:47:26.348Z,3.53
2023-03-02T02:49:58.637Z,4.60
2023-03-02T02:52:32.089Z,2.70
2023-03-02T02:55:01.988Z,2.37
2023-03-02T02:57:35.112Z,2.70
2023-03-02T03:00:06.559Z,5.67
2023-03-02T03:02:44.004Z,3.20
2023-03-02T03:05:17.348Z,2.00
2023-03-02T03:07:48.382Z,1.93
2023-03-02T03:10:21.949Z,2.90
2023-03-02T03:12:54.816Z,2.13
2023-03-02T03:15:25.486Z,2.37
2023-03-02T03:17:59.511Z,4.73
2023-03-02T03:20:34.988Z,4.37
2023-03-02T03:23:04.802Z,4.07
2023-03-02T03:25:35.118Z,2.53
2023-03-02T03:28:08.443Z,3.90
2023-03-02T03:30:38.453Z,3.27
2023-03-02T03:33:11.098Z,2.00
2023-03-02T03:35:42.526Z,3.27
2023-03-02T03:38:13.714Z,2.63
2023-03-02T03:40:45.033Z,5.20
2023-03-02T03:43:18.731Z,4.07
2023-03-02T03:45:54.048Z,2.57
2023-03-02T03:48:25.001Z,3.23
2023-03-02T03:50:55.951Z,3.10
2023-03-02T03:53:26.267Z,1.77
2023-03-02T03:55:57.230Z,3.33
2023-03-02T03:58:30.918Z,2.33
2023-03-02T04:01:01.778Z,4.63
2023-03-02T04:03:31.603Z,2.97
2023-03-02T04:06:01.430Z,2.97
2023-03-02T04:08:31.336Z,3.10
2023-03-02T04:11:01.172Z,1.73
2023-03-02T04:13:33.645Z,3.40
2023-03-02T04:16:03.624Z,3.07
2023-03-02T04:18:33.518Z,7.23
2023-03-02T04:21:03.283Z,10.57
2023-03-02T04:23:33.340Z,5.47
2023-03-02T04:26:05.145Z,3.10
2023-03-02T04:28:38.424Z,2.37
2023-03-02T04:31:08.557Z,3.90
2023-03-02T04:33:39.260Z,2.90
2023-03-02T04:36:12.652Z,3.03
2023-03-02T04:38:43.331Z,3.47
2023-03-02T04:41:13.131Z,2.53
2023-03-02T04:43:46.168Z,3.70
2023-03-02T04:46:18.444Z,3.17
2023-03-02T04:48:49.623Z,1.97
2023-03-02T04:51:24.224Z,1.33
2023-03-02T04:53:54.902Z,3.07
2023-03-02T04:56:24.902Z,1.13
2023-03-02T04:58:57.898Z,1.33
2023-03-02T05:01:29.083Z,1.57
2023-03-02T05:04:01.241Z,1.47
2023-03-02T05:06:32.816Z,1.97
2023-03-02T05:09:04.872Z,1.50
2023-03-02T05:11:34.834Z,2.93
2023-03-02T05:14:10.138Z,2.10
2023-03-02T05:16:43.112Z,1.63
2023-03-02T05:19:15.068Z,1.57
2023-03-02T05:21:44.964Z,2.10
2023-03-02T05:24:16.052Z,1.13
2023-03-02T05:26:45.846Z,1.07
2023-03-02T05:29:18.667Z,1.40
2023-03-02T05:31:49.895Z,1.70
2023-03-02T05:34:20.911Z,1.77
2023-03-02T05:36:50.790Z,2.63
2023-03-02T05:39:20.813Z,1.70
2023-03-02T05:41:50.690Z,1.50
2023-03-02T05:44:23.179Z,1.93
2023-03-02T05:46:53.052Z,2.27
2023-03-02T05:49:23.163Z,1.80
2023-03-02T05:51:53.036Z,2.57
2023-03-02T05:54:22.875Z,2.30
2023-03-02T05:56:52.937Z,3.60
2023-03-02T05:59:25.538Z,2.00
2023-03-02T06:01:58.952Z,2.00
2023-03-02T06:04:29.396Z,3.40
2023-03-02T06:06:59.192Z,2.70
2023-03-02T06:09:29.014Z,1.77
2023-03-02T06:11:58.826Z,3.23
2023-03-02T06:14:32.011Z,2.27
2023-03-02T06:17:01.869Z,2.30
2023-03-02T06:19:31.672Z,2.07
2023-03-02T06:22:01.474Z,2.00
2023-03-02T06:24:31.629Z,2.80
2023-03-02T06:27:01.450Z,2.10
2023-03-02T06:29:34.156Z,2.17
2023-03-02T06:32:07.842Z,3.77
2023-03-02T06:34:38.291Z,3.07
2023-03-02T06:37:08.140Z,4.20
2023-03-02T06:39:38.501Z,4.50
2023-03-02T06:42:08.696Z,2.93
2023-03-02T06:44:41.703Z,3.40
2023-03-02T06:47:11.557Z,2.80
2023-03-02T06:49:41.464Z,2.50
2023-03-02T06:52:13.635Z,4.50
2023-03-02T06:54:43.736Z,2.90
2023-03-02T06:57:13.900Z,3.20
2023-03-02T06:59:46.829Z,4.70
2023-03-02T07:02:16.742Z,2.83
2023-03-02T07:04:47.255Z,2.87
2023-03-02T07:07:17.160Z,3.63
2023-03-02T07:09:47.646Z,3.67
2023-03-02T07:12:17.510Z,2.90
2023-03-02T07:14:50.566Z,4.17
2023-03-02T07:17:20.443Z,3.03
2023-03-02T07:19:50.677Z,2.70
2023-03-02T07:22:20.528Z,2.87
2023-03-02T07:24:50.936Z,2.93
2023-03-02T07:27:20.869Z,2.00
2023-03-02T07:29:53.831Z,2.93
2023-03-02T07:32:23.796Z,2.63
2023-03-02T07:34:54.156Z,3.67
2023-03-02T07:37:23.993Z,2.33
2023-03-02T07:39:54.588Z,2.40
2023-03-02T07:42:24.385Z,2.10
2023-03-02T07:45:02.060Z,2.37
2023-03-02T07:47:31.883Z,3.77
2023-03-02T07:50:01.921Z,3.00
2023-03-02T07:52:32.284Z,1.67
2023-03-02T07:55:02.440Z,3.57
2023-03-02T07:57:32.321Z,4.10
2023-03-02T08:00:05.145Z,1.70
2023-03-02T08:02:42.306Z,2.23
2023-03-02T08:05:14.218Z,2.60
2023-03-02T08:07:44.106Z,2.57
2023-03-02T08:10:15.297Z,1.70
2023-03-02T08:12:45.597Z,3.73
2023-03-02T08:15:18.066Z,4.00
2023-03-02T08:17:48.261Z,3.73
2023-03-02T08:20:18.788Z,2.20
2023-03-02T08:22:48.652Z,2.50
2023-03-02T08:25:19.009Z,5.47
2023-03-02T08:27:49.323Z,9.90
2023-03-02T08:30:22.429Z,3.40
2023-03-02T08:32:52.263Z,2.60
2023-03-02T08:35:22.368Z,7.43
2023-03-02T08:37:52.212Z,4.50
2023-03-02T08:40:22.577Z,3.73
2023-03-02T08:42:57.094Z,3.87
2023-03-02T08:45:30.223Z,4.20
2023-03-02T08:48:00.222Z,4.13
2023-03-02T08:50:30.105Z,3.73
2023-03-02T08:53:00.012Z,2.90
2023-03-02T08:55:30.383Z,2.60
2023-03-02T08:58:00.321Z,3.27
2023-03-02T09:00:33.044Z,4.20
2023-03-02T09:03:02.868Z,3.20
2023-03-02T09:05:32.713Z,5.20
2023-03-02T09:08:02.493Z,3.90
2023-03-02T09:10:32.303Z,3.50
2023-03-02T09:13:02.155Z,9.60
2023-03-02T09:15:34.667Z,2.60
2023-03-02T09:18:04.531Z,3.90
2023-03-02T09:20:34.342Z,3.40
2023-03-02T09:23:04.157Z,4.90
2023-03-02T09:25:34.128Z,3.23
2023-03-02T09:28:03.916Z,3.03
2023-03-02T09:30:36.537Z,3.13
2023-03-02T09:33:06.582Z,3.17
2023-03-02T09:35:37.053Z,2.93
2023-03-02T09:38:06.898Z,2.10
2023-03-02T09:40:43.857Z,4.63
2023-03-02T09:43:27.554Z,3.23
2023-03-02T09:46:20.569Z,3.10
2023-03-02T09:49:04.217Z,2.93
2023-03-02T09:51:39.611Z,2.33
2023-03-02T09:54:13.203Z,1.90
2023-03-02T09:56:47.607Z,2.77
2023-03-02T09:59:25.686Z,2.60
2023-03-02T10:02:03.193Z,2.50
2023-03-02T10:04:36.146Z,2.50
2023-03-02T10:07:15.620Z,34.13
2023-03-02T10:09:46.440Z,3.07
2023-03-02T10:12:31.443Z,4.63
2023-03-02T10:15:06.638Z,2.50
2023-03-02T10:17:47.813Z,3.60
2023-03-02T10:20:23.688Z,2.60
2023-03-02T10:22:57.295Z,4.33
2023-03-02T10:25:34.445Z,3.07
2023-03-02T10:28:14.808Z,3.27
2023-03-02T10:30:46.332Z,2.73
2023-03-02T10:33:21.445Z,2.70
2023-03-02T10:35:55.328Z,3.40
2023-03-02T10:38:27.518Z,2.23
2023-03-02T10:41:01.328Z,3.03
2023-03-02T10:43:36.343Z,2.87
2023-03-02T10:46:08.712Z,2.97
2023-03-02T10:48:52.971Z,3.60
2023-03-02T10:51:28.628Z,2.80
2023-03-02T10:54:09.404Z,6.27
2023-03-02T10:56:40.574Z,3.00
2023-03-02T10:59:34.669Z,2.53
2023-03-02T11:02:06.018Z,3.20
2023-03-02T11:04:38.469Z,3.13
2023-03-02T11:07:13.164Z,3.20
2023-03-02T11:09:43.293Z,3.10
2023-03-02T11:12:18.881Z,2.70
2023-03-02T11:14:48.836Z,2.80
2023-03-02T11:17:37.058Z,4.20
2023-03-02T11:20:19.293Z,4.30
2023-03-02T11:22:59.592Z,2.87
2023-03-02T11:25:36.453Z,3.40
2023-03-02T11:28:13.724Z,7.57
2023-03-02T11:30:49.818Z,3.23
2023-03-02T11:33:25.012Z,3.60
2023-03-02T11:36:02.082Z,3.07
2023-03-02T11:38:35.803Z,3.53
2023-03-02T11:41:09.332Z,2.97
2023-03-02T11:43:39.187Z,3.10
2023-03-02T11:46:21.111Z,4.87
2023-03-02T11:48:55.546Z,2.80
2023-03-02T11:51:31.852Z,3.50
2023-03-02T11:54:05.081Z,2.97
2023-03-02T11:56:37.559Z,4.20
2023-03-02T11:59:14.192Z,3.50
2023-03-02T12:01:47.780Z,4.00
2023-03-02T12:04:32.402Z,5.07
2023-03-02T12:07:18.495Z,3.47
2023-03-02T12:10:00.526Z,3.40
2023-03-02T12:12:41.001Z,3.27
2023-03-02T12:15:40.131Z,2.97
2023-03-02T12:18:34.541Z,4.67
2023-03-02T12:21:06.640Z,4.77
2023-03-02T12:23:44.104Z,4.40
2023-03-02T12:26:30.475Z,5.70
2023-03-02T12:29:04.616Z,5.50
2023-03-02T12:31:47.149Z,7.40
2023-03-02T12:34:36.941Z,5.83
2023-03-02T12:37:16.526Z,6.43
2023-03-02T12:40:26.201Z,6.10
2023-03-02T12:43:16.999Z,6.73
2023-03-02T12:46:00.365Z,6.57
2023-03-02T12:48:33.803Z,5.70
2023-03-02T12:51:05.570Z,9.50
2023-03-02T12:53:37.488Z,7.47
2023-03-02T12:56:11.012Z,6.87
2023-03-02T12:58:40.797Z,8.20
2023-03-02T13:01:10.652Z,6.90
2023-03-02T13:03:50.359Z,6.33
2023-03-02T13:06:23.322Z,7.77
2023-03-02T13:08:56.784Z,8.27
2023-03-02T13:11:34.710Z,9.40
2023-03-02T13:14:05.852Z,7.30
2023-03-02T13:16:37.463Z,8.27
2023-03-02T13:19:15.271Z,9.03
2023-03-02T13:21:45.598Z,9.17
2023-03-02T13:24:37.747Z,8.00
2023-03-02T13:27:18.647Z,9.70
2023-03-02T13:29:48.628Z,9.40
2023-03-02T13:32:24.547Z,18.90
2023-03-02T13:34:56.588Z,8.73
2023-03-02T13:37:40.573Z,8.70
2023-03-02T13:40:27.254Z,9.20
2023-03-02T13:42:59.901Z,8.60
2023-03-02T13:45:33.008Z,9.13
2023-03-02T13:48:16.443Z,8.50
2023-03-02T13:50:56.243Z,8.50
2023-03-02T13:53:27.296Z,10.70
2023-03-02T13:55:58.049Z,9.90
2023-03-02T13:58:33.302Z,10.17
2023-03-02T14:01:03.366Z,9.83
2023-03-02T14:03:34.256Z,8.60
2023-03-02T14:06:07.689Z,9.53
2023-03-02T14:08:37.557Z,10.10
2023-03-02T14:11:08.712Z,9.73
2023-03-02T14:13:45.394Z,11.33
2023-03-02T14:16:16.291Z,10.23
2023-03-02T14:18:48.990Z,9.80
2023-03-02T14:21:21.145Z,10.70
2023-03-02T14:23:52.564Z,9.67
2023-03-02T14:26:33.431Z,9.93
2023-03-02T14:29:10.389Z,10.10
2023-03-02T14:31:40.412Z,10.53
2023-03-02T14:34:14.714Z,10.60
2023-03-02T14:36:45.963Z,11.93
2023-03-02T14:39:23.254Z,11.50
2023-03-02T14:41:55.031Z,10.00
2023-03-02T14:44:27.710Z,10.27
2023-03-02T14:46:58.481Z,12.03
2023-03-02T14:49:28.748Z,10.20
2023-03-02T14:52:03.351Z,10.27
2023-03-02T14:54:39.601Z,10.70
2023-03-02T14:57:19.768Z,10.40
2023-03-02T14:59:52.443Z,10.70
2023-03-02T15:02:26.817Z,11.63
2023-03-02T15:04:57.855Z,13.03
2023-03-02T15:07:29.953Z,11.70
2023-03-02T15:10:00.986Z,11.80
2023-03-02T15:12:31.065Z,13.23
2023-03-02T15:15:03.615Z,10.70
2023-03-02T15:17:33.733Z,9.77
2023-03-02T15:20:04.162Z,8.90
2023-03-02T15:22:34.325Z,12.40
2023-03-02T15:25:04.361Z,12.37
2023-03-02T15:27:34.481Z,15.63
2023-03-02T15:30:07.519Z,11.33
2023-03-02T15:32:39.948Z,10.17
2023-03-02T15:35:12.477Z,14.37
2023-03-02T15:37:42.736Z,11.73
2023-03-02T15:40:14.176Z,13.40
2023-03-02T15:42:44.430Z,11.77
2023-03-02T15:45:17.289Z,10.67
2023-03-02T15:47:47.800Z,9.60
2023-03-02T15:50:18.041Z,9.93
2023-03-02T15:52:48.213Z,15.93
2023-03-02T15:55:18.241Z,9.70
2023-03-02T15:57:48.281Z,11.33
2023-03-02T16:00:22.476Z,10.90
2023-03-02T16:02:52.805Z,10.33
2023-03-02T16:05:22.645Z,11.17
2023-03-02T16:07:52.654Z,10.53
2023-03-02T16:10:25.126Z,10.53
2023-03-02T16:12:55.515Z,12.67
2023-03-02T16:15:28.065Z,13.57
2023-03-02T16:17:58.208Z,12.90
2023-03-02T16:20:28.033Z,11.47
2023-03-02T16:22:59.944Z,12.40
2023-03-02T16:25:29.892Z,15.57
2023-03-02T16:28:00.153Z,13.47
2023-03-02T16:30:33.749Z,14.37
2023-03-02T16:33:05.118Z,14.50
2023-03-02T16:35:36.941Z,16.37
2023-03-02T16:38:09.859Z,22.30
2023-03-02T16:40:43.190Z,18.40
2023-03-02T16:43:13.115Z,18.30
2023-03-02T16:45:45.561Z,14.40
2023-03-02T16:48:15.692Z,18.27
2023-03-02T16:50:45.512Z,15.00
2023-03-02T16:53:15.818Z,18.30
2023-03-02T16:55:45.593Z,18.60
2023-03-02T16:58:15.884Z,21.17
2023-03-02T17:00:48.327Z,17.63
2023-03-02T17:03:19.194Z,16.73
2023-03-02T17:05:49.046Z,21.00
2023-03-02T17:08:22.737Z,18.63
2023-03-02T17:10:52.581Z,19.13
2023-03-02T17:13:22.662Z,20.83
2023-03-02T17:15:55.231Z,19.70
2023-03-02T17:18:27.749Z,22.40
2023-03-02T17:20:59.022Z,20.77
2023-03-02T17:23:31.399Z,19.10
2023-03-02T17:26:01.305Z,21.23
2023-03-02T17:28:31.930Z,18.93
2023-03-02T17:31:04.925Z,17.87
2023-03-02T17:33:35.394Z,19.57
2023-03-02T17:36:08.633Z,18.30
2023-03-02T17:38:38.580Z,20.23
2023-03-02T17:41:09.653Z,22.80
2023-03-02T17:43:41.848Z,17.63
2023-03-02T17:46:20.259Z,18.30
2023-03-02T17:48:54.137Z,15.03
2023-03-02T17:51:24.772Z,17.33
2023-03-02T17:53:56.916Z,19.70
2023-03-02T17:56:30.091Z,17.20
2023-03-02T17:59:01.859Z,17.83
2023-03-02T18:01:35.388Z,18.90
2023-03-02T18:04:05.634Z,13.87
2023-03-02T18:06:35.611Z,16.57
2023-03-02T18:09:05.861Z,16.53
2023-03-02T18:11:35.773Z,15.40
2023-03-02T18:14:05.664Z,16.83
2023-03-02T18:16:38.258Z,17.70
2023-03-02T18:19:08.166Z,19.97
2023-03-02T18:21:39.781Z,18.20
2023-03-02T18:24:11.078Z,15.90
2023-03-02T18:26:41.145Z,14.37
2023-03-02T18:29:11.187Z,14.10
2023-03-02T18:31:43.616Z,16.00
2023-03-02T18:34:13.613Z,15.97
2023-03-02T18:36:43.540Z,14.63
2023-03-02T18:39:14.029Z,12.93
2023-03-02T18:41:43.937Z,13.00
2023-03-02T18:44:13.899Z,12.63
2023-03-02T18:46:46.422Z,17.10
2023-03-02T18:49:16.684Z,16.33
2023-03-02T18:51:46.493Z,13.80
2023-03-02T18:54:16.670Z,14.33
2023-03-02T18:56:46.554Z,14.87
2023-03-02T18:59:17.886Z,13.10
2023-03-02T19:01:50.901Z,12.60
2023-03-02T19:04:24.785Z,11.20
2023-03-02T19:06:56.218Z,12.37
2023-03-02T19:09:26.678Z,14.23
2023-03-02T19:11:56.894Z,12.33
2023-03-02T19:14:26.894Z,14.80
2023-03-02T19:17:02.257Z,16.03
2023-03-02T19:19:33.338Z,14.17
2023-03-02T19:22:05.232Z,13.33
2023-03-02T19:24:35.358Z,12.03
2023-03-02T19:27:05.373Z,11.63
2023-03-02T19:29:35.486Z,11.80
2023-03-02T19:32:10.682Z,11.40
2023-03-02T19:34:42.918Z,11.03
2023-03-02T19:37:12.896Z,14.83
2023-03-02T19:39:43.968Z,17.07
2023-03-02T19:42:13.870Z,20.67
2023-03-02T19:44:43.854Z,14.10
2023-03-02T19:47:16.470Z,13.83
2023-03-02T19:49:46.520Z,21.43
2023-03-02T19:52:16.348Z,15.00
2023-03-02T19:54:46.842Z,14.50
2023-03-02T19:57:16.664Z,14.30
2023-03-02T19:59:46.682Z,17.73
2023-03-02T20:02:19.763Z,13.63
2023-03-02T20:05:09.416Z,13.07
2023-03-02T20:07:41.661Z,17.23
2023-03-02T20:10:13.906Z,13.13
2023-03-02T20:12:53.580Z,14.30
2023-03-02T20:15:23.388Z,11.83
2023-03-02T20:17:57.110Z,14.40
2023-03-02T20:20:27.392Z,13.00
2023-03-02T20:22:57.774Z,12.50
2023-03-02T20:25:27.557Z,13.13
2023-03-02T20:27:58.865Z,16.27
2023-03-02T20:30:31.836Z,14.00
2023-03-02T20:33:05.398Z,16.40
2023-03-02T20:35:39.944Z,15.00
2023-03-02T20:38:13.942Z,13.10
2023-03-02T20:40:44.977Z,12.30
2023-03-02T20:43:15.511Z,10.10
2023-03-02T20:45:45.928Z,13.73
2023-03-02T20:48:19.079Z,11.90
2023-03-02T20:50:48.891Z,12.30
2023-03-02T20:53:19.401Z,9.27
2023-03-02T20:55:49.355Z,8.73
2023-03-02T20:58:19.323Z,10.43
2023-03-02T21:00:49.136Z,7.40
2023-03-02T21:03:23.395Z,8.93
2023-03-02T21:05:53.199Z,8.93
2023-03-02T21:08:23.126Z,13.47
2023-03-02T21:10:52.879Z,10.10
2023-03-02T21:13:23.451Z,9.73
2023-03-02T21:15:53.350Z,9.17
2023-03-02T21:18:25.782Z,7.40
2023-03-02T21:20:55.615Z,7.60
2023-03-02T21:23:26.082Z,7.27
2023-03-02T21:25:56.110Z,7.17
2023-03-02T21:28:26.330Z,9.27
2023-03-02T21:30:56.332Z,7.77
2023-03-02T21:33:29.129Z,7.97
2023-03-02T21:35:59.502Z,8.70
2023-03-02T21:38:30.227Z,7.60
2023-03-02T21:41:00.375Z,6.33
2023-03-02T21:43:30.209Z,7.20
2023-03-02T21:46:01.484Z,6.23
2023-03-02T21:48:34.140Z,5.77
2023-03-02T21:51:03.934Z,5.77
2023-03-02T21:53:33.755Z,5.77
2023-03-02T21:56:03.535Z,7.03
2023-03-02T21:58:33.503Z,6.70
2023-03-02T22:01:03.526Z,5.80
2023-03-02T22:03:36.307Z,6.77
2023-03-02T22:06:06.306Z,6.10
2023-03-02T22:08:39.503Z,7.97
2023-03-02T22:11:13.970Z,4.63
2023-03-02T22:13:44.510Z,5.70
2023-03-02T22:16:16.434Z,6.30
2023-03-02T22:18:51.117Z,6.90
2023-03-02T22:21:29.205Z,6.53
2023-03-02T22:24:05.759Z,6.23
2023-03-02T22:26:35.795Z,5.80
2023-03-02T22:29:15.924Z,7.07
2023-03-02T22:31:49.214Z,9.70
2023-03-02T22:34:26.285Z,6.30
2023-03-02T22:37:02.538Z,6.50
2023-03-02T22:39:35.526Z,6.30
2023-03-02T22:42:13.454Z,9.17
2023-03-02T22:44:43.748Z,5.20
2023-03-02T22:47:18.626Z,4.90
2023-03-02T22:49:58.482Z,5.23
2023-03-02T22:52:43.127Z,7.10
2023-03-02T22:55:33.571Z,7.10
2023-03-02T22:58:05.581Z,5.23
2023-03-02T23:00:40.408Z,7.60
2023-03-02T23:03:18.752Z,6.33
2023-03-02T23:05:53.723Z,5.77
2023-03-02T23:08:26.713Z,7.20
2023-03-02T23:11:00.317Z,5.67
2023-03-02T23:13:41.407Z,6.20
2023-03-02T23:16:19.808Z,6.17
2023-03-02T23:18:51.113Z,5.20
2023-03-02T23:21:37.417Z,4.80
2023-03-02T23:24:07.911Z,34.73
2023-03-02T23:26:37.949Z,23.80
2023-03-02T23:29:08.520Z,4.90
2023-03-02T23:31:38.402Z,29.80
2023-03-02T23:34:08.563Z,19.63
2023-03-02T23:36:40.998Z,35.00
2023-03-02T23:39:12.744Z,20.60
2023-03-02T23:41:42.700Z,13.03
2023-03-02T23:44:12.739Z,29.80
2023-03-02T23:46:42.494Z,17.70
2023-03-02T23:49:12.690Z,34.37
2023-03-02T23:51:45.224Z,13.03
2023-03-02T23:54:16.573Z,50.70
2023-03-02T23:56:46.394Z,40.67
2023-03-02T23:59:16.750Z,36.03
