createdAt,value
2018-07-21T00:00:03.826Z,25.00
2018-07-21T00:01:21.557Z,25.00
2018-07-21T00:02:39.208Z,25.00
2018-07-21T00:03:55.835Z,25.10
2018-07-21T00:05:12.957Z,25.00
2018-07-21T00:06:29.834Z,25.00
2018-07-21T00:07:46.513Z,25.10
2018-07-21T00:09:04.302Z,25.00
2018-07-21T00:10:21.208Z,25.10
2018-07-21T00:11:38.007Z,25.10
2018-07-21T00:12:55.081Z,25.10
2018-07-21T00:14:12.508Z,25.10
2018-07-21T00:15:29.429Z,25.00
2018-07-21T00:16:46.110Z,25.10
2018-07-21T00:18:03.098Z,25.10
2018-07-21T00:19:20.747Z,25.10
2018-07-21T00:20:37.801Z,25.00
2018-07-21T00:21:54.726Z,25.00
2018-07-21T00:23:11.663Z,25.00
2018-07-21T00:24:28.216Z,25.00
2018-07-21T00:25:44.871Z,25.00
2018-07-21T00:27:01.501Z,25.00
2018-07-21T00:28:18.811Z,25.10
2018-07-21T00:29:36.202Z,25.00
2018-07-21T00:30:53.024Z,25.00
2018-07-21T00:32:09.768Z,25.00
2018-07-21T00:33:26.421Z,25.00
2018-07-21T00:34:43.083Z,25.00
2018-07-21T00:35:59.827Z,25.00
2018-07-21T00:37:16.670Z,25.00
2018-07-21T00:39:50.331Z,25.00
2018-07-21T00:41:07.972Z,25.00
2018-07-21T00:42:25.221Z,25.00
2018-07-21T00:43:41.991Z,25.00
2018-07-21T00:44:58.641Z,25.00
2018-07-21T00:46:15.227Z,25.00
2018-07-21T00:47:32.001Z,25.00
2018-07-21T00:48:48.796Z,24.90
2018-07-21T00:50:06.251Z,25.00
2018-07-21T00:51:23.543Z,24.90
2018-07-21T00:52:41.229Z,24.90
2018-07-21T00:53:57.956Z,24.90
2018-07-21T00:55:14.500Z,24.90
2018-07-21T00:56:31.340Z,24.90
2018-07-21T00:57:48.314Z,24.90
2018-07-21T00:59:05.068Z,24.90
2018-07-21T01:00:22.089Z,24.90
2018-07-21T01:01:38.950Z,24.90
2018-07-21T01:02:56.405Z,24.90
2018-07-21T01:04:13.355Z,24.90
2018-07-21T01:05:30.464Z,24.90
2018-07-21T01:06:47.879Z,24.90
2018-07-21T01:08:04.815Z,24.80
2018-07-21T01:09:21.481Z,24.90
2018-07-21T01:10:38.279Z,24.90
2018-07-21T01:11:54.969Z,24.90
2018-07-21T01:13:11.759Z,24.90
2018-07-21T01:14:28.683Z,24.90
2018-07-21T01:15:45.476Z,24.90
2018-07-21T01:17:02.984Z,24.80
2018-07-21T01:18:19.585Z,24.80
2018-07-21T01:19:36.465Z,24.80
2018-07-21T01:20:53.292Z,24.70
2018-07-21T01:22:10.005Z,24.80
2018-07-21T01:23:26.833Z,24.80
2018-07-21T01:24:44.890Z,24.70
2018-07-21T01:26:02.233Z,24.70
2018-07-21T01:27:19.152Z,24.70
2018-07-21T01:28:36.109Z,24.70
2018-07-21T01:29:53.277Z,24.70
2018-07-21T01:32:27.237Z,24.70
2018-07-21T01:33:44.564Z,24.60
2018-07-21T01:35:01.599Z,24.60
2018-07-21T01:36:18.176Z,24.60
2018-07-21T01:37:35.007Z,24.60
2018-07-21T01:38:51.808Z,24.70
2018-07-21T01:40:09.004Z,24.70
2018-07-21T01:41:25.978Z,24.70
2018-07-21T01:42:42.740Z,24.70
2018-07-21T01:43:59.808Z,24.70
2018-07-21T01:45:16.817Z,24.70
2018-07-21T01:46:33.781Z,24.60
2018-07-21T01:47:50.384Z,24.60
2018-07-21T01:49:07.361Z,24.60
2018-07-21T01:50:24.381Z,24.50
2018-07-21T01:51:41.122Z,24.50
2018-07-21T01:52:57.859Z,24.50
2018-07-21T01:54:14.454Z,24.50
2018-07-21T01:55:31.425Z,24.50
2018-07-21T01:58:04.941Z,24.50
2018-07-21T01:59:22.306Z,24.50
2018-07-21T02:00:39.184Z,24.50
2018-07-21T02:01:56.296Z,24.50
2018-07-21T02:03:12.956Z,24.50
2018-07-21T02:04:29.864Z,24.50
2018-07-21T02:05:46.969Z,24.50
2018-07-21T02:07:04.019Z,24.50
2018-07-21T02:08:21.072Z,24.50
2018-07-21T02:10:54.752Z,24.50
2018-07-21T02:12:11.591Z,24.50
2018-07-21T02:13:28.168Z,24.50
2018-07-21T02:14:45.371Z,24.50
2018-07-21T02:16:03.195Z,24.40
2018-07-21T02:17:20.810Z,24.40
2018-07-21T02:18:37.701Z,24.40
2018-07-21T02:19:54.663Z,24.50
2018-07-21T02:21:11.728Z,24.40
2018-07-21T02:22:28.463Z,24.40
2018-07-21T02:23:45.635Z,24.50
2018-07-21T02:25:02.391Z,24.50
2018-07-21T02:26:19.144Z,24.50
2018-07-21T02:27:36.289Z,24.50
2018-07-21T02:28:53.449Z,24.50
2018-07-21T02:30:10.727Z,24.60
2018-07-21T02:31:28.333Z,24.60
2018-07-21T02:32:44.874Z,24.60
2018-07-21T02:34:01.893Z,24.60
2018-07-21T02:35:18.880Z,24.70
2018-07-21T02:36:35.609Z,24.60
2018-07-21T02:37:52.685Z,24.60
2018-07-21T02:39:10.945Z,24.60
2018-07-21T02:41:44.762Z,24.70
2018-07-21T02:43:01.362Z,24.70
2018-07-21T02:44:18.262Z,24.70
2018-07-21T02:45:35.284Z,24.60
2018-07-21T02:46:52.243Z,24.60
2018-07-21T02:48:09.745Z,24.60
2018-07-21T02:49:27.051Z,24.60
2018-07-21T02:50:43.978Z,24.70
2018-07-21T02:52:00.796Z,24.70
2018-07-21T02:53:17.778Z,24.70
2018-07-21T02:54:34.504Z,24.70
2018-07-21T02:55:51.631Z,24.70
2018-07-21T02:57:08.325Z,24.60
2018-07-21T02:58:25.111Z,24.70
2018-07-21T02:59:42.004Z,24.70
2018-07-21T03:00:58.807Z,24.60
2018-07-21T03:02:15.651Z,24.60
2018-07-21T03:03:32.192Z,24.60
2018-07-21T03:04:48.980Z,24.60
2018-07-21T03:06:05.815Z,24.60
2018-07-21T03:07:22.892Z,24.60
2018-07-21T03:08:39.525Z,24.60
2018-07-21T03:09:56.343Z,24.60
2018-07-21T03:11:12.922Z,24.60
2018-07-21T03:12:30.065Z,24.60
2018-07-21T03:13:47.199Z,24.60
2018-07-21T03:15:03.846Z,24.60
2018-07-21T03:16:20.815Z,24.60
2018-07-21T03:17:37.799Z,24.60
2018-07-21T03:18:55.017Z,24.60
2018-07-21T03:20:11.916Z,24.60
2018-07-21T03:21:28.541Z,24.50
2018-07-21T03:22:45.555Z,24.50
2018-07-21T03:24:02.414Z,24.60
2018-07-21T03:25:18.965Z,24.60
2018-07-21T03:26:35.877Z,24.50
2018-07-21T03:27:53.414Z,24.50
2018-07-21T03:29:11.061Z,24.50
2018-07-21T03:30:28.440Z,24.50
2018-07-21T03:31:45.518Z,24.60
2018-07-21T03:33:02.681Z,24.50
2018-07-21T03:34:19.593Z,24.50
2018-07-21T03:35:36.232Z,24.50
2018-07-21T03:36:53.082Z,24.50
2018-07-21T03:38:09.878Z,24.50
2018-07-21T03:39:26.684Z,24.40
2018-07-21T03:40:44.329Z,24.40
2018-07-21T03:42:00.985Z,24.40
2018-07-21T03:43:18.048Z,24.40
2018-07-21T03:44:34.774Z,24.40
2018-07-21T03:45:52.007Z,24.40
2018-07-21T03:47:08.782Z,24.40
2018-07-21T03:48:25.767Z,24.40
2018-07-21T03:49:42.364Z,24.40
2018-07-21T03:50:59.221Z,24.40
2018-07-21T03:52:16.365Z,24.40
2018-07-21T03:53:32.904Z,24.40
2018-07-21T03:54:49.874Z,24.40
2018-07-21T03:56:06.816Z,24.40
2018-07-21T03:57:24.040Z,24.40
2018-07-21T03:58:41.089Z,24.40
2018-07-21T03:59:57.795Z,24.40
2018-07-21T04:01:14.541Z,24.40
2018-07-21T04:02:31.080Z,24.40
2018-07-21T04:03:48.350Z,24.40
2018-07-21T04:05:04.948Z,24.40
2018-07-21T04:06:21.732Z,24.40
2018-07-21T04:07:39.360Z,24.40
2018-07-21T04:08:56.467Z,24.30
2018-07-21T04:10:13.055Z,24.30
2018-07-21T04:11:29.969Z,24.30
2018-07-21T04:12:47.058Z,24.30
2018-07-21T04:14:03.824Z,24.30
2018-07-21T04:15:20.780Z,24.30
2018-07-21T04:16:37.793Z,24.30
2018-07-21T04:17:55.433Z,24.30
2018-07-21T04:19:12.249Z,24.30
2018-07-21T04:20:29.001Z,24.40
2018-07-21T04:21:46.062Z,24.40
2018-07-21T04:24:19.808Z,24.30
2018-07-21T04:25:36.952Z,24.30
2018-07-21T04:26:53.881Z,24.30
2018-07-21T04:28:10.532Z,24.30
2018-07-21T04:29:27.764Z,24.30
2018-07-21T04:30:44.280Z,24.30
2018-07-21T04:32:01.460Z,24.30
2018-07-21T04:33:18.590Z,24.30
2018-07-21T04:34:35.852Z,24.30
2018-07-21T04:35:53.100Z,24.30
2018-07-21T04:37:10.048Z,24.30
2018-07-21T04:38:26.561Z,24.30
2018-07-21T04:39:43.699Z,24.30
2018-07-21T04:41:00.320Z,24.20
2018-07-21T04:42:16.860Z,24.30
2018-07-21T04:43:33.813Z,24.30
2018-07-21T04:44:50.649Z,24.30
2018-07-21T04:46:08.152Z,24.30
2018-07-21T04:47:24.970Z,24.30
2018-07-21T04:48:41.726Z,24.30
2018-07-21T04:49:58.644Z,24.30
2018-07-21T04:51:16.068Z,24.30
2018-07-21T04:52:33.157Z,24.20
2018-07-21T04:53:49.835Z,24.20
2018-07-21T04:55:06.448Z,24.20
2018-07-21T04:56:23.230Z,24.30
2018-07-21T04:57:40.085Z,24.20
2018-07-21T04:58:57.041Z,24.30
2018-07-21T05:00:13.709Z,24.30
2018-07-21T05:01:30.516Z,24.30
2018-07-21T05:02:47.512Z,24.30
2018-07-21T05:04:04.145Z,24.30
2018-07-21T05:05:20.732Z,24.20
2018-07-21T05:06:37.673Z,24.30
2018-07-21T05:07:54.193Z,24.20
2018-07-21T05:09:12.545Z,24.20
2018-07-21T05:10:29.148Z,24.20
2018-07-21T05:11:46.180Z,24.30
2018-07-21T05:13:03.253Z,24.30
2018-07-21T05:14:19.714Z,24.30
2018-07-21T05:15:37.548Z,24.30
2018-07-21T05:18:11.571Z,24.30
2018-07-21T05:19:28.566Z,24.30
2018-07-21T05:20:45.581Z,24.20
2018-07-21T05:22:04.107Z,24.20
2018-07-21T05:23:20.847Z,24.20
2018-07-21T05:24:37.647Z,24.20
2018-07-21T05:25:54.316Z,24.20
2018-07-21T05:27:11.625Z,24.20
2018-07-21T05:28:28.392Z,24.20
2018-07-21T05:29:45.154Z,24.20
2018-07-21T05:31:02.318Z,24.20
2018-07-21T05:32:19.057Z,24.20
2018-07-21T05:33:36.026Z,24.20
2018-07-21T05:34:52.980Z,24.20
2018-07-21T05:37:26.749Z,24.20
2018-07-21T05:38:43.430Z,24.20
2018-07-21T05:40:00.654Z,24.20
2018-07-21T05:41:17.461Z,24.20
2018-07-21T05:42:34.451Z,24.20
2018-07-21T05:43:51.152Z,24.10
2018-07-21T05:45:08.224Z,24.20
2018-07-21T05:46:24.696Z,24.10
2018-07-21T05:47:41.596Z,24.20
2018-07-21T05:48:58.584Z,24.20
2018-07-21T05:50:15.703Z,24.20
2018-07-21T05:51:33.004Z,24.20
2018-07-21T05:52:49.796Z,24.20
2018-07-21T05:54:06.804Z,24.20
2018-07-21T05:55:23.973Z,24.20
2018-07-21T05:56:40.724Z,24.20
2018-07-21T05:57:57.373Z,24.20
2018-07-21T05:59:14.628Z,24.20
2018-07-21T06:00:31.224Z,24.20
2018-07-21T06:01:48.177Z,24.20
2018-07-21T06:03:05.396Z,24.20
2018-07-21T06:04:21.908Z,24.20
2018-07-21T06:05:38.672Z,24.10
2018-07-21T06:06:55.248Z,24.20
2018-07-21T06:08:12.311Z,24.20
2018-07-21T06:09:28.871Z,24.20
2018-07-21T06:10:46.152Z,24.20
2018-07-21T06:12:03.749Z,24.20
2018-07-21T06:13:20.948Z,24.20
2018-07-21T06:14:38.131Z,24.20
2018-07-21T06:15:55.755Z,24.20
2018-07-21T06:17:12.400Z,24.20
2018-07-21T06:18:29.440Z,24.20
2018-07-21T06:19:46.163Z,24.20
2018-07-21T06:21:03.122Z,24.20
2018-07-21T06:22:19.785Z,24.20
2018-07-21T06:23:36.783Z,24.20
2018-07-21T06:24:53.811Z,24.20
2018-07-21T06:26:10.606Z,24.20
2018-07-21T06:28:44.216Z,24.20
2018-07-21T06:30:01.429Z,24.30
2018-07-21T06:31:19.253Z,24.20
2018-07-21T06:32:36.713Z,24.30
2018-07-21T06:33:53.721Z,24.20
2018-07-21T06:35:10.409Z,24.20
2018-07-21T06:36:27.394Z,24.30
2018-07-21T06:37:44.248Z,24.30
2018-07-21T06:39:01.048Z,24.30
2018-07-21T06:40:18.067Z,24.30
2018-07-21T06:41:34.755Z,24.30
2018-07-21T06:42:51.540Z,24.30
2018-07-21T06:44:08.969Z,24.20
2018-07-21T06:45:26.293Z,24.20
2018-07-21T06:46:43.148Z,24.30
2018-07-21T06:48:00.182Z,24.30
2018-07-21T06:49:17.369Z,24.20
2018-07-21T06:50:33.982Z,24.30
2018-07-21T06:51:51.137Z,24.30
2018-07-21T06:53:07.967Z,24.30
2018-07-21T06:54:24.998Z,24.30
2018-07-21T06:55:42.348Z,24.30
2018-07-21T06:56:59.952Z,24.30
2018-07-21T06:58:17.151Z,24.30
2018-07-21T06:59:33.866Z,24.30
2018-07-21T07:00:50.493Z,24.30
2018-07-21T07:02:07.872Z,24.30
2018-07-21T07:03:25.485Z,24.30
2018-07-21T07:04:42.395Z,24.30
2018-07-21T07:05:59.166Z,24.30
2018-07-21T07:07:16.568Z,24.30
2018-07-21T07:08:33.535Z,24.30
2018-07-21T07:09:51.003Z,24.30
2018-07-21T07:11:07.781Z,24.30
2018-07-21T07:12:25.244Z,24.20
2018-07-21T07:13:42.338Z,24.20
2018-07-21T07:14:59.007Z,24.20
2018-07-21T07:16:15.510Z,24.30
2018-07-21T07:17:32.383Z,24.30
2018-07-21T07:18:49.764Z,24.30
2018-07-21T07:20:06.657Z,24.30
2018-07-21T07:21:24.118Z,24.20
2018-07-21T07:22:41.276Z,24.20
2018-07-21T07:23:58.719Z,24.20
2018-07-21T07:25:15.441Z,24.20
2018-07-21T07:26:33.039Z,24.20
2018-07-21T07:27:49.636Z,24.20
2018-07-21T07:29:06.508Z,24.10
2018-07-21T07:30:23.961Z,24.10
2018-07-21T07:31:40.918Z,24.10
2018-07-21T07:32:58.682Z,24.10
2018-07-21T07:34:18.558Z,24.10
2018-07-21T07:35:35.316Z,24.10
2018-07-21T07:36:52.335Z,24.10
2018-07-21T07:38:08.990Z,24.10
2018-07-21T07:39:25.760Z,24.10
2018-07-21T07:40:42.432Z,24.10
2018-07-21T07:41:59.393Z,24.10
2018-07-21T07:43:16.009Z,24.10
2018-07-21T07:44:33.220Z,24.10
2018-07-21T07:45:50.441Z,24.10
2018-07-21T07:47:07.563Z,24.10
2018-07-21T07:48:25.028Z,24.10
2018-07-21T07:50:59.871Z,24.00
2018-07-21T07:52:16.403Z,24.00
2018-07-21T07:53:33.346Z,24.00
2018-07-21T07:54:50.699Z,24.00
2018-07-21T07:56:07.780Z,23.90
2018-07-21T07:57:24.501Z,23.90
2018-07-21T07:58:41.101Z,23.90
2018-07-21T07:59:58.043Z,23.90
2018-07-21T08:01:14.973Z,23.90
2018-07-21T08:02:31.945Z,23.90
2018-07-21T08:03:48.776Z,23.90
2018-07-21T08:05:05.593Z,23.90
2018-07-21T08:06:22.487Z,23.90
2018-07-21T08:07:39.219Z,23.80
2018-07-21T08:08:55.889Z,23.80
2018-07-21T08:10:13.013Z,23.80
2018-07-21T08:11:29.817Z,23.80
2018-07-21T08:12:47.048Z,23.80
2018-07-21T08:14:04.163Z,23.80
2018-07-21T08:15:22.192Z,23.80
2018-07-21T08:16:39.401Z,23.80
2018-07-21T08:17:56.233Z,23.80
2018-07-21T08:19:12.872Z,23.80
2018-07-21T08:20:29.719Z,23.80
2018-07-21T08:21:46.292Z,23.80
2018-07-21T08:23:03.274Z,23.80
2018-07-21T08:24:20.009Z,23.80
2018-07-21T08:25:37.029Z,23.80
2018-07-21T08:26:54.017Z,23.80
2018-07-21T08:28:10.852Z,23.80
2018-07-21T08:29:27.573Z,23.80
2018-07-21T08:30:44.498Z,23.90
2018-07-21T08:32:01.457Z,23.90
2018-07-21T08:33:18.217Z,23.90
2018-07-21T08:34:35.437Z,23.90
2018-07-21T08:35:52.228Z,23.90
2018-07-21T08:37:08.912Z,23.90
2018-07-21T08:38:25.775Z,23.90
2018-07-21T08:39:43.000Z,23.90
2018-07-21T08:41:00.444Z,23.90
2018-07-21T08:42:17.480Z,23.90
2018-07-21T08:43:34.077Z,23.90
2018-07-21T08:44:51.200Z,23.90
2018-07-21T08:46:08.716Z,24.00
2018-07-21T08:47:25.547Z,24.00
2018-07-21T08:48:42.866Z,24.00
2018-07-21T08:50:00.251Z,24.00
2018-07-21T08:51:17.294Z,24.00
2018-07-21T08:52:33.842Z,24.00
2018-07-21T08:53:50.636Z,24.00
2018-07-21T08:55:07.529Z,24.00
2018-07-21T08:56:24.343Z,24.00
2018-07-21T08:57:41.152Z,24.10
2018-07-21T08:58:58.006Z,24.10
2018-07-21T09:00:14.921Z,24.00
2018-07-21T09:01:31.589Z,24.10
2018-07-21T09:02:49.092Z,24.00
2018-07-21T09:04:06.482Z,24.10
2018-07-21T09:05:23.239Z,24.10
2018-07-21T09:06:39.833Z,24.10
2018-07-21T09:07:56.785Z,24.10
2018-07-21T09:09:13.885Z,24.10
2018-07-21T09:10:30.626Z,24.10
2018-07-21T09:13:04.003Z,24.10
2018-07-21T09:14:21.803Z,24.00
2018-07-21T09:15:38.437Z,24.10
2018-07-21T09:16:55.529Z,24.00
2018-07-21T09:18:12.409Z,23.90
2018-07-21T09:19:29.199Z,23.90
2018-07-21T09:20:45.880Z,24.00
2018-07-21T09:22:02.897Z,24.00
2018-07-21T09:23:19.940Z,23.90
2018-07-21T09:24:37.026Z,23.90
2018-07-21T09:25:54.179Z,23.90
2018-07-21T09:27:11.279Z,23.90
2018-07-21T09:28:27.929Z,24.00
2018-07-21T09:29:44.650Z,24.00
2018-07-21T09:31:01.517Z,24.00
2018-07-21T09:32:18.548Z,24.00
2018-07-21T09:33:35.365Z,24.10
2018-07-21T09:34:52.318Z,24.10
2018-07-21T09:36:09.223Z,24.00
2018-07-21T09:37:26.122Z,24.10
2018-07-21T09:38:42.604Z,24.10
2018-07-21T09:39:59.373Z,24.10
2018-07-21T09:41:16.273Z,24.10
2018-07-21T09:42:33.349Z,24.10
2018-07-21T09:43:49.910Z,24.10
2018-07-21T09:45:06.942Z,24.10
2018-07-21T09:46:23.797Z,24.10
2018-07-21T09:47:41.286Z,24.10
2018-07-21T09:48:58.269Z,24.10
2018-07-21T09:50:15.131Z,24.10
2018-07-21T09:51:31.993Z,24.10
2018-07-21T09:52:49.689Z,24.10
2018-07-21T09:54:06.661Z,24.10
2018-07-21T09:55:23.520Z,24.10
2018-07-21T09:56:40.293Z,24.10
2018-07-21T09:57:56.976Z,24.10
2018-07-21T09:59:13.808Z,24.10
2018-07-21T10:00:35.766Z,24.10
2018-07-21T10:01:53.300Z,24.10
2018-07-21T10:03:09.998Z,24.10
2018-07-21T10:04:27.009Z,24.10
2018-07-21T10:05:43.733Z,24.10
2018-07-21T10:07:00.744Z,24.10
2018-07-21T10:08:17.420Z,24.10
2018-07-21T10:09:34.172Z,24.10
2018-07-21T10:10:51.262Z,24.10
2018-07-21T10:12:08.192Z,24.10
2018-07-21T10:13:24.800Z,24.10
2018-07-21T10:14:41.897Z,24.10
2018-07-21T10:15:58.577Z,24.10
2018-07-21T10:17:15.484Z,24.10
2018-07-21T10:18:32.321Z,24.10
2018-07-21T10:19:49.277Z,24.10
2018-07-21T10:21:05.920Z,24.10
2018-07-21T10:22:23.179Z,24.10
2018-07-21T10:23:39.885Z,24.10
2018-07-21T10:25:02.261Z,24.10
2018-07-21T10:26:25.275Z,24.10
2018-07-21T10:27:48.288Z,24.10
2018-07-21T10:29:14.653Z,24.10
2018-07-21T10:30:31.944Z,24.10
2018-07-21T10:31:48.664Z,24.10
2018-07-21T10:33:05.716Z,24.10
2018-07-21T10:35:39.538Z,24.20
2018-07-21T10:36:56.583Z,24.20
2018-07-21T10:38:14.278Z,24.20
2018-07-21T10:39:31.112Z,24.20
2018-07-21T10:40:48.041Z,24.20
2018-07-21T10:42:04.953Z,24.20
2018-07-21T10:43:21.733Z,24.20
2018-07-21T10:44:38.794Z,24.20
2018-07-21T10:45:55.837Z,24.20
2018-07-21T10:47:12.427Z,24.20
2018-07-21T10:48:29.552Z,24.20
2018-07-21T10:49:46.287Z,24.10
2018-07-21T10:51:03.474Z,24.20
2018-07-21T10:52:20.278Z,24.20
2018-07-21T10:53:37.818Z,24.20
2018-07-21T10:54:54.416Z,24.20
2018-07-21T10:56:11.078Z,24.20
2018-07-21T10:58:44.660Z,24.30
2018-07-21T11:00:02.778Z,24.30
2018-07-21T11:01:20.347Z,24.30
2018-07-21T11:02:37.320Z,24.30
2018-07-21T11:03:53.988Z,24.30
2018-07-21T11:05:10.813Z,24.30
2018-07-21T11:06:27.501Z,24.40
2018-07-21T11:07:44.239Z,24.40
2018-07-21T11:09:01.957Z,24.40
2018-07-21T11:10:19.648Z,24.40
2018-07-21T11:11:36.480Z,24.40
2018-07-21T11:12:53.272Z,24.40
2018-07-21T11:14:10.021Z,24.40
2018-07-21T11:15:26.739Z,24.50
2018-07-21T11:16:43.433Z,24.50
2018-07-21T11:18:00.423Z,24.50
2018-07-21T11:19:17.357Z,24.60
2018-07-21T11:20:34.209Z,24.60
2018-07-21T11:21:50.948Z,24.70
2018-07-21T11:23:07.661Z,24.70
2018-07-21T11:24:25.202Z,24.70
2018-07-21T11:25:42.064Z,24.70
2018-07-21T11:28:15.850Z,24.70
2018-07-21T11:30:49.269Z,24.70
2018-07-21T11:32:06.431Z,24.70
2018-07-21T11:33:23.842Z,24.80
2018-07-21T11:34:40.574Z,24.80
2018-07-21T11:35:57.668Z,24.80
2018-07-21T11:37:14.168Z,24.80
2018-07-21T11:38:30.862Z,24.80
2018-07-21T11:39:47.895Z,24.80
2018-07-21T11:41:04.933Z,24.80
2018-07-21T11:42:22.424Z,24.90
2018-07-21T11:43:39.652Z,24.80
2018-07-21T11:44:56.378Z,24.80
2018-07-21T11:46:13.376Z,24.80
2018-07-21T11:47:30.033Z,24.90
2018-07-21T11:48:46.781Z,24.90
2018-07-21T11:50:03.737Z,24.90
2018-07-21T11:51:21.414Z,24.90
2018-07-21T11:52:38.231Z,24.80
2018-07-21T11:53:54.844Z,24.80
2018-07-21T11:55:11.599Z,24.80
2018-07-21T11:56:28.456Z,24.80
2018-07-21T11:57:45.168Z,24.80
2018-07-21T11:59:02.271Z,24.90
2018-07-21T12:00:18.945Z,24.90
2018-07-21T12:01:35.714Z,25.00
2018-07-21T12:02:52.393Z,25.20
2018-07-21T12:04:09.348Z,25.20
2018-07-21T12:05:26.159Z,25.30
2018-07-21T12:06:43.124Z,25.20
2018-07-21T12:09:16.478Z,25.40
2018-07-21T12:10:33.381Z,25.50
2018-07-21T12:11:49.984Z,25.70
2018-07-21T12:13:07.334Z,25.80
2018-07-21T12:14:24.797Z,25.80
2018-07-21T12:15:41.889Z,25.80
2018-07-21T12:16:58.430Z,25.60
2018-07-21T12:18:15.517Z,25.60
2018-07-21T12:19:32.860Z,25.60
2018-07-21T12:20:49.901Z,25.70
2018-07-21T12:22:07.529Z,25.60
2018-07-21T12:23:28.710Z,25.50
2018-07-21T12:24:46.692Z,25.50
2018-07-21T12:26:05.354Z,25.40
2018-07-21T12:27:23.931Z,25.50
2018-07-21T12:28:41.682Z,25.60
2018-07-21T12:29:59.374Z,25.70
2018-07-21T12:31:16.206Z,25.60
2018-07-21T12:32:33.034Z,25.80
2018-07-21T12:33:50.060Z,25.70
2018-07-21T12:35:06.781Z,25.70
2018-07-21T12:36:23.723Z,25.80
2018-07-21T12:37:40.496Z,25.70
2018-07-21T12:38:56.978Z,25.80
2018-07-21T12:40:14.039Z,25.90
2018-07-21T12:41:30.867Z,26.00
2018-07-21T12:42:48.331Z,26.10
2018-07-21T12:44:05.918Z,26.10
2018-07-21T12:45:22.481Z,26.10
2018-07-21T12:46:39.180Z,26.10
2018-07-21T12:47:56.090Z,26.10
2018-07-21T12:49:12.968Z,26.10
2018-07-21T12:50:29.968Z,26.20
2018-07-21T12:51:47.023Z,26.30
2018-07-21T12:53:04.570Z,26.30
2018-07-21T12:54:21.434Z,26.40
2018-07-21T12:55:39.057Z,26.40
2018-07-21T12:56:56.092Z,26.40
2018-07-21T12:58:12.898Z,26.30
2018-07-21T12:59:29.597Z,26.10
2018-07-21T13:00:46.748Z,26.00
2018-07-21T13:02:04.179Z,25.90
2018-07-21T13:03:21.100Z,25.80
2018-07-21T13:04:37.815Z,25.90
2018-07-21T13:05:54.327Z,25.90
2018-07-21T13:07:11.073Z,25.90
2018-07-21T13:08:28.220Z,25.80
2018-07-21T13:09:45.853Z,25.70
2018-07-21T13:11:02.735Z,25.60
2018-07-21T13:12:19.567Z,25.60
2018-07-21T13:13:36.172Z,25.60
2018-07-21T13:14:53.271Z,25.80
2018-07-21T13:16:09.998Z,25.80
2018-07-21T13:17:26.939Z,25.80
2018-07-21T13:18:43.749Z,25.80
2018-07-21T13:21:17.055Z,25.60
2018-07-21T13:22:33.744Z,25.50
2018-07-21T13:23:50.599Z,25.60
2018-07-21T13:25:07.316Z,25.60
2018-07-21T13:26:24.014Z,25.40
2018-07-21T13:28:57.573Z,25.20
2018-07-21T13:30:14.643Z,25.20
2018-07-21T13:31:31.393Z,25.20
2018-07-21T13:32:48.223Z,25.20
2018-07-21T13:34:05.290Z,25.20
2018-07-21T13:35:21.756Z,25.20
2018-07-21T13:36:38.609Z,25.20
2018-07-21T13:37:55.680Z,25.20
2018-07-21T13:39:13.135Z,25.20
2018-07-21T13:40:30.159Z,25.20
2018-07-21T13:41:46.867Z,25.10
2018-07-21T13:43:03.855Z,25.10
2018-07-21T13:44:20.810Z,25.10
2018-07-21T13:45:38.561Z,25.10
2018-07-21T13:46:56.057Z,25.20
2018-07-21T13:48:12.717Z,25.20
2018-07-21T13:49:29.192Z,25.20
2018-07-21T13:50:45.825Z,25.20
2018-07-21T13:52:03.032Z,25.30
2018-07-21T13:53:20.452Z,25.30
2018-07-21T13:54:37.323Z,25.30
2018-07-21T13:55:54.281Z,25.30
2018-07-21T13:57:11.098Z,25.30
2018-07-21T13:58:27.960Z,25.30
2018-07-21T13:59:44.728Z,25.20
2018-07-21T14:01:01.920Z,25.10
2018-07-21T14:02:19.825Z,25.10
2018-07-21T14:03:37.140Z,25.10
2018-07-21T14:04:53.920Z,25.10
2018-07-21T14:06:10.972Z,25.10
2018-07-21T14:07:28.085Z,25.00
2018-07-21T14:08:44.980Z,25.00
2018-07-21T14:10:02.044Z,25.00
2018-07-21T14:11:19.054Z,25.00
2018-07-21T14:12:35.801Z,25.00
2018-07-21T14:13:53.303Z,25.00
2018-07-21T14:15:10.056Z,25.00
2018-07-21T14:16:26.695Z,24.90
2018-07-21T14:17:43.758Z,24.90
2018-07-21T14:19:00.530Z,24.80
2018-07-21T14:20:17.821Z,24.70
2018-07-21T14:21:36.124Z,24.70
2018-07-21T14:22:54.338Z,24.70
2018-07-21T14:24:10.933Z,24.70
2018-07-21T14:25:27.695Z,24.70
2018-07-21T14:26:44.700Z,24.70
2018-07-21T14:28:01.408Z,24.70
2018-07-21T14:29:18.046Z,24.70
2018-07-21T14:30:34.871Z,24.70
2018-07-21T14:31:51.555Z,24.70
2018-07-21T14:33:08.537Z,24.70
2018-07-21T14:34:25.096Z,24.70
2018-07-21T14:35:42.315Z,24.80
2018-07-21T14:36:59.852Z,24.80
2018-07-21T14:38:16.368Z,24.80
2018-07-21T14:39:33.729Z,24.80
2018-07-21T14:40:50.385Z,24.80
2018-07-21T14:42:07.627Z,24.80
2018-07-21T14:43:25.030Z,24.70
2018-07-21T14:44:42.056Z,24.80
2018-07-21T14:45:59.777Z,24.80
2018-07-21T14:47:16.389Z,24.70
2018-07-21T14:48:33.078Z,24.70
2018-07-21T14:49:49.856Z,24.80
2018-07-21T14:51:06.760Z,24.80
2018-07-21T14:52:23.728Z,24.90
2018-07-21T14:53:40.368Z,24.90
2018-07-21T14:54:57.314Z,24.90
2018-07-21T14:56:14.058Z,24.80
2018-07-21T14:57:31.084Z,24.80
2018-07-21T14:58:47.806Z,24.80
2018-07-21T15:00:05.067Z,24.80
2018-07-21T15:01:22.526Z,24.80
2018-07-21T15:02:39.185Z,24.80
2018-07-21T15:03:56.092Z,24.80
2018-07-21T15:05:13.053Z,24.70
2018-07-21T15:06:29.860Z,24.60
2018-07-21T15:07:47.305Z,24.60
2018-07-21T15:09:06.560Z,24.40
2018-07-21T15:10:24.094Z,24.30
2018-07-21T15:11:41.030Z,24.20
2018-07-21T15:12:58.514Z,24.10
2018-07-21T15:14:15.613Z,24.00
2018-07-21T15:15:32.231Z,23.90
2018-07-21T15:16:48.818Z,23.90
2018-07-21T15:18:05.981Z,23.90
2018-07-21T15:19:23.369Z,24.00
2018-07-21T15:20:40.797Z,24.20
2018-07-21T15:21:58.397Z,24.20
2018-07-21T15:23:15.176Z,24.20
2018-07-21T15:24:31.932Z,24.20
2018-07-21T15:25:48.813Z,24.30
2018-07-21T15:27:05.955Z,24.20
2018-07-21T15:28:22.993Z,24.20
2018-07-21T15:29:39.921Z,24.10
2018-07-21T15:30:56.529Z,24.10
2018-07-21T15:32:13.480Z,24.20
2018-07-21T15:33:30.260Z,24.20
2018-07-21T15:34:47.403Z,24.20
2018-07-21T15:36:04.263Z,24.30
2018-07-21T15:37:22.056Z,24.30
2018-07-21T15:38:39.404Z,24.40
2018-07-21T15:39:56.160Z,24.40
2018-07-21T15:41:13.060Z,24.40
2018-07-21T15:42:29.740Z,24.40
2018-07-21T15:43:46.777Z,24.30
2018-07-21T15:45:04.433Z,24.30
2018-07-21T15:46:21.877Z,24.30
2018-07-21T15:47:38.547Z,24.30
2018-07-21T15:48:55.597Z,24.30
2018-07-21T15:50:12.618Z,24.30
2018-07-21T15:51:30.126Z,24.30
2018-07-21T15:52:46.760Z,24.30
2018-07-21T15:54:03.604Z,24.30
2018-07-21T15:55:20.499Z,24.30
2018-07-21T15:56:37.153Z,24.30
2018-07-21T15:57:54.273Z,24.30
2018-07-21T15:59:11.085Z,24.40
2018-07-21T16:00:27.916Z,24.30
2018-07-21T16:01:44.832Z,24.30
2018-07-21T16:03:01.717Z,24.30
2018-07-21T16:04:18.749Z,24.20
2018-07-21T16:05:35.573Z,24.20
2018-07-21T16:06:52.218Z,24.20
2018-07-21T16:08:09.083Z,24.10
2018-07-21T16:09:26.304Z,24.20
2018-07-21T16:10:43.828Z,24.20
2018-07-21T16:12:00.485Z,24.20
2018-07-21T16:13:17.566Z,24.20
2018-07-21T16:14:34.309Z,24.20
2018-07-21T16:15:51.123Z,24.20
2018-07-21T16:17:08.038Z,24.20
2018-07-21T16:18:24.845Z,24.20
2018-07-21T16:19:41.401Z,24.20
2018-07-21T16:20:58.377Z,24.20
2018-07-21T16:22:15.266Z,24.20
2018-07-21T16:23:31.850Z,24.10
2018-07-21T16:24:48.603Z,24.20
2018-07-21T16:26:05.838Z,24.10
2018-07-21T16:27:23.497Z,24.10
2018-07-21T16:28:40.100Z,24.10
2018-07-21T16:29:57.008Z,24.10
2018-07-21T16:31:13.592Z,24.10
2018-07-21T16:32:30.725Z,24.20
2018-07-21T16:33:47.664Z,24.00
2018-07-21T16:35:04.407Z,24.00
2018-07-21T16:36:21.362Z,24.00
2018-07-21T16:37:38.117Z,24.00
2018-07-21T16:38:55.176Z,24.00
2018-07-21T16:40:12.083Z,24.00
2018-07-21T16:42:45.693Z,24.00
2018-07-21T16:44:03.437Z,24.00
2018-07-21T16:45:21.035Z,24.00
2018-07-21T16:46:38.472Z,24.00
2018-07-21T16:47:55.475Z,24.00
2018-07-21T16:49:12.876Z,24.00
2018-07-21T16:50:29.992Z,24.00
2018-07-21T16:51:46.600Z,24.00
2018-07-21T16:53:03.343Z,24.10
2018-07-21T16:54:20.073Z,24.10
2018-07-21T16:55:37.327Z,24.00