createdAt,value
2019-05-25T00:00:11.995Z,3.70
2019-05-25T00:01:11.979Z,4.50
2019-05-25T00:02:11.979Z,3.60
2019-05-25T00:03:11.955Z,3.80
2019-05-25T00:04:11.978Z,5.30
2019-05-25T00:05:11.939Z,5.50
2019-05-25T00:06:11.926Z,4.90
2019-05-25T00:07:11.979Z,3.60
2019-05-25T00:08:11.902Z,6.70
2019-05-25T00:09:11.899Z,4.20
2019-05-25T00:10:11.906Z,4.50
2019-05-25T00:11:11.874Z,4.90
2019-05-25T00:12:11.873Z,5.20
2019-05-25T00:13:11.851Z,5.70
2019-05-25T00:14:11.837Z,7.80
2019-05-25T00:15:11.851Z,6.60
2019-05-25T00:16:11.819Z,6.20
2019-05-25T00:17:11.834Z,6.00
2019-05-25T00:18:11.809Z,5.00
2019-05-25T00:19:11.793Z,4.00
2019-05-25T00:20:11.779Z,6.70
2019-05-25T00:21:14.009Z,5.40
2019-05-25T00:22:11.754Z,5.40
2019-05-25T00:23:11.742Z,5.20
2019-05-25T00:24:12.903Z,7.00
2019-05-25T00:25:11.724Z,5.30
2019-05-25T00:26:11.744Z,8.60
2019-05-25T00:27:11.702Z,5.50
2019-05-25T00:28:11.694Z,4.60
2019-05-25T00:29:11.679Z,6.10
2019-05-25T00:30:11.681Z,6.80
2019-05-25T00:31:11.691Z,4.50
2019-05-25T00:32:11.650Z,4.30
2019-05-25T00:33:11.634Z,3.90
2019-05-25T00:34:11.799Z,5.40
2019-05-25T00:35:11.651Z,5.80
2019-05-25T00:36:11.623Z,4.70
2019-05-25T00:37:11.621Z,4.80
2019-05-25T00:38:11.583Z,5.80
2019-05-25T00:39:11.587Z,4.60
2019-05-25T00:40:11.563Z,6.40
2019-05-25T00:41:11.560Z,6.20
2019-05-25T00:42:11.542Z,5.30
2019-05-25T00:43:11.548Z,4.70
2019-05-25T00:44:11.533Z,7.20
2019-05-25T00:45:11.509Z,5.80
2019-05-25T00:46:11.531Z,5.30
2019-05-25T00:47:11.487Z,5.10
2019-05-25T00:48:11.523Z,4.50
2019-05-25T00:49:11.466Z,4.60
2019-05-25T00:50:11.458Z,5.60
2019-05-25T00:51:11.450Z,6.20
2019-05-25T00:52:11.500Z,5.20
2019-05-25T00:53:11.453Z,7.20
2019-05-25T00:54:25.404Z,4.70
2019-05-25T00:55:12.406Z,6.40
2019-05-25T00:56:11.392Z,4.90
2019-05-25T00:57:11.398Z,4.80
2019-05-25T00:58:11.372Z,5.60
2019-05-25T00:59:11.394Z,6.40
2019-05-25T01:00:11.351Z,4.80
2019-05-25T01:01:11.356Z,5.70
2019-05-25T01:02:11.359Z,6.10
2019-05-25T01:03:11.317Z,5.70
2019-05-25T01:04:11.310Z,6.20
2019-05-25T01:05:11.351Z,6.10
2019-05-25T01:06:11.288Z,5.80
2019-05-25T01:07:11.291Z,6.00
2019-05-25T01:08:11.269Z,5.50
2019-05-25T01:09:11.254Z,5.60
2019-05-25T01:10:11.268Z,7.90
2019-05-25T01:11:18.784Z,7.40
2019-05-25T01:12:11.228Z,5.60
2019-05-25T01:13:11.244Z,5.70
2019-05-25T01:14:11.224Z,6.00
2019-05-25T01:15:11.214Z,6.30
2019-05-25T01:16:11.218Z,6.30
2019-05-25T01:17:11.171Z,6.50
2019-05-25T01:18:11.160Z,7.60
2019-05-25T01:19:11.161Z,6.00
2019-05-25T01:20:11.509Z,4.90
2019-05-25T01:21:11.131Z,5.30
2019-05-25T01:22:11.118Z,5.50
2019-05-25T01:23:11.130Z,8.30
2019-05-25T01:24:11.103Z,4.30
2019-05-25T01:25:11.086Z,4.20
2019-05-25T01:26:11.130Z,6.20
2019-05-25T01:27:11.069Z,4.50
2019-05-25T01:28:11.091Z,5.40
2019-05-25T01:29:11.042Z,8.20
2019-05-25T01:30:11.067Z,4.40
2019-05-25T01:31:11.026Z,4.60
2019-05-25T01:32:11.026Z,5.00
2019-05-25T01:33:11.003Z,5.40
2019-05-25T01:34:11.019Z,4.60
2019-05-25T01:35:11.008Z,5.10
2019-05-25T01:36:11.002Z,6.20
2019-05-25T01:37:10.962Z,4.70
2019-05-25T01:38:10.958Z,5.40
2019-05-25T01:39:10.941Z,7.00
2019-05-25T01:40:10.929Z,4.30
2019-05-25T01:41:10.962Z,5.50
2019-05-25T01:42:10.913Z,5.50
2019-05-25T01:43:10.922Z,6.50
2019-05-25T01:44:10.885Z,5.20
2019-05-25T01:45:10.897Z,7.10
2019-05-25T01:46:10.887Z,7.50
2019-05-25T01:47:10.862Z,6.50
2019-05-25T01:48:10.848Z,5.60
2019-05-25T01:49:10.832Z,4.90
2019-05-25T01:50:10.824Z,6.60
2019-05-25T01:51:10.845Z,8.50
2019-05-25T01:52:10.813Z,7.20
2019-05-25T01:53:11.729Z,7.50
2019-05-25T01:54:10.780Z,6.70
2019-05-25T01:55:10.825Z,6.30
2019-05-25T01:56:10.758Z,7.00
2019-05-25T01:57:10.800Z,7.40
2019-05-25T01:58:10.748Z,8.40
2019-05-25T01:59:10.730Z,7.40
2019-05-25T02:00:10.846Z,7.10
2019-05-25T02:01:10.721Z,7.00
2019-05-25T02:02:10.719Z,7.90
2019-05-25T02:03:10.684Z,7.20
2019-05-25T02:04:10.679Z,6.50
2019-05-25T02:05:10.707Z,5.50
2019-05-25T02:06:10.669Z,5.00
2019-05-25T02:07:10.668Z,7.80
2019-05-25T02:08:10.646Z,5.20
2019-05-25T02:09:10.632Z,5.30
2019-05-25T02:10:10.614Z,6.20
2019-05-25T02:11:10.612Z,5.60
2019-05-25T02:12:10.662Z,6.90
2019-05-25T02:13:10.590Z,6.80
2019-05-25T02:14:10.573Z,4.60
2019-05-25T02:15:10.569Z,5.80
2019-05-25T02:16:10.551Z,9.10
2019-05-25T02:17:10.561Z,7.30
2019-05-25T02:18:10.561Z,7.10
2019-05-25T02:19:10.520Z,6.20
2019-05-25T02:20:10.518Z,5.80
2019-05-25T02:21:10.502Z,6.90
2019-05-25T02:22:10.516Z,8.50
2019-05-25T02:23:10.473Z,6.00
2019-05-25T02:24:10.464Z,6.00
2019-05-25T02:25:17.851Z,6.70
2019-05-25T02:26:11.447Z,6.70
2019-05-25T02:27:10.436Z,6.90
2019-05-25T02:28:10.451Z,6.00
2019-05-25T02:29:10.437Z,6.70
2019-05-25T02:30:10.473Z,5.10
2019-05-25T02:31:10.391Z,5.50
2019-05-25T02:32:10.387Z,6.90
2019-05-25T02:33:10.393Z,6.30
2019-05-25T02:34:10.364Z,6.40
2019-05-25T02:35:10.390Z,7.40
2019-05-25T02:36:10.340Z,9.10
2019-05-25T02:37:10.329Z,6.00
2019-05-25T02:38:10.340Z,6.20
2019-05-25T02:39:10.310Z,6.00
2019-05-25T02:40:10.300Z,6.50
2019-05-25T02:41:10.457Z,8.00
2019-05-25T02:42:10.279Z,5.80
2019-05-25T02:43:10.282Z,7.20
2019-05-25T02:44:10.261Z,6.20
2019-05-25T02:45:10.244Z,5.30
2019-05-25T02:46:10.250Z,9.30
2019-05-25T02:47:10.226Z,8.20
2019-05-25T02:48:10.232Z,6.70
2019-05-25T02:49:10.200Z,6.10
2019-05-25T02:50:10.195Z,8.20
2019-05-25T02:51:10.178Z,6.70
2019-05-25T02:52:10.191Z,9.80
2019-05-25T02:53:10.186Z,9.30
2019-05-25T02:54:10.152Z,6.70
2019-05-25T02:55:10.150Z,7.30
2019-05-25T02:56:10.130Z,6.40
2019-05-25T02:57:10.127Z,7.60
2019-05-25T02:58:10.109Z,9.30
2019-05-25T02:59:10.152Z,7.50
2019-05-25T03:00:10.089Z,10.40
2019-05-25T03:01:10.073Z,11.10
2019-05-25T03:02:10.070Z,9.20
2019-05-25T03:03:10.061Z,10.80
2019-05-25T03:04:10.067Z,8.40
2019-05-25T03:05:10.049Z,8.50
2019-05-25T03:06:10.057Z,9.80
2019-05-25T03:07:10.009Z,10.20
2019-05-25T03:08:10.027Z,10.50
2019-05-25T03:09:10.018Z,9.50
2019-05-25T03:10:09.983Z,10.30
2019-05-25T03:11:09.996Z,10.90
2019-05-25T03:12:09.972Z,11.50
2019-05-25T03:13:09.948Z,9.80
2019-05-25T03:14:09.962Z,8.20
2019-05-25T03:15:09.954Z,10.10
2019-05-25T03:16:09.921Z,13.60
2019-05-25T03:17:09.914Z,11.70
2019-05-25T03:18:09.898Z,9.00
2019-05-25T03:19:09.936Z,10.10
2019-05-25T03:20:09.875Z,10.70
2019-05-25T03:21:09.862Z,11.30
2019-05-25T03:22:09.857Z,11.10
2019-05-25T03:23:09.874Z,9.50
2019-05-25T03:24:09.833Z,9.60
2019-05-25T03:25:09.861Z,11.80
2019-05-25T03:26:09.812Z,11.00
2019-05-25T03:27:09.837Z,12.80
2019-05-25T03:28:09.789Z,10.60
2019-05-25T03:29:09.786Z,9.30
2019-05-25T03:30:09.843Z,14.00
2019-05-25T03:31:09.763Z,10.80
2019-05-25T03:32:09.751Z,9.10
2019-05-25T03:33:09.755Z,11.50
2019-05-25T03:34:09.734Z,10.20
2019-05-25T03:35:09.742Z,10.90
2019-05-25T03:36:09.704Z,12.70
2019-05-25T03:37:09.725Z,10.60
2019-05-25T03:38:09.708Z,9.10
2019-05-25T03:39:09.688Z,9.40
2019-05-25T03:40:09.679Z,9.40
2019-05-25T03:41:09.677Z,9.60
2019-05-25T03:42:09.646Z,8.50
2019-05-25T03:43:09.635Z,9.60
2019-05-25T03:44:09.650Z,8.30
2019-05-25T03:45:09.620Z,9.90
2019-05-25T03:46:09.615Z,8.80
2019-05-25T03:47:09.611Z,9.70
2019-05-25T03:48:09.575Z,12.90
2019-05-25T03:49:09.564Z,9.90
2019-05-25T03:50:09.556Z,8.40
2019-05-25T03:51:09.566Z,11.80
2019-05-25T03:52:09.536Z,11.90
2019-05-25T03:53:09.539Z,9.70
2019-05-25T03:54:09.523Z,10.80
2019-05-25T03:55:09.504Z,9.60
2019-05-25T03:56:09.562Z,10.90
2019-05-25T03:57:09.479Z,12.50
2019-05-25T03:58:09.492Z,11.10
2019-05-25T03:59:09.480Z,10.30
2019-05-25T04:00:09.457Z,12.00
2019-05-25T04:01:09.443Z,13.80
2019-05-25T04:02:09.456Z,10.60
2019-05-25T04:03:09.450Z,11.70
2019-05-25T04:04:09.413Z,14.10
2019-05-25T04:05:09.412Z,11.00
2019-05-25T04:06:09.414Z,11.20
2019-05-25T04:07:09.400Z,11.50
2019-05-25T04:08:09.370Z,11.50
2019-05-25T04:09:09.370Z,12.00
2019-05-25T04:10:09.343Z,12.80
2019-05-25T04:11:09.342Z,15.80
2019-05-25T04:12:09.370Z,12.20
2019-05-25T04:13:09.313Z,11.30
2019-05-25T04:14:09.319Z,13.20
2019-05-25T04:15:09.312Z,12.60
2019-05-25T04:16:09.283Z,12.30
2019-05-25T04:17:09.310Z,14.20
2019-05-25T04:18:09.252Z,12.20
2019-05-25T04:19:09.253Z,13.50
2019-05-25T04:20:09.234Z,13.50
2019-05-25T04:21:09.291Z,13.30
2019-05-25T04:22:09.218Z,11.40
2019-05-25T04:23:09.223Z,14.40
2019-05-25T04:24:09.192Z,14.10
2019-05-25T04:25:09.181Z,11.30
2019-05-25T04:26:21.993Z,14.60
2019-05-25T04:27:10.156Z,14.10
2019-05-25T04:28:09.197Z,14.30
2019-05-25T04:29:09.146Z,16.50
2019-05-25T04:30:09.126Z,14.80
2019-05-25T04:31:09.115Z,13.90
2019-05-25T04:32:09.105Z,12.70
2019-05-25T04:33:09.115Z,15.70
2019-05-25T04:34:09.087Z,14.60
2019-05-25T04:35:09.082Z,13.90
2019-05-25T04:36:09.117Z,10.70
2019-05-25T04:37:09.080Z,11.00
2019-05-25T04:38:09.063Z,12.70
2019-05-25T04:39:09.038Z,16.10
2019-05-25T04:40:09.023Z,14.10
2019-05-25T04:41:09.013Z,12.40
2019-05-25T04:42:09.002Z,13.40
2019-05-25T04:43:09.029Z,16.80
2019-05-25T04:44:08.981Z,14.00
2019-05-25T04:45:08.975Z,14.20
2019-05-25T04:46:08.961Z,14.00
2019-05-25T04:47:08.969Z,14.30
2019-05-25T04:48:08.942Z,14.50
2019-05-25T04:49:08.945Z,13.20
2019-05-25T04:50:08.918Z,14.80
2019-05-25T04:51:08.917Z,16.30
2019-05-25T04:52:08.894Z,14.30
2019-05-25T04:53:08.883Z,14.40
2019-05-25T04:54:08.892Z,14.80
2019-05-25T04:55:08.886Z,13.10
2019-05-25T04:56:08.851Z,13.40
2019-05-25T04:57:08.980Z,16.20
2019-05-25T04:58:08.833Z,13.20
2019-05-25T04:59:08.839Z,14.90
2019-05-25T05:00:08.812Z,13.40
2019-05-25T05:01:08.822Z,15.50
2019-05-25T05:02:08.786Z,13.90
2019-05-25T05:03:08.777Z,14.60
2019-05-25T05:04:08.855Z,15.20
2019-05-25T05:05:08.758Z,13.80
2019-05-25T05:06:08.747Z,15.30
2019-05-25T05:07:08.734Z,14.00
2019-05-25T05:08:08.726Z,14.00
2019-05-25T05:09:08.711Z,15.00
2019-05-25T05:10:08.740Z,18.00
2019-05-25T05:11:08.695Z,16.00
2019-05-25T05:12:08.683Z,14.20
2019-05-25T05:13:08.672Z,15.50
2019-05-25T05:14:08.659Z,15.50
2019-05-25T05:15:08.670Z,23.20
2019-05-25T05:16:08.641Z,16.30
2019-05-25T05:17:08.631Z,18.10
2019-05-25T05:18:08.617Z,16.80
2019-05-25T05:19:08.625Z,15.60
2019-05-25T05:20:08.618Z,18.40
2019-05-25T05:21:08.590Z,20.10
2019-05-25T05:22:08.577Z,19.70
2019-05-25T05:23:08.567Z,21.50
2019-05-25T05:24:08.554Z,15.70
2019-05-25T05:25:09.636Z,20.80
2019-05-25T05:26:08.530Z,17.30
2019-05-25T05:27:08.525Z,19.70
2019-05-25T05:28:08.524Z,17.60
2019-05-25T05:29:08.506Z,17.00
2019-05-25T05:30:08.521Z,17.60
2019-05-25T05:31:22.614Z,20.80
2019-05-25T05:32:09.467Z,14.90
2019-05-25T05:33:08.461Z,21.40
2019-05-25T05:34:08.447Z,18.20
2019-05-25T05:35:08.455Z,22.80
2019-05-25T05:36:08.455Z,18.50
2019-05-25T05:37:08.437Z,20.10
2019-05-25T05:38:08.408Z,18.90
2019-05-25T05:39:08.393Z,18.30
2019-05-25T05:40:08.381Z,19.00
2019-05-25T05:41:08.392Z,18.60
2019-05-25T05:42:08.366Z,17.30
2019-05-25T05:43:08.349Z,18.10
2019-05-25T05:44:08.347Z,19.80
2019-05-25T05:45:08.329Z,20.80
2019-05-25T05:46:08.348Z,20.40
2019-05-25T05:47:10.449Z,19.00
2019-05-25T05:48:08.297Z,19.00
2019-05-25T05:49:08.293Z,17.90
2019-05-25T05:50:08.278Z,18.30
2019-05-25T05:51:08.292Z,18.60
2019-05-25T05:52:08.258Z,24.10
2019-05-25T05:53:08.304Z,17.70
2019-05-25T05:54:08.232Z,18.60
2019-05-25T05:55:08.233Z,22.70
2019-05-25T05:56:08.236Z,18.70
2019-05-25T05:57:12.391Z,18.70
2019-05-25T05:58:08.194Z,17.10
2019-05-25T05:59:08.187Z,17.60
2019-05-25T06:00:08.175Z,19.00
2019-05-25T06:01:08.187Z,22.40
2019-05-25T06:02:08.155Z,21.80
2019-05-25T06:03:08.139Z,18.80
2019-05-25T06:04:08.141Z,16.00
2019-05-25T06:05:08.137Z,16.80
2019-05-25T06:06:08.110Z,16.10
2019-05-25T06:07:08.118Z,19.40
2019-05-25T06:08:08.087Z,17.70
2019-05-25T06:09:08.082Z,16.60
2019-05-25T06:10:08.067Z,18.50
2019-05-25T06:11:08.054Z,17.00
2019-05-25T06:12:08.086Z,16.60
2019-05-25T06:13:08.032Z,17.10
2019-05-25T06:14:08.024Z,15.30
2019-05-25T06:15:08.022Z,17.60
2019-05-25T06:16:07.999Z,16.70
2019-05-25T06:17:08.020Z,13.90
2019-05-25T06:18:07.982Z,14.10
2019-05-25T06:19:07.989Z,16.20
2019-05-25T06:20:07.958Z,17.00
2019-05-25T06:21:07.951Z,16.80
2019-05-25T06:22:07.958Z,13.70
2019-05-25T06:23:12.198Z,17.30
2019-05-25T06:24:07.919Z,16.30
2019-05-25T06:25:07.919Z,15.10
2019-05-25T06:26:08.269Z,15.30
2019-05-25T06:27:07.909Z,18.00
2019-05-25T06:28:07.888Z,16.50
2019-05-25T06:29:07.866Z,17.40
2019-05-25T06:30:07.890Z,19.10
2019-05-25T06:31:07.842Z,17.30
2019-05-25T06:32:07.835Z,13.60
2019-05-25T06:33:07.857Z,12.50
2019-05-25T06:34:07.813Z,17.20
2019-05-25T06:35:07.823Z,15.40
2019-05-25T06:36:07.790Z,17.50
2019-05-25T06:37:07.782Z,17.70
2019-05-25T06:38:07.792Z,14.90
2019-05-25T06:39:07.776Z,18.20
2019-05-25T06:40:07.755Z,14.60
2019-05-25T06:41:08.794Z,17.60
2019-05-25T06:42:07.727Z,16.70
2019-05-25T06:43:07.736Z,19.60
2019-05-25T06:44:07.719Z,15.50
2019-05-25T06:45:07.699Z,15.60
2019-05-25T06:46:07.688Z,14.40
2019-05-25T06:47:07.675Z,15.70
2019-05-25T06:48:07.720Z,15.40
2019-05-25T06:49:07.669Z,15.60
2019-05-25T06:50:07.640Z,15.40
2019-05-25T06:51:07.631Z,18.30
2019-05-25T06:52:07.622Z,16.30
2019-05-25T06:53:07.611Z,14.80
2019-05-25T06:54:07.628Z,16.50
2019-05-25T06:55:07.590Z,16.00
2019-05-25T06:56:07.579Z,19.50
2019-05-25T06:57:07.573Z,15.20
2019-05-25T06:58:07.567Z,17.20
2019-05-25T06:59:07.567Z,20.30
2019-05-25T07:00:07.551Z,14.20
2019-05-25T07:01:07.524Z,16.90
2019-05-25T07:02:07.516Z,12.00
2019-05-25T07:03:07.504Z,17.60
2019-05-25T07:04:07.515Z,15.10
2019-05-25T07:05:07.486Z,16.30
2019-05-25T07:06:07.471Z,18.50
2019-05-25T07:07:07.474Z,20.20
2019-05-25T07:08:07.452Z,24.90
2019-05-25T07:09:07.458Z,25.20
2019-05-25T07:10:07.433Z,24.20
2019-05-25T07:11:07.424Z,28.20
2019-05-25T07:12:07.434Z,24.40
2019-05-25T07:13:07.400Z,26.00
2019-05-25T07:14:07.444Z,22.90
2019-05-25T07:15:07.377Z,23.70
2019-05-25T07:16:07.367Z,19.50
2019-05-25T07:17:07.366Z,17.60
2019-05-25T07:18:07.344Z,20.80
2019-05-25T07:19:07.333Z,25.40
2019-05-25T07:20:07.347Z,22.80
2019-05-25T07:21:07.336Z,23.60
2019-05-25T07:22:07.302Z,28.10
2019-05-25T07:23:07.295Z,28.10
2019-05-25T07:24:07.280Z,24.20
2019-05-25T07:25:07.309Z,30.50
2019-05-25T07:26:07.289Z,29.50
2019-05-25T07:27:07.250Z,28.40
2019-05-25T07:28:07.250Z,24.30
2019-05-25T07:29:07.233Z,26.60
2019-05-25T07:30:07.432Z,26.00
2019-05-25T07:31:07.295Z,24.60
2019-05-25T07:32:07.233Z,23.50
2019-05-25T07:33:07.189Z,27.80
2019-05-25T07:34:07.180Z,26.90
2019-05-25T07:35:07.238Z,30.00
2019-05-25T07:36:07.963Z,29.30
2019-05-25T07:37:07.148Z,29.50
2019-05-25T07:38:07.197Z,29.80
2019-05-25T07:39:07.125Z,29.50
2019-05-25T07:40:07.125Z,26.70
2019-05-25T07:41:07.131Z,28.40
2019-05-25T07:42:07.089Z,31.00
2019-05-25T07:43:07.087Z,30.60
2019-05-25T07:44:14.635Z,34.80
2019-05-25T07:45:07.078Z,33.40
2019-05-25T07:46:07.070Z,30.40
2019-05-25T07:47:07.047Z,28.90
2019-05-25T07:48:07.030Z,33.20
2019-05-25T07:49:07.016Z,30.30
2019-05-25T07:50:07.029Z,30.20
2019-05-25T07:51:07.013Z,30.30
2019-05-25T07:52:06.982Z,29.20
2019-05-25T07:53:06.975Z,26.10
2019-05-25T07:54:06.969Z,27.40
2019-05-25T07:55:06.956Z,28.40
2019-05-25T07:56:06.962Z,26.50
2019-05-25T07:57:06.928Z,26.80
2019-05-25T07:58:16.640Z,25.30
2019-05-25T07:59:07.921Z,29.80
2019-05-25T08:00:06.902Z,24.10
2019-05-25T08:01:06.918Z,24.90
2019-05-25T08:02:06.878Z,23.60
2019-05-25T08:03:06.880Z,23.30
2019-05-25T08:04:06.856Z,22.80
2019-05-25T08:05:06.847Z,25.10
2019-05-25T08:06:06.859Z,23.30
2019-05-25T08:07:06.825Z,21.40
2019-05-25T08:08:06.821Z,28.50
2019-05-25T08:09:06.809Z,23.70
2019-05-25T08:10:06.823Z,23.50
2019-05-25T08:11:06.785Z,25.90
2019-05-25T08:12:06.796Z,26.00
2019-05-25T08:13:06.769Z,26.90
2019-05-25T08:14:06.748Z,26.30
2019-05-25T08:15:06.742Z,24.80
2019-05-25T08:16:06.729Z,24.20
2019-05-25T08:17:06.740Z,24.40
2019-05-25T08:18:06.704Z,25.70
2019-05-25T08:19:06.698Z,24.00
2019-05-25T08:20:06.691Z,23.70
2019-05-25T08:21:06.672Z,25.80
2019-05-25T08:22:06.695Z,25.00
2019-05-25T08:23:06.654Z,26.00
2019-05-25T08:24:06.643Z,26.60
2019-05-25T08:25:06.631Z,25.00
2019-05-25T08:26:06.621Z,26.60
2019-05-25T08:27:06.647Z,25.70
2019-05-25T08:28:06.603Z,27.00
2019-05-25T08:29:06.593Z,26.10
2019-05-25T08:30:06.579Z,26.90
2019-05-25T08:31:06.579Z,24.10
2019-05-25T08:32:06.550Z,28.50
2019-05-25T08:33:06.564Z,25.90
2019-05-25T08:34:06.533Z,25.90
2019-05-25T08:35:06.538Z,26.70
2019-05-25T08:36:06.510Z,25.40
2019-05-25T08:37:06.511Z,27.00
2019-05-25T08:38:06.514Z,23.60
2019-05-25T08:39:06.480Z,25.30
2019-05-25T08:40:06.476Z,27.40
2019-05-25T08:41:06.474Z,27.00
2019-05-25T08:42:06.457Z,29.30
2019-05-25T08:43:06.482Z,26.20
2019-05-25T08:44:06.429Z,24.30
2019-05-25T08:45:06.438Z,27.70
2019-05-25T08:46:06.405Z,26.20
2019-05-25T08:47:06.395Z,28.90
2019-05-25T08:48:06.398Z,27.00
2019-05-25T08:49:06.393Z,25.50
2019-05-25T08:50:06.367Z,26.90
2019-05-25T08:51:06.398Z,24.30
2019-05-25T08:52:06.346Z,23.30
2019-05-25T08:53:06.329Z,24.50
2019-05-25T08:54:06.345Z,24.30
2019-05-25T08:55:06.313Z,26.50
2019-05-25T08:56:06.301Z,25.00
2019-05-25T08:57:06.287Z,26.10
2019-05-25T08:58:06.295Z,26.60
2019-05-25T08:59:06.280Z,30.30
2019-05-25T09:00:06.283Z,27.70
2019-05-25T09:01:06.245Z,28.50
2019-05-25T09:02:06.259Z,26.40
2019-05-25T09:03:06.248Z,28.20
2019-05-25T09:04:06.221Z,23.30
2019-05-25T09:05:06.202Z,24.80
2019-05-25T09:06:06.201Z,24.60
2019-05-25T09:07:06.189Z,23.50
2019-05-25T09:08:06.195Z,22.50
2019-05-25T09:09:06.160Z,25.20
2019-05-25T09:10:06.148Z,23.10
2019-05-25T09:11:06.180Z,24.00
2019-05-25T09:12:06.126Z,25.50
2019-05-25T09:13:06.116Z,22.40
2019-05-25T09:14:06.130Z,27.40
2019-05-25T09:15:06.232Z,24.40
2019-05-25T09:16:06.098Z,23.00
2019-05-25T09:17:06.075Z,21.60
2019-05-25T09:18:06.297Z,22.70
2019-05-25T09:19:06.076Z,23.50
2019-05-25T09:20:06.055Z,23.20
2019-05-25T09:21:06.031Z,22.70
2019-05-25T09:22:06.029Z,21.40
2019-05-25T09:23:06.011Z,23.30
2019-05-25T09:24:06.032Z,24.00
2019-05-25T09:25:05.987Z,24.40
2019-05-25T09:26:05.983Z,22.30
2019-05-25T09:27:05.967Z,19.90
2019-05-25T09:28:05.959Z,22.70
2019-05-25T09:29:07.658Z,24.20
2019-05-25T09:30:05.940Z,25.20
2019-05-25T09:31:05.962Z,26.00
2019-05-25T09:32:07.137Z,23.50
2019-05-25T09:33:05.910Z,24.80
2019-05-25T09:34:05.941Z,25.60
2019-05-25T09:35:05.907Z,25.80
2019-05-25T09:36:05.875Z,27.00
2019-05-25T09:37:05.920Z,24.70
2019-05-25T09:38:05.853Z,27.70
2019-05-25T09:39:05.869Z,26.70
2019-05-25T09:40:05.851Z,24.40
2019-05-25T09:41:05.844Z,26.10
2019-05-25T09:42:05.811Z,27.40
2019-05-25T09:43:05.798Z,27.40
2019-05-25T09:44:05.790Z,28.90
2019-05-25T09:45:05.796Z,26.60
2019-05-25T09:46:05.769Z,24.40
2019-05-25T09:47:05.753Z,27.90
2019-05-25T09:48:05.745Z,25.80
2019-05-25T09:49:05.737Z,23.80
2019-05-25T09:50:05.746Z,26.00
2019-05-25T09:51:15.540Z,27.40
2019-05-25T09:52:06.701Z,25.30
2019-05-25T09:53:05.688Z,25.00
2019-05-25T09:54:05.677Z,25.80
2019-05-25T09:55:05.726Z,29.40
2019-05-25T09:56:05.658Z,28.90
2019-05-25T09:57:05.761Z,25.00
2019-05-25T09:58:05.642Z,24.50
2019-05-25T09:59:19.193Z,25.80
2019-05-25T10:00:06.660Z,24.10
2019-05-25T10:01:05.612Z,25.10
2019-05-25T10:02:05.599Z,23.40
2019-05-25T10:03:05.593Z,25.40
2019-05-25T10:04:05.584Z,24.80
2019-05-25T10:05:05.567Z,25.10
2019-05-25T10:06:11.935Z,25.40
2019-05-25T10:07:06.541Z,21.20
2019-05-25T10:08:05.561Z,21.90
2019-05-25T10:09:05.523Z,24.30
2019-05-25T10:10:05.510Z,26.10
2019-05-25T10:11:05.627Z,26.70
2019-05-25T10:12:05.497Z,23.40
2019-05-25T10:13:05.486Z,21.90
2019-05-25T10:14:05.477Z,22.10
2019-05-25T10:15:05.522Z,21.50
2019-05-25T10:16:05.548Z,20.20
2019-05-25T10:17:05.446Z,22.70
2019-05-25T10:18:05.436Z,19.80
2019-05-25T10:19:05.501Z,21.50
2019-05-25T10:20:05.477Z,22.30
2019-05-25T10:21:05.444Z,20.70
2019-05-25T10:22:07.201Z,24.40
2019-05-25T10:23:05.403Z,20.40
2019-05-25T10:24:05.364Z,23.00
2019-05-25T10:25:05.377Z,21.40
2019-05-25T10:26:05.347Z,23.90
2019-05-25T10:27:05.354Z,22.70
2019-05-25T10:28:05.323Z,20.00
2019-05-25T10:29:05.343Z,21.70
2019-05-25T10:30:05.301Z,22.60
2019-05-25T10:31:05.318Z,20.80
2019-05-25T10:32:05.278Z,20.80
2019-05-25T10:33:05.266Z,19.80
2019-05-25T10:34:05.295Z,18.10
2019-05-25T10:35:05.266Z,18.10
2019-05-25T10:36:05.250Z,19.40
2019-05-25T10:37:05.374Z,19.80
2019-05-25T10:38:05.224Z,19.50
2019-05-25T10:39:05.212Z,21.20
2019-05-25T10:40:12.835Z,20.30
2019-05-25T10:41:05.192Z,21.20
2019-05-25T10:42:12.759Z,19.20
2019-05-25T10:43:05.167Z,19.50
2019-05-25T10:44:12.708Z,19.10
2019-05-25T10:45:05.161Z,22.10
2019-05-25T10:46:05.144Z,17.70
2019-05-25T10:47:05.147Z,16.10
2019-05-25T10:48:05.106Z,17.70
2019-05-25T10:49:05.363Z,17.00
2019-05-25T10:50:05.088Z,15.20
2019-05-25T10:51:05.076Z,14.30
2019-05-25T10:52:05.087Z,16.30
2019-05-25T10:53:05.092Z,19.20
2019-05-25T10:54:05.092Z,20.00
2019-05-25T10:56:14.768Z,16.20
2019-05-25T10:57:14.779Z,16.20
2019-05-25T10:58:14.736Z,16.40
2019-05-25T10:59:14.726Z,15.20
2019-05-25T11:00:15.448Z,13.30
2019-05-25T11:01:14.703Z,18.20
2019-05-25T11:02:14.711Z,17.30
2019-05-25T11:03:14.752Z,17.00
2019-05-25T11:04:14.678Z,19.60
2019-05-25T11:05:14.664Z,17.00
2019-05-25T11:06:14.725Z,17.50
2019-05-25T11:07:14.663Z,18.50
2019-05-25T11:08:14.635Z,15.80
2019-05-25T11:09:14.634Z,14.40
2019-05-25T11:10:14.612Z,14.50
2019-05-25T11:11:14.615Z,12.10
2019-05-25T11:12:14.632Z,17.90
2019-05-25T11:13:22.165Z,17.20
2019-05-25T11:14:14.565Z,13.00
2019-05-25T11:15:22.201Z,15.30
2019-05-25T11:16:14.598Z,13.90
2019-05-25T11:17:22.200Z,18.40
2019-05-25T11:18:14.606Z,12.80
2019-05-25T11:19:14.550Z,49.60
2019-05-25T11:20:14.523Z,17.20
2019-05-25T11:21:14.516Z,18.40
2019-05-25T11:22:14.502Z,51.30
2019-05-25T11:23:14.514Z,14.40
2019-05-25T11:24:14.453Z,12.80
2019-05-25T11:25:14.446Z,11.20
2019-05-25T11:26:14.444Z,11.30
2019-05-25T11:27:14.433Z,8.70
2019-05-25T11:28:14.437Z,9.80
2019-05-25T11:29:14.423Z,10.00
2019-05-25T11:30:14.440Z,11.80
2019-05-25T11:31:14.464Z,8.30
2019-05-25T11:32:22.995Z,8.00
2019-05-25T11:33:14.698Z,9.60
2019-05-25T11:34:22.312Z,9.00
2019-05-25T11:35:14.443Z,9.90
2019-05-25T11:37:50.404Z,12.10
2019-05-25T11:40:33.705Z,8.20
2019-05-25T11:41:33.555Z,8.20
2019-05-25T11:42:33.547Z,9.60
2019-05-25T11:43:33.575Z,9.80
2019-05-25T11:44:33.537Z,10.10
2019-05-25T11:45:33.517Z,9.70
2019-05-25T11:46:33.506Z,11.10
2019-05-25T11:47:33.495Z,7.50
2019-05-25T11:48:33.548Z,6.90
2019-05-25T11:50:50.660Z,7.60
2019-05-25T11:51:58.138Z,8.00
2019-05-25T11:52:50.595Z,8.90
2019-05-25T11:53:58.373Z,7.00
2019-05-25T11:54:50.425Z,8.80
2019-05-25T11:55:50.397Z,7.90
2019-05-25T11:56:50.434Z,7.70
2019-05-25T11:57:50.435Z,6.70
2019-05-25T11:58:50.432Z,10.30
2019-05-25T11:59:58.122Z,6.60
2019-05-25T12:00:51.737Z,8.30
2019-05-25T12:03:08.706Z,4.70
2019-05-25T12:04:08.688Z,6.10
2019-05-25T12:05:08.623Z,8.90
2019-05-25T12:06:08.598Z,6.20
2019-05-25T12:07:08.635Z,6.30
2019-05-25T12:08:08.635Z,6.40
2019-05-25T12:09:08.568Z,6.70
2019-05-25T12:10:08.563Z,4.40
2019-05-25T12:11:08.571Z,5.10
2019-05-25T12:12:08.698Z,5.30
2019-05-25T12:13:16.189Z,6.50
2019-05-25T12:14:08.554Z,5.90
2019-05-25T12:15:08.512Z,6.50
2019-05-25T12:16:08.575Z,5.60
2019-05-25T12:17:08.484Z,7.10
2019-05-25T12:18:16.303Z,7.90
2019-05-25T12:19:08.535Z,7.40
2019-05-25T12:20:09.700Z,16.20
2019-05-25T12:21:16.000Z,5.80
2019-05-25T12:22:08.477Z,5.80
2019-05-25T12:24:18.248Z,21.10
2019-05-25T12:25:18.201Z,23.10
2019-05-25T12:26:18.239Z,15.60
2019-05-25T12:27:18.834Z,29.10
2019-05-25T12:28:18.145Z,10.50
2019-05-25T12:29:26.866Z,8.50
2019-05-25T12:30:18.167Z,8.10
2019-05-25T12:31:18.299Z,6.50
2019-05-25T12:32:18.099Z,6.20
2019-05-25T12:33:18.086Z,6.10
2019-05-25T12:34:18.106Z,5.00
2019-05-25T12:35:18.064Z,9.70
2019-05-25T12:36:18.033Z,5.30
2019-05-25T12:37:18.029Z,7.50
2019-05-25T12:38:18.039Z,7.40
2019-05-25T12:39:18.002Z,4.50
2019-05-25T12:40:18.016Z,4.70
2019-05-25T12:41:17.985Z,5.10
2019-05-25T12:42:17.969Z,8.30
2019-05-25T12:43:17.996Z,8.30
2019-05-25T12:44:18.168Z,5.60
2019-05-25T12:45:17.962Z,8.50
2019-05-25T12:46:25.606Z,9.40
2019-05-25T12:47:18.076Z,7.40
2019-05-25T12:48:25.572Z,5.20
2019-05-25T12:49:17.943Z,4.40
2019-05-25T12:50:18.307Z,6.90
2019-05-25T12:51:25.536Z,9.50
2019-05-25T12:52:18.482Z,4.80
2019-05-25T12:53:26.823Z,6.40
2019-05-25T12:54:17.931Z,5.00
2019-05-25T12:56:49.386Z,5.60
2019-05-25T12:57:51.364Z,5.20
2019-05-25T12:58:56.848Z,5.40
2019-05-25T12:59:49.366Z,5.60
2019-05-25T13:01:59.330Z,5.90
2019-05-25T13:03:06.592Z,5.10
2019-05-25T13:03:59.094Z,7.00
2019-05-25T13:06:08.880Z,6.90
2019-05-25T13:08:18.449Z,6.30
2019-05-25T13:09:18.395Z,5.50
2019-05-25T13:10:27.804Z,5.40
2019-05-25T13:11:18.367Z,6.30
2019-05-25T13:12:18.349Z,5.70
2019-05-25T13:13:18.348Z,6.70
2019-05-25T13:14:19.132Z,6.30
2019-05-25T13:15:18.356Z,6.30