createdAt,value
2018-04-29T00:01:31.052Z,5.10
2018-04-29T00:03:59.454Z,5.27
2018-04-29T00:06:28.013Z,4.47
2018-04-29T00:08:57.093Z,4.30
2018-04-29T00:11:25.380Z,5.10
2018-04-29T00:13:53.705Z,5.40
2018-04-29T00:16:21.999Z,4.47
2018-04-29T00:18:50.296Z,4.67
2018-04-29T00:21:18.568Z,5.27
2018-04-29T00:23:46.862Z,4.63
2018-04-29T00:26:15.138Z,6.40
2018-04-29T00:28:43.522Z,7.63
2018-04-29T00:31:11.825Z,7.90
2018-04-29T00:33:40.876Z,7.27
2018-04-29T00:36:09.837Z,7.80
2018-04-29T00:38:38.144Z,8.33
2018-04-29T00:41:06.421Z,8.53
2018-04-29T00:43:34.732Z,7.67
2018-04-29T00:46:03.790Z,8.57
2018-04-29T00:48:32.080Z,9.17
2018-04-29T00:51:00.398Z,8.40
2018-04-29T00:53:28.738Z,8.20
2018-04-29T00:55:57.150Z,8.07
2018-04-29T00:58:26.209Z,8.53
2018-04-29T01:00:54.484Z,8.27
2018-04-29T01:03:22.785Z,8.03
2018-04-29T01:05:51.109Z,8.80
2018-04-29T01:08:19.407Z,8.30
2018-04-29T01:10:47.739Z,6.80
2018-04-29T01:13:16.155Z,6.43
2018-04-29T01:15:44.438Z,5.83
2018-04-29T01:18:12.714Z,5.30
2018-04-29T01:20:40.988Z,5.23
2018-04-29T01:23:09.341Z,5.67
2018-04-29T01:25:37.638Z,5.37
2018-04-29T01:28:06.075Z,5.33
2018-04-29T01:30:35.174Z,5.80
2018-04-29T01:33:04.217Z,5.40
2018-04-29T01:35:32.536Z,5.93
2018-04-29T01:38:01.662Z,5.70
2018-04-29T01:40:29.965Z,6.03
2018-04-29T01:42:58.288Z,5.93
2018-04-29T01:45:26.598Z,5.90
2018-04-29T01:47:54.915Z,7.10
2018-04-29T01:50:23.188Z,7.60
2018-04-29T01:52:52.269Z,8.90
2018-04-29T01:55:20.584Z,8.17
2018-04-29T01:57:48.896Z,9.70
2018-04-29T02:00:17.209Z,8.57
2018-04-29T02:02:45.523Z,9.00
2018-04-29T02:05:14.592Z,9.47
2018-04-29T02:07:42.896Z,9.83
2018-04-29T02:10:11.203Z,9.77
2018-04-29T02:12:39.541Z,10.10
2018-04-29T02:15:07.834Z,9.90
2018-04-29T02:17:36.885Z,9.77
2018-04-29T02:20:05.161Z,11.00
2018-04-29T02:22:33.577Z,11.53
2018-04-29T02:25:01.928Z,10.87
2018-04-29T02:27:30.329Z,11.50
2018-04-29T02:29:58.646Z,11.23
2018-04-29T02:32:26.961Z,11.50
2018-04-29T02:34:55.295Z,11.47
2018-04-29T02:37:24.351Z,11.10
2018-04-29T02:39:52.699Z,11.17
2018-04-29T02:42:20.981Z,11.60
2018-04-29T02:44:49.285Z,9.93
2018-04-29T02:47:17.568Z,10.27
2018-04-29T02:49:45.897Z,10.33
2018-04-29T02:52:14.217Z,9.93
2018-04-29T02:54:42.481Z,10.60
2018-04-29T02:57:10.777Z,10.97
2018-04-29T02:59:39.081Z,10.30
2018-04-29T03:02:08.130Z,11.10
2018-04-29T03:04:36.404Z,11.07
2018-04-29T03:07:04.712Z,11.53
2018-04-29T03:09:33.033Z,11.60
2018-04-29T03:12:01.336Z,10.87
2018-04-29T03:14:29.614Z,11.07
2018-04-29T03:16:57.991Z,11.03
2018-04-29T03:19:26.841Z,10.90
2018-04-29T03:24:29.663Z,10.87
2018-04-29T03:26:57.964Z,12.83
2018-04-29T03:29:26.390Z,12.13
2018-04-29T03:31:55.451Z,12.43
2018-04-29T03:34:23.761Z,12.63
2018-04-29T03:36:52.875Z,11.83
2018-04-29T03:39:21.177Z,12.47
2018-04-29T03:41:49.501Z,11.87
2018-04-29T03:44:17.806Z,12.03
2018-04-29T03:46:46.128Z,11.60
2018-04-29T03:49:14.436Z,13.53
2018-04-29T03:51:43.478Z,12.33
2018-04-29T03:54:11.836Z,12.73
2018-04-29T03:56:40.099Z,12.60
2018-04-29T03:59:26.841Z,13.40
2018-04-29T04:02:12.760Z,12.77
2018-04-29T04:04:41.070Z,10.40
2018-04-29T04:07:10.120Z,10.60
2018-04-29T04:09:38.581Z,11.80
2018-04-29T04:12:07.692Z,12.07
2018-04-29T04:14:35.981Z,12.63
2018-04-29T04:17:04.267Z,13.37
2018-04-29T04:19:32.550Z,13.90
2018-04-29T04:22:00.845Z,13.00
2018-04-29T04:24:29.946Z,14.00
2018-04-29T04:26:59.013Z,14.30
2018-04-29T04:29:27.312Z,12.70
2018-04-29T04:31:56.400Z,13.10
2018-04-29T04:34:24.730Z,12.83
2018-04-29T04:36:53.048Z,12.40
2018-04-29T04:39:21.357Z,11.37
2018-04-29T04:41:50.402Z,11.83
2018-04-29T04:44:18.705Z,11.93
2018-04-29T04:46:47.023Z,10.30
2018-04-29T04:49:15.309Z,9.10
2018-04-29T04:51:43.647Z,9.17
2018-04-29T04:54:12.687Z,7.63
2018-04-29T04:56:40.996Z,7.50
2018-04-29T04:59:09.263Z,7.40
2018-04-29T05:01:38.350Z,7.13
2018-04-29T05:04:06.633Z,6.43
2018-04-29T05:06:34.948Z,6.07
2018-04-29T05:09:03.996Z,6.43
2018-04-29T05:11:32.312Z,6.23
2018-04-29T05:14:00.599Z,6.47
2018-04-29T05:16:29.669Z,6.53
2018-04-29T05:18:57.976Z,7.13
2018-04-29T05:21:27.016Z,7.53
2018-04-29T05:23:55.314Z,8.03
2018-04-29T05:26:23.662Z,8.63
2018-04-29T05:28:51.953Z,9.10
2018-04-29T05:31:20.226Z,8.07
2018-04-29T05:33:48.510Z,8.20
2018-04-29T05:36:16.804Z,7.60
2018-04-29T05:38:45.072Z,6.60
2018-04-29T05:41:13.333Z,6.83
2018-04-29T05:43:41.647Z,6.20
2018-04-29T05:46:09.972Z,6.27
2018-04-29T05:48:38.280Z,6.10
2018-04-29T05:51:06.558Z,6.40
2018-04-29T05:53:34.820Z,5.43
2018-04-29T05:56:03.092Z,5.93
2018-04-29T05:58:31.625Z,5.90
2018-04-29T06:01:00.033Z,5.30
2018-04-29T06:03:28.330Z,5.53
2018-04-29T06:05:56.599Z,5.63
2018-04-29T06:08:24.920Z,5.33
2018-04-29T06:10:53.229Z,5.03
2018-04-29T06:13:22.277Z,4.63
2018-04-29T06:15:50.569Z,4.83
2018-04-29T06:18:18.902Z,5.03
2018-04-29T06:20:47.209Z,4.60
2018-04-29T06:23:17.108Z,5.17
2018-04-29T06:25:45.411Z,4.93
2018-04-29T06:28:13.695Z,4.57
2018-04-29T06:30:41.989Z,5.03
2018-04-29T06:33:11.030Z,4.87
2018-04-29T06:35:39.363Z,5.00
2018-04-29T06:38:07.678Z,4.80
2018-04-29T06:40:35.990Z,5.30
2018-04-29T06:43:04.297Z,4.87
2018-04-29T06:45:33.340Z,4.80
2018-04-29T06:48:01.640Z,4.80
2018-04-29T06:50:29.965Z,4.70
2018-04-29T06:52:58.996Z,4.83
2018-04-29T06:55:27.309Z,4.40
2018-04-29T06:57:55.575Z,4.65
2018-04-29T07:00:23.889Z,4.55
2018-04-29T07:02:52.200Z,4.60
2018-04-29T07:05:20.569Z,4.68
2018-04-29T07:07:48.843Z,4.15
2018-04-29T07:10:17.151Z,4.80
2018-04-29T07:12:45.459Z,4.07
2018-04-29T07:15:14.505Z,4.73
2018-04-29T07:17:42.808Z,4.40
2018-04-29T07:20:11.085Z,4.60
2018-04-29T07:22:39.427Z,4.50
2018-04-29T07:25:07.721Z,4.20
2018-04-29T07:27:35.996Z,4.27
2018-04-29T07:30:04.292Z,3.63
2018-04-29T07:32:32.573Z,4.90
2018-04-29T07:35:00.852Z,4.00
2018-04-29T07:37:29.157Z,3.93
2018-04-29T07:39:58.250Z,4.30
2018-04-29T07:42:27.403Z,4.17
2018-04-29T07:44:56.451Z,4.53
2018-04-29T07:47:25.674Z,4.20
2018-04-29T07:49:54.733Z,4.30
2018-04-29T07:52:23.915Z,4.27
2018-04-29T07:54:52.288Z,5.10
2018-04-29T07:57:20.878Z,4.67
2018-04-29T07:59:49.570Z,4.97
2018-04-29T08:02:17.839Z,5.00
2018-04-29T08:04:46.114Z,4.97
2018-04-29T08:07:14.438Z,5.30
2018-04-29T08:09:43.561Z,4.53
2018-04-29T08:12:11.829Z,4.70
2018-04-29T08:14:40.098Z,4.87
2018-04-29T08:17:08.364Z,5.20
2018-04-29T08:19:36.648Z,5.53
2018-04-29T08:22:04.943Z,4.47
2018-04-29T08:24:33.266Z,5.20
2018-04-29T08:27:02.315Z,5.27
2018-04-29T08:29:30.612Z,5.30
2018-04-29T08:31:58.885Z,5.40
2018-04-29T08:34:27.956Z,4.90
2018-04-29T08:36:56.209Z,5.03
2018-04-29T08:39:24.698Z,4.60
2018-04-29T08:41:53.227Z,4.93
2018-04-29T08:44:22.314Z,3.77
2018-04-29T08:46:50.816Z,3.90
2018-04-29T08:49:19.337Z,4.00
2018-04-29T08:51:47.761Z,3.80
2018-04-29T08:54:16.200Z,3.57
2018-04-29T08:56:44.474Z,3.67
2018-04-29T08:59:12.764Z,3.67
2018-04-29T09:01:41.108Z,3.77
2018-04-29T09:04:09.343Z,4.17
2018-04-29T09:06:37.631Z,4.27
2018-04-29T09:09:05.922Z,3.80
2018-04-29T09:11:34.227Z,4.13
2018-04-29T09:14:03.303Z,3.80
2018-04-29T09:16:31.606Z,3.50
2018-04-29T09:19:00.639Z,3.33
2018-04-29T09:21:28.931Z,3.60
2018-04-29T09:23:57.246Z,3.93
2018-04-29T09:26:26.302Z,3.50
2018-04-29T09:28:54.594Z,3.40
2018-04-29T09:31:23.000Z,3.60
2018-04-29T09:33:53.157Z,3.10
2018-04-29T09:36:21.622Z,3.27
2018-04-29T09:38:49.945Z,3.30
2018-04-29T09:41:18.285Z,3.40
2018-04-29T09:43:46.574Z,3.67
2018-04-29T09:46:14.862Z,3.10
2018-04-29T09:48:43.247Z,3.30
2018-04-29T09:51:11.497Z,3.20
2018-04-29T09:53:39.823Z,3.20
2018-04-29T09:56:08.099Z,2.70
2018-04-29T09:58:36.376Z,2.70
2018-04-29T10:04:07.936Z,2.70
2018-04-29T10:06:36.240Z,2.77
2018-04-29T10:09:04.544Z,2.80
2018-04-29T10:11:33.567Z,2.40
2018-04-29T10:14:01.890Z,2.03
2018-04-29T10:16:30.967Z,1.90
2018-04-29T10:18:59.327Z,2.37
2018-04-29T10:21:27.602Z,2.40
2018-04-29T10:23:55.908Z,2.23
2018-04-29T10:26:24.208Z,2.60
2018-04-29T10:28:53.252Z,2.40
2018-04-29T10:31:21.580Z,2.60
2018-04-29T10:33:50.708Z,2.40
2018-04-29T10:36:19.020Z,2.77
2018-04-29T10:38:47.301Z,2.70
2018-04-29T10:41:15.608Z,2.70
2018-04-29T10:43:44.656Z,2.60
2018-04-29T10:46:12.927Z,1.93
2018-04-29T10:48:41.246Z,2.20
2018-04-29T10:51:09.551Z,2.10
2018-04-29T10:53:37.820Z,2.70
2018-04-29T10:56:06.112Z,2.77
2018-04-29T10:58:34.408Z,2.40
2018-04-29T11:01:02.727Z,3.07
2018-04-29T11:03:31.053Z,2.87
2018-04-29T11:05:59.333Z,2.80
2018-04-29T11:08:27.624Z,2.87
2018-04-29T11:10:55.994Z,3.40
2018-04-29T11:13:24.338Z,2.97
2018-04-29T11:15:57.540Z,3.03
2018-04-29T11:18:25.831Z,2.83
2018-04-29T11:20:54.093Z,3.40
2018-04-29T11:23:22.394Z,2.67
2018-04-29T11:25:50.669Z,2.97
2018-04-29T11:28:19.045Z,3.03
2018-04-29T11:30:47.391Z,2.33
2018-04-29T11:33:16.491Z,2.47
2018-04-29T11:35:45.523Z,3.00
2018-04-29T11:38:13.875Z,2.67
2018-04-29T11:40:42.207Z,2.70
2018-04-29T11:43:10.472Z,3.33
2018-04-29T11:45:38.792Z,3.30
2018-04-29T11:48:07.862Z,3.33
2018-04-29T11:50:36.164Z,3.50
2018-04-29T11:53:05.223Z,3.20
2018-04-29T11:55:33.527Z,2.77
2018-04-29T11:58:01.816Z,2.73
2018-04-29T12:00:30.890Z,3.10
2018-04-29T12:03:00.043Z,3.00
2018-04-29T12:05:28.328Z,3.03
2018-04-29T12:07:56.623Z,3.30
2018-04-29T12:10:24.943Z,2.97
2018-04-29T12:12:54.115Z,2.67
2018-04-29T12:15:22.417Z,2.43
2018-04-29T12:17:51.485Z,2.50
2018-04-29T12:20:19.768Z,2.33
2018-04-29T12:22:48.033Z,2.13
2018-04-29T12:25:16.322Z,2.70
2018-04-29T12:27:44.624Z,2.43
2018-04-29T12:30:12.946Z,2.40
2018-04-29T12:32:42.029Z,2.77
2018-04-29T12:35:10.335Z,2.23
2018-04-29T12:37:38.618Z,2.50
2018-04-29T12:40:06.955Z,2.43
2018-04-29T12:42:35.277Z,2.20
2018-04-29T12:45:03.719Z,2.47
2018-04-29T12:47:32.012Z,2.50
2018-04-29T12:50:00.336Z,2.20
2018-04-29T12:52:29.364Z,2.70
2018-04-29T12:54:57.686Z,2.30
2018-04-29T12:57:25.992Z,2.40
2018-04-29T12:59:55.529Z,2.60
2018-04-29T13:02:23.816Z,2.33
2018-04-29T13:04:52.093Z,2.60
2018-04-29T13:07:20.409Z,2.73
2018-04-29T13:09:49.456Z,2.30
2018-04-29T13:12:17.743Z,2.50
2018-04-29T13:14:46.031Z,2.87
2018-04-29T13:17:14.308Z,2.43
2018-04-29T13:19:43.352Z,2.47
2018-04-29T13:22:12.459Z,2.27
2018-04-29T13:24:40.833Z,2.60
2018-04-29T13:27:09.921Z,2.60
2018-04-29T13:29:39.118Z,2.80
2018-04-29T13:32:07.345Z,2.50
2018-04-29T13:34:35.636Z,2.43
2018-04-29T13:37:03.960Z,2.50
2018-04-29T13:39:32.333Z,2.77
2018-04-29T13:42:01.501Z,2.40
2018-04-29T13:44:29.791Z,2.80
2018-04-29T13:46:58.112Z,2.77
2018-04-29T13:49:26.425Z,3.20
2018-04-29T13:51:54.712Z,2.80
2018-04-29T13:54:23.007Z,2.63
2018-04-29T13:56:52.058Z,2.97
2018-04-29T13:59:20.355Z,3.10
2018-04-29T14:01:48.716Z,3.10
2018-04-29T14:04:16.968Z,3.13
2018-04-29T14:06:45.288Z,3.60
2018-04-29T14:09:13.617Z,3.50
2018-04-29T14:11:41.884Z,3.37
2018-04-29T14:14:10.180Z,3.10
2018-04-29T14:16:38.508Z,3.10
2018-04-29T14:19:06.887Z,3.53
2018-04-29T14:21:35.251Z,3.30
2018-04-29T14:24:03.528Z,3.00
2018-04-29T14:26:31.848Z,3.40
2018-04-29T14:29:00.248Z,3.47
2018-04-29T14:31:28.536Z,3.37
2018-04-29T14:33:56.813Z,3.07
2018-04-29T14:36:25.129Z,2.97
2018-04-29T14:38:53.413Z,3.00
2018-04-29T14:41:21.717Z,2.70
2018-04-29T14:43:50.775Z,2.90
2018-04-29T14:46:19.035Z,2.63
2018-04-29T14:48:47.372Z,2.90
2018-04-29T14:51:15.669Z,2.63
2018-04-29T14:53:43.996Z,2.63
2018-04-29T14:56:12.280Z,2.93
2018-04-29T14:58:41.372Z,3.10
2018-04-29T15:01:10.449Z,3.03
2018-04-29T15:03:38.817Z,2.70
2018-04-29T15:06:07.132Z,2.70
2018-04-29T15:08:36.192Z,2.77
2018-04-29T15:11:04.478Z,2.53
2018-04-29T15:13:32.822Z,2.50
2018-04-29T15:16:01.125Z,2.90
2018-04-29T15:18:48.117Z,2.80
2018-04-29T15:21:16.586Z,2.70
2018-04-29T15:23:44.996Z,2.80
2018-04-29T15:26:13.327Z,2.70
2018-04-29T15:28:42.617Z,2.30
2018-04-29T15:31:11.799Z,2.33
2018-04-29T15:33:40.141Z,2.70
2018-04-29T15:36:08.545Z,2.60
2018-04-29T15:38:36.839Z,2.50
2018-04-29T15:41:05.193Z,2.30
2018-04-29T15:43:33.581Z,2.67
2018-04-29T15:46:03.040Z,2.40
2018-04-29T15:48:31.377Z,2.00
2018-04-29T15:50:59.703Z,2.00
2018-04-29T15:53:27.995Z,1.80
2018-04-29T15:55:56.298Z,2.27
2018-04-29T15:58:24.630Z,2.07
2018-04-29T16:00:53.056Z,2.07
2018-04-29T16:03:21.425Z,2.07
2018-04-29T16:05:49.789Z,2.50
2018-04-29T16:08:18.293Z,2.60
2018-04-29T16:10:46.916Z,2.70
2018-04-29T16:13:15.284Z,2.50
2018-04-29T16:15:44.439Z,2.57
2018-04-29T16:18:12.920Z,2.60
2018-04-29T16:20:41.404Z,2.63
2018-04-29T16:23:09.736Z,2.80
2018-04-29T16:25:38.072Z,2.90
2018-04-29T16:28:06.395Z,2.67
2018-04-29T16:30:34.711Z,2.80
2018-04-29T16:33:02.989Z,2.90
2018-04-29T16:35:31.307Z,2.73
2018-04-29T16:38:00.565Z,2.50
2018-04-29T16:40:30.169Z,2.80
2018-04-29T16:42:58.668Z,2.97
2018-04-29T16:45:26.965Z,3.03
2018-04-29T16:47:56.178Z,3.17
2018-04-29T16:50:24.742Z,3.40
2018-04-29T16:52:53.120Z,3.17
2018-04-29T16:55:21.601Z,3.03
2018-04-29T16:57:49.851Z,3.00
2018-04-29T17:00:18.257Z,3.40
2018-04-29T17:02:46.582Z,3.10
2018-04-29T17:05:14.985Z,3.00
2018-04-29T17:07:44.421Z,2.70
2018-04-29T17:10:12.782Z,2.63
2018-04-29T17:12:41.077Z,2.80
2018-04-29T17:15:09.420Z,2.70
2018-04-29T17:17:37.735Z,2.90
2018-04-29T17:20:06.876Z,3.13
2018-04-29T17:22:35.245Z,2.97
2018-04-29T17:25:03.680Z,2.80
2018-04-29T17:27:32.085Z,2.40
2018-04-29T17:30:00.486Z,3.10
2018-04-29T17:32:28.919Z,3.10
2018-04-29T17:34:57.338Z,4.60
2018-04-29T17:37:25.706Z,3.77
2018-04-29T17:39:54.101Z,3.60
2018-04-29T17:42:22.436Z,3.13
2018-04-29T17:44:50.831Z,3.20
2018-04-29T17:47:19.117Z,3.23
2018-04-29T17:49:48.238Z,3.50
2018-04-29T17:52:16.612Z,3.33
2018-04-29T17:54:44.894Z,3.20
2018-04-29T17:57:13.314Z,3.23
2018-04-29T17:59:42.417Z,3.30
2018-04-29T18:02:10.715Z,3.90
2018-04-29T18:17:39.073Z,3.90
2018-04-29T18:20:07.387Z,3.80
2018-04-29T18:22:36.436Z,3.97
2018-04-29T18:25:04.751Z,3.73
2018-04-29T18:27:33.806Z,4.10
2018-04-29T18:30:02.124Z,3.60
2018-04-29T18:32:31.179Z,3.97
2018-04-29T18:34:59.490Z,4.20
2018-04-29T18:37:28.590Z,4.60
2018-04-29T18:39:58.256Z,4.13
2018-04-29T18:42:26.547Z,4.53
2018-04-29T18:44:54.831Z,4.50
2018-04-29T18:47:23.133Z,4.20
2018-04-29T18:49:52.365Z,4.37
2018-04-29T18:52:20.748Z,4.77
2018-04-29T18:54:49.022Z,4.40
2018-04-29T18:57:17.330Z,4.80
2018-04-29T18:59:45.636Z,4.87
2018-04-29T19:02:14.721Z,5.17
2018-04-29T19:04:43.020Z,5.50
2018-04-29T19:07:12.149Z,5.30
2018-04-29T19:09:40.450Z,5.57
2018-04-29T19:12:08.728Z,5.33
2018-04-29T19:14:37.020Z,5.40
2018-04-29T19:17:05.317Z,5.57
2018-04-29T19:19:34.387Z,5.67
2018-04-29T19:22:03.282Z,5.50
2018-04-29T19:24:31.618Z,5.53
2018-04-29T19:26:59.948Z,5.13
2018-04-29T19:29:28.252Z,5.90
2018-04-29T19:31:57.302Z,6.17
2018-04-29T19:34:25.661Z,5.47
2018-04-29T19:36:53.975Z,5.50
2018-04-29T19:39:22.305Z,5.77
2018-04-29T19:41:50.670Z,6.13
2018-04-29T19:44:18.961Z,6.00
2018-04-29T19:46:47.293Z,5.43
2018-04-29T19:52:18.997Z,6.43
2018-04-29T19:54:47.319Z,6.47
2018-04-29T19:57:15.636Z,7.20
2018-04-29T19:59:46.469Z,7.43
2018-04-29T20:02:14.886Z,6.77
2018-04-29T20:04:43.234Z,7.23
2018-04-29T20:07:12.376Z,7.13
2018-04-29T20:09:40.757Z,8.07
2018-04-29T20:12:09.045Z,7.67
2018-04-29T20:14:37.335Z,8.23
2018-04-29T20:17:05.623Z,7.17
2018-04-29T20:19:33.977Z,7.27
2018-04-29T20:22:02.296Z,7.23
2018-04-29T20:24:31.440Z,7.47
2018-04-29T20:26:59.765Z,6.80
2018-04-29T20:29:28.802Z,7.00
2018-04-29T20:31:57.131Z,7.40
2018-04-29T20:34:27.004Z,6.80
2018-04-29T20:36:55.369Z,8.23
2018-04-29T20:39:23.657Z,10.23
2018-04-29T20:41:51.998Z,9.77
2018-04-29T20:44:21.037Z,10.00
2018-04-29T20:46:50.438Z,9.57
2018-04-29T20:49:18.695Z,9.73
2018-04-29T20:51:46.996Z,9.93
2018-04-29T20:54:15.296Z,9.43
2018-04-29T20:56:43.616Z,9.00
2018-04-29T20:59:12.568Z,9.17
2018-04-29T21:01:40.874Z,9.00
2018-04-29T21:04:09.989Z,9.07
2018-04-29T21:06:38.271Z,9.60
2018-04-29T21:09:06.583Z,9.63
2018-04-29T21:11:34.900Z,9.43
2018-04-29T21:14:03.975Z,18.97
2018-04-29T21:16:32.276Z,13.43
2018-04-29T21:19:01.344Z,14.93
2018-04-29T21:21:29.675Z,11.77
2018-04-29T21:23:57.984Z,10.77
2018-04-29T21:26:26.319Z,9.57
2018-04-29T21:28:55.494Z,10.60
2018-04-29T21:31:24.545Z,9.70
2018-04-29T21:33:52.908Z,10.07
2018-04-29T21:36:21.194Z,9.20
2018-04-29T21:38:49.633Z,9.50
2018-04-29T21:41:18.672Z,9.40
2018-04-29T21:43:46.976Z,9.13
2018-04-29T21:46:15.297Z,9.53
2018-04-29T21:48:44.328Z,9.30
2018-04-29T21:51:12.644Z,9.80
2018-04-29T21:53:40.951Z,9.40
2018-04-29T21:56:09.288Z,9.87
2018-04-29T21:58:37.626Z,9.97
2018-04-29T22:01:05.912Z,9.57
2018-04-29T22:03:34.228Z,10.07
2018-04-29T22:06:02.547Z,9.97
2018-04-29T22:08:30.872Z,9.60
2018-04-29T22:10:59.183Z,9.17
2018-04-29T22:13:28.284Z,9.73
2018-04-29T22:15:56.671Z,9.23
2018-04-29T22:18:24.972Z,9.83
2018-04-29T22:20:53.299Z,9.37
2018-04-29T22:23:22.373Z,9.60
2018-04-29T22:25:50.694Z,9.17
2018-04-29T22:28:18.989Z,9.13
2018-04-29T22:30:47.302Z,9.90
2018-04-29T22:33:15.576Z,9.30
2018-04-29T22:35:43.852Z,9.20
2018-04-29T22:38:12.162Z,9.87
2018-04-29T22:40:41.230Z,9.60
2018-04-29T22:43:09.507Z,9.97
2018-04-29T22:45:37.783Z,10.00
2018-04-29T22:48:06.983Z,9.93
2018-04-29T22:50:35.328Z,10.20
2018-04-29T22:53:03.611Z,9.63
2018-04-29T22:55:32.053Z,9.63
2018-04-29T22:58:01.151Z,9.67
2018-04-29T23:00:30.232Z,9.83
2018-04-29T23:02:59.296Z,9.00
2018-04-29T23:05:27.577Z,9.37
2018-04-29T23:15:43.387Z,9.40
2018-04-29T23:18:11.698Z,9.80
2018-04-29T23:23:50.467Z,9.77
2018-04-29T23:26:18.724Z,9.80
2018-04-29T23:28:48.661Z,9.53
2018-04-29T23:31:17.003Z,9.10
2018-04-29T23:33:46.134Z,9.07
2018-04-29T23:36:18.865Z,9.37
2018-04-29T23:38:47.170Z,9.47
2018-04-29T23:41:16.216Z,8.90
2018-04-29T23:43:52.770Z,9.60
2018-04-29T23:46:21.036Z,9.10
2018-04-29T23:48:49.433Z,8.57
2018-04-29T23:51:17.763Z,9.03
2018-04-29T23:53:46.812Z,8.67
2018-04-29T23:56:15.206Z,8.53
2018-04-29T23:58:43.535Z,8.60
