createdAt,value
2023-02-05T00:01:32.536Z,101074.52
2023-02-05T00:03:59.494Z,101073.98
2023-02-05T00:06:26.536Z,101077.48
2023-02-05T00:08:53.788Z,101078.73
2023-02-05T00:11:21.384Z,101081.13
2023-02-05T00:13:48.816Z,101084.23
2023-02-05T00:16:18.077Z,101085.59
2023-02-05T00:18:45.375Z,101084.96
2023-02-05T00:21:13.408Z,101083.97
2023-02-05T00:23:41.242Z,101081.03
2023-02-05T00:26:10.165Z,101081.09
2023-02-05T00:28:38.247Z,101080.90
2023-02-05T00:31:10.356Z,101084.44
2023-02-05T00:33:38.122Z,101081.81
2023-02-05T00:36:05.586Z,101075.16
2023-02-05T00:38:32.862Z,101081.89
2023-02-05T00:40:59.824Z,101079.83
2023-02-05T00:43:26.879Z,101080.02
2023-02-05T00:45:54.146Z,101080.08
2023-02-05T00:48:21.206Z,101081.81
2023-02-05T00:50:49.234Z,101088.41
2023-02-05T00:53:17.111Z,101085.64
2023-02-05T00:55:44.406Z,101086.45
2023-02-05T00:58:11.828Z,101084.95
2023-02-05T01:00:39.012Z,101078.83
2023-02-05T01:03:06.073Z,101084.29
2023-02-05T01:05:36.299Z,101080.26
2023-02-05T01:08:04.873Z,101084.72
2023-02-05T01:10:32.135Z,101086.98
2023-02-05T01:12:59.656Z,101083.80
2023-02-05T01:15:26.833Z,101085.13
2023-02-05T01:17:54.088Z,101083.64
2023-02-05T01:20:21.511Z,101079.10
2023-02-05T01:22:49.124Z,101079.42
2023-02-05T01:25:16.882Z,101086.14
2023-02-05T01:27:45.201Z,101086.16
2023-02-05T01:30:14.269Z,101083.55
2023-02-05T01:32:42.586Z,101088.40
2023-02-05T01:35:09.713Z,101086.49
2023-02-05T01:37:37.069Z,101083.92
2023-02-05T01:40:08.339Z,101085.20
2023-02-05T01:42:37.514Z,101091.94
2023-02-05T01:45:32.966Z,101094.27
2023-02-05T01:48:02.000Z,101098.72
2023-02-05T01:50:29.271Z,101098.20
2023-02-05T01:52:59.177Z,101094.05
2023-02-05T01:55:26.748Z,101093.19
2023-02-05T01:57:54.552Z,101095.07
2023-02-05T02:00:23.101Z,101096.10
2023-02-05T02:02:50.469Z,101096.10
2023-02-05T02:05:18.809Z,101091.46
2023-02-05T02:07:46.202Z,101096.95
2023-02-05T02:10:14.501Z,101100.26
2023-02-05T02:12:41.869Z,101099.95
2023-02-05T02:15:17.914Z,101098.05
2023-02-05T02:17:46.703Z,101095.01
2023-02-05T02:20:15.837Z,101093.77
2023-02-05T02:23:08.850Z,101097.04
2023-02-05T02:26:04.704Z,101094.45
2023-02-05T02:28:51.049Z,101096.98
2023-02-05T02:31:19.262Z,101095.09
2023-02-05T02:33:48.434Z,101095.98
2023-02-05T02:36:35.049Z,101090.08
2023-02-05T02:39:06.887Z,101091.58
2023-02-05T02:41:49.219Z,101091.69
2023-02-05T02:45:06.987Z,101098.43
2023-02-05T02:47:38.544Z,101095.61
2023-02-05T02:50:19.782Z,101093.71
2023-02-05T02:52:48.348Z,101093.45
2023-02-05T02:55:15.478Z,101088.27
2023-02-05T02:57:45.604Z,101092.14
2023-02-05T03:00:14.321Z,101089.92
2023-02-05T03:02:42.054Z,101092.82
2023-02-05T03:05:11.253Z,101097.38
2023-02-05T03:07:44.676Z,101101.87
2023-02-05T03:10:19.953Z,101105.75
2023-02-05T03:12:47.778Z,101103.11
2023-02-05T03:15:14.971Z,101104.52
2023-02-05T03:17:43.423Z,101105.84
2023-02-05T03:20:27.703Z,101100.45
2023-02-05T03:22:55.902Z,101100.82
2023-02-05T03:25:22.982Z,101104.58
2023-02-05T03:27:51.646Z,101097.83
2023-02-05T03:30:18.879Z,101102.66
2023-02-05T03:33:24.120Z,101102.16
2023-02-05T03:36:12.166Z,101105.52
2023-02-05T03:38:51.976Z,101103.80
2023-02-05T03:41:56.077Z,101098.02
2023-02-05T03:44:38.752Z,101098.51
2023-02-05T03:47:16.655Z,101100.29
2023-02-05T03:50:08.173Z,101106.92
2023-02-05T03:52:37.634Z,101110.39
2023-02-05T03:55:07.348Z,101109.30
2023-02-05T03:57:49.153Z,101111.27
2023-02-05T04:00:19.274Z,101108.42
2023-02-05T04:02:46.657Z,101108.12
2023-02-05T04:05:20.633Z,101108.52
2023-02-05T04:07:49.390Z,101111.88
2023-02-05T04:10:17.799Z,101113.49
2023-02-05T04:12:46.704Z,101110.83
2023-02-05T04:15:13.672Z,101109.06
2023-02-05T04:17:43.848Z,101109.08
2023-02-05T04:20:12.582Z,101111.14
2023-02-05T04:22:39.599Z,101114.02
2023-02-05T04:25:09.754Z,101115.58
2023-02-05T04:27:36.618Z,101114.20
2023-02-05T04:30:06.281Z,101113.40
2023-02-05T04:32:34.854Z,101115.39
2023-02-05T04:35:02.426Z,101116.67
2023-02-05T04:37:29.689Z,101115.43
2023-02-05T04:39:56.988Z,101116.26
2023-02-05T04:42:24.136Z,101122.75
2023-02-05T04:44:52.416Z,101127.42
2023-02-05T04:47:19.584Z,101130.77
2023-02-05T04:49:46.437Z,101136.48
2023-02-05T04:52:13.487Z,101136.42
2023-02-05T04:54:40.599Z,101135.45
2023-02-05T04:57:07.616Z,101141.71
2023-02-05T04:59:34.641Z,101144.34
2023-02-05T05:02:01.876Z,101146.81
2023-02-05T05:04:30.572Z,101147.90
2023-02-05T05:06:58.896Z,101146.45
2023-02-05T05:09:26.625Z,101147.98
2023-02-05T05:11:54.522Z,101148.75
2023-02-05T05:14:22.394Z,101151.77
2023-02-05T05:16:53.277Z,101151.98
2023-02-05T05:19:20.492Z,101151.40
2023-02-05T05:21:47.636Z,101153.58
2023-02-05T05:24:14.990Z,101154.34
2023-02-05T05:26:44.578Z,101152.30
2023-02-05T05:29:15.314Z,101152.77
2023-02-05T05:31:44.776Z,101158.77
2023-02-05T05:34:11.823Z,101162.41
2023-02-05T05:36:43.044Z,101166.24
2023-02-05T05:39:28.843Z,101165.27
2023-02-05T05:42:14.424Z,101173.08
2023-02-05T05:44:41.567Z,101176.23
2023-02-05T05:47:08.497Z,101179.84
2023-02-05T05:49:35.884Z,101180.98
2023-02-05T05:52:02.852Z,101183.55
2023-02-05T05:54:29.897Z,101185.48
2023-02-05T05:56:56.702Z,101190.11
2023-02-05T05:59:24.052Z,101192.58
2023-02-05T06:01:52.163Z,101192.07
2023-02-05T06:04:19.230Z,101195.70
2023-02-05T06:06:46.053Z,101199.99
2023-02-05T06:09:14.649Z,101195.41
2023-02-05T06:11:41.459Z,101197.26
2023-02-05T06:14:09.782Z,101195.98
2023-02-05T06:16:38.844Z,101199.99
2023-02-05T06:19:05.819Z,101199.63
2023-02-05T06:21:33.794Z,101199.13
2023-02-05T06:24:00.740Z,101199.86
2023-02-05T06:26:28.596Z,101195.06
2023-02-05T06:28:56.707Z,101200.14
2023-02-05T06:31:23.795Z,101199.05
2023-02-05T06:33:51.827Z,101203.06
2023-02-05T06:36:18.645Z,101205.23
2023-02-05T06:38:45.626Z,101206.59
2023-02-05T06:41:14.197Z,101208.59
2023-02-05T06:43:40.977Z,101216.24
2023-02-05T06:46:08.011Z,101217.66
2023-02-05T06:48:34.865Z,101225.46
2023-02-05T06:51:01.930Z,101231.79
2023-02-05T06:53:28.828Z,101230.79
2023-02-05T06:55:59.281Z,101228.16
2023-02-05T06:58:26.247Z,101231.15
2023-02-05T07:00:53.305Z,101233.53
2023-02-05T07:03:20.067Z,101227.79
2023-02-05T07:05:47.528Z,101230.77
2023-02-05T07:08:14.488Z,101224.91
2023-02-05T07:10:41.309Z,101233.65
2023-02-05T07:13:08.254Z,101233.19
2023-02-05T07:15:37.132Z,101240.02
2023-02-05T07:18:04.601Z,101243.45
2023-02-05T07:20:33.053Z,101238.73
2023-02-05T07:23:00.356Z,101243.41
2023-02-05T07:25:27.683Z,101240.81
2023-02-05T07:27:54.803Z,101243.65
2023-02-05T07:30:21.778Z,101249.17
2023-02-05T07:32:48.879Z,101247.64
2023-02-05T07:35:16.894Z,101247.52
2023-02-05T07:37:43.891Z,101248.16
2023-02-05T07:40:12.106Z,101246.48
2023-02-05T07:42:39.446Z,101240.61
2023-02-05T07:45:08.325Z,101242.41
2023-02-05T07:47:35.264Z,101241.54
2023-02-05T07:50:02.126Z,101244.34
2023-02-05T07:52:29.224Z,101248.20
2023-02-05T07:54:55.994Z,101249.71
2023-02-05T07:57:23.291Z,101246.23
2023-02-05T07:59:50.212Z,101242.98
2023-02-05T08:02:17.055Z,101242.04
2023-02-05T08:04:44.117Z,101248.34
2023-02-05T08:07:12.381Z,101245.70
2023-02-05T08:09:39.426Z,101248.44
2023-02-05T08:12:06.730Z,101251.02
2023-02-05T08:14:36.782Z,101255.63
2023-02-05T08:17:05.700Z,101257.21
2023-02-05T08:19:33.052Z,101259.20
2023-02-05T08:22:01.573Z,101265.70
2023-02-05T08:24:28.716Z,101263.00
2023-02-05T08:26:55.565Z,101268.52
2023-02-05T08:29:22.621Z,101276.46
2023-02-05T08:31:49.833Z,101274.40
2023-02-05T08:34:19.849Z,101284.16
2023-02-05T08:36:48.104Z,101284.77
2023-02-05T08:39:14.971Z,101287.55
2023-02-05T08:41:42.278Z,101298.14
2023-02-05T08:44:09.480Z,101288.11
2023-02-05T08:46:49.258Z,101290.27
2023-02-05T08:49:17.046Z,101290.54
2023-02-05T08:51:44.111Z,101285.36
2023-02-05T08:56:54.924Z,101288.96
2023-02-05T08:59:22.647Z,101287.34
2023-02-05T09:01:50.963Z,101295.31
2023-02-05T09:04:19.917Z,101297.73
2023-02-05T09:06:46.720Z,101302.52
2023-02-05T09:09:14.395Z,101300.55
2023-02-05T09:11:46.103Z,101307.58
2023-02-05T09:14:13.171Z,101304.86
2023-02-05T09:16:40.926Z,101303.35
2023-02-05T09:19:08.368Z,101303.66
2023-02-05T09:21:38.646Z,101303.98
2023-02-05T09:24:06.399Z,101301.58
2023-02-05T09:26:35.435Z,101299.03
2023-02-05T09:29:02.858Z,101297.96
2023-02-05T09:31:33.741Z,101296.23
2023-02-05T09:34:02.750Z,101290.73
2023-02-05T09:36:29.882Z,101287.63
2023-02-05T09:39:13.015Z,101290.71
2023-02-05T09:42:05.009Z,101287.48
2023-02-05T09:44:41.244Z,101290.94
2023-02-05T09:47:16.804Z,101288.98
2023-02-05T09:49:56.058Z,101285.12
2023-02-05T09:52:26.870Z,101285.36
2023-02-05T09:54:56.306Z,101289.14
2023-02-05T09:57:50.309Z,101292.18
2023-02-05T10:00:21.132Z,101295.41
2023-02-05T10:03:27.690Z,101297.04
2023-02-05T10:06:00.760Z,101298.58
2023-02-05T10:08:41.261Z,101302.95
2023-02-05T10:11:17.831Z,101302.89
2023-02-05T10:13:47.012Z,101303.27
2023-02-05T10:16:26.422Z,101303.02
2023-02-05T10:19:20.448Z,101309.70
2023-02-05T10:22:12.274Z,101311.55
2023-02-05T10:25:00.955Z,101310.52
2023-02-05T10:28:05.499Z,101316.85
2023-02-05T10:30:58.446Z,101320.41
2023-02-05T10:33:46.524Z,101325.02
2023-02-05T10:36:13.890Z,101322.77
2023-02-05T10:38:44.827Z,101323.33
2023-02-05T10:41:14.511Z,101324.75
2023-02-05T10:43:53.144Z,101323.52
2023-02-05T10:46:20.028Z,101330.66
2023-02-05T10:49:01.310Z,101329.58
2023-02-05T10:51:46.553Z,101333.66
2023-02-05T10:54:30.867Z,101338.20
2023-02-05T10:56:58.393Z,101339.56
2023-02-05T10:59:35.932Z,101342.73
2023-02-05T11:02:06.198Z,101341.97
2023-02-05T11:04:42.185Z,101347.12
2023-02-05T11:07:13.254Z,101345.80
2023-02-05T11:09:40.741Z,101345.82
2023-02-05T11:12:29.186Z,101344.21
2023-02-05T11:15:02.796Z,101350.48
2023-02-05T11:17:37.685Z,101353.63
2023-02-05T11:20:07.689Z,101352.52
2023-02-05T11:22:40.097Z,101349.51
2023-02-05T11:25:25.851Z,101351.25
2023-02-05T11:27:57.238Z,101347.02
2023-02-05T11:30:53.291Z,101351.23
2023-02-05T11:33:25.057Z,101353.93
2023-02-05T11:36:07.571Z,101356.97
2023-02-05T11:38:56.758Z,101353.80
2023-02-05T11:41:30.677Z,101358.94
2023-02-05T11:43:59.670Z,101359.08
2023-02-05T11:46:28.396Z,101359.42
2023-02-05T11:49:02.157Z,101363.56
2023-02-05T11:51:35.758Z,101362.86
2023-02-05T11:54:31.120Z,101364.45
2023-02-05T11:57:05.673Z,101367.69
2023-02-05T11:59:34.421Z,101371.66
2023-02-05T12:02:29.361Z,101374.66
2023-02-05T12:05:22.505Z,101375.20
2023-02-05T12:08:01.175Z,101371.80
2023-02-05T12:10:43.168Z,101374.98
2023-02-05T12:13:22.345Z,101375.05
2023-02-05T12:16:11.735Z,101381.41
2023-02-05T12:19:14.336Z,101385.71
2023-02-05T12:21:56.748Z,101383.81
2023-02-05T12:24:47.314Z,101381.22
2023-02-05T12:27:53.725Z,101381.20
2023-02-05T12:30:30.529Z,101386.70
2023-02-05T12:33:28.562Z,101388.25
2023-02-05T12:36:07.867Z,101391.59
2023-02-05T12:38:42.479Z,101394.90
2023-02-05T12:41:22.680Z,101393.59
2023-02-05T12:43:49.689Z,101390.60
2023-02-05T12:46:27.822Z,101391.52
2023-02-05T12:49:05.324Z,101388.48
2023-02-05T12:51:54.597Z,101391.67
2023-02-05T12:54:24.514Z,101389.17
2023-02-05T12:57:05.266Z,101388.93
2023-02-05T12:59:45.939Z,101391.83
2023-02-05T13:02:22.130Z,101392.30
2023-02-05T13:04:51.434Z,101388.48
2023-02-05T13:07:23.248Z,101394.42
2023-02-05T13:09:55.114Z,101392.45
2023-02-05T13:12:24.356Z,101391.95
2023-02-05T13:15:15.304Z,101399.88
2023-02-05T13:18:04.064Z,101395.10
2023-02-05T13:21:01.188Z,101398.71
2023-02-05T13:23:59.312Z,101402.44
2023-02-05T13:26:56.179Z,101406.47
2023-02-05T13:29:25.231Z,101410.27
2023-02-05T13:31:54.686Z,101409.22
2023-02-05T13:34:22.897Z,101405.92
2023-02-05T13:37:12.681Z,101405.35
2023-02-05T13:39:48.174Z,101404.63
2023-02-05T13:42:36.639Z,101407.30
2023-02-05T13:45:33.164Z,101411.64
2023-02-05T13:48:12.493Z,101413.44
2023-02-05T13:50:48.657Z,101418.52
2023-02-05T13:53:32.418Z,101421.66
2023-02-05T13:56:15.262Z,101428.56
2023-02-05T13:58:45.735Z,101430.32
2023-02-05T14:01:28.984Z,101435.90
2023-02-05T14:03:59.773Z,101437.50
2023-02-05T14:06:29.860Z,101443.73
2023-02-05T14:09:03.089Z,101445.73
2023-02-05T14:12:03.032Z,101446.60
2023-02-05T14:14:34.453Z,101445.11
2023-02-05T14:17:32.737Z,101451.83
2023-02-05T14:20:14.728Z,101449.95
2023-02-05T14:22:43.004Z,101454.05
2023-02-05T14:25:35.162Z,101458.41
2023-02-05T14:28:28.199Z,101460.71
2023-02-05T14:30:59.037Z,101461.10
2023-02-05T14:33:37.162Z,101462.45
2023-02-05T14:36:22.600Z,101460.88
2023-02-05T14:38:54.914Z,101467.41
2023-02-05T14:41:31.161Z,101469.79
2023-02-05T14:44:05.430Z,101476.43
2023-02-05T14:46:42.923Z,101476.69
2023-02-05T14:49:41.146Z,101480.19
2023-02-05T14:52:36.780Z,101490.42
2023-02-05T14:55:31.140Z,101492.29
2023-02-05T14:58:03.667Z,101493.98
2023-02-05T15:00:32.231Z,101493.61
2023-02-05T15:03:05.469Z,101497.27
2023-02-05T15:05:58.523Z,101500.73
2023-02-05T15:08:48.742Z,101500.58
2023-02-05T15:11:43.130Z,101500.65
2023-02-05T15:14:22.155Z,101508.30
2023-02-05T15:17:04.570Z,101508.21
2023-02-05T15:19:33.298Z,101511.39
2023-02-05T15:22:00.326Z,101511.64
2023-02-05T15:24:27.543Z,101514.73
2023-02-05T15:27:03.261Z,101518.44
2023-02-05T15:29:34.752Z,101519.39
2023-02-05T15:32:26.126Z,101529.31
2023-02-05T15:35:21.752Z,101529.85
2023-02-05T15:37:50.882Z,101530.20
2023-02-05T15:40:32.036Z,101531.74
2023-02-05T15:43:00.321Z,101529.53
2023-02-05T15:45:28.675Z,101528.59
2023-02-05T15:48:02.992Z,101531.23
2023-02-05T15:50:30.682Z,101535.98
2023-02-05T15:52:57.964Z,101537.36
2023-02-05T15:55:27.153Z,101538.77
2023-02-05T15:57:58.889Z,101542.16
2023-02-05T16:00:28.412Z,101549.35
2023-02-05T16:03:02.338Z,101548.60
2023-02-05T16:05:30.702Z,101551.16
2023-02-05T16:07:58.469Z,101556.46
2023-02-05T16:10:30.052Z,101558.52
2023-02-05T16:13:28.679Z,101561.39
2023-02-05T16:16:17.604Z,101568.91
2023-02-05T16:18:48.971Z,101574.35
2023-02-05T16:21:23.580Z,101577.64
2023-02-05T16:23:56.782Z,101583.13
2023-02-05T16:26:39.644Z,101587.48
2023-02-05T16:29:11.668Z,101592.86
2023-02-05T16:31:47.139Z,101597.39
2023-02-05T16:34:17.360Z,101597.67
2023-02-05T16:36:47.613Z,101597.33
2023-02-05T16:39:32.004Z,101601.08
2023-02-05T16:42:04.743Z,101600.84
2023-02-05T16:44:35.124Z,101602.95
2023-02-05T16:47:16.338Z,101601.55
2023-02-05T16:49:45.213Z,101606.09
2023-02-05T16:52:35.195Z,101610.92
2023-02-05T16:55:14.487Z,101617.81
2023-02-05T16:57:41.802Z,101617.81
2023-02-05T17:00:27.425Z,101617.95
2023-02-05T17:02:57.157Z,101623.41
2023-02-05T17:05:35.143Z,101622.12
2023-02-05T17:08:07.799Z,101625.91
2023-02-05T17:10:54.872Z,101625.38
2023-02-05T17:13:41.580Z,101629.22
2023-02-05T17:16:31.237Z,101630.11
2023-02-05T17:18:59.570Z,101634.30
2023-02-05T17:21:33.853Z,101635.73
2023-02-05T17:24:02.562Z,101640.90
2023-02-05T17:26:32.390Z,101643.77
2023-02-05T17:29:01.355Z,101644.39
2023-02-05T17:31:36.222Z,101650.45
2023-02-05T17:34:03.286Z,101655.06
2023-02-05T17:36:30.224Z,101662.46
2023-02-05T17:38:57.036Z,101664.58
2023-02-05T17:41:46.751Z,101664.92
2023-02-05T17:44:15.431Z,101670.91
2023-02-05T17:46:43.156Z,101674.86
2023-02-05T17:49:10.450Z,101681.56
2023-02-05T17:51:42.164Z,101680.04
2023-02-05T17:54:16.628Z,101685.42
2023-02-05T17:56:44.289Z,101681.60
2023-02-05T17:59:12.702Z,101680.59
2023-02-05T18:01:40.211Z,101680.77
2023-02-05T18:04:07.273Z,101680.27
2023-02-05T18:06:35.921Z,101686.31
2023-02-05T18:09:03.229Z,101690.33
2023-02-05T18:11:33.442Z,101697.77
2023-02-05T18:14:01.432Z,101698.27
2023-02-05T18:16:29.105Z,101704.40
2023-02-05T18:18:56.078Z,101708.73
2023-02-05T18:21:24.213Z,101706.77
2023-02-05T18:23:54.352Z,101711.93
2023-02-05T18:26:21.439Z,101709.96
2023-02-05T18:28:49.670Z,101716.09
2023-02-05T18:31:16.856Z,101716.52
2023-02-05T18:33:45.841Z,101717.05
2023-02-05T18:36:13.322Z,101723.50
2023-02-05T18:38:42.676Z,101725.71
2023-02-05T18:41:17.622Z,101728.89
2023-02-05T18:43:44.997Z,101731.02
2023-02-05T18:46:13.851Z,101730.31
2023-02-05T18:48:41.031Z,101728.13
2023-02-05T18:51:11.466Z,101729.86
2023-02-05T18:53:42.683Z,101730.52
2023-02-05T18:56:15.798Z,101733.21
2023-02-05T18:58:43.914Z,101736.88
2023-02-05T19:01:12.536Z,101736.85
2023-02-05T19:03:41.026Z,101736.75
2023-02-05T19:06:09.812Z,101738.10
2023-02-05T19:08:37.292Z,101742.04
2023-02-05T19:11:11.018Z,101741.13
2023-02-05T19:13:38.114Z,101743.66
2023-02-05T19:16:12.270Z,101746.94
2023-02-05T19:18:40.456Z,101748.80
2023-02-05T19:21:10.425Z,101747.25
2023-02-05T19:23:39.304Z,101748.55
2023-02-05T19:26:08.587Z,101754.49
2023-02-05T19:28:35.921Z,101761.56
2023-02-05T19:31:04.300Z,101765.88
2023-02-05T19:33:32.301Z,101770.02
2023-02-05T19:36:00.120Z,101772.94
2023-02-05T19:38:27.191Z,101777.23
2023-02-05T19:40:54.251Z,101779.82
2023-02-05T19:43:22.143Z,101780.55
2023-02-05T19:45:49.032Z,101783.91
2023-02-05T19:48:17.561Z,101784.95
2023-02-05T19:50:44.838Z,101786.11
2023-02-05T19:53:13.692Z,101782.38
2023-02-05T19:55:41.092Z,101787.37
2023-02-05T19:58:08.512Z,101789.54
2023-02-05T20:00:35.937Z,101788.44
2023-02-05T20:03:03.355Z,101789.80
2023-02-05T20:05:30.305Z,101798.16
2023-02-05T20:07:58.121Z,101795.23
2023-02-05T20:10:25.226Z,101795.06
2023-02-05T20:12:52.943Z,101799.61
2023-02-05T20:15:20.301Z,101800.02
2023-02-05T20:17:48.735Z,101801.42
2023-02-05T20:20:32.671Z,101805.87
2023-02-05T20:23:00.333Z,101807.80
2023-02-05T20:25:27.135Z,101807.90
2023-02-05T20:27:55.933Z,101812.45
2023-02-05T20:30:42.108Z,101816.45
2023-02-05T20:33:09.076Z,101816.14
2023-02-05T20:35:36.926Z,101818.67
2023-02-05T20:38:03.979Z,101823.05
2023-02-05T20:40:31.251Z,101827.33
2023-02-05T20:42:59.376Z,101827.98
2023-02-05T20:45:26.618Z,101824.67
2023-02-05T20:47:53.637Z,101832.30
2023-02-05T20:50:20.698Z,101836.42
2023-02-05T20:52:48.087Z,101838.37
2023-02-05T20:55:15.262Z,101839.88
2023-02-05T20:57:45.487Z,101846.81
2023-02-05T21:00:13.223Z,101850.24
2023-02-05T21:02:41.565Z,101858.28
2023-02-05T21:05:08.608Z,101860.19
2023-02-05T21:07:41.213Z,101863.80
2023-02-05T21:10:09.812Z,101868.18
2023-02-05T21:12:36.802Z,101864.07
2023-02-05T21:15:08.151Z,101866.69
2023-02-05T21:17:39.532Z,101869.88
2023-02-05T21:20:07.098Z,101872.56
2023-02-05T21:22:34.511Z,101878.31
2023-02-05T21:25:01.619Z,101881.49
2023-02-05T21:27:28.954Z,101888.95
2023-02-05T21:29:55.874Z,101887.98
2023-02-05T21:32:22.843Z,101886.50
2023-02-05T21:34:49.944Z,101886.33
2023-02-05T21:37:17.050Z,101882.92
2023-02-05T21:39:45.049Z,101878.69
2023-02-05T21:42:12.036Z,101881.27
2023-02-05T21:44:39.460Z,101882.63
2023-02-05T21:47:06.391Z,101886.90
2023-02-05T21:49:38.306Z,101886.92
2023-02-05T21:52:05.298Z,101890.23
2023-02-05T21:54:32.844Z,101894.70
2023-02-05T21:56:59.814Z,101897.92
2023-02-05T21:59:26.738Z,101900.03
2023-02-05T22:01:53.834Z,101904.48
2023-02-05T22:04:20.785Z,101901.77
2023-02-05T22:06:47.895Z,101906.05
2023-02-05T22:09:16.149Z,101907.66
2023-02-05T22:11:43.659Z,101904.77
2023-02-05T22:14:10.657Z,101907.39
2023-02-05T22:16:37.652Z,101911.53
2023-02-05T22:19:06.302Z,101907.31
2023-02-05T22:21:40.425Z,101911.83
2023-02-05T22:24:07.957Z,101907.45
2023-02-05T22:26:36.966Z,101912.55
2023-02-05T22:29:05.812Z,101911.84
2023-02-05T22:31:33.678Z,101909.01
2023-02-05T22:34:02.215Z,101908.51
2023-02-05T22:36:30.464Z,101912.92
2023-02-05T22:38:58.838Z,101917.63
2023-02-05T22:41:28.521Z,101914.46
2023-02-05T22:43:56.147Z,101916.86
2023-02-05T22:46:27.668Z,101918.95
2023-02-05T22:48:54.899Z,101925.08
2023-02-05T22:51:24.872Z,101924.92
2023-02-05T22:53:54.273Z,101931.98
2023-02-05T22:56:21.932Z,101932.24
2023-02-05T22:58:49.648Z,101942.26
2023-02-05T23:01:28.135Z,101941.98
2023-02-05T23:03:56.134Z,101946.23
2023-02-05T23:06:30.769Z,101945.09
2023-02-05T23:09:02.814Z,101946.27
2023-02-05T23:11:32.097Z,101944.45
2023-02-05T23:14:03.005Z,101946.75
2023-02-05T23:16:32.199Z,101949.85
2023-02-05T23:19:01.143Z,101950.24
2023-02-05T23:21:29.259Z,101956.73
2023-02-05T23:23:57.006Z,101958.67
2023-02-05T23:26:28.463Z,101957.52
2023-02-05T23:28:55.762Z,101957.19
2023-02-05T23:31:23.513Z,101960.19
2023-02-05T23:33:50.963Z,101966.27
2023-02-05T23:36:17.802Z,101963.84
2023-02-05T23:38:44.681Z,101969.98
2023-02-05T23:41:11.897Z,101974.73
2023-02-05T23:43:42.210Z,101978.59
2023-02-05T23:46:09.199Z,101977.80
2023-02-05T23:48:41.318Z,101975.01
2023-02-05T23:51:08.262Z,101977.75
2023-02-05T23:53:35.476Z,101978.27
2023-02-05T23:56:02.947Z,101983.52
2023-02-05T23:58:30.247Z,101981.80
