createdAt,value
2018-01-24T00:00:02.151Z,79.11
2018-01-24T00:01:02.477Z,78.93
2018-01-24T00:02:01.563Z,78.62
2018-01-24T00:03:00.955Z,79.33
2018-01-24T00:04:01.554Z,79.39
2018-01-24T00:05:01.487Z,78.97
2018-01-24T00:06:01.726Z,78.63
2018-01-24T00:07:00.739Z,78.89
2018-01-24T00:08:01.235Z,78.9
2018-01-24T00:09:01.562Z,79.11
2018-01-24T00:10:03.324Z,78.9
2018-01-24T00:11:02.070Z,78.67
2018-01-24T00:12:01.574Z,78.69
2018-01-24T00:13:01.792Z,78.86
2018-01-24T00:14:02.054Z,78.8
2018-01-24T00:15:03.767Z,78.23
2018-01-24T00:16:04.160Z,78.26
2018-01-24T00:17:00.916Z,78.83
2018-01-24T00:18:02.302Z,78.81
2018-01-24T00:19:03.729Z,78.16
2018-01-24T00:20:03.149Z,79.14
2018-01-24T00:21:01.752Z,79.15
2018-01-24T00:22:02.880Z,78.84
2018-01-24T00:23:03.578Z,78.91
2018-01-24T00:24:01.176Z,78.87
2018-01-24T00:25:00.941Z,78.96
2018-01-24T00:26:01.556Z,79.02
2018-01-24T00:27:02.627Z,79.02
2018-01-24T00:28:01.662Z,79.19
2018-01-24T00:29:01.511Z,79.05
2018-01-24T00:30:03.016Z,79.09
2018-01-24T00:31:02.035Z,78.7
2018-01-24T00:32:01.324Z,78.49
2018-01-24T00:33:02.429Z,78.37
2018-01-24T00:34:01.187Z,78.57
2018-01-24T00:35:00.871Z,78.57
2018-01-24T00:36:01.665Z,78.79
2018-01-24T00:37:03.056Z,78.75
2018-01-24T00:38:03.062Z,78.56
2018-01-24T00:39:01.362Z,78.62
2018-01-24T00:40:01.020Z,78.22
2018-01-24T00:41:01.936Z,78.29
2018-01-24T00:42:02.073Z,78.37
2018-01-24T00:43:01.741Z,78.37
2018-01-24T00:44:01.048Z,78.45
2018-01-24T00:45:00.949Z,78.3
2018-01-24T00:46:02.757Z,78.31
2018-01-24T00:47:01.896Z,78.42
2018-01-24T00:48:02.414Z,78.48
2018-01-24T00:49:01.591Z,78.05
2018-01-24T00:50:01.976Z,78.63
2018-01-24T00:51:01.022Z,78.59
2018-01-24T00:52:01.726Z,78.88
2018-01-24T00:53:01.253Z,78.95
2018-01-24T00:54:01.842Z,79.14
2018-01-24T00:55:03.010Z,79.13
2018-01-24T00:56:03.368Z,79.14
2018-01-24T00:57:01.420Z,78.83
2018-01-24T00:58:01.950Z,79.14
2018-01-24T00:59:00.977Z,79.04
2018-01-24T01:00:02.815Z,79.26
2018-01-24T01:01:01.573Z,78.84
2018-01-24T01:02:00.942Z,79.06
2018-01-24T01:03:00.910Z,79.2
2018-01-24T01:04:01.565Z,79.31
2018-01-24T01:05:01.935Z,79.01
2018-01-24T01:06:02.791Z,79.14
2018-01-24T01:07:01.692Z,79.44
2018-01-24T01:08:01.736Z,79.58
2018-01-24T01:09:02.164Z,79.11
2018-01-24T01:10:01.770Z,79.55
2018-01-24T01:11:00.975Z,79.03
2018-01-24T01:12:01.080Z,79.12
2018-01-24T01:13:01.608Z,79.06
2018-01-24T01:14:01.780Z,79.3
2018-01-24T01:15:03.603Z,79.46
2018-01-24T01:16:01.545Z,79.15
2018-01-24T01:17:02.448Z,79.56
2018-01-24T01:18:01.686Z,79.25
2018-01-24T01:19:03.298Z,79.45
2018-01-24T01:20:01.549Z,79.54
2018-01-24T01:21:01.490Z,79.41
2018-01-24T01:22:04.584Z,79.5
2018-01-24T01:23:02.451Z,79.7
2018-01-24T01:24:01.709Z,79.61
2018-01-24T01:25:02.649Z,79.55
2018-01-24T01:26:02.453Z,79.58
2018-01-24T01:27:01.600Z,79.63
2018-01-24T01:28:01.764Z,79.31
2018-01-24T01:29:01.588Z,79.41
2018-01-24T01:30:01.111Z,79.5
2018-01-24T01:31:00.859Z,79.35
2018-01-24T01:32:02.287Z,79.44
2018-01-24T01:33:00.918Z,79.72
2018-01-24T01:34:01.944Z,79.8
2018-01-24T01:35:01.936Z,79.71
2018-01-24T01:36:01.521Z,79.35
2018-01-24T01:37:02.364Z,79.6
2018-01-24T01:38:03.713Z,79.68
2018-01-24T01:39:01.236Z,79.87
2018-01-24T01:40:01.042Z,79.84
2018-01-24T01:41:01.039Z,79.85
2018-01-24T01:42:02.584Z,79.74
2018-01-24T01:43:02.521Z,79.96
2018-01-24T01:44:03.756Z,79.85
2018-01-24T01:45:01.621Z,80.17
2018-01-24T01:46:02.540Z,79.59
2018-01-24T01:47:02.070Z,79.63
2018-01-24T01:48:04.078Z,79.78
2018-01-24T01:49:01.932Z,79.81
2018-01-24T01:50:02.862Z,79.83
2018-01-24T01:51:04.060Z,79.67
2018-01-24T01:52:02.351Z,80.16
2018-01-24T01:53:00.972Z,79.84
2018-01-24T01:54:01.084Z,80
2018-01-24T01:55:01.078Z,79.84
2018-01-24T01:56:01.178Z,79.67
2018-01-24T01:57:01.121Z,79.67
2018-01-24T01:58:01.035Z,79.97
2018-01-24T01:59:01.198Z,79.97
2018-01-24T02:00:01.216Z,80.03
2018-01-24T02:01:01.377Z,79.85
2018-01-24T02:02:01.044Z,80.16
2018-01-24T02:03:01.053Z,79.72
2018-01-24T02:04:01.047Z,79.97
2018-01-24T02:05:00.959Z,80.05
2018-01-24T02:06:01.101Z,79.62
2018-01-24T02:07:01.073Z,80
2018-01-24T02:08:01.104Z,79.74
2018-01-24T02:09:01.071Z,79.96
2018-01-24T02:10:01.180Z,79.88
2018-01-24T02:11:01.189Z,79.84
2018-01-24T02:12:01.111Z,80.04
2018-01-24T02:13:01.179Z,80.14
2018-01-24T02:14:01.742Z,80.27
2018-01-24T02:15:01.727Z,80.36
2018-01-24T02:16:01.424Z,80.05
2018-01-24T02:17:01.105Z,80.3
2018-01-24T02:18:01.240Z,80.33
2018-01-24T02:19:01.090Z,80.33
2018-01-24T02:20:01.236Z,80.31
2018-01-24T02:21:01.132Z,80.42
2018-01-24T02:22:01.176Z,80.3
2018-01-24T02:23:01.208Z,80.28
2018-01-24T02:24:01.267Z,80
2018-01-24T02:25:01.131Z,80.14
2018-01-24T02:26:01.289Z,80.28
2018-01-24T02:27:01.339Z,80.56
2018-01-24T02:28:01.181Z,80.6
2018-01-24T02:29:01.017Z,80.53
2018-01-24T02:30:01.268Z,80.46
2018-01-24T02:31:01.161Z,80.57
2018-01-24T02:32:01.161Z,80.25
2018-01-24T02:33:01.814Z,80.42
2018-01-24T02:34:01.027Z,80.08
2018-01-24T02:35:01.166Z,80.14
2018-01-24T02:36:01.105Z,80.5
2018-01-24T02:37:01.178Z,80.59
2018-01-24T02:38:01.555Z,80.47
2018-01-24T02:39:01.255Z,80.51
2018-01-24T02:40:01.365Z,80.63
2018-01-24T02:41:01.197Z,80.73
2018-01-24T02:42:01.173Z,80.87
2018-01-24T02:43:01.216Z,80.82
2018-01-24T02:44:01.102Z,80.87
2018-01-24T02:45:01.131Z,80.9
2018-01-24T02:46:01.127Z,80.95
2018-01-24T02:47:01.247Z,80.91
2018-01-24T02:48:01.146Z,81.01
2018-01-24T02:49:01.212Z,81.03
2018-01-24T02:50:01.296Z,81.19
2018-01-24T02:51:01.173Z,81.17
2018-01-24T02:52:01.184Z,81.28
2018-01-24T02:53:01.115Z,81.09
2018-01-24T02:54:01.289Z,81.18
2018-01-24T02:55:01.229Z,81.4
2018-01-24T02:56:01.190Z,81.38
2018-01-24T02:57:01.300Z,81.49
2018-01-24T02:58:01.208Z,81.55
2018-01-24T02:59:01.203Z,81.52
2018-01-24T03:00:01.348Z,81.62
2018-01-24T03:01:01.221Z,81.72
2018-01-24T03:02:01.084Z,81.84
2018-01-24T03:03:01.282Z,81.87
2018-01-24T03:04:01.204Z,81.98
2018-01-24T03:05:01.139Z,81.88
2018-01-24T03:06:01.237Z,82.07
2018-01-24T03:07:01.278Z,82.09
2018-01-24T03:08:01.260Z,82.26
2018-01-24T03:09:01.085Z,82.37
2018-01-24T03:10:01.068Z,82.26
2018-01-24T03:11:01.149Z,82.22
2018-01-24T03:12:01.299Z,82.32
2018-01-24T03:13:01.364Z,82.32
2018-01-24T03:14:01.274Z,82.39
2018-01-24T03:15:01.233Z,82.41
2018-01-24T03:16:01.392Z,82.56
2018-01-24T03:17:01.282Z,82.58
2018-01-24T03:18:01.242Z,82.64
2018-01-24T03:19:01.313Z,82.73
2018-01-24T03:20:01.358Z,82.71
2018-01-24T03:21:01.265Z,82.82
2018-01-24T03:22:01.095Z,82.75
2018-01-24T03:23:01.163Z,82.97
2018-01-24T03:25:01.986Z,83.09
2018-01-24T03:26:01.116Z,83.04
2018-01-24T03:27:01.291Z,83.33
2018-01-24T03:28:01.140Z,83.47
2018-01-24T03:29:01.296Z,83.35
2018-01-24T03:30:01.381Z,83.4
2018-01-24T03:31:01.382Z,83.45
2018-01-24T03:32:01.239Z,83.57
2018-01-24T03:33:01.259Z,83.5
2018-01-24T03:34:01.349Z,83.46
2018-01-24T03:35:01.217Z,83.62
2018-01-24T03:36:01.245Z,83.62
2018-01-24T03:37:01.169Z,83.5
2018-01-24T03:38:01.138Z,83.78
2018-01-24T03:39:01.180Z,83.8
2018-01-24T03:40:01.094Z,84.14
2018-01-24T03:41:01.132Z,84.56
2018-01-24T03:42:01.169Z,84.92
2018-01-24T03:43:01.359Z,85.38
2018-01-24T03:44:01.412Z,85.68
2018-01-24T03:45:01.201Z,85.84
2018-01-24T03:46:01.074Z,86.26
2018-01-24T03:47:01.213Z,86.44
2018-01-24T03:48:01.220Z,86.02
2018-01-24T03:49:01.217Z,86.76
2018-01-24T03:50:01.270Z,86.32
2018-01-24T03:51:01.333Z,86.82
2018-01-24T03:52:01.352Z,86.62
2018-01-24T03:53:01.430Z,86.72
2018-01-24T03:54:01.214Z,86.83
2018-01-24T03:55:01.351Z,86.77
2018-01-24T03:56:01.303Z,86.55
2018-01-24T03:57:01.373Z,86.92
2018-01-24T03:58:01.162Z,86.59
2018-01-24T03:59:01.349Z,86.86
2018-01-24T04:00:01.424Z,86.74
2018-01-24T04:01:01.397Z,86.7
2018-01-24T04:02:01.304Z,86.77
2018-01-24T04:03:01.193Z,86.51
2018-01-24T04:04:01.346Z,86.55
2018-01-24T04:05:01.353Z,86.57
2018-01-24T04:06:01.472Z,86.53
2018-01-24T04:07:01.502Z,86.6
2018-01-24T04:08:01.342Z,86.79
2018-01-24T04:09:01.209Z,86.65
2018-01-24T04:10:01.444Z,86.75
2018-01-24T04:11:01.175Z,86.75
2018-01-24T04:12:01.353Z,86.69
2018-01-24T04:13:01.363Z,86.96
2018-01-24T04:14:01.312Z,86.48
2018-01-24T04:15:01.300Z,86.47
2018-01-24T04:16:01.361Z,86.75
2018-01-24T04:17:01.204Z,86.89
2018-01-24T04:18:01.178Z,86.79
2018-01-24T04:19:01.226Z,87.03
2018-01-24T04:20:01.278Z,87.15
2018-01-24T04:21:01.495Z,87.35
2018-01-24T04:22:01.379Z,87.69
2018-01-24T04:23:01.137Z,87.58
2018-01-24T04:24:01.276Z,87.29
2018-01-24T04:25:01.274Z,87.38
2018-01-24T04:26:01.435Z,87.54
2018-01-24T04:27:01.404Z,87.68
2018-01-24T04:28:01.192Z,87.41
2018-01-24T04:29:01.349Z,87.49
2018-01-24T04:30:01.383Z,87.69
2018-01-24T04:31:01.172Z,87.71
2018-01-24T04:32:01.323Z,87.67
2018-01-24T04:33:01.311Z,87.55
2018-01-24T04:34:01.265Z,87.54
2018-01-24T04:35:01.267Z,87.8
2018-01-24T04:36:01.302Z,87.75
2018-01-24T04:37:01.396Z,87.74
2018-01-24T04:38:01.274Z,87.77
2018-01-24T04:39:01.117Z,87.84
2018-01-24T04:40:01.172Z,87.72
2018-01-24T04:41:01.143Z,87.59
2018-01-24T04:42:01.471Z,87.63
2018-01-24T04:43:01.273Z,87.65
2018-01-24T04:44:01.287Z,87.65
2018-01-24T04:45:01.513Z,87.52
2018-01-24T04:46:01.216Z,87.65
2018-01-24T04:47:01.220Z,87.53
2018-01-24T04:48:01.348Z,87.68
2018-01-24T04:49:01.440Z,87.86
2018-01-24T04:50:01.370Z,87.68
2018-01-24T04:51:01.300Z,87.82
2018-01-24T04:52:01.363Z,87.58
2018-01-24T04:53:01.341Z,87.8
2018-01-24T04:54:01.246Z,87.73
2018-01-24T04:57:01.410Z,87.61
2018-01-24T04:58:01.519Z,87.44
2018-01-24T04:59:01.481Z,87.47
2018-01-24T05:00:01.534Z,87.57
2018-01-24T05:01:01.383Z,87.72
2018-01-24T05:02:01.354Z,87.69
2018-01-24T05:03:01.587Z,87.74
2018-01-24T05:04:01.368Z,87.76
2018-01-24T05:05:01.416Z,87.86
2018-01-24T05:06:01.434Z,87.79
2018-01-24T05:07:01.491Z,87.94
2018-01-24T05:08:01.498Z,87.73
2018-01-24T05:09:01.535Z,87.59
2018-01-24T05:10:01.347Z,87.56
2018-01-24T05:11:01.392Z,87.59
2018-01-24T05:12:01.617Z,87.77
2018-01-24T05:13:01.466Z,87.68
2018-01-24T05:14:01.614Z,87.57
2018-01-24T05:15:01.590Z,87.73
2018-01-24T05:16:01.583Z,87.7
2018-01-24T05:17:01.345Z,87.66
2018-01-24T05:18:01.364Z,87.63
2018-01-24T05:19:01.521Z,87.49
2018-01-24T05:20:01.495Z,87.7
2018-01-24T05:21:01.502Z,87.72
2018-01-24T05:22:01.519Z,87.74
2018-01-24T05:23:01.337Z,87.54
2018-01-24T05:24:01.505Z,87.5
2018-01-24T05:25:01.439Z,87.35
2018-01-24T05:26:01.443Z,87.4
2018-01-24T05:27:01.462Z,87.35
2018-01-24T05:28:01.549Z,87.4
2018-01-24T05:29:01.407Z,87.22
2018-01-24T05:30:01.376Z,87.41
2018-01-24T05:31:01.577Z,87.52
2018-01-24T05:32:01.656Z,87.52
2018-01-24T05:33:01.354Z,87.66
2018-01-24T05:34:01.608Z,87.64
2018-01-24T05:35:01.455Z,87.72
2018-01-24T05:36:02.284Z,87.61
2018-01-24T05:37:01.619Z,87.77
2018-01-24T05:38:01.356Z,87.47
2018-01-24T05:39:01.203Z,87.5
2018-01-24T05:40:01.334Z,87.49
2018-01-24T05:41:01.419Z,87.72
2018-01-24T05:42:01.357Z,87.76
2018-01-24T05:43:01.447Z,87.77
2018-01-24T05:44:01.399Z,87.77
2018-01-24T05:45:01.426Z,87.83
2018-01-24T05:46:01.375Z,87.78
2018-01-24T05:47:01.398Z,87.7
2018-01-24T05:48:01.561Z,87.78
2018-01-24T05:49:01.369Z,87.7
2018-01-24T05:50:01.532Z,87.51
2018-01-24T05:51:01.457Z,87.94
2018-01-24T05:52:01.393Z,87.7
2018-01-24T05:53:01.502Z,87.71
2018-01-24T05:54:01.603Z,87.86
2018-01-24T05:55:01.495Z,87.64
2018-01-24T05:56:01.307Z,87.94
2018-01-24T05:57:01.432Z,87.76
2018-01-24T05:58:01.578Z,87.69
2018-01-24T05:59:01.554Z,87.66
2018-01-24T06:00:01.859Z,87.74
2018-01-24T06:01:01.465Z,87.84
2018-01-24T06:02:01.505Z,87.75
2018-01-24T06:03:01.420Z,87.52
2018-01-24T06:04:01.494Z,87.77
2018-01-24T06:05:01.550Z,87.81
2018-01-24T06:06:01.432Z,87.97
2018-01-24T06:07:01.382Z,87.84
2018-01-24T06:08:01.490Z,87.83
2018-01-24T06:09:01.498Z,87.76
2018-01-24T06:10:01.538Z,87.78
2018-01-24T06:11:01.492Z,87.84
2018-01-24T06:12:02.259Z,87.83
2018-01-24T06:13:01.597Z,87.92
2018-01-24T06:14:01.652Z,87.79
2018-01-24T06:15:01.565Z,87.9
2018-01-24T06:16:01.734Z,87.78
2018-01-24T06:17:01.620Z,87.9
2018-01-24T06:18:01.526Z,88.12
2018-01-24T06:19:01.682Z,88.11
2018-01-24T06:20:01.531Z,88.02
2018-01-24T06:21:01.446Z,88.11
2018-01-24T06:22:01.675Z,88.12
2018-01-24T06:23:01.696Z,88.17
2018-01-24T06:24:01.479Z,88.07
2018-01-24T06:25:01.682Z,87.98
2018-01-24T06:26:01.528Z,87.99
2018-01-24T06:27:01.628Z,88.12
2018-01-24T06:28:01.626Z,87.93
2018-01-24T06:29:01.342Z,88.05
2018-01-24T06:30:01.604Z,88.02
2018-01-24T06:31:01.635Z,88.07
2018-01-24T06:32:01.554Z,88.04
2018-01-24T06:33:01.692Z,87.96
2018-01-24T06:34:01.508Z,88.09
2018-01-24T06:35:01.471Z,87.94
2018-01-24T06:36:01.823Z,88.1
2018-01-24T06:37:01.441Z,88.29
2018-01-24T06:38:01.475Z,88.33
2018-01-24T06:39:01.490Z,88.21
2018-01-24T06:40:01.630Z,88.45
2018-01-24T06:41:01.498Z,88.44
2018-01-24T06:42:01.680Z,88.49
2018-01-24T06:43:00.628Z,88.44
2018-01-24T06:44:01.047Z,88.38
2018-01-24T06:45:00.775Z,88.51
2018-01-24T06:46:00.638Z,88.49
2018-01-24T06:47:00.682Z,88.37
2018-01-24T06:48:00.653Z,88.29
2018-01-24T06:49:00.677Z,88.56
2018-01-24T06:50:00.713Z,88.36
2018-01-24T06:51:00.675Z,88.4
2018-01-24T06:52:00.630Z,88.73
2018-01-24T06:53:00.572Z,88.68
2018-01-24T06:54:00.551Z,88.53
2018-01-24T06:55:00.812Z,88.53
2018-01-24T06:56:00.490Z,88.48
2018-01-24T06:57:00.574Z,88.84
2018-01-24T06:58:00.785Z,88.68
2018-01-24T06:59:00.729Z,88.57
2018-01-24T07:00:01.712Z,88.65
2018-01-24T07:01:00.997Z,88.53
2018-01-24T07:02:00.674Z,88.85
2018-01-24T07:03:00.708Z,88.71
2018-01-24T07:04:00.878Z,88.49
2018-01-24T07:05:00.679Z,88.58
2018-01-24T07:06:00.683Z,88.83
2018-01-24T07:07:00.698Z,88.95
2018-01-24T07:08:00.556Z,88.73
2018-01-24T07:09:01.218Z,88.87
2018-01-24T07:10:00.808Z,89
2018-01-24T07:11:00.679Z,89.03
2018-01-24T07:12:00.649Z,88.75
2018-01-24T07:13:01.020Z,88.82
2018-01-24T07:14:00.776Z,88.73
2018-01-24T07:15:00.833Z,88.85
2018-01-24T07:16:00.774Z,88.97
2018-01-24T07:17:00.591Z,88.91
2018-01-24T07:18:00.653Z,88.98
2018-01-24T07:19:00.789Z,88.93
2018-01-24T07:20:00.916Z,89.06
2018-01-24T07:21:01.046Z,89.09
2018-01-24T07:22:00.604Z,89.04
2018-01-24T07:23:00.726Z,89.3
2018-01-24T07:24:00.647Z,89
2018-01-24T07:25:00.646Z,88.87
2018-01-24T07:26:00.798Z,89.15
2018-01-24T07:27:01.122Z,89
2018-01-24T07:28:00.561Z,89.14
2018-01-24T07:29:00.655Z,89.25
2018-01-24T07:30:00.659Z,89.33
2018-01-24T07:31:00.864Z,89.22
2018-01-24T07:32:00.804Z,89.35
2018-01-24T07:33:00.732Z,89.22
2018-01-24T07:34:00.686Z,89.32
2018-01-24T07:35:01.498Z,89.28
2018-01-24T07:36:00.968Z,89.16
2018-01-24T07:37:01.059Z,89.06
2018-01-24T07:38:01.908Z,89.13
2018-01-24T07:39:02.997Z,89.27
2018-01-24T07:40:02.217Z,89.17
2018-01-24T07:41:02.516Z,89.22
2018-01-24T07:42:01.288Z,89.18
2018-01-24T07:43:00.927Z,89.07
2018-01-24T07:44:02.499Z,89.16
2018-01-24T07:45:02.168Z,89.17
2018-01-24T07:46:02.120Z,89.11
2018-01-24T07:47:08.782Z,89.19
2018-01-24T07:48:01.326Z,89.07
2018-01-24T07:49:01.494Z,89.27
2018-01-24T07:50:02.578Z,88.99
2018-01-24T07:51:01.777Z,89.04
2018-01-24T07:52:04.420Z,88.99
2018-01-24T07:53:05.295Z,88.85
2018-01-24T07:54:01.417Z,88.97
2018-01-24T07:55:04.274Z,89.13
2018-01-24T07:56:01.622Z,88.98
2018-01-24T07:57:00.781Z,88.86
2018-01-24T07:58:03.103Z,88.87
2018-01-24T07:59:04.440Z,88.87
2018-01-24T08:00:01.975Z,89.19
2018-01-24T08:01:01.780Z,89.06
2018-01-24T08:02:02.345Z,89.05
2018-01-24T08:03:02.484Z,88.93
2018-01-24T08:04:01.606Z,89.05
2018-01-24T08:05:02.251Z,88.76
2018-01-24T08:06:02.640Z,88.74
2018-01-24T08:07:01.730Z,88.88
2018-01-24T08:08:02.123Z,88.94
2018-01-24T08:09:00.756Z,88.96
2018-01-24T08:10:00.815Z,88.86
2018-01-24T08:11:00.814Z,88.9
2018-01-24T08:12:00.851Z,88.95
2018-01-24T08:13:00.809Z,88.78
2018-01-24T08:14:01.148Z,88.89
2018-01-24T08:15:00.731Z,88.99
2018-01-24T08:16:00.896Z,89.11
2018-01-24T08:17:00.752Z,89
2018-01-24T08:18:00.889Z,89.01
2018-01-24T08:19:00.655Z,89.03
2018-01-24T08:20:00.823Z,89.18
2018-01-24T08:21:00.957Z,89.07
2018-01-24T08:22:00.688Z,89.1
2018-01-24T08:23:00.796Z,88.88
2018-01-24T08:24:00.860Z,88.81
2018-01-24T08:25:00.911Z,88.71
2018-01-24T08:26:00.937Z,88.77
2018-01-24T08:27:00.969Z,88.7
2018-01-24T08:28:00.905Z,88.91
2018-01-24T08:29:01.045Z,88.8
2018-01-24T08:30:00.744Z,88.92
2018-01-24T08:31:00.796Z,88.82
2018-01-24T08:32:00.918Z,88.85
2018-01-24T08:33:00.838Z,88.7
2018-01-24T08:34:01.053Z,89.05
2018-01-24T08:35:00.872Z,89
2018-01-24T08:36:00.906Z,89.25
2018-01-24T08:37:00.924Z,89.19
2018-01-24T08:38:01.020Z,88.85
2018-01-24T08:39:01.555Z,88.86
2018-01-24T08:40:00.885Z,88.89
2018-01-24T08:41:00.847Z,89.09
2018-01-24T08:42:00.851Z,89.23
2018-01-24T08:43:00.935Z,88.68
2018-01-24T08:44:00.714Z,88.52
2018-01-24T08:45:00.902Z,88.85
2018-01-24T08:46:00.824Z,88.89
2018-01-24T08:47:00.757Z,89.01
2018-01-24T08:48:01.061Z,88.84
2018-01-24T08:49:00.847Z,88.8
2018-01-24T08:50:01.067Z,88.84
2018-01-24T08:51:00.978Z,88.4
2018-01-24T08:52:00.841Z,88.28
2018-01-24T08:53:00.809Z,88.41
2018-01-24T08:54:00.875Z,88.32
2018-01-24T08:55:00.888Z,88.21
2018-01-24T08:56:01.146Z,88.45
2018-01-24T08:57:00.814Z,88.61
2018-01-24T08:58:00.782Z,88.46
2018-01-24T08:59:00.955Z,88.38
2018-01-24T09:00:00.835Z,88.52
2018-01-24T09:01:01.097Z,88.63
2018-01-24T09:02:01.042Z,88.31
2018-01-24T09:03:00.887Z,88.35
2018-01-24T09:04:00.877Z,88.21
2018-01-24T09:05:00.914Z,88.35
2018-01-24T09:06:00.865Z,88.35
2018-01-24T09:07:00.921Z,88.44
2018-01-24T09:08:00.878Z,88.49
2018-01-24T09:09:00.818Z,88.34
2018-01-24T09:10:00.926Z,88.11
2018-01-24T09:11:00.922Z,88.11
2018-01-24T09:12:01.020Z,88.18
2018-01-24T09:13:01.812Z,88.14
2018-01-24T09:14:01.075Z,88.01
2018-01-24T09:15:01.113Z,88.29
2018-01-24T09:16:01.048Z,88.32
2018-01-24T09:17:00.998Z,88.05
2018-01-24T09:18:00.947Z,88.08
2018-01-24T09:19:00.978Z,88.18
2018-01-24T09:20:01.047Z,88.22
2018-01-24T09:21:00.896Z,88.28
2018-01-24T09:22:00.900Z,88.4
2018-01-24T09:23:01.042Z,88.31
2018-01-24T09:24:01.030Z,88.15
2018-01-24T09:25:00.892Z,88.33
2018-01-24T09:26:00.960Z,88.32
2018-01-24T09:27:00.951Z,88.05
2018-01-24T09:28:01.011Z,88.01
2018-01-24T09:29:01.003Z,88.17
2018-01-24T09:30:01.080Z,88.39
2018-01-24T09:31:01.041Z,88.22
2018-01-24T09:32:01.777Z,87.91
2018-01-24T09:33:02.035Z,88.19
2018-01-24T09:34:02.313Z,87.87
2018-01-24T09:35:01.604Z,87.86
2018-01-24T09:36:01.817Z,87.74
2018-01-24T09:37:02.067Z,87.89
2018-01-24T09:38:02.335Z,87.64
2018-01-24T09:39:01.397Z,87.52
2018-01-24T09:40:02.654Z,87.76
2018-01-24T09:41:02.379Z,87.73
2018-01-24T09:42:01.472Z,87.54
2018-01-24T09:43:01.666Z,87.57
2018-01-24T09:44:00.989Z,87.75
2018-01-24T09:45:01.964Z,87.25
2018-01-24T09:46:01.582Z,87.15
2018-01-24T09:47:01.680Z,87.02
2018-01-24T09:48:02.135Z,87.11
2018-01-24T09:49:01.204Z,86.89
2018-01-24T09:50:02.055Z,86.37
2018-01-24T09:51:02.205Z,86.17
2018-01-24T09:52:02.354Z,86.46
2018-01-24T09:53:01.586Z,86.38
2018-01-24T09:54:01.662Z,86.35
2018-01-24T09:55:02.039Z,86.27
2018-01-24T09:56:01.859Z,86.48
2018-01-24T09:57:02.183Z,86.61
2018-01-24T09:58:02.279Z,86.54
2018-01-24T09:59:01.067Z,85.83
2018-01-24T10:00:01.903Z,85.5
2018-01-24T10:01:02.139Z,85.7
2018-01-24T10:02:02.281Z,85.54
2018-01-24T10:03:02.346Z,85.53
2018-01-24T10:04:01.806Z,85.6
2018-01-24T10:05:00.990Z,85.58
2018-01-24T10:06:01.814Z,85.24
2018-01-24T10:07:02.081Z,85.31
2018-01-24T10:08:01.712Z,85.36
2018-01-24T10:09:02.068Z,85.22
2018-01-24T10:10:01.067Z,85.18
2018-01-24T10:11:01.945Z,85.33
2018-01-24T10:12:01.919Z,84.89
2018-01-24T10:13:02.122Z,84.21
2018-01-24T10:14:02.611Z,84.33
2018-01-24T10:15:01.803Z,84.38
2018-01-24T10:16:02.120Z,84.42
2018-01-24T10:17:01.124Z,84.23
2018-01-24T10:18:03.057Z,84.07
2018-01-24T10:19:02.389Z,83.94
2018-01-24T10:20:01.828Z,83.94
2018-01-24T10:21:01.831Z,83.53
2018-01-24T10:22:02.276Z,83.29
2018-01-24T10:23:02.367Z,82.7
2018-01-24T10:24:01.640Z,82.59
2018-01-24T10:25:01.711Z,82.07
2018-01-24T10:26:01.282Z,81.7
2018-01-24T10:27:02.388Z,81.83
2018-01-24T10:28:01.588Z,81.58
2018-01-24T10:29:01.683Z,82.04
2018-01-24T10:30:01.165Z,81.98
2018-01-24T10:31:01.112Z,81.69
2018-01-24T10:32:01.843Z,81.26
2018-01-24T10:33:02.340Z,80.88
2018-01-24T10:34:02.171Z,81.07
2018-01-24T10:35:02.328Z,80.61
2018-01-24T10:36:03.024Z,80.9
2018-01-24T10:37:01.986Z,80.78
2018-01-24T10:38:01.973Z,80.85
2018-01-24T10:39:02.247Z,80.72
2018-01-24T10:40:02.293Z,80.57
2018-01-24T10:41:02.140Z,80.56
2018-01-24T10:42:01.967Z,80.34
2018-01-24T10:43:02.065Z,80.2
2018-01-24T10:44:00.955Z,80.74
2018-01-24T10:45:02.191Z,80.69
2018-01-24T10:46:01.847Z,81.09
2018-01-24T10:47:01.794Z,80.93
2018-01-24T10:48:02.211Z,80.45
2018-01-24T10:49:02.030Z,79.97
2018-01-24T10:50:02.277Z,79.79
2018-01-24T10:51:02.017Z,79.41
2018-01-24T10:52:01.153Z,79.62
2018-01-24T10:53:01.996Z,79.73
2018-01-24T10:54:01.717Z,79.4
2018-01-24T10:55:01.844Z,79.28
2018-01-24T10:56:01.966Z,79.43
2018-01-24T10:57:02.170Z,79.51
2018-01-24T10:58:01.828Z,79.67
2018-01-24T10:59:01.857Z,79.33
2018-01-24T11:00:01.859Z,79.49
2018-01-24T11:01:02.196Z,79.92
2018-01-24T11:02:02.105Z,79.59
2018-01-24T11:03:02.108Z,79.32
2018-01-24T11:04:01.282Z,79.55
2018-01-24T11:05:01.951Z,79.36
2018-01-24T11:06:01.812Z,79.71
2018-01-24T11:07:02.213Z,79.2
2018-01-24T11:08:02.219Z,79.11
2018-01-24T11:09:01.875Z,78.31
2018-01-24T11:10:02.292Z,78.61
2018-01-24T11:11:02.633Z,78.68
2018-01-24T11:12:02.061Z,77.25
2018-01-24T11:13:01.862Z,77.39
2018-01-24T11:14:01.781Z,77.68
2018-01-24T11:15:01.946Z,77.87
2018-01-24T11:16:02.234Z,78.16
2018-01-24T11:17:02.107Z,77.51
2018-01-24T11:18:02.199Z,78.41
2018-01-24T11:19:02.347Z,78.15
2018-01-24T11:20:02.235Z,77.84
2018-01-24T11:21:02.057Z,77.49
2018-01-24T11:22:02.139Z,77.61
2018-01-24T11:23:02.849Z,77.94
2018-01-24T11:24:02.059Z,77.3
2018-01-24T11:25:01.999Z,77.32
2018-01-24T11:26:02.466Z,77.04
2018-01-24T11:27:02.083Z,77.02
2018-01-24T11:28:02.235Z,76.53
2018-01-24T11:29:01.962Z,76.29
2018-01-24T11:30:01.575Z,76.35
2018-01-24T11:31:01.026Z,76.88
2018-01-24T11:32:01.138Z,77.23
2018-01-24T11:33:00.910Z,75.94
2018-01-24T11:34:00.952Z,76.34
2018-01-24T11:35:01.061Z,76.51
2018-01-24T11:36:01.147Z,76.89
2018-01-24T11:37:01.029Z,76.86
2018-01-24T11:38:01.147Z,76.32
2018-01-24T11:39:00.901Z,75.47
2018-01-24T11:40:01.636Z,76.08
2018-01-24T11:41:01.056Z,76.5
2018-01-24T11:42:00.959Z,76.38
2018-01-24T11:43:01.131Z,76.22
2018-01-24T11:44:01.253Z,76.4
2018-01-24T11:45:01.059Z,75.94
2018-01-24T11:46:01.049Z,76.61
2018-01-24T11:47:00.923Z,76.44
2018-01-24T11:48:00.910Z,76.15
2018-01-24T11:49:01.314Z,76.55
2018-01-24T11:50:01.105Z,76.09
2018-01-24T11:51:01.199Z,76.16
2018-01-24T11:52:01.189Z,75.32
2018-01-24T11:53:01.288Z,76.08
2018-01-24T11:54:01.145Z,75.36
2018-01-24T11:55:01.737Z,76.11
2018-01-24T11:56:01.258Z,75.86
2018-01-24T11:57:01.156Z,75.85
2018-01-24T11:58:00.978Z,75.72
2018-01-24T11:59:00.990Z,76.4
2018-01-24T12:00:01.062Z,76.52
2018-01-24T12:01:01.136Z,76.21
2018-01-24T12:02:00.901Z,75.79
2018-01-24T12:03:01.020Z,75.78
2018-01-24T12:04:01.228Z,75.21
2018-01-24T12:05:01.667Z,75.18
2018-01-24T12:06:01.159Z,75.32
2018-01-24T12:07:00.887Z,75.96
2018-01-24T12:08:01.111Z,76.55
2018-01-24T12:09:01.149Z,76.17
2018-01-24T12:10:01.243Z,76.58
2018-01-24T12:11:00.987Z,76.36
2018-01-24T12:12:01.005Z,76.51
2018-01-24T12:13:01.110Z,76.68
2018-01-24T12:14:01.355Z,76.95
2018-01-24T12:15:01.203Z,76.14
2018-01-24T12:16:01.050Z,76.21
2018-01-24T12:17:01.194Z,75.93
2018-01-24T12:18:01.162Z,76.05
2018-01-24T12:19:01.354Z,76.44
2018-01-24T12:20:01.310Z,75.63
2018-01-24T12:21:01.215Z,76.17
2018-01-24T12:22:01.015Z,75.81
2018-01-24T12:23:01.098Z,76.4
2018-01-24T12:24:01.089Z,76.86
2018-01-24T12:25:01.267Z,75.99
2018-01-24T12:26:01.134Z,76.1
2018-01-24T12:27:01.050Z,76.1
2018-01-24T12:28:01.186Z,76.19
2018-01-24T12:29:01.282Z,76.16
2018-01-24T12:30:01.231Z,76.15
2018-01-24T12:31:01.223Z,76.65
2018-01-24T12:32:01.068Z,77.16
2018-01-24T12:33:01.325Z,76.62
2018-01-24T12:34:01.121Z,77.46
2018-01-24T12:35:01.219Z,77.32
2018-01-24T12:36:01.012Z,77.02
2018-01-24T12:37:01.016Z,77.39
2018-01-24T12:38:01.247Z,76.61
2018-01-24T12:39:01.133Z,76.44
2018-01-24T12:40:01.182Z,76.96
2018-01-24T12:41:01.056Z,76.81
2018-01-24T12:42:00.943Z,77.05
2018-01-24T12:43:01.100Z,76.66
2018-01-24T12:44:01.208Z,76.81
2018-01-24T12:45:01.458Z,77.89
2018-01-24T12:46:01.156Z,77.07
2018-01-24T12:47:01.198Z,77
2018-01-24T12:48:01.058Z,76.95
2018-01-24T12:49:01.130Z,76.43
2018-01-24T12:50:01.368Z,77.34
2018-01-24T12:51:01.026Z,77.01
2018-01-24T12:52:01.004Z,75.79
2018-01-24T12:53:01.206Z,75.87
2018-01-24T12:54:00.952Z,76.46
2018-01-24T12:55:01.140Z,75.85
2018-01-24T12:56:01.376Z,76.5
2018-01-24T12:57:01.097Z,76.51
2018-01-24T12:58:01.143Z,77.05