createdAt,value
2022-10-27T00:00:00.999Z,8.90
2022-10-27T00:02:47.000Z,8.30
2022-10-27T00:05:34.140Z,7.47
2022-10-27T00:08:21.068Z,8.27
2022-10-27T00:11:07.994Z,6.60
2022-10-27T00:13:53.861Z,7.85
2022-10-27T00:16:40.459Z,4.07
2022-10-27T00:19:26.787Z,7.05
2022-10-27T00:22:13.196Z,8.77
2022-10-27T00:24:59.510Z,7.85
2022-10-27T00:27:46.248Z,8.15
2022-10-27T00:31:01.392Z,4.25
2022-10-27T00:33:48.349Z,7.60
2022-10-27T00:36:34.382Z,6.90
2022-10-27T00:39:20.323Z,7.95
2022-10-27T00:42:06.446Z,8.85
2022-10-27T00:44:52.669Z,6.70
2022-10-27T00:47:39.264Z,8.43
2022-10-27T00:50:26.393Z,5.50
2022-10-27T00:53:12.408Z,4.43
2022-10-27T00:55:58.782Z,7.35
2022-10-27T00:58:45.396Z,8.40
2022-10-27T01:01:32.774Z,7.47
2022-10-27T01:04:23.973Z,7.35
2022-10-27T01:07:10.520Z,6.38
2022-10-27T01:09:56.375Z,3.47
2022-10-27T01:12:43.326Z,6.88
2022-10-27T01:15:35.407Z,6.22
2022-10-27T01:18:21.414Z,4.70
2022-10-27T01:21:16.788Z,6.35
2022-10-27T01:24:02.986Z,4.22
2022-10-27T01:26:52.141Z,4.15
2022-10-27T01:30:04.626Z,6.13
2022-10-27T01:33:06.274Z,6.28
2022-10-27T01:35:58.613Z,5.15
2022-10-27T01:38:44.723Z,6.78
2022-10-27T01:41:38.037Z,6.90
2022-10-27T01:44:36.792Z,6.75
2022-10-27T01:47:23.932Z,5.68
2022-10-27T01:50:10.105Z,6.13
2022-10-27T01:52:56.473Z,2.85
2022-10-27T01:55:45.447Z,5.00
2022-10-27T01:58:37.625Z,4.78
2022-10-27T02:01:24.046Z,5.45
2022-10-27T02:04:19.744Z,2.90
2022-10-27T02:07:05.791Z,5.38
2022-10-27T02:10:15.969Z,6.05
2022-10-27T02:13:03.513Z,6.28
2022-10-27T02:16:03.411Z,5.40
2022-10-27T02:18:52.350Z,4.28
2022-10-27T02:21:38.912Z,5.40
2022-10-27T02:24:25.242Z,3.38
2022-10-27T02:27:30.155Z,5.60
2022-10-27T02:30:16.352Z,1.95
2022-10-27T02:33:02.854Z,6.20
2022-10-27T02:35:48.883Z,5.47
2022-10-27T02:38:34.862Z,2.85
2022-10-27T02:41:21.313Z,3.05
2022-10-27T02:44:07.461Z,5.22
2022-10-27T02:46:54.226Z,4.68
2022-10-27T02:49:40.501Z,3.17
2022-10-27T02:52:26.752Z,6.78
2022-10-27T02:55:31.190Z,4.53
2022-10-27T02:58:17.455Z,6.57
2022-10-27T03:01:04.325Z,5.93
2022-10-27T03:04:10.059Z,7.28
2022-10-27T03:06:56.182Z,1.58
2022-10-27T03:09:42.418Z,6.03
2022-10-27T03:12:28.533Z,6.40
2022-10-27T03:15:14.772Z,7.50
2022-10-27T03:18:00.737Z,5.18
2022-10-27T03:20:47.323Z,3.08
2022-10-27T03:23:33.436Z,7.32
2022-10-27T03:26:19.576Z,4.00
2022-10-27T03:29:05.541Z,7.20
2022-10-27T03:31:51.706Z,6.75
2022-10-27T03:34:37.777Z,6.55
2022-10-27T03:37:23.814Z,3.80
2022-10-27T03:40:10.687Z,7.47
2022-10-27T03:43:00.398Z,5.45
2022-10-27T03:45:56.021Z,2.67
2022-10-27T03:48:44.878Z,3.95
2022-10-27T03:51:30.945Z,6.30
2022-10-27T03:54:17.124Z,5.85
2022-10-27T03:57:03.461Z,7.22
2022-10-27T03:59:49.754Z,7.68
2022-10-27T04:02:36.034Z,5.78
2022-10-27T04:05:22.875Z,6.10
2022-10-27T04:08:08.718Z,7.25
2022-10-27T04:10:55.058Z,6.57
2022-10-27T04:13:41.281Z,2.10
2022-10-27T04:16:27.325Z,8.75
2022-10-27T04:19:13.561Z,3.08
2022-10-27T04:21:59.643Z,7.47
2022-10-27T04:24:45.795Z,4.43
2022-10-27T04:27:32.058Z,8.18
2022-10-27T04:30:18.302Z,8.07
2022-10-27T04:33:04.745Z,4.78
2022-10-27T04:35:50.914Z,7.72
2022-10-27T04:38:37.506Z,6.85
2022-10-27T04:41:23.907Z,1.90
2022-10-27T04:44:10.120Z,7.30
2022-10-27T04:46:56.221Z,3.08
2022-10-27T04:49:42.593Z,5.25
2022-10-27T04:52:28.725Z,8.45
2022-10-27T04:55:14.775Z,7.90
2022-10-27T04:58:05.370Z,3.13
2022-10-27T05:00:55.627Z,7.38
2022-10-27T05:03:41.590Z,6.00
2022-10-27T05:06:27.661Z,3.85
2022-10-27T05:09:35.558Z,2.78
2022-10-27T05:12:21.917Z,7.47
2022-10-27T05:15:08.540Z,2.05
2022-10-27T05:17:54.705Z,6.63
2022-10-27T05:20:40.672Z,5.78
2022-10-27T05:23:26.986Z,2.47
2022-10-27T05:26:13.170Z,7.32
2022-10-27T05:28:59.354Z,4.85
2022-10-27T05:31:45.584Z,6.78
2022-10-27T05:34:31.753Z,7.35
2022-10-27T05:37:18.036Z,4.30
2022-10-27T05:40:07.103Z,2.33
2022-10-27T05:42:54.846Z,3.22
2022-10-27T05:45:41.146Z,7.03
2022-10-27T05:48:27.227Z,3.92
2022-10-27T05:51:14.755Z,3.47
2022-10-27T05:54:03.209Z,2.63
2022-10-27T05:56:52.374Z,4.28
2022-10-27T05:59:38.465Z,6.10
2022-10-27T06:02:24.759Z,6.35
2022-10-27T06:05:11.013Z,2.90
2022-10-27T06:07:57.880Z,7.00
2022-10-27T06:10:44.274Z,8.50
2022-10-27T06:13:30.576Z,8.88
2022-10-27T06:16:17.034Z,7.82
2022-10-27T06:19:02.975Z,10.73
2022-10-27T06:21:49.262Z,6.72
2022-10-27T06:24:35.388Z,7.57
2022-10-27T06:27:22.063Z,5.65
2022-10-27T06:30:08.199Z,6.35
2022-10-27T06:32:54.311Z,6.97
2022-10-27T06:35:40.321Z,7.57
2022-10-27T06:38:26.458Z,7.75
2022-10-27T06:41:15.237Z,7.68
2022-10-27T06:44:04.033Z,6.78
2022-10-27T06:46:50.359Z,5.90
2022-10-27T06:49:36.484Z,5.95
2022-10-27T06:52:22.853Z,7.72
2022-10-27T06:55:09.407Z,6.30
2022-10-27T06:57:55.842Z,8.05
2022-10-27T07:00:42.239Z,7.68
2022-10-27T07:03:30.178Z,7.78
2022-10-27T07:06:16.063Z,6.18
2022-10-27T07:09:20.605Z,6.30
2022-10-27T07:12:06.960Z,6.45
2022-10-27T07:14:55.769Z,4.97
2022-10-27T07:17:44.942Z,5.82
2022-10-27T07:20:49.743Z,5.85
2022-10-27T07:23:36.015Z,7.55
2022-10-27T07:26:22.286Z,5.82
2022-10-27T07:29:08.417Z,4.65
2022-10-27T07:31:54.781Z,4.95
2022-10-27T07:34:40.940Z,4.43
2022-10-27T07:37:27.470Z,4.45
2022-10-27T07:40:14.864Z,5.50
2022-10-27T07:43:06.959Z,4.70
2022-10-27T07:45:54.861Z,4.47
2022-10-27T07:48:40.720Z,5.65
2022-10-27T07:51:27.022Z,4.30
2022-10-27T07:54:31.999Z,4.38
2022-10-27T07:57:17.959Z,5.18
2022-10-27T08:00:08.344Z,7.75
2022-10-27T08:03:02.071Z,6.40
2022-10-27T08:05:48.609Z,7.03
2022-10-27T08:08:34.381Z,8.18
2022-10-27T08:11:23.005Z,7.45
2022-10-27T08:14:28.294Z,7.22
2022-10-27T08:17:14.898Z,6.18
2022-10-27T08:20:19.349Z,5.35
2022-10-27T08:23:12.283Z,7.00
2022-10-27T08:25:58.437Z,7.22
2022-10-27T08:28:44.653Z,6.15
2022-10-27T08:31:30.990Z,6.82
2022-10-27T08:37:03.642Z,7.65
2022-10-27T08:39:50.255Z,7.55
2022-10-27T08:42:57.754Z,6.95
2022-10-27T08:45:51.051Z,5.80
2022-10-27T08:48:37.797Z,6.72
2022-10-27T08:51:30.609Z,7.10
2022-10-27T08:54:25.879Z,6.70
2022-10-27T08:57:19.257Z,6.55
2022-10-27T09:00:12.297Z,6.30
2022-10-27T09:06:19.418Z,6.05
2022-10-27T09:09:44.129Z,6.20
2022-10-27T09:12:32.765Z,4.72
2022-10-27T09:15:24.762Z,4.68
2022-10-27T09:18:19.914Z,4.63
2022-10-27T09:21:10.585Z,4.55
2022-10-27T09:24:02.350Z,3.83
2022-10-27T09:26:48.723Z,4.32
2022-10-27T09:29:36.735Z,4.50
2022-10-27T09:32:29.121Z,4.50
2022-10-27T09:35:21.058Z,3.88
2022-10-27T09:38:12.022Z,4.80
2022-10-27T09:40:58.546Z,4.47
2022-10-27T09:43:44.601Z,5.22
2022-10-27T09:46:32.088Z,5.03
2022-10-27T09:49:19.143Z,5.20
2022-10-27T09:52:13.644Z,5.32
2022-10-27T09:55:00.135Z,4.70
2022-10-27T09:57:47.534Z,5.25
2022-10-27T10:00:35.090Z,4.95
2022-10-27T10:04:10.329Z,4.28
2022-10-27T10:07:03.965Z,4.80
2022-10-27T10:10:00.458Z,4.90
2022-10-27T10:12:52.509Z,4.70
2022-10-27T10:15:48.413Z,4.60
2022-10-27T10:18:38.828Z,4.40
2022-10-27T10:21:47.914Z,4.40
2022-10-27T10:24:36.572Z,4.32
2022-10-27T10:27:30.463Z,5.63
2022-10-27T10:30:20.260Z,4.68
2022-10-27T10:33:07.243Z,4.10
2022-10-27T10:35:54.234Z,3.35
2022-10-27T10:38:43.301Z,4.65
2022-10-27T10:41:31.726Z,4.75
2022-10-27T10:44:20.143Z,5.05
2022-10-27T10:47:10.186Z,3.45
2022-10-27T10:49:59.098Z,3.75
2022-10-27T10:52:53.164Z,4.20
2022-10-27T10:55:40.224Z,4.72
2022-10-27T10:58:28.711Z,4.28
2022-10-27T11:01:17.129Z,3.70
2022-10-27T11:04:05.506Z,3.35
2022-10-27T11:06:59.401Z,4.15
2022-10-27T11:09:59.194Z,3.42
2022-10-27T11:12:49.991Z,3.75
2022-10-27T11:15:38.271Z,3.07
2022-10-27T11:18:24.872Z,3.45
2022-10-27T11:21:23.764Z,3.20
2022-10-27T11:24:19.339Z,2.28
2022-10-27T11:27:11.680Z,2.75
2022-10-27T11:29:58.011Z,3.05
2022-10-27T11:32:55.645Z,2.65
2022-10-27T11:35:47.195Z,2.42
2022-10-27T11:38:49.806Z,1.88
2022-10-27T11:41:54.957Z,2.30
2022-10-27T11:45:00.740Z,2.55
2022-10-27T11:47:54.962Z,3.30
2022-10-27T11:50:53.227Z,3.00
2022-10-27T11:53:45.290Z,2.30
2022-10-27T11:56:45.310Z,2.40
2022-10-27T11:59:34.847Z,2.38
2022-10-27T12:02:53.153Z,2.15
2022-10-27T12:06:02.605Z,1.73
2022-10-27T12:09:04.010Z,1.70
2022-10-27T12:12:15.052Z,2.22
2022-10-27T12:15:19.792Z,2.15
2022-10-27T12:18:28.983Z,1.92
2022-10-27T12:21:26.649Z,1.67
2022-10-27T12:24:12.869Z,1.90
2022-10-27T12:27:06.394Z,2.08
2022-10-27T12:29:56.860Z,1.60
2022-10-27T12:32:50.531Z,1.98
2022-10-27T12:35:44.637Z,1.70
2022-10-27T12:38:36.592Z,1.83
2022-10-27T12:41:26.105Z,1.35
2022-10-27T12:44:23.522Z,2.38
2022-10-27T12:47:25.234Z,2.25
2022-10-27T12:50:56.463Z,2.05
2022-10-27T12:53:45.710Z,1.98
2022-10-27T12:56:50.610Z,1.80
2022-10-27T12:59:39.641Z,2.20
2022-10-27T13:02:31.723Z,2.17
2022-10-27T13:05:24.325Z,2.10
2022-10-27T13:08:16.602Z,3.00
2022-10-27T13:11:12.687Z,2.70
2022-10-27T13:14:16.964Z,5.05
2022-10-27T13:19:56.958Z,2.83
2022-10-27T13:22:54.928Z,2.95
2022-10-27T13:25:47.276Z,2.88
2022-10-27T13:28:45.801Z,2.30
2022-10-27T13:31:32.284Z,2.85
2022-10-27T13:34:19.635Z,3.60
2022-10-27T13:37:24.498Z,2.72
2022-10-27T13:40:22.986Z,1.95
2022-10-27T13:43:19.221Z,2.50
2022-10-27T13:46:05.813Z,2.10
2022-10-27T13:49:14.748Z,2.42
2022-10-27T13:52:13.048Z,2.42
2022-10-27T13:55:08.461Z,1.88
2022-10-27T13:57:57.777Z,2.40
2022-10-27T14:01:03.123Z,2.42
2022-10-27T14:04:23.837Z,2.22
2022-10-27T14:07:12.456Z,2.22
2022-10-27T14:10:03.169Z,1.83
2022-10-27T14:12:52.439Z,2.42
2022-10-27T14:15:45.116Z,1.90
2022-10-27T14:18:35.934Z,2.63
2022-10-27T14:21:23.457Z,1.90
2022-10-27T14:24:13.497Z,1.48
2022-10-27T14:27:01.051Z,1.77
2022-10-27T14:30:16.854Z,1.70
2022-10-27T14:33:23.709Z,1.73
2022-10-27T14:36:13.863Z,1.67
2022-10-27T14:39:06.775Z,1.65
2022-10-27T14:41:55.245Z,1.10
2022-10-27T14:44:44.045Z,1.70
2022-10-27T14:47:30.849Z,1.25
2022-10-27T14:50:29.723Z,1.40
2022-10-27T14:53:33.478Z,2.22
2022-10-27T14:56:20.094Z,1.75
2022-10-27T14:59:16.324Z,2.20
2022-10-27T15:02:02.348Z,1.85
2022-10-27T15:04:48.550Z,1.58
2022-10-27T15:07:46.687Z,1.40
2022-10-27T15:10:38.248Z,1.83
2022-10-27T15:13:26.215Z,1.67
2022-10-27T15:16:16.927Z,1.70
2022-10-27T15:19:03.832Z,1.83
2022-10-27T15:21:50.237Z,1.70
2022-10-27T15:24:36.593Z,1.70
2022-10-27T15:27:22.707Z,1.60
2022-10-27T15:30:14.220Z,1.60
2022-10-27T15:33:00.356Z,1.80
2022-10-27T15:35:46.694Z,1.83
2022-10-27T15:38:32.825Z,2.40
2022-10-27T15:41:28.486Z,1.67
2022-10-27T15:44:26.631Z,1.95
2022-10-27T15:47:31.780Z,1.92
2022-10-27T15:50:25.837Z,2.97
2022-10-27T15:53:12.233Z,2.25
2022-10-27T15:56:20.653Z,1.55
2022-10-27T15:59:14.568Z,1.90
2022-10-27T16:02:03.918Z,1.83
2022-10-27T16:04:50.379Z,1.40
2022-10-27T16:07:36.743Z,2.08
2022-10-27T16:10:23.133Z,1.65
2022-10-27T16:13:13.554Z,2.97
2022-10-27T16:15:59.712Z,2.30
2022-10-27T16:18:45.968Z,2.70
2022-10-27T16:21:33.662Z,3.53
2022-10-27T16:24:20.342Z,6.05
2022-10-27T16:27:06.741Z,6.00
2022-10-27T16:29:56.101Z,5.07
2022-10-27T16:32:46.572Z,5.40
2022-10-27T16:35:32.876Z,4.68
2022-10-27T16:38:19.059Z,4.80
2022-10-27T16:41:05.550Z,4.50
2022-10-27T16:43:51.700Z,11.75
2022-10-27T16:46:37.908Z,24.65
2022-10-27T16:49:24.249Z,13.35
2022-10-27T16:52:10.498Z,12.63
2022-10-27T16:54:57.321Z,12.52
2022-10-27T16:57:45.895Z,12.48
2022-10-27T17:00:42.147Z,13.45
2022-10-27T17:03:28.196Z,12.80
2022-10-27T17:06:17.234Z,11.60
2022-10-27T17:09:03.524Z,13.80
2022-10-27T17:11:50.598Z,14.15
2022-10-27T17:14:36.673Z,13.70
2022-10-27T17:17:23.032Z,13.82
2022-10-27T17:20:13.681Z,12.75
2022-10-27T17:23:04.760Z,13.07
2022-10-27T17:25:51.293Z,11.30
2022-10-27T17:28:37.364Z,15.20
2022-10-27T17:31:23.938Z,12.77
2022-10-27T17:34:09.791Z,9.38
2022-10-27T17:37:00.127Z,11.27
2022-10-27T17:39:46.347Z,11.82
2022-10-27T17:42:35.273Z,39.53
2022-10-27T17:45:27.342Z,14.23
2022-10-27T17:48:13.515Z,13.02
2022-10-27T17:51:12.562Z,14.00
2022-10-27T17:54:04.021Z,14.95
2022-10-27T17:56:50.362Z,13.70
2022-10-27T17:59:37.541Z,10.70
2022-10-27T18:02:24.997Z,9.32
2022-10-27T18:05:11.096Z,7.07
2022-10-27T18:07:57.195Z,7.85
2022-10-27T18:10:43.638Z,13.63
2022-10-27T18:13:30.591Z,14.52
2022-10-27T18:16:26.423Z,30.42
2022-10-27T18:19:13.415Z,15.52
2022-10-27T18:21:59.534Z,11.40
2022-10-27T18:24:45.993Z,14.15
2022-10-27T18:27:32.411Z,10.27
2022-10-27T18:30:18.525Z,8.13
2022-10-27T18:33:04.794Z,5.70
2022-10-27T18:35:53.449Z,3.83
2022-10-27T18:38:42.788Z,3.20
2022-10-27T18:41:30.408Z,2.90
2022-10-27T18:44:16.390Z,3.72
2022-10-27T18:47:03.028Z,3.80
2022-10-27T18:50:10.366Z,3.60
2022-10-27T18:52:56.951Z,4.03
2022-10-27T18:55:43.221Z,4.60
2022-10-27T18:58:29.871Z,6.35
2022-10-27T19:01:16.409Z,4.82
2022-10-27T19:04:03.602Z,5.40
2022-10-27T19:06:50.303Z,6.40
2022-10-27T19:09:37.871Z,6.15
2022-10-27T19:12:24.305Z,7.47
2022-10-27T19:15:10.368Z,6.85
2022-10-27T19:17:56.582Z,4.88
2022-10-27T19:20:44.794Z,5.68
2022-10-27T19:23:31.683Z,7.25
2022-10-27T19:26:19.253Z,5.82
2022-10-27T19:29:34.451Z,5.18
2022-10-27T19:32:20.883Z,3.88
2022-10-27T19:35:08.354Z,4.80
2022-10-27T19:38:06.826Z,6.63
2022-10-27T19:41:23.943Z,10.68
2022-10-27T19:44:24.242Z,12.65
2022-10-27T19:47:30.916Z,14.73
2022-10-27T19:50:20.149Z,16.50
2022-10-27T19:53:06.400Z,17.48
2022-10-27T19:55:52.798Z,15.90
2022-10-27T19:58:38.673Z,21.77
2022-10-27T20:01:32.315Z,13.90
2022-10-27T20:04:24.400Z,14.93
2022-10-27T20:08:07.488Z,10.93
2022-10-27T20:10:54.368Z,11.18
2022-10-27T20:13:49.526Z,13.82
2022-10-27T20:16:40.227Z,11.05
2022-10-27T20:19:28.942Z,8.98
2022-10-27T20:22:17.846Z,7.90
2022-10-27T20:25:11.194Z,7.57
2022-10-27T20:27:57.736Z,6.20
2022-10-27T20:31:06.689Z,3.67
2022-10-27T20:33:53.372Z,25.98
2022-10-27T20:36:40.295Z,8.88
2022-10-27T20:39:26.805Z,3.65
2022-10-27T20:42:13.308Z,4.90
2022-10-27T20:44:59.712Z,7.65
2022-10-27T20:47:48.454Z,7.22
2022-10-27T20:50:35.322Z,5.00
2022-10-27T20:53:21.656Z,7.13
2022-10-27T20:56:18.490Z,9.05
2022-10-27T20:59:05.328Z,6.95
2022-10-27T21:02:00.432Z,9.07
2022-10-27T21:04:52.777Z,5.63
2022-10-27T21:07:39.170Z,6.35
2022-10-27T21:10:25.497Z,6.93
2022-10-27T21:13:13.075Z,5.32
2022-10-27T21:15:59.903Z,4.57
2022-10-27T21:18:48.751Z,6.10
2022-10-27T21:21:35.414Z,3.05
2022-10-27T21:24:21.889Z,4.28
2022-10-27T21:27:07.903Z,5.13
2022-10-27T21:29:54.329Z,5.45
2022-10-27T21:32:40.562Z,4.22
2022-10-27T21:35:27.790Z,4.95
2022-10-27T21:38:14.176Z,1.77
2022-10-27T21:41:00.790Z,3.63
2022-10-27T21:43:47.923Z,2.10
2022-10-27T21:46:34.234Z,3.33
2022-10-27T21:49:21.121Z,6.88
2022-10-27T21:52:07.286Z,6.35
2022-10-27T21:54:53.675Z,4.32
2022-10-27T21:57:39.616Z,5.90
2022-10-27T22:00:25.915Z,7.65
2022-10-27T22:03:14.257Z,7.22
2022-10-27T22:06:00.457Z,11.43
2022-10-27T22:08:47.018Z,18.13
2022-10-27T22:11:35.907Z,12.80
2022-10-27T22:14:22.111Z,14.65
2022-10-27T22:17:08.149Z,5.90
2022-10-27T22:19:54.510Z,7.97
2022-10-27T22:22:40.711Z,3.92
2022-10-27T22:25:27.000Z,4.63
2022-10-27T22:28:13.926Z,5.30
2022-10-27T22:31:04.604Z,10.93
2022-10-27T22:33:50.799Z,5.85
2022-10-27T22:36:36.759Z,4.10
2022-10-27T22:39:22.964Z,5.68
2022-10-27T22:42:09.301Z,7.28
2022-10-27T22:44:55.553Z,4.22
2022-10-27T22:47:41.858Z,3.53
2022-10-27T22:50:28.136Z,12.00
2022-10-27T22:53:14.648Z,6.30
2022-10-27T22:56:08.173Z,12.95
2022-10-27T22:58:55.614Z,4.38
2022-10-27T23:01:43.090Z,4.90
2022-10-27T23:04:29.383Z,6.00
2022-10-27T23:07:15.751Z,5.30
2022-10-27T23:10:01.981Z,4.38
2022-10-27T23:12:48.342Z,4.35
2022-10-27T23:15:34.725Z,4.18
2022-10-27T23:18:21.026Z,4.30
2022-10-27T23:21:08.061Z,2.42
2022-10-27T23:23:55.768Z,3.47
2022-10-27T23:26:41.903Z,5.13
2022-10-27T23:29:28.053Z,3.70
2022-10-27T23:32:14.246Z,4.10
2022-10-27T23:35:00.450Z,4.10
2022-10-27T23:37:46.656Z,2.67
2022-10-27T23:40:33.279Z,4.10
2022-10-27T23:43:20.651Z,1.95
2022-10-27T23:46:10.233Z,3.78
2022-10-27T23:48:57.162Z,4.43
2022-10-27T23:51:44.051Z,4.43
2022-10-27T23:54:30.792Z,1.52
2022-10-27T23:57:16.862Z,4.25
