createdAt,value
2023-01-30T00:01:29.798Z,72.10
2023-01-30T00:03:56.843Z,72.20
2023-01-30T00:06:24.787Z,72.30
2023-01-30T00:08:52.374Z,72.20
2023-01-30T00:11:20.629Z,72.10
2023-01-30T00:13:51.347Z,72.00
2023-01-30T00:16:18.706Z,72.10
2023-01-30T00:18:46.359Z,72.00
2023-01-30T00:21:14.949Z,71.80
2023-01-30T00:23:42.632Z,71.60
2023-01-30T00:26:11.534Z,71.60
2023-01-30T00:28:39.675Z,71.40
2023-01-30T00:31:07.863Z,71.40
2023-01-30T00:33:37.674Z,71.40
2023-01-30T00:36:05.581Z,71.30
2023-01-30T00:38:32.786Z,71.20
2023-01-30T00:40:59.751Z,71.20
2023-01-30T00:43:45.385Z,71.20
2023-01-30T00:46:45.655Z,71.20
2023-01-30T00:49:12.802Z,71.20
2023-01-30T00:51:39.781Z,71.30
2023-01-30T00:54:06.928Z,71.20
2023-01-30T00:56:34.124Z,71.20
2023-01-30T00:59:01.345Z,71.10
2023-01-30T01:01:28.339Z,71.10
2023-01-30T01:03:55.164Z,71.10
2023-01-30T01:06:22.114Z,71.10
2023-01-30T01:08:49.181Z,71.10
2023-01-30T01:11:24.739Z,71.10
2023-01-30T01:13:58.836Z,71.10
2023-01-30T01:16:27.101Z,71.00
2023-01-30T01:18:54.627Z,71.10
2023-01-30T01:21:22.110Z,70.90
2023-01-30T01:23:57.975Z,71.00
2023-01-30T01:26:25.480Z,71.00
2023-01-30T01:28:59.210Z,71.10
2023-01-30T01:31:26.836Z,71.00
2023-01-30T01:33:55.950Z,71.10
2023-01-30T01:39:10.475Z,71.20
2023-01-30T01:41:37.438Z,71.10
2023-01-30T01:44:09.459Z,71.10
2023-01-30T01:46:52.106Z,71.10
2023-01-30T01:49:35.857Z,71.10
2023-01-30T01:52:10.097Z,71.00
2023-01-30T01:55:07.656Z,71.10
2023-01-30T01:57:43.768Z,71.20
2023-01-30T02:00:16.259Z,71.20
2023-01-30T02:02:58.552Z,71.30
2023-01-30T02:05:31.334Z,71.30
2023-01-30T02:09:00.206Z,71.30
2023-01-30T02:11:46.689Z,71.30
2023-01-30T02:14:15.151Z,71.30
2023-01-30T02:16:44.109Z,71.50
2023-01-30T02:19:58.181Z,71.60
2023-01-30T02:22:58.968Z,71.90
2023-01-30T02:26:27.624Z,72.20
2023-01-30T02:28:58.075Z,72.60
2023-01-30T02:32:07.902Z,72.90
2023-01-30T02:35:36.352Z,73.40
2023-01-30T02:38:28.036Z,73.80
2023-01-30T02:41:22.421Z,73.90
2023-01-30T02:44:02.034Z,74.40
2023-01-30T02:46:43.365Z,74.50
2023-01-30T02:49:28.259Z,74.80
2023-01-30T02:51:58.166Z,75.20
2023-01-30T02:54:25.678Z,75.30
2023-01-30T02:56:57.881Z,75.40
2023-01-30T02:59:41.523Z,75.80
2023-01-30T03:02:38.709Z,76.10
2023-01-30T03:05:20.775Z,76.50
2023-01-30T03:08:13.035Z,77.10
2023-01-30T03:11:05.112Z,77.30
2023-01-30T03:14:15.093Z,78.00
2023-01-30T03:16:42.419Z,78.30
2023-01-30T03:19:13.876Z,78.30
2023-01-30T03:21:45.539Z,78.60
2023-01-30T03:24:14.214Z,79.00
2023-01-30T03:27:00.735Z,79.30
2023-01-30T03:29:27.696Z,79.40
2023-01-30T03:31:55.318Z,79.40
2023-01-30T03:34:22.417Z,79.60
2023-01-30T03:36:50.080Z,79.70
2023-01-30T03:39:17.151Z,79.70
2023-01-30T03:41:44.193Z,79.80
2023-01-30T03:44:11.226Z,80.60
2023-01-30T03:46:39.499Z,79.90
2023-01-30T03:49:06.565Z,79.90
2023-01-30T03:51:33.696Z,79.80
2023-01-30T03:54:01.269Z,79.90
2023-01-30T03:56:29.114Z,80.00
2023-01-30T03:58:56.857Z,80.10
2023-01-30T04:01:33.144Z,80.20
2023-01-30T04:04:00.108Z,80.10
2023-01-30T04:06:27.138Z,80.10
2023-01-30T04:08:54.302Z,80.30
2023-01-30T04:11:39.577Z,80.50
2023-01-30T04:14:06.608Z,80.50
2023-01-30T04:16:40.860Z,80.70
2023-01-30T04:19:26.617Z,80.80
2023-01-30T04:21:53.843Z,81.00
2023-01-30T04:24:21.519Z,81.00
2023-01-30T04:26:49.533Z,81.10
2023-01-30T04:29:16.854Z,81.00
2023-01-30T04:31:46.008Z,81.10
2023-01-30T04:34:22.184Z,81.00
2023-01-30T04:36:49.433Z,81.60
2023-01-30T04:39:17.463Z,80.80
2023-01-30T04:41:44.463Z,80.80
2023-01-30T04:44:11.409Z,80.70
2023-01-30T04:46:57.911Z,80.50
2023-01-30T04:49:25.463Z,80.50
2023-01-30T04:51:53.680Z,80.50
2023-01-30T04:54:20.839Z,80.40
2023-01-30T04:56:47.819Z,80.30
2023-01-30T04:59:15.685Z,80.50
2023-01-30T05:01:45.030Z,80.50
2023-01-30T05:04:11.999Z,80.40
2023-01-30T05:06:38.871Z,80.40
2023-01-30T05:09:06.310Z,80.30
2023-01-30T05:11:34.222Z,80.20
2023-01-30T05:14:01.625Z,80.30
2023-01-30T05:16:29.117Z,80.40
2023-01-30T05:18:56.072Z,81.30
2023-01-30T05:21:27.701Z,80.80
2023-01-30T05:23:56.079Z,81.20
2023-01-30T05:26:23.821Z,81.60
2023-01-30T05:29:00.285Z,81.80
2023-01-30T05:31:27.283Z,82.20
2023-01-30T05:33:54.968Z,82.50
2023-01-30T05:36:23.542Z,82.80
2023-01-30T05:38:50.444Z,83.10
2023-01-30T05:41:18.187Z,83.10
2023-01-30T05:43:50.479Z,83.30
2023-01-30T05:46:18.149Z,84.00
2023-01-30T05:48:45.262Z,83.90
2023-01-30T05:51:25.198Z,84.00
2023-01-30T05:53:52.530Z,84.40
2023-01-30T05:56:20.031Z,84.40
2023-01-30T05:58:55.597Z,84.60
2023-01-30T06:01:23.338Z,85.00
2023-01-30T06:03:50.725Z,85.00
2023-01-30T06:06:18.805Z,85.20
2023-01-30T06:08:46.152Z,85.30
2023-01-30T06:11:17.300Z,85.30
2023-01-30T06:13:44.786Z,85.90
2023-01-30T06:16:14.290Z,86.10
2023-01-30T06:18:41.541Z,85.90
2023-01-30T06:21:09.517Z,86.10
2023-01-30T06:23:36.527Z,86.50
2023-01-30T06:26:05.887Z,86.60
2023-01-30T06:28:36.052Z,86.60
2023-01-30T06:31:03.192Z,86.80
2023-01-30T06:33:30.267Z,86.90
2023-01-30T06:35:57.157Z,87.30
2023-01-30T06:38:26.080Z,87.60
2023-01-30T06:40:53.313Z,87.60
2023-01-30T06:43:20.610Z,88.10
2023-01-30T06:45:47.588Z,88.60
2023-01-30T06:48:15.112Z,88.50
2023-01-30T06:50:42.063Z,88.90
2023-01-30T06:53:09.263Z,88.90
2023-01-30T06:55:36.578Z,88.90
2023-01-30T06:58:08.301Z,88.90
2023-01-30T07:00:36.747Z,89.10
2023-01-30T07:03:03.961Z,88.90
2023-01-30T07:05:31.280Z,88.60
2023-01-30T07:07:58.307Z,89.00
2023-01-30T07:10:26.133Z,89.00
2023-01-30T07:12:53.999Z,89.30
2023-01-30T07:15:21.232Z,89.20
2023-01-30T07:17:48.513Z,89.30
2023-01-30T07:20:15.793Z,89.40
2023-01-30T07:22:42.775Z,89.70
2023-01-30T07:25:10.044Z,89.70
2023-01-30T07:27:36.971Z,89.50
2023-01-30T07:30:04.578Z,89.50
2023-01-30T07:32:31.527Z,90.20
2023-01-30T07:34:58.628Z,89.90
2023-01-30T07:37:25.618Z,89.90
2023-01-30T07:39:52.635Z,90.00
2023-01-30T07:42:19.589Z,90.10
2023-01-30T07:44:46.548Z,90.30
2023-01-30T07:47:13.565Z,90.30
2023-01-30T07:49:40.422Z,90.50
2023-01-30T07:52:07.274Z,90.50
2023-01-30T07:54:34.591Z,90.50
2023-01-30T07:57:01.411Z,90.40
2023-01-30T07:59:28.708Z,90.50
2023-01-30T08:01:56.926Z,90.40
2023-01-30T08:04:24.102Z,90.60
2023-01-30T08:06:51.873Z,90.60
2023-01-30T08:09:18.918Z,90.70
2023-01-30T08:11:45.828Z,90.80
2023-01-30T08:14:13.103Z,90.90
2023-01-30T08:16:40.386Z,90.80
2023-01-30T08:19:07.646Z,90.80
2023-01-30T08:21:34.538Z,91.00
2023-01-30T08:24:01.614Z,91.10
2023-01-30T08:26:28.715Z,91.20
2023-01-30T08:28:55.995Z,91.20
2023-01-30T08:31:23.323Z,91.20
2023-01-30T08:33:50.415Z,91.20
2023-01-30T08:36:17.395Z,91.30
2023-01-30T08:38:45.273Z,91.30
2023-01-30T08:41:12.380Z,91.50
2023-01-30T08:43:39.384Z,91.50
2023-01-30T08:46:06.506Z,91.50
2023-01-30T08:48:47.337Z,91.70
2023-01-30T08:51:15.920Z,91.50
2023-01-30T08:53:42.824Z,91.50
2023-01-30T08:56:09.894Z,91.60
2023-01-30T08:58:36.869Z,91.50
2023-01-30T09:01:07.653Z,91.50
2023-01-30T09:03:35.168Z,91.50
2023-01-30T09:06:02.214Z,91.60
2023-01-30T09:08:29.235Z,91.60
2023-01-30T09:11:04.704Z,91.60
2023-01-30T09:13:32.826Z,91.70
2023-01-30T09:15:59.736Z,91.80
2023-01-30T09:18:27.035Z,91.80
2023-01-30T09:21:03.837Z,91.80
2023-01-30T09:23:30.787Z,91.90
2023-01-30T09:25:57.765Z,92.00
2023-01-30T09:28:24.898Z,91.70
2023-01-30T09:30:52.125Z,91.70
2023-01-30T09:33:20.354Z,91.60
2023-01-30T09:35:48.516Z,91.60
2023-01-30T09:38:16.533Z,91.60
2023-01-30T09:41:55.417Z,91.70
2023-01-30T09:44:49.222Z,91.60
2023-01-30T09:47:41.715Z,91.80
2023-01-30T09:50:36.293Z,91.90
2023-01-30T09:53:22.979Z,91.80
2023-01-30T09:55:50.226Z,91.90
2023-01-30T09:58:23.180Z,91.80
2023-01-30T10:00:59.128Z,91.90
2023-01-30T10:03:50.456Z,92.00
2023-01-30T10:06:17.937Z,91.90
2023-01-30T10:09:17.523Z,92.00
2023-01-30T10:12:25.231Z,92.20
2023-01-30T10:15:22.648Z,92.20
2023-01-30T10:18:21.835Z,92.00
2023-01-30T10:21:09.801Z,92.00
2023-01-30T10:24:04.524Z,92.00
2023-01-30T10:26:31.875Z,92.10
2023-01-30T10:29:52.717Z,92.20
2023-01-30T10:32:33.907Z,92.40
2023-01-30T10:35:20.874Z,92.50
2023-01-30T10:37:50.953Z,92.50
2023-01-30T10:40:42.822Z,92.70
2023-01-30T10:43:23.791Z,92.70
2023-01-30T10:46:15.535Z,92.60
2023-01-30T10:49:07.158Z,92.60
2023-01-30T10:51:39.029Z,92.50
2023-01-30T10:54:19.645Z,92.50
2023-01-30T10:57:16.101Z,92.40
2023-01-30T11:00:05.649Z,92.40
2023-01-30T11:03:09.476Z,92.20
2023-01-30T11:05:53.488Z,92.00
2023-01-30T11:08:23.838Z,91.90
2023-01-30T11:10:52.410Z,91.70
2023-01-30T11:13:30.151Z,91.60
2023-01-30T11:16:01.430Z,91.50
2023-01-30T11:21:34.988Z,91.50
2023-01-30T11:24:30.082Z,91.50
2023-01-30T11:27:18.980Z,90.90
2023-01-30T11:29:47.811Z,90.90
2023-01-30T11:32:28.416Z,91.00
2023-01-30T11:35:07.365Z,91.40
2023-01-30T11:37:36.701Z,91.40
2023-01-30T11:40:19.329Z,91.50
2023-01-30T11:43:11.999Z,91.30
2023-01-30T11:45:45.202Z,90.90
2023-01-30T11:48:33.250Z,90.80
2023-01-30T11:51:16.619Z,90.50
2023-01-30T11:54:06.711Z,90.20
2023-01-30T11:56:57.725Z,90.40
2023-01-30T11:59:47.726Z,90.00
2023-01-30T12:02:25.599Z,90.00
2023-01-30T12:04:59.593Z,89.50
2023-01-30T12:07:29.698Z,89.80
2023-01-30T12:09:58.428Z,89.40
2023-01-30T12:12:48.184Z,89.40
2023-01-30T12:15:33.495Z,89.60
2023-01-30T12:18:18.273Z,89.70
2023-01-30T12:21:03.930Z,89.80
2023-01-30T12:24:12.818Z,89.80
2023-01-30T12:27:00.711Z,90.10
2023-01-30T12:29:41.905Z,90.10
2023-01-30T12:32:17.779Z,91.20
2023-01-30T12:34:45.735Z,93.60
2023-01-30T12:37:28.179Z,94.20
2023-01-30T12:40:31.956Z,95.00
2023-01-30T12:43:40.550Z,95.10
2023-01-30T12:46:41.649Z,94.90
2023-01-30T12:49:38.935Z,94.40
2023-01-30T12:52:46.019Z,94.00
2023-01-30T12:55:57.594Z,93.30
2023-01-30T12:58:38.979Z,92.90
2023-01-30T13:01:32.918Z,92.10
2023-01-30T13:04:40.080Z,92.40
2023-01-30T13:07:22.599Z,93.60
2023-01-30T13:10:15.519Z,93.30
2023-01-30T13:13:09.750Z,92.30
2023-01-30T13:16:15.817Z,90.40
2023-01-30T13:19:40.428Z,87.10
2023-01-30T13:22:17.809Z,84.80
2023-01-30T13:24:59.475Z,82.60
2023-01-30T13:27:29.164Z,85.70
2023-01-30T13:29:57.899Z,82.60
2023-01-30T13:32:47.218Z,81.10
2023-01-30T13:35:23.493Z,79.70
2023-01-30T13:37:52.770Z,79.00
2023-01-30T13:40:25.526Z,78.60
2023-01-30T13:43:00.475Z,78.00
2023-01-30T13:45:34.173Z,78.10
2023-01-30T13:48:35.153Z,76.40
2023-01-30T13:51:44.897Z,75.30
2023-01-30T13:54:32.724Z,74.50
2023-01-30T13:57:22.847Z,74.90
2023-01-30T14:00:26.136Z,75.80
2023-01-30T14:03:08.386Z,76.20
2023-01-30T14:05:54.360Z,77.00
2023-01-30T14:08:45.731Z,77.80
2023-01-30T14:11:37.577Z,78.50
2023-01-30T14:14:26.860Z,79.70
2023-01-30T14:17:09.963Z,80.60
2023-01-30T14:19:44.524Z,80.90
2023-01-30T14:22:26.615Z,82.80
2023-01-30T14:25:27.749Z,84.30
2023-01-30T14:28:05.172Z,85.70
2023-01-30T14:30:32.150Z,86.10
2023-01-30T14:33:02.561Z,86.60
2023-01-30T14:35:33.231Z,87.20
2023-01-30T14:38:12.116Z,87.60
2023-01-30T14:40:58.773Z,88.30
2023-01-30T14:43:25.521Z,88.30
2023-01-30T14:45:58.918Z,89.20
2023-01-30T14:48:45.001Z,89.70
2023-01-30T14:51:39.240Z,90.40
2023-01-30T14:54:27.656Z,90.70
2023-01-30T14:57:05.579Z,90.80
2023-01-30T15:00:13.404Z,90.70
2023-01-30T15:02:49.846Z,90.70
2023-01-30T15:05:31.953Z,90.60
2023-01-30T15:08:07.936Z,90.50
2023-01-30T15:11:04.655Z,90.50
2023-01-30T15:14:23.297Z,90.60
2023-01-30T15:17:12.968Z,90.50
2023-01-30T15:19:52.015Z,90.60
2023-01-30T15:22:53.417Z,90.70
2023-01-30T15:25:52.552Z,90.80
2023-01-30T15:29:28.478Z,90.80
2023-01-30T15:32:01.066Z,90.80
2023-01-30T15:34:30.451Z,90.80
2023-01-30T15:36:57.789Z,90.80
2023-01-30T15:39:27.437Z,90.90
2023-01-30T15:42:06.690Z,91.00
2023-01-30T15:45:00.371Z,91.10
2023-01-30T15:48:01.623Z,91.20
2023-01-30T15:50:28.807Z,91.30
2023-01-30T15:52:58.288Z,91.20
2023-01-30T15:55:32.402Z,91.30
2023-01-30T15:58:12.207Z,91.30
2023-01-30T16:00:48.221Z,91.30
2023-01-30T16:03:31.668Z,91.50
2023-01-30T16:05:59.421Z,91.50
2023-01-30T16:08:30.491Z,91.40
2023-01-30T16:10:57.954Z,91.40
2023-01-30T16:13:25.119Z,91.30
2023-01-30T16:16:10.417Z,91.20
2023-01-30T16:18:49.834Z,91.10
2023-01-30T16:21:30.715Z,91.20
2023-01-30T16:24:21.477Z,91.20
2023-01-30T16:26:56.793Z,91.40
2023-01-30T16:29:27.473Z,91.60
2023-01-30T16:31:55.745Z,91.90
2023-01-30T16:34:27.748Z,91.70
2023-01-30T16:36:55.546Z,91.70
2023-01-30T16:39:37.643Z,91.60
2023-01-30T16:42:25.619Z,91.70
2023-01-30T16:45:35.574Z,91.70
2023-01-30T16:48:36.761Z,91.60
2023-01-30T16:51:22.953Z,91.70
2023-01-30T16:54:02.514Z,91.60
2023-01-30T16:56:33.563Z,91.70
2023-01-30T16:59:02.228Z,91.60
2023-01-30T17:01:41.418Z,91.60
2023-01-30T17:04:20.607Z,91.70
2023-01-30T17:07:01.488Z,91.70
2023-01-30T17:09:36.035Z,91.80
2023-01-30T17:12:25.631Z,91.80
2023-01-30T17:15:21.817Z,91.90
2023-01-30T17:17:49.365Z,91.90
2023-01-30T17:20:17.105Z,92.00
2023-01-30T17:22:47.469Z,91.90
2023-01-30T17:25:35.847Z,92.00
2023-01-30T17:28:03.019Z,92.00
2023-01-30T17:30:30.726Z,92.10
2023-01-30T17:32:57.578Z,92.00
2023-01-30T17:35:24.692Z,92.00
2023-01-30T17:38:04.629Z,92.00
2023-01-30T17:40:36.838Z,91.90
2023-01-30T17:43:04.792Z,91.90
2023-01-30T17:45:31.856Z,92.00
2023-01-30T17:47:58.924Z,92.00
2023-01-30T17:50:26.042Z,92.00
2023-01-30T17:52:53.189Z,92.00
2023-01-30T17:55:21.512Z,92.00
2023-01-30T17:57:49.454Z,92.00
2023-01-30T18:00:19.762Z,92.00
2023-01-30T18:02:47.373Z,92.00
2023-01-30T18:05:14.792Z,92.00
2023-01-30T18:07:42.735Z,92.00
2023-01-30T18:10:18.644Z,91.90
2023-01-30T18:12:45.858Z,91.90
2023-01-30T18:15:17.495Z,91.90
2023-01-30T18:17:47.990Z,91.90
2023-01-30T18:20:19.545Z,91.90
2023-01-30T18:22:46.993Z,91.80
2023-01-30T18:25:15.011Z,91.80
2023-01-30T18:27:44.160Z,91.80
2023-01-30T18:30:15.816Z,91.80
2023-01-30T18:32:52.481Z,91.70
2023-01-30T18:35:21.361Z,91.70
2023-01-30T18:37:48.407Z,91.70
2023-01-30T18:40:15.621Z,91.60
2023-01-30T18:42:42.566Z,91.40
2023-01-30T18:45:09.950Z,91.40
2023-01-30T18:47:37.619Z,91.30
2023-01-30T18:50:05.475Z,91.20
2023-01-30T18:52:32.887Z,91.10
2023-01-30T18:54:59.861Z,91.00
2023-01-30T18:57:26.915Z,90.90
2023-01-30T18:59:53.873Z,90.80
2023-01-30T19:02:21.111Z,90.50
2023-01-30T19:04:48.419Z,90.50
2023-01-30T19:07:15.254Z,90.20
2023-01-30T19:09:42.317Z,90.00
2023-01-30T19:12:28.104Z,89.50
2023-01-30T19:14:55.435Z,89.40
2023-01-30T19:17:22.530Z,88.70
2023-01-30T19:19:49.469Z,88.20
2023-01-30T19:22:18.116Z,87.80
2023-01-30T19:24:45.245Z,87.40
2023-01-30T19:27:13.802Z,86.90
2023-01-30T19:29:41.701Z,86.20
2023-01-30T19:32:09.453Z,86.30
2023-01-30T19:34:37.081Z,86.10
2023-01-30T19:37:04.085Z,86.00
2023-01-30T19:39:31.063Z,85.60
2023-01-30T19:41:58.072Z,85.30
2023-01-30T19:44:24.975Z,84.70
2023-01-30T19:46:52.069Z,83.90
2023-01-30T19:49:19.143Z,83.50
2023-01-30T19:51:46.286Z,83.30
2023-01-30T19:54:13.425Z,82.80
2023-01-30T19:56:42.374Z,82.60
2023-01-30T19:59:13.038Z,82.30
2023-01-30T20:01:40.542Z,81.70
2023-01-30T20:04:07.747Z,81.30
2023-01-30T20:06:37.428Z,80.90
2023-01-30T20:09:09.640Z,80.70
2023-01-30T20:11:40.268Z,80.60
2023-01-30T20:14:07.818Z,80.20
2023-01-30T20:16:35.622Z,80.20
2023-01-30T20:19:07.121Z,80.20
2023-01-30T20:21:36.042Z,79.90
2023-01-30T20:24:03.898Z,80.00
2023-01-30T20:26:35.655Z,80.10
2023-01-30T20:29:05.003Z,79.70
2023-01-30T20:31:33.542Z,79.40
2023-01-30T20:34:03.314Z,79.30
2023-01-30T20:36:30.448Z,79.70
2023-01-30T20:39:04.493Z,78.90
2023-01-30T20:41:36.490Z,78.50
2023-01-30T20:44:06.035Z,78.80
2023-01-30T20:46:45.706Z,78.90
2023-01-30T20:49:19.905Z,78.70
2023-01-30T20:51:52.766Z,78.80
2023-01-30T20:54:22.457Z,78.30
2023-01-30T20:56:53.145Z,78.00
2023-01-30T20:59:24.211Z,77.40
2023-01-30T21:01:52.144Z,77.00
2023-01-30T21:04:21.665Z,77.10
2023-01-30T21:06:48.734Z,76.50
2023-01-30T21:09:22.290Z,76.50
2023-01-30T21:11:51.036Z,76.30
2023-01-30T21:14:18.301Z,76.40
2023-01-30T21:16:46.262Z,76.10
2023-01-30T21:19:16.463Z,76.10
2023-01-30T21:21:54.126Z,75.70
2023-01-30T21:24:28.171Z,75.40
2023-01-30T21:26:56.773Z,75.00
2023-01-30T21:29:27.037Z,75.60
2023-01-30T21:31:56.010Z,74.60
2023-01-30T21:34:23.595Z,74.60
2023-01-30T21:37:09.068Z,74.10
2023-01-30T21:39:54.835Z,74.00
2023-01-30T21:42:40.582Z,73.80
2023-01-30T21:45:08.417Z,73.80
2023-01-30T21:47:35.345Z,73.80
2023-01-30T21:50:02.298Z,73.80
2023-01-30T21:52:32.979Z,74.10
2023-01-30T21:54:59.976Z,73.90
2023-01-30T21:57:27.347Z,73.80
2023-01-30T21:59:54.275Z,73.70
2023-01-30T22:02:21.693Z,73.60
2023-01-30T22:04:48.974Z,73.30
2023-01-30T22:07:15.899Z,73.30
2023-01-30T22:09:42.859Z,73.50
2023-01-30T22:12:10.920Z,73.40
2023-01-30T22:14:37.873Z,73.60
2023-01-30T22:17:04.991Z,73.60
2023-01-30T22:19:35.600Z,73.90
2023-01-30T22:22:03.169Z,73.60
2023-01-30T22:24:30.408Z,73.30
2023-01-30T22:26:57.767Z,73.20
2023-01-30T22:29:25.083Z,73.20
2023-01-30T22:31:52.765Z,73.20
2023-01-30T22:34:20.059Z,73.20
2023-01-30T22:36:47.969Z,73.30
2023-01-30T22:39:14.907Z,73.30
2023-01-30T22:41:41.997Z,73.40
2023-01-30T22:44:10.599Z,73.30
2023-01-30T22:46:39.855Z,73.10
2023-01-30T22:49:09.189Z,72.80
2023-01-30T22:51:39.734Z,72.70
2023-01-30T22:54:11.232Z,72.80
2023-01-30T22:56:41.611Z,72.70
2023-01-30T22:59:09.567Z,72.70
2023-01-30T23:01:42.935Z,72.70
2023-01-30T23:04:18.282Z,72.90
2023-01-30T23:06:46.426Z,73.10
2023-01-30T23:09:20.877Z,73.00
2023-01-30T23:12:11.222Z,73.00
2023-01-30T23:14:39.285Z,73.10
2023-01-30T23:17:26.321Z,73.20
2023-01-30T23:19:54.563Z,73.20
2023-01-30T23:22:21.965Z,74.20
2023-01-30T23:24:48.999Z,73.50
2023-01-30T23:27:16.099Z,73.40
2023-01-30T23:29:43.145Z,73.50
2023-01-30T23:32:10.153Z,73.50
2023-01-30T23:34:37.691Z,73.60
2023-01-30T23:37:04.784Z,73.60
2023-01-30T23:39:31.851Z,73.70
2023-01-30T23:41:58.858Z,73.60
2023-01-30T23:44:25.927Z,73.50
2023-01-30T23:46:52.934Z,73.50
2023-01-30T23:49:19.897Z,73.50
2023-01-30T23:51:46.930Z,73.60
2023-01-30T23:54:14.365Z,73.70
2023-01-30T23:56:44.840Z,73.50
2023-01-30T23:59:12.378Z,73.50
