createdAt,value
2023-01-15T00:02:09.685Z,-0.18
2023-01-15T00:04:36.629Z,-0.28
2023-01-15T00:07:04.708Z,-0.28
2023-01-15T00:09:31.627Z,-0.39
2023-01-15T00:11:58.692Z,-0.40
2023-01-15T00:14:25.640Z,-0.63
2023-01-15T00:16:53.662Z,-0.68
2023-01-15T00:19:20.787Z,-0.49
2023-01-15T00:21:47.545Z,-0.42
2023-01-15T00:24:33.109Z,-0.52
2023-01-15T00:27:19.789Z,-0.55
2023-01-15T00:29:47.261Z,-0.65
2023-01-15T00:32:14.190Z,-0.29
2023-01-15T00:34:41.080Z,-0.41
2023-01-15T00:37:08.179Z,-0.51
2023-01-15T00:39:35.756Z,-0.50
2023-01-15T00:42:03.991Z,-0.58
2023-01-15T00:44:33.786Z,-0.55
2023-01-15T00:47:00.829Z,-0.50
2023-01-15T00:49:27.614Z,-0.42
2023-01-15T00:51:54.376Z,-0.44
2023-01-15T00:54:21.763Z,-0.50
2023-01-15T00:56:48.729Z,-0.54
2023-01-15T00:59:15.653Z,-0.52
2023-01-15T01:01:43.435Z,-0.53
2023-01-15T01:04:10.229Z,-0.42
2023-01-15T01:06:37.139Z,-0.28
2023-01-15T01:09:04.159Z,-0.06
2023-01-15T01:11:34.478Z,0.07
2023-01-15T01:14:02.945Z,0.34
2023-01-15T01:16:38.730Z,0.39
2023-01-15T01:19:11.201Z,0.57
2023-01-15T01:21:39.772Z,0.77
2023-01-15T01:24:08.150Z,0.93
2023-01-15T01:26:35.397Z,1.18
2023-01-15T01:29:03.612Z,1.24
2023-01-15T01:31:30.620Z,1.28
2023-01-15T01:33:59.518Z,1.60
2023-01-15T01:36:28.906Z,1.67
2023-01-15T01:38:59.904Z,1.63
2023-01-15T01:41:27.980Z,1.30
2023-01-15T01:44:04.276Z,1.27
2023-01-15T01:46:34.014Z,1.14
2023-01-15T01:49:09.989Z,1.34
2023-01-15T01:51:50.715Z,1.27
2023-01-15T01:54:21.603Z,0.89
2023-01-15T01:56:52.098Z,0.80
2023-01-15T01:59:21.802Z,0.43
2023-01-15T02:01:49.984Z,0.02
2023-01-15T02:04:21.435Z,0.18
2023-01-15T02:06:48.769Z,-0.01
2023-01-15T02:09:15.990Z,-0.03
2023-01-15T02:11:43.123Z,0.04
2023-01-15T02:14:13.639Z,0.09
2023-01-15T02:16:46.033Z,0.35
2023-01-15T02:19:15.961Z,0.34
2023-01-15T02:21:42.731Z,0.29
2023-01-15T02:24:11.369Z,0.29
2023-01-15T02:27:08.861Z,0.10
2023-01-15T02:30:08.511Z,-0.09
2023-01-15T02:32:56.363Z,-0.16
2023-01-15T02:35:34.587Z,-0.37
2023-01-15T02:38:05.523Z,-0.10
2023-01-15T02:40:34.236Z,-0.18
2023-01-15T02:43:01.563Z,-0.42
2023-01-15T02:45:35.185Z,-0.30
2023-01-15T02:48:12.986Z,-0.21
2023-01-15T02:50:48.916Z,-0.17
2023-01-15T02:53:19.838Z,-0.16
2023-01-15T02:55:50.926Z,-0.32
2023-01-15T02:58:29.954Z,-0.31
2023-01-15T03:01:05.509Z,-0.56
2023-01-15T03:03:57.158Z,-0.46
2023-01-15T03:06:27.116Z,-0.57
2023-01-15T03:08:55.034Z,-0.58
2023-01-15T03:11:22.124Z,-0.57
2023-01-15T03:14:22.337Z,-0.55
2023-01-15T03:16:59.658Z,-0.57
2023-01-15T03:19:32.180Z,-0.72
2023-01-15T03:22:27.648Z,-0.62
2023-01-15T03:24:58.994Z,-0.67
2023-01-15T03:27:28.402Z,-0.81
2023-01-15T03:30:07.632Z,-0.71
2023-01-15T03:32:34.720Z,-0.75
2023-01-15T03:35:07.114Z,-0.80
2023-01-15T03:37:37.895Z,-0.77
2023-01-15T03:40:05.681Z,-0.87
2023-01-15T03:43:10.572Z,-1.07
2023-01-15T03:45:39.213Z,-1.05
2023-01-15T03:48:21.638Z,-1.19
2023-01-15T03:50:56.491Z,-1.02
2023-01-15T03:53:42.612Z,-1.01
2023-01-15T03:56:19.289Z,-0.98
2023-01-15T03:59:18.771Z,-0.96
2023-01-15T04:01:54.416Z,-1.05
2023-01-15T04:04:26.710Z,-1.21
2023-01-15T04:06:57.812Z,-1.18
2023-01-15T04:09:25.129Z,-1.17
2023-01-15T04:12:00.718Z,-1.29
2023-01-15T04:14:31.767Z,-1.34
2023-01-15T04:16:59.510Z,-1.24
2023-01-15T04:19:26.694Z,-1.24
2023-01-15T04:22:00.148Z,-1.50
2023-01-15T04:24:27.026Z,-1.41
2023-01-15T04:26:53.975Z,-1.55
2023-01-15T04:29:21.018Z,-1.45
2023-01-15T04:31:47.823Z,-1.38
2023-01-15T04:34:14.745Z,-1.43
2023-01-15T04:36:43.013Z,-1.44
2023-01-15T04:39:10.487Z,-1.44
2023-01-15T04:41:55.868Z,-1.32
2023-01-15T04:44:26.830Z,-1.25
2023-01-15T04:46:54.153Z,-1.10
2023-01-15T04:49:20.939Z,-0.98
2023-01-15T04:51:47.867Z,-1.04
2023-01-15T04:54:16.153Z,-1.19
2023-01-15T04:56:48.101Z,-1.24
2023-01-15T04:59:16.795Z,-1.47
2023-01-15T05:01:57.976Z,-1.59
2023-01-15T05:04:29.869Z,-1.55
2023-01-15T05:06:56.760Z,-1.67
2023-01-15T05:09:23.507Z,-1.57
2023-01-15T05:11:50.285Z,-1.47
2023-01-15T05:14:17.034Z,-1.48
2023-01-15T05:16:44.542Z,-1.44
2023-01-15T05:19:11.572Z,-1.39
2023-01-15T05:21:42.473Z,-1.43
2023-01-15T05:24:13.826Z,-1.46
2023-01-15T05:26:40.717Z,-1.52
2023-01-15T05:29:07.976Z,-1.45
2023-01-15T05:31:34.602Z,-1.49
2023-01-15T05:34:02.074Z,-1.59
2023-01-15T05:36:31.196Z,-1.38
2023-01-15T05:39:01.920Z,-1.41
2023-01-15T05:41:48.908Z,-1.45
2023-01-15T05:44:18.727Z,-1.34
2023-01-15T05:46:46.596Z,-1.33
2023-01-15T05:49:20.211Z,-1.18
2023-01-15T05:51:48.013Z,-1.06
2023-01-15T05:54:20.433Z,-0.77
2023-01-15T05:56:47.824Z,-0.54
2023-01-15T05:59:17.493Z,-0.49
2023-01-15T06:01:44.613Z,-0.50
2023-01-15T06:04:14.433Z,-0.28
2023-01-15T06:06:42.722Z,-0.28
2023-01-15T06:09:10.512Z,-0.25
2023-01-15T06:11:37.514Z,-0.58
2023-01-15T06:14:04.561Z,-0.72
2023-01-15T06:16:31.714Z,-1.08
2023-01-15T06:19:04.332Z,-1.10
2023-01-15T06:21:32.725Z,-1.07
2023-01-15T06:23:59.683Z,-1.19
2023-01-15T06:26:26.742Z,-1.21
2023-01-15T06:28:54.003Z,-1.23
2023-01-15T06:31:23.076Z,-1.22
2023-01-15T06:33:50.303Z,-1.19
2023-01-15T06:36:18.230Z,-1.18
2023-01-15T06:38:45.072Z,-1.25
2023-01-15T06:41:39.401Z,-1.14
2023-01-15T06:44:28.285Z,-1.29
2023-01-15T06:47:13.587Z,-1.30
2023-01-15T06:49:40.529Z,-1.40
2023-01-15T06:52:07.453Z,-1.41
2023-01-15T06:54:35.140Z,-1.36
2023-01-15T06:57:02.254Z,-1.42
2023-01-15T06:59:29.464Z,-1.36
2023-01-15T07:01:56.212Z,-1.27
2023-01-15T07:04:23.033Z,-1.29
2023-01-15T07:06:50.503Z,-1.22
2023-01-15T07:09:17.313Z,-1.19
2023-01-15T07:11:50.501Z,-1.13
2023-01-15T07:14:18.592Z,-0.99
2023-01-15T07:16:45.699Z,-0.98
2023-01-15T07:19:13.352Z,-0.85
2023-01-15T07:21:40.671Z,-0.98
2023-01-15T07:24:08.843Z,-0.82
2023-01-15T07:26:35.755Z,-0.96
2023-01-15T07:29:02.661Z,-0.70
2023-01-15T07:31:30.156Z,-0.76
2023-01-15T07:33:57.520Z,-0.76
2023-01-15T07:36:25.396Z,-0.43
2023-01-15T07:38:52.675Z,-0.66
2023-01-15T07:41:38.302Z,-0.48
2023-01-15T07:44:31.142Z,-0.28
2023-01-15T07:47:19.385Z,-0.27
2023-01-15T07:49:46.693Z,-0.25
2023-01-15T07:52:14.129Z,-0.27
2023-01-15T07:54:40.989Z,-0.14
2023-01-15T07:57:08.401Z,-0.13
2023-01-15T07:59:35.880Z,-0.03
2023-01-15T08:02:03.751Z,-0.02
2023-01-15T08:04:31.059Z,0.01
2023-01-15T08:07:02.420Z,0.16
2023-01-15T08:09:30.475Z,0.14
2023-01-15T08:12:26.402Z,0.28
2023-01-15T08:15:12.153Z,0.22
2023-01-15T08:17:45.588Z,0.25
2023-01-15T08:20:14.614Z,0.20
2023-01-15T08:22:43.087Z,0.02
2023-01-15T08:25:16.299Z,-0.03
2023-01-15T08:27:48.324Z,0.05
2023-01-15T08:30:18.410Z,0.09
2023-01-15T08:32:46.636Z,0.28
2023-01-15T08:35:13.882Z,0.23
2023-01-15T08:37:41.545Z,0.39
2023-01-15T08:40:09.996Z,0.49
2023-01-15T08:42:37.096Z,0.61
2023-01-15T08:45:04.113Z,0.82
2023-01-15T08:47:33.360Z,0.78
2023-01-15T08:50:00.268Z,1.04
2023-01-15T08:52:32.354Z,1.17
2023-01-15T08:54:59.314Z,1.32
2023-01-15T08:57:26.228Z,1.31
2023-01-15T08:59:53.115Z,1.48
2023-01-15T09:02:20.062Z,1.55
2023-01-15T09:04:46.912Z,1.75
2023-01-15T09:07:20.962Z,1.57
2023-01-15T09:09:47.805Z,1.54
2023-01-15T09:12:14.755Z,1.62
2023-01-15T09:15:00.073Z,1.58
2023-01-15T09:17:29.089Z,1.76
2023-01-15T09:19:55.876Z,1.58
2023-01-15T09:22:31.050Z,1.78
2023-01-15T09:24:58.166Z,1.77
2023-01-15T09:27:29.305Z,2.24
2023-01-15T09:29:56.671Z,2.48
2023-01-15T09:32:26.426Z,2.72
2023-01-15T09:34:53.297Z,2.77
2023-01-15T09:37:20.247Z,3.03
2023-01-15T09:39:47.158Z,3.16
2023-01-15T09:42:16.165Z,3.31
2023-01-15T09:45:14.325Z,3.77
2023-01-15T09:47:47.224Z,4.36
2023-01-15T09:50:36.071Z,4.64
2023-01-15T09:53:14.022Z,5.28
2023-01-15T09:55:47.638Z,5.71
2023-01-15T09:58:17.852Z,5.58
2023-01-15T10:00:48.098Z,5.91
2023-01-15T10:03:18.110Z,6.37
2023-01-15T10:05:53.005Z,6.84
2023-01-15T10:08:32.633Z,7.29
2023-01-15T10:11:06.515Z,7.49
2023-01-15T10:14:08.515Z,6.66
2023-01-15T10:16:36.085Z,5.98
2023-01-15T10:19:03.471Z,6.00
2023-01-15T10:21:48.354Z,5.81
2023-01-15T10:24:30.793Z,5.67
2023-01-15T10:26:59.463Z,5.58
2023-01-15T10:29:44.363Z,5.81
2023-01-15T10:32:14.306Z,5.94
2023-01-15T10:35:38.622Z,6.05
2023-01-15T10:38:18.433Z,5.83
2023-01-15T10:41:05.038Z,5.62
2023-01-15T10:44:31.586Z,5.72
2023-01-15T10:47:01.930Z,5.66
2023-01-15T10:49:30.975Z,5.78
2023-01-15T10:52:14.986Z,5.71
2023-01-15T10:54:57.017Z,5.72
2023-01-15T10:57:44.305Z,5.99
2023-01-15T11:00:12.224Z,5.93
2023-01-15T11:03:15.297Z,6.33
2023-01-15T11:05:42.945Z,6.13
2023-01-15T11:09:06.714Z,6.46
2023-01-15T11:11:45.600Z,6.87
2023-01-15T11:14:30.951Z,6.93
2023-01-15T11:17:16.632Z,6.88
2023-01-15T11:19:45.551Z,6.78
2023-01-15T11:22:20.205Z,6.94
2023-01-15T11:24:53.641Z,6.76
2023-01-15T11:27:24.951Z,7.13
2023-01-15T11:29:57.357Z,6.69
2023-01-15T11:32:37.024Z,6.40
2023-01-15T11:35:16.413Z,6.17
2023-01-15T11:37:43.198Z,5.94
2023-01-15T11:40:26.000Z,5.81
2023-01-15T11:43:11.420Z,6.02
2023-01-15T11:46:10.875Z,6.43
2023-01-15T11:49:04.377Z,6.59
2023-01-15T11:51:41.615Z,6.51
2023-01-15T11:54:13.247Z,6.52
2023-01-15T11:56:46.095Z,6.61
2023-01-15T11:59:20.112Z,6.49
2023-01-15T12:02:00.252Z,6.44
2023-01-15T12:04:54.530Z,6.32
2023-01-15T12:07:24.530Z,6.61
2023-01-15T12:10:51.673Z,6.96
2023-01-15T12:13:47.777Z,6.91
2023-01-15T12:17:02.706Z,7.08
2023-01-15T12:19:41.582Z,7.20
2023-01-15T12:22:21.107Z,7.26
2023-01-15T12:25:06.213Z,7.34
2023-01-15T12:27:38.673Z,7.55
2023-01-15T12:30:24.101Z,7.82
2023-01-15T12:33:00.722Z,7.91
2023-01-15T12:35:33.197Z,7.93
2023-01-15T12:38:23.020Z,8.04
2023-01-15T12:41:02.278Z,7.90
2023-01-15T12:43:47.957Z,7.76
2023-01-15T12:46:23.279Z,7.45
2023-01-15T12:49:08.166Z,7.33
2023-01-15T12:51:50.393Z,7.21
2023-01-15T12:54:27.991Z,7.04
2023-01-15T12:57:05.464Z,7.13
2023-01-15T12:59:41.410Z,7.13
2023-01-15T13:02:27.815Z,7.02
2023-01-15T13:05:13.607Z,7.02
2023-01-15T13:07:43.945Z,7.05
2023-01-15T13:10:27.007Z,7.13
2023-01-15T13:12:55.805Z,7.18
2023-01-15T13:15:31.102Z,7.10
2023-01-15T13:18:31.624Z,7.24
2023-01-15T13:21:02.384Z,7.28
2023-01-15T13:23:50.516Z,7.35
2023-01-15T13:26:20.939Z,7.35
2023-01-15T13:29:14.464Z,7.27
2023-01-15T13:31:44.210Z,7.38
2023-01-15T13:34:39.503Z,7.32
2023-01-15T13:37:16.895Z,7.49
2023-01-15T13:39:46.303Z,7.53
2023-01-15T13:42:34.474Z,7.55
2023-01-15T13:45:15.583Z,7.62
2023-01-15T13:47:49.157Z,7.59
2023-01-15T13:50:29.696Z,7.48
2023-01-15T13:53:26.210Z,7.35
2023-01-15T13:56:02.586Z,7.18
2023-01-15T13:58:30.941Z,7.06
2023-01-15T14:01:22.762Z,6.88
2023-01-15T14:04:01.704Z,6.75
2023-01-15T14:06:42.040Z,6.72
2023-01-15T14:09:34.975Z,6.80
2023-01-15T14:12:07.834Z,6.91
2023-01-15T14:14:58.999Z,6.93
2023-01-15T14:17:43.658Z,7.13
2023-01-15T14:20:30.614Z,7.44
2023-01-15T14:23:06.215Z,7.71
2023-01-15T14:26:08.811Z,7.90
2023-01-15T14:29:03.633Z,8.10
2023-01-15T14:31:41.252Z,8.25
2023-01-15T14:34:17.180Z,8.59
2023-01-15T14:37:02.072Z,8.62
2023-01-15T14:39:46.525Z,8.81
2023-01-15T14:42:42.797Z,8.77
2023-01-15T14:45:12.533Z,8.89
2023-01-15T14:47:50.560Z,8.81
2023-01-15T14:50:31.397Z,8.74
2023-01-15T14:53:13.696Z,8.71
2023-01-15T14:55:49.791Z,8.63
2023-01-15T14:58:37.265Z,8.64
2023-01-15T15:01:32.860Z,8.72
2023-01-15T15:04:15.715Z,8.75
2023-01-15T15:06:58.408Z,8.76
2023-01-15T15:09:51.677Z,8.84
2023-01-15T15:12:24.565Z,8.95
2023-01-15T15:15:30.301Z,9.09
2023-01-15T15:17:57.056Z,9.23
2023-01-15T15:20:59.271Z,9.14
2023-01-15T15:23:40.263Z,9.15
2023-01-15T15:26:20.810Z,9.23
2023-01-15T15:29:05.674Z,9.32
2023-01-15T15:31:37.913Z,9.34
2023-01-15T15:34:07.239Z,9.04
2023-01-15T15:36:39.443Z,8.70
2023-01-15T15:39:25.451Z,8.80
2023-01-15T15:42:12.314Z,8.57
2023-01-15T15:45:14.539Z,8.41
2023-01-15T15:48:01.482Z,8.34
2023-01-15T15:50:31.583Z,8.31
2023-01-15T15:52:58.836Z,8.35
2023-01-15T15:55:32.308Z,7.91
2023-01-15T15:58:01.927Z,7.20
2023-01-15T16:00:34.971Z,6.83
2023-01-15T16:03:08.057Z,6.48
2023-01-15T16:05:35.074Z,6.35
2023-01-15T16:08:29.162Z,6.80
2023-01-15T16:10:59.749Z,7.27
2023-01-15T16:13:36.637Z,7.75
2023-01-15T16:16:05.594Z,7.88
2023-01-15T16:18:44.546Z,7.99
2023-01-15T16:21:18.780Z,8.05
2023-01-15T16:24:00.659Z,7.97
2023-01-15T16:26:40.870Z,8.21
2023-01-15T16:29:25.044Z,8.59
2023-01-15T16:31:52.125Z,7.45
2023-01-15T16:34:22.300Z,7.03
2023-01-15T16:36:50.410Z,6.95
2023-01-15T16:39:31.571Z,6.83
2023-01-15T16:42:02.883Z,6.59
2023-01-15T16:44:40.913Z,6.00
2023-01-15T16:47:07.982Z,5.69
2023-01-15T16:49:36.671Z,5.71
2023-01-15T16:52:52.301Z,5.58
2023-01-15T16:55:48.332Z,5.58
2023-01-15T16:58:21.581Z,5.37
2023-01-15T17:00:56.560Z,5.39
2023-01-15T17:03:28.729Z,4.92
2023-01-15T17:06:00.253Z,4.91
2023-01-15T17:08:32.641Z,5.40
2023-01-15T17:11:04.417Z,5.50
2023-01-15T17:13:45.552Z,5.28
2023-01-15T17:16:23.002Z,5.00
2023-01-15T17:18:52.604Z,5.02
2023-01-15T17:21:30.297Z,4.59
2023-01-15T17:24:14.176Z,4.91
2023-01-15T17:26:49.256Z,4.87
2023-01-15T17:29:18.104Z,4.69
2023-01-15T17:31:48.130Z,4.78
2023-01-15T17:34:16.454Z,4.64
2023-01-15T17:36:45.015Z,4.53
2023-01-15T17:39:15.263Z,4.36
2023-01-15T17:41:42.354Z,4.70
2023-01-15T17:44:10.424Z,4.79
2023-01-15T17:46:37.254Z,5.14
2023-01-15T17:49:04.060Z,5.02
2023-01-15T17:51:31.114Z,5.03
2023-01-15T17:53:57.813Z,5.11
2023-01-15T17:56:43.162Z,5.16
2023-01-15T17:59:14.154Z,5.16
2023-01-15T18:02:03.170Z,5.15
2023-01-15T18:04:58.002Z,5.05
2023-01-15T18:07:28.098Z,4.99
2023-01-15T18:09:56.629Z,5.00
2023-01-15T18:12:23.768Z,5.03
2023-01-15T18:14:50.517Z,5.04
2023-01-15T18:17:17.328Z,5.05
2023-01-15T18:19:44.101Z,5.08
2023-01-15T18:22:12.796Z,5.09
2023-01-15T18:24:40.293Z,4.94
2023-01-15T18:27:06.992Z,4.80
2023-01-15T18:29:38.618Z,4.82
2023-01-15T18:32:06.038Z,4.93
2023-01-15T18:34:32.897Z,4.99
2023-01-15T18:37:00.544Z,4.87
2023-01-15T18:39:27.491Z,5.01
2023-01-15T18:41:54.202Z,4.98
2023-01-15T18:44:41.991Z,5.05
2023-01-15T18:47:12.561Z,4.94
2023-01-15T18:49:40.996Z,4.92
2023-01-15T18:52:27.711Z,4.81
2023-01-15T18:54:54.821Z,4.84
2023-01-15T18:57:23.152Z,4.81
2023-01-15T18:59:51.361Z,4.61
2023-01-15T19:02:20.325Z,4.39
2023-01-15T19:04:55.384Z,4.47
2023-01-15T19:07:22.286Z,4.52
2023-01-15T19:09:49.071Z,4.54
2023-01-15T19:12:17.084Z,4.60
2023-01-15T19:15:02.750Z,4.58
2023-01-15T19:17:48.393Z,4.58
2023-01-15T19:20:18.001Z,4.56
2023-01-15T19:23:00.131Z,4.30
2023-01-15T19:25:45.145Z,4.27
2023-01-15T19:28:15.919Z,4.36
2023-01-15T19:30:43.339Z,4.48
2023-01-15T19:33:10.204Z,4.56
2023-01-15T19:35:39.256Z,4.57
2023-01-15T19:38:08.598Z,4.47
2023-01-15T19:40:40.342Z,4.47
2023-01-15T19:43:26.665Z,4.36
2023-01-15T19:46:13.111Z,4.43
2023-01-15T19:49:02.313Z,4.32
2023-01-15T19:51:49.855Z,4.36
2023-01-15T19:54:39.448Z,4.35
2023-01-15T19:57:07.939Z,4.29
2023-01-15T19:59:36.486Z,4.39
2023-01-15T20:02:05.363Z,4.40
2023-01-15T20:04:33.453Z,4.14
2023-01-15T20:07:02.075Z,4.15
2023-01-15T20:09:29.501Z,4.32
2023-01-15T20:12:31.049Z,4.20
2023-01-15T20:15:00.515Z,4.24
2023-01-15T20:17:29.922Z,4.20
2023-01-15T20:19:57.530Z,4.27
2023-01-15T20:22:27.531Z,4.22
2023-01-15T20:24:54.366Z,4.19
2023-01-15T20:27:21.673Z,4.12
2023-01-15T20:29:56.031Z,3.78
2023-01-15T20:32:23.330Z,3.77
2023-01-15T20:34:50.089Z,3.84
2023-01-15T20:37:16.799Z,3.90
2023-01-15T20:39:43.561Z,3.98
2023-01-15T20:42:29.738Z,4.14
2023-01-15T20:44:56.614Z,4.15
2023-01-15T20:47:45.010Z,4.14
2023-01-15T20:50:15.613Z,4.12
2023-01-15T20:52:47.548Z,4.07
2023-01-15T20:55:15.890Z,4.12
2023-01-15T20:57:42.666Z,4.22
2023-01-15T21:00:14.002Z,4.31
2023-01-15T21:02:40.715Z,4.21
2023-01-15T21:05:08.317Z,4.19
2023-01-15T21:07:36.766Z,4.16
2023-01-15T21:10:05.887Z,4.18
2023-01-15T21:12:32.637Z,4.13
2023-01-15T21:14:59.354Z,4.07
2023-01-15T21:17:26.179Z,4.05
2023-01-15T21:19:52.961Z,4.12
2023-01-15T21:22:19.787Z,4.20
2023-01-15T21:24:48.784Z,4.15
2023-01-15T21:27:16.335Z,4.06
2023-01-15T21:29:43.081Z,4.16
2023-01-15T21:32:09.817Z,4.21
2023-01-15T21:34:36.548Z,4.25
2023-01-15T21:37:03.259Z,4.24
2023-01-15T21:39:29.994Z,4.19
2023-01-15T21:42:15.245Z,4.26
2023-01-15T21:44:45.672Z,4.02
2023-01-15T21:47:14.902Z,4.22
2023-01-15T21:49:42.812Z,4.26
2023-01-15T21:52:15.519Z,4.33
2023-01-15T21:54:42.874Z,4.34
2023-01-15T21:57:10.264Z,4.29
2023-01-15T21:59:37.420Z,4.12
2023-01-15T22:02:04.714Z,3.99
2023-01-15T22:04:35.586Z,4.05
2023-01-15T22:07:02.449Z,3.97
2023-01-15T22:09:29.486Z,3.72
2023-01-15T22:11:56.223Z,3.68
2023-01-15T22:14:27.218Z,3.81
2023-01-15T22:16:56.393Z,3.88
2023-01-15T22:19:25.528Z,3.89
2023-01-15T22:21:54.453Z,3.87
2023-01-15T22:24:22.052Z,3.94
2023-01-15T22:26:54.850Z,3.78
2023-01-15T22:29:25.587Z,3.78
2023-01-15T22:31:52.553Z,3.87
2023-01-15T22:34:23.525Z,3.83
2023-01-15T22:36:52.039Z,3.76
2023-01-15T22:39:19.649Z,3.87
2023-01-15T22:42:04.951Z,3.86
2023-01-15T22:44:31.920Z,3.72
2023-01-15T22:46:59.315Z,3.76
2023-01-15T22:49:26.050Z,3.77
2023-01-15T22:51:52.830Z,3.83
2023-01-15T22:54:19.822Z,3.78
2023-01-15T22:56:47.213Z,3.74
2023-01-15T22:59:15.292Z,3.87
2023-01-15T23:01:42.852Z,3.70
2023-01-15T23:04:15.542Z,3.73
2023-01-15T23:06:42.651Z,3.70
2023-01-15T23:09:09.390Z,3.89
2023-01-15T23:11:36.189Z,3.83
2023-01-15T23:14:02.968Z,3.66
2023-01-15T23:16:29.703Z,3.72
2023-01-15T23:18:56.513Z,3.81
2023-01-15T23:21:25.924Z,3.90
2023-01-15T23:23:57.364Z,3.96
2023-01-15T23:26:27.224Z,3.97
2023-01-15T23:28:53.938Z,3.95
2023-01-15T23:31:21.705Z,3.84
2023-01-15T23:33:48.533Z,3.81
2023-01-15T23:36:15.922Z,3.83
2023-01-15T23:38:44.265Z,3.98
2023-01-15T23:41:14.600Z,3.89
2023-01-15T23:44:00.961Z,3.90
2023-01-15T23:46:38.036Z,3.84
2023-01-15T23:49:10.846Z,3.87
2023-01-15T23:51:38.106Z,3.82
2023-01-15T23:54:05.663Z,3.77
2023-01-15T23:56:33.326Z,3.74
2023-01-15T23:59:00.463Z,3.70
