createdAt,value
2016-12-11T00:00:47.356Z,0
2016-12-11T00:01:47.376Z,0
2016-12-11T00:02:47.696Z,0
2016-12-11T00:03:46.705Z,0
2016-12-11T00:04:47.672Z,0
2016-12-11T00:05:47.348Z,0
2016-12-11T00:06:47.340Z,0
2016-12-11T00:07:47.020Z,0
2016-12-11T00:08:47.345Z,0
2016-12-11T00:09:47.328Z,0
2016-12-11T00:10:46.992Z,0
2016-12-11T00:11:47.653Z,0
2016-12-11T00:12:47.672Z,0
2016-12-11T00:13:47.309Z,0
2016-12-11T00:14:46.979Z,0
2016-12-11T00:15:47.633Z,0
2016-12-11T00:16:46.969Z,0
2016-12-11T00:17:47.324Z,0
2016-12-11T00:18:47.297Z,0
2016-12-11T00:19:46.629Z,0
2016-12-11T00:20:47.281Z,0
2016-12-11T00:21:46.965Z,0
2016-12-11T00:22:46.622Z,0
2016-12-11T00:23:47.274Z,0
2016-12-11T00:24:47.266Z,0
2016-12-11T00:25:47.261Z,0
2016-12-11T00:26:47.254Z,0
2016-12-11T00:27:46.598Z,0
2016-12-11T00:28:47.254Z,0
2016-12-11T00:29:47.254Z,0
2016-12-11T00:30:46.918Z,0
2016-12-11T00:31:46.914Z,0
2016-12-11T00:32:47.270Z,0
2016-12-11T00:33:47.250Z,0
2016-12-11T00:34:46.906Z,0
2016-12-11T00:35:46.895Z,0
2016-12-11T00:36:47.218Z,0
2016-12-11T00:37:47.215Z,0
2016-12-11T00:38:46.879Z,0
2016-12-11T00:39:47.195Z,0
2016-12-11T00:40:47.191Z,0
2016-12-11T00:41:46.551Z,0
2016-12-11T00:42:47.187Z,0
2016-12-11T00:43:47.507Z,0
2016-12-11T00:44:47.511Z,0
2016-12-11T00:45:47.171Z,0
2016-12-11T00:46:47.163Z,0
2016-12-11T00:47:46.835Z,0
2016-12-11T00:48:47.495Z,0
2016-12-11T00:49:47.492Z,0
2016-12-11T00:50:50.184Z,0
2016-12-11T00:51:46.828Z,0
2016-12-11T00:52:46.824Z,0
2016-12-11T00:53:47.140Z,0
2016-12-11T00:54:46.807Z,0
2016-12-11T00:55:46.812Z,0
2016-12-11T00:56:46.812Z,0
2016-12-11T00:57:46.800Z,0
2016-12-11T00:58:47.124Z,0
2016-12-11T00:59:47.116Z,0
2016-12-11T01:00:46.460Z,0
2016-12-11T01:01:46.780Z,0
2016-12-11T01:02:46.768Z,0
2016-12-11T01:03:46.809Z,0
2016-12-11T01:04:46.768Z,0
2016-12-11T01:05:46.449Z,0
2016-12-11T01:06:47.092Z,0
2016-12-11T01:07:46.432Z,0
2016-12-11T01:08:47.085Z,0
2016-12-11T01:09:47.421Z,0
2016-12-11T01:10:46.741Z,0
2016-12-11T01:11:47.070Z,0
2016-12-11T01:12:47.073Z,0
2016-12-11T01:13:47.394Z,0
2016-12-11T01:14:46.726Z,0
2016-12-11T01:15:46.722Z,0
2016-12-11T01:16:47.382Z,0
2016-12-11T01:17:47.359Z,0
2016-12-11T01:18:47.371Z,0
2016-12-11T01:19:47.043Z,0
2016-12-11T01:20:47.363Z,0
2016-12-11T01:21:47.343Z,0
2016-12-11T01:22:46.364Z,0
2016-12-11T01:23:46.695Z,0
2016-12-11T01:24:47.011Z,0
2016-12-11T01:25:47.012Z,0
2016-12-11T01:26:46.692Z,0
2016-12-11T01:27:46.672Z,0
2016-12-11T01:28:47.002Z,0
2016-12-11T01:29:47.316Z,0
2016-12-11T01:30:47.320Z,0
2016-12-11T01:31:46.648Z,0
2016-12-11T01:32:46.652Z,0
2016-12-11T01:33:47.303Z,0
2016-12-11T01:34:46.653Z,0
2016-12-11T01:35:47.401Z,0
2016-12-11T01:36:47.305Z,0
2016-12-11T01:37:46.961Z,0
2016-12-11T01:38:47.282Z,0
2016-12-11T01:39:47.334Z,0
2016-12-11T01:40:46.614Z,0
2016-12-11T01:41:46.622Z,0
2016-12-11T01:42:46.602Z,0
2016-12-11T01:43:46.939Z,0
2016-12-11T01:44:46.606Z,0
2016-12-11T01:45:46.595Z,0
2016-12-11T01:46:46.927Z,0
2016-12-11T01:47:46.927Z,0
2016-12-11T01:48:46.907Z,0
2016-12-11T01:49:46.272Z,0
2016-12-11T01:50:46.579Z,0
2016-12-11T01:51:47.227Z,0
2016-12-11T01:52:46.903Z,0
2016-12-11T01:53:46.895Z,0
2016-12-11T01:54:46.896Z,0
2016-12-11T01:55:46.564Z,0
2016-12-11T01:56:46.564Z,0
2016-12-11T01:57:46.886Z,0
2016-12-11T01:58:47.200Z,0
2016-12-11T01:59:46.860Z,0
2016-12-11T02:00:46.869Z,0
2016-12-11T02:01:46.877Z,0
2016-12-11T02:02:46.193Z,0
2016-12-11T02:03:46.853Z,0
2016-12-11T02:04:46.849Z,0
2016-12-11T02:05:46.512Z,0
2016-12-11T02:06:46.189Z,0
2016-12-11T02:07:46.501Z,0
2016-12-11T02:08:46.533Z,0
2016-12-11T02:09:47.153Z,0
2016-12-11T02:10:46.813Z,0
2016-12-11T02:11:46.813Z,0
2016-12-11T02:12:46.817Z,0
2016-12-11T02:13:46.473Z,0
2016-12-11T02:14:46.473Z,0
2016-12-11T02:15:46.474Z,0
2016-12-11T02:16:46.510Z,0
2016-12-11T02:17:46.786Z,0
2016-12-11T02:18:46.782Z,0
2016-12-11T02:19:46.790Z,0
2016-12-11T02:20:46.454Z,0
2016-12-11T02:21:47.106Z,0
2016-12-11T02:22:46.446Z,0
2016-12-11T02:23:46.442Z,0
2016-12-11T02:24:46.102Z,0
2016-12-11T02:25:46.430Z,0
2016-12-11T02:26:46.750Z,0
2016-12-11T02:27:46.754Z,0
2016-12-11T02:28:46.747Z,0
2016-12-11T02:29:46.742Z,0
2016-12-11T02:30:47.066Z,0
2016-12-11T02:31:46.726Z,0
2016-12-11T02:32:46.731Z,0
2016-12-11T02:33:46.407Z,0
2016-12-11T02:34:46.723Z,0
2016-12-11T02:35:46.715Z,0
2016-12-11T02:36:46.907Z,0
2016-12-11T02:37:46.707Z,0
2016-12-11T02:38:46.707Z,0
2016-12-11T02:39:46.703Z,0
2016-12-11T02:40:46.375Z,0
2016-12-11T02:41:46.691Z,0
2016-12-11T02:42:46.684Z,0
2016-12-11T02:43:46.355Z,0
2016-12-11T02:44:46.356Z,0
2016-12-11T02:45:46.679Z,0
2016-12-11T02:46:46.996Z,0
2016-12-11T02:47:46.659Z,0
2016-12-11T02:48:46.991Z,0
2016-12-11T02:49:46.323Z,0
2016-12-11T02:50:46.320Z,0
2016-12-11T02:51:46.647Z,0
2016-12-11T02:52:45.987Z,0
2016-12-11T02:53:46.643Z,0
2016-12-11T02:54:46.304Z,0
2016-12-11T02:55:46.628Z,0
2016-12-11T02:56:46.627Z,0
2016-12-11T02:57:46.624Z,0
2016-12-11T02:58:46.623Z,0
2016-12-11T02:59:46.611Z,0
2016-12-11T03:00:46.603Z,0
2016-12-11T03:01:46.591Z,0
2016-12-11T03:02:46.600Z,0
2016-12-11T03:03:46.263Z,0
2016-12-11T03:04:46.255Z,0
2016-12-11T03:05:46.590Z,0
2016-12-11T03:06:46.607Z,0
2016-12-11T03:07:46.579Z,0
2016-12-11T03:08:46.903Z,0
2016-12-11T03:09:46.571Z,0
2016-12-11T03:10:46.567Z,0
2016-12-11T03:11:46.235Z,0
2016-12-11T03:12:46.223Z,0
2016-12-11T03:13:46.226Z,0
2016-12-11T03:14:46.214Z,0
2016-12-11T03:15:46.534Z,0
2016-12-11T03:16:46.867Z,0
2016-12-11T03:17:46.207Z,0
2016-12-11T03:18:46.863Z,0
2016-12-11T03:19:46.523Z,0
2016-12-11T03:20:46.847Z,0
2016-12-11T03:21:46.839Z,0
2016-12-11T03:22:46.187Z,0
2016-12-11T03:23:46.187Z,0
2016-12-11T03:24:46.507Z,0
2016-12-11T03:25:46.491Z,0
2016-12-11T03:26:46.495Z,0
2016-12-11T03:27:46.499Z,0
2016-12-11T03:28:46.159Z,0
2016-12-11T03:29:46.151Z,0
2016-12-11T03:30:45.826Z,0
2016-12-11T03:31:46.459Z,0
2016-12-11T03:32:46.460Z,0
2016-12-11T03:33:46.463Z,0
2016-12-11T03:34:46.463Z,0
2016-12-11T03:35:46.120Z,0
2016-12-11T03:36:46.460Z,0
2016-12-11T03:37:46.132Z,0
2016-12-11T03:38:46.775Z,0
2016-12-11T03:39:45.783Z,0
2016-12-11T03:40:46.428Z,0
2016-12-11T03:41:46.752Z,0
2016-12-11T03:42:46.760Z,0
2016-12-11T03:43:46.100Z,0
2016-12-11T03:44:46.412Z,0
2016-12-11T03:45:46.408Z,0
2016-12-11T03:46:46.080Z,0
2016-12-11T03:47:46.396Z,0
2016-12-11T03:48:46.432Z,0
2016-12-11T03:49:46.076Z,0
2016-12-11T03:50:46.392Z,0
2016-12-11T03:51:46.048Z,0
2016-12-11T03:52:45.728Z,0
2016-12-11T03:53:46.696Z,0
2016-12-11T03:54:46.692Z,0
2016-12-11T03:55:46.368Z,0
2016-12-11T03:56:46.352Z,0
2016-12-11T03:57:45.708Z,0
2016-12-11T03:58:46.032Z,0
2016-12-11T03:59:46.024Z,0
2016-12-11T04:00:46.024Z,0
2016-12-11T04:01:46.332Z,0
2016-12-11T04:02:46.340Z,0
2016-12-11T04:03:46.328Z,0
2016-12-11T04:04:46.328Z,0
2016-12-11T04:05:46.328Z,0
2016-12-11T04:06:46.324Z,0
2016-12-11T04:07:46.315Z,0
2016-12-11T04:08:45.323Z,0
2016-12-11T04:09:45.972Z,0
2016-12-11T04:10:46.300Z,0
2016-12-11T04:11:45.964Z,0
2016-12-11T04:12:46.624Z,0
2016-12-11T04:13:46.288Z,0
2016-12-11T04:14:45.964Z,0
2016-12-11T04:15:45.964Z,0
2016-12-11T04:16:46.276Z,0
2016-12-11T04:17:45.936Z,0
2016-12-11T04:18:46.272Z,0
2016-12-11T04:19:46.264Z,0
2016-12-11T04:20:46.576Z,0
2016-12-11T04:21:46.505Z,0
2016-12-11T04:22:46.252Z,0
2016-12-11T04:23:46.276Z,0
2016-12-11T04:24:46.232Z,0
2016-12-11T04:25:45.908Z,0
2016-12-11T04:26:46.220Z,0
2016-12-11T04:27:46.568Z,0
2016-12-11T04:28:46.224Z,0
2016-12-11T04:29:45.560Z,0
2016-12-11T04:30:46.212Z,0
2016-12-11T04:31:46.536Z,0
2016-12-11T04:32:46.521Z,0
2016-12-11T04:33:46.193Z,0
2016-12-11T04:34:46.189Z,0
2016-12-11T04:35:45.853Z,0
2016-12-11T04:36:45.865Z,0
2016-12-11T04:37:46.181Z,0
2016-12-11T04:38:45.849Z,0
2016-12-11T04:39:46.169Z,0
2016-12-11T04:40:46.161Z,0
2016-12-11T04:41:45.841Z,0
2016-12-11T04:42:46.157Z,0
2016-12-11T04:43:46.161Z,0
2016-12-11T04:44:45.489Z,0
2016-12-11T04:45:46.469Z,0
2016-12-11T04:46:46.141Z,0
2016-12-11T04:47:46.469Z,0
2016-12-11T04:48:46.157Z,0
2016-12-11T04:49:45.797Z,0
2016-12-11T04:50:46.121Z,0
2016-12-11T04:51:46.449Z,0
2016-12-11T04:52:45.794Z,0
2016-12-11T04:53:46.106Z,0
2016-12-11T04:54:46.433Z,0
2016-12-11T04:55:46.102Z,0
2016-12-11T04:56:45.445Z,0
2016-12-11T04:57:46.097Z,0
2016-12-11T04:58:46.414Z,0
2016-12-11T04:59:46.082Z,0
2016-12-11T05:00:46.086Z,0
2016-12-11T05:01:46.425Z,0
2016-12-11T05:02:46.066Z,0
2016-12-11T05:03:46.086Z,0
2016-12-11T05:04:46.394Z,0
2016-12-11T05:05:46.090Z,0
2016-12-11T05:06:46.058Z,0
2016-12-11T05:07:46.042Z,0
2016-12-11T05:08:45.714Z,0
2016-12-11T05:09:45.383Z,0
2016-12-11T05:10:45.706Z,0
2016-12-11T05:11:46.027Z,0
2016-12-11T05:12:46.030Z,0
2016-12-11T05:13:45.699Z,0
2016-12-11T05:14:46.342Z,0
2016-12-11T05:15:46.007Z,0
2016-12-11T05:16:46.007Z,0
2016-12-11T05:17:46.002Z,0
2016-12-11T05:18:45.667Z,0
2016-12-11T05:19:45.663Z,0
2016-12-11T05:20:45.987Z,0
2016-12-11T05:21:45.330Z,0
2016-12-11T05:22:45.975Z,0
2016-12-11T05:23:45.645Z,0
2016-12-11T05:24:45.978Z,0
2016-12-11T05:25:45.639Z,0
2016-12-11T05:26:45.990Z,0
2016-12-11T05:27:45.334Z,0
2016-12-11T05:28:45.956Z,0
2016-12-11T05:29:45.290Z,0
2016-12-11T05:30:46.270Z,0
2016-12-11T05:31:45.602Z,0
2016-12-11T05:32:45.602Z,0
2016-12-11T05:33:45.937Z,0
2016-12-11T05:34:45.270Z,0
2016-12-11T05:35:45.602Z,0
2016-12-11T05:36:46.450Z,0
2016-12-11T05:37:45.914Z,0
2016-12-11T05:38:45.922Z,0
2016-12-11T05:39:46.226Z,0
2016-12-11T05:40:45.897Z,0
2016-12-11T05:41:45.562Z,0
2016-12-11T05:42:46.223Z,0
2016-12-11T05:43:45.885Z,0
2016-12-11T05:44:45.566Z,0
2016-12-11T05:45:45.546Z,0
2016-12-11T05:46:46.201Z,0
2016-12-11T05:47:45.542Z,0
2016-12-11T05:48:45.862Z,0
2016-12-11T05:49:46.181Z,0
2016-12-11T05:50:45.526Z,0
2016-12-11T05:51:45.525Z,0
2016-12-11T05:52:45.837Z,0
2016-12-11T05:53:45.513Z,0
2016-12-11T05:54:45.509Z,0
2016-12-11T05:55:45.845Z,0
2016-12-11T05:56:46.153Z,0
2016-12-11T05:57:45.825Z,0
2016-12-11T05:58:45.809Z,0
2016-12-11T05:59:45.809Z,0
2016-12-11T06:00:45.813Z,0
2016-12-11T06:01:45.145Z,0
2016-12-11T06:02:45.781Z,0
2016-12-11T06:03:45.805Z,0
2016-12-11T06:04:45.461Z,0
2016-12-11T06:05:45.785Z,0
2016-12-11T06:06:45.781Z,0
2016-12-11T06:07:45.445Z,0
2016-12-11T06:08:45.769Z,0
2016-12-11T06:09:45.769Z,0
2016-12-11T06:10:45.428Z,0
2016-12-11T06:11:45.761Z,0
2016-12-11T06:12:45.425Z,0
2016-12-11T06:13:45.089Z,0
2016-12-11T06:14:45.737Z,0
2016-12-11T06:15:46.061Z,0
2016-12-11T06:16:45.409Z,0
2016-12-11T06:17:46.053Z,0
2016-12-11T06:18:45.721Z,0
2016-12-11T06:19:45.725Z,0
2016-12-11T06:20:45.057Z,0
2016-12-11T06:21:46.038Z,0
2016-12-11T06:22:45.705Z,0
2016-12-11T06:23:45.373Z,0
2016-12-11T06:24:45.366Z,0
2016-12-11T06:25:46.026Z,0
2016-12-11T06:26:45.362Z,0
2016-12-11T06:27:46.014Z,0
2016-12-11T06:28:45.354Z,0
2016-12-11T06:29:45.346Z,0
2016-12-11T06:30:45.690Z,0
2016-12-11T06:31:45.986Z,0
2016-12-11T06:32:45.006Z,0
2016-12-11T06:33:45.650Z,0
2016-12-11T06:34:45.322Z,0
2016-12-11T06:35:45.649Z,0
2016-12-11T06:36:45.318Z,0
2016-12-11T06:37:45.314Z,0
2016-12-11T06:38:45.319Z,0
2016-12-11T06:39:44.974Z,0
2016-12-11T06:40:45.298Z,0
2016-12-11T06:41:45.958Z,0
2016-12-11T06:42:45.619Z,0
2016-12-11T06:43:45.290Z,0
2016-12-11T06:44:45.278Z,0
2016-12-11T06:45:45.279Z,0
2016-12-11T06:46:45.926Z,0
2016-12-11T06:47:45.594Z,0
2016-12-11T06:48:45.266Z,0
2016-12-11T06:49:45.589Z,0
2016-12-11T06:50:45.578Z,0
2016-12-11T06:51:45.910Z,0
2016-12-11T06:52:45.278Z,0
2016-12-11T06:53:45.890Z,0
2016-12-11T06:54:45.235Z,0
2016-12-11T06:55:45.563Z,0
2016-12-11T06:56:45.886Z,0
2016-12-11T06:57:44.898Z,0
2016-12-11T06:58:45.542Z,0
2016-12-11T06:59:45.214Z,0
2016-12-11T07:00:45.863Z,0
2016-12-11T07:01:45.522Z,0
2016-12-11T07:02:45.558Z,0
2016-12-11T07:03:45.546Z,0
2016-12-11T07:04:45.186Z,0
2016-12-11T07:05:45.515Z,0
2016-12-11T07:06:45.510Z,0
2016-12-11T07:07:45.175Z,0
2016-12-11T07:08:45.503Z,5
2016-12-11T07:09:44.842Z,5
2016-12-11T07:10:45.487Z,5
2016-12-11T07:11:45.519Z,5
2016-12-11T07:12:45.159Z,5
2016-12-11T07:13:45.159Z,5
2016-12-11T07:14:44.823Z,5
2016-12-11T07:15:45.463Z,5
2016-12-11T07:16:45.147Z,5
2016-12-11T07:17:45.787Z,5
2016-12-11T07:18:45.123Z,5
2016-12-11T07:19:44.811Z,5
2016-12-11T07:20:45.447Z,5
2016-12-11T07:21:45.772Z,5
2016-12-11T07:22:45.440Z,5
2016-12-11T07:23:45.104Z,10
2016-12-11T07:24:45.431Z,10
2016-12-11T07:25:45.103Z,10
2016-12-11T07:26:45.744Z,10
2016-12-11T07:27:45.732Z,10
2016-12-11T07:28:45.088Z,10
2016-12-11T07:29:45.096Z,10
2016-12-11T07:30:44.428Z,10
2016-12-11T07:31:45.072Z,15
2016-12-11T07:32:45.068Z,15
2016-12-11T07:33:45.404Z,15
2016-12-11T07:34:44.728Z,15
2016-12-11T07:35:45.384Z,15
2016-12-11T07:36:45.376Z,15
2016-12-11T07:37:45.372Z,15
2016-12-11T07:38:45.372Z,15
2016-12-11T07:39:45.700Z,15
2016-12-11T07:40:44.708Z,15
2016-12-11T07:41:45.688Z,15
2016-12-11T07:42:45.013Z,15
2016-12-11T07:43:45.348Z,15
2016-12-11T07:44:44.716Z,20
2016-12-11T07:45:45.680Z,20
2016-12-11T07:46:45.332Z,20
2016-12-11T07:47:45.004Z,20
2016-12-11T07:48:45.324Z,20
2016-12-11T07:49:45.328Z,20
2016-12-11T07:50:45.644Z,20
2016-12-11T07:51:45.309Z,25
2016-12-11T07:52:45.308Z,25
2016-12-11T07:53:45.292Z,25
2016-12-11T07:54:45.664Z,30
2016-12-11T07:55:44.961Z,35
2016-12-11T07:56:45.617Z,35
2016-12-11T07:57:45.281Z,35
2016-12-11T07:58:45.604Z,35
2016-12-11T07:59:45.272Z,35
2016-12-11T08:00:44.941Z,40
2016-12-11T08:01:45.269Z,35
2016-12-11T08:02:44.928Z,35
2016-12-11T08:03:44.925Z,40
2016-12-11T08:04:45.248Z,40
2016-12-11T08:05:45.249Z,40
2016-12-11T08:06:44.916Z,40
2016-12-11T08:07:45.249Z,40
2016-12-11T08:08:45.577Z,40
2016-12-11T08:09:45.561Z,45
2016-12-11T08:10:44.576Z,45
2016-12-11T08:11:44.574Z,45
2016-12-11T08:12:45.221Z,45
2016-12-11T08:13:45.201Z,45
2016-12-11T08:14:44.880Z,45
2016-12-11T08:15:45.201Z,45
2016-12-11T08:16:45.213Z,45
2016-12-11T08:17:45.526Z,50
2016-12-11T08:18:45.349Z,50
2016-12-11T08:19:44.861Z,50
2016-12-11T08:20:44.536Z,50
2016-12-11T08:21:45.185Z,50
2016-12-11T08:22:45.173Z,50
2016-12-11T08:23:45.529Z,55
2016-12-11T08:24:45.156Z,60
2016-12-11T08:25:44.837Z,65
2016-12-11T08:26:45.157Z,70
2016-12-11T08:27:45.149Z,70
2016-12-11T08:28:44.813Z,70
2016-12-11T08:29:44.813Z,70
2016-12-11T08:30:44.481Z,75
2016-12-11T08:31:44.481Z,75
2016-12-11T08:32:45.465Z,70
2016-12-11T08:33:45.457Z,65
2016-12-11T08:34:45.129Z,65
2016-12-11T08:35:45.125Z,60
2016-12-11T08:36:44.461Z,50
2016-12-11T08:37:45.113Z,50
2016-12-11T08:38:45.437Z,50
2016-12-11T08:39:45.429Z,50
2016-12-11T08:40:45.102Z,55
2016-12-11T08:41:44.769Z,55
2016-12-11T08:42:44.765Z,55
2016-12-11T08:43:45.093Z,55
2016-12-11T08:44:44.765Z,55
2016-12-11T08:45:45.417Z,55
2016-12-11T08:46:45.402Z,55
2016-12-11T08:47:45.077Z,55
2016-12-11T08:48:45.073Z,50
2016-12-11T08:49:45.070Z,50
2016-12-11T08:50:45.389Z,55
2016-12-11T08:51:45.057Z,60
2016-12-11T08:52:45.061Z,75
2016-12-11T08:53:45.366Z,90
2016-12-11T08:54:45.373Z,85
2016-12-11T08:55:44.721Z,80
2016-12-11T08:56:45.034Z,80
2016-12-11T08:57:45.042Z,80
2016-12-11T08:58:45.026Z,75
2016-12-11T08:59:44.705Z,70
2016-12-11T09:00:45.021Z,65
2016-12-11T09:01:45.022Z,55
2016-12-11T09:02:45.014Z,50
2016-12-11T09:03:45.006Z,45
2016-12-11T09:04:45.010Z,45
2016-12-11T09:05:44.682Z,45
2016-12-11T09:06:44.998Z,50
2016-12-11T09:07:45.002Z,55
2016-12-11T09:08:44.342Z,60
2016-12-11T09:09:44.666Z,65
2016-12-11T09:10:44.654Z,60
2016-12-11T09:11:44.978Z,60
2016-12-11T09:12:45.330Z,55
2016-12-11T09:13:44.330Z,60
2016-12-11T09:14:45.286Z,60
2016-12-11T09:15:44.316Z,55
2016-12-11T09:16:44.306Z,50
2016-12-11T09:17:44.970Z,45
2016-12-11T09:18:44.967Z,45
2016-12-11T09:19:45.283Z,35
2016-12-11T09:20:45.287Z,25
2016-12-11T09:21:44.619Z,25
2016-12-11T09:22:44.286Z,20
2016-12-11T09:23:44.939Z,20
2016-12-11T09:24:44.607Z,20
2016-12-11T09:25:44.935Z,20
2016-12-11T09:26:44.603Z,25
2016-12-11T09:27:44.275Z,25
2016-12-11T09:28:45.247Z,25
2016-12-11T09:29:44.931Z,25
2016-12-11T09:30:44.928Z,25
2016-12-11T09:31:45.247Z,25
2016-12-11T09:32:45.264Z,20
2016-12-11T09:33:44.900Z,15
2016-12-11T09:34:45.228Z,15
2016-12-11T09:35:44.900Z,15
2016-12-11T09:36:44.572Z,15
2016-12-11T09:37:45.224Z,15
2016-12-11T09:38:44.228Z,15
2016-12-11T09:39:44.904Z,15
2016-12-11T09:40:44.876Z,15
2016-12-11T09:41:44.548Z,20
2016-12-11T09:42:44.227Z,20
2016-12-11T09:43:44.872Z,20
2016-12-11T09:44:44.861Z,20
2016-12-11T09:45:45.197Z,20
2016-12-11T09:46:44.861Z,20
2016-12-11T09:47:45.189Z,20
2016-12-11T09:48:44.861Z,20
2016-12-11T09:49:45.181Z,20
2016-12-11T09:50:44.517Z,25
2016-12-11T09:51:44.508Z,25
2016-12-11T09:52:45.161Z,25
2016-12-11T09:53:45.173Z,25
2016-12-11T09:54:44.853Z,25
2016-12-11T09:55:44.821Z,25
2016-12-11T09:56:44.497Z,20
2016-12-11T09:57:44.193Z,20
2016-12-11T09:58:44.798Z,20
2016-12-11T09:59:44.845Z,15
2016-12-11T10:00:45.133Z,15
2016-12-11T10:01:44.469Z,15
2016-12-11T10:02:45.121Z,15
2016-12-11T10:03:44.481Z,20
2016-12-11T10:04:44.477Z,20
2016-12-11T10:05:44.465Z,15
2016-12-11T10:06:45.117Z,15
2016-12-11T10:07:44.461Z,15
2016-12-11T10:08:44.449Z,15
2016-12-11T10:09:45.105Z,15
2016-12-11T10:10:43.785Z,15
2016-12-11T10:11:45.093Z,15
2016-12-11T10:12:44.105Z,20
2016-12-11T10:13:44.433Z,20
2016-12-11T10:14:44.761Z,20
2016-12-11T10:15:44.769Z,20
2016-12-11T10:16:44.753Z,25
2016-12-11T10:17:44.421Z,30
2016-12-11T10:18:44.748Z,35
2016-12-11T10:19:44.736Z,35
2016-12-11T10:20:45.056Z,35
2016-12-11T10:21:44.728Z,30
2016-12-11T10:22:44.401Z,30
2016-12-11T10:23:44.724Z,30
2016-12-11T10:24:45.044Z,35
2016-12-11T10:25:45.045Z,35
2016-12-11T10:26:44.712Z,30
2016-12-11T10:27:44.388Z,25
2016-12-11T10:28:44.381Z,25
2016-12-11T10:29:44.712Z,25
2016-12-11T10:30:45.029Z,30
2016-12-11T10:31:44.708Z,25
2016-12-11T10:32:45.016Z,25
2016-12-11T10:33:44.360Z,20
2016-12-11T10:34:44.681Z,20
2016-12-11T10:35:44.685Z,20
2016-12-11T10:36:44.349Z,20
2016-12-11T10:37:45.001Z,15
2016-12-11T10:38:44.337Z,15
2016-12-11T10:39:44.697Z,15
2016-12-11T10:40:44.009Z,15
2016-12-11T10:41:44.985Z,15
2016-12-11T10:42:44.985Z,10
2016-12-11T10:43:44.645Z,10
2016-12-11T10:44:44.325Z,10
2016-12-11T10:45:44.969Z,15
2016-12-11T10:46:44.313Z,20
2016-12-11T10:47:43.974Z,25
2016-12-11T10:48:44.966Z,25
2016-12-11T10:49:44.954Z,30
2016-12-11T10:50:44.630Z,30
2016-12-11T10:51:44.622Z,30
2016-12-11T10:52:44.930Z,25
2016-12-11T10:53:44.946Z,25
2016-12-11T10:54:44.290Z,25
2016-12-11T10:55:44.279Z,25
2016-12-11T10:56:44.947Z,25
2016-12-11T10:57:44.934Z,25
2016-12-11T10:58:44.599Z,20
2016-12-11T10:59:44.599Z,20
2016-12-11T11:00:43.944Z,20
2016-12-11T11:01:43.935Z,25
2016-12-11T11:02:44.907Z,25
2016-12-11T11:03:44.581Z,25
2016-12-11T11:04:44.251Z,25
2016-12-11T11:05:44.576Z,25
2016-12-11T11:06:44.568Z,25
2016-12-11T11:07:44.563Z,25
2016-12-11T11:08:44.236Z,25
2016-12-11T11:09:44.552Z,25
2016-12-11T11:10:44.588Z,25
2016-12-11T11:11:44.548Z,30
2016-12-11T11:12:44.553Z,35
2016-12-11T11:13:44.544Z,45
2016-12-11T11:14:43.884Z,50
2016-12-11T11:15:44.224Z,55
2016-12-11T11:16:44.888Z,60
2016-12-11T11:17:44.204Z,60
2016-12-11T11:18:44.676Z,55
2016-12-11T11:19:44.845Z,45
2016-12-11T11:20:44.525Z,40
2016-12-11T11:21:44.517Z,40
2016-12-11T11:22:44.509Z,40
2016-12-11T11:23:44.333Z,35
2016-12-11T11:24:44.507Z,35
2016-12-11T11:25:43.509Z,40
2016-12-11T11:26:44.825Z,50
2016-12-11T11:27:44.489Z,55
2016-12-11T11:28:44.817Z,55
2016-12-11T11:29:44.489Z,50
2016-12-11T11:30:44.181Z,50
2016-12-11T11:31:44.810Z,45
2016-12-11T11:32:43.814Z,45
2016-12-11T11:33:44.486Z,40
2016-12-11T11:34:44.798Z,35
2016-12-11T11:35:44.790Z,30
2016-12-11T11:36:44.134Z,25
2016-12-11T11:37:44.144Z,25
2016-12-11T11:38:44.455Z,25
2016-12-11T11:39:44.775Z,25
2016-12-11T11:40:44.122Z,25
2016-12-11T11:41:44.443Z,30
2016-12-11T11:42:44.147Z,30
2016-12-11T11:43:44.446Z,30
2016-12-11T11:44:44.439Z,35
2016-12-11T11:45:44.431Z,35
2016-12-11T11:46:44.431Z,40
2016-12-11T11:47:44.095Z,40
2016-12-11T11:48:44.419Z,40
2016-12-11T11:49:43.771Z,35
2016-12-11T11:50:44.084Z,30
2016-12-11T11:51:44.411Z,30
2016-12-11T11:52:44.736Z,30
2016-12-11T11:53:44.408Z,25
2016-12-11T11:54:43.748Z,25
2016-12-11T11:55:44.739Z,25
2016-12-11T11:56:44.752Z,25
2016-12-11T11:57:44.392Z,20
2016-12-11T11:58:44.716Z,20
2016-12-11T11:59:44.716Z,20
2016-12-11T12:00:44.705Z,20
2016-12-11T12:01:44.376Z,20
2016-12-11T12:02:44.045Z,25
2016-12-11T12:03:44.704Z,25
2016-12-11T12:04:44.052Z,25
2016-12-11T12:05:44.372Z,25
2016-12-11T12:06:44.364Z,25
2016-12-11T12:07:44.355Z,25
2016-12-11T12:08:44.344Z,20
2016-12-11T12:09:43.696Z,20
2016-12-11T12:10:44.680Z,20
2016-12-11T12:11:43.700Z,20
2016-12-11T12:12:44.336Z,20
2016-12-11T12:13:44.340Z,25
2016-12-11T12:14:44.328Z,20
2016-12-11T12:15:44.652Z,25
2016-12-11T12:16:44.328Z,25
2016-12-11T12:17:44.656Z,25
2016-12-11T12:18:44.488Z,25
2016-12-11T12:19:43.992Z,25
2016-12-11T12:20:43.995Z,25
2016-12-11T12:21:44.771Z,25
2016-12-11T12:22:43.656Z,20
2016-12-11T12:23:44.308Z,20
2016-12-11T12:24:44.631Z,20
2016-12-11T12:25:44.299Z,20
2016-12-11T12:26:44.304Z,20
2016-12-11T12:27:44.303Z,20
2016-12-11T12:28:43.963Z,20
2016-12-11T12:29:44.283Z,15
2016-12-11T12:30:44.615Z,15
2016-12-11T12:31:44.607Z,15
2016-12-11T12:32:44.607Z,15
2016-12-11T12:33:44.276Z,15
2016-12-11T12:34:44.271Z,15
2016-12-11T12:35:44.267Z,15
2016-12-11T12:36:43.935Z,15
2016-12-11T12:37:44.255Z,15
2016-12-11T12:38:44.255Z,10
2016-12-11T12:39:44.247Z,10
2016-12-11T12:40:44.576Z,15
2016-12-11T12:41:44.251Z,15
2016-12-11T12:42:44.563Z,10
2016-12-11T12:43:43.912Z,15
2016-12-11T12:44:44.239Z,15
2016-12-11T12:45:43.567Z,15
2016-12-11T12:46:44.228Z,15
2016-12-11T12:47:44.224Z,15
2016-12-11T12:48:44.220Z,10
2016-12-11T12:49:44.564Z,10
2016-12-11T12:50:43.884Z,10
2016-12-11T12:51:43.880Z,10
2016-12-11T12:52:44.212Z,10
2016-12-11T12:53:44.524Z,10
2016-12-11T12:54:44.528Z,10
2016-12-11T12:55:44.204Z,10
2016-12-11T12:56:44.192Z,10
2016-12-11T12:57:44.524Z,10
2016-12-11T12:58:44.056Z,10
2016-12-11T12:59:43.852Z,10
2016-12-11T13:00:43.852Z,10
2016-12-11T13:01:44.173Z,10
2016-12-11T13:02:44.164Z,10
2016-12-11T13:03:43.832Z,10
2016-12-11T13:04:43.508Z,10
2016-12-11T13:05:44.489Z,10
2016-12-11T13:06:44.152Z,10
2016-12-11T13:07:44.157Z,10
2016-12-11T13:08:44.152Z,10
2016-12-11T13:09:43.812Z,10
2016-12-11T13:10:44.145Z,15
2016-12-11T13:11:44.141Z,15
2016-12-11T13:12:43.813Z,15
2016-12-11T13:13:44.133Z,15
2016-12-11T13:14:44.141Z,20
2016-12-11T13:15:44.129Z,25
2016-12-11T13:16:44.125Z,20
2016-12-11T13:17:44.153Z,20
2016-12-11T13:18:44.453Z,20
2016-12-11T13:19:44.117Z,25
2016-12-11T13:20:43.801Z,20
2016-12-11T13:21:44.113Z,20
2016-12-11T13:22:44.101Z,20
2016-12-11T13:23:43.766Z,20
2016-12-11T13:24:44.102Z,25
2016-12-11T13:25:44.098Z,30
2016-12-11T13:26:43.766Z,30
2016-12-11T13:27:44.414Z,30
2016-12-11T13:28:43.426Z,30
2016-12-11T13:29:44.086Z,30
2016-12-11T13:30:44.406Z,30
2016-12-11T13:31:44.422Z,30
2016-12-11T13:32:44.402Z,30
2016-12-11T13:33:44.070Z,30
2016-12-11T13:34:43.738Z,35
2016-12-11T13:35:44.382Z,30
2016-12-11T13:36:44.062Z,30
2016-12-11T13:37:44.055Z,30
2016-12-11T13:38:43.731Z,30
2016-12-11T13:39:43.731Z,30
2016-12-11T13:40:44.035Z,30
2016-12-11T13:41:43.727Z,30
2016-12-11T13:42:44.043Z,25
2016-12-11T13:43:43.704Z,25
2016-12-11T13:44:44.047Z,25
2016-12-11T13:45:44.031Z,25
2016-12-11T13:46:44.031Z,25
2016-12-11T13:47:44.019Z,20
2016-12-11T13:48:44.343Z,25
2016-12-11T13:49:44.004Z,20
2016-12-11T13:50:44.340Z,20
2016-12-11T13:51:44.015Z,20
2016-12-11T13:52:43.687Z,20
2016-12-11T13:53:44.339Z,15
2016-12-11T13:54:43.995Z,20
2016-12-11T13:55:43.351Z,15
2016-12-11T13:56:43.672Z,15
2016-12-11T13:57:43.984Z,15
2016-12-11T13:58:43.675Z,15
2016-12-11T13:59:44.304Z,15
2016-12-11T14:00:44.304Z,15
2016-12-11T14:01:43.656Z,15
2016-12-11T14:02:44.304Z,15
2016-12-11T14:03:43.972Z,15
2016-12-11T14:04:44.296Z,15
2016-12-11T14:05:43.968Z,15
2016-12-11T14:06:43.960Z,15
2016-12-11T14:07:44.292Z,15
2016-12-11T14:08:43.304Z,15
2016-12-11T14:09:44.281Z,15
2016-12-11T14:10:44.280Z,15
2016-12-11T14:11:44.264Z,15
2016-12-11T14:12:44.276Z,15
2016-12-11T14:13:44.265Z,15
2016-12-11T14:14:43.944Z,15
2016-12-11T14:15:43.940Z,15
2016-12-11T14:16:44.256Z,15
2016-12-11T14:17:43.921Z,15
2016-12-11T14:18:44.257Z,15
2016-12-11T14:19:43.928Z,15
2016-12-11T14:20:44.245Z,15
2016-12-11T14:21:43.580Z,15
2016-12-11T14:22:43.913Z,15
2016-12-11T14:23:43.577Z,10
2016-12-11T14:24:43.893Z,10
2016-12-11T14:25:44.233Z,10
2016-12-11T14:26:43.589Z,15
2016-12-11T14:27:43.893Z,10
2016-12-11T14:28:43.897Z,10
2016-12-11T14:29:43.893Z,10
2016-12-11T14:30:43.885Z,10
2016-12-11T14:31:43.549Z,10